﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020066770-047891,田,130.48396747000,33.60100328300,40349,粕屋町
40020068017-050508,田,130.45569556400,33.61212625950,40349,粕屋町
40020069047-050167,畑,130.45931075100,33.62143426180,40349,粕屋町
40020069170-047745,田,130.48541420000,33.62265287590,40349,粕屋町
40020067415-049828,田,130.46306032800,33.60673021430,40349,粕屋町
40020068374-050356,田,130.45731105800,33.61535596710,40349,粕屋町
40020068358-050341,田,130.45748117300,33.61521255580,40349,粕屋町
40020069621-049901,田,130.46215178200,33.62661705100,40349,粕屋町
40020067068-048278,田,130.47977443300,33.60367530050,40349,粕屋町
40020067151-049723,田,130.46420405800,33.60435654590,40349,粕屋町
40020067966-050628,田,130.45440411200,33.61165898340,40349,粕屋町
40020068937-049986,田,130.46127509700,33.62044276620,40349,粕屋町
40020066393-047816,田,130.48479688800,33.59761176150,40349,粕屋町
40020067156-049060,田,130.47135154900,33.60443154710,40349,粕屋町
40020069117-048262,田,130.47983555600,33.62215031410,40349,粕屋町
40020067752-050032,田,130.46084150100,33.60976209570,40349,粕屋町
40020068801-049459,田,130.46695467700,33.61924486710,40349,粕屋町
40020069254-048101,田,130.48156340000,33.62339448980,40349,粕屋町
40020067172-049036,田,130.47160508800,33.60457951500,40349,粕屋町
40020068856-049338,田,130.46825725400,33.61974879830,40349,粕屋町
40020066389-047335,田,130.48997219100,33.59759657500,40349,粕屋町
40020067198-049190,田,130.46994826000,33.60480503870,40349,粕屋町
40020066852-049050,田,130.47147536300,33.60169128680,40349,粕屋町
40020067000-047873,田,130.48414602400,33.60307986690,40349,粕屋町
40020069011-048693,田,130.47519808000,33.62117570750,40349,粕屋町
40020069200-048265,田,130.47980593000,33.62289664070,40349,粕屋町
40020069450-048531,田,130.47692165700,33.62514103770,40349,粕屋町
40020068991-050094,田,130.46010737000,33.62092858510,40349,粕屋町
40020068904-049332,田,130.46831652600,33.62018070300,40349,粕屋町
40020068586-050866,田,130.45180795800,33.61723866500,40349,粕屋町
40020069327-049813,田,130.46311716100,33.62396947810,40349,粕屋町
40020068947-049885,田,130.46236251200,33.62053805630,40349,粕屋町
40020066753-047663,田,130.48641723600,33.60086262940,40349,粕屋町
40020069602-049049,田,130.47133627000,33.62648775420,40349,粕屋町
40020068741-050660,田,130.45401712000,33.61864499670,40349,粕屋町
40020068336-050437,田,130.45644594400,33.61501087990,40349,粕屋町
40020069940-049136,田,130.47037355900,33.62952877580,40349,粕屋町
40020066832-048728,田,130.47494687900,33.60152633050,40349,粕屋町
40020068816-049170,畑,130.47007334800,33.61939229800,40349,粕屋町
40020068393-050878,田,130.45168971300,33.61550057070,40349,粕屋町
40020069223-048987,田,130.47201739200,33.62307142170,40349,粕屋町
40020066378-047248,田,130.49091133000,33.59749587840,40349,粕屋町
40020067375-048600,田,130.47629593800,33.60642487360,40349,粕屋町
40020068920-049639,田,130.46501538600,33.62031090000,40349,粕屋町
40020069182-047485,田,130.48821297000,33.62276991010,40349,粕屋町
40020069397-049620,田,130.46518668900,33.62461523740,40349,粕屋町
40020066452-047818,田,130.48476423700,33.59814225030,40349,粕屋町
40020068761-049510,田,130.46640748400,33.61888081730,40349,粕屋町
40020068928-049330,田,130.46834237800,33.62039373360,40349,粕屋町
40020068664-050560,田,130.45510184800,33.61796120500,40349,粕屋町
40020066095-048407,田,130.47843885100,33.59489476450,40349,粕屋町
40020067437-049731,田,130.46410350200,33.60693144120,40349,粕屋町
40020069206-047505,田,130.48798963300,33.62298595000,40349,粕屋町
40020067072-047528,田,130.48786056800,33.60374258590,40349,粕屋町
40020069196-047716,田,130.48571981600,33.62288742660,40349,粕屋町
40020066450-047936,田,130.48350108500,33.59811305360,40349,粕屋町
40020070000-050005,田,130.46101042900,33.63002736480,40349,粕屋町
40020066489-047841,田,130.48452351800,33.59847086960,40349,粕屋町
40020067373-049807,田,130.46328921700,33.60635000490,40349,粕屋町
40020066975-048169,田,130.48095562400,33.60284428410,40349,粕屋町
40020068330-050198,田,130.45902341900,33.61496365260,40349,粕屋町
40020066938-047544,田,130.48769323600,33.60253051320,40349,粕屋町
40020069856-048493,田,130.47730572800,33.62880583210,40349,粕屋町
40020067452-049946,田,130.46178379500,33.60706378640,40349,粕屋町
40020069838-048710,田,130.47497455700,33.62862900110,40349,粕屋町
40020068295-050385,田,130.45700353800,33.61464035310,40349,粕屋町
40020067498-049890,田,130.46238548600,33.60747892240,40349,粕屋町
40020068420-049655,田,130.46486940300,33.61579875840,40349,粕屋町
40020067644-049799,田,130.46335288400,33.60879607910,40349,粕屋町
40020067941-050403,田,130.45683607500,33.61144461970,40349,粕屋町
40020068463-050342,田,130.45745709000,33.61616061850,40349,粕屋町
40020069336-049007,田,130.47180367900,33.62409096550,40349,粕屋町
40020067193-049763,田,130.46377344200,33.60473004910,40349,粕屋町
40020069356-048438,田,130.47792912500,33.62429688630,40349,粕屋町
40020069351-048337,田,130.47901964600,33.62425599430,40349,粕屋町
40020066614-047530,畑,130.48786401800,33.59961842880,40349,粕屋町
40020066895-047883,田,130.48404786500,33.60213336340,40349,粕屋町
40020067762-049409,田,130.46755881400,33.60987949950,40349,粕屋町
40020069434-049763,田,130.46364207000,33.62493479970,40349,粕屋町
40020070093-048858,田,130.47335870700,33.63091773040,40349,粕屋町
40020066742-048528,田,130.47710113500,33.60071905220,40349,粕屋町
40020066287-047269,田,130.49069700000,33.59668048640,40349,粕屋町
40020067308-048326,畑,130.47924859600,33.60583706500,40349,粕屋町
40020067007-047894,田,130.48391566400,33.60314057840,40349,粕屋町
40020066755-047448,田,130.48873401900,33.60088832000,40349,粕屋町
40020069526-049347,田,130.46811997000,33.62579028690,40349,粕屋町
40020069007-048034,田,130.48230197700,33.62117011980,40349,粕屋町
40020066392-047359,田,130.48971881200,33.59761920020,40349,粕屋町
40020068602-048877,田,130.47324480000,33.61747599940,40349,粕屋町
40020067100-049618,田,130.46534123000,33.60390310800,40349,粕屋町
40020066882-047793,田,130.48501831500,33.60202274380,40349,粕屋町
40020067398-049602,田,130.46549833800,33.60659125550,40349,粕屋町
40020068787-049585,田,130.46560253500,33.61911761790,40349,粕屋町
40020067138-049743,田,130.46399079800,33.60423448320,40349,粕屋町
40020067665-049966,田,130.46155706900,33.60897946940,40349,粕屋町
40020069336-049702,田,130.46431108000,33.62405371590,40349,粕屋町
40020066760-048645,田,130.47584582300,33.60087773700,40349,粕屋町
40020069433-049244,田,130.46923558200,33.62495777140,40349,粕屋町
40020069470-049552,田,130.46591390600,33.62527671870,40349,粕屋町
40020066435-047182,田,130.49161982200,33.59801834940,40349,粕屋町
40020068980-049947,畑,130.46168509900,33.62083344300,40349,粕屋町
40020066273-047796,田,130.48501663600,33.59652852630,40349,粕屋町
40020068974-050116,田,130.45986846000,33.62077288410,40349,粕屋町
40020067405-048427,田,130.47815192500,33.60670583070,40349,粕屋町
40020069031-046972,田,130.49374845800,33.62143199060,40349,粕屋町
40020068907-047341,田,130.48977288300,33.62030036750,40349,粕屋町
40020066375-047693,田,130.48612208600,33.59745079260,40349,粕屋町
40020069430-047977,田,130.48290019000,33.62498681590,40349,粕屋町
40020069028-049431,田,130.46724270000,33.62128893110,40349,粕屋町
40020069030-047307,田,130.49013631500,33.62140955520,40349,粕屋町
40020067260-049493,田,130.46667128400,33.60534741960,40349,粕屋町
40020067406-049772,田,130.46365841500,33.60665419910,40349,粕屋町
40020067276-049226,畑,130.46954758600,33.60550840920,40349,粕屋町
40020066358-047581,田,130.48732966900,33.59730505790,40349,粕屋町
40020069388-048409,田,130.47823938900,33.62459031450,40349,粕屋町
40020069596-048748,田,130.47457283900,33.62644585950,40349,粕屋町
40020069121-048318,田,130.47923360800,33.62218715220,40349,粕屋町
40020067473-049922,田,130.46204171800,33.60725079870,40349,粕屋町
40020067306-048714,田,130.47506330800,33.60579846650,40349,粕屋町
40020069463-049021,田,130.47164083800,33.62523774140,40349,粕屋町
40020069170-047883,田,130.48392515300,33.62264883960,40349,粕屋町
40020067057-049331,田,130.46843237900,33.60353091060,40349,粕屋町
40020068587-050556,田,130.45514394200,33.61726832800,40349,粕屋町
40020068810-049582,田,130.46563642300,33.61932293110,40349,粕屋町
40020069772-048698,田,130.47510661500,33.62803294460,40349,粕屋町
40020067016-047964,田,130.48316892700,33.60321880730,40349,粕屋町
40020069625-049106,田,130.47071357400,33.62669070570,40349,粕屋町
40020069421-049573,田,130.46569119600,33.62483117400,40349,粕屋町
40020067977-047606,畑,130.48696850400,33.61189768060,40349,粕屋町
40020068834-049580,田,130.46565168200,33.61953294660,40349,粕屋町
40020069709-048318,田,130.47920503900,33.62748612100,40349,粕屋町
40020069418-049012,田,130.47173852500,33.62483109800,40349,粕屋町
40020067104-047853,田,130.48435889700,33.60401510280,40349,粕屋町
40020066561-047748,田,130.48551606600,33.59913104370,40349,粕屋町
40020067042-048226,田,130.48034060300,33.60343791090,40349,粕屋町
40020068714-046484,田,130.49902606500,33.61859364950,40349,粕屋町
40020066998-048645,田,130.47582412400,33.60302275740,40349,粕屋町
40020069488-047974,田,130.48291902100,33.62551159460,40349,粕屋町
40020066914-049163,田,130.47025576600,33.60224730100,40349,粕屋町
40020066536-047210,畑,130.49131928700,33.59892523270,40349,粕屋町
40020069007-046874,田,130.49480927100,33.62121597360,40349,粕屋町
40020068881-049575,田,130.46569893700,33.61996204680,40349,粕屋町
40020068732-049178,田,130.46998768700,33.61863275390,40349,粕屋町
40020066626-047620,田,130.48688933500,33.59972229050,40349,粕屋町
40020067751-049226,畑,130.46952376400,33.60978683800,40349,粕屋町
40020069529-049185,田,130.46987251300,33.62582395890,40349,粕屋町
40020069200-046606,田,130.49768783400,33.62296863220,40349,粕屋町
40020069466-048946,田,130.47245002400,33.62526642680,40349,粕屋町
40020066437-047849,田,130.48443872300,33.59800597560,40349,粕屋町
40020066563-047823,田,130.48470492700,33.59913697110,40349,粕屋町
40020069361-046421,田,130.49967269400,33.62443417950,40349,粕屋町
40020068492-050298,田,130.45792769200,33.61642227230,40349,粕屋町
40020067015-049297,田,130.46879961500,33.60314785280,40349,粕屋町
40020069171-046567,田,130.49810769900,33.62271046670,40349,粕屋町
40020069444-049793,田,130.46332439300,33.62502578350,40349,粕屋町
40020067103-047880,田,130.48406552500,33.60400452660,40349,粕屋町
40020069848-048556,田,130.47663381200,33.62872815590,40349,粕屋町
40020068620-047894,畑,130.48382999900,33.61768427580,40349,粕屋町
40020066985-048363,田,130.47887231600,33.60292114570,40349,粕屋町
40020067121-049332,田,130.46841804900,33.60410558290,40349,粕屋町
40020067039-048507,田,130.47731546000,33.60340579780,40349,粕屋町
40020068589-050216,畑,130.45881082100,33.61729639150,40349,粕屋町
40020067444-049547,田,130.46608602100,33.60700268250,40349,粕屋町
40020069252-047744,田,130.48541588200,33.62339230570,40349,粕屋町
40020068679-046448,田,130.49941537200,33.61828530490,40349,粕屋町
40020068198-050066,畑,130.46045006100,33.61377625170,40349,粕屋町
40020069599-048678,田,130.47533407100,33.62647269790,40349,粕屋町
40020070183-049123,田,130.47050057800,33.63172352960,40349,粕屋町
40020066056-048030,田,130.48250200100,33.59455867070,40349,粕屋町
40020066460-047960,田,130.48323308100,33.59820305340,40349,粕屋町
40020067131-049488,田,130.46673816700,33.60418880750,40349,粕屋町
40020069211-046428,田,130.49959915200,33.62307766460,40349,粕屋町
40020069448-049295,田,130.46868349200,33.62508790070,40349,粕屋町
40020069319-047803,田,130.48477521800,33.62399067310,40349,粕屋町
40020066870-047682,田,130.48620943600,33.60191392940,40349,粕屋町
40020069196-046547,田,130.49832000300,33.62293450840,40349,粕屋町
40020070168-048834,田,130.47362297500,33.63160248150,40349,粕屋町
40020068849-047623,田,130.48674056100,33.61976586260,40349,粕屋町
40020069521-046582,田,130.49792245500,33.62586251860,40349,粕屋町
40020069439-048964,田,130.47225591700,33.62501697290,40349,粕屋町
40020066796-047456,田,130.48865382700,33.60125930580,40349,粕屋町
40020068857-049577,田,130.46567896100,33.61974465660,40349,粕屋町
40020067205-049398,田,130.46770418200,33.60486043890,40349,粕屋町
40020067102-049356,田,130.46815810400,33.60393557640,40349,粕屋町
40020067180-049594,田,130.46559033200,33.60461897250,40349,粕屋町
40020067583-049090,田,130.47100231500,33.60827756310,40349,粕屋町
40020067465-048699,田,130.47522036800,33.60723854120,40349,粕屋町
40020066859-047445,田,130.48876128000,33.60182822890,40349,粕屋町
40020069855-049014,畑,130.47169382000,33.62876723800,40349,粕屋町
40020067590-049868,田,130.46261251500,33.60831070910,40349,粕屋町
40020067520-049856,田,130.46275255000,33.60767860540,40349,粕屋町
40020068361-050406,田,130.45677091800,33.61523012750,40349,粕屋町
40020070118-049302,田,130.46857190600,33.63113037410,40349,粕屋町
40020069046-048717,田,130.47493731000,33.62148680020,40349,粕屋町
40020066946-049197,田,130.46988101600,33.60252976320,40349,粕屋町
40020066659-047600,田,130.48710979600,33.60001525710,40349,粕屋町
40020069414-049544,田,130.46600772500,33.62476571880,40349,粕屋町
40020067141-047623,畑,130.48683251200,33.60436606240,40349,粕屋町
40020070621-048753,田,130.47446523600,33.63568940160,40349,粕屋町
40020067145-047747,畑,130.48549995500,33.60439124060,40349,粕屋町
40020069010-048061,田,130.48200760400,33.62119166760,40349,粕屋町
40020067846-049299,田,130.46873469800,33.61064176290,40349,粕屋町
40020069485-049207,田,130.46963020300,33.62542529840,40349,粕屋町
40020069704-047302,田,130.49015576700,33.62748906930,40349,粕屋町
40020069211-047772,田,130.48511270500,33.62301936120,40349,粕屋町
40020068976-049816,田,130.46310173000,33.62080950680,40349,粕屋町
40020066548-047295,田,130.49039765200,33.59902852240,40349,粕屋町
40020068998-048004,田,130.48262691200,33.62109205800,40349,粕屋町
40020070575-048737,田,130.47464063800,33.63527422940,40349,粕屋町
40020069491-049436,田,130.46716657400,33.62546997840,40349,粕屋町
40020069332-049580,田,130.46562105800,33.62402810590,40349,粕屋町
40020069094-048274,田,130.47971462200,33.62193865400,40349,粕屋町
40020066383-047293,田,130.49042823000,33.59754367190,40349,粕屋町
40020066494-047243,田,130.49096063300,33.59854924430,40349,粕屋町
40020068951-050139,田,130.45962018200,33.62056552560,40349,粕屋町
40020069753-048536,田,130.47685494300,33.62787265120,40349,粕屋町
40020069561-049170,田,130.47003337200,33.62610749510,40349,粕屋町
40020069604-048401,田,130.47831048800,33.62653759300,40349,粕屋町
40020070111-048979,田,130.47205810400,33.63108039350,40349,粕屋町
40020066380-047270,田,130.49067816500,33.59751992470,40349,粕屋町
40020066796-047488,田,130.48830321700,33.60125553040,40349,粕屋町
40020069105-048983,畑,130.47206573500,33.62200588400,40349,粕屋町
40020068578-050699,田,130.45360884900,33.61717807970,40349,粕屋町
40020067369-049884,田,130.46245490200,33.60631219480,40349,粕屋町
40020067541-049835,田,130.46297031800,33.60786925980,40349,粕屋町
40020068720-047202,田,130.49128203800,33.61861897140,40349,粕屋町
40020068941-046507,田,130.49876584700,33.62064017810,40349,粕屋町
40020068903-047997,田,130.48270377600,33.62023459040,40349,粕屋町
40020067136-049650,田,130.46498990700,33.60422029420,40349,粕屋町
40020069151-048309,田,130.47932861300,33.62245285610,40349,粕屋町
40020069463-047915,田,130.48356681200,33.62528316140,40349,粕屋町
40020067122-048752,田,130.47466612300,33.60413620960,40349,粕屋町
40020066915-048109,田,130.48160357000,33.60230314700,40349,粕屋町
40020069454-049827,田,130.46295515000,33.62511387200,40349,粕屋町
40020068911-047157,田,130.49176520000,33.62034078940,40349,粕屋町
40020068810-049216,畑,130.46958012100,33.61933987910,40349,粕屋町
40020069618-049076,田,130.47104391600,33.62663079010,40349,粕屋町
40020069568-048996,田,130.47190543700,33.62617990830,40349,粕屋町
40020066961-048736,田,130.47485029000,33.60268511340,40349,粕屋町
40020070172-049084,田,130.47092390800,33.63162117030,40349,粕屋町
40020068623-049879,田,130.46243762800,33.61762256290,40349,粕屋町
40020067590-049948,田,130.46175580400,33.60830612770,40349,粕屋町
40020069397-049329,田,130.46832003900,33.62462753930,40349,粕屋町
40020069811-048625,田,130.47589036200,33.62839270100,40349,粕屋町
40020067532-049609,田,130.46540935900,33.60779527560,40349,粕屋町
40020066812-049107,田,130.47086071600,33.60132414860,40349,粕屋町
40020068554-050844,田,130.45204034900,33.61695337290,40349,粕屋町
40020067017-047941,田,130.48341240000,33.60322659000,40349,粕屋町
40020067562-049987,田,130.46134120500,33.60804575600,40349,粕屋町
40020070297-049280,田,130.46879975700,33.63274166360,40349,粕屋町
40020067403-048803,田,130.47410353100,33.60666904840,40349,粕屋町
40020069534-046507,田,130.49872878700,33.62598636040,40349,粕屋町
40020067469-049759,田,130.46380226100,33.60722457400,40349,粕屋町
40020069499-048931,田,130.47260454600,33.62555913010,40349,粕屋町
40020067512-049791,田,130.46345059700,33.60760522580,40349,粕屋町
40020069300-048244,田,130.48002040700,33.62380111460,40349,粕屋町
40020067495-049982,田,130.46139226600,33.60744394690,40349,粕屋町
40020069523-046562,田,130.49814309900,33.62588539140,40349,粕屋町
40020067373-049449,田,130.46713988100,33.60637173590,40349,粕屋町
40020069282-047867,田,130.48408362500,33.62365597020,40349,粕屋町
40020069600-049945,田,130.46166983400,33.62642888190,40349,粕屋町
40020069414-048401,田,130.47832774700,33.62482504250,40349,粕屋町
40020069572-049107,田,130.47070369500,33.62621296390,40349,粕屋町
40020069470-049362,田,130.46796233800,33.62528251030,40349,粕屋町
40020067505-049555,田,130.46599173100,33.60755702040,40349,粕屋町
40020069171-049144,田,130.47032982500,33.62259515060,40349,粕屋町
40020069153-047436,田,130.48873668900,33.62251031960,40349,粕屋町
40020069542-048961,田,130.47228246600,33.62594740460,40349,粕屋町
40020066891-047850,田,130.48440013200,33.60209399610,40349,粕屋町
40020066008-048342,田,130.47914526800,33.59411739050,40349,粕屋町
40020069120-047972,田,130.48296458300,33.62218796750,40349,粕屋町
40020067219-049905,田,130.46223684300,33.60496279520,40349,粕屋町
40020068862-047941,田,130.48331344900,33.61986462010,40349,粕屋町
40020069411-046951,田,130.49395352500,33.62486291220,40349,粕屋町
40020066986-048200,田,130.48062887400,33.60294015690,40349,粕屋町
40020069748-048521,田,130.47701387100,33.62782668800,40349,粕屋町
40020069205-049749,田,130.46380663500,33.62287382910,40349,粕屋町
40020069142-047964,田,130.48305527700,33.62238870470,40349,粕屋町
40020070090-049020,田,130.47161376300,33.63089041160,40349,粕屋町
40020069360-048253,田,130.47992815700,33.62433955280,40349,粕屋町
40020067159-049286,田,130.46891403900,33.60445227230,40349,粕屋町
40020068068-049801,畑,130.46331241200,33.61262107960,40349,粕屋町
40020066506-048290,田,130.47968110700,33.59861035880,40349,粕屋町
40020067487-049579,田,130.46573480600,33.60738794560,40349,粕屋町
40020069892-049178,田,130.46992895100,33.62909885530,40349,粕屋町
40020067001-048947,田,130.47257623000,33.60304056710,40349,粕屋町
40020070741-048918,田,130.47267662600,33.63676333430,40349,粕屋町
40020068610-050828,田,130.45221600300,33.61745701960,40349,粕屋町
40020066972-049262,田,130.46918108400,33.60276523060,40349,粕屋町
40020067014-047916,田,130.48368610700,33.60320035580,40349,粕屋町
40020066577-047722,田,130.48579342500,33.59927000690,40349,粕屋町
40020067251-047414,畑,130.48908146900,33.60536054390,40349,粕屋町
40020065987-048369,田,130.47885785000,33.59392732740,40349,粕屋町
40020068701-049641,田,130.46500572100,33.61833256110,40349,粕屋町
40020066969-047482,田,130.48836596500,33.60281860110,40349,粕屋町
40020069046-047129,田,130.49205214800,33.62155653490,40349,粕屋町
40020069363-046603,田,130.49770225900,33.62443720300,40349,粕屋町
40020069001-049435,田,130.46720744600,33.62105311010,40349,粕屋町
40020069512-047904,田,130.48367857200,33.62572884690,40349,粕屋町
40020069649-048684,田,130.47526445900,33.62692635530,40349,粕屋町
40020068810-049503,畑,130.46647869000,33.61932504160,40349,粕屋町
40020066697-047650,田,130.48656927700,33.60035772400,40349,粕屋町
40020067175-049520,田,130.46639022600,33.60458195130,40349,粕屋町
40020066986-047507,田,130.48808685700,33.60297119440,40349,粕屋町
40020069512-049065,田,130.47116601000,33.62567068760,40349,粕屋町
40020069693-048597,田,130.47619932500,33.62733154150,40349,粕屋町
40020068962-047974,田,130.48295117300,33.62076429250,40349,粕屋町
40020069339-049062,田,130.47120808500,33.62411707630,40349,粕屋町
40020068598-050289,畑,130.45802714700,33.61737747570,40349,粕屋町
40020069460-049139,田,130.47037083200,33.62520633070,40349,粕屋町
40020069002-049380,田,130.46780266400,33.62105772290,40349,粕屋町
40020067448-048647,田,130.47577685600,33.60708057460,40349,粕屋町
40020068162-049884,田,130.46241748700,33.61346679580,40349,粕屋町
40020067394-049853,田,130.46278957800,33.60653732970,40349,粕屋町
40020069345-049376,田,130.46781748800,33.62415847550,40349,粕屋町
40020066702-047613,田,130.48695881500,33.60040241290,40349,粕屋町
40020067212-049836,田,130.46298700800,33.60490098190,40349,粕屋町
40020066541-047868,田,130.48422933000,33.59894313360,40349,粕屋町
40020067171-048029,畑,130.48246024700,33.60461055670,40349,粕屋町
40020069770-048549,田,130.47670677500,33.62802142580,40349,粕屋町
40020069417-048446,田,130.47783927700,33.62484608500,40349,粕屋町
40020068860-050002,田,130.46110335400,33.61975524200,40349,粕屋町
40020067331-049858,田,130.46273738800,33.60597627930,40349,粕屋町
40020069156-047683,田,130.48607673600,33.62252334680,40349,粕屋町
40020069568-049065,田,130.47116151300,33.62617783220,40349,粕屋町
40020068891-049511,田,130.46638989900,33.62005130090,40349,粕屋町
40020069325-049238,田,130.46930835200,33.62398244300,40349,粕屋町
40020066354-047610,田,130.48701000200,33.59726724150,40349,粕屋町
40020065928-048281,田,130.47980592000,33.59339088470,40349,粕屋町
40020066667-047467,田,130.48853754400,33.60009703300,40349,粕屋町
40020067100-047797,田,130.48496034100,33.60398613170,40349,粕屋町
40020069221-046575,田,130.49801318700,33.62315789220,40349,粕屋町
40020067593-047475,畑,130.48840169400,33.60844052500,40349,粕屋町
40020069215-048263,田,130.47982774800,33.62303726330,40349,粕屋町
40020067463-049523,田,130.46634716800,33.60717534880,40349,粕屋町
40020069291-047436,畑,130.48873658600,33.62375985000,40349,粕屋町
40020069602-048789,田,130.47413930000,33.62649753940,40349,粕屋町
40020067642-049704,田,130.46438152700,33.60878277400,40349,粕屋町
40020068563-048958,田,130.47236671100,33.61712616660,40349,粕屋町
40020069288-046422,田,130.49966325800,33.62377348700,40349,粕屋町
40020066898-048841,田,130.47372074800,33.60211944790,40349,粕屋町
40020069476-049179,田,130.46993535500,33.62534094180,40349,粕屋町
40020069285-047783,田,130.48498856600,33.62368991940,40349,粕屋町
40020067226-048015,畑,130.48260947200,33.60511298220,40349,粕屋町
40020069007-047913,田,130.48360351500,33.62117710450,40349,粕屋町
40020067526-049531,田,130.46625117200,33.60774758090,40349,粕屋町
40020069227-047835,田,130.48444127000,33.62315908600,40349,粕屋町
40020069445-046380,田,130.50010700800,33.62518895680,40349,粕屋町
40020069378-049571,田,130.46572204700,33.62444013740,40349,粕屋町
40020068761-049588,田,130.46557087600,33.61887931410,40349,粕屋町
40020069554-047940,田,130.48328502900,33.62610083100,40349,粕屋町
40020069540-047925,田,130.48344509800,33.62598079960,40349,粕屋町
40020068057-049941,田,130.46180126600,33.61251689910,40349,粕屋町
40020069069-047281,田,130.49041447800,33.62175802650,40349,粕屋町
40020068084-050071,田,130.46040539300,33.61274949080,40349,粕屋町
40020069187-049308,田,130.46856182700,33.62272974600,40349,粕屋町
40020067367-048291,田,130.47962736800,33.60637119000,40349,粕屋町
40020069016-048093,田,130.48166685400,33.62124613520,40349,粕屋町
40020069781-048747,畑,130.47457352300,33.62811456000,40349,粕屋町
40020069653-048539,田,130.47682784300,33.62697106560,40349,粕屋町
40020069358-049412,田,130.46743407600,33.62426746790,40349,粕屋町
40020066334-047856,田,130.48436583200,33.59707659740,40349,粕屋町
40020069186-046511,田,130.49870836400,33.62284825320,40349,粕屋町
40020067306-049889,田,130.46240447000,33.60574261860,40349,粕屋町
40020070086-046983,田,130.49356835300,33.63094583290,40349,粕屋町
40020067320-049705,田,130.46439237000,33.60588443100,40349,粕屋町
40020069351-046692,田,130.49675321000,33.62432575150,40349,粕屋町
40020069581-049895,田,130.46220995700,33.62626038460,40349,粕屋町
40020067614-049919,田,130.46206716200,33.60851882820,40349,粕屋町
40020067174-049160,田,130.47027271300,33.60458642460,40349,粕屋町
40020069046-047944,田,130.48327338000,33.62152399850,40349,粕屋町
40020069051-047190,田,130.49139975900,33.62160024760,40349,粕屋町
40020068642-049909,田,130.46211299400,33.61778863330,40349,粕屋町
40020068540-050753,田,130.45302264900,33.61682689040,40349,粕屋町
40020067176-048761,田,130.47456330200,33.60462750620,40349,粕屋町
40020066927-047756,田,130.48541439000,33.60242640140,40349,粕屋町
40020068159-049901,田,130.46223027900,33.61343871450,40349,粕屋町
40020069369-046574,田,130.49801765100,33.62449651900,40349,粕屋町
40020068171-049865,畑,130.46261876500,33.61354397920,40349,粕屋町
40020068477-049843,畑,130.46283408700,33.61630238470,40349,粕屋町
40020067503-049645,田,130.46502079200,33.60753563320,40349,粕屋町
40020069275-047816,田,130.48463845100,33.62359453570,40349,粕屋町
40020066860-048235,畑,130.48025044300,33.60179971750,40349,粕屋町
40020068922-047132,田,130.49203379400,33.62044381390,40349,粕屋町
40020066846-047533,田,130.48781533000,33.60170283450,40349,粕屋町
40020066812-048579,田,130.47654903500,33.60135595320,40349,粕屋町
40020067532-050016,田,130.46102100000,33.60777598560,40349,粕屋町
40020066545-047939,田,130.48345951400,33.59897760390,40349,粕屋町
40020069520-049318,田,130.46844047300,33.62573627600,40349,粕屋町
40020067566-049637,田,130.46510695300,33.60810563320,40349,粕屋町
40020070196-049484,田,130.46661366800,33.63182023160,40349,粕屋町
40020067436-048867,田,130.47341225800,33.60696661110,40349,粕屋町
40020066852-048616,田,130.47615160100,33.60170681640,40349,粕屋町
40020066505-048253,田,130.48007623600,33.59859769730,40349,粕屋町
40020066376-047224,田,130.49116725200,33.59747780860,40349,粕屋町
40020070783-048931,田,130.47253623000,33.63713787470,40349,粕屋町
40020069655-048831,田,130.47367756600,33.62697230570,40349,粕屋町
40020068630-050017,田,130.46095105100,33.61767509390,40349,粕屋町
40020069352-049394,田,130.46762578300,33.62421260150,40349,粕屋町
40020067991-047555,畑,130.48751853100,33.61203091000,40349,粕屋町
40020070092-048912,田,130.47278303100,33.63091414890,40349,粕屋町
40020069311-048273,田,130.47970943300,33.62389683770,40349,粕屋町
40020068644-050886,田,130.45159028200,33.61776078070,40349,粕屋町
40020067013-048567,田,130.47666544800,33.60316192270,40349,粕屋町
40020068274-050203,畑,130.45896782000,33.61445844420,40349,粕屋町
40020069060-049427,田,130.46729180000,33.62158646710,40349,粕屋町
40020066878-048641,田,130.47588319000,33.60194142030,40349,粕屋町
40020066832-048660,田,130.47568016300,33.60153104830,40349,粕屋町
40020066757-048445,田,130.47799938000,33.60086351080,40349,粕屋町
40020068530-050637,田,130.45427578200,33.61674612430,40349,粕屋町
40020069448-048045,田,130.48215758300,33.62514092510,40349,粕屋町
40020068905-049969,田,130.46145659800,33.62016153680,40349,粕屋町
40020069051-047018,田,130.49325001000,33.62160667470,40349,粕屋町
40020069729-049792,田,130.46331183200,33.62759897500,40349,粕屋町
40020068137-050088,田,130.46021952300,33.61323111860,40349,粕屋町
40020069094-047451,田,130.48857743800,33.62198149800,40349,粕屋町
40020066783-048470,田,130.47772492900,33.60109943380,40349,粕屋町
40020067010-048500,田,130.47739400000,33.60314016300,40349,粕屋町
40020069244-046530,田,130.49850057500,33.62337389260,40349,粕屋町
40020069432-049611,田,130.46528632800,33.62492742290,40349,粕屋町
40020067412-051433,田,130.44575898300,33.60662859560,40349,粕屋町
40020066883-047464,田,130.48855446100,33.60203887740,40349,粕屋町
