5,2020-07-11,19:20,0,1,490,335
6,2020-07-11,19:20,0,0,229,188
7,2020-07-11,19:20,0,0,53,141
8,2020-07-11,19:20,4,3,2725,2881
9,2020-07-11,19:20,0,3,1106,1296
10,2020-07-11,19:20,4,3,1488,1510
11,2020-07-11,19:20,3,3,1298,1213
12,2020-07-11,19:20,0,0,1121,1091
13,2020-07-11,19:20,1,6,1540,1697
14,2020-07-11,19:20,6,2,2468,2546
15,2020-07-11,19:20,0,0,427,337
16,2020-07-11,19:20,0,0,419,249
17,2020-07-11,19:20,0,0,323,311
18,2020-07-11,19:20,0,0,429,480
19,2020-07-11,19:20,1,0,679,641
1,2020-07-11,19:21,2,4,1044,835
2,2020-07-11,19:21,0,0,105,99
3,2020-07-11,19:21,0,0,812,885
4,2020-07-11,19:21,0,0,49,57
5,2020-07-11,19:21,0,0,490,335
6,2020-07-11,19:21,0,0,229,188
7,2020-07-11,19:21,1,3,54,144
8,2020-07-11,19:21,0,0,2725,2881
9,2020-07-11,19:21,1,3,1107,1299
10,2020-07-11,19:21,4,0,1492,1510
11,2020-07-11,19:21,1,1,1299,1214
12,2020-07-11,19:21,1,3,1122,1094
13,2020-07-11,19:21,1,5,1541,1702
14,2020-07-11,19:21,0,1,2468,2547
15,2020-07-11,19:21,0,0,427,337
16,2020-07-11,19:21,0,0,419,249
17,2020-07-11,19:21,0,0,323,311
18,2020-07-11,19:21,2,0,431,480
19,2020-07-11,19:21,0,0,679,641
1,2020-07-11,19:22,1,4,1045,839
2,2020-07-11,19:22,0,1,105,100
3,2020-07-11,19:22,0,0,812,885
4,2020-07-11,19:22,0,0,49,57
5,2020-07-11,19:22,0,0,490,335
6,2020-07-11,19:22,0,0,229,188
7,2020-07-11,19:22,1,0,55,144
8,2020-07-11,19:22,1,4,2726,2885
9,2020-07-11,19:22,0,2,1107,1301
10,2020-07-11,19:22,3,1,1495,1511
11,2020-07-11,19:22,0,0,1299,1214
12,2020-07-11,19:22,1,0,1123,1094
13,2020-07-11,19:22,1,1,1542,1703
14,2020-07-11,19:22,2,0,2470,2547
15,2020-07-11,19:22,0,0,427,337
16,2020-07-11,19:22,2,0,421,249
17,2020-07-11,19:22,0,0,323,311
18,2020-07-11,19:22,0,0,431,480
19,2020-07-11,19:22,4,0,683,641
1,2020-07-11,19:23,1,0,1046,839
2,2020-07-11,19:23,0,0,105,100
3,2020-07-11,19:23,0,0,812,885
4,2020-07-11,19:23,0,0,49,57
5,2020-07-11,19:23,0,0,490,335
6,2020-07-11,19:23,0,0,229,188
7,2020-07-11,19:23,0,0,55,144
8,2020-07-11,19:23,1,2,2727,2887
9,2020-07-11,19:23,0,1,1107,1302
10,2020-07-11,19:23,2,3,1497,1514
11,2020-07-11,19:23,0,0,1299,1214
12,2020-07-11,19:23,1,1,1124,1095
13,2020-07-11,19:23,0,3,1542,1706
14,2020-07-11,19:23,5,4,2475,2551
15,2020-07-11,19:23,0,0,427,337
16,2020-07-11,19:23,1,0,422,249
17,2020-07-11,19:23,0,0,323,311
18,2020-07-11,19:23,0,0,431,480
19,2020-07-11,19:23,0,0,683,641
1,2020-07-11,19:24,1,0,1047,839
2,2020-07-11,19:24,0,0,105,100
3,2020-07-11,19:24,0,0,812,885
4,2020-07-11,19:24,0,0,49,57
5,2020-07-11,19:24,0,0,490,335
6,2020-07-11,19:24,0,0,229,188
7,2020-07-11,19:24,0,0,55,144
8,2020-07-11,19:24,1,2,2728,2889
9,2020-07-11,19:24,0,1,1107,1303
10,2020-07-11,19:24,1,1,1498,1515
11,2020-07-11,19:24,2,1,1301,1215
12,2020-07-11,19:24,0,0,1124,1095
13,2020-07-11,19:24,2,5,1544,1711
14,2020-07-11,19:24,1,1,2476,2552
15,2020-07-11,19:24,1,0,428,337
16,2020-07-11,19:24,0,0,422,249
17,2020-07-11,19:24,0,0,323,311
18,2020-07-11,19:24,0,0,431,480
19,2020-07-11,19:24,1,0,684,641
1,2020-07-11,19:25,3,0,1050,839
2,2020-07-11,19:25,0,0,105,100
3,2020-07-11,19:25,0,0,812,885
4,2020-07-11,19:25,0,0,49,57
5,2020-07-11,19:25,1,0,491,335
6,2020-07-11,19:25,0,0,229,188
7,2020-07-11,19:25,0,0,55,144
8,2020-07-11,19:25,0,1,2728,2890
9,2020-07-11,19:25,0,1,1107,1304
10,2020-07-11,19:25,1,0,1499,1515
11,2020-07-11,19:25,0,0,1301,1215
12,2020-07-11,19:25,0,1,1124,1096
13,2020-07-11,19:25,2,2,1546,1713
14,2020-07-11,19:25,0,0,2476,2552
15,2020-07-11,19:25,0,1,428,338
16,2020-07-11,19:25,0,0,422,249
17,2020-07-11,19:25,1,1,324,312
18,2020-07-11,19:25,2,0,433,480
19,2020-07-11,19:25,0,0,684,641
1,2020-07-11,19:26,0,0,1050,839
2,2020-07-11,19:26,0,0,105,100
3,2020-07-11,19:26,0,0,812,885
4,2020-07-11,19:26,0,0,49,57
5,2020-07-11,19:26,0,0,491,335
6,2020-07-11,19:26,0,0,229,188
7,2020-07-11,19:26,0,0,55,144
8,2020-07-11,19:26,0,2,2728,2892
9,2020-07-11,19:26,1,3,1108,1307
10,2020-07-11,19:26,0,0,1499,1515
11,2020-07-11,19:26,0,1,1301,1216
12,2020-07-11,19:26,2,1,1126,1097
13,2020-07-11,19:26,3,1,1549,1714
14,2020-07-11,19:26,1,1,2477,2553
15,2020-07-11,19:26,0,0,428,338
16,2020-07-11,19:26,0,0,422,249
17,2020-07-11,19:26,0,0,324,312
18,2020-07-11,19:26,0,0,433,480
19,2020-07-11,19:26,0,1,684,642
1,2020-07-11,19:27,0,0,1050,839
2,2020-07-11,19:27,0,0,105,100
3,2020-07-11,19:27,0,0,812,885
4,2020-07-11,19:27,0,0,49,57
5,2020-07-11,19:27,1,0,492,335
6,2020-07-11,19:27,0,0,229,188
7,2020-07-11,19:27,0,0,55,144
8,2020-07-11,19:27,0,5,2728,2897
9,2020-07-11,19:27,0,0,1108,1307
10,2020-07-11,19:27,1,5,1500,1520
11,2020-07-11,19:27,0,0,1301,1216
12,2020-07-11,19:27,3,0,1129,1097
13,2020-07-11,19:27,2,1,1551,1715
14,2020-07-11,19:27,0,2,2477,2555
15,2020-07-11,19:27,0,0,428,338
16,2020-07-11,19:27,0,1,422,250
17,2020-07-11,19:27,0,0,324,312
18,2020-07-11,19:27,1,0,434,480
19,2020-07-11,19:27,1,1,685,643
1,2020-07-11,19:28,1,1,1051,840
2,2020-07-11,19:28,0,0,105,100
3,2020-07-11,19:28,0,0,812,885
4,2020-07-11,19:28,0,0,49,57
5,2020-07-11,19:28,1,1,493,336
6,2020-07-11,19:28,0,0,229,188
7,2020-07-11,19:28,0,0,55,144
8,2020-07-11,19:28,1,3,2729,2900
9,2020-07-11,19:28,0,0,1108,1307
10,2020-07-11,19:28,1,4,1501,1524
11,2020-07-11,19:28,0,0,1301,1216
12,2020-07-11,19:28,0,3,1129,1100
13,2020-07-11,19:28,2,0,1553,1715
14,2020-07-11,19:28,1,2,2478,2557
15,2020-07-11,19:28,0,0,428,338
16,2020-07-11,19:28,0,0,422,250
17,2020-07-11,19:28,0,0,324,312
18,2020-07-11,19:28,2,1,436,481
19,2020-07-11,19:28,0,0,685,643
1,2020-07-11,19:29,2,1,1053,841
2,2020-07-11,19:29,0,0,105,100
3,2020-07-11,19:29,0,0,812,885
4,2020-07-11,19:29,0,0,49,57
5,2020-07-11,19:29,0,0,493,336
6,2020-07-11,19:29,2,0,231,188
7,2020-07-11,19:29,0,0,55,144
8,2020-07-11,19:29,4,3,2733,2903
9,2020-07-11,19:29,1,1,1109,1308
10,2020-07-11,19:29,1,4,1502,1528
11,2020-07-11,19:29,0,0,1301,1216
12,2020-07-11,19:29,1,1,1130,1101
13,2020-07-11,19:29,4,2,1557,1717
14,2020-07-11,19:29,0,1,2478,2558
15,2020-07-11,19:29,0,0,428,338
16,2020-07-11,19:29,0,0,422,250
17,2020-07-11,19:29,0,2,324,314
18,2020-07-11,19:29,5,2,441,483
19,2020-07-11,19:29,1,0,686,643
1,2020-07-11,19:30,0,0,1053,841
2,2020-07-11,19:30,0,0,105,100
3,2020-07-11,19:30,0,0,812,885
4,2020-07-11,19:30,0,0,49,57
5,2020-07-11,19:30,0,0,493,336
6,2020-07-11,19:30,0,0,231,188
7,2020-07-11,19:30,0,0,55,144
8,2020-07-11,19:30,4,0,2737,2903
9,2020-07-11,19:30,0,0,1109,1308
10,2020-07-11,19:30,2,1,1504,1529
11,2020-07-11,19:30,0,0,1301,1216
12,2020-07-11,19:30,2,0,1132,1101
13,2020-07-11,19:30,0,3,1557,1720
14,2020-07-11,19:30,2,5,2480,2563
15,2020-07-11,19:30,3,0,431,338
16,2020-07-11,19:30,0,0,422,250
17,2020-07-11,19:30,1,0,325,314
18,2020-07-11,19:30,0,0,441,483
19,2020-07-11,19:30,0,0,686,643
1,2020-07-11,19:31,1,2,1054,843
2,2020-07-11,19:31,0,0,105,100
3,2020-07-11,19:31,0,0,812,885
4,2020-07-11,19:31,0,0,49,57
5,2020-07-11,19:31,0,0,493,336
6,2020-07-11,19:31,0,0,231,188
7,2020-07-11,19:31,0,0,55,144
8,2020-07-11,19:31,0,2,2737,2905
9,2020-07-11,19:31,0,2,1109,1310
10,2020-07-11,19:31,1,1,1505,1530
11,2020-07-11,19:31,1,1,1302,1217
12,2020-07-11,19:31,3,2,1135,1103
13,2020-07-11,19:31,0,9,1557,1729
14,2020-07-11,19:31,2,3,2482,2566
15,2020-07-11,19:31,0,0,431,338
16,2020-07-11,19:31,0,1,422,251
17,2020-07-11,19:31,0,0,325,314
18,2020-07-11,19:31,0,1,441,484
19,2020-07-11,19:31,0,0,686,643
1,2020-07-11,19:32,0,1,1054,844
2,2020-07-11,19:32,0,0,105,100
3,2020-07-11,19:32,0,0,812,885
4,2020-07-11,19:32,0,0,49,57
5,2020-07-11,19:32,0,0,493,336
6,2020-07-11,19:32,1,0,232,188
7,2020-07-11,19:32,0,0,55,144
8,2020-07-11,19:32,0,2,2737,2907
9,2020-07-11,19:32,0,1,1109,1311
10,2020-07-11,19:32,0,1,1505,1531
11,2020-07-11,19:32,1,0,1303,1217
12,2020-07-11,19:32,0,2,1135,1105
13,2020-07-11,19:32,2,2,1559,1731
14,2020-07-11,19:32,3,1,2485,2567
15,2020-07-11,19:32,0,0,431,338
16,2020-07-11,19:32,0,0,422,251
17,2020-07-11,19:32,0,0,325,314
18,2020-07-11,19:32,0,0,441,484
19,2020-07-11,19:32,0,0,686,643
1,2020-07-11,19:33,2,0,1056,844
2,2020-07-11,19:33,0,0,105,100
3,2020-07-11,19:33,0,0,812,885
4,2020-07-11,19:33,0,0,49,57
5,2020-07-11,19:33,0,0,493,336
6,2020-07-11,19:33,0,0,232,188
7,2020-07-11,19:33,0,0,55,144
8,2020-07-11,19:33,1,3,2738,2910
9,2020-07-11,19:33,0,0,1109,1311
10,2020-07-11,19:33,1,2,1506,1533
11,2020-07-11,19:33,2,3,1305,1220
12,2020-07-11,19:33,0,2,1135,1107
13,2020-07-11,19:33,3,0,1562,1731
14,2020-07-11,19:33,0,0,2485,2567
15,2020-07-11,19:33,0,2,431,340
16,2020-07-11,19:33,0,0,422,251
17,2020-07-11,19:33,0,0,325,314
18,2020-07-11,19:33,0,1,441,485
19,2020-07-11,19:33,1,0,687,643
1,2020-07-11,19:34,1,0,1057,844
2,2020-07-11,19:34,0,0,105,100
3,2020-07-11,19:34,0,0,812,885
4,2020-07-11,19:34,0,0,49,57
5,2020-07-11,19:34,1,0,494,336
6,2020-07-11,19:34,0,0,232,188
7,2020-07-11,19:34,0,0,55,144
8,2020-07-11,19:34,1,4,2739,2914
9,2020-07-11,19:34,0,0,1109,1311
10,2020-07-11,19:34,1,1,1507,1534
11,2020-07-11,19:34,0,1,1305,1221
12,2020-07-11,19:34,3,4,1138,1111
13,2020-07-11,19:34,5,4,1567,1735
14,2020-07-11,19:34,0,2,2485,2569
15,2020-07-11,19:34,0,0,431,340
16,2020-07-11,19:34,0,0,422,251
17,2020-07-11,19:34,0,0,325,314
18,2020-07-11,19:34,0,1,441,486
19,2020-07-11,19:34,0,0,687,643
1,2020-07-11,19:35,2,0,1059,844
2,2020-07-11,19:35,0,0,105,100
3,2020-07-11,19:35,0,0,812,885
4,2020-07-11,19:35,0,0,49,57
5,2020-07-11,19:35,0,0,494,336
6,2020-07-11,19:35,2,0,234,188
7,2020-07-11,19:35,0,0,55,144
8,2020-07-11,19:35,3,3,2742,2917
9,2020-07-11,19:35,1,4,1110,1315
10,2020-07-11,19:35,1,2,1508,1536
11,2020-07-11,19:35,0,0,1305,1221
12,2020-07-11,19:35,0,1,1138,1112
13,2020-07-11,19:35,2,0,1569,1735
14,2020-07-11,19:35,3,0,2488,2569
15,2020-07-11,19:35,0,0,431,340
16,2020-07-11,19:35,0,0,422,251
17,2020-07-11,19:35,0,0,325,314
18,2020-07-11,19:35,0,0,441,486
19,2020-07-11,19:35,1,0,688,643
1,2020-07-11,19:36,1,0,1060,844
2,2020-07-11,19:36,0,0,105,100
3,2020-07-11,19:36,0,0,812,885
4,2020-07-11,19:36,0,0,49,57
5,2020-07-11,19:36,0,0,494,336
6,2020-07-11,19:36,0,0,234,188
7,2020-07-11,19:36,0,0,55,144
8,2020-07-11,19:36,2,1,2744,2918
9,2020-07-11,19:36,1,1,1111,1316
10,2020-07-11,19:36,0,2,1508,1538
11,2020-07-11,19:36,0,0,1305,1221
12,2020-07-11,19:36,0,1,1138,1113
13,2020-07-11,19:36,1,0,1570,1735
14,2020-07-11,19:36,0,1,2488,2570
15,2020-07-11,19:36,0,0,431,340
16,2020-07-11,19:36,0,0,422,251
17,2020-07-11,19:36,0,0,325,314
18,2020-07-11,19:36,0,0,441,486
19,2020-07-11,19:36,1,0,689,643
1,2020-07-11,19:37,2,0,1062,844
2,2020-07-11,19:37,0,1,105,101
3,2020-07-11,19:37,0,0,812,885
4,2020-07-11,19:37,0,0,49,57
5,2020-07-11,19:37,0,0,494,336
6,2020-07-11,19:37,1,0,235,188
7,2020-07-11,19:37,0,0,55,144
8,2020-07-11,19:37,1,1,2745,2919
9,2020-07-11,19:37,0,0,1111,1316
10,2020-07-11,19:37,2,0,1510,1538
11,2020-07-11,19:37,0,0,1305,1221
12,2020-07-11,19:37,6,2,1144,1115
13,2020-07-11,19:37,7,0,1577,1735
14,2020-07-11,19:37,0,0,2488,2570
15,2020-07-11,19:37,0,0,431,340
16,2020-07-11,19:37,0,0,422,251
17,2020-07-11,19:37,0,0,325,314
18,2020-07-11,19:37,0,1,441,487
19,2020-07-11,19:37,1,0,690,643
1,2020-07-11,19:38,0,0,1062,844
2,2020-07-11,19:38,0,0,105,101
3,2020-07-11,19:38,0,2,812,887
4,2020-07-11,19:38,0,0,49,57
5,2020-07-11,19:38,0,1,494,337
6,2020-07-11,19:38,0,0,235,188
7,2020-07-11,19:38,0,0,55,144
8,2020-07-11,19:38,0,0,2745,2919
9,2020-07-11,19:38,0,2,1111,1318
10,2020-07-11,19:38,0,1,1510,1539
11,2020-07-11,19:38,0,0,1305,1221
12,2020-07-11,19:38,0,3,1144,1118
13,2020-07-11,19:38,2,4,1579,1739
14,2020-07-11,19:38,0,0,2488,2570
15,2020-07-11,19:38,0,0,431,340
16,2020-07-11,19:38,0,0,422,251
17,2020-07-11,19:38,0,0,325,314
18,2020-07-11,19:38,3,0,444,487
19,2020-07-11,19:38,3,5,693,648
1,2020-07-11,19:39,1,0,1063,844
2,2020-07-11,19:39,0,0,105,101
3,2020-07-11,19:39,0,0,812,887
4,2020-07-11,19:39,0,0,49,57
5,2020-07-11,19:39,1,0,495,337
6,2020-07-11,19:39,0,0,235,188
7,2020-07-11,19:39,0,0,55,144
8,2020-07-11,19:39,0,3,2745,2922
9,2020-07-11,19:39,0,2,1111,1320
10,2020-07-11,19:39,3,0,1513,1539
11,2020-07-11,19:39,0,0,1305,1221
12,2020-07-11,19:39,2,1,1146,1119
13,2020-07-11,19:39,0,0,1579,1739
14,2020-07-11,19:39,0,0,2488,2570
15,2020-07-11,19:39,0,2,431,342
16,2020-07-11,19:39,0,0,422,251
17,2020-07-11,19:39,0,0,325,314
18,2020-07-11,19:39,1,0,445,487
19,2020-07-11,19:39,0,1,693,649
1,2020-07-11,19:40,1,0,1064,844
2,2020-07-11,19:40,1,0,106,101
3,2020-07-11,19:40,0,0,812,887
4,2020-07-11,19:40,0,1,49,58
5,2020-07-11,19:40,0,0,495,337
6,2020-07-11,19:40,0,0,235,188
7,2020-07-11,19:40,0,0,55,144
8,2020-07-11,19:40,1,3,2746,2925
9,2020-07-11,19:40,0,1,1111,1321
10,2020-07-11,19:40,3,1,1516,1540
11,2020-07-11,19:40,0,0,1305,1221
12,2020-07-11,19:40,0,1,1146,1120
13,2020-07-11,19:40,4,2,1583,1741
14,2020-07-11,19:40,0,0,2488,2570
15,2020-07-11,19:40,0,0,431,342
16,2020-07-11,19:40,0,0,422,251
17,2020-07-11,19:40,0,0,325,314
18,2020-07-11,19:40,0,1,445,488
19,2020-07-11,19:40,1,0,694,649
1,2020-07-11,19:41,2,0,1066,844
2,2020-07-11,19:41,0,0,106,101
3,2020-07-11,19:41,0,0,812,887
4,2020-07-11,19:41,0,0,49,58
5,2020-07-11,19:41,0,1,495,338
6,2020-07-11,19:41,0,1,235,189
7,2020-07-11,19:41,0,0,55,144
8,2020-07-11,19:41,1,3,2747,2928
9,2020-07-11,19:41,2,1,1113,1322
10,2020-07-11,19:41,0,1,1516,1541
11,2020-07-11,19:41,0,0,1305,1221
12,2020-07-11,19:41,0,1,1146,1121
13,2020-07-11,19:41,0,5,1583,1746
14,2020-07-11,19:41,0,0,2488,2570
15,2020-07-11,19:41,0,0,431,342
16,2020-07-11,19:41,0,0,422,251
17,2020-07-11,19:41,0,0,325,314
18,2020-07-11,19:41,0,0,445,488
19,2020-07-11,19:41,0,0,694,649
1,2020-07-11,19:42,1,0,1067,844
2,2020-07-11,19:42,0,0,106,101
3,2020-07-11,19:42,0,0,812,887
4,2020-07-11,19:42,0,0,49,58
5,2020-07-11,19:42,0,0,495,338
6,2020-07-11,19:42,0,0,235,189
7,2020-07-11,19:42,0,3,55,147
8,2020-07-11,19:42,1,2,2748,2930
9,2020-07-11,19:42,0,0,1113,1322
10,2020-07-11,19:42,0,3,1516,1544
11,2020-07-11,19:42,0,2,1305,1223
12,2020-07-11,19:42,1,0,1147,1121
13,2020-07-11,19:42,3,1,1586,1747
14,2020-07-11,19:42,0,0,2488,2570
15,2020-07-11,19:42,0,0,431,342
16,2020-07-11,19:42,0,0,422,251
17,2020-07-11,19:42,0,0,325,314
18,2020-07-11,19:42,1,0,446,488
19,2020-07-11,19:42,0,3,694,652
1,2020-07-11,19:43,2,0,1069,844
2,2020-07-11,19:43,0,0,106,101
3,2020-07-11,19:43,0,0,812,887
4,2020-07-11,19:43,0,0,49,58
5,2020-07-11,19:43,0,0,495,338
6,2020-07-11,19:43,0,0,235,189
7,2020-07-11,19:43,0,0,55,147
8,2020-07-11,19:43,1,1,2749,2931
9,2020-07-11,19:43,1,1,1114,1323
10,2020-07-11,19:43,1,2,1517,1546
11,2020-07-11,19:43,0,0,1305,1223
12,2020-07-11,19:43,0,0,1147,1121
13,2020-07-11,19:43,2,2,1588,1749
14,2020-07-11,19:43,0,0,2488,2570
15,2020-07-11,19:43,0,0,431,342
16,2020-07-11,19:43,0,0,422,251
17,2020-07-11,19:43,0,0,325,314
18,2020-07-11,19:43,1,0,447,488
19,2020-07-11,19:43,0,0,694,652
1,2020-07-11,19:44,0,0,1069,844
2,2020-07-11,19:44,0,0,106,101
3,2020-07-11,19:44,0,0,812,887
4,2020-07-11,19:44,0,0,49,58
5,2020-07-11,19:44,0,0,495,338
6,2020-07-11,19:44,0,0,235,189
7,2020-07-11,19:44,0,0,55,147
8,2020-07-11,19:44,0,0,2749,2931
9,2020-07-11,19:44,1,0,1115,1323
10,2020-07-11,19:44,1,0,1518,1546
11,2020-07-11,19:44,0,1,1305,1224
12,2020-07-11,19:44,0,0,1147,1121
13,2020-07-11,19:44,5,0,1593,1749
14,2020-07-11,19:44,0,0,2488,2570
15,2020-07-11,19:44,1,2,432,344
16,2020-07-11,19:44,0,0,422,251
17,2020-07-11,19:44,0,0,325,314
18,2020-07-11,19:44,0,0,447,488
19,2020-07-11,19:44,0,0,694,652
1,2020-07-11,19:45,2,0,1071,844
2,2020-07-11,19:45,0,0,106,101
3,2020-07-11,19:45,0,0,812,887
4,2020-07-11,19:45,0,0,49,58
5,2020-07-11,19:45,0,0,495,338
6,2020-07-11,19:45,0,0,235,189
7,2020-07-11,19:45,0,0,55,147
8,2020-07-11,19:45,3,0,2752,2931
9,2020-07-11,19:45,0,2,1115,1325
10,2020-07-11,19:45,1,0,1519,1546
11,2020-07-11,19:45,0,0,1305,1224
12,2020-07-11,19:45,0,4,1147,1125
13,2020-07-11,19:45,5,2,1598,1751
14,2020-07-11,19:45,0,0,2488,2570
15,2020-07-11,19:45,0,1,432,345
16,2020-07-11,19:45,0,0,422,251
17,2020-07-11,19:45,0,0,325,314
18,2020-07-11,19:45,0,0,447,488
19,2020-07-11,19:45,0,0,694,652
1,2020-07-11,19:46,0,0,1071,844
2,2020-07-11,19:46,0,0,106,101
3,2020-07-11,19:46,0,0,812,887
4,2020-07-11,19:46,0,0,49,58
5,2020-07-11,19:46,0,0,495,338
6,2020-07-11,19:46,0,0,235,189
7,2020-07-11,19:46,0,0,55,147
8,2020-07-11,19:46,0,3,2752,2934
9,2020-07-11,19:46,5,0,1120,1325
10,2020-07-11,19:46,0,1,1519,1547
11,2020-07-11,19:46,1,0,1306,1224
12,2020-07-11,19:46,2,0,1149,1125
13,2020-07-11,19:46,3,1,1601,1752
14,2020-07-11,19:46,0,0,2488,2570
15,2020-07-11,19:46,0,0,432,345
16,2020-07-11,19:46,0,0,422,251
17,2020-07-11,19:46,0,0,325,314
18,2020-07-11,19:46,1,1,448,489
19,2020-07-11,19:46,1,1,695,653
1,2020-07-11,19:47,9,0,1080,844
2,2020-07-11,19:47,0,0,106,101
3,2020-07-11,19:47,0,0,812,887
4,2020-07-11,19:47,0,0,49,58
5,2020-07-11,19:47,0,0,495,338
6,2020-07-11,19:47,0,0,235,189
7,2020-07-11,19:47,0,0,55,147
8,2020-07-11,19:47,0,2,2752,2936
9,2020-07-11,19:47,0,1,1120,1326
10,2020-07-11,19:47,2,1,1521,1548
11,2020-07-11,19:47,0,2,1306,1226
12,2020-07-11,19:47,2,1,1151,1126
13,2020-07-11,19:47,3,6,1604,1758
14,2020-07-11,19:47,0,0,2488,2570
15,2020-07-11,19:47,0,0,432,345
16,2020-07-11,19:47,0,0,422,251
17,2020-07-11,19:47,0,0,325,314
18,2020-07-11,19:47,1,0,449,489
19,2020-07-11,19:47,0,0,695,653
1,2020-07-11,19:48,0,0,1080,844
2,2020-07-11,19:48,0,0,106,101
3,2020-07-11,19:48,0,0,812,887
4,2020-07-11,19:48,0,0,49,58
5,2020-07-11,19:48,0,0,495,338
6,2020-07-11,19:48,0,0,235,189
7,2020-07-11,19:48,0,0,55,147
8,2020-07-11,19:48,0,3,2752,2939
9,2020-07-11,19:48,0,4,1120,1330
10,2020-07-11,19:48,4,0,1525,1548
11,2020-07-11,19:48,0,0,1306,1226
12,2020-07-11,19:48,3,3,1154,1129
13,2020-07-11,19:48,2,7,1606,1765
14,2020-07-11,19:48,0,0,2488,2570
15,2020-07-11,19:48,0,0,432,345
16,2020-07-11,19:48,0,0,422,251
17,2020-07-11,19:48,0,0,325,314
18,2020-07-11,19:48,0,0,449,489
19,2020-07-11,19:48,0,0,695,653
1,2020-07-11,19:49,0,0,1080,844
2,2020-07-11,19:49,0,0,106,101
3,2020-07-11,19:49,0,0,812,887
4,2020-07-11,19:49,1,0,50,58
5,2020-07-11,19:49,0,0,495,338
6,2020-07-11,19:49,0,0,235,189
7,2020-07-11,19:49,0,1,55,148
8,2020-07-11,19:49,0,8,2752,2947
9,2020-07-11,19:49,0,0,1120,1330
10,2020-07-11,19:49,2,3,1527,1551
11,2020-07-11,19:49,0,1,1306,1227
12,2020-07-11,19:49,3,2,1157,1131
13,2020-07-11,19:49,0,4,1606,1769
14,2020-07-11,19:49,0,0,2488,2570
15,2020-07-11,19:49,0,3,432,348
16,2020-07-11,19:49,0,0,422,251
17,2020-07-11,19:49,0,0,325,314
18,2020-07-11,19:49,0,0,449,489
19,2020-07-11,19:49,0,0,695,653
1,2020-07-11,19:50,0,0,1080,844
2,2020-07-11,19:50,0,0,106,101
3,2020-07-11,19:50,0,0,812,887
4,2020-07-11,19:50,0,1,50,59
5,2020-07-11,19:50,0,0,495,338
6,2020-07-11,19:50,0,0,235,189
7,2020-07-11,19:50,1,0,56,148
8,2020-07-11,19:50,0,1,2752,2948
9,2020-07-11,19:50,0,1,1120,1331
10,2020-07-11,19:50,1,0,1528,1551
11,2020-07-11,19:50,0,2,1306,1229
12,2020-07-11,19:50,1,2,1158,1133
13,2020-07-11,19:50,0,0,1606,1769
14,2020-07-11,19:50,0,0,2488,2570
15,2020-07-11,19:50,0,1,432,349
16,2020-07-11,19:50,0,0,422,251
17,2020-07-11,19:50,0,0,325,314
18,2020-07-11,19:50,1,0,450,489
19,2020-07-11,19:50,0,1,695,654
1,2020-07-11,19:51,5,0,1085,844
2,2020-07-11,19:51,0,0,106,101
3,2020-07-11,19:51,0,0,812,887
4,2020-07-11,19:51,0,0,50,59
5,2020-07-11,19:51,0,0,495,338
6,2020-07-11,19:51,0,0,235,189
7,2020-07-11,19:51,0,0,56,148
8,2020-07-11,19:51,0,1,2752,2949
9,2020-07-11,19:51,0,0,1120,1331
10,2020-07-11,19:51,1,0,1529,1551
11,2020-07-11,19:51,0,1,1306,1230
12,2020-07-11,19:51,1,0,1159,1133
13,2020-07-11,19:51,2,3,1608,1772
14,2020-07-11,19:51,0,0,2488,2570
15,2020-07-11,19:51,0,0,432,349
16,2020-07-11,19:51,0,0,422,251
17,2020-07-11,19:51,0,0,325,314
18,2020-07-11,19:51,0,0,450,489
19,2020-07-11,19:51,0,0,695,654
1,2020-07-11,19:52,0,0,1085,844
2,2020-07-11,19:52,0,0,106,101
3,2020-07-11,19:52,0,0,812,887
4,2020-07-11,19:52,0,0,50,59
5,2020-07-11,19:52,0,0,495,338
6,2020-07-11,19:52,0,0,235,189
7,2020-07-11,19:52,0,0,56,148
8,2020-07-11,19:52,1,4,2753,2953
9,2020-07-11,19:52,1,2,1121,1333
10,2020-07-11,19:52,5,0,1534,1551
11,2020-07-11,19:52,0,0,1306,1230
12,2020-07-11,19:52,0,2,1159,1135
13,2020-07-11,19:52,2,3,1610,1775
14,2020-07-11,19:52,0,0,2488,2570
15,2020-07-11,19:52,0,0,432,349
16,2020-07-11,19:52,0,0,422,251
17,2020-07-11,19:52,0,0,325,314
18,2020-07-11,19:52,2,0,452,489
19,2020-07-11,19:52,0,0,695,654
1,2020-07-11,19:53,6,0,1091,844
2,2020-07-11,19:53,0,0,106,101
3,2020-07-11,19:53,0,0,812,887
4,2020-07-11,19:53,0,0,50,59
5,2020-07-11,19:53,0,1,495,339
6,2020-07-11,19:53,0,0,235,189
7,2020-07-11,19:53,0,2,56,150
8,2020-07-11,19:53,2,2,2755,2955
9,2020-07-11,19:53,1,0,1122,1333
10,2020-07-11,19:53,0,2,1534,1553
11,2020-07-11,19:53,0,4,1306,1234
12,2020-07-11,19:53,0,0,1159,1135
13,2020-07-11,19:53,5,3,1615,1778
14,2020-07-11,19:53,0,0,2488,2570
15,2020-07-11,19:53,0,0,432,349
16,2020-07-11,19:53,0,0,422,251
17,2020-07-11,19:53,0,0,325,314
18,2020-07-11,19:53,0,1,452,490
19,2020-07-11,19:53,1,0,696,654
