﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0654000017502,田,134.52604410100,35.41035490450,28585,香美町
2805-0650290015290,畑,134.50169646300,35.41372927090,28585,香美町
2805-0382260032015,田,134.68690993000,35.65493064650,28585,香美町
2805-0648070023818,田,134.59560234900,35.41556627800,28585,香美町
2805-0634810017093,田,134.52157857800,35.42765554520,28585,香美町
2805-0624180024685,畑,134.60522283700,35.43708254510,28585,香美町
2805-0487600022714,田,134.58389414100,35.56023552370,28585,香美町
2805-0605530021605,田,134.57134539300,35.45396245010,28585,香美町
2805-0652930021395,田,134.56891083300,35.41123925300,28585,香美町
2805-0420090026607,畑,134.62705803100,35.62099594820,28585,香美町
2805-0561730018084,田,134.53265605500,35.49351563880,28585,香美町
2805-0621250018374,田,134.53571612800,35.43985928690,28585,香美町
2805-0543180021247,田,134.56757140200,35.51016772580,28585,香美町
2805-0648960022637,田,134.58259368800,35.41478905080,28585,香美町
2805-0605190025256,田,134.61157015200,35.45418060180,28585,香美町
2805-0647330016244,田,134.51220786400,35.41638851160,28585,香美町
2805-0570770023272,田,134.58980627600,35.48525690240,28585,香美町
2805-0619270022890,畑,134.58546982000,35.44155015870,28585,香美町
2805-0622470023119,畑,134.58797786000,35.43865520750,28585,香美町
2805-0578070019959,畑,134.55328569900,35.47874424870,28585,香美町
2805-0629270023123,畑,134.58800320900,35.43253051250,28585,香美町
2805-0635160024614,田,134.60440330900,35.42718197230,28585,香美町
2805-0625480018529,田,134.53741887600,35.43604229200,28585,香美町
2805-0591510019444,田,134.54757225700,35.46664314510,28585,香美町
2805-0611750024425,田,134.60239935600,35.44828580800,28585,香美町
2805-0583020024216,田,134.60027750900,35.47428364000,28585,香美町
2805-0664240021179,田,134.56649683100,35.40104612640,28585,香美町
2805-0651490022285,田,134.57871644200,35.41252153690,28585,香美町
2805-0622270024455,畑,134.60269405900,35.43880673490,28585,香美町
2805-0612930022274,田,134.57869595200,35.44727485740,28585,香美町
2805-0619760017627,田,134.52748777800,35.44121383080,28585,香美町
2805-0632460023249,田,134.58938183700,35.42965069290,28585,香美町
2805-0644530023068,田,134.58735843400,35.41877453060,28585,香美町
2805-0636900024939,田,134.60797900000,35.42560696660,28585,香美町
2805-0603950025017,田,134.60893568300,35.45530204070,28585,香美町
2805-0612790022133,田,134.57714289500,35.44740525860,28585,香美町
2805-0647340023573,田,134.59290993100,35.41622877220,28585,香美町
2805-0616830023995,田,134.59764597900,35.44372274890,28585,香美町
2805-0578020023930,田,134.59704511200,35.47871044730,28585,香美町
2805-0641100016856,畑,134.51895760000,35.42199419150,28585,香美町
2805-0618760021399,田,134.56904774300,35.44204233580,28585,香美町
2805-0605340025147,田,134.61036521700,35.45404887570,28585,香美町
2805-0635080024645,田,134.60474971300,35.42725858260,28585,香美町
2805-0579720024393,田,134.60213810200,35.47716673650,28585,香美町
2805-0587390023708,田,134.59456358500,35.47026661380,28585,香美町
2805-0389560019962,田,134.55378089700,35.64867219040,28585,香美町
2805-0639220026015,田,134.61982674900,35.42349067340,28585,香美町
2805-0609980015437,田,134.50338992700,35.45006476430,28585,香美町
2805-0412950034145,田,134.71029911600,35.62719693200,28585,香美町
2805-0583660023465,田,134.59189880400,35.47363058820,28585,香美町
2805-0635760017176,田,134.52248649100,35.42679684170,28585,香美町
2805-0594710023928,田,134.59697176100,35.46366074280,28585,香美町
2805-0635920017820,田,134.52958623300,35.42664714050,28585,香美町
2805-0438640027179,田,134.63331045700,35.60425595240,28585,香美町
2805-0420230026875,田,134.63001444500,35.62085645710,28585,香美町
2805-0564370018962,田,134.54232536800,35.49111578130,28585,香美町
2805-0623720018126,田,134.53298249300,35.43763744990,28585,香美町
2805-0564970020547,田,134.55979755500,35.49054172170,28585,香美町
2805-0443420025139,田,134.61078402500,35.60000214720,28585,香美町
2805-0494980021068,田,134.56571892000,35.55362383890,28585,香美町
2805-0574860024359,田,134.60177935100,35.48154777190,28585,香美町
2805-0592740024273,畑,134.60078249600,35.46542898060,28585,香美町
2805-0624540024040,田,134.59811538500,35.43677248580,28585,香美町
2805-0398340025058,田,134.61002905700,35.64063685450,28585,香美町
2805-0606370025613,田,134.61549315100,35.45311292450,28585,香美町
2805-0616400024512,畑,134.60333887200,35.44409495720,28585,香美町
2805-0652560020720,田,134.56147563700,35.41158606390,28585,香美町
2805-0596680020838,田,134.56292395100,35.46195244090,28585,香美町
2805-0478120028233,田,134.64480608500,35.56864238860,28585,香美町
2805-0632410023341,田,134.59039434700,35.42969618720,28585,香美町
2805-0575020024265,田,134.60074400500,35.48140335310,28585,香美町
2805-0452110030003,田,134.66442815100,35.59203106930,28585,香美町
2805-0624650018028,田,134.53190308800,35.43680079950,28585,香美町
2805-0573320025345,田,134.61264509700,35.48290760260,28585,香美町
2805-0647790023589,田,134.59308225000,35.41582733350,28585,香美町
2805-0633400016821,田,134.51858458100,35.42893529630,28585,香美町
2805-0437130026122,田,134.62165456600,35.60564829350,28585,香美町
2805-0442090024806,畑,134.60710652200,35.60121376300,28585,香美町
2805-0624880018445,田,134.53649174800,35.43658424180,28585,香美町
2805-0563020018705,田,134.53949608900,35.49233523030,28585,香美町
2805-0668520023175,田,134.58846351100,35.39714648710,28585,香美町
2805-0633410017709,田,134.52836876600,35.42891002760,28585,香美町
2805-0619500017861,田,134.53007390300,35.44144255330,28585,香美町
2805-0597730018657,田,134.53889233800,35.46104838030,28585,香美町
2805-0636070016287,田,134.51270427400,35.42653261420,28585,香美町
2805-0635820016351,田,134.51340865700,35.42675852710,28585,香美町
2805-0389030028044,畑,134.64302894200,35.64894653470,28585,香美町
2805-0567890020069,田,134.55452249600,35.48791836660,28585,香美町
2805-0435120030771,田,134.67296945100,35.60732021560,28585,香美町
2805-0593660019139,田,134.54421302200,35.46470919740,28585,香美町
2805-0618020024523,田,134.60345635000,35.44263682540,28585,香美町
2805-0553770016989,田,134.52060584600,35.50071223500,28585,香美町
2805-0622740018440,田,134.53644415400,35.43851642820,28585,香美町
2805-0633750016696,田,134.51721076000,35.42861580310,28585,香美町
2805-0401260026896,田,134.63031671900,35.63795453530,28585,香美町
2805-0421510025537,田,134.61523941300,35.61973808820,28585,香美町
2805-0438060027132,畑,134.63279529900,35.60477781190,28585,香美町
2805-0543330021249,田,134.56758879000,35.51003756490,28585,香美町
2805-0625520018063,田,134.53227831000,35.43600957630,28585,香美町
2805-0611190024644,田,134.60480362700,35.44879365450,28585,香美町
2805-0603450018525,田,134.53742492200,35.45589851800,28585,香美町
2805-0658310023396,田,134.59092136300,35.40634596730,28585,香美町
2805-0593480019189,田,134.54476292200,35.46487454500,28585,香美町
2805-0663170019966,田,134.55315194000,35.40203615580,28585,香美町
2805-0420500026224,田,134.62283442400,35.62062953660,28585,香美町
2805-0639790017684,田,134.52807343400,35.42315738570,28585,香美町
2805-0565780021446,田,134.56969530300,35.48979517370,28585,香美町
2805-0406500027327,田,134.63505850400,35.63322561960,28585,香美町
2805-0415040031318,田,134.67908597300,35.62540849810,28585,香美町
2805-0382600032316,田,134.69023707500,35.65461663210,28585,香美町
2805-0609780022187,田,134.57775007600,35.45011618460,28585,香美町
2805-0619950018394,田,134.53593874300,35.44103031460,28585,香美町
2805-0626180024188,田,134.59973923900,35.43528708990,28585,香美町
2805-0650620017765,畑,134.52894547100,35.41339495310,28585,香美町
2805-0633890016462,田,134.51462667300,35.42849327180,28585,香美町
2805-0574780022441,田,134.58063735300,35.48165931280,28585,香美町
2805-0628140023665,田,134.59397473800,35.43353667340,28585,香美町
2805-0602720024430,田,134.60248063800,35.45642985590,28585,香美町
2805-0399460032217,田,134.68907146200,35.63942177520,28585,香美町
2805-0433040030742,田,134.67265385200,35.60919575280,28585,香美町
2805-0604760022062,田,134.57638489400,35.45464759290,28585,香美町
2805-0379260032221,田,134.68919700100,35.65763248740,28585,香美町
2805-0569860022750,田,134.58406480100,35.48608492870,28585,香美町
2805-0635460023533,田,134.59250425200,35.42694193550,28585,香美町
2805-0656330021887,田,134.57431449100,35.40816239910,28585,香美町
2805-0611820024256,田,134.60053140400,35.44823246270,28585,香美町
2805-0410640024777,田,134.60688350800,35.62955463780,28585,香美町
2805-0391850033415,田,134.70233119700,35.64624027480,28585,香美町
2805-0641150023891,田,134.59642528800,35.42180048330,28585,香美町
2805-0406110027285,畑,134.63458708400,35.63357568140,28585,香美町
2805-0586070020038,畑,134.55413477300,35.47153164420,28585,香美町
2805-0605180022127,田,134.57709486900,35.45426283540,28585,香美町
2805-0411050025910,畑,134.61939527900,35.62916010240,28585,香美町
2805-0572890023754,田,134.59512149200,35.48333319760,28585,香美町
2805-0604630024415,田,134.60230620500,35.45470741200,28585,香美町
2805-0628570017470,田,134.52574907900,35.43327067470,28585,香美町
2805-0639960024152,田,134.59929893900,35.42286955330,28585,香美町
2805-0422490025240,田,134.61195724500,35.61886610040,28585,香美町
2805-0400800026912,畑,134.63048720300,35.63836965330,28585,香美町
2805-0657340020814,田,134.56249948500,35.40727534940,28585,香美町
2805-0663930021369,田,134.56858963500,35.40132101950,28585,香美町
2805-0665110019762,田,134.55090019500,35.40029220680,28585,香美町
2805-0505700021088,畑,134.56590723000,35.54396031410,28585,香美町
2805-0595080024507,田,134.60335351900,35.46331287350,28585,香美町
2805-0423220032212,田,134.68892151500,35.61800551940,28585,香美町
2805-0445220025064,田,134.60994294800,35.59837820420,28585,香美町
2805-0611420017304,田,134.52394965700,35.44873312300,28585,香美町
2805-0624910016768,田,134.51802460600,35.43658877990,28585,香美町
2805-0642430017518,田,134.52624003200,35.42077878470,28585,香美町
2805-0652950020365,田,134.55756284000,35.41124617830,28585,香美町
2805-0420970026873,田,134.62999597500,35.62019346840,28585,香美町
2805-0614030024843,田,134.60698926300,35.44622261180,28585,香美町
2805-0563510017331,田,134.52434841400,35.49192257700,28585,香美町
2805-0505690020867,田,134.56347610700,35.54397356450,28585,香美町
2805-0613010022375,田,134.57980611300,35.44720427070,28585,香美町
2805-0559840021007,田,134.56487203300,35.49516008720,28585,香美町
2805-0605400023983,田,134.59754049400,35.45402543790,28585,香美町
2805-0632420023318,田,134.59014607900,35.42968898390,28585,香美町
2805-0611940024918,田,134.60782582600,35.44810823050,28585,香美町
2805-0571690023259,田,134.58966695000,35.48442777670,28585,香美町
2805-0398550025039,田,134.60981529700,35.64044783080,28585,香美町
2805-0440540025487,田,134.61463417000,35.60259014570,28585,香美町
2805-0653210021416,田,134.56913598800,35.41098348490,28585,香美町
2805-0397020020839,田,134.56344634400,35.64192918220,28585,香美町
2805-0393600033511,田,134.70338064500,35.64466368860,28585,香美町
2805-0395490025217,畑,134.61179031600,35.64320476250,28585,香美町
2805-0586710023665,畑,134.59409248800,35.47087899280,28585,香美町
2805-0439030030666,田,134.67179508600,35.60380529470,28585,香美町
2805-0633650023399,田,134.59103287200,35.42857738200,28585,香美町
2805-0507540021196,畑,134.56709702300,35.54229865840,28585,香美町
2805-0388680020597,田,134.56079911600,35.64945233280,28585,香美町
2805-0578100023006,田,134.58685443200,35.47865128210,28585,香美町
2805-0663950021380,田,134.56871289800,35.40130797620,28585,香美町
2805-0618780024529,田,134.60352214500,35.44200316970,28585,香美町
2805-0417360031044,田,134.67605454700,35.62332359190,28585,香美町
2805-0592310019767,田,134.55113236100,35.46592099590,28585,香美町
2805-0642730017397,田,134.52491203500,35.42050796180,28585,香美町
2805-0643910023961,田,134.59719002000,35.41930800840,28585,香美町
2805-0432460030866,田,134.67402398900,35.60971728130,28585,香美町
2805-0662100017266,田,134.52342866200,35.40305323600,28585,香美町
2805-0507040021072,畑,134.56573159000,35.54274889370,28585,香美町
2805-0526890020715,田,134.56174246600,35.52486466710,28585,香美町
2805-0401390026929,田,134.63068100600,35.63784073670,28585,香美町
2805-0577320023790,田,134.59550339700,35.47934381530,28585,香美町
2805-0414430026491,田,134.62579901400,35.62609842490,28585,香美町
2805-0441670025165,畑,134.61107949500,35.60158310240,28585,香美町
2805-0422460025367,田,134.61336427700,35.61889200450,28585,香美町
2805-0624770017833,田,134.52974534100,35.43669149080,28585,香美町
2805-0623910024938,田,134.60800361000,35.43731870420,28585,香美町
2805-0632160017850,田,134.52992539400,35.43003407160,28585,香美町
2805-0395950033536,田,134.70364958100,35.64254147640,28585,香美町
2805-0637740017366,田,134.52458076500,35.42501139900,28585,香美町
2805-0604790022044,田,134.57618175500,35.45461961640,28585,香美町
2805-0424870025302,田,134.61263593600,35.61671752840,28585,香美町
2805-0635830017800,田,134.52936775100,35.42672754420,28585,香美町
2805-0624280018467,田,134.53673260200,35.43712623840,28585,香美町
2805-0659870024772,田,134.60607357600,35.40490764930,28585,香美町
2805-0624240024768,田,134.60613244800,35.43702106460,28585,香美町
2805-0636500023796,田,134.59539289500,35.42599478820,28585,香美町
2805-0521910021369,田,134.56897065600,35.52934239060,28585,香美町
2805-0396950019240,田,134.54578928100,35.64201811560,28585,香美町
2805-0552930017075,田,134.52155407700,35.50146485980,28585,香美町
2805-0657210023463,田,134.59166841600,35.40733540440,28585,香美町
2805-0642220023999,田,134.59761056800,35.42083722900,28585,香美町
2805-0614780022356,田,134.57959170300,35.44560670230,28585,香美町
2805-0573860022318,田,134.57928610400,35.48249654470,28585,香美町
2805-0563400023362,田,134.59082184600,35.49189915160,28585,香美町
2805-0622830022446,畑,134.58056379600,35.43834727440,28585,香美町
2805-0605820024268,田,134.60067950200,35.45363904160,28585,香美町
2805-0430190030846,田,134.67382130800,35.61176876570,28585,香美町
2805-0620180018506,田,134.53716953000,35.44081914590,28585,香美町
2805-0564150018473,田,134.53693871500,35.49132028880,28585,香美町
2805-0636180024080,田,134.59851824100,35.42628003000,28585,香美町
2805-0423610025055,田,134.60991362800,35.61785922450,28585,香美町
2805-0510220019254,田,134.54566933200,35.53992217190,28585,香美町
2805-0437430027120,畑,134.63266013000,35.60534619100,28585,香美町
2805-0640610024230,田,134.60015965600,35.42227915350,28585,香美町
2805-0396060033724,畑,134.70572203100,35.64243979780,28585,香美町
2805-0583170019904,畑,134.55266077900,35.47415635590,28585,香美町
2805-0468220028418,田,134.64687769600,35.57755776740,28585,香美町
2805-0383780032343,田,134.69052575300,35.65354765110,28585,香美町
2805-0663800021190,田,134.56662706200,35.40144954930,28585,香美町
2805-0444290030660,田,134.67170840700,35.59906631180,28585,香美町
2805-0625220018402,田,134.53601512100,35.43627714250,28585,香美町
2805-0423640032160,田,134.68834883400,35.61762626650,28585,香美町
2805-0607210018008,田,134.53171705100,35.45251607880,28585,香美町
2805-0637900017444,田,134.52543399800,35.42486916320,28585,香美町
2805-0644230023441,田,134.59145662900,35.41903358170,28585,香美町
2805-0657800023455,田,134.59157197700,35.40680204670,28585,香美町
2805-0487580022808,畑,134.58493364200,35.56025112410,28585,香美町
2805-0589040019660,田,134.54996263400,35.46886694990,28585,香美町
2805-0587960019920,田,134.55283019200,35.46983236840,28585,香美町
2805-0622860023095,田,134.58771688500,35.43830650230,28585,香美町
2805-0639940026044,田,134.62014039900,35.42284228340,28585,香美町
2805-0639050024417,田,134.60222802100,35.42368261990,28585,香美町
2805-0610560024463,田,134.60281576100,35.44935757390,28585,香美町
2805-0431440030873,田,134.67411540400,35.61063418670,28585,香美町
2805-0552230018060,田,134.53240675400,35.50207370520,28585,香美町
2805-0633510023179,畑,134.58860732500,35.42870456070,28585,香美町
2805-0626800023208,田,134.58894313900,35.43475515630,28585,香美町
2805-0589900022860,畑,134.58521763800,35.46801868360,28585,香美町
2805-0490310022490,田,134.58141068900,35.55780181920,28585,香美町
2805-0400940026946,田,134.63086854000,35.63824932430,28585,香美町
2805-0579240024084,田,134.59873159700,35.47760184570,28585,香美町
2805-0534380021582,田,134.57128751600,35.51809929070,28585,香美町
2805-0621530017953,田,134.53107463700,35.43961380130,28585,香美町
2805-0471510025093,田,134.61018757000,35.57467946350,28585,香美町
2805-0636300024888,田,134.60741897900,35.42614541400,28585,香美町
2805-0643650023400,田,134.59101526300,35.41955915800,28585,香美町
2805-0632690016498,田,134.51503166400,35.42957702950,28585,香美町
2805-0562550018409,田,134.53623286600,35.49276567010,28585,香美町
2805-0630270018048,田,134.53210728900,35.43173109610,28585,香美町
2805-0413410025024,田,134.60960425100,35.62705427480,28585,香美町
2805-0563150017874,畑,134.53033602000,35.49223968940,28585,香美町
2805-0634990016650,田,134.51669848000,35.42749801610,28585,香美町
2805-0579570024324,田,134.60138327600,35.47729863870,28585,香美町
2805-0387030024275,田,134.60141770700,35.65085562580,28585,香美町
2805-0431180030868,田,134.67406027000,35.61086918450,28585,香美町
2805-0460040025001,畑,134.60920199600,35.58502161480,28585,香美町
2805-0581910024276,田,134.60084706200,35.47518964520,28585,香美町
2805-0660410023495,田,134.59201104000,35.40445024260,28585,香美町
2805-0464450024874,田,134.60779485200,35.58105707490,28585,香美町
2805-0650250017269,田,134.52348568900,35.41373817220,28585,香美町
2805-0401830025195,畑,134.61153498100,35.63748759630,28585,香美町
2805-0641870017180,田,134.52251717300,35.42128756370,28585,香美町
2805-0564260018405,田,134.53618604700,35.49122530840,28585,香美町
2805-0620290017182,畑,134.52259380000,35.44074199480,28585,香美町
2805-0633640023346,田,134.59045135800,35.42858231480,28585,香美町
2805-0523140021342,田,134.56867006200,35.52823159540,28585,香美町
2805-0609070022083,田,134.57659788500,35.45076306330,28585,香美町
2805-0636530017745,田,134.52875981400,35.42609090150,28585,香美町
2805-0414650034256,田,134.71152516000,35.62566259920,28585,香美町
2805-0575510019559,田,134.54887820400,35.48106301840,28585,香美町
2805-0456010025300,田,134.61252324800,35.58865093900,28585,香美町
2805-0562050018059,田,134.53238393300,35.49322924190,28585,香美町
2805-0568390019898,田,134.55263022300,35.48747541220,28585,香美町
2805-0656120021795,田,134.57330865800,35.40835843490,28585,香美町
2805-0611590022087,田,134.57664170700,35.44849207500,28585,香美町
2805-0598030018607,田,134.53833485000,35.46078219770,28585,香美町
2805-0595630018773,田,134.54016953300,35.46294075620,28585,香美町
2805-0625780016673,田,134.51697561500,35.43580298630,28585,香美町
2805-0610820024703,田,134.60546319500,35.44912212460,28585,香美町
2805-0610620024786,田,134.60636997000,35.44930156290,28585,香美町
2805-0642830017685,田,134.52812781600,35.42033584040,28585,香美町
2805-0626930022728,田,134.58365646700,35.43464321380,28585,香美町
2805-0658410019985,田,134.55337114900,35.40632607550,28585,香美町
2805-0619350024522,田,134.60343776300,35.44143444020,28585,香美町
2805-0426940030874,田,134.67413545900,35.61469135450,28585,香美町
2805-0612910022412,田,134.58021160100,35.44728763360,28585,香美町
2805-0663010022766,田,134.58397632700,35.40212112630,28585,香美町
2805-0407820031340,田,134.67935362900,35.63191658420,28585,香美町
2805-0659270023002,田,134.58658879100,35.40549020790,28585,香美町
2805-0647660022596,畑,134.58214994200,35.41596219470,28585,香美町
2805-0628660023202,田,134.58868673600,35.43322983860,28585,香美町
2805-0657210024624,田,134.60444614400,35.40730906410,28585,香美町
2805-0469170028435,田,134.64706925300,35.57669841780,28585,香美町
2805-0577140023646,田,134.59391463500,35.47950405280,28585,香美町
2805-0401730025849,畑,134.61875636900,35.63756102720,28585,香美町
2805-0643280024028,田,134.59792917800,35.41988242140,28585,香美町
2805-0551860018243,田,134.53443469000,35.50240792200,28585,香美町
2805-0661440023518,田,134.59225591300,35.40351777440,28585,香美町
2805-0496110021008,田,134.56505464700,35.55260305580,28585,香美町
2805-0631390023800,田,134.59544737600,35.43060104590,28585,香美町
2805-0609550022174,田,134.57760232100,35.45032498430,28585,香美町
2805-0573480022881,田,134.58549909600,35.48282353200,28585,香美町
2805-0393810027418,畑,134.63610303900,35.64465634690,28585,香美町
2805-0632910017232,田,134.52311853200,35.42937123000,28585,香美町
2805-0395120020754,田,134.56251519800,35.64364402030,28585,香美町
2805-0414910026483,田,134.62571090500,35.62566368830,28585,香美町
2805-0574500024376,田,134.60197020000,35.48186585810,28585,香美町
2805-0631760023368,田,134.59069676500,35.43027519380,28585,香美町
2805-0611060021858,田,134.57411936800,35.44897388820,28585,香美町
2805-0426780030879,田,134.67418885000,35.61484270530,28585,香美町
2805-0663460016675,田,134.51691537600,35.40183549070,28585,香美町
2805-0624550017895,田,134.53043141800,35.43688693610,28585,香美町
2805-0577800019843,田,134.55200545000,35.47899391190,28585,香美町
2805-0390740020670,田,134.56159568300,35.64758651090,28585,香美町
2805-0495920021013,田,134.56510399700,35.55277182940,28585,香美町
2805-0400360033363,田,134.70172131900,35.63857069510,28585,香美町
2805-0399360024854,畑,134.60776777600,35.63972178290,28585,香美町
2805-0412620034150,田,134.71036427700,35.62749174490,28585,香美町
2805-0613290019161,田,134.54439930300,35.44702108920,28585,香美町
2805-0642300024035,田,134.59800597300,35.42076246720,28585,香美町
2805-0623630018419,田,134.53620723600,35.43770993000,28585,香美町
2805-0632760016938,田,134.51987691700,35.42950955980,28585,香美町
2805-0594040019132,田,134.54413170300,35.46437069540,28585,香美町
2805-0652190020663,田,134.56085348900,35.41192548510,28585,香美町
2805-0663430019897,田,134.55239351100,35.40180994990,28585,香美町
2805-0650940022267,田,134.57851182200,35.41301401440,28585,香美町
2805-0543300021149,田,134.56648977300,35.51006197100,28585,香美町
2805-0636630017239,田,134.52317783000,35.42601066080,28585,香美町
2805-0399190032242,畑,134.68935484600,35.63966423090,28585,香美町
2805-0661780021022,田,134.56464516500,35.40318129770,28585,香美町
2805-0623920016759,田,134.51792557200,35.43747616080,28585,香美町
2805-0481840023798,田,134.59586351800,35.56540520520,28585,香美町
2805-0487990022626,田,134.58291997600,35.55988644100,28585,香美町
2805-0653460023382,田,134.59078985500,35.41072138760,28585,香美町
2805-0636030017265,田,134.52347103900,35.42655344330,28585,香美町
2805-0635050017739,田,134.52869547600,35.42742923020,28585,香美町
2805-0393290024948,田,134.60882555300,35.64519443770,28585,香美町
2805-0653510023168,田,134.58842743700,35.41067956430,28585,香美町
2805-0651720021479,田,134.56983205500,35.41233286880,28585,香美町
2805-0579210023941,田,134.59716377900,35.47763135380,28585,香美町
2805-0610670024766,田,134.60615362300,35.44925935310,28585,香美町
2805-0402720026758,田,134.62878532700,35.63664409980,28585,香美町
2805-0411620026274,田,134.62341163500,35.62863757760,28585,香美町
2805-0609470018325,田,134.53520241500,35.45047660670,28585,香美町
2805-0651600020617,田,134.56034560800,35.41245939800,28585,香美町
2805-0527730023311,田,134.59036736500,35.52404720200,28585,香美町
2805-0624020024920,田,134.60781341800,35.43721434180,28585,香美町
2805-0547560016590,畑,134.51621507500,35.50631409850,28585,香美町
2805-0396100020733,田,134.56227377600,35.64275942140,28585,香美町
2805-0636370023784,田,134.59526687300,35.42611352570,28585,香美町
2805-0646390017478,田,134.52579735700,35.41720957150,28585,香美町
2805-0651610021767,田,134.57300549800,35.41242137540,28585,香美町
2805-0404570024962,畑,134.60895191000,35.63502894540,28585,香美町
2805-0466380024795,畑,134.60691536000,35.57931693110,28585,香美町
2805-0651260022053,田,134.57616292600,35.41273127690,28585,香美町
2805-0401690024947,田,134.60879454300,35.63762518710,28585,香美町
2805-0602030020711,田,134.56150302700,35.45713535020,28585,香美町
2805-0651430020933,田,134.56383117100,35.41259989800,28585,香美町
2805-0576260024393,田,134.60215202500,35.48028092300,28585,香美町
2805-0613040021944,田,134.57506476200,35.44718794250,28585,香美町
2805-0666730016654,田,134.51667523800,35.39889258600,28585,香美町
2805-0661930020262,田,134.55641239900,35.40315460550,28585,香美町
2805-0503340021009,畑,134.56504879600,35.54608615870,28585,香美町
2805-0395750020892,田,134.56403294100,35.64306507430,28585,香美町
2805-0568680022868,田,134.58536064600,35.48714904840,28585,香美町
2805-0572630023751,田,134.59508611400,35.48357080410,28585,香美町
2805-0389950019944,田,134.55357723400,35.64831731970,28585,香美町
2805-0645860023368,田,134.59065864200,35.41756821480,28585,香美町
2805-0394770020577,田,134.56055310200,35.64396254930,28585,香美町
2805-0605230024509,畑,134.60333879700,35.45416904450,28585,香美町
2805-0633810023213,田,134.58897946300,35.42843117560,28585,香美町
2805-0551410017887,田,134.53050952600,35.50281854040,28585,香美町
2805-0655820021819,田,134.57357284600,35.40862143150,28585,香美町
2805-0655080017561,田,134.52668874900,35.40937604820,28585,香美町
2805-0657510023520,田,134.59229535900,35.40705968820,28585,香美町
2805-0596820023264,田,134.58964941700,35.46177689670,28585,香美町
2805-0428920030841,田,134.67376301300,35.61290935490,28585,香美町
2805-0634630017206,田,134.52282263900,35.42782120010,28585,香美町
2805-0633330017847,田,134.52988036600,35.42897330170,28585,香美町
2805-0521720021301,田,134.56821722600,35.52951663190,28585,香美町
2805-0624880017919,田,134.53069453700,35.43659548080,28585,香美町
2805-0630090017652,田,134.52774460600,35.43190499180,28585,香美町
2805-0599970021487,田,134.57006126900,35.45897742020,28585,香美町
2805-0412180026503,田,134.62594307000,35.62812887790,28585,香美町
2805-0402820026393,田,134.62475075100,35.63656138040,28585,香美町
2805-0462090024802,田,134.60700403000,35.58318462540,28585,香美町
2805-0563700018719,田,134.53965227800,35.49172552610,28585,香美町
2805-0641800024057,田,134.59825473400,35.42121292980,28585,香美町
2805-0602110021492,田,134.57010985900,35.45704769480,28585,香美町
2805-0633850016798,田,134.51832648600,35.42852306780,28585,香美町
2805-0613920024462,田,134.60279787200,35.44633152490,28585,香美町
2805-0400350026929,畑,134.63068524100,35.63877834860,28585,香美町
2805-0592690024248,田,134.60050434500,35.46547890630,28585,香美町
2805-0416650031050,田,134.67612290500,35.62396316480,28585,香美町
2805-0563140024069,田,134.59861519500,35.49211225880,28585,香美町
2805-0647370017139,田,134.52206393900,35.41633048620,28585,香美町
2805-0563920020589,田,134.56026441900,35.49149227880,28585,香美町
2805-0419110031131,畑,134.67700398400,35.62174722770,28585,香美町
2805-0412080025944,畑,134.61976326200,35.62822839290,28585,香美町
2805-0656580023589,田,134.59305260400,35.40789602270,28585,香美町
2805-0659140023533,田,134.59242892600,35.40559708940,28585,香美町
2805-0629490023206,畑,134.58891980100,35.43233043800,28585,香美町
2805-0549490019434,田,134.54756796300,35.50452105520,28585,香美町
2805-0648080023766,田,134.59502504500,35.41555421490,28585,香美町
2805-0393600019678,田,134.55062772400,35.64503260310,28585,香美町
2805-0606920024374,田,134.60184231600,35.45264347730,28585,香美町
2805-0629550017774,田,134.52909118900,35.43238537410,28585,香美町
2805-0637030016865,田,134.51906017500,35.42566344190,28585,香美町
2805-0596990018751,田,134.53992590200,35.46172052430,28585,香美町
2805-0578210023946,田,134.59721423100,35.47853797860,28585,香美町
2805-0641580017496,田,134.52600681500,35.42154821560,28585,香美町
2805-0384400032172,畑,134.68863511500,35.65299303360,28585,香美町
2805-0570510025586,田,134.61531068800,35.48543202090,28585,香美町
2805-0406670027429,田,134.63618078200,35.63306873980,28585,香美町
2805-0632430023423,田,134.59129583700,35.42967220790,28585,香美町
2805-0563520018630,田,134.53866589100,35.49189070610,28585,香美町
2805-0405860031659,田,134.68288806600,35.63367336150,28585,香美町
2805-0391660033494,田,134.70320721300,35.64640609880,28585,香美町
2805-0660080019933,田,134.55279045900,35.40482297750,28585,香美町
2805-0662270021046,田,134.56498243200,35.40268394280,28585,香美町
2805-0602780024988,田,134.60862457300,35.45635948390,28585,香美町
2805-0598780021469,田,134.56986437500,35.46004603750,28585,香美町
2805-0610000021886,田,134.57442780600,35.44992681960,28585,香美町
2805-0602620024927,田,134.60795297600,35.45650348750,28585,香美町
2805-0390340029538,畑,134.65952090300,35.64772456550,28585,香美町
2805-0507250021076,畑,134.56577934100,35.54256178070,28585,香美町
2805-0401230025206,畑,134.61165373600,35.63803055850,28585,香美町
2805-0422260031032,田,134.67589881700,35.61891030010,28585,香美町
2805-0403360025172,畑,134.61126953800,35.63611125860,28585,香美町
2805-0543490021252,田,134.56762388900,35.50989633740,28585,香美町
2805-0384760032130,田,134.68816660800,35.65267141360,28585,香美町
