11,2016-12-12,21:57,0,1,3534,3554
12,2016-12-12,21:57,0,1,2104,1936
13,2016-12-12,21:57,0,0,3139,3432
14,2016-12-12,21:57,0,0,2862,2996
15,2016-12-12,21:57,0,0,625,545
16,2016-12-12,21:57,0,0,818,574
17,2016-12-12,21:57,0,0,450,374
18,2016-12-12,21:57,0,0,901,941
19,2016-12-12,21:57,0,0,722,772
1,2016-12-12,21:58,0,0,1206,810
2,2016-12-12,21:58,0,0,152,129
3,2016-12-12,21:58,0,0,945,1163
4,2016-12-12,21:58,0,0,87,74
5,2016-12-12,21:58,0,0,696,367
6,2016-12-12,21:58,0,0,631,465
7,2016-12-12,21:58,0,0,111,216
8,2016-12-12,21:58,0,0,2742,3193
9,2016-12-12,21:58,3,0,2263,2374
10,2016-12-12,21:58,1,2,2354,2680
11,2016-12-12,21:58,0,2,3534,3556
12,2016-12-12,21:58,2,2,2106,1938
13,2016-12-12,21:58,5,1,3144,3433
14,2016-12-12,21:58,0,0,2862,2996
15,2016-12-12,21:58,0,0,625,545
16,2016-12-12,21:58,0,0,818,574
17,2016-12-12,21:58,0,0,450,374
18,2016-12-12,21:58,0,0,901,941
19,2016-12-12,21:58,0,0,722,772
1,2016-12-12,21:59,0,0,1206,810
2,2016-12-12,21:59,0,0,152,129
3,2016-12-12,21:59,0,0,945,1163
4,2016-12-12,21:59,0,0,87,74
5,2016-12-12,21:59,0,0,696,367
6,2016-12-12,21:59,0,0,631,465
7,2016-12-12,21:59,0,0,111,216
8,2016-12-12,21:59,0,2,2742,3195
9,2016-12-12,21:59,3,2,2266,2376
10,2016-12-12,21:59,1,0,2355,2680
11,2016-12-12,21:59,0,5,3534,3561
12,2016-12-12,21:59,2,3,2108,1941
13,2016-12-12,21:59,1,4,3145,3437
14,2016-12-12,21:59,0,0,2862,2996
15,2016-12-12,21:59,0,0,625,545
16,2016-12-12,21:59,0,0,818,574
17,2016-12-12,21:59,0,0,450,374
18,2016-12-12,21:59,0,0,901,941
19,2016-12-12,21:59,0,0,722,772
1,2016-12-12,22:00,0,0,1206,810
2,2016-12-12,22:00,0,0,152,129
3,2016-12-12,22:00,0,0,945,1163
4,2016-12-12,22:00,0,0,87,74
5,2016-12-12,22:00,0,0,696,367
6,2016-12-12,22:00,0,0,631,465
7,2016-12-12,22:00,0,0,111,216
8,2016-12-12,22:00,1,0,2743,3195
9,2016-12-12,22:00,0,1,2266,2377
10,2016-12-12,22:00,0,1,2355,2681
11,2016-12-12,22:00,0,2,3534,3563
12,2016-12-12,22:00,1,3,2109,1944
13,2016-12-12,22:00,1,0,3146,3437
14,2016-12-12,22:00,0,0,2862,2996
15,2016-12-12,22:00,0,0,625,545
16,2016-12-12,22:00,0,0,818,574
17,2016-12-12,22:00,0,0,450,374
18,2016-12-12,22:00,0,0,901,941
19,2016-12-12,22:00,0,0,722,772
1,2016-12-12,22:01,0,0,1206,810
2,2016-12-12,22:01,0,0,152,129
3,2016-12-12,22:01,0,0,945,1163
4,2016-12-12,22:01,0,0,87,74
5,2016-12-12,22:01,0,0,696,367
6,2016-12-12,22:01,0,0,631,465
7,2016-12-12,22:01,0,0,111,216
8,2016-12-12,22:01,0,0,2743,3195
9,2016-12-12,22:01,4,1,2270,2378
10,2016-12-12,22:01,2,0,2357,2681
11,2016-12-12,22:01,0,5,3534,3568
12,2016-12-12,22:01,0,1,2109,1945
13,2016-12-12,22:01,0,0,3146,3437
14,2016-12-12,22:01,0,0,2862,2996
15,2016-12-12,22:01,0,0,625,545
16,2016-12-12,22:01,0,0,818,574
17,2016-12-12,22:01,0,0,450,374
18,2016-12-12,22:01,0,0,901,941
19,2016-12-12,22:01,0,0,722,772
1,2016-12-12,22:02,0,0,1206,810
2,2016-12-12,22:02,0,0,152,129
3,2016-12-12,22:02,0,0,945,1163
4,2016-12-12,22:02,0,0,87,74
5,2016-12-12,22:02,0,0,696,367
6,2016-12-12,22:02,0,0,631,465
7,2016-12-12,22:02,0,0,111,216
8,2016-12-12,22:02,0,0,2743,3195
9,2016-12-12,22:02,2,0,2272,2378
10,2016-12-12,22:02,1,2,2358,2683
11,2016-12-12,22:02,1,1,3535,3569
12,2016-12-12,22:02,2,0,2111,1945
13,2016-12-12,22:02,2,0,3148,3437
14,2016-12-12,22:02,0,0,2862,2996
15,2016-12-12,22:02,0,0,625,545
16,2016-12-12,22:02,0,0,818,574
17,2016-12-12,22:02,0,0,450,374
18,2016-12-12,22:02,0,0,901,941
19,2016-12-12,22:02,0,0,722,772
1,2016-12-12,22:03,0,0,1206,810
2,2016-12-12,22:03,0,0,152,129
3,2016-12-12,22:03,0,0,945,1163
4,2016-12-12,22:03,0,0,87,74
5,2016-12-12,22:03,0,0,696,367
6,2016-12-12,22:03,0,0,631,465
7,2016-12-12,22:03,0,0,111,216
8,2016-12-12,22:03,0,0,2743,3195
9,2016-12-12,22:03,2,0,2274,2378
10,2016-12-12,22:03,1,3,2359,2686
11,2016-12-12,22:03,8,8,3543,3577
12,2016-12-12,22:03,0,0,2111,1945
13,2016-12-12,22:03,0,0,3148,3437
14,2016-12-12,22:03,0,0,2862,2996
15,2016-12-12,22:03,0,0,625,545
16,2016-12-12,22:03,0,0,818,574
17,2016-12-12,22:03,0,0,450,374
18,2016-12-12,22:03,0,0,901,941
19,2016-12-12,22:03,0,1,722,773
1,2016-12-12,22:04,0,0,1206,810
2,2016-12-12,22:04,0,0,152,129
3,2016-12-12,22:04,0,0,945,1163
4,2016-12-12,22:04,0,0,87,74
5,2016-12-12,22:04,0,0,696,367
6,2016-12-12,22:04,0,0,631,465
7,2016-12-12,22:04,0,0,111,216
8,2016-12-12,22:04,0,0,2743,3195
9,2016-12-12,22:04,0,0,2274,2378
10,2016-12-12,22:04,0,0,2359,2686
11,2016-12-12,22:04,0,0,3543,3577
12,2016-12-12,22:04,3,4,2114,1949
13,2016-12-12,22:04,5,0,3153,3437
14,2016-12-12,22:04,0,0,2862,2996
15,2016-12-12,22:04,0,0,625,545
16,2016-12-12,22:04,0,0,818,574
17,2016-12-12,22:04,0,0,450,374
18,2016-12-12,22:04,0,0,901,941
19,2016-12-12,22:04,0,0,722,773
1,2016-12-12,22:05,0,0,1206,810
2,2016-12-12,22:05,0,0,152,129
3,2016-12-12,22:05,0,0,945,1163
4,2016-12-12,22:05,0,0,87,74
5,2016-12-12,22:05,0,0,696,367
6,2016-12-12,22:05,0,0,631,465
7,2016-12-12,22:05,0,0,111,216
8,2016-12-12,22:05,0,0,2743,3195
9,2016-12-12,22:05,4,0,2278,2378
10,2016-12-12,22:05,0,2,2359,2688
11,2016-12-12,22:05,0,5,3543,3582
12,2016-12-12,22:05,0,2,2114,1951
13,2016-12-12,22:05,0,4,3153,3441
14,2016-12-12,22:05,0,0,2862,2996
15,2016-12-12,22:05,0,0,625,545
16,2016-12-12,22:05,0,0,818,574
17,2016-12-12,22:05,0,0,450,374
18,2016-12-12,22:05,0,0,901,941
19,2016-12-12,22:05,1,0,723,773
1,2016-12-12,22:06,0,0,1206,810
2,2016-12-12,22:06,0,0,152,129
3,2016-12-12,22:06,0,0,945,1163
4,2016-12-12,22:06,0,0,87,74
5,2016-12-12,22:06,0,0,696,367
6,2016-12-12,22:06,0,0,631,465
7,2016-12-12,22:06,0,0,111,216
8,2016-12-12,22:06,0,0,2743,3195
9,2016-12-12,22:06,0,0,2278,2378
10,2016-12-12,22:06,1,1,2360,2689
11,2016-12-12,22:06,0,1,3543,3583
12,2016-12-12,22:06,1,1,2115,1952
13,2016-12-12,22:06,4,3,3157,3444
14,2016-12-12,22:06,0,0,2862,2996
15,2016-12-12,22:06,0,0,625,545
16,2016-12-12,22:06,0,0,818,574
17,2016-12-12,22:06,0,0,450,374
18,2016-12-12,22:06,1,0,902,941
19,2016-12-12,22:06,0,2,723,775
1,2016-12-12,22:07,0,0,1206,810
2,2016-12-12,22:07,0,0,152,129
3,2016-12-12,22:07,0,0,945,1163
4,2016-12-12,22:07,0,0,87,74
5,2016-12-12,22:07,0,0,696,367
6,2016-12-12,22:07,0,0,631,465
7,2016-12-12,22:07,0,0,111,216
8,2016-12-12,22:07,0,0,2743,3195
9,2016-12-12,22:07,3,4,2281,2382
10,2016-12-12,22:07,6,1,2366,2690
11,2016-12-12,22:07,0,1,3543,3584
12,2016-12-12,22:07,2,1,2117,1953
13,2016-12-12,22:07,2,0,3159,3444
14,2016-12-12,22:07,0,0,2862,2996
15,2016-12-12,22:07,0,0,625,545
16,2016-12-12,22:07,0,0,818,574
17,2016-12-12,22:07,0,0,450,374
18,2016-12-12,22:07,0,0,902,941
19,2016-12-12,22:07,0,0,723,775
1,2016-12-12,22:08,0,0,1206,810
2,2016-12-12,22:08,0,0,152,129
3,2016-12-12,22:08,0,0,945,1163
4,2016-12-12,22:08,0,0,87,74
5,2016-12-12,22:08,0,0,696,367
6,2016-12-12,22:08,0,0,631,465
7,2016-12-12,22:08,0,0,111,216
8,2016-12-12,22:08,0,0,2743,3195
9,2016-12-12,22:08,0,0,2281,2382
10,2016-12-12,22:08,1,0,2367,2690
11,2016-12-12,22:08,0,1,3543,3585
12,2016-12-12,22:08,2,0,2119,1953
13,2016-12-12,22:08,4,1,3163,3445
14,2016-12-12,22:08,0,0,2862,2996
15,2016-12-12,22:08,0,0,625,545
16,2016-12-12,22:08,0,0,818,574
17,2016-12-12,22:08,0,0,450,374
18,2016-12-12,22:08,0,0,902,941
19,2016-12-12,22:08,0,3,723,778
1,2016-12-12,22:09,0,0,1206,810
2,2016-12-12,22:09,0,0,152,129
3,2016-12-12,22:09,0,0,945,1163
4,2016-12-12,22:09,0,0,87,74
5,2016-12-12,22:09,1,1,697,368
6,2016-12-12,22:09,0,0,631,465
7,2016-12-12,22:09,0,0,111,216
8,2016-12-12,22:09,0,0,2743,3195
9,2016-12-12,22:09,2,0,2283,2382
10,2016-12-12,22:09,0,1,2367,2691
11,2016-12-12,22:09,0,6,3543,3591
12,2016-12-12,22:09,1,3,2120,1956
13,2016-12-12,22:09,4,1,3167,3446
14,2016-12-12,22:09,0,0,2862,2996
15,2016-12-12,22:09,0,0,625,545
16,2016-12-12,22:09,0,0,818,574
17,2016-12-12,22:09,0,0,450,374
18,2016-12-12,22:09,1,1,903,942
19,2016-12-12,22:09,0,0,723,778
1,2016-12-12,22:10,0,0,1206,810
2,2016-12-12,22:10,0,0,152,129
3,2016-12-12,22:10,0,0,945,1163
4,2016-12-12,22:10,0,0,87,74
5,2016-12-12,22:10,0,0,697,368
6,2016-12-12,22:10,0,0,631,465
7,2016-12-12,22:10,0,0,111,216
8,2016-12-12,22:10,0,0,2743,3195
9,2016-12-12,22:10,2,0,2285,2382
10,2016-12-12,22:10,5,3,2372,2694
11,2016-12-12,22:10,0,3,3543,3594
12,2016-12-12,22:10,0,0,2120,1956
13,2016-12-12,22:10,9,6,3176,3452
14,2016-12-12,22:10,0,0,2862,2996
15,2016-12-12,22:10,0,0,625,545
16,2016-12-12,22:10,0,0,818,574
17,2016-12-12,22:10,0,0,450,374
18,2016-12-12,22:10,2,1,905,943
19,2016-12-12,22:10,0,0,723,778
1,2016-12-12,22:11,0,0,1206,810
2,2016-12-12,22:11,0,0,152,129
3,2016-12-12,22:11,0,0,945,1163
4,2016-12-12,22:11,0,0,87,74
5,2016-12-12,22:11,0,0,697,368
6,2016-12-12,22:11,0,0,631,465
7,2016-12-12,22:11,0,0,111,216
8,2016-12-12,22:11,1,0,2744,3195
9,2016-12-12,22:11,0,2,2285,2384
10,2016-12-12,22:11,1,1,2373,2695
11,2016-12-12,22:11,0,0,3543,3594
12,2016-12-12,22:11,0,4,2120,1960
13,2016-12-12,22:11,3,4,3179,3456
14,2016-12-12,22:11,0,0,2862,2996
15,2016-12-12,22:11,0,0,625,545
16,2016-12-12,22:11,0,0,818,574
17,2016-12-12,22:11,0,0,450,374
18,2016-12-12,22:11,1,0,906,943
19,2016-12-12,22:11,0,1,723,779
1,2016-12-12,22:12,0,0,1206,810
2,2016-12-12,22:12,0,0,152,129
3,2016-12-12,22:12,0,0,945,1163
4,2016-12-12,22:12,0,0,87,74
5,2016-12-12,22:12,0,0,697,368
6,2016-12-12,22:12,0,0,631,465
7,2016-12-12,22:12,0,0,111,216
8,2016-12-12,22:12,0,1,2744,3196
9,2016-12-12,22:12,0,1,2285,2385
10,2016-12-12,22:12,2,1,2375,2696
11,2016-12-12,22:12,0,6,3543,3600
12,2016-12-12,22:12,3,1,2123,1961
13,2016-12-12,22:12,6,2,3185,3458
14,2016-12-12,22:12,0,0,2862,2996
15,2016-12-12,22:12,0,0,625,545
16,2016-12-12,22:12,0,0,818,574
17,2016-12-12,22:12,0,0,450,374
18,2016-12-12,22:12,0,1,906,944
19,2016-12-12,22:12,0,0,723,779
1,2016-12-12,22:13,0,0,1206,810
2,2016-12-12,22:13,0,0,152,129
3,2016-12-12,22:13,0,0,945,1163
4,2016-12-12,22:13,0,0,87,74
5,2016-12-12,22:13,0,0,697,368
6,2016-12-12,22:13,0,0,631,465
7,2016-12-12,22:13,0,0,111,216
8,2016-12-12,22:13,0,1,2744,3197
9,2016-12-12,22:13,0,1,2285,2386
10,2016-12-12,22:13,8,1,2383,2697
11,2016-12-12,22:13,0,0,3543,3600
12,2016-12-12,22:13,1,6,2124,1967
13,2016-12-12,22:13,3,2,3188,3460
14,2016-12-12,22:13,0,0,2862,2996
15,2016-12-12,22:13,0,0,625,545
16,2016-12-12,22:13,0,0,818,574
17,2016-12-12,22:13,0,0,450,374
18,2016-12-12,22:13,0,2,906,946
19,2016-12-12,22:13,2,0,725,779
1,2016-12-12,22:14,0,0,1206,810
2,2016-12-12,22:14,0,0,152,129
3,2016-12-12,22:14,0,0,945,1163
4,2016-12-12,22:14,0,0,87,74
5,2016-12-12,22:14,0,0,697,368
6,2016-12-12,22:14,0,0,631,465
7,2016-12-12,22:14,0,0,111,216
8,2016-12-12,22:14,0,1,2744,3198
9,2016-12-12,22:14,2,5,2287,2391
10,2016-12-12,22:14,0,3,2383,2700
11,2016-12-12,22:14,7,1,3550,3601
12,2016-12-12,22:14,0,4,2124,1971
13,2016-12-12,22:14,7,2,3195,3462
14,2016-12-12,22:14,0,0,2862,2996
15,2016-12-12,22:14,0,0,625,545
16,2016-12-12,22:14,0,0,818,574
17,2016-12-12,22:14,0,0,450,374
18,2016-12-12,22:14,0,0,906,946
19,2016-12-12,22:14,0,0,725,779
1,2016-12-12,22:15,0,0,1206,810
2,2016-12-12,22:15,0,0,152,129
3,2016-12-12,22:15,0,0,945,1163
4,2016-12-12,22:15,0,0,87,74
5,2016-12-12,22:15,0,0,697,368
6,2016-12-12,22:15,0,0,631,465
7,2016-12-12,22:15,0,0,111,216
8,2016-12-12,22:15,1,0,2745,3198
9,2016-12-12,22:15,4,0,2291,2391
10,2016-12-12,22:15,4,0,2387,2700
11,2016-12-12,22:15,0,0,3550,3601
12,2016-12-12,22:15,4,5,2128,1976
13,2016-12-12,22:15,3,0,3198,3462
14,2016-12-12,22:15,0,0,2862,2996
15,2016-12-12,22:15,0,0,625,545
16,2016-12-12,22:15,0,0,818,574
17,2016-12-12,22:15,0,0,450,374
18,2016-12-12,22:15,0,0,906,946
19,2016-12-12,22:15,0,0,725,779
1,2016-12-12,22:16,0,0,1206,810
2,2016-12-12,22:16,0,0,152,129
3,2016-12-12,22:16,0,0,945,1163
4,2016-12-12,22:16,0,0,87,74
5,2016-12-12,22:16,0,0,697,368
6,2016-12-12,22:16,0,0,631,465
7,2016-12-12,22:16,0,0,111,216
8,2016-12-12,22:16,0,0,2745,3198
9,2016-12-12,22:16,0,0,2291,2391
10,2016-12-12,22:16,0,0,2387,2700
11,2016-12-12,22:16,0,0,3550,3601
12,2016-12-12,22:16,1,3,2129,1979
13,2016-12-12,22:16,0,7,3198,3469
14,2016-12-12,22:16,0,0,2862,2996
15,2016-12-12,22:16,0,0,625,545
16,2016-12-12,22:16,0,0,818,574
17,2016-12-12,22:16,0,0,450,374
18,2016-12-12,22:16,0,0,906,946
19,2016-12-12,22:16,0,0,725,779
1,2016-12-12,22:17,0,0,1206,810
2,2016-12-12,22:17,0,0,152,129
3,2016-12-12,22:17,0,0,945,1163
4,2016-12-12,22:17,0,0,87,74
5,2016-12-12,22:17,0,0,697,368
6,2016-12-12,22:17,0,0,631,465
7,2016-12-12,22:17,0,0,111,216
8,2016-12-12,22:17,0,1,2745,3199
9,2016-12-12,22:17,2,0,2293,2391
10,2016-12-12,22:17,1,0,2388,2700
11,2016-12-12,22:17,0,0,3550,3601
12,2016-12-12,22:17,1,1,2130,1980
13,2016-12-12,22:17,1,1,3199,3470
14,2016-12-12,22:17,0,0,2862,2996
15,2016-12-12,22:17,0,0,625,545
16,2016-12-12,22:17,0,0,818,574
17,2016-12-12,22:17,0,0,450,374
18,2016-12-12,22:17,1,0,907,946
19,2016-12-12,22:17,0,0,725,779
1,2016-12-12,22:18,0,0,1206,810
2,2016-12-12,22:18,0,0,152,129
3,2016-12-12,22:18,0,0,945,1163
4,2016-12-12,22:18,0,0,87,74
5,2016-12-12,22:18,0,0,697,368
6,2016-12-12,22:18,0,0,631,465
7,2016-12-12,22:18,0,0,111,216
8,2016-12-12,22:18,1,1,2746,3200
9,2016-12-12,22:18,0,1,2293,2392
10,2016-12-12,22:18,0,0,2388,2700
11,2016-12-12,22:18,0,1,3550,3602
12,2016-12-12,22:18,0,1,2130,1981
13,2016-12-12,22:18,2,0,3201,3470
14,2016-12-12,22:18,0,0,2862,2996
15,2016-12-12,22:18,0,0,625,545
16,2016-12-12,22:18,0,0,818,574
17,2016-12-12,22:18,0,0,450,374
18,2016-12-12,22:18,0,0,907,946
19,2016-12-12,22:18,0,0,725,779
1,2016-12-12,22:19,0,0,1206,810
2,2016-12-12,22:19,0,0,152,129
3,2016-12-12,22:19,0,0,945,1163
4,2016-12-12,22:19,0,0,87,74
5,2016-12-12,22:19,0,0,697,368
6,2016-12-12,22:19,0,0,631,465
7,2016-12-12,22:19,0,0,111,216
8,2016-12-12,22:19,0,0,2746,3200
9,2016-12-12,22:19,1,2,2294,2394
10,2016-12-12,22:19,2,2,2390,2702
11,2016-12-12,22:19,0,0,3550,3602
12,2016-12-12,22:19,0,2,2130,1983
13,2016-12-12,22:19,4,0,3205,3470
14,2016-12-12,22:19,0,0,2862,2996
15,2016-12-12,22:19,0,0,625,545
16,2016-12-12,22:19,0,0,818,574
17,2016-12-12,22:19,0,0,450,374
18,2016-12-12,22:19,0,1,907,947
19,2016-12-12,22:19,0,0,725,779
1,2016-12-12,22:20,0,0,1206,810
2,2016-12-12,22:20,0,0,152,129
3,2016-12-12,22:20,0,0,945,1163
4,2016-12-12,22:20,0,0,87,74
5,2016-12-12,22:20,0,0,697,368
6,2016-12-12,22:20,0,0,631,465
7,2016-12-12,22:20,0,0,111,216
8,2016-12-12,22:20,0,0,2746,3200
9,2016-12-12,22:20,0,0,2294,2394
10,2016-12-12,22:20,0,1,2390,2703
11,2016-12-12,22:20,0,0,3550,3602
12,2016-12-12,22:20,0,3,2130,1986
13,2016-12-12,22:20,4,1,3209,3471
14,2016-12-12,22:20,0,0,2862,2996
15,2016-12-12,22:20,0,0,625,545
16,2016-12-12,22:20,0,0,818,574
17,2016-12-12,22:20,0,0,450,374
18,2016-12-12,22:20,0,1,907,948
19,2016-12-12,22:20,0,0,725,779
1,2016-12-12,22:21,0,0,1206,810
2,2016-12-12,22:21,0,0,152,129
3,2016-12-12,22:21,0,0,945,1163
4,2016-12-12,22:21,0,0,87,74
5,2016-12-12,22:21,0,0,697,368
6,2016-12-12,22:21,0,0,631,465
7,2016-12-12,22:21,0,0,111,216
8,2016-12-12,22:21,0,0,2746,3200
9,2016-12-12,22:21,1,2,2295,2396
10,2016-12-12,22:21,0,1,2390,2704
11,2016-12-12,22:21,0,1,3550,3603
12,2016-12-12,22:21,0,0,2130,1986
13,2016-12-12,22:21,3,3,3212,3474
14,2016-12-12,22:21,0,0,2862,2996
15,2016-12-12,22:21,0,0,625,545
16,2016-12-12,22:21,0,0,818,574
17,2016-12-12,22:21,0,0,450,374
18,2016-12-12,22:21,0,0,907,948
19,2016-12-12,22:21,0,0,725,779
1,2016-12-12,22:22,0,0,1206,810
2,2016-12-12,22:22,0,0,152,129
3,2016-12-12,22:22,0,0,945,1163
4,2016-12-12,22:22,0,0,87,74
5,2016-12-12,22:22,0,0,697,368
6,2016-12-12,22:22,0,0,631,465
7,2016-12-12,22:22,0,0,111,216
8,2016-12-12,22:22,2,0,2748,3200
9,2016-12-12,22:22,0,0,2295,2396
10,2016-12-12,22:22,1,1,2391,2705
11,2016-12-12,22:22,0,0,3550,3603
12,2016-12-12,22:22,0,0,2130,1986
13,2016-12-12,22:22,1,0,3213,3474
14,2016-12-12,22:22,0,0,2862,2996
15,2016-12-12,22:22,0,0,625,545
16,2016-12-12,22:22,0,0,818,574
17,2016-12-12,22:22,0,0,450,374
18,2016-12-12,22:22,1,0,908,948
19,2016-12-12,22:22,0,0,725,779
1,2016-12-12,22:23,0,0,1206,810
2,2016-12-12,22:23,0,0,152,129
3,2016-12-12,22:23,0,0,945,1163
4,2016-12-12,22:23,0,0,87,74
5,2016-12-12,22:23,0,0,697,368
6,2016-12-12,22:23,0,0,631,465
7,2016-12-12,22:23,0,0,111,216
8,2016-12-12,22:23,0,0,2748,3200
9,2016-12-12,22:23,0,0,2295,2396
10,2016-12-12,22:23,1,0,2392,2705
11,2016-12-12,22:23,0,0,3550,3603
12,2016-12-12,22:23,0,2,2130,1988
13,2016-12-12,22:23,5,1,3218,3475
14,2016-12-12,22:23,0,0,2862,2996
15,2016-12-12,22:23,0,0,625,545
16,2016-12-12,22:23,0,0,818,574
17,2016-12-12,22:23,0,0,450,374
18,2016-12-12,22:23,0,1,908,949
19,2016-12-12,22:23,0,0,725,779
1,2016-12-12,22:24,0,0,1206,810
2,2016-12-12,22:24,0,0,152,129
3,2016-12-12,22:24,0,0,945,1163
4,2016-12-12,22:24,0,0,87,74
5,2016-12-12,22:24,0,0,697,368
6,2016-12-12,22:24,0,0,631,465
7,2016-12-12,22:24,0,0,111,216
8,2016-12-12,22:24,0,0,2748,3200
9,2016-12-12,22:24,0,0,2295,2396
10,2016-12-12,22:24,0,0,2392,2705
11,2016-12-12,22:24,0,0,3550,3603
12,2016-12-12,22:24,1,1,2131,1989
13,2016-12-12,22:24,0,0,3218,3475
14,2016-12-12,22:24,0,0,2862,2996
15,2016-12-12,22:24,0,0,625,545
16,2016-12-12,22:24,0,0,818,574
17,2016-12-12,22:24,0,0,450,374
18,2016-12-12,22:24,0,0,908,949
19,2016-12-12,22:24,0,0,725,779
1,2016-12-12,22:25,0,0,1206,810
2,2016-12-12,22:25,0,0,152,129
3,2016-12-12,22:25,0,0,945,1163
4,2016-12-12,22:25,0,0,87,74
5,2016-12-12,22:25,0,0,697,368
6,2016-12-12,22:25,0,0,631,465
7,2016-12-12,22:25,0,0,111,216
8,2016-12-12,22:25,0,0,2748,3200
9,2016-12-12,22:25,1,3,2296,2399
10,2016-12-12,22:25,1,4,2393,2709
11,2016-12-12,22:25,0,2,3550,3605
12,2016-12-12,22:25,0,0,2131,1989
13,2016-12-12,22:25,6,0,3224,3475
14,2016-12-12,22:25,0,0,2862,2996
15,2016-12-12,22:25,0,0,625,545
16,2016-12-12,22:25,0,0,818,574
17,2016-12-12,22:25,0,0,450,374
18,2016-12-12,22:25,0,0,908,949
19,2016-12-12,22:25,0,0,725,779
1,2016-12-12,22:26,0,0,1206,810
2,2016-12-12,22:26,0,0,152,129
3,2016-12-12,22:26,0,0,945,1163
4,2016-12-12,22:26,0,0,87,74
5,2016-12-12,22:26,0,0,697,368
6,2016-12-12,22:26,0,0,631,465
7,2016-12-12,22:26,0,0,111,216
8,2016-12-12,22:26,0,0,2748,3200
9,2016-12-12,22:26,2,0,2298,2399
10,2016-12-12,22:26,0,0,2393,2709
11,2016-12-12,22:26,0,2,3550,3607
12,2016-12-12,22:26,2,0,2133,1989
13,2016-12-12,22:26,0,0,3224,3475
14,2016-12-12,22:26,0,0,2862,2996
15,2016-12-12,22:26,0,0,625,545
16,2016-12-12,22:26,0,0,818,574
17,2016-12-12,22:26,0,0,450,374
18,2016-12-12,22:26,0,0,908,949
19,2016-12-12,22:26,0,0,725,779
1,2016-12-12,22:27,0,0,1206,810
2,2016-12-12,22:27,0,0,152,129
3,2016-12-12,22:27,0,0,945,1163
4,2016-12-12,22:27,0,0,87,74
5,2016-12-12,22:27,0,0,697,368
6,2016-12-12,22:27,0,0,631,465
7,2016-12-12,22:27,0,0,111,216
8,2016-12-12,22:27,0,0,2748,3200
9,2016-12-12,22:27,0,0,2298,2399
10,2016-12-12,22:27,1,0,2394,2709
11,2016-12-12,22:27,0,0,3550,3607
12,2016-12-12,22:27,1,0,2134,1989
13,2016-12-12,22:27,4,3,3228,3478
14,2016-12-12,22:27,0,0,2862,2996
15,2016-12-12,22:27,0,0,625,545
16,2016-12-12,22:27,0,0,818,574
17,2016-12-12,22:27,0,0,450,374
18,2016-12-12,22:27,0,0,908,949
19,2016-12-12,22:27,1,0,726,779
1,2016-12-12,22:28,0,0,1206,810
2,2016-12-12,22:28,0,0,152,129
3,2016-12-12,22:28,0,0,945,1163
4,2016-12-12,22:28,0,0,87,74
5,2016-12-12,22:28,0,0,697,368
6,2016-12-12,22:28,0,0,631,465
7,2016-12-12,22:28,0,0,111,216
8,2016-12-12,22:28,0,0,2748,3200
9,2016-12-12,22:28,0,0,2298,2399
10,2016-12-12,22:28,1,1,2395,2710
11,2016-12-12,22:28,0,2,3550,3609
12,2016-12-12,22:28,0,2,2134,1991
13,2016-12-12,22:28,3,0,3231,3478
14,2016-12-12,22:28,0,0,2862,2996
15,2016-12-12,22:28,0,0,625,545
16,2016-12-12,22:28,0,0,818,574
17,2016-12-12,22:28,0,0,450,374
18,2016-12-12,22:28,0,1,908,950
19,2016-12-12,22:28,0,0,726,779
1,2016-12-12,22:29,0,0,1206,810
2,2016-12-12,22:29,0,0,152,129
3,2016-12-12,22:29,0,0,945,1163
4,2016-12-12,22:29,0,0,87,74
5,2016-12-12,22:29,0,0,697,368
6,2016-12-12,22:29,0,0,631,465
7,2016-12-12,22:29,0,0,111,216
8,2016-12-12,22:29,0,0,2748,3200
9,2016-12-12,22:29,1,0,2299,2399
10,2016-12-12,22:29,3,0,2398,2710
11,2016-12-12,22:29,0,3,3550,3612
12,2016-12-12,22:29,2,2,2136,1993
13,2016-12-12,22:29,5,0,3236,3478
14,2016-12-12,22:29,0,0,2862,2996
15,2016-12-12,22:29,0,0,625,545
16,2016-12-12,22:29,0,0,818,574
17,2016-12-12,22:29,0,0,450,374
18,2016-12-12,22:29,0,0,908,950
19,2016-12-12,22:29,0,0,726,779
1,2016-12-12,22:30,0,0,1206,810
2,2016-12-12,22:30,0,0,152,129
3,2016-12-12,22:30,0,0,945,1163
4,2016-12-12,22:30,0,0,87,74
5,2016-12-12,22:30,0,0,697,368
6,2016-12-12,22:30,0,0,631,465
7,2016-12-12,22:30,0,0,111,216
8,2016-12-12,22:30,0,0,2748,3200
9,2016-12-12,22:30,1,1,2300,2400
10,2016-12-12,22:30,1,2,2399,2712
11,2016-12-12,22:30,0,2,3550,3614
12,2016-12-12,22:30,0,1,2136,1994
13,2016-12-12,22:30,3,0,3239,3478
14,2016-12-12,22:30,0,0,2862,2996
15,2016-12-12,22:30,0,0,625,545
16,2016-12-12,22:30,0,0,818,574
17,2016-12-12,22:30,0,0,450,374
18,2016-12-12,22:30,0,0,908,950
19,2016-12-12,22:30,0,0,726,779
1,2016-12-12,22:31,0,0,1206,810
2,2016-12-12,22:31,0,0,152,129
3,2016-12-12,22:31,0,0,945,1163
4,2016-12-12,22:31,0,0,87,74
5,2016-12-12,22:31,0,0,697,368
