﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-027318-043000,畑,139.35785803000,35.75283106540,13223,武蔵村山市
1309-027826-042718,畑,139.36100623700,35.74826252270,13223,武蔵村山市
1309-027925-042217,畑,139.36655234200,35.74739161850,13223,武蔵村山市
1309-027857-042900,畑,139.35899265000,35.74797642620,13223,武蔵村山市
1309-027310-040825,畑,139.38191114300,35.75299256820,13223,武蔵村山市
1309-027788-042821,畑,139.35986462800,35.74860761580,13223,武蔵村山市
1309-028119-042520,畑,139.36320921400,35.74563045490,13223,武蔵村山市
1309-027562-041851,畑,139.37057804500,35.75067986260,13223,武蔵村山市
1309-026435-042065,畑,139.36815636400,35.76082746440,13223,武蔵村山市
1309-027608-042103,畑,139.36778752700,35.75025770190,13223,武蔵村山市
1309-028286-042556,畑,139.36282467300,35.74412983420,13223,武蔵村山市
1309-028007-042508,畑,139.36333045800,35.74663857570,13223,武蔵村山市
1309-027794-042182,畑,139.36692395900,35.74857868380,13223,武蔵村山市
1309-027914-042891,畑,139.35909099400,35.74746111250,13223,武蔵村山市
1309-028061-042550,畑,139.36286994700,35.74615570590,13223,武蔵村山市
1309-027354-040390,畑,139.38672120800,35.75261596100,13223,武蔵村山市
1309-027643-039492,畑,139.39665959000,35.75005300600,13223,武蔵村山市
1309-028304-042361,畑,139.36497172700,35.74397295670,13223,武蔵村山市
1309-028293-042479,畑,139.36367089900,35.74406974520,13223,武蔵村山市
1309-028303-042380,畑,139.36477032700,35.74398434070,13223,武蔵村山市
1309-027703-042664,畑,139.36159019300,35.74937260260,13223,武蔵村山市
1309-027681-042857,畑,139.35945859100,35.74956463490,13223,武蔵村山市
1309-026761-041182,畑,139.37793282900,35.75793197500,13223,武蔵村山市
1309-027586-041728,畑,139.37193918600,35.75047086030,13223,武蔵村山市
1309-027631-042562,畑,139.36271908600,35.75003275810,13223,武蔵村山市
1309-028360-039940,畑,139.39174659000,35.74357261990,13223,武蔵村山市
1309-028121-038729,畑,139.40511976100,35.74577307980,13223,武蔵村山市
1309-028025-042350,畑,139.36507970600,35.74649125690,13223,武蔵村山市
1309-027511-038992,畑,139.40218553200,35.75126144250,13223,武蔵村山市
1309-027182-042551,畑,139.36281330500,35.75407717350,13223,武蔵村山市
1309-027545-042727,畑,139.36089063800,35.75079461250,13223,武蔵村山市
1309-027482-041270,畑,139.37699180200,35.75143023940,13223,武蔵村山市
1309-027533-040583,畑,139.38459925000,35.75099875070,13223,武蔵村山市
1309-028089-039872,畑,139.39248637600,35.74601640890,13223,武蔵村山市
1309-027763-041968,畑,139.36929577500,35.74886780800,13223,武蔵村山市
1309-028009-039908,畑,139.39208623100,35.74673688790,13223,武蔵村山市
1309-028352-039976,畑,139.39135144500,35.74363683450,13223,武蔵村山市
1309-027753-042617,畑,139.36211624600,35.74892482940,13223,武蔵村山市
1309-027777-042428,畑,139.36420416000,35.74871767470,13223,武蔵村山市
1309-027354-042949,畑,139.35842353200,35.75251156540,13223,武蔵村山市
1309-028334-042615,畑,139.36216841700,35.74369020180,13223,武蔵村山市
1309-027387-042448,畑,139.36396868600,35.75223076130,13223,武蔵村山市
1309-027752-042373,畑,139.36481903000,35.74894749290,13223,武蔵村山市
1309-027529-042635,畑,139.36191144500,35.75094582650,13223,武蔵村山市
1309-027637-042598,畑,139.36232197200,35.74997116280,13223,武蔵村山市
1309-027665-042762,畑,139.36050888700,35.74971364270,13223,武蔵村山市
1309-026517-040009,畑,139.39088771300,35.76017720240,13223,武蔵村山市
1309-028060-038735,畑,139.40504977700,35.74631830140,13223,武蔵村山市
1309-027774-041943,畑,139.36957074700,35.74876896490,13223,武蔵村山市
1309-027790-042838,畑,139.35967175500,35.74858386060,13223,武蔵村山市
1309-028347-042485,畑,139.36361344500,35.74357719640,13223,武蔵村山市
1309-027828-042736,畑,139.36080955800,35.74824225540,13223,武蔵村山市
1309-027748-042246,畑,139.36622017700,35.74899088350,13223,武蔵村山市
1309-028859-038925,畑,139.40299055000,35.73911585440,13223,武蔵村山市
1309-027507-042932,畑,139.35862051500,35.75113148790,13223,武蔵村山市
1309-027878-042947,畑,139.35847237900,35.74778716360,13223,武蔵村山市
1309-028004-042545,畑,139.36292868500,35.74667212580,13223,武蔵村山市
1309-028065-042515,畑,139.36326595300,35.74612179040,13223,武蔵村山市
1309-027950-042539,畑,139.36298601400,35.74715568720,13223,武蔵村山市
1309-027956-042159,畑,139.36718759900,35.74712053120,13223,武蔵村山市
1309-027403-039893,畑,139.39221514300,35.75219686940,13223,武蔵村山市
1309-027694-042608,畑,139.36221800300,35.74946381120,13223,武蔵村山市
1309-027286-039844,畑,139.39275213500,35.75325014750,13223,武蔵村山市
1309-027588-039207,畑,139.39981187100,35.75055557810,13223,武蔵村山市
1309-027769-042709,畑,139.36109788500,35.74877618150,13223,武蔵村山市
1309-027342-042878,畑,139.35921437100,35.75262055970,13223,武蔵村山市
1309-027736-042900,畑,139.35899017400,35.74907238810,13223,武蔵村山市
1309-027946-042575,畑,139.36258759700,35.74718541720,13223,武蔵村山市
1309-027464-042930,畑,139.35864233200,35.75151898390,13223,武蔵村山市
1309-027306-038529,畑,139.40729161700,35.75312513420,13223,武蔵村山市
1309-027792-042519,畑,139.36320729300,35.74858183240,13223,武蔵村山市
1309-027328-038817,畑,139.40410945100,35.75291961500,13223,武蔵村山市
1309-027234-038718,畑,139.40519838900,35.75376249510,13223,武蔵村山市
1309-028099-042314,畑,139.36548827900,35.74582291170,13223,武蔵村山市
1309-027093-039514,畑,139.39639175200,35.75500724310,13223,武蔵村山市
1309-028521-039668,畑,139.39476045200,35.74213139840,13223,武蔵村山市
1309-027427-040810,畑,139.38208448600,35.75194692680,13223,武蔵村山市
1309-027535-042429,畑,139.36418106600,35.75090021680,13223,武蔵村山市
1309-028072-042438,畑,139.36411093400,35.74605734240,13223,武蔵村山市
1309-028057-042587,畑,139.36246590400,35.74618970210,13223,武蔵村山市
1309-027526-042617,畑,139.36210617000,35.75097220580,13223,武蔵村山市
1309-027338-042065,畑,139.36820130100,35.75269394250,13223,武蔵村山市
1309-029163-038138,畑,139.41170285400,35.73640026680,13223,武蔵村山市
1309-027650-042674,畑,139.36148705600,35.74985365400,13223,武蔵村山市
1309-027739-042562,畑,139.36272533300,35.74906000310,13223,武蔵村山市
1309-028002-042563,畑,139.36272650100,35.74668313420,13223,武蔵村山市
1309-027658-042727,畑,139.36089856800,35.74977628960,13223,武蔵村山市
1309-027403-038913,畑,139.40305730900,35.75223988220,13223,武蔵村山市
1309-028034-041794,畑,139.37123493500,35.74642718450,13223,武蔵村山市
1309-026380-040730,畑,139.38291483900,35.76138211670,13223,武蔵村山市
1309-027402-042904,畑,139.35892642000,35.75208098680,13223,武蔵村山市
1309-027615-040133,畑,139.38957049400,35.75027990330,13223,武蔵村山市
1309-027434-042746,畑,139.36067146700,35.75180154200,13223,武蔵村山市
1309-027481-040630,畑,139.38407233200,35.75146462500,13223,武蔵村山市
1309-027581-040148,畑,139.38940588900,35.75057856830,13223,武蔵村山市
1309-027813-042967,畑,139.35824996500,35.74837583770,13223,武蔵村山市
1309-028059-042569,畑,139.36266913300,35.74617195860,13223,武蔵村山市
1309-027662-042744,畑,139.36070298600,35.74974202640,13223,武蔵村山市
1309-026861-041699,畑,139.37222234800,35.75701054010,13223,武蔵村山市
1309-027632-042921,畑,139.35875350700,35.75000515770,13223,武蔵村山市
1309-027614-042809,畑,139.35998161900,35.75017629590,13223,武蔵村山市
1309-028005-042527,畑,139.36313120000,35.74665796570,13223,武蔵村山市
1309-027500-042810,畑,139.35997393000,35.75119580760,13223,武蔵村山市
1309-027479-041997,畑,139.36895699500,35.75142414290,13223,武蔵村山市
1309-027634-042580,畑,139.36251844700,35.75000479410,13223,武蔵村山市
1309-026136-042479,畑,139.36355782800,35.76350844100,13223,武蔵村山市
1309-027040-041142,畑,139.37838655400,35.75541340930,13223,武蔵村山市
1309-027298-042975,畑,139.35813082200,35.75300928500,13223,武蔵村山市
1309-027981-041841,畑,139.37070932300,35.74690645940,13223,武蔵村山市
1309-027623-042867,畑,139.35934597000,35.75008589820,13223,武蔵村山市
1309-027791-042922,畑,139.35874848000,35.74857504810,13223,武蔵村山市
1309-027859-041940,畑,139.36961134600,35.74799848490,13223,武蔵村山市
1309-028112-041725,畑,139.37200127700,35.74572849260,13223,武蔵村山市
1309-028098-038731,畑,139.40510332800,35.74597586850,13223,武蔵村山市
1309-027835-042772,畑,139.36040508800,35.74818238050,13223,武蔵村山市
1309-027601-042737,畑,139.36077968600,35.75029341650,13223,武蔵村山市
1309-027506-042849,畑,139.35953757300,35.75114211020,13223,武蔵村山市
1309-027391-039290,畑,139.39888687500,35.75232985280,13223,武蔵村山市
1309-027445-041289,畑,139.37679023000,35.75176098780,13223,武蔵村山市
1309-027716-042735,畑,139.36080573200,35.74925696950,13223,武蔵村山市
1309-027512-042884,畑,139.35914913300,35.75108496880,13223,武蔵村山市
1309-027977-042168,畑,139.36709018700,35.74692924690,13223,武蔵村山市
1309-028291-042498,畑,139.36346517400,35.74408537240,13223,武蔵村山市
1309-027800-041092,畑,139.37898616700,35.74856579170,13223,武蔵村山市
1309-027832-042754,畑,139.36060852500,35.74821226030,13223,武蔵村山市
1309-027793-042857,畑,139.35947131700,35.74855844860,13223,武蔵村山市
1309-026013-040413,畑,139.38639985000,35.76469995990,13223,武蔵村山市
1309-026873-038608,畑,139.40640228400,35.75702889940,13223,武蔵村山市
1309-027775-042744,畑,139.36071127700,35.74872509930,13223,武蔵村山市
1309-027902-042440,畑,139.36407766900,35.74759506690,13223,武蔵村山市
1309-027431-042728,畑,139.36087013700,35.75182169580,13223,武蔵村山市
1309-027610-042791,畑,139.36018606100,35.75020483340,13223,武蔵村山市
1309-027225-042929,畑,139.35863908400,35.75367356910,13223,武蔵村山市
1309-027440-042780,畑,139.36029341200,35.75173923050,13223,武蔵村山市
1309-027452-042859,畑,139.35942725200,35.75162768820,13223,武蔵村山市
1309-027485-039517,畑,139.39638562500,35.75146833100,13223,武蔵村山市
1309-027739-042527,畑,139.36311549200,35.74906092900,13223,武蔵村山市
1309-028241-042420,畑,139.36432657500,35.74453458320,13223,武蔵村山市
1309-027523-042599,畑,139.36230552100,35.75099819650,13223,武蔵村山市
1309-027532-039220,畑,139.39967197800,35.75106121420,13223,武蔵村山市
1309-027746-042920,畑,139.35876515900,35.74898075630,13223,武蔵村山市
1309-027807-042607,畑,139.36223323600,35.74844063360,13223,武蔵村山市
1309-027781-042781,畑,139.36030493800,35.74866757320,13223,武蔵村山市
1309-027336-041717,畑,139.37205002300,35.75272892540,13223,武蔵村山市
1309-027461-042912,畑,139.35884020800,35.75154522310,13223,武蔵村山市
1309-027075-041591,畑,139.37342221000,35.75508454240,13223,武蔵村山市
1309-028093-040779,畑,139.38245639100,35.74594464030,13223,武蔵村山市
1309-027551-042764,畑,139.36047760200,35.75073778980,13223,武蔵村山市
1309-027302-042663,畑,139.36158558700,35.75299104470,13223,武蔵村山市
1309-027671-042800,畑,139.36008807000,35.74966072200,13223,武蔵村山市
1309-028078-041201,畑,139.37778919600,35.74606289990,13223,武蔵村山市
1309-027693-042930,畑,139.35865746900,35.74945627050,13223,武蔵村山市
1309-028117-042538,畑,139.36300708400,35.74564846660,13223,武蔵村山市
1309-026713-041637,畑,139.37289835000,35.75834072720,13223,武蔵村山市
1309-028095-040810,畑,139.38211576300,35.74592127360,13223,武蔵村山市
1309-027485-042974,畑,139.35815821100,35.75133176660,13223,武蔵村山市
1309-027825-042635,畑,139.36192054000,35.74827664690,13223,武蔵村山市
1309-027722-042202,畑,139.36670451800,35.74922662960,13223,武蔵村山市
1309-027392-042848,畑,139.35954596200,35.75217374970,13223,武蔵村山市
1309-027380-040391,畑,139.38671065900,35.75238137130,13223,武蔵村山市
1309-027778-042763,畑,139.36050815700,35.74869580910,13223,武蔵村山市
1309-027800-042892,畑,139.35908251000,35.74848831790,13223,武蔵村山市
1309-027706-042683,畑,139.36138252300,35.74934530470,13223,武蔵村山市
1309-027820-042682,畑,139.36139808200,35.74831898040,13223,武蔵村山市
1309-027516-039697,畑,139.39438694100,35.75118710730,13223,武蔵村山市
1309-027165-041921,畑,139.36978669100,35.75426071890,13223,武蔵村山市
1309-027963-042409,畑,139.36442691800,35.74704131020,13223,武蔵村山市
1309-027784-042803,畑,139.36006168800,35.74863694190,13223,武蔵村山市
1309-027765-043031,畑,139.35754139500,35.74880323190,13223,武蔵村山市
1309-027647-042656,畑,139.36168469000,35.74988318450,13223,武蔵村山市
1309-028319-041669,畑,139.37262461400,35.74386258040,13223,武蔵村山市
1309-026658-039126,畑,139.40065985900,35.75894225080,13223,武蔵村山市
1309-028357-038974,畑,139.40242245400,35.74363282100,13223,武蔵村山市
1309-027571-042554,畑,139.36280504500,35.75057126630,13223,武蔵村山市
1309-027722-042772,畑,139.36040049600,35.74920095160,13223,武蔵村山市
1309-027434-039019,畑,139.40188128700,35.75195466160,13223,武蔵村山市
1309-027498-042791,畑,139.36017881600,35.75122230810,13223,武蔵村山市
1309-027560-042819,畑,139.35987796700,35.75066045650,13223,武蔵村山市
1309-027766-042691,畑,139.36129830200,35.74880650130,13223,武蔵村山市
1309-027449-042837,畑,139.35966690300,35.75165819230,13223,武蔵村山市
1309-028596-039184,畑,139.40011215600,35.74147631080,13223,武蔵村山市
1309-027365-040870,畑,139.38141883400,35.75250270890,13223,武蔵村山市
1309-028340-042561,畑,139.36276981100,35.74364108560,13223,武蔵村山市
1309-027351-042931,畑,139.35862251500,35.75254050590,13223,武蔵村山市
1309-027875-043012,畑,139.35775338000,35.74781082290,13223,武蔵村山市
1309-027332-040135,畑,139.38953717300,35.75283009050,13223,武蔵村山市
1309-027958-042463,畑,139.36382577800,35.74708896140,13223,武蔵村山市
1309-027853-042594,畑,139.36237856400,35.74802788170,13223,武蔵村山市
1309-027971-042346,畑,139.36513049900,35.74697525580,13223,武蔵村山市
1309-027932-041856,畑,139.37054451200,35.74735114310,13223,武蔵村山市
1309-026312-041312,畑,139.37647341700,35.76197224900,13223,武蔵村山市
1309-027483-042618,畑,139.36209575500,35.75135926580,13223,武蔵村山市
1309-027291-043004,畑,139.35781025300,35.75307538000,13223,武蔵村山市
1309-027416-042643,畑,139.36180756400,35.75196626420,13223,武蔵村山市
1309-028287-042537,畑,139.36303395600,35.74411897370,13223,武蔵村山市
1309-028070-042457,畑,139.36390339700,35.74607356630,13223,武蔵村山市
1309-027388-042829,畑,139.35975318700,35.75220431320,13223,武蔵村山市
1309-028572-039740,畑,139.39396545300,35.74166399190,13223,武蔵村山市
1309-027106-042266,畑,139.36596013200,35.75477114720,13223,武蔵村山市
1309-027427-042710,畑,139.36106736600,35.75186050600,13223,武蔵村山市
1309-027969-041690,畑,139.37237645400,35.74702327300,13223,武蔵村山市
1309-027539-042692,畑,139.36128146300,35.75085418630,13223,武蔵村山市
1309-028113-042574,畑,139.36261146200,35.74568392360,13223,武蔵村山市
1309-027421-040863,畑,139.38149342900,35.75199337950,13223,武蔵村山市
1309-026631-042463,畑,139.36376229600,35.75904858640,13223,武蔵村山市
1309-028357-042385,畑,139.36471479600,35.74349426790,13223,武蔵村山市
1309-027257-041059,畑,139.37931672200,35.75346785670,13223,武蔵村山市
1309-028400-042548,畑,139.36291131500,35.74309669740,13223,武蔵村山市
1309-028296-042442,畑,139.36408115300,35.74404403350,13223,武蔵村山市
1309-027653-042692,畑,139.36128655800,35.74982162070,13223,武蔵村山市
1309-027405-042923,畑,139.35871904000,35.75205407150,13223,武蔵村山市
1309-027786-042483,畑,139.36360399700,35.74863719020,13223,武蔵村山市
1309-028095-042349,畑,139.36510136100,35.74585270370,13223,武蔵村山市
1309-026787-041648,畑,139.37277837900,35.75767600700,13223,武蔵村山市
1309-027197-040951,畑,139.38050626600,35.75400550340,13223,武蔵村山市
1309-028082-042280,畑,139.36585873400,35.74598009190,13223,武蔵村山市
1309-027548-042745,畑,139.36068616500,35.75076737280,13223,武蔵村山市
1309-027746-042401,畑,139.36450236000,35.74900152340,13223,武蔵村山市
1309-027294-042940,畑,139.35852095300,35.75305175340,13223,武蔵村山市
1309-026596-038967,畑,139.40242095200,35.75950824030,13223,武蔵村山市
1309-026743-042812,畑,139.35991220900,35.75801808350,13223,武蔵村山市
1309-027046-041113,畑,139.37870924900,35.75536555510,13223,武蔵村山市
1309-029506-038147,畑,139.41161935800,35.73331036580,13223,武蔵村山市
1309-027446-040612,畑,139.38426777300,35.75178164340,13223,武蔵村山市
1309-027557-042800,畑,139.36008618700,35.75068732560,13223,武蔵村山市
1309-027669-040348,畑,139.38720559600,35.74978074760,13223,武蔵村山市
1309-026749-039558,畑,139.39589286000,35.75810455330,13223,武蔵村山市
1309-027391-039274,畑,139.39905730100,35.75233220300,13223,武蔵村山市
1309-026929-042138,畑,139.36737134600,35.75637885790,13223,武蔵村山市
1309-027528-042499,畑,139.36340621400,35.75096054680,13223,武蔵村山市
1309-027666-040674,畑,139.38359151500,35.74979230830,13223,武蔵村山市
1309-028181-042469,畑,139.36378080200,35.74507635080,13223,武蔵村山市
1309-027703-042182,畑,139.36692289900,35.74940104390,13223,武蔵村山市
1309-027818-042917,畑,139.35880241100,35.74832940880,13223,武蔵村山市
1309-027489-040600,畑,139.38440373800,35.75138905930,13223,武蔵村山市
1309-027441-039952,畑,139.39157048600,35.75185593590,13223,武蔵村山市
1309-027443-040161,畑,139.38926273500,35.75182294880,13223,武蔵村山市
1309-027821-043021,畑,139.35765412200,35.74829861850,13223,武蔵村山市
1309-027909-042489,畑,139.36353662600,35.74752501470,13223,武蔵村山市
1309-027325-042697,畑,139.36121530000,35.75278538090,13223,武蔵村山市
1309-028226-042567,畑,139.36269151700,35.74466581150,13223,武蔵村山市
1309-026583-038645,畑,139.40598067700,35.75963760870,13223,武蔵村山市
1309-028404-042457,畑,139.36392235800,35.74306312790,13223,武蔵村山市
1309-027647-038971,畑,139.40242819300,35.75003755940,13223,武蔵村山市
1309-027919-041886,畑,139.37020322100,35.74745972150,13223,武蔵村山市
1309-027333-041885,畑,139.37018802800,35.75274732480,13223,武蔵村山市
1309-026868-042420,畑,139.36424814000,35.75691582440,13223,武蔵村山市
1309-028224-042587,畑,139.36247702000,35.74468171910,13223,武蔵村山市
1309-027800-039406,畑,139.39762675400,35.74863771060,13223,武蔵村山市
1309-027553-039895,畑,139.39220407900,35.75084753120,13223,武蔵村山市
1309-027939-041145,畑,139.37839875200,35.74730950270,13223,武蔵村山市
1309-027468-042948,畑,139.35843926000,35.75148323590,13223,武蔵村山市
1309-027590-042137,畑,139.36741301600,35.75041876440,13223,武蔵村山市
1309-027610-038671,畑,139.40574138900,35.75037559830,13223,武蔵村山市
1309-028399-042567,畑,139.36270201700,35.74310597210,13223,武蔵村山市
1309-027743-040214,畑,139.38869177000,35.74911777450,13223,武蔵村山市
1309-026874-042036,畑,139.36849932300,35.75687708290,13223,武蔵村山市
1309-027516-042903,畑,139.35894212400,35.75105274920,13223,武蔵村山市
1309-028482-039667,畑,139.39477364400,35.74247905810,13223,武蔵村山市
1309-027891-042533,畑,139.36305190000,35.74768832020,13223,武蔵村山市
1309-027432-039738,畑,139.39393393700,35.75193712080,13223,武蔵村山市
1309-027751-042599,畑,139.36232116500,35.74894977190,13223,武蔵村山市
1309-027606-039333,畑,139.39842295900,35.75039127540,13223,武蔵村山市
1309-027877-042293,畑,139.36570433800,35.74782202370,13223,武蔵村山市
1309-027584-042626,畑,139.36200425300,35.75045289780,13223,武蔵村山市
1309-027860-042919,畑,139.35878445000,35.74794855680,13223,武蔵村山市
1309-027672-042212,畑,139.36659033100,35.74967366180,13223,武蔵村山市
1309-027906-042838,畑,139.35968408300,35.74753991540,13223,武蔵村山市
1309-028345-042503,畑,139.36341115100,35.74359631080,13223,武蔵村山市
1309-027696-040230,畑,139.38850459600,35.74954431090,13223,武蔵村山市
1309-027698-040586,畑,139.38457125500,35.74950645800,13223,武蔵村山市
1309-027640-042617,畑,139.36211537700,35.74994653910,13223,武蔵村山市
1309-028336-042597,畑,139.36237064000,35.74367685310,13223,武蔵村山市
1309-027359-039884,畑,139.39232042800,35.75259552750,13223,武蔵村山市
1309-027901-041096,畑,139.37894576300,35.74765505820,13223,武蔵村山市
1309-027269-042899,畑,139.35897897300,35.75327566210,13223,武蔵村山市
1309-027038-040892,畑,139.38114967800,35.75544851670,13223,武蔵村山市
1309-028077-041222,畑,139.37755707100,35.74606411250,13223,武蔵村山市
1309-027726-042455,畑,139.36390736300,35.74917796040,13223,武蔵村山市
1309-029249-039283,畑,139.39905111500,35.73558281750,13223,武蔵村山市
1309-027473-039266,畑,139.39915604200,35.75159323210,13223,武蔵村山市
1309-026830-041814,畑,139.37094818600,35.75727836610,13223,武蔵村山市
1309-027336-042857,畑,139.35944150900,35.75267286830,13223,武蔵村山市
1309-026778-041680,畑,139.37243075000,35.75775153440,13223,武蔵村山市
1309-027934-043002,畑,139.35786805100,35.74727670020,13223,武蔵村山市
1309-027300-039213,畑,139.39973067000,35.75314927520,13223,武蔵村山市
1309-027795-042095,畑,139.36788569000,35.74856746300,13223,武蔵村山市
1309-026133-041605,畑,139.37322144300,35.76356867920,13223,武蔵村山市
1309-027678-042838,畑,139.35966490500,35.74959497150,13223,武蔵村山市
1309-026020-042017,畑,139.36866058400,35.76457165030,13223,武蔵村山市
1309-027854-042447,畑,139.36399984700,35.74802832500,13223,武蔵村山市
1309-027953-039758,畑,139.39373874200,35.74724525220,13223,武蔵村山市
1309-026626-040582,畑,139.38455792800,35.75916834880,13223,武蔵村山市
1309-027571-042958,畑,139.35833895700,35.75055587180,13223,武蔵村山市
1309-027710-042416,畑,139.36433288400,35.74932337660,13223,武蔵村山市
1309-027671-042300,畑,139.36562070100,35.74968410420,13223,武蔵村山市
1309-027681-042553,畑,139.36282630600,35.74957899540,13223,武蔵村山市
1309-027668-042781,畑,139.36030082700,35.74969097890,13223,武蔵村山市
1309-027787-042547,畑,139.36289824100,35.74862473440,13223,武蔵村山市
1309-028091-042249,畑,139.36620273300,35.74589938980,13223,武蔵村山市
1309-027101-040444,畑,139.38610537500,35.75489407220,13223,武蔵村山市
1309-027735-042507,畑,139.36333165600,35.74909487600,13223,武蔵村山市
1309-027274-042853,畑,139.35948237700,35.75323596880,13223,武蔵村山市
1309-027602-042281,畑,139.36582077500,35.75030653450,13223,武蔵村山市
1309-025937-041752,畑,139.37159232400,35.76533531810,13223,武蔵村山市
1309-027235-038504,畑,139.40757235900,35.75376773660,13223,武蔵村山市
1309-026184-040427,畑,139.38625132000,35.76316507500,13223,武蔵村山市
1309-027061-038704,畑,139.40535010900,35.75533029010,13223,武蔵村山市
1309-027170-041130,畑,139.37853166600,35.75424627570,13223,武蔵村山市
1309-026957-039300,畑,139.39875306000,35.75624242120,13223,武蔵村山市
1309-027775-040273,畑,139.38803002300,35.74883158220,13223,武蔵村山市
1309-027114-038830,畑,139.40396040800,35.75484733940,13223,武蔵村山市
1309-028342-041567,畑,139.37375398300,35.74366499030,13223,武蔵村山市
1309-027632-040657,畑,139.38378359400,35.75010224640,13223,武蔵村山市
1309-027637-042289,畑,139.36573427800,35.74999087150,13223,武蔵村山市
1309-027882-041144,畑,139.37841456000,35.74783002930,13223,武蔵村山市
1309-026826-041678,畑,139.37244695500,35.75731906320,13223,武蔵村山市
1309-028102-038222,畑,139.41073332400,35.74595983360,13223,武蔵村山市
1309-027903-042421,畑,139.36429583200,35.74758196420,13223,武蔵村山市
1309-028536-040896,畑,139.38118896200,35.74194042950,13223,武蔵村山市
1309-028479-039028,畑,139.40183538300,35.74253412090,13223,武蔵村山市
1309-027394-039180,畑,139.40010470300,35.75230302810,13223,武蔵村山市
1309-028125-042462,畑,139.36384701600,35.74557968820,13223,武蔵村山市
1309-027100-041179,畑,139.37798736300,35.75487375740,13223,武蔵村山市
1309-026858-038349,畑,139.40926499200,35.75716959260,13223,武蔵村山市
1309-027461-041278,畑,139.37690794000,35.75161434200,13223,武蔵村山市
1309-027715-042383,畑,139.36470169700,35.74928156830,13223,武蔵村山市
1309-028097-039811,畑,139.39315604200,35.74594037800,13223,武蔵村山市
1309-027926-042931,畑,139.35865353900,35.74735776330,13223,武蔵村山市
1309-027688-039472,畑,139.39688494400,35.74964171260,13223,武蔵村山市
1309-027851-041172,畑,139.37809975400,35.74810614180,13223,武蔵村山市
1309-027772-039822,畑,139.39302147200,35.74887451430,13223,武蔵村山市
1309-028019-042398,畑,139.36455684100,35.74654115630,13223,武蔵村山市
1309-027923-042279,畑,139.36586618600,35.74740740360,13223,武蔵村山市
1309-027698-043033,畑,139.35750970800,35.74940562910,13223,武蔵村山市
1309-028021-042376,畑,139.36480160200,35.74651847730,13223,武蔵村山市
1309-028751-039303,畑,139.39880912500,35.74007082400,13223,武蔵村山市
1309-026573-039485,畑,139.39669052900,35.75968998410,13223,武蔵村山市
1309-027376-041788,畑,139.37126772900,35.75235899540,13223,武蔵村山市
1309-027576-042582,畑,139.36249033200,35.75051999670,13223,武蔵村山市
1309-027489-039753,畑,139.39376978100,35.75142375950,13223,武蔵村山市
1309-026942-042868,畑,139.35930273100,35.75622241390,13223,武蔵村山市
1309-027737-041481,畑,139.37467170200,35.74911583000,13223,武蔵村山市
1309-027055-041203,畑,139.37771161500,35.75527900460,13223,武蔵村山市
1309-026896-039663,畑,139.39473647400,35.75677106350,13223,武蔵村山市
1309-029474-038592,畑,139.40670494100,35.73358454350,13223,武蔵村山市
1309-027692-042997,畑,139.35791338100,35.74945944400,13223,武蔵村山市
1309-027271-042828,畑,139.35976177900,35.75326127450,13223,武蔵村山市
1309-027872-042992,畑,139.35798018600,35.74783909330,13223,武蔵村山市
1309-027189-040744,畑,139.38280134000,35.75408663100,13223,武蔵村山市
1309-027844-042250,畑,139.36617570500,35.74812188520,13223,武蔵村山市
1309-027471-042549,畑,139.36284920200,35.75147609800,13223,武蔵村山市
1309-028300-042404,畑,139.36449582900,35.74400990160,13223,武蔵村山市
1309-027470-039280,畑,139.39899935400,35.75161887090,13223,武蔵村山市
1309-027709-039347,畑,139.39826700000,35.74946024730,13223,武蔵村山市
1309-027431-042613,畑,139.36214143900,35.75182586960,13223,武蔵村山市
1309-028884-038094,畑,139.41218361700,35.73891642940,13223,武蔵村山市
1309-027250-042369,畑,139.36483795900,35.75347382110,13223,武蔵村山市
1309-027471-039095,畑,139.40104884400,35.75161246490,13223,武蔵村山市
1309-028190-040040,畑,139.39062798500,35.74509687480,13223,武蔵村山市
1309-027591-042155,畑,139.36721833600,35.75040774490,13223,武蔵村山市
1309-027660-038740,畑,139.40498298800,35.74993031000,13223,武蔵村山市
1309-027377-042794,畑,139.36014516600,35.75231017810,13223,武蔵村山市
1309-027918-042305,畑,139.36557025400,35.74745691940,13223,武蔵村山市
1309-027524-040620,畑,139.38418850100,35.75107933010,13223,武蔵村山市
1309-027356-039758,畑,139.39371200900,35.75262104460,13223,武蔵村山市
1309-027782-042123,畑,139.36757535900,35.74869069830,13223,武蔵村山市
1309-027259-040276,畑,139.38797149600,35.75347435550,13223,武蔵村山市
1309-026653-038667,畑,139.40573737400,35.75900609680,13223,武蔵村山市
1309-027640-039019,畑,139.40189092700,35.75009230840,13223,武蔵村山市
1309-027719-042030,畑,139.36861110100,35.74925677630,13223,武蔵村山市
1309-027431-040022,畑,139.39079488000,35.75193563230,13223,武蔵村山市
1309-027782-042461,畑,139.36383928000,35.74867412060,13223,武蔵村山市
1309-027463-039886,畑,139.39229722700,35.75165580240,13223,武蔵村山市
1309-027679-042066,畑,139.36821074200,35.74962075540,13223,武蔵村山市
1309-027501-039951,畑,139.39157688000,35.75130753280,13223,武蔵村山市
1309-027504-041970,畑,139.36926286500,35.75119935530,13223,武蔵村山市
