12,2022-06-04,20:52,1,0,1494,1579
13,2022-06-04,20:52,4,9,2052,2255
14,2022-06-04,20:52,0,0,3221,3308
15,2022-06-04,20:52,0,0,0,0
16,2022-06-04,20:52,0,0,404,257
17,2022-06-04,20:52,0,0,441,415
18,2022-06-04,20:52,0,6,869,770
19,2022-06-04,20:52,0,0,896,961
1,2022-06-04,20:53,0,0,991,792
2,2022-06-04,20:53,0,0,102,109
3,2022-06-04,20:53,0,0,780,879
4,2022-06-04,20:53,0,0,48,55
5,2022-06-04,20:53,0,0,660,431
6,2022-06-04,20:53,1,1,307,235
7,2022-06-04,20:53,0,0,105,195
8,2022-06-04,20:53,0,1,2846,3092
9,2022-06-04,20:53,0,3,1812,1956
10,2022-06-04,20:53,2,3,1860,1810
11,2022-06-04,20:53,7,2,1675,1691
12,2022-06-04,20:53,0,0,1494,1579
13,2022-06-04,20:53,1,1,2053,2256
14,2022-06-04,20:53,0,0,3221,3308
15,2022-06-04,20:53,0,0,0,0
16,2022-06-04,20:53,0,0,404,257
17,2022-06-04,20:53,0,0,441,415
18,2022-06-04,20:53,1,2,870,772
19,2022-06-04,20:53,0,0,896,961
1,2022-06-04,20:54,0,0,991,792
2,2022-06-04,20:54,0,0,102,109
3,2022-06-04,20:54,0,0,780,879
4,2022-06-04,20:54,0,0,48,55
5,2022-06-04,20:54,0,0,660,431
6,2022-06-04,20:54,0,0,307,235
7,2022-06-04,20:54,1,0,106,195
8,2022-06-04,20:54,0,0,2846,3092
9,2022-06-04,20:54,1,6,1813,1962
10,2022-06-04,20:54,0,3,1860,1813
11,2022-06-04,20:54,10,7,1685,1698
12,2022-06-04,20:54,4,0,1498,1579
13,2022-06-04,20:54,7,3,2060,2259
14,2022-06-04,20:54,0,0,3221,3308
15,2022-06-04,20:54,0,0,0,0
16,2022-06-04,20:54,0,0,404,257
17,2022-06-04,20:54,0,0,441,415
18,2022-06-04,20:54,1,0,871,772
19,2022-06-04,20:54,0,1,896,962
1,2022-06-04,20:55,0,0,991,792
2,2022-06-04,20:55,0,0,102,109
3,2022-06-04,20:55,0,0,780,879
4,2022-06-04,20:55,0,0,48,55
5,2022-06-04,20:55,0,0,660,431
6,2022-06-04,20:55,0,0,307,235
7,2022-06-04,20:55,0,0,106,195
8,2022-06-04,20:55,0,0,2846,3092
9,2022-06-04,20:55,0,3,1813,1965
10,2022-06-04,20:55,2,1,1862,1814
11,2022-06-04,20:55,2,3,1687,1701
12,2022-06-04,20:55,1,1,1499,1580
13,2022-06-04,20:55,1,0,2061,2259
14,2022-06-04,20:55,0,0,3221,3308
15,2022-06-04,20:55,0,0,0,0
16,2022-06-04,20:55,0,0,404,257
17,2022-06-04,20:55,0,0,441,415
18,2022-06-04,20:55,0,0,871,772
19,2022-06-04,20:55,0,1,896,963
1,2022-06-04,20:56,0,0,991,792
2,2022-06-04,20:56,0,0,102,109
3,2022-06-04,20:56,0,0,780,879
4,2022-06-04,20:56,0,0,48,55
5,2022-06-04,20:56,0,1,660,432
6,2022-06-04,20:56,1,0,308,235
7,2022-06-04,20:56,0,0,106,195
8,2022-06-04,20:56,0,1,2846,3093
9,2022-06-04,20:56,1,2,1814,1967
10,2022-06-04,20:56,6,2,1868,1816
11,2022-06-04,20:56,0,5,1687,1706
12,2022-06-04,20:56,1,1,1500,1581
13,2022-06-04,20:56,0,0,2061,2259
14,2022-06-04,20:56,0,0,3221,3308
15,2022-06-04,20:56,0,0,0,0
16,2022-06-04,20:56,0,0,404,257
17,2022-06-04,20:56,0,0,441,415
18,2022-06-04,20:56,0,0,871,772
19,2022-06-04,20:56,0,0,896,963
1,2022-06-04,20:57,0,0,991,792
2,2022-06-04,20:57,0,0,102,109
3,2022-06-04,20:57,0,0,780,879
4,2022-06-04,20:57,0,0,48,55
5,2022-06-04,20:57,0,0,660,432
6,2022-06-04,20:57,0,0,308,235
7,2022-06-04,20:57,0,0,106,195
8,2022-06-04,20:57,0,0,2846,3093
9,2022-06-04,20:57,4,1,1818,1968
10,2022-06-04,20:57,1,0,1869,1816
11,2022-06-04,20:57,1,2,1688,1708
12,2022-06-04,20:57,0,2,1500,1583
13,2022-06-04,20:57,0,2,2061,2261
14,2022-06-04,20:57,0,0,3221,3308
15,2022-06-04,20:57,0,0,0,0
16,2022-06-04,20:57,0,0,404,257
17,2022-06-04,20:57,0,0,441,415
18,2022-06-04,20:57,4,0,875,772
19,2022-06-04,20:57,2,2,898,965
1,2022-06-04,20:58,0,0,991,792
2,2022-06-04,20:58,0,0,102,109
3,2022-06-04,20:58,0,0,780,879
4,2022-06-04,20:58,0,0,48,55
5,2022-06-04,20:58,0,0,660,432
6,2022-06-04,20:58,0,0,308,235
7,2022-06-04,20:58,0,0,106,195
8,2022-06-04,20:58,0,0,2846,3093
9,2022-06-04,20:58,0,3,1818,1971
10,2022-06-04,20:58,1,2,1870,1818
11,2022-06-04,20:58,3,3,1691,1711
12,2022-06-04,20:58,1,1,1501,1584
13,2022-06-04,20:58,1,4,2062,2265
14,2022-06-04,20:58,0,0,3221,3308
15,2022-06-04,20:58,0,0,0,0
16,2022-06-04,20:58,0,0,404,257
17,2022-06-04,20:58,0,0,441,415
18,2022-06-04,20:58,0,0,875,772
19,2022-06-04,20:58,0,4,898,969
1,2022-06-04,20:59,0,0,991,792
2,2022-06-04,20:59,0,0,102,109
3,2022-06-04,20:59,0,0,780,879
4,2022-06-04,20:59,0,0,48,55
5,2022-06-04,20:59,0,0,660,432
6,2022-06-04,20:59,0,0,308,235
7,2022-06-04,20:59,0,0,106,195
8,2022-06-04,20:59,0,0,2846,3093
9,2022-06-04,20:59,2,4,1820,1975
10,2022-06-04,20:59,0,0,1870,1818
11,2022-06-04,20:59,2,2,1693,1713
12,2022-06-04,20:59,0,1,1501,1585
13,2022-06-04,20:59,0,0,2062,2265
14,2022-06-04,20:59,0,0,3221,3308
15,2022-06-04,20:59,0,0,0,0
16,2022-06-04,20:59,0,0,404,257
17,2022-06-04,20:59,0,0,441,415
18,2022-06-04,20:59,8,2,883,774
19,2022-06-04,20:59,0,6,898,975
1,2022-06-04,21:00,0,0,991,792
2,2022-06-04,21:00,0,0,102,109
3,2022-06-04,21:00,0,0,780,879
4,2022-06-04,21:00,0,0,48,55
5,2022-06-04,21:00,0,0,660,432
6,2022-06-04,21:00,0,0,308,235
7,2022-06-04,21:00,0,0,106,195
8,2022-06-04,21:00,0,0,2846,3093
9,2022-06-04,21:00,0,0,1820,1975
10,2022-06-04,21:00,2,0,1872,1818
11,2022-06-04,21:00,1,0,1694,1713
12,2022-06-04,21:00,0,0,1501,1585
13,2022-06-04,21:00,5,2,2067,2267
14,2022-06-04,21:00,0,0,3221,3308
15,2022-06-04,21:00,0,0,0,0
16,2022-06-04,21:00,0,0,404,257
17,2022-06-04,21:00,0,0,441,415
18,2022-06-04,21:00,2,0,885,774
19,2022-06-04,21:00,2,2,900,977
1,2022-06-04,21:01,0,0,991,792
2,2022-06-04,21:01,0,0,102,109
3,2022-06-04,21:01,0,0,780,879
4,2022-06-04,21:01,0,0,48,55
5,2022-06-04,21:01,0,0,660,432
6,2022-06-04,21:01,0,0,308,235
7,2022-06-04,21:01,0,0,106,195
8,2022-06-04,21:01,0,0,2846,3093
9,2022-06-04,21:01,0,8,1820,1983
10,2022-06-04,21:01,2,0,1874,1818
11,2022-06-04,21:01,4,2,1698,1715
12,2022-06-04,21:01,5,0,1506,1585
13,2022-06-04,21:01,1,0,2068,2267
14,2022-06-04,21:01,0,0,3221,3308
15,2022-06-04,21:01,0,0,0,0
16,2022-06-04,21:01,0,0,404,257
17,2022-06-04,21:01,0,0,441,415
18,2022-06-04,21:01,0,0,885,774
19,2022-06-04,21:01,0,1,900,978
1,2022-06-04,21:02,0,0,991,792
2,2022-06-04,21:02,0,0,102,109
3,2022-06-04,21:02,0,0,780,879
4,2022-06-04,21:02,0,0,48,55
5,2022-06-04,21:02,0,0,660,432
6,2022-06-04,21:02,0,0,308,235
7,2022-06-04,21:02,0,0,106,195
8,2022-06-04,21:02,0,0,2846,3093
9,2022-06-04,21:02,0,7,1820,1990
10,2022-06-04,21:02,2,3,1876,1821
11,2022-06-04,21:02,8,0,1706,1715
12,2022-06-04,21:02,1,0,1507,1585
13,2022-06-04,21:02,4,4,2072,2271
14,2022-06-04,21:02,0,0,3221,3308
15,2022-06-04,21:02,0,0,0,0
16,2022-06-04,21:02,0,0,404,257
17,2022-06-04,21:02,0,0,441,415
18,2022-06-04,21:02,0,0,885,774
19,2022-06-04,21:02,0,0,900,978
1,2022-06-04,21:03,0,0,991,792
2,2022-06-04,21:03,0,0,102,109
3,2022-06-04,21:03,0,0,780,879
4,2022-06-04,21:03,0,0,48,55
5,2022-06-04,21:03,0,0,660,432
6,2022-06-04,21:03,2,0,310,235
7,2022-06-04,21:03,0,0,106,195
8,2022-06-04,21:03,2,2,2848,3095
9,2022-06-04,21:03,1,7,1821,1997
10,2022-06-04,21:03,2,4,1878,1825
11,2022-06-04,21:03,2,1,1708,1716
12,2022-06-04,21:03,0,1,1507,1586
13,2022-06-04,21:03,1,1,2073,2272
14,2022-06-04,21:03,0,0,3221,3308
15,2022-06-04,21:03,0,0,0,0
16,2022-06-04,21:03,0,0,404,257
17,2022-06-04,21:03,0,0,441,415
18,2022-06-04,21:03,0,0,885,774
19,2022-06-04,21:03,0,0,900,978
1,2022-06-04,21:04,0,0,991,792
2,2022-06-04,21:04,0,0,102,109
3,2022-06-04,21:04,0,0,780,879
4,2022-06-04,21:04,0,0,48,55
5,2022-06-04,21:04,0,0,660,432
6,2022-06-04,21:04,0,0,310,235
7,2022-06-04,21:04,0,0,106,195
8,2022-06-04,21:04,0,0,2848,3095
9,2022-06-04,21:04,0,2,1821,1999
10,2022-06-04,21:04,1,0,1879,1825
11,2022-06-04,21:04,0,0,1708,1716
12,2022-06-04,21:04,1,1,1508,1587
13,2022-06-04,21:04,1,2,2074,2274
14,2022-06-04,21:04,0,0,3221,3308
15,2022-06-04,21:04,0,0,0,0
16,2022-06-04,21:04,0,0,404,257
17,2022-06-04,21:04,0,0,441,415
18,2022-06-04,21:04,0,0,885,774
19,2022-06-04,21:04,0,0,900,978
1,2022-06-04,21:05,0,0,991,792
2,2022-06-04,21:05,0,0,102,109
3,2022-06-04,21:05,0,0,780,879
4,2022-06-04,21:05,0,0,48,55
5,2022-06-04,21:05,0,0,660,432
6,2022-06-04,21:05,0,0,310,235
7,2022-06-04,21:05,0,0,106,195
8,2022-06-04,21:05,0,0,2848,3095
9,2022-06-04,21:05,0,1,1821,2000
10,2022-06-04,21:05,2,2,1881,1827
11,2022-06-04,21:05,0,0,1708,1716
12,2022-06-04,21:05,0,1,1508,1588
13,2022-06-04,21:05,0,0,2074,2274
14,2022-06-04,21:05,0,0,3221,3308
15,2022-06-04,21:05,0,0,0,0
16,2022-06-04,21:05,0,0,404,257
17,2022-06-04,21:05,0,0,441,415
18,2022-06-04,21:05,0,0,885,774
19,2022-06-04,21:05,0,2,900,980
1,2022-06-04,21:06,0,0,991,792
2,2022-06-04,21:06,0,0,102,109
3,2022-06-04,21:06,0,0,780,879
4,2022-06-04,21:06,0,0,48,55
5,2022-06-04,21:06,0,0,660,432
6,2022-06-04,21:06,0,0,310,235
7,2022-06-04,21:06,0,0,106,195
8,2022-06-04,21:06,0,0,2848,3095
9,2022-06-04,21:06,2,0,1823,2000
10,2022-06-04,21:06,2,0,1883,1827
11,2022-06-04,21:06,0,0,1708,1716
12,2022-06-04,21:06,0,0,1508,1588
13,2022-06-04,21:06,0,0,2074,2274
14,2022-06-04,21:06,0,0,3221,3308
15,2022-06-04,21:06,0,0,0,0
16,2022-06-04,21:06,0,0,404,257
17,2022-06-04,21:06,0,0,441,415
18,2022-06-04,21:06,0,0,885,774
19,2022-06-04,21:06,2,0,902,980
1,2022-06-04,21:07,0,0,991,792
2,2022-06-04,21:07,0,0,102,109
3,2022-06-04,21:07,0,0,780,879
4,2022-06-04,21:07,0,0,48,55
5,2022-06-04,21:07,0,0,660,432
6,2022-06-04,21:07,0,0,310,235
7,2022-06-04,21:07,0,0,106,195
8,2022-06-04,21:07,0,0,2848,3095
9,2022-06-04,21:07,0,0,1823,2000
10,2022-06-04,21:07,2,0,1885,1827
11,2022-06-04,21:07,0,1,1708,1717
12,2022-06-04,21:07,1,2,1509,1590
13,2022-06-04,21:07,3,4,2077,2278
14,2022-06-04,21:07,0,0,3221,3308
15,2022-06-04,21:07,0,0,0,0
16,2022-06-04,21:07,0,0,404,257
17,2022-06-04,21:07,0,0,441,415
18,2022-06-04,21:07,2,2,887,776
19,2022-06-04,21:07,0,2,902,982
1,2022-06-04,21:08,0,0,991,792
2,2022-06-04,21:08,0,0,102,109
3,2022-06-04,21:08,0,0,780,879
4,2022-06-04,21:08,0,0,48,55
5,2022-06-04,21:08,0,0,660,432
6,2022-06-04,21:08,0,0,310,235
7,2022-06-04,21:08,0,0,106,195
8,2022-06-04,21:08,0,0,2848,3095
9,2022-06-04,21:08,0,0,1823,2000
10,2022-06-04,21:08,0,2,1885,1829
11,2022-06-04,21:08,0,0,1708,1717
12,2022-06-04,21:08,0,0,1509,1590
13,2022-06-04,21:08,1,4,2078,2282
14,2022-06-04,21:08,0,0,3221,3308
15,2022-06-04,21:08,0,0,0,0
16,2022-06-04,21:08,0,0,404,257
17,2022-06-04,21:08,0,0,441,415
18,2022-06-04,21:08,0,0,887,776
19,2022-06-04,21:08,0,4,902,986
1,2022-06-04,21:09,0,0,991,792
2,2022-06-04,21:09,0,0,102,109
3,2022-06-04,21:09,0,0,780,879
4,2022-06-04,21:09,0,0,48,55
5,2022-06-04,21:09,0,0,660,432
6,2022-06-04,21:09,0,0,310,235
7,2022-06-04,21:09,0,0,106,195
8,2022-06-04,21:09,0,0,2848,3095
9,2022-06-04,21:09,0,1,1823,2001
10,2022-06-04,21:09,1,0,1886,1829
11,2022-06-04,21:09,0,1,1708,1718
12,2022-06-04,21:09,4,3,1513,1593
13,2022-06-04,21:09,2,0,2080,2282
14,2022-06-04,21:09,0,0,3221,3308
15,2022-06-04,21:09,0,0,0,0
16,2022-06-04,21:09,0,0,404,257
17,2022-06-04,21:09,0,0,441,415
18,2022-06-04,21:09,2,0,889,776
19,2022-06-04,21:09,0,0,902,986
1,2022-06-04,21:10,0,0,991,792
2,2022-06-04,21:10,0,0,102,109
3,2022-06-04,21:10,0,0,780,879
4,2022-06-04,21:10,0,0,48,55
5,2022-06-04,21:10,0,0,660,432
6,2022-06-04,21:10,0,0,310,235
7,2022-06-04,21:10,0,0,106,195
8,2022-06-04,21:10,0,0,2848,3095
9,2022-06-04,21:10,4,0,1827,2001
10,2022-06-04,21:10,2,0,1888,1829
11,2022-06-04,21:10,0,0,1708,1718
12,2022-06-04,21:10,0,0,1513,1593
13,2022-06-04,21:10,0,2,2080,2284
14,2022-06-04,21:10,0,0,3221,3308
15,2022-06-04,21:10,0,0,0,0
16,2022-06-04,21:10,0,0,404,257
17,2022-06-04,21:10,0,0,441,415
18,2022-06-04,21:10,0,0,889,776
19,2022-06-04,21:10,0,0,902,986
1,2022-06-04,21:11,0,0,991,792
2,2022-06-04,21:11,0,0,102,109
3,2022-06-04,21:11,0,0,780,879
4,2022-06-04,21:11,0,0,48,55
5,2022-06-04,21:11,0,0,660,432
6,2022-06-04,21:11,0,0,310,235
7,2022-06-04,21:11,0,0,106,195
8,2022-06-04,21:11,0,0,2848,3095
9,2022-06-04,21:11,2,3,1829,2004
10,2022-06-04,21:11,0,5,1888,1834
11,2022-06-04,21:11,0,0,1708,1718
12,2022-06-04,21:11,1,3,1514,1596
13,2022-06-04,21:11,2,4,2082,2288
14,2022-06-04,21:11,0,0,3221,3308
15,2022-06-04,21:11,0,0,0,0
16,2022-06-04,21:11,0,0,404,257
17,2022-06-04,21:11,0,0,441,415
18,2022-06-04,21:11,0,0,889,776
19,2022-06-04,21:11,0,0,902,986
1,2022-06-04,21:12,0,0,991,792
2,2022-06-04,21:12,0,0,102,109
3,2022-06-04,21:12,0,0,780,879
4,2022-06-04,21:12,0,0,48,55
5,2022-06-04,21:12,0,0,660,432
6,2022-06-04,21:12,0,0,310,235
7,2022-06-04,21:12,0,0,106,195
8,2022-06-04,21:12,0,0,2848,3095
9,2022-06-04,21:12,1,1,1830,2005
10,2022-06-04,21:12,0,1,1888,1835
11,2022-06-04,21:12,0,0,1708,1718
12,2022-06-04,21:12,0,0,1514,1596
13,2022-06-04,21:12,0,0,2082,2288
14,2022-06-04,21:12,0,0,3221,3308
15,2022-06-04,21:12,0,0,0,0
16,2022-06-04,21:12,0,0,404,257
17,2022-06-04,21:12,0,0,441,415
18,2022-06-04,21:12,2,2,891,778
19,2022-06-04,21:12,0,3,902,989
1,2022-06-04,21:13,0,0,991,792
2,2022-06-04,21:13,0,0,102,109
3,2022-06-04,21:13,0,0,780,879
4,2022-06-04,21:13,0,0,48,55
5,2022-06-04,21:13,0,0,660,432
6,2022-06-04,21:13,0,0,310,235
7,2022-06-04,21:13,0,0,106,195
8,2022-06-04,21:13,0,0,2848,3095
9,2022-06-04,21:13,6,0,1836,2005
10,2022-06-04,21:13,0,0,1888,1835
11,2022-06-04,21:13,0,0,1708,1718
12,2022-06-04,21:13,1,1,1515,1597
13,2022-06-04,21:13,2,0,2084,2288
14,2022-06-04,21:13,0,0,3221,3308
15,2022-06-04,21:13,0,0,0,0
16,2022-06-04,21:13,0,0,404,257
17,2022-06-04,21:13,0,0,441,415
18,2022-06-04,21:13,0,0,891,778
19,2022-06-04,21:13,0,0,902,989
1,2022-06-04,21:14,0,0,991,792
2,2022-06-04,21:14,0,0,102,109
3,2022-06-04,21:14,0,0,780,879
4,2022-06-04,21:14,0,0,48,55
5,2022-06-04,21:14,0,0,660,432
6,2022-06-04,21:14,3,0,313,235
7,2022-06-04,21:14,0,0,106,195
8,2022-06-04,21:14,0,0,2848,3095
9,2022-06-04,21:14,1,0,1837,2005
10,2022-06-04,21:14,2,2,1890,1837
11,2022-06-04,21:14,4,0,1712,1718
12,2022-06-04,21:14,2,1,1517,1598
13,2022-06-04,21:14,0,0,2084,2288
14,2022-06-04,21:14,0,0,3221,3308
15,2022-06-04,21:14,0,0,0,0
16,2022-06-04,21:14,0,0,404,257
17,2022-06-04,21:14,0,0,441,415
18,2022-06-04,21:14,4,2,895,780
19,2022-06-04,21:14,0,0,902,989
1,2022-06-04,21:15,0,0,991,792
2,2022-06-04,21:15,0,0,102,109
3,2022-06-04,21:15,0,0,780,879
4,2022-06-04,21:15,0,0,48,55
5,2022-06-04,21:15,0,1,660,433
6,2022-06-04,21:15,0,0,313,235
7,2022-06-04,21:15,0,0,106,195
8,2022-06-04,21:15,0,0,2848,3095
9,2022-06-04,21:15,1,1,1838,2006
10,2022-06-04,21:15,1,2,1891,1839
11,2022-06-04,21:15,1,0,1713,1718
12,2022-06-04,21:15,3,2,1520,1600
13,2022-06-04,21:15,2,5,2086,2293
14,2022-06-04,21:15,0,0,3221,3308
15,2022-06-04,21:15,0,0,0,0
16,2022-06-04,21:15,0,0,404,257
17,2022-06-04,21:15,0,0,441,415
18,2022-06-04,21:15,0,2,895,782
19,2022-06-04,21:15,0,0,902,989
1,2022-06-04,21:16,0,0,991,792
2,2022-06-04,21:16,0,0,102,109
3,2022-06-04,21:16,0,0,780,879
4,2022-06-04,21:16,0,0,48,55
5,2022-06-04,21:16,0,0,660,433
6,2022-06-04,21:16,0,0,313,235
7,2022-06-04,21:16,0,1,106,196
8,2022-06-04,21:16,1,1,2849,3096
9,2022-06-04,21:16,1,0,1839,2006
10,2022-06-04,21:16,2,1,1893,1840
11,2022-06-04,21:16,0,1,1713,1719
12,2022-06-04,21:16,3,3,1523,1603
13,2022-06-04,21:16,5,5,2091,2298
14,2022-06-04,21:16,0,0,3221,3308
15,2022-06-04,21:16,0,0,0,0
16,2022-06-04,21:16,0,0,404,257
17,2022-06-04,21:16,0,0,441,415
18,2022-06-04,21:16,1,0,896,782
19,2022-06-04,21:16,0,0,902,989
1,2022-06-04,21:17,0,0,991,792
2,2022-06-04,21:17,0,0,102,109
3,2022-06-04,21:17,0,0,780,879
4,2022-06-04,21:17,0,0,48,55
5,2022-06-04,21:17,0,0,660,433
6,2022-06-04,21:17,0,0,313,235
7,2022-06-04,21:17,0,0,106,196
8,2022-06-04,21:17,0,0,2849,3096
9,2022-06-04,21:17,0,2,1839,2008
10,2022-06-04,21:17,2,7,1895,1847
11,2022-06-04,21:17,0,0,1713,1719
12,2022-06-04,21:17,2,4,1525,1607
13,2022-06-04,21:17,3,2,2094,2300
14,2022-06-04,21:17,0,0,3221,3308
15,2022-06-04,21:17,0,0,0,0
16,2022-06-04,21:17,0,0,404,257
17,2022-06-04,21:17,0,0,441,415
18,2022-06-04,21:17,0,0,896,782
19,2022-06-04,21:17,1,1,903,990
1,2022-06-04,21:18,0,0,991,792
2,2022-06-04,21:18,0,0,102,109
3,2022-06-04,21:18,0,0,780,879
4,2022-06-04,21:18,0,0,48,55
5,2022-06-04,21:18,0,0,660,433
6,2022-06-04,21:18,0,0,313,235
7,2022-06-04,21:18,0,0,106,196
8,2022-06-04,21:18,0,0,2849,3096
9,2022-06-04,21:18,0,1,1839,2009
10,2022-06-04,21:18,1,1,1896,1848
11,2022-06-04,21:18,0,2,1713,1721
12,2022-06-04,21:18,7,2,1532,1609
13,2022-06-04,21:18,4,1,2098,2301
14,2022-06-04,21:18,0,0,3221,3308
15,2022-06-04,21:18,0,0,0,0
16,2022-06-04,21:18,0,0,404,257
17,2022-06-04,21:18,0,0,441,415
18,2022-06-04,21:18,6,5,902,787
19,2022-06-04,21:18,0,0,903,990
1,2022-06-04,21:19,0,0,991,792
2,2022-06-04,21:19,0,0,102,109
3,2022-06-04,21:19,0,0,780,879
4,2022-06-04,21:19,0,0,48,55
5,2022-06-04,21:19,0,0,660,433
6,2022-06-04,21:19,0,0,313,235
7,2022-06-04,21:19,0,0,106,196
8,2022-06-04,21:19,0,0,2849,3096
9,2022-06-04,21:19,3,1,1842,2010
10,2022-06-04,21:19,1,1,1897,1849
11,2022-06-04,21:19,0,0,1713,1721
12,2022-06-04,21:19,0,3,1532,1612
13,2022-06-04,21:19,3,4,2101,2305
14,2022-06-04,21:19,0,0,3221,3308
15,2022-06-04,21:19,0,0,0,0
16,2022-06-04,21:19,0,0,404,257
17,2022-06-04,21:19,0,0,441,415
18,2022-06-04,21:19,1,1,903,788
19,2022-06-04,21:19,0,1,903,991
1,2022-06-04,21:20,0,0,991,792
2,2022-06-04,21:20,0,0,102,109
3,2022-06-04,21:20,0,0,780,879
4,2022-06-04,21:20,0,0,48,55
5,2022-06-04,21:20,0,0,660,433
6,2022-06-04,21:20,0,0,313,235
7,2022-06-04,21:20,0,0,106,196
8,2022-06-04,21:20,0,0,2849,3096
9,2022-06-04,21:20,1,6,1843,2016
10,2022-06-04,21:20,2,0,1899,1849
11,2022-06-04,21:20,0,0,1713,1721
12,2022-06-04,21:20,2,1,1534,1613
13,2022-06-04,21:20,0,0,2101,2305
14,2022-06-04,21:20,0,0,3221,3308
15,2022-06-04,21:20,0,0,0,0
16,2022-06-04,21:20,0,0,404,257
17,2022-06-04,21:20,0,0,441,415
18,2022-06-04,21:20,0,0,903,788
19,2022-06-04,21:20,1,0,904,991
1,2022-06-04,21:21,0,0,991,792
2,2022-06-04,21:21,0,0,102,109
3,2022-06-04,21:21,0,0,780,879
4,2022-06-04,21:21,0,0,48,55
5,2022-06-04,21:21,0,0,660,433
6,2022-06-04,21:21,0,0,313,235
7,2022-06-04,21:21,0,0,106,196
8,2022-06-04,21:21,0,0,2849,3096
9,2022-06-04,21:21,0,0,1843,2016
10,2022-06-04,21:21,0,1,1899,1850
11,2022-06-04,21:21,0,0,1713,1721
12,2022-06-04,21:21,1,0,1535,1613
13,2022-06-04,21:21,3,0,2104,2305
14,2022-06-04,21:21,0,0,3221,3308
15,2022-06-04,21:21,0,0,0,0
16,2022-06-04,21:21,0,0,404,257
17,2022-06-04,21:21,0,0,441,415
18,2022-06-04,21:21,0,0,903,788
19,2022-06-04,21:21,2,0,906,991
1,2022-06-04,21:22,0,0,991,792
2,2022-06-04,21:22,0,0,102,109
3,2022-06-04,21:22,0,0,780,879
4,2022-06-04,21:22,0,0,48,55
5,2022-06-04,21:22,0,0,660,433
6,2022-06-04,21:22,0,0,313,235
7,2022-06-04,21:22,0,0,106,196
8,2022-06-04,21:22,0,0,2849,3096
9,2022-06-04,21:22,2,0,1845,2016
10,2022-06-04,21:22,0,0,1899,1850
11,2022-06-04,21:22,0,0,1713,1721
12,2022-06-04,21:22,2,2,1537,1615
13,2022-06-04,21:22,0,1,2104,2306
14,2022-06-04,21:22,0,0,3221,3308
15,2022-06-04,21:22,0,0,0,0
16,2022-06-04,21:22,0,0,404,257
17,2022-06-04,21:22,0,0,441,415
18,2022-06-04,21:22,0,2,903,790
19,2022-06-04,21:22,1,0,907,991
1,2022-06-04,21:23,0,0,991,792
2,2022-06-04,21:23,0,0,102,109
3,2022-06-04,21:23,0,0,780,879
4,2022-06-04,21:23,0,0,48,55
5,2022-06-04,21:23,0,0,660,433
6,2022-06-04,21:23,0,0,313,235
7,2022-06-04,21:23,0,0,106,196
8,2022-06-04,21:23,0,0,2849,3096
9,2022-06-04,21:23,4,1,1849,2017
10,2022-06-04,21:23,0,3,1899,1853
11,2022-06-04,21:23,0,0,1713,1721
12,2022-06-04,21:23,0,1,1537,1616
13,2022-06-04,21:23,4,0,2108,2306
14,2022-06-04,21:23,0,0,3221,3308
15,2022-06-04,21:23,0,0,0,0
16,2022-06-04,21:23,0,0,404,257
17,2022-06-04,21:23,0,0,441,415
18,2022-06-04,21:23,1,1,904,791
19,2022-06-04,21:23,0,0,907,991
1,2022-06-04,21:24,0,0,991,792
2,2022-06-04,21:24,0,0,102,109
3,2022-06-04,21:24,0,0,780,879
4,2022-06-04,21:24,0,0,48,55
5,2022-06-04,21:24,0,0,660,433
6,2022-06-04,21:24,0,0,313,235
7,2022-06-04,21:24,0,0,106,196
8,2022-06-04,21:24,0,0,2849,3096
9,2022-06-04,21:24,0,0,1849,2017
10,2022-06-04,21:24,0,2,1899,1855
11,2022-06-04,21:24,1,0,1714,1721
12,2022-06-04,21:24,1,0,1538,1616
13,2022-06-04,21:24,1,3,2109,2309
14,2022-06-04,21:24,0,0,3221,3308
15,2022-06-04,21:24,0,0,0,0
16,2022-06-04,21:24,0,0,404,257
17,2022-06-04,21:24,0,0,441,415
18,2022-06-04,21:24,0,0,904,791
19,2022-06-04,21:24,0,1,907,992
1,2022-06-04,21:25,0,0,991,792
2,2022-06-04,21:25,0,0,102,109
3,2022-06-04,21:25,0,0,780,879
4,2022-06-04,21:25,0,0,48,55
5,2022-06-04,21:25,0,0,660,433
6,2022-06-04,21:25,0,0,313,235
7,2022-06-04,21:25,0,0,106,196
8,2022-06-04,21:25,0,0,2849,3096
9,2022-06-04,21:25,1,1,1850,2018
10,2022-06-04,21:25,0,7,1899,1862
11,2022-06-04,21:25,0,2,1714,1723
12,2022-06-04,21:25,0,1,1538,1617
13,2022-06-04,21:25,0,0,2109,2309
14,2022-06-04,21:25,0,0,3221,3308
15,2022-06-04,21:25,0,0,0,0
16,2022-06-04,21:25,0,0,404,257
17,2022-06-04,21:25,0,0,441,415
18,2022-06-04,21:25,1,0,905,791
19,2022-06-04,21:25,0,0,907,992
1,2022-06-04,21:26,0,0,991,792
2,2022-06-04,21:26,0,0,102,109
3,2022-06-04,21:26,0,0,780,879
4,2022-06-04,21:26,0,0,48,55
5,2022-06-04,21:26,0,0,660,433
6,2022-06-04,21:26,0,0,313,235
7,2022-06-04,21:26,0,0,106,196
8,2022-06-04,21:26,0,0,2849,3096
9,2022-06-04,21:26,1,2,1851,2020
