3,2019-01-04,20:45,0,0,1372,1613
4,2019-01-04,20:45,0,0,91,111
5,2019-01-04,20:45,0,0,1054,611
6,2019-01-04,20:45,1,0,486,448
7,2019-01-04,20:45,0,0,148,245
8,2019-01-04,20:45,2,2,4774,5248
9,2019-01-04,20:45,0,3,2610,2683
10,2019-01-04,20:45,3,5,2915,2993
11,2019-01-04,20:45,13,3,3430,4041
12,2019-01-04,20:45,6,3,2750,2108
13,2019-01-04,20:45,8,4,3099,3777
14,2019-01-04,20:45,0,0,5677,5894
15,2019-01-04,20:45,0,0,1201,869
16,2019-01-04,20:45,0,0,1052,815
17,2019-01-04,20:45,0,0,863,1006
18,2019-01-04,20:45,1,1,1592,1470
19,2019-01-04,20:45,1,0,1293,1368
1,2019-01-04,20:46,0,0,1926,1497
2,2019-01-04,20:46,0,0,192,179
3,2019-01-04,20:46,0,0,1372,1613
4,2019-01-04,20:46,0,0,91,111
5,2019-01-04,20:46,0,0,1054,611
6,2019-01-04,20:46,0,4,486,452
7,2019-01-04,20:46,0,0,148,245
8,2019-01-04,20:46,0,2,4774,5250
9,2019-01-04,20:46,2,6,2612,2689
10,2019-01-04,20:46,0,7,2915,3000
11,2019-01-04,20:46,3,10,3433,4051
12,2019-01-04,20:46,4,2,2754,2110
13,2019-01-04,20:46,5,6,3104,3783
14,2019-01-04,20:46,0,0,5677,5894
15,2019-01-04,20:46,0,0,1201,869
16,2019-01-04,20:46,0,0,1052,815
17,2019-01-04,20:46,0,0,863,1006
18,2019-01-04,20:46,1,0,1593,1470
19,2019-01-04,20:46,0,1,1293,1369
1,2019-01-04,20:47,0,0,1926,1497
2,2019-01-04,20:47,0,0,192,179
3,2019-01-04,20:47,0,0,1372,1613
4,2019-01-04,20:47,0,0,91,111
5,2019-01-04,20:47,0,0,1054,611
6,2019-01-04,20:47,1,0,487,452
7,2019-01-04,20:47,0,0,148,245
8,2019-01-04,20:47,0,0,4774,5250
9,2019-01-04,20:47,0,3,2612,2692
10,2019-01-04,20:47,2,2,2917,3002
11,2019-01-04,20:47,1,7,3434,4058
12,2019-01-04,20:47,0,6,2754,2116
13,2019-01-04,20:47,5,2,3109,3785
14,2019-01-04,20:47,0,0,5677,5894
15,2019-01-04,20:47,0,0,1201,869
16,2019-01-04,20:47,0,0,1052,815
17,2019-01-04,20:47,0,0,863,1006
18,2019-01-04,20:47,0,2,1593,1472
19,2019-01-04,20:47,2,1,1295,1370
1,2019-01-04,20:48,0,0,1926,1497
2,2019-01-04,20:48,0,0,192,179
3,2019-01-04,20:48,0,0,1372,1613
4,2019-01-04,20:48,0,0,91,111
5,2019-01-04,20:48,0,0,1054,611
6,2019-01-04,20:48,2,2,489,454
7,2019-01-04,20:48,0,0,148,245
8,2019-01-04,20:48,0,0,4774,5250
9,2019-01-04,20:48,1,1,2613,2693
10,2019-01-04,20:48,0,2,2917,3004
11,2019-01-04,20:48,0,4,3434,4062
12,2019-01-04,20:48,4,2,2758,2118
13,2019-01-04,20:48,1,1,3110,3786
14,2019-01-04,20:48,0,0,5677,5894
15,2019-01-04,20:48,0,0,1201,869
16,2019-01-04,20:48,0,0,1052,815
17,2019-01-04,20:48,0,0,863,1006
18,2019-01-04,20:48,0,0,1593,1472
19,2019-01-04,20:48,0,0,1295,1370
1,2019-01-04,20:49,0,0,1926,1497
2,2019-01-04,20:49,0,0,192,179
3,2019-01-04,20:49,0,0,1372,1613
4,2019-01-04,20:49,0,0,91,111
5,2019-01-04,20:49,0,0,1054,611
6,2019-01-04,20:49,1,1,490,455
7,2019-01-04,20:49,0,0,148,245
8,2019-01-04,20:49,0,0,4774,5250
9,2019-01-04,20:49,1,4,2614,2697
10,2019-01-04,20:49,2,5,2919,3009
11,2019-01-04,20:49,9,3,3443,4065
12,2019-01-04,20:49,1,0,2759,2118
13,2019-01-04,20:49,2,0,3112,3786
14,2019-01-04,20:49,0,0,5677,5894
15,2019-01-04,20:49,0,0,1201,869
16,2019-01-04,20:49,0,0,1052,815
17,2019-01-04,20:49,0,0,863,1006
18,2019-01-04,20:49,0,0,1593,1472
19,2019-01-04,20:49,0,2,1295,1372
1,2019-01-04,20:50,0,0,1926,1497
2,2019-01-04,20:50,0,0,192,179
3,2019-01-04,20:50,0,0,1372,1613
4,2019-01-04,20:50,0,0,91,111
5,2019-01-04,20:50,0,0,1054,611
6,2019-01-04,20:50,1,0,491,455
7,2019-01-04,20:50,0,0,148,245
8,2019-01-04,20:50,0,0,4774,5250
9,2019-01-04,20:50,3,7,2617,2704
10,2019-01-04,20:50,4,3,2923,3012
11,2019-01-04,20:50,2,3,3445,4068
12,2019-01-04,20:50,1,4,2760,2122
13,2019-01-04,20:50,13,6,3125,3792
14,2019-01-04,20:50,0,0,5677,5894
15,2019-01-04,20:50,0,0,1201,869
16,2019-01-04,20:50,0,0,1052,815
17,2019-01-04,20:50,0,0,863,1006
18,2019-01-04,20:50,0,0,1593,1472
19,2019-01-04,20:50,1,1,1296,1373
1,2019-01-04,20:51,0,0,1926,1497
2,2019-01-04,20:51,0,0,192,179
3,2019-01-04,20:51,0,0,1372,1613
4,2019-01-04,20:51,0,0,91,111
5,2019-01-04,20:51,0,0,1054,611
6,2019-01-04,20:51,1,0,492,455
7,2019-01-04,20:51,0,0,148,245
8,2019-01-04,20:51,0,0,4774,5250
9,2019-01-04,20:51,1,3,2618,2707
10,2019-01-04,20:51,1,2,2924,3014
11,2019-01-04,20:51,0,4,3445,4072
12,2019-01-04,20:51,1,5,2761,2127
13,2019-01-04,20:51,2,1,3127,3793
14,2019-01-04,20:51,0,0,5677,5894
15,2019-01-04,20:51,0,0,1201,869
16,2019-01-04,20:51,0,0,1052,815
17,2019-01-04,20:51,0,0,863,1006
18,2019-01-04,20:51,2,2,1595,1474
19,2019-01-04,20:51,0,0,1296,1373
1,2019-01-04,20:52,0,0,1926,1497
2,2019-01-04,20:52,0,0,192,179
3,2019-01-04,20:52,0,0,1372,1613
4,2019-01-04,20:52,0,0,91,111
5,2019-01-04,20:52,0,0,1054,611
6,2019-01-04,20:52,0,0,492,455
7,2019-01-04,20:52,0,0,148,245
8,2019-01-04,20:52,0,0,4774,5250
9,2019-01-04,20:52,1,0,2619,2707
10,2019-01-04,20:52,1,0,2925,3014
11,2019-01-04,20:52,0,3,3445,4075
12,2019-01-04,20:52,3,4,2764,2131
13,2019-01-04,20:52,7,1,3134,3794
14,2019-01-04,20:52,0,0,5677,5894
15,2019-01-04,20:52,0,0,1201,869
16,2019-01-04,20:52,0,0,1052,815
17,2019-01-04,20:52,0,0,863,1006
18,2019-01-04,20:52,0,1,1595,1475
19,2019-01-04,20:52,0,0,1296,1373
1,2019-01-04,20:53,0,0,1926,1497
2,2019-01-04,20:53,0,0,192,179
3,2019-01-04,20:53,0,0,1372,1613
4,2019-01-04,20:53,0,0,91,111
5,2019-01-04,20:53,0,0,1054,611
6,2019-01-04,20:53,0,0,492,455
7,2019-01-04,20:53,0,0,148,245
8,2019-01-04,20:53,0,0,4774,5250
9,2019-01-04,20:53,1,1,2620,2708
10,2019-01-04,20:53,4,0,2929,3014
11,2019-01-04,20:53,0,0,3445,4075
12,2019-01-04,20:53,0,4,2764,2135
13,2019-01-04,20:53,1,2,3135,3796
14,2019-01-04,20:53,0,0,5677,5894
15,2019-01-04,20:53,0,0,1201,869
16,2019-01-04,20:53,0,0,1052,815
17,2019-01-04,20:53,0,0,863,1006
18,2019-01-04,20:53,0,0,1595,1475
19,2019-01-04,20:53,0,0,1296,1373
1,2019-01-04,20:54,0,0,1926,1497
2,2019-01-04,20:54,0,0,192,179
3,2019-01-04,20:54,0,0,1372,1613
4,2019-01-04,20:54,0,0,91,111
5,2019-01-04,20:54,0,0,1054,611
6,2019-01-04,20:54,1,0,493,455
7,2019-01-04,20:54,0,0,148,245
8,2019-01-04,20:54,0,0,4774,5250
9,2019-01-04,20:54,1,2,2621,2710
10,2019-01-04,20:54,0,2,2929,3016
11,2019-01-04,20:54,0,1,3445,4076
12,2019-01-04,20:54,0,5,2764,2140
13,2019-01-04,20:54,1,1,3136,3797
14,2019-01-04,20:54,0,0,5677,5894
15,2019-01-04,20:54,0,0,1201,869
16,2019-01-04,20:54,0,0,1052,815
17,2019-01-04,20:54,0,0,863,1006
18,2019-01-04,20:54,2,0,1597,1475
19,2019-01-04,20:54,2,2,1298,1375
1,2019-01-04,20:55,0,0,1926,1497
2,2019-01-04,20:55,0,0,192,179
3,2019-01-04,20:55,0,0,1372,1613
4,2019-01-04,20:55,0,0,91,111
5,2019-01-04,20:55,0,0,1054,611
6,2019-01-04,20:55,0,0,493,455
7,2019-01-04,20:55,0,0,148,245
8,2019-01-04,20:55,0,0,4774,5250
9,2019-01-04,20:55,3,2,2624,2712
10,2019-01-04,20:55,0,7,2929,3023
11,2019-01-04,20:55,23,0,3468,4076
12,2019-01-04,20:55,0,2,2764,2142
13,2019-01-04,20:55,9,1,3145,3798
14,2019-01-04,20:55,0,0,5677,5894
15,2019-01-04,20:55,0,0,1201,869
16,2019-01-04,20:55,0,0,1052,815
17,2019-01-04,20:55,0,0,863,1006
18,2019-01-04,20:55,0,2,1597,1477
19,2019-01-04,20:55,0,0,1298,1375
1,2019-01-04,20:56,0,0,1926,1497
2,2019-01-04,20:56,0,0,192,179
3,2019-01-04,20:56,0,0,1372,1613
4,2019-01-04,20:56,0,0,91,111
5,2019-01-04,20:56,0,0,1054,611
6,2019-01-04,20:56,0,0,493,455
7,2019-01-04,20:56,0,0,148,245
8,2019-01-04,20:56,0,0,4774,5250
9,2019-01-04,20:56,4,11,2628,2723
10,2019-01-04,20:56,2,8,2931,3031
11,2019-01-04,20:56,8,0,3476,4076
12,2019-01-04,20:56,1,0,2765,2142
13,2019-01-04,20:56,1,2,3146,3800
14,2019-01-04,20:56,0,0,5677,5894
15,2019-01-04,20:56,0,0,1201,869
16,2019-01-04,20:56,0,0,1052,815
17,2019-01-04,20:56,0,0,863,1006
18,2019-01-04,20:56,0,0,1597,1477
19,2019-01-04,20:56,0,0,1298,1375
1,2019-01-04,20:57,0,0,1926,1497
2,2019-01-04,20:57,0,0,192,179
3,2019-01-04,20:57,0,0,1372,1613
4,2019-01-04,20:57,0,0,91,111
5,2019-01-04,20:57,0,0,1054,611
6,2019-01-04,20:57,0,0,493,455
7,2019-01-04,20:57,0,0,148,245
8,2019-01-04,20:57,0,0,4774,5250
9,2019-01-04,20:57,2,3,2630,2726
10,2019-01-04,20:57,4,1,2935,3032
11,2019-01-04,20:57,0,2,3476,4078
12,2019-01-04,20:57,2,2,2767,2144
13,2019-01-04,20:57,0,7,3146,3807
14,2019-01-04,20:57,0,0,5677,5894
15,2019-01-04,20:57,0,0,1201,869
16,2019-01-04,20:57,0,0,1052,815
17,2019-01-04,20:57,0,0,863,1006
18,2019-01-04,20:57,0,0,1597,1477
19,2019-01-04,20:57,0,0,1298,1375
1,2019-01-04,20:58,0,0,1926,1497
2,2019-01-04,20:58,0,0,192,179
3,2019-01-04,20:58,0,0,1372,1613
4,2019-01-04,20:58,0,0,91,111
5,2019-01-04,20:58,0,0,1054,611
6,2019-01-04,20:58,2,0,495,455
7,2019-01-04,20:58,0,0,148,245
8,2019-01-04,20:58,2,1,4776,5251
9,2019-01-04,20:58,3,1,2633,2727
10,2019-01-04,20:58,4,2,2939,3034
11,2019-01-04,20:58,1,1,3477,4079
12,2019-01-04,20:58,1,4,2768,2148
13,2019-01-04,20:58,4,1,3150,3808
14,2019-01-04,20:58,0,0,5677,5894
15,2019-01-04,20:58,0,0,1201,869
16,2019-01-04,20:58,0,0,1052,815
17,2019-01-04,20:58,0,0,863,1006
18,2019-01-04,20:58,2,1,1599,1478
19,2019-01-04,20:58,0,0,1298,1375
1,2019-01-04,20:59,0,0,1926,1497
2,2019-01-04,20:59,0,0,192,179
3,2019-01-04,20:59,0,0,1372,1613
4,2019-01-04,20:59,0,0,91,111
5,2019-01-04,20:59,0,0,1054,611
6,2019-01-04,20:59,0,0,495,455
7,2019-01-04,20:59,0,0,148,245
8,2019-01-04,20:59,0,1,4776,5252
9,2019-01-04,20:59,3,1,2636,2728
10,2019-01-04,20:59,1,2,2940,3036
11,2019-01-04,20:59,1,1,3478,4080
12,2019-01-04,20:59,1,0,2769,2148
13,2019-01-04,20:59,0,2,3150,3810
14,2019-01-04,20:59,0,0,5677,5894
15,2019-01-04,20:59,0,0,1201,869
16,2019-01-04,20:59,0,0,1052,815
17,2019-01-04,20:59,0,0,863,1006
18,2019-01-04,20:59,0,1,1599,1479
19,2019-01-04,20:59,0,2,1298,1377
1,2019-01-04,21:00,0,0,1926,1497
2,2019-01-04,21:00,0,0,192,179
3,2019-01-04,21:00,0,0,1372,1613
4,2019-01-04,21:00,0,0,91,111
5,2019-01-04,21:00,0,0,1054,611
6,2019-01-04,21:00,0,0,495,455
7,2019-01-04,21:00,0,0,148,245
8,2019-01-04,21:00,0,0,4776,5252
9,2019-01-04,21:00,5,2,2641,2730
10,2019-01-04,21:00,1,2,2941,3038
11,2019-01-04,21:00,0,1,3478,4081
12,2019-01-04,21:00,2,1,2771,2149
13,2019-01-04,21:00,8,4,3158,3814
14,2019-01-04,21:00,0,0,5677,5894
15,2019-01-04,21:00,0,0,1201,869
16,2019-01-04,21:00,0,0,1052,815
17,2019-01-04,21:00,0,0,863,1006
18,2019-01-04,21:00,0,2,1599,1481
19,2019-01-04,21:00,0,0,1298,1377
1,2019-01-04,21:01,0,0,1926,1497
2,2019-01-04,21:01,0,0,192,179
3,2019-01-04,21:01,0,0,1372,1613
4,2019-01-04,21:01,0,0,91,111
5,2019-01-04,21:01,0,0,1054,611
6,2019-01-04,21:01,0,1,495,456
7,2019-01-04,21:01,0,0,148,245
8,2019-01-04,21:01,0,0,4776,5252
9,2019-01-04,21:01,3,3,2644,2733
10,2019-01-04,21:01,0,1,2941,3039
11,2019-01-04,21:01,0,1,3478,4082
12,2019-01-04,21:01,3,7,2774,2156
13,2019-01-04,21:01,5,5,3163,3819
14,2019-01-04,21:01,0,0,5677,5894
15,2019-01-04,21:01,0,0,1201,869
16,2019-01-04,21:01,0,0,1052,815
17,2019-01-04,21:01,0,0,863,1006
18,2019-01-04,21:01,0,0,1599,1481
19,2019-01-04,21:01,0,0,1298,1377
1,2019-01-04,21:02,0,0,1926,1497
2,2019-01-04,21:02,0,0,192,179
3,2019-01-04,21:02,0,0,1372,1613
4,2019-01-04,21:02,0,0,91,111
5,2019-01-04,21:02,0,0,1054,611
6,2019-01-04,21:02,0,0,495,456
7,2019-01-04,21:02,0,0,148,245
8,2019-01-04,21:02,1,3,4777,5255
9,2019-01-04,21:02,0,0,2644,2733
10,2019-01-04,21:02,0,1,2941,3040
11,2019-01-04,21:02,0,0,3478,4082
12,2019-01-04,21:02,3,4,2777,2160
13,2019-01-04,21:02,4,5,3167,3824
14,2019-01-04,21:02,0,0,5677,5894
15,2019-01-04,21:02,0,0,1201,869
16,2019-01-04,21:02,0,0,1052,815
17,2019-01-04,21:02,0,0,863,1006
18,2019-01-04,21:02,0,0,1599,1481
19,2019-01-04,21:02,0,0,1298,1377
1,2019-01-04,21:03,0,0,1926,1497
2,2019-01-04,21:03,0,0,192,179
3,2019-01-04,21:03,0,0,1372,1613
4,2019-01-04,21:03,0,0,91,111
5,2019-01-04,21:03,0,0,1054,611
6,2019-01-04,21:03,0,0,495,456
7,2019-01-04,21:03,0,0,148,245
8,2019-01-04,21:03,0,0,4777,5255
9,2019-01-04,21:03,0,0,2644,2733
10,2019-01-04,21:03,1,0,2942,3040
11,2019-01-04,21:03,1,1,3479,4083
12,2019-01-04,21:03,0,1,2777,2161
13,2019-01-04,21:03,2,0,3169,3824
14,2019-01-04,21:03,0,0,5677,5894
15,2019-01-04,21:03,0,0,1201,869
16,2019-01-04,21:03,0,0,1052,815
17,2019-01-04,21:03,0,0,863,1006
18,2019-01-04,21:03,1,0,1600,1481
19,2019-01-04,21:03,0,0,1298,1377
1,2019-01-04,21:04,0,0,1926,1497
2,2019-01-04,21:04,0,0,192,179
3,2019-01-04,21:04,0,0,1372,1613
4,2019-01-04,21:04,0,0,91,111
5,2019-01-04,21:04,0,0,1054,611
6,2019-01-04,21:04,0,0,495,456
7,2019-01-04,21:04,0,0,148,245
8,2019-01-04,21:04,0,0,4777,5255
9,2019-01-04,21:04,1,9,2645,2742
10,2019-01-04,21:04,8,1,2950,3041
11,2019-01-04,21:04,0,1,3479,4084
12,2019-01-04,21:04,3,0,2780,2161
13,2019-01-04,21:04,1,3,3170,3827
14,2019-01-04,21:04,0,0,5677,5894
15,2019-01-04,21:04,1,0,1202,869
16,2019-01-04,21:04,0,0,1052,815
17,2019-01-04,21:04,0,0,863,1006
18,2019-01-04,21:04,0,0,1600,1481
19,2019-01-04,21:04,0,0,1298,1377
1,2019-01-04,21:05,0,0,1926,1497
2,2019-01-04,21:05,0,0,192,179
3,2019-01-04,21:05,0,0,1372,1613
4,2019-01-04,21:05,0,0,91,111
5,2019-01-04,21:05,0,0,1054,611
6,2019-01-04,21:05,1,0,496,456
7,2019-01-04,21:05,0,0,148,245
8,2019-01-04,21:05,0,0,4777,5255
9,2019-01-04,21:05,3,0,2648,2742
10,2019-01-04,21:05,1,0,2951,3041
11,2019-01-04,21:05,0,0,3479,4084
12,2019-01-04,21:05,0,0,2780,2161
13,2019-01-04,21:05,0,1,3170,3828
14,2019-01-04,21:05,0,0,5677,5894
15,2019-01-04,21:05,0,1,1202,870
16,2019-01-04,21:05,0,0,1052,815
17,2019-01-04,21:05,0,0,863,1006
18,2019-01-04,21:05,0,0,1600,1481
19,2019-01-04,21:05,0,0,1298,1377
1,2019-01-04,21:06,0,0,1926,1497
2,2019-01-04,21:06,0,0,192,179
3,2019-01-04,21:06,0,0,1372,1613
4,2019-01-04,21:06,0,0,91,111
5,2019-01-04,21:06,0,0,1054,611
6,2019-01-04,21:06,1,0,497,456
7,2019-01-04,21:06,0,0,148,245
8,2019-01-04,21:06,0,0,4777,5255
9,2019-01-04,21:06,5,1,2653,2743
10,2019-01-04,21:06,1,0,2952,3041
11,2019-01-04,21:06,0,1,3479,4085
12,2019-01-04,21:06,0,0,2780,2161
13,2019-01-04,21:06,0,5,3170,3833
14,2019-01-04,21:06,0,0,5677,5894
15,2019-01-04,21:06,0,0,1202,870
16,2019-01-04,21:06,0,0,1052,815
17,2019-01-04,21:06,0,0,863,1006
18,2019-01-04,21:06,0,0,1600,1481
19,2019-01-04,21:06,0,2,1298,1379
1,2019-01-04,21:07,0,0,1926,1497
2,2019-01-04,21:07,0,0,192,179
3,2019-01-04,21:07,0,0,1372,1613
4,2019-01-04,21:07,0,0,91,111
5,2019-01-04,21:07,0,0,1054,611
6,2019-01-04,21:07,2,0,499,456
7,2019-01-04,21:07,0,0,148,245
8,2019-01-04,21:07,0,0,4777,5255
9,2019-01-04,21:07,2,1,2655,2744
10,2019-01-04,21:07,2,3,2954,3044
11,2019-01-04,21:07,11,0,3490,4085
12,2019-01-04,21:07,1,4,2781,2165
13,2019-01-04,21:07,5,3,3175,3836
14,2019-01-04,21:07,0,0,5677,5894
15,2019-01-04,21:07,0,0,1202,870
16,2019-01-04,21:07,0,0,1052,815
17,2019-01-04,21:07,0,0,863,1006
18,2019-01-04,21:07,2,1,1602,1482
19,2019-01-04,21:07,1,1,1299,1380
1,2019-01-04,21:08,0,0,1926,1497
2,2019-01-04,21:08,0,0,192,179
3,2019-01-04,21:08,0,0,1372,1613
4,2019-01-04,21:08,0,0,91,111
5,2019-01-04,21:08,0,0,1054,611
6,2019-01-04,21:08,0,2,499,458
7,2019-01-04,21:08,0,0,148,245
8,2019-01-04,21:08,0,0,4777,5255
9,2019-01-04,21:08,2,5,2657,2749
10,2019-01-04,21:08,1,5,2955,3049
11,2019-01-04,21:08,9,2,3499,4087
12,2019-01-04,21:08,3,0,2784,2165
13,2019-01-04,21:08,9,0,3184,3836
14,2019-01-04,21:08,0,0,5677,5894
15,2019-01-04,21:08,0,0,1202,870
16,2019-01-04,21:08,0,0,1052,815
17,2019-01-04,21:08,0,0,863,1006
18,2019-01-04,21:08,3,3,1605,1485
19,2019-01-04,21:08,0,0,1299,1380
1,2019-01-04,21:09,0,0,1926,1497
2,2019-01-04,21:09,0,0,192,179
3,2019-01-04,21:09,0,0,1372,1613
4,2019-01-04,21:09,0,0,91,111
5,2019-01-04,21:09,0,0,1054,611
6,2019-01-04,21:09,0,0,499,458
7,2019-01-04,21:09,0,0,148,245
8,2019-01-04,21:09,0,0,4777,5255
9,2019-01-04,21:09,0,2,2657,2751
10,2019-01-04,21:09,4,2,2959,3051
11,2019-01-04,21:09,2,1,3501,4088
12,2019-01-04,21:09,1,4,2785,2169
13,2019-01-04,21:09,2,2,3186,3838
14,2019-01-04,21:09,0,0,5677,5894
15,2019-01-04,21:09,0,0,1202,870
16,2019-01-04,21:09,0,0,1052,815
17,2019-01-04,21:09,0,0,863,1006
18,2019-01-04,21:09,0,1,1605,1486
19,2019-01-04,21:09,0,0,1299,1380
1,2019-01-04,21:10,0,0,1926,1497
2,2019-01-04,21:10,0,0,192,179
3,2019-01-04,21:10,0,0,1372,1613
4,2019-01-04,21:10,0,0,91,111
5,2019-01-04,21:10,0,0,1054,611
6,2019-01-04,21:10,1,0,500,458
7,2019-01-04,21:10,0,0,148,245
8,2019-01-04,21:10,0,0,4777,5255
9,2019-01-04,21:10,3,4,2660,2755
10,2019-01-04,21:10,4,1,2963,3052
11,2019-01-04,21:10,0,1,3501,4089
12,2019-01-04,21:10,6,2,2791,2171
13,2019-01-04,21:10,1,5,3187,3843
14,2019-01-04,21:10,0,0,5677,5894
15,2019-01-04,21:10,0,0,1202,870
16,2019-01-04,21:10,0,0,1052,815
17,2019-01-04,21:10,0,0,863,1006
18,2019-01-04,21:10,0,0,1605,1486
19,2019-01-04,21:10,0,1,1299,1381
1,2019-01-04,21:11,0,0,1926,1497
2,2019-01-04,21:11,0,0,192,179
3,2019-01-04,21:11,0,0,1372,1613
4,2019-01-04,21:11,0,0,91,111
5,2019-01-04,21:11,0,0,1054,611
6,2019-01-04,21:11,0,0,500,458
7,2019-01-04,21:11,0,0,148,245
8,2019-01-04,21:11,0,0,4777,5255
9,2019-01-04,21:11,1,0,2661,2755
10,2019-01-04,21:11,1,3,2964,3055
11,2019-01-04,21:11,0,2,3501,4091
12,2019-01-04,21:11,1,2,2792,2173
13,2019-01-04,21:11,3,4,3190,3847
14,2019-01-04,21:11,0,0,5677,5894
15,2019-01-04,21:11,0,0,1202,870
16,2019-01-04,21:11,0,0,1052,815
17,2019-01-04,21:11,0,0,863,1006
18,2019-01-04,21:11,0,0,1605,1486
19,2019-01-04,21:11,1,1,1300,1382
1,2019-01-04,21:12,0,0,1926,1497
2,2019-01-04,21:12,0,0,192,179
3,2019-01-04,21:12,0,0,1372,1613
4,2019-01-04,21:12,0,0,91,111
5,2019-01-04,21:12,0,0,1054,611
6,2019-01-04,21:12,0,0,500,458
7,2019-01-04,21:12,0,0,148,245
8,2019-01-04,21:12,0,0,4777,5255
9,2019-01-04,21:12,0,5,2661,2760
10,2019-01-04,21:12,8,1,2972,3056
11,2019-01-04,21:12,0,0,3501,4091
12,2019-01-04,21:12,1,6,2793,2179
13,2019-01-04,21:12,2,3,3192,3850
14,2019-01-04,21:12,0,0,5677,5894
15,2019-01-04,21:12,0,0,1202,870
16,2019-01-04,21:12,0,0,1052,815
17,2019-01-04,21:12,0,0,863,1006
18,2019-01-04,21:12,0,0,1605,1486
19,2019-01-04,21:12,0,6,1300,1388
1,2019-01-04,21:13,0,0,1926,1497
2,2019-01-04,21:13,0,0,192,179
3,2019-01-04,21:13,0,0,1372,1613
4,2019-01-04,21:13,0,0,91,111
5,2019-01-04,21:13,0,0,1054,611
6,2019-01-04,21:13,2,1,502,459
7,2019-01-04,21:13,0,0,148,245
8,2019-01-04,21:13,0,0,4777,5255
9,2019-01-04,21:13,1,5,2662,2765
10,2019-01-04,21:13,1,1,2973,3057
11,2019-01-04,21:13,0,0,3501,4091
12,2019-01-04,21:13,0,2,2793,2181
13,2019-01-04,21:13,3,2,3195,3852
14,2019-01-04,21:13,0,0,5677,5894
15,2019-01-04,21:13,0,0,1202,870
16,2019-01-04,21:13,0,0,1052,815
17,2019-01-04,21:13,0,0,863,1006
18,2019-01-04,21:13,0,0,1605,1486
19,2019-01-04,21:13,0,0,1300,1388
1,2019-01-04,21:14,0,0,1926,1497
2,2019-01-04,21:14,0,0,192,179
3,2019-01-04,21:14,0,0,1372,1613
4,2019-01-04,21:14,0,0,91,111
5,2019-01-04,21:14,0,0,1054,611
6,2019-01-04,21:14,0,0,502,459
7,2019-01-04,21:14,0,0,148,245
8,2019-01-04,21:14,0,0,4777,5255
9,2019-01-04,21:14,3,0,2665,2765
10,2019-01-04,21:14,4,0,2977,3057
11,2019-01-04,21:14,0,2,3501,4093
12,2019-01-04,21:14,4,1,2797,2182
13,2019-01-04,21:14,9,3,3204,3855
14,2019-01-04,21:14,0,0,5677,5894
15,2019-01-04,21:14,0,0,1202,870
16,2019-01-04,21:14,0,0,1052,815
17,2019-01-04,21:14,0,0,863,1006
18,2019-01-04,21:14,0,0,1605,1486
19,2019-01-04,21:14,0,0,1300,1388
1,2019-01-04,21:15,0,0,1926,1497
2,2019-01-04,21:15,0,0,192,179
3,2019-01-04,21:15,0,0,1372,1613
4,2019-01-04,21:15,0,0,91,111
5,2019-01-04,21:15,0,0,1054,611
6,2019-01-04,21:15,0,0,502,459
7,2019-01-04,21:15,0,0,148,245
8,2019-01-04,21:15,0,0,4777,5255
9,2019-01-04,21:15,0,2,2665,2767
10,2019-01-04,21:15,0,0,2977,3057
11,2019-01-04,21:15,0,0,3501,4093
12,2019-01-04,21:15,4,4,2801,2186
13,2019-01-04,21:15,4,0,3208,3855
14,2019-01-04,21:15,0,0,5677,5894
15,2019-01-04,21:15,0,0,1202,870
16,2019-01-04,21:15,0,0,1052,815
17,2019-01-04,21:15,0,0,863,1006
18,2019-01-04,21:15,4,3,1609,1489
19,2019-01-04,21:15,0,0,1300,1388
1,2019-01-04,21:16,0,0,1926,1497
2,2019-01-04,21:16,0,0,192,179
3,2019-01-04,21:16,0,0,1372,1613
4,2019-01-04,21:16,0,0,91,111
5,2019-01-04,21:16,0,0,1054,611
6,2019-01-04,21:16,0,0,502,459
7,2019-01-04,21:16,0,0,148,245
8,2019-01-04,21:16,0,0,4777,5255
9,2019-01-04,21:16,2,2,2667,2769
10,2019-01-04,21:16,5,0,2982,3057
11,2019-01-04,21:16,0,2,3501,4095
12,2019-01-04,21:16,1,5,2802,2191
13,2019-01-04,21:16,6,3,3214,3858
14,2019-01-04,21:16,0,0,5677,5894
15,2019-01-04,21:16,0,0,1202,870
16,2019-01-04,21:16,0,0,1052,815
17,2019-01-04,21:16,0,0,863,1006
18,2019-01-04,21:16,0,0,1609,1489
19,2019-01-04,21:16,0,0,1300,1388
1,2019-01-04,21:17,0,0,1926,1497
2,2019-01-04,21:17,0,0,192,179
3,2019-01-04,21:17,0,0,1372,1613
4,2019-01-04,21:17,0,0,91,111
5,2019-01-04,21:17,0,0,1054,611
6,2019-01-04,21:17,1,0,503,459
7,2019-01-04,21:17,0,0,148,245
8,2019-01-04,21:17,0,0,4777,5255
9,2019-01-04,21:17,3,3,2670,2772
10,2019-01-04,21:17,0,0,2982,3057
11,2019-01-04,21:17,0,0,3501,4095
12,2019-01-04,21:17,4,0,2806,2191
13,2019-01-04,21:17,7,1,3221,3859
14,2019-01-04,21:17,0,0,5677,5894
15,2019-01-04,21:17,0,0,1202,870
16,2019-01-04,21:17,0,0,1052,815
17,2019-01-04,21:17,0,0,863,1006
18,2019-01-04,21:17,2,3,1611,1492
19,2019-01-04,21:17,1,0,1301,1388
