﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3904-025895-068686,田,132.76689596700,32.76434209330,39424,大月町
3904-019604-070475,田,132.74733072700,32.82095401380,39424,大月町
3904-015911-074118,田,132.70813094900,32.85401519040,39424,大月町
3904-016933-073534,田,132.71444803300,32.84483969430,39424,大月町
3904-017158-075041,田,132.69836894000,32.84270332810,39424,大月町
3904-018130-075126,田,132.69754527900,32.83393520930,39424,大月町
3904-023237-070307,田,132.74939781100,32.78820233760,39424,大月町
3904-019630-070162,田,132.75067158600,32.82074230910,39424,大月町
3904-015010-075145,田,132.69708632600,32.86206506240,39424,大月町
3904-021219-076362,畑,132.68459525700,32.80600006500,39424,大月町
3904-016282-075722,田,132.69102285600,32.85056077150,39424,大月町
3904-024260-068836,畑,132.76517583400,32.77906791530,39424,大月町
3904-016691-073260,田,132.71736029200,32.84704058540,39424,大月町
3904-016446-074393,田,132.70523353300,32.84916737380,39424,大月町
3904-016500-074992,畑,132.69884392600,32.84863927550,39424,大月町
3904-017988-075483,田,132.69372019900,32.83518741550,39424,大月町
3904-016629-076407,畑,132.68391530400,32.84783699540,39424,大月町
3904-014735-075075,畑,132.69780930800,32.86455056450,39424,大月町
3904-019450-070836,田,132.74345919500,32.82231571640,39424,大月町
3904-017044-075113,畑,132.69759548400,32.84373204220,39424,大月町
3904-018545-074234,田,132.70710683900,32.83025491560,39424,大月町
3904-023271-077806,畑,132.66934586300,32.78739438590,39424,大月町
3904-016939-076285,田,132.68506514500,32.84459762730,39424,大月町
3904-017076-075634,田,132.69203455000,32.84340209340,39424,大月町
3904-022759-070887,畑,132.74317001600,32.79247920510,39424,大月町
3904-023784-069405,田,132.75907171700,32.78333187700,39424,大月町
3904-019853-074625,田,132.70302814100,32.81843659080,39424,大月町
3904-016314-074375,畑,132.70541999200,32.85035823290,39424,大月町
3904-014966-075062,田,132.69796739700,32.86246582300,39424,大月町
3904-022590-077304,畑,132.67465508800,32.79356439690,39424,大月町
3904-019628-075361,田,132.69515133700,32.82040818710,39424,大月町
3904-021897-071616,田,132.73532069500,32.80020476060,39424,大月町
3904-017119-074752,田,132.70145666800,32.84307712930,39424,大月町
3904-021421-076124,畑,132.68715263900,32.80418680600,39424,大月町
3904-017244-074721,田,132.70179282800,32.84195479470,39424,大月町
3904-020988-075495,畑,132.69383717600,32.80814193080,39424,大月町
3904-019116-073096,畑,132.71930519400,32.82517972560,39424,大月町
3904-015919-073425,田,132.71553226900,32.85398979020,39424,大月町
3904-016185-075186,田,132.69673847500,32.85146738610,39424,大月町
3904-023564-069555,田,132.75744816800,32.78530497910,39424,大月町
3904-019753-074824,田,132.70089461900,32.81932116400,39424,大月町
3904-016450-075816,田,132.69003418600,32.84903864110,39424,大月町
3904-022723-070380,田,132.74857648500,32.79283385500,39424,大月町
3904-016544-075757,田,132.69067472100,32.84819559600,39424,大月町
3904-022418-071109,田,132.74076982400,32.79553296160,39424,大月町
3904-015130-075320,田,132.69522666700,32.86097669220,39424,大月町
3904-017181-074997,田,132.69884502200,32.84249934040,39424,大月町
3904-016150-075252,田,132.69603086600,32.85178259880,39424,大月町
3904-019659-074924,畑,132.69981922500,32.82016169550,39424,大月町
3904-019883-070669,田,132.74527661400,32.81842365750,39424,大月町
3904-019531-070068,田,132.75167425600,32.82164100810,39424,大月町
3904-016833-075396,田,132.69454836800,32.84561389860,39424,大月町
3904-021661-076008,田,132.68840917600,32.80203133550,39424,大月町
3904-022658-071081,田,132.74109688200,32.79337221640,39424,大月町
3904-016540-075074,畑,132.69796602000,32.84827227950,39424,大月町
3904-017114-073495,田,132.71488527100,32.84320716330,39424,大月町
3904-016075-074530,田,132.70374433200,32.85250913310,39424,大月町
3904-016403-075036,畑,132.69836050500,32.84951779680,39424,大月町
3904-021326-076665,田,132.68136423200,32.80500603290,39424,大月町
3904-016760-075232,田,132.69629373200,32.84628338490,39424,大月町
3904-018167-078113,田,132.66564498400,32.83339032360,39424,大月町
3904-019715-075335,田,132.69543860400,32.81962527780,39424,大月町
3904-015836-073351,田,132.71631766600,32.85473977250,39424,大月町
3904-016120-075250,田,132.69605240000,32.85205338950,39424,大月町
3904-016489-075022,畑,132.69851964900,32.84873956470,39424,大月町
3904-017265-076641,畑,132.68129009100,32.84163055360,39424,大月町
3904-019441-074060,田,132.70903511200,32.82218182710,39424,大月町
3904-022367-071103,田,132.74083723000,32.79599701070,39424,大月町
3904-016992-074935,田,132.69948976300,32.84420796970,39424,大月町
3904-016809-075397,田,132.69454370900,32.84583036710,39424,大月町
3904-022924-070410,田,132.74827647800,32.79101847440,39424,大月町
3904-022612-070672,田,132.74545676200,32.79381215850,39424,大月町
3904-023228-070358,田,132.74885748900,32.78828076470,39424,大月町
3904-021574-071437,田,132.73720394500,32.80312246900,39424,大月町
3904-017881-074167,畑,132.70776652000,32.83624764290,39424,大月町
3904-020874-071888,畑,132.73234052200,32.80940786170,39424,大月町
3904-017197-074649,田,132.70256096800,32.84237772890,39424,大月町
3904-015175-075116,畑,132.69740917900,32.86058467630,39424,大月町
3904-020334-072251,畑,132.72842118000,32.81425536930,39424,大月町
3904-016169-074753,田,132.70136546900,32.85164481890,39424,大月町
3904-019799-074808,田,132.70106796900,32.81890755010,39424,大月町
3904-017456-073601,田,132.71377833400,32.84011944580,39424,大月町
3904-015380-074309,畑,132.70604220200,32.85878354520,39424,大月町
3904-020385-072245,畑,132.72848329600,32.81379622670,39424,大月町
3904-023727-069443,田,132.75865788300,32.78384075100,39424,大月町
3904-016478-074332,田,132.70588465500,32.84888918510,39424,大月町
3904-019744-074992,田,132.69910299000,32.81939081580,39424,大月町
3904-019537-073775,畑,132.71208179000,32.82134274840,39424,大月町
3904-019777-074817,田,132.70097677900,32.81910851640,39424,大月町
3904-017892-075065,田,132.69817593100,32.83608367190,39424,大月町
3904-019685-074117,畑,132.70843736800,32.81998037310,39424,大月町
3904-018152-078089,田,132.66589362700,32.83353176780,39424,大月町
3904-022661-070925,田,132.74276186300,32.79336144040,39424,大月町
3904-017583-073440,田,132.71550359300,32.83897939980,39424,大月町
3904-015976-074985,田,132.69887782000,32.85336917350,39424,大月町
3904-016433-075022,田,132.69851550900,32.84923990860,39424,大月町
3904-020081-070311,田,132.74911896800,32.81666411410,39424,大月町
3904-015551-075159,田,132.69697896600,32.85719132750,39424,大月町
3904-021654-076578,畑,132.68232536100,32.80205893280,39424,大月町
3904-016533-074143,田,132.70791335800,32.84840226140,39424,大月町
3904-016293-075388,田,132.69459353400,32.85047972910,39424,大月町
3904-017930-075061,田,132.69821809500,32.83574069060,39424,大月町
3904-015537-075090,田,132.69771738200,32.85732243820,39424,大月町
3904-016467-074800,田,132.70089199000,32.84895438490,39424,大月町
3904-018178-073993,田,132.70964435700,32.83357586490,39424,大月町
3904-021777-076002,畑,132.68848134000,32.80098746700,39424,大月町
3904-015914-074339,田,132.70577065900,32.85396949290,39424,大月町
3904-016022-073431,田,132.71547538000,32.85305900310,39424,大月町
3904-019751-071625,畑,132.73505499400,32.81955303540,39424,大月町
3904-016645-076433,畑,132.68345948500,32.84723221650,39424,大月町
3904-016041-073390,田,132.71591336900,32.85289319710,39424,大月町
3904-017843-074148,畑,132.70796368200,32.83658668690,39424,大月町
3904-020691-069786,田,132.75477412800,32.81119234490,39424,大月町
3904-019650-075386,田,132.69489071600,32.82021374490,39424,大月町
3904-020853-076702,畑,132.68093701200,32.80926898990,39424,大月町
3904-022899-070349,田,132.74892536100,32.79124808020,39424,大月町
3904-026044-068709,畑,132.76667008800,32.76299138500,39424,大月町
3904-016176-075119,田,132.69746200700,32.85155323360,39424,大月町
3904-016488-074549,田,132.70357444300,32.84878127430,39424,大月町
3904-015051-074696,田,132.70188348700,32.86172335840,39424,大月町
3904-016068-073335,田,132.71651060700,32.85264868230,39424,大月町
3904-020946-071397,田,132.73759060400,32.80879282230,39424,大月町
3904-015974-075464,田,132.69375252600,32.85335677880,39424,大月町
3904-019257-073439,田,132.71565361200,32.82388991900,39424,大月町
3904-019821-074631,田,132.70296699900,32.81872510950,39424,大月町
3904-014919-074942,田,132.69924823900,32.86289919860,39424,大月町
3904-024519-068752,田,132.76609441900,32.77673792720,39424,大月町
3904-016977-075776,田,132.69050346500,32.84428697510,39424,大月町
3904-017567-075283,畑,132.69582270300,32.83899772650,39424,大月町
3904-014619-075100,畑,132.69752983500,32.86559365560,39424,大月町
3904-019553-072836,田,132.72211552500,32.82125683970,39424,大月町
3904-016280-073541,田,132.71432707900,32.85072542200,39424,大月町
3904-019759-074902,田,132.70006722200,32.81926317250,39424,大月町
3904-017496-073324,田,132.71673272700,32.83977152450,39424,大月町
3904-016791-075477,田,132.69368526100,32.84598055380,39424,大月町
3904-017509-073865,畑,132.71096021200,32.83961579410,39424,大月町
3904-019336-074457,畑,132.70478218600,32.82310970400,39424,大月町
3904-016506-074632,田,132.70269134100,32.84861150160,39424,大月町
3904-016113-074695,田,132.70198342900,32.85215266630,39424,大月町
3904-019553-074985,畑,132.69915969400,32.82111024360,39424,大月町
3904-023049-070494,田,132.74739252200,32.78988960040,39424,大月町
3904-019754-074745,田,132.70174617200,32.81931734060,39424,大月町
3904-016808-075171,田,132.69695354100,32.84584928540,39424,大月町
3904-016950-075015,田,132.69862737300,32.84458127170,39424,大月町
3904-017149-075518,田,132.69327229400,32.84275308330,39424,大月町
3904-025179-068658,畑,132.76715088600,32.77079916390,39424,大月町
3904-017281-074662,田,132.70242698500,32.84161835170,39424,大月町
3904-018161-075920,田,132.68905976900,32.83359919480,39424,大月町
3904-017390-073889,畑,132.71069317700,32.84068984390,39424,大月町
3904-018206-076225,田,132.68580584500,32.83317352640,39424,大月町
3904-017116-074832,田,132.70059659400,32.84309572420,39424,大月町
3904-020306-069545,田,132.75731390000,32.81468268350,39424,大月町
3904-016556-074438,田,132.70476651300,32.84817178980,39424,大月町
3904-019318-071293,田,132.73857155400,32.82347984180,39424,大月町
3904-019087-071244,田,132.73907529600,32.82556244650,39424,大月町
3904-023199-070428,田,132.74810011200,32.78853949290,39424,大月町
3904-017165-075016,田,132.69863928800,32.84264194440,39424,大月町
3904-015689-073370,田,132.71610181600,32.85606552500,39424,大月町
3904-016803-075326,田,132.69529404400,32.84588392650,39424,大月町
3904-024454-068958,畑,132.76389120600,32.77731327140,39424,大月町
3904-016219-075298,田,132.69555213500,32.85115812530,39424,大月町
3904-022032-071730,田,132.73411718600,32.79897419090,39424,大月町
3904-020618-072040,田,132.73069830700,32.81170787340,39424,大月町
3904-015599-073484,田,132.71487450200,32.85686932210,39424,大月町
3904-024157-070398,畑,132.74850197700,32.77990031380,39424,大月町
3904-015601-073538,田,132.71430313100,32.85684585630,39424,大月町
3904-019723-074988,田,132.69914583700,32.81958419400,39424,大月町
3904-016526-074496,田,132.70414069200,32.84844305830,39424,大月町
3904-019041-071266,田,132.73883781300,32.82597853980,39424,大月町
3904-019316-071250,田,132.73902607500,32.82350157100,39424,大月町
3904-019632-072606,畑,132.72457483400,32.82055868360,39424,大月町
3904-016179-075049,田,132.69820715900,32.85153515890,39424,大月町
3904-014869-074993,田,132.69870120400,32.86334660540,39424,大月町
3904-017963-075019,田,132.69867152800,32.83545096300,39424,大月町
3904-020849-074662,畑,132.70271544900,32.80944652490,39424,大月町
3904-022541-070558,田,132.74666203500,32.79446510560,39424,大月町
3904-017102-075605,田,132.69234209200,32.84317107790,39424,大月町
3904-018219-076285,田,132.68516985900,32.83305298230,39424,大月町
3904-019400-071494,田,132.73643084800,32.82272167910,39424,大月町
3904-017215-074673,田,132.70230195500,32.84221271970,39424,大月町
3904-021109-075037,田,132.69873438400,32.80708238020,39424,大月町
3904-016925-074972,田,132.69908711200,32.84480734300,39424,大月町
3904-016783-075401,田,132.69449787200,32.84606498770,39424,大月町
3904-014930-074973,田,132.69891530600,32.86279906240,39424,大月町
3904-020170-069870,田,132.75383284500,32.81589093790,39424,大月町
3904-019574-074960,畑,132.69943547900,32.82092252130,39424,大月町
3904-019726-075238,田,132.69648010800,32.81953837680,39424,大月町
3904-025297-068919,畑,132.76437168600,32.76971335700,39424,大月町
3904-018169-075978,田,132.68844458900,32.83352809360,39424,大月町
3904-016101-075491,畑,132.69347714900,32.85220885610,39424,大月町
3904-015538-075125,田,132.69734442400,32.85730841740,39424,大月町
3904-020600-069410,田,132.75878211500,32.81204194130,39424,大月町
3904-019619-070449,田,132.74760511900,32.82081739650,39424,大月町
3904-015174-074798,畑,132.70080442900,32.86061412660,39424,大月町
3904-016745-073239,田,132.71758118800,32.84655059500,39424,大月町
3904-016476-073614,畑,132.71355907300,32.84895067400,39424,大月町
3904-016306-075707,田,132.69119188400,32.85034526830,39424,大月町
3904-016425-076442,畑,132.68334902600,32.84921438570,39424,大月町
3904-019890-074470,畑,132.70468959500,32.81810696040,39424,大月町
3904-019758-074383,田,132.70561182300,32.81930947500,39424,大月町
3904-015962-074865,畑,132.70015689600,32.85349963220,39424,大月町
3904-020371-072279,畑,132.72811973600,32.81391946600,39424,大月町
3904-025831-068593,田,132.76788562500,32.76491808650,39424,大月町
3904-016238-075053,田,132.69817081700,32.85100397320,39424,大月町
3904-023220-070395,田,132.74845607600,32.78835575340,39424,大月町
3904-018154-075879,田,132.68950038600,32.83366964470,39424,大月町
3904-019372-070990,田,132.74181216100,32.82300717050,39424,大月町
3904-017816-074249,田,132.70688327000,32.83682503510,39424,大月町
3904-016128-076094,畑,132.68704167400,32.85191796380,39424,大月町
3904-016051-074546,田,132.70356736900,32.85272373110,39424,大月町
3904-016938-074994,田,132.69885175100,32.84469601450,39424,大月町
3904-019855-072630,畑,132.72434055800,32.81854999140,39424,大月町
3904-015942-074404,田,132.70508060700,32.85371345830,39424,大月町
3904-015625-074163,畑,132.70762668300,32.85659192460,39424,大月町
3904-020630-072228,畑,132.72869233100,32.81158504600,39424,大月町
3904-019969-072703,畑,132.72356602600,32.81751494070,39424,大月町
3904-023270-070251,田,132.74999844400,32.78790747670,39424,大月町
3904-014860-074963,田,132.69902227900,32.86343190500,39424,大月町
3904-019737-074668,田,132.70256742300,32.81947909380,39424,大月町
3904-021012-075284,田,132.69608458700,32.80793991120,39424,大月町
3904-016784-075244,田,132.69617600100,32.84606449390,39424,大月町
3904-017749-074048,田,132.70902652600,32.83744088790,39424,大月町
3904-016662-075635,畑,132.69198271200,32.84714072360,39424,大月町
3904-022279-071100,田,132.74086272800,32.79679010140,39424,大月町
3904-014849-074931,田,132.69935646000,32.86353516300,39424,大月町
3904-015918-074404,田,132.70507016000,32.85392647820,39424,大月町
3904-019944-070519,田,132.74688599500,32.81788346040,39424,大月町
3904-020888-074698,畑,132.70233941000,32.80909765190,39424,大月町
3904-016241-074986,田,132.69888497600,32.85097430210,39424,大月町
3904-014977-075230,田,132.69616942600,32.86235516200,39424,大月町
3904-017125-074941,田,132.69944100600,32.84301063160,39424,大月町
3904-021727-075981,畑,132.68870603900,32.80144200120,39424,大月町
3904-016912-074949,田,132.69933143300,32.84492710940,39424,大月町
3904-016184-074981,田,132.69893359600,32.85149297610,39424,大月町
3904-016249-075656,田,132.69172527100,32.85085905360,39424,大月町
3904-016165-073779,田,132.71177704200,32.85174349620,39424,大月町
3904-016787-076017,畑,132.68791014300,32.84598761960,39424,大月町
3904-017371-073710,田,132.71260492600,32.84087675330,39424,大月町
3904-015076-075003,畑,132.69861010400,32.86148385530,39424,大月町
3904-015496-074430,田,132.70476463500,32.85773562410,39424,大月町
3904-019656-070225,田,132.74999862600,32.82050262110,39424,大月町
3904-016133-075187,田,132.69672888400,32.85193809160,39424,大月町
3904-016181-072384,田,132.72667203400,32.85168989490,39424,大月町
3904-020871-071975,畑,132.73141271300,32.80942622410,39424,大月町
3904-014827-074869,田,132.70001584800,32.86373452650,39424,大月町
3904-019324-071333,田,132.73814565500,32.82341849660,39424,大月町
3904-016618-076138,畑,132.68660364500,32.84749914220,39424,大月町
3904-019554-070108,田,132.75124141200,32.82142291010,39424,大月町
3904-019989-076254,畑,132.68564930300,32.81709646950,39424,大月町
3904-016774-075323,田,132.69533020500,32.84615137230,39424,大月町
3904-017457-073732,畑,132.71237878200,32.84009713840,39424,大月町
3904-014199-075140,田,132.69707352200,32.86938320660,39424,大月町
3904-015080-075231,田,132.69616957300,32.86143155790,39424,大月町
3904-023634-069585,田,132.75713792900,32.78466866760,39424,大月町
3904-016505-074418,田,132.70497495200,32.84863354430,39424,大月町
3904-016497-076162,畑,132.68633940200,32.84858646370,39424,大月町
3904-016046-075221,田,132.69635678100,32.85271734800,39424,大月町
3904-016195-074749,田,132.70141637100,32.85141083510,39424,大月町
3904-015920-072947,田,132.72064421600,32.85400557890,39424,大月町
3904-016208-075052,田,132.69817170700,32.85127115650,39424,大月町
3904-015214-075465,田,132.69368489600,32.86020435300,39424,大月町
3904-016204-073465,田,132.71513437200,32.85141358230,39424,大月町
3904-019856-073716,田,132.71273757000,32.81846607960,39424,大月町
3904-014910-074910,田,132.69958307000,32.86298725040,39424,大月町
3904-019691-074996,田,132.69905453600,32.81986613660,39424,大月町
3904-014891-075057,田,132.69801099600,32.86314197070,39424,大月町
3904-017251-075147,田,132.69724521100,32.84186385910,39424,大月町
3904-019792-073846,田,132.71134668300,32.81903230010,39424,大月町
3904-018180-074103,田,132.70847482000,32.83355086130,39424,大月町
3904-019778-074736,田,132.70184061200,32.81910257840,39424,大月町
3904-014943-075005,田,132.69857760100,32.86268195130,39424,大月町
3904-021569-075492,田,132.69390937500,32.80290101090,39424,大月町
3904-019872-074208,田,132.70749018000,32.81829367790,39424,大月町
3904-015854-074691,田,132.70200206700,32.85448709510,39424,大月町
3904-018129-073206,田,132.71804680500,32.83407299460,39424,大月町
3904-018213-074109,田,132.70840721100,32.83325410410,39424,大月町
3904-015972-074405,田,132.70507045200,32.85344607280,39424,大月町
3904-016723-075928,畑,132.68886124200,32.84656312620,39424,大月町
3904-016112-075044,田,132.69824961600,32.85214050690,39424,大月町
3904-015696-074232,田,132.70689655500,32.85594732130,39424,大月町
3904-017107-074958,田,132.69925357800,32.84317209890,39424,大月町
3904-025223-069828,畑,132.75466389500,32.77032793180,39424,大月町
3904-021988-071701,田,132.73442509500,32.79937601050,39424,大月町
3904-019665-075291,田,132.69590554800,32.82008606220,39424,大月町
3904-017944-075251,畑,132.69619378000,32.83560763810,39424,大月町
3904-016516-074457,田,132.70456089400,32.84853077310,39424,大月町
3904-014837-074900,田,132.69968776200,32.86364024260,39424,大月町
3904-021477-071876,畑,132.73251823200,32.80397146210,39424,大月町
3904-016103-075185,田,132.69675201500,32.85220624860,39424,大月町
3904-022942-070365,田,132.74875871300,32.79086018440,39424,大月町
3904-019798-074648,田,132.70278362900,32.81892367710,39424,大月町
3904-015921-073476,田,132.71498461800,32.85396479160,39424,大月町
3904-016975-075736,田,132.69093683400,32.84430535820,39424,大月町
3904-016213-074982,田,132.69892085400,32.85122844580,39424,大月町
3904-019690-075310,田,132.69570014400,32.81985267040,39424,大月町
3904-022535-071170,田,132.74013101600,32.79448078550,39424,大月町
3904-014880-075026,田,132.69834632900,32.86324395040,39424,大月町
3904-017890-075568,田,132.69280114300,32.83607123950,39424,大月町
3904-021928-071635,田,132.73511840700,32.79992510640,39424,大月町
3904-014997-075116,田,132.69739071300,32.86218715650,39424,大月町
3904-016397-075948,田,132.68862117100,32.84950292250,39424,大月町
3904-016127-074754,田,132.70135598500,32.85202603830,39424,大月町
3904-016107-075115,田,132.69749541100,32.85217803420,39424,大月町
3904-020265-070025,田,132.75218145400,32.81502380990,39424,大月町
3904-019732-074906,田,132.70002091800,32.81950423400,39424,大月町
3904-020962-074820,田,132.70104122200,32.80842058760,39424,大月町
3904-017141-074921,田,132.69964698200,32.84286690650,39424,大月町
3904-017965-073892,畑,132.71070807000,32.83550372700,39424,大月町
3904-018090-073249,田,132.71759126900,32.83442109340,39424,大月町
3904-016250-075346,田,132.69504419900,32.85086759920,39424,大月町
3904-015938-073290,田,132.71697825800,32.85382610900,39424,大月町
3904-019761-074659,田,132.70266310700,32.81926139370,39424,大月町
3904-014906-075089,田,132.69767119300,32.86300525450,39424,大月町
3904-016146-074836,田,132.70047676100,32.85184123560,39424,大月町
3904-014754-074865,田,132.70005854100,32.86439763080,39424,大月町
3904-017009-074952,田,132.69930424300,32.84405124000,39424,大月町
3904-015923-073100,田,132.71900938200,32.85397493440,39424,大月町
3904-017282-075047,田,132.69831183700,32.84158324390,39424,大月町
3904-020937-075492,畑,132.69385734700,32.80860141430,39424,大月町
3904-019833-073816,田,132.71167048600,32.81866819200,39424,大月町
3904-020937-074953,田,132.69961441800,32.80863366110,39424,大月町
3904-025419-068858,田,132.76503213700,32.76861632720,39424,大月町
3904-016866-074325,畑,132.70599066800,32.84538894750,39424,大月町
3904-025796-068602,田,132.76778623700,32.76523996950,39424,大月町
3904-019908-072676,畑,132.72384632700,32.81806380990,39424,大月町
3904-015934-075001,田,132.69870213600,32.85374639000,39424,大月町
3904-014313-072882,田,132.72120879400,32.86850304810,39424,大月町
3904-020184-070271,田,132.74955214200,32.81573400980,39424,大月町
3904-016748-075323,田,132.69532173600,32.84637903940,39424,大月町
3904-025743-068694,田,132.76680073600,32.76570588070,39424,大月町
3904-019631-075273,田,132.69609873100,32.82039404950,39424,大月町
3904-024816-070091,畑,132.75182113000,32.77397743640,39424,大月町
3904-017334-073750,田,132.71217466000,32.84120980160,39424,大月町
3904-021365-076008,畑,132.68838988700,32.80470179120,39424,大月町
3904-019834-074553,田,132.70380049400,32.81860842030,39424,大月町
3904-014959-073056,田,132.71940394200,32.86266444300,39424,大月町
3904-019535-075034,畑,132.69864176300,32.82127217470,39424,大月町
3904-016112-075731,田,132.69091364900,32.85209229150,39424,大月町
3904-015364-074585,田,132.70309647100,32.85891661220,39424,大月町
3904-017243-075109,田,132.69765472800,32.84193843100,39424,大月町
3904-021634-071494,畑,132.73663469400,32.80270861730,39424,大月町
3904-017627-073364,田,132.71632115600,32.83858973420,39424,大月町
3904-015851-072957,田,132.72053140800,32.85463158540,39424,大月町
3904-020679-069754,田,132.75511016600,32.81130803720,39424,大月町
3904-016224-073390,田,132.71593291700,32.85124064450,39424,大月町
3904-015821-073386,田,132.71594480200,32.85487444410,39424,大月町
3904-019959-070430,田,132.74783636500,32.81775479730,39424,大月町
3904-015959-074329,田,132.70587561600,32.85356080930,39424,大月町
3904-016194-074611,田,132.70288590700,32.85142961540,39424,大月町
3904-017021-074976,田,132.69905800400,32.84394761710,39424,大月町
3904-018633-074108,畑,132.70845995300,32.82947109780,39424,大月町
3904-016539-075817,畑,132.69003571200,32.84822985690,39424,大月町
3904-016909-073509,田,132.71471335000,32.84505538410,39424,大月町
3904-022678-077740,畑,132.67000766300,32.79273987990,39424,大月町
3904-020892-075432,畑,132.69449361800,32.80901056680,39424,大月町
3904-016858-075017,田,132.69860458200,32.84541374550,39424,大月町
3904-016079-075043,田,132.69825683700,32.85243442330,39424,大月町
3904-017013-074260,田,132.70670040700,32.84406422790,39424,大月町
3904-016084-074621,田,132.70276820500,32.85241564680,39424,大月町
3904-015455-074509,田,132.70391644000,32.85810000600,39424,大月町
3904-019832-070439,田,132.74772964800,32.81889902990,39424,大月町
3904-021341-076688,田,132.68112216200,32.80487676220,39424,大月町
3904-017917-075012,田,132.69873992300,32.83586702030,39424,大月町
3904-019486-070405,田,132.74806293200,32.82202033850,39424,大月町
3904-014169-075196,田,132.69647215000,32.86964552780,39424,大月町
3904-018193-076042,田,132.68775828600,32.83330480990,39424,大月町
3904-014902-074878,田,132.69993312100,32.86305601280,39424,大月町
3904-019626-074839,畑,132.70072278900,32.82046805060,39424,大月町
3904-020296-070342,田,132.74879874200,32.81472030720,39424,大月町
3904-016059-074629,田,132.70267825400,32.85264197280,39424,大月町
3904-019167-073588,畑,132.71404612800,32.82469025190,39424,大月町
3904-014982-075086,田,132.69771129400,32.86232089900,39424,大月町
3904-015240-073823,田,132.71122383900,32.86008091900,39424,大月町
3904-017440-073769,畑,132.71197980000,32.84025304110,39424,大月町
3904-019805-074560,田,132.70371786900,32.81886737270,39424,大月町
3904-017492-073573,田,132.71407973000,32.83979027040,39424,大月町
3904-014795-074183,田,132.70734778200,32.86406917340,39424,大月町
3904-019582-075406,田,132.69467427200,32.82081989390,39424,大月町
3904-015674-074270,田,132.70648633500,32.85614123190,39424,大月町
3904-016839-075102,田,132.69769690400,32.84557734740,39424,大月町
3904-017873-075156,田,132.69720064900,32.83624739370,39424,大月町
3904-016822-075473,田,132.69372656400,32.84570225300,39424,大月町
3904-020920-071865,畑,132.73258469600,32.80899328280,39424,大月町
3904-019651-075476,田,132.69392444200,32.82019417880,39424,大月町
3904-017397-074661,田,132.70245308800,32.84057611770,39424,大月町
3904-021230-076264,田,132.68563895100,32.80590559620,39424,大月町
3904-014781-074905,田,132.69962649200,32.86414501940,39424,大月町
3904-019131-071234,田,132.73919084200,32.82516581940,39424,大月町
3904-020008-074026,畑,132.70943718000,32.81707989800,39424,大月町
3904-017574-073384,田,132.71610037500,32.83906734280,39424,大月町
3904-020588-069268,田,132.76029179800,32.81215442470,39424,大月町
3904-017914-075435,田,132.69422141200,32.83585974950,39424,大月町
3904-017546-073432,田,132.71559199400,32.83931451270,39424,大月町
3904-020066-075653,畑,132.69207335400,32.81644108900,39424,大月町
3904-016150-074905,田,132.69974238800,32.85180220810,39424,大月町
3904-014437-072910,田,132.72091384500,32.86738227560,39424,大月町
3904-019593-070534,田,132.74669689800,32.82105091900,39424,大月町
3904-016737-075831,畑,132.68989749600,32.84644782950,39424,大月町
3904-019483-070811,田,132.74373706200,32.82202260090,39424,大月町
3904-019449-073636,畑,132.71356466500,32.82214099340,39424,大月町
3904-018337-074422,田,132.70507207000,32.83212058860,39424,大月町
3904-021838-076432,畑,132.68383184500,32.80027946190,39424,大月町
3904-019355-072823,畑,132.72224038600,32.82304675510,39424,大月町
3904-019857-070491,田,132.74717740400,32.81867115630,39424,大月町
3904-016456-074844,田,132.70042299400,32.84905273390,39424,大月町
3904-015470-074464,田,132.70439914400,32.85796462260,39424,大月町
3904-015936-073392,田,132.71589038300,32.85383241830,39424,大月町
3904-019735-074578,田,132.70352676900,32.81949994280,39424,大月町
3904-017635-073696,畑,132.71277934100,32.83849852540,39424,大月町
3904-019606-075267,田,132.69615948600,32.82062041470,39424,大月町
3904-015135-074431,畑,132.70471904400,32.86098687570,39424,大月町
3904-016075-075112,田,132.69752555000,32.85246645540,39424,大月町
3904-015521-074929,田,132.69943008000,32.85747719420,39424,大月町
3904-017873-075338,畑,132.69525278700,32.83624115960,39424,大月町
3904-014473-077004,畑,132.67718010100,32.86678033910,39424,大月町
3904-017786-074049,田,132.70901540700,32.83711070830,39424,大月町
3904-021942-076544,畑,132.68271386800,32.79946794430,39424,大月町
3904-020812-076101,畑,132.68735243700,32.80968665300,39424,大月町
3904-016144-075047,田,132.69822513200,32.85185153290,39424,大月町
3904-019683-070404,田,132.74809731800,32.82024404950,39424,大月町
3904-015733-073350,田,132.71631881600,32.85567164830,39424,大月町
3904-016622-075046,畑,132.69827698800,32.84753784720,39424,大月町
3904-014957-075035,田,132.69825419400,32.86255165510,39424,大月町
3904-016812-073205,田,132.71795711500,32.84594552820,39424,大月町
3904-018467-074072,田,132.70882123400,32.83097142320,39424,大月町
3904-014234-075111,田,132.69738091400,32.86906425510,39424,大月町
3904-019855-073766,田,132.71220374000,32.81847099710,39424,大月町
3904-016667-075063,畑,132.69809776600,32.84713012100,39424,大月町
3904-021908-076617,畑,132.68193329800,32.79976658610,39424,大月町
3904-019563-075813,田,132.69032336000,32.82096550490,39424,大月町
3904-019883-073009,畑,132.72028679800,32.81826728910,39424,大月町
3904-021034-074803,田,132.70122289000,32.80776823570,39424,大月町
3904-019595-070606,田,132.74592531800,32.82102705180,39424,大月町
