﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-122351-008672,田,137.07177756300,34.89708146720,23212,安城市
2307-118388-005371,田,137.10787790700,34.93283411510,23212,安城市
2307-112734-006898,田,137.09110589100,34.98378822930,23212,安城市
2307-119320-008860,田,137.06969511700,34.92440882220,23212,安城市
2307-116447-013197,田,137.02217915900,34.95026143330,23212,安城市
2307-111947-005133,田,137.11044259900,34.99089644350,23212,安城市
2307-114040-006231,田,137.09842615500,34.97202714360,23212,安城市
2307-115435-010280,畑,137.05409557000,34.95941726440,23212,安城市
2307-119207-009821,田,137.05917566000,34.92541601920,23212,安城市
2307-118632-007418,田,137.08546742600,34.93062343080,23212,安城市
2307-122634-007105,田,137.08893003300,34.89453981390,23212,安城市
2307-120432-012934,田,137.02512118500,34.91433818330,23212,安城市
2307-121245-006026,田,137.10072184700,34.90706825230,23212,安城市
2307-117050-012935,田,137.02505829300,34.94482807960,23212,安城市
2307-117212-008748,田,137.07089146400,34.94341375100,23212,安城市
2307-118550-008055,田,137.07848913500,34.93135455180,23212,安城市
2307-119030-006221,田,137.09856949800,34.92704158940,23212,安城市
2307-114961-010478,田,137.05192103900,34.96368848780,23212,安城市
2307-116066-009359,田,137.06418744700,34.95373717870,23212,安城市
2307-111521-005311,田,137.10848719000,34.99473297060,23212,安城市
2307-116261-013479,田,137.01908117100,34.95193387980,23212,安城市
2307-115083-012072,田,137.03447586400,34.96256793630,23212,安城市
2307-121194-008523,田,137.07339796300,34.90751508960,23212,安城市
2307-117019-008971,田,137.06844820000,34.94514513770,23212,安城市
2307-122249-007099,田,137.08898636500,34.89801890360,23212,安城市
2307-116007-012181,田,137.03329024600,34.95423391940,23212,安城市
2307-117651-012439,田,137.03049018400,34.93941269450,23212,安城市
2307-117487-009788,田,137.05951545300,34.94091842080,23212,安城市
2307-118111-007893,田,137.08026879000,34.93531494980,23212,安城市
2307-115002-010942,田,137.04685099500,34.96331534640,23212,安城市
2307-114640-004925,田,137.11273857300,34.96662250900,23212,安城市
2307-113626-006458,田,137.09593948700,34.97575178640,23212,安城市
2307-120260-010404,田,137.05280291900,34.91591350170,23212,安城市
2307-116144-010866,田,137.04769852200,34.95301365840,23212,安城市
2307-119295-010228,田,137.05471692200,34.92461904080,23212,安城市
2307-116820-012734,田,137.02725242500,34.94689844790,23212,安城市
2307-116117-013056,田,137.02371590800,34.95323668820,23212,安城市
2307-117326-008071,田,137.07830661200,34.94238531210,23212,安城市
2307-118995-007814,田,137.08113112800,34.92734605020,23212,安城市
2307-114513-010735,畑,137.04910479700,34.96772408570,23212,安城市
2307-115497-012358,田,137.03135257400,34.95883570680,23212,安城市
2307-116527-011449,田,137.04131834300,34.94955922330,23212,安城市
2307-118813-008088,田,137.07813048000,34.92897789170,23212,安城市
2307-122166-013456,田,137.01943173000,34.89869704020,23212,安城市
2307-122583-012147,田,137.03375566300,34.89495595400,23212,安城市
2307-118952-011531,田,137.04045008000,34.92769192120,23212,安城市
2307-115646-012996,田,137.02436805300,34.95748514160,23212,安城市
2307-115307-009059,田,137.06746412600,34.96058123010,23212,安城市
2307-121171-006064,田,137.10030268300,34.90773846040,23212,安城市
2307-122565-012216,田,137.03300789700,34.89511638400,23212,安城市
2307-115397-011995,田,137.03532371400,34.95973477000,23212,安城市
2307-118186-013348,田,137.02054472300,34.93458128290,23212,安城市
2307-118597-008173,田,137.07719998200,34.93093104120,23212,安城市
2307-118130-009947,田,137.05778044400,34.93512486290,23212,安城市
2307-120149-008616,田,137.07236621400,34.91693413050,23212,安城市
2307-117052-009469,田,137.06299628300,34.94484631810,23212,安城市
2307-119566-007722,田,137.08214974100,34.92219372020,23212,安城市
2307-118153-010699,田,137.04954858700,34.93491074290,23212,安城市
2307-118560-008220,田,137.07668856900,34.93126030620,23212,安城市
2307-115259-012071,田,137.03448297700,34.96098020350,23212,安城市
2307-118420-013327,田,137.02078546100,34.93247311550,23212,安城市
2307-119944-011240,畑,137.04365398900,34.91875971880,23212,安城市
2307-115335-009763,田,137.05975544700,34.96031957660,23212,安城市
2307-118100-008089,田,137.07811557900,34.93540924210,23212,安城市
2307-118839-009522,田,137.06243625700,34.92873715450,23212,安城市
2307-121970-009191,田,137.06609372100,34.90051040390,23212,安城市
2307-111811-005823,田,137.10287766200,34.99211563140,23212,安城市
2307-121559-007178,田,137.08812063600,34.90423665240,23212,安城市
2307-118046-008933,田,137.06887743800,34.93589200770,23212,安城市
2307-119728-009387,田,137.06392718000,34.92072379620,23212,安城市
2307-118230-009975,田,137.05747659500,34.93421957920,23212,安城市
2307-119686-010689,田,137.04967362700,34.92109231250,23212,安城市
2307-119390-008518,田,137.07342995400,34.92377985600,23212,安城市
2307-118082-005856,田,137.10256447500,34.93559031570,23212,安城市
2307-122753-012706,田,137.02764388400,34.89341626830,23212,安城市
2307-122289-013761,田,137.01609726700,34.89758504780,23212,安城市
2307-122159-006257,田,137.09819739900,34.89883265040,23212,安城市
2307-118020-013815,田,137.01543854700,34.93606559770,23212,安城市
2307-112687-004607,田,137.11620944100,34.98422801490,23212,安城市
2307-116048-011320,田,137.04271893200,34.95387660310,23212,安城市
2307-121035-008266,田,137.07621427200,34.90895284200,23212,安城市
2307-118140-010352,田,137.05334676800,34.93503292200,23212,安城市
2307-121587-007133,田,137.08861185600,34.90398090840,23212,安城市
2307-121642-006309,田,137.09763254000,34.90349219620,23212,安城市
2307-117936-011531,田,137.04043361900,34.93685425350,23212,安城市
2307-116624-011261,畑,137.04336990900,34.94868900650,23212,安城市
2307-120914-013383,田,137.02021407200,34.90998838580,23212,安城市
2307-114812-011066,畑,137.04548758700,34.96502610090,23212,安城市
2307-116037-009547,田,137.06212960600,34.95399558980,23212,安城市
2307-120974-012102,田,137.03422696800,34.90946361850,23212,安城市
2307-115723-011193,田,137.04410496600,34.95680934970,23212,安城市
2307-115416-010248,畑,137.05444591700,34.95958838750,23212,安城市
2307-118231-010249,田,137.05447759500,34.93421221800,23212,安城市
2307-118449-006208,田,137.09870591200,34.93227765590,23212,安城市
2307-116954-011281,田,137.04315572400,34.94570929930,23212,安城市
2307-118446-010294,田,137.05398316100,34.93227046100,23212,安城市
2307-117029-012555,田,137.02920933800,34.94501734910,23212,安城市
2307-115862-011949,田,137.03583057400,34.95554911680,23212,安城市
2307-114017-006625,田,137.09411193000,34.97222575810,23212,安城市
2307-119448-010077,田,137.05637144900,34.92323934240,23212,安城市
2307-115170-010233,田,137.05460866100,34.96180644660,23212,安城市
2307-117235-009622,田,137.06132261700,34.94319772390,23212,安城市
2307-121340-007770,田,137.08164263200,34.90620209230,23212,安城市
2307-122235-012863,田,137.02592126500,34.89808451370,23212,安城市
2307-114623-005538,田,137.10601667300,34.96677149940,23212,安城市
2307-117789-010366,田,137.05319173000,34.93819612270,23212,安城市
2307-117750-008463,田,137.07401704600,34.93856394080,23212,安城市
2307-117795-007791,田,137.08138118300,34.93815932210,23212,安城市
2307-117468-011657,田,137.03904586900,34.94107611430,23212,安城市
2307-122011-007995,田,137.07918104800,34.90015443700,23212,安城市
2307-120886-012031,田,137.03500382500,34.91025978060,23212,安城市
2307-116702-009340,田,137.06440906600,34.94800136610,23212,安城市
2307-114517-010846,田,137.04788692300,34.96768539080,23212,安城市
2307-112656-009145,田,137.06649407200,34.98447893910,23212,安城市
2307-118297-012902,田,137.02543103700,34.93358652190,23212,安城市
2307-118666-009144,田,137.06657498200,34.93030226660,23212,安城市
2307-119261-011916,田,137.03624149800,34.92490336740,23212,安城市
2307-119402-006056,田,137.10038643400,34.92369060460,23212,安城市
2307-116102-010907,田,137.04723960200,34.95339395910,23212,安城市
2307-116108-011247,田,137.04351709400,34.95333722510,23212,安城市
2307-118211-008610,田,137.07241421200,34.93440564010,23212,安城市
2307-116358-011885,田,137.03653764300,34.95107672190,23212,安城市
2307-121547-013701,田,137.01674242200,34.90427852230,23212,安城市
2307-111920-008684,田,137.07154198800,34.99111483730,23212,安城市
2307-122777-011738,畑,137.03823718700,34.89321605790,23212,安城市
2307-116934-005686,田,137.10441262200,34.94593979100,23212,安城市
2307-114704-004847,田,137.11359127700,34.96604913810,23212,安城市
2307-122318-009085,田,137.06725731000,34.89737285280,23212,安城市
2307-120038-008598,田,137.07256815600,34.91793301440,23212,安城市
2307-114972-010832,田,137.04805100300,34.96358180010,23212,安城市
2307-114913-005209,田,137.10963002300,34.96415892260,23212,安城市
2307-116698-005678,田,137.10450166500,34.94806724830,23212,安城市
2307-118201-008142,田,137.07753939700,34.93449508610,23212,安城市
2307-119365-008639,田,137.07210713200,34.92400343130,23212,安城市
2307-111751-005703,田,137.10419613000,34.99266052720,23212,安城市
2307-122453-008550,田,137.07311842600,34.89616823850,23212,安城市
2307-119658-008944,田,137.06877091600,34.92135331590,23212,安城市
2307-119221-008231,田,137.07657116600,34.92530265280,23212,安城市
2307-121592-007495,畑,137.08465437700,34.90393684870,23212,安城市
2307-118822-010841,田,137.04799627800,34.92887967420,23212,安城市
2307-119810-010830,田,137.04813083000,34.91996761000,23212,安城市
2307-112890-006996,田,137.09003814700,34.98238560720,23212,安城市
2307-122317-011554,田,137.04024454500,34.89735724350,23212,安城市
2307-121844-011573,田,137.04003416600,34.90162731050,23212,安城市
2307-118435-005788,田,137.10331212500,34.93240406600,23212,安城市
2307-122430-013457,田,137.01942064000,34.89631637520,23212,安城市
2307-113406-006448,田,137.09604571300,34.97774069490,23212,安城市
2307-110838-005406,田,137.10744595700,35.00089081350,23212,安城市
2307-122363-008299,田,137.07586325000,34.89697606090,23212,安城市
2307-120685-012612,田,137.02864168300,34.91206087220,23212,安城市
2307-117897-005887,田,137.10222236400,34.93725124800,23212,安城市
2307-122439-013397,田,137.02007911900,34.89623792910,23212,安城市
2307-118744-009899,田,137.05831094200,34.92959063370,23212,安城市
2307-118973-009867,田,137.05866455500,34.92752073550,23212,安城市
2307-121924-008991,田,137.06828887400,34.90093052250,23212,安城市
2307-111378-005069,田,137.11113627300,34.99602805770,23212,安城市
2307-122393-007728,田,137.08211361800,34.89671362220,23212,安城市
2307-121110-012125,田,137.03397567500,34.90823685900,23212,安城市
2307-118368-005869,田,137.10241812700,34.93300873300,23212,安城市
2307-117982-010059,田,137.05654792200,34.93645287670,23212,安城市
2307-120465-008631,田,137.07220759700,34.91408954010,23212,安城市
2307-116847-010299,田,137.05390892200,34.94668934560,23212,安城市
2307-116241-013549,田,137.01831390200,34.95210780680,23212,安城市
2307-115975-012065,田,137.03456182000,34.95452326610,23212,安城市
2307-117425-010856,田,137.04781950000,34.94146844670,23212,安城市
2307-118140-008034,田,137.07872153400,34.93505373310,23212,安城市
2307-116068-010510,田,137.05159080200,34.95370784970,23212,安城市
2307-110294-006111,田,137.09971142900,35.00579241540,23212,安城市
2307-122265-010667,田,137.04994892000,34.89783769120,23212,安城市
2307-111168-007421,田,137.08536393700,34.99790149470,23212,安城市
2307-119047-007120,田,137.08873092500,34.92687800180,23212,安城市
2307-118196-007773,田,137.08157597200,34.93454779300,23212,安城市
2307-114039-006555,田,137.09488347100,34.97203329280,23212,安城市
2307-116606-011690,田,137.03867520100,34.94884138410,23212,安城市
2307-120472-010624,田,137.05039866300,34.91400618710,23212,安城市
2307-120022-009719,田,137.06030196900,34.91807057230,23212,安城市
2307-111087-005738,田,137.10380250600,34.99864310290,23212,安城市
2307-117028-009368,田,137.06409986300,34.94506539640,23212,安城市
2307-117475-007160,田,137.08828480900,34.94104898330,23212,安城市
2307-113768-004699,田,137.11520483600,34.97447939130,23212,安城市
2307-117646-007319,田,137.08654520800,34.93950449100,23212,安城市
2307-115822-011106,田,137.04505696400,34.95591683190,23212,安城市
2307-119664-005355,田,137.10805877500,34.92133114240,23212,安城市
2307-118112-014035,田,137.01302808300,34.93523832090,23212,安城市
2307-111455-005795,畑,137.10318293000,34.99532780110,23212,安城市
2307-115553-012425,田,137.03061061300,34.95833000010,23212,安城市
2307-119183-008413,田,137.07457694600,34.92564408020,23212,安城市
2307-118664-005914,田,137.10192783600,34.93034461270,23212,安城市
2307-121304-006022,田,137.10076973200,34.90654193120,23212,安城市
2307-113466-006626,田,137.09410059200,34.97719347550,23212,安城市
2307-110367-007276,田,137.08694863200,35.00513148910,23212,安城市
2307-115024-004372,田,137.11879506000,34.96316136390,23212,安城市
2307-117779-005746,田,137.10376543700,34.93831975440,23212,安城市
2307-116008-009421,田,137.06350793300,34.95425680880,23212,安城市
2307-115577-012407,田,137.03080838600,34.95811503300,23212,安城市
2307-119437-005732,田,137.10393286900,34.92337043240,23212,安城市
2307-116687-004997,田,137.11195935400,34.94816532420,23212,安城市
2307-117153-007679,田,137.08259291500,34.94394696610,23212,安城市
2307-117433-011046,田,137.04574076900,34.94139614400,23212,安城市
2307-117722-014037,田,137.01300186500,34.93875679840,23212,安城市
2307-115744-009406,畑,137.06366900900,34.95663687400,23212,安城市
2307-117174-008833,田,137.06996200200,34.94374853780,23212,安城市
2307-121127-011529,田,137.04050464600,34.90808935620,23212,安城市
2307-118066-007467,田,137.08492766300,34.93572087600,23212,安城市
2307-116954-005797,田,137.10319869900,34.94575757590,23212,安城市
2307-110887-005243,田,137.10923047100,35.00044818960,23212,安城市
2307-110479-007404,田,137.08554462800,35.00411870450,23212,安城市
2307-116943-013028,田,137.02403801800,34.94578623990,23212,安城市
2307-118486-005631,田,137.10503124600,34.93194629060,23212,安城市
2307-116763-008947,田,137.06871389200,34.94745193080,23212,安城市
2307-122365-007599,田,137.08352504300,34.89696623330,23212,安城市
2307-110631-005682,田,137.10441334500,35.00275745900,23212,安城市
2307-117561-011406,田,137.04179555800,34.94023312580,23212,安城市
2307-115997-011646,田,137.03915302100,34.95433251810,23212,安城市
2307-110019-005996,田,137.10097244300,35.00827707840,23212,安城市
2307-118492-008128,田,137.07769177500,34.93187560580,23212,安城市
2307-114609-005579,田,137.10556943400,34.96689808700,23212,安城市
2307-119571-008714,田,137.07128766000,34.92214825990,23212,安城市
2307-121431-007915,田,137.08005940100,34.90538507590,23212,安城市
2307-115516-011092,田,137.04520743800,34.95868011730,23212,安城市
2307-120379-012840,田,137.02614798800,34.91481666510,23212,安城市
2307-120446-012622,畑,137.02853520600,34.91421064290,23212,安城市
2307-116319-005007,田,137.11184400800,34.95148436500,23212,安城市
2307-117132-008791,田,137.07042491600,34.94412995880,23212,安城市
2307-117679-011725,田,137.03830749000,34.93916899490,23212,安城市
2307-110629-007301,田,137.08668261600,35.00276330110,23212,安城市
2307-112008-004774,田,137.11436869400,34.99035324330,23212,安城市
2307-113092-006449,田,137.09603308500,34.98056937830,23212,安城市
2307-117625-007167,田,137.08820609700,34.93970123800,23212,安城市
2307-117755-010202,田,137.05498456500,34.93850030710,23212,安城市
2307-120707-008343,田,137.07536652700,34.91190971490,23212,安城市
2307-115068-005578,田,137.10558145800,34.96276207540,23212,安城市
2307-121847-013647,田,137.01734104700,34.90157475900,23212,安城市
2307-119097-010267,田,137.05428893500,34.92640151120,23212,安城市
2307-122297-008156,田,137.07742687000,34.89757065840,23212,安城市
2307-118437-007830,田,137.08095755000,34.93237377940,23212,安城市
2307-113126-007045,田,137.08950662500,34.98025681160,23212,安城市
2307-120322-008663,田,137.07185482100,34.91537397430,23212,安城市
2307-120892-010427,田,137.05256313100,34.91022151470,23212,安城市
2307-121434-007366,田,137.08605720300,34.90536299560,23212,安城市
2307-115547-004815,田,137.11394032500,34.95844794890,23212,安城市
2307-111224-005358,田,137.10797294500,34.99741627820,23212,安城市
2307-121214-007393,田,137.08576430200,34.90733893510,23212,安城市
2307-118161-005940,田,137.10164206700,34.93487164590,23212,安城市
2307-118438-007629,田,137.08316013000,34.93237034270,23212,安城市
2307-119168-009546,田,137.06217607800,34.92576957790,23212,安城市
2307-121632-011405,田,137.04186792500,34.90353728810,23212,安城市
2307-118206-005519,田,137.10625528000,34.93447000840,23212,安城市
2307-118367-008481,田,137.07383212700,34.93299559270,23212,安城市
2307-119116-010179,田,137.05525455500,34.92623235990,23212,安城市
2307-116129-010593,田,137.05068001300,34.95315387490,23212,安城市
2307-122457-011237,田,137.04371309700,34.89609839160,23212,安城市
2307-115692-008770,田,137.07063503700,34.95711340470,23212,安城市
2307-117356-005556,田,137.10583834700,34.94213375660,23212,安城市
2307-116804-010358,田,137.05325860700,34.94707132100,23212,安城市
2307-110839-005650,田,137.10477037500,35.00088451690,23212,安城市
2307-113710-007836,田,137.08084517600,34.97498653800,23212,安城市
2307-120522-007405,田,137.08563086400,34.91357854160,23212,安城市
2307-119707-005424,田,137.10730091000,34.92093747080,23212,安城市
2307-116497-012047,田,137.03476793400,34.94981793230,23212,安城市
2307-114318-011064,田,137.04549987400,34.96947459320,23212,安城市
2307-118935-008508,田,137.07354355800,34.92788100220,23212,安城市
2307-112672-007033,田,137.08962717300,34.98435111650,23212,安城市
2307-116575-012807,田,137.02644273000,34.94911311250,23212,安城市
2307-112870-004640,田,137.11584163300,34.98257519310,23212,安城市
2307-117013-009431,田,137.06341360800,34.94519982860,23212,安城市
2307-122454-013542,田,137.01849851100,34.89609995890,23212,安城市
2307-113528-005966,田,137.10132604600,34.97663907410,23212,安城市
2307-112988-006548,田,137.09494294600,34.98150049690,23212,安城市
2307-119124-008703,田,137.07140733600,34.92617266970,23212,安城市
2307-119046-011821,田,137.03727725700,34.92684318310,23212,安城市
2307-116510-011897,田,137.03641522400,34.94970495380,23212,安城市
2307-118334-007761,田,137.08171136600,34.93330742910,23212,安城市
2307-122341-013063,田,137.02373574900,34.89712340170,23212,安城市
2307-118731-007534,田,137.08420350500,34.92972383600,23212,安城市
2307-119300-008392,田,137.07481493300,34.92458560720,23212,安城市
2307-112902-006582,田,137.09457751700,34.98227520640,23212,安城市
2307-118791-009712,田,137.06035624800,34.92916875420,23212,安城市
2307-119706-008528,田,137.07333064600,34.92092551990,23212,安城市
2307-118281-008223,田,137.07665459700,34.93377517840,23212,安城市
2307-122903-009067,田,137.06746276900,34.89210045130,23212,安城市
2307-118136-011264,田,137.04336445300,34.93505581630,23212,安城市
2307-122771-008243,田,137.07647997900,34.89329582420,23212,安城市
2307-110747-006553,田,137.09487088400,35.00170813910,23212,安城市
2307-116204-010809,田,137.04832064800,34.95247243720,23212,安城市
2307-117071-010076,田,137.05635255800,34.94467207080,23212,安城市
2307-111693-004876,田,137.11324701600,34.99319161800,23212,安城市
2307-121714-006928,田,137.09085504200,34.90283746950,23212,安城市
2307-119174-009957,畑,137.05767934200,34.92570726360,23212,安城市
2307-115128-009548,田,137.06211590100,34.96218716540,23212,安城市
2307-117101-008625,田,137.07224272000,34.94440793270,23212,安城市
2307-115087-012145,田,137.03367576600,34.96253308030,23212,安城市
2307-115046-011038,田,137.04579349700,34.96291322510,23212,安城市
2307-114429-006097,田,137.09989174000,34.96851740960,23212,安城市
2307-110944-005482,田,137.10661229000,34.99993605020,23212,安城市
2307-110255-007313,田,137.08654543800,35.00613831780,23212,安城市
2307-117215-008220,田,137.07667009900,34.94338733470,23212,安城市
2307-115982-010718,田,137.04931349300,34.95447861770,23212,安城市
2307-119486-005969,田,137.10133098700,34.92292572020,23212,安城市
2307-115460-009639,田,137.06112241500,34.95919476290,23212,安城市
2307-111356-005111,田,137.11067677200,34.99622284030,23212,安城市
2307-120434-008662,田,137.07186486300,34.91436865470,23212,安城市
2307-114635-005504,田,137.10638873400,34.96666469900,23212,安城市
2307-116121-010476,田,137.05195878600,34.95323198860,23212,安城市
2307-116432-005139,田,137.11040161000,34.95046234210,23212,安城市
2307-119781-008054,田,137.07851314600,34.92025844020,23212,安城市
2307-118326-007610,田,137.08336421300,34.93337562380,23212,安城市
2307-112554-009157,田,137.06636120500,34.98539427700,23212,安城市
2307-122551-006549,田,137.09501414200,34.89529676550,23212,安城市
2307-118153-009487,田,137.06281853000,34.93491771960,23212,安城市
2307-118962-009913,田,137.05816221300,34.92762423280,23212,安城市
2307-120008-008028,田,137.07880529800,34.91821011900,23212,安城市
2307-118661-005592,田,137.10545142000,34.93036847550,23212,安城市
2307-115389-011086,田,137.04527132900,34.95982357220,23212,安城市
2307-120182-008585,田,137.07271028000,34.91663350700,23212,安城市
2307-119958-009048,田,137.06763715100,34.91865533240,23212,安城市
2307-114548-006737,田,137.09288378300,34.96744435460,23212,安城市
2307-115834-005085,田,137.11098599700,34.95585386940,23212,安城市
2307-114431-008607,畑,137.07240606300,34.96847776500,23212,安城市
2307-116237-013373,田,137.02024577600,34.95214870100,23212,安城市
2307-114538-006415,田,137.09641326200,34.96753381000,23212,安城市
2307-119680-008212,田,137.07678763800,34.92116477340,23212,安城市
2307-117476-006013,田,137.10084436300,34.94104902560,23212,安城市
2307-118815-005143,畑,137.11036677300,34.92898426880,23212,安城市
2307-114246-007947,田,137.07963368900,34.97015825310,23212,安城市
2307-119589-011814,田,137.03735769300,34.92194942270,23212,安城市
2307-110802-005939,田,137.10159901400,35.00121544600,23212,安城市
2307-119131-006140,田,137.09945774800,34.92613070140,23212,安城市
2307-115216-012221,田,137.03284451700,34.96136633230,23212,安城市
2307-118678-008572,田,137.07283738900,34.93019655750,23212,安城市
2307-116265-011421,田,137.04162190800,34.95192376870,23212,安城市
2307-116302-005189,田,137.10984915000,34.95163622750,23212,安城市
2307-110755-006811,田,137.09204877800,35.00163621550,23212,安城市
2307-119709-008041,田,137.07865555200,34.92090380670,23212,安城市
2307-118794-008654,田,137.07193506200,34.92914569390,23212,安城市
2307-116144-013174,田,137.02242732400,34.95299266100,23212,安城市
2307-111974-004968,田,137.11224746800,34.99065013800,23212,安城市
2307-121283-008517,畑,137.07347025000,34.90671104960,23212,安城市
2307-116128-009209,田,137.06583342400,34.95318012220,23212,安城市
2307-111048-004923,田,137.11273904100,34.99900359310,23212,安城市
2307-120607-007681,田,137.08260701700,34.91281584060,23212,安城市
2307-119298-005140,田,137.11040299700,34.92462783170,23212,安城市
2307-119650-008149,田,137.07747083600,34.92143930360,23212,安城市
2307-122399-013304,田,137.02109519700,34.89660360230,23212,安城市
2307-115078-010330,田,137.05354709800,34.96263361320,23212,安城市
2307-114089-005032,田,137.11155321000,34.97158562910,23212,安城市
2307-112807-006742,田,137.09282360300,34.98313117100,23212,安城市
2307-119299-006010,田,137.10088791200,34.92461545910,23212,安城市
2307-119199-009855,田,137.05879691600,34.92549008370,23212,安城市
2307-114052-008183,田,137.07704989200,34.97190095700,23212,安城市
2307-115475-010885,田,137.04747174000,34.95904692460,23212,安城市
2307-121703-006095,田,137.09997187200,34.90293986180,23212,安城市
2307-115969-013169,田,137.02247656600,34.95456464300,23212,安城市
2307-117274-010799,田,137.04844553500,34.94282656750,23212,安城市
2307-118659-010852,田,137.04788341000,34.93034118520,23212,安城市
2307-115107-010876,田,137.04757006300,34.96236113560,23212,安城市
2307-121073-008988,畑,137.06830995900,34.90860454280,23212,安城市
2307-118464-008340,田,137.07537415500,34.93212517860,23212,安城市
2307-110825-007918,田,137.07992560900,35.00099132090,23212,安城市
2307-120643-012660,田,137.02811364100,34.91243632830,23212,安城市
2307-119335-009687,田,137.06063620500,34.92425845180,23212,安城市
2307-121067-006221,田,137.09858333400,34.90867815660,23212,安城市
2307-121352-007353,田,137.08620538200,34.90610032640,23212,安城市
2307-121409-006474,田,137.09582136300,34.90559031620,23212,安城市
2307-115268-010531,田,137.05135360200,34.96092059760,23212,安城市
2307-121144-007496,田,137.08463796100,34.90796986760,23212,安城市
2307-114354-011028,田,137.04589154000,34.96915451140,23212,安城市
2307-119494-008542,田,137.07316987000,34.92283766310,23212,安城市
2307-118025-004780,田,137.11434021400,34.93610461910,23212,安城市
2307-118217-007744,田,137.08189737900,34.93436014270,23212,安城市
2307-117894-011584,田,137.03985969700,34.93723705130,23212,安城市
2307-116681-010564,田,137.05100188000,34.94817999000,23212,安城市
2307-116805-009361,田,137.06417438600,34.94707383600,23212,安城市
2307-115689-011921,田,137.03613921100,34.95710949650,23212,安城市
2307-116186-012025,田,137.03500033300,34.95262297800,23212,安城市
2307-119995-009487,田,137.06283498500,34.91831074890,23212,安城市
2307-116678-013730,田,137.01634064600,34.94817044510,23212,安城市
2307-113037-006540,田,137.09503478600,34.98106326310,23212,安城市
2307-122678-012862,田,137.02593399100,34.89408837510,23212,安城市
2307-112038-005357,畑,137.10798384200,34.99007604050,23212,安城市
2307-117085-007076,田,137.08919688100,34.94456603160,23212,安城市
2307-118940-007444,田,137.08518753100,34.92784603320,23212,安城市
2307-111307-007538,田,137.08408575200,34.99664983160,23212,安城市
2307-118982-011396,田,137.04193353600,34.92742647810,23212,安城市
2307-110140-005770,田,137.10344667100,35.00717941800,23212,安城市
2307-118257-008066,田,137.07836628900,34.93399272810,23212,安城市
2307-118164-013294,田,137.02114431600,34.93478001750,23212,安城市
2307-115448-012507,田,137.02971964700,34.95927128640,23212,安城市
2307-115440-010919,田,137.04710371900,34.95936620730,23212,安城市
2307-111748-005782,田,137.10332888500,34.99268325620,23212,安城市
2307-113509-006022,田,137.10071073100,34.97681505220,23212,安城市
2307-120382-010972,田,137.04658312400,34.91481450310,23212,安城市
2307-119457-010039,田,137.05679252800,34.92315630730,23212,安城市
2307-117325-008612,田,137.07238131300,34.94238921490,23212,安城市
2307-115235-009617,畑,137.06135455700,34.96122402020,23212,安城市
2307-121152-012162,田,137.03357595100,34.90786004140,23212,安城市
2307-114422-006461,田,137.09591003600,34.96857870300,23212,安城市
2307-121307-007805,田,137.08125139200,34.90649969620,23212,安城市
2307-122409-007863,田,137.08063514800,34.89656851130,23212,安城市
2307-118544-007530,田,137.08424084100,34.93140975890,23212,安城市
2307-117344-012178,田,137.03334540300,34.94218210060,23212,安城市
2307-114060-007788,田,137.08137307100,34.97183526850,23212,安城市
2307-118238-007896,田,137.08022693100,34.93417103440,23212,安城市
2307-117876-007729,田,137.08205886900,34.93742995340,23212,安城市
2307-116524-011598,田,137.03968362700,34.94958238340,23212,安城市
2307-113747-008015,田,137.07888657900,34.97465000820,23212,安城市
2307-122460-013099,田,137.02334536200,34.89605372840,23212,安城市
2307-119901-005809,田,137.10309365400,34.91918946280,23212,安城市
2307-120335-010878,田,137.04761759100,34.91524000690,23212,安城市
2307-118763-005816,田,137.10300564700,34.92945220940,23212,安城市
2307-113957-005235,田,137.10933253400,34.97277439100,23212,安城市
2307-111448-005304,田,137.10856260800,34.99539539170,23212,安城市
2307-121787-006224,畑,137.09856547900,34.90218289930,23212,安城市
2307-118396-008425,田,137.07443945100,34.93274096900,23212,安城市
2307-113633-006289,田,137.09779337900,34.97569284410,23212,安城市
2307-117928-014138,田,137.01189271900,34.93689686640,23212,安城市
2307-111446-004946,畑,137.11248173600,34.99541000880,23212,安城市
2307-120784-007881,田,137.08041751300,34.91121599220,23212,安城市
2307-118517-008699,田,137.07144027400,34.93164166490,23212,安城市
2307-116146-004861,田,137.11344329900,34.95304241270,23212,安城市
2307-118834-009988,田,137.05733875500,34.92877314550,23212,安城市
2307-115737-008967,田,137.06848285800,34.95670562780,23212,安城市
2307-117068-008916,田,137.06905380000,34.94471042330,23212,安城市
2307-120155-008686,田,137.07160836000,34.91688053460,23212,安城市
2307-117517-007705,田,137.08231975600,34.94066589520,23212,安城市
2307-121021-006379,田,137.09685554700,34.90908933440,23212,安城市
2307-115948-013191,田,137.02223610100,34.95475627540,23212,安城市
2307-114654-005782,田,137.10335245600,34.96649065630,23212,安城市
2307-113553-005896,田,137.10208897700,34.97641871180,23212,安城市
2307-121015-008765,畑,137.07074453200,34.90913018410,23212,安城市
2307-116838-012445,田,137.03041093400,34.94674625680,23212,安城市
2307-118362-010408,田,137.05273801400,34.93302901160,23212,安城市
2307-116553-009165,田,137.06632229800,34.94934803250,23212,安城市
2307-116771-011658,田,137.03903485800,34.94735476730,23212,安城市
2307-118519-005868,田,137.10243345900,34.93164658250,23212,安城市
