4,2016-07-12,18:42,0,1,72,73
5,2016-07-12,18:42,1,0,579,273
6,2016-07-12,18:42,0,0,313,369
7,2016-07-12,18:42,0,0,73,178
8,2016-07-12,18:42,1,7,2570,2926
9,2016-07-12,18:42,4,15,1825,2172
10,2016-07-12,18:42,8,11,1753,2071
11,2016-07-12,18:42,26,5,3275,2778
12,2016-07-12,18:42,4,2,1616,1445
13,2016-07-12,18:42,3,5,2358,2744
14,2016-07-12,18:42,8,2,2572,2879
15,2016-07-12,18:42,5,1,488,422
16,2016-07-12,18:42,3,3,778,507
17,2016-07-12,18:42,2,0,451,309
18,2016-07-12,18:42,0,0,804,829
19,2016-07-12,18:42,1,0,697,688
1,2016-07-12,18:43,0,2,1144,756
2,2016-07-12,18:43,2,0,159,112
3,2016-07-12,18:43,3,0,769,898
4,2016-07-12,18:43,0,0,72,73
5,2016-07-12,18:43,4,0,583,273
6,2016-07-12,18:43,1,0,314,369
7,2016-07-12,18:43,0,0,73,178
8,2016-07-12,18:43,4,7,2574,2933
9,2016-07-12,18:43,3,12,1828,2184
10,2016-07-12,18:43,1,2,1754,2073
11,2016-07-12,18:43,5,14,3280,2792
12,2016-07-12,18:43,2,6,1618,1451
13,2016-07-12,18:43,1,5,2359,2749
14,2016-07-12,18:43,3,3,2575,2882
15,2016-07-12,18:43,0,0,488,422
16,2016-07-12,18:43,0,0,778,507
17,2016-07-12,18:43,0,0,451,309
18,2016-07-12,18:43,0,1,804,830
19,2016-07-12,18:43,1,4,698,692
1,2016-07-12,18:44,5,0,1149,756
2,2016-07-12,18:44,0,0,159,112
3,2016-07-12,18:44,0,2,769,900
4,2016-07-12,18:44,0,0,72,73
5,2016-07-12,18:44,0,2,583,275
6,2016-07-12,18:44,0,0,314,369
7,2016-07-12,18:44,0,0,73,178
8,2016-07-12,18:44,3,6,2577,2939
9,2016-07-12,18:44,6,3,1834,2187
10,2016-07-12,18:44,1,2,1755,2075
11,2016-07-12,18:44,2,16,3282,2808
12,2016-07-12,18:44,3,0,1621,1451
13,2016-07-12,18:44,5,3,2364,2752
14,2016-07-12,18:44,5,1,2580,2883
15,2016-07-12,18:44,1,0,489,422
16,2016-07-12,18:44,1,0,779,507
17,2016-07-12,18:44,0,0,451,309
18,2016-07-12,18:44,0,4,804,834
19,2016-07-12,18:44,2,0,700,692
1,2016-07-12,18:45,0,2,1149,758
2,2016-07-12,18:45,0,0,159,112
3,2016-07-12,18:45,2,0,771,900
4,2016-07-12,18:45,0,0,72,73
5,2016-07-12,18:45,0,1,583,276
6,2016-07-12,18:45,0,0,314,369
7,2016-07-12,18:45,3,0,76,178
8,2016-07-12,18:45,1,7,2578,2946
9,2016-07-12,18:45,12,1,1846,2188
10,2016-07-12,18:45,3,4,1758,2079
11,2016-07-12,18:45,0,10,3282,2818
12,2016-07-12,18:45,2,0,1623,1451
13,2016-07-12,18:45,4,1,2368,2753
14,2016-07-12,18:45,3,1,2583,2884
15,2016-07-12,18:45,0,0,489,422
16,2016-07-12,18:45,4,1,783,508
17,2016-07-12,18:45,0,0,451,309
18,2016-07-12,18:45,0,0,804,834
19,2016-07-12,18:45,1,1,701,693
1,2016-07-12,18:46,3,1,1152,759
2,2016-07-12,18:46,0,0,159,112
3,2016-07-12,18:46,2,1,773,901
4,2016-07-12,18:46,0,0,72,73
5,2016-07-12,18:46,0,0,583,276
6,2016-07-12,18:46,0,0,314,369
7,2016-07-12,18:46,0,0,76,178
8,2016-07-12,18:46,2,11,2580,2957
9,2016-07-12,18:46,3,3,1849,2191
10,2016-07-12,18:46,3,6,1761,2085
11,2016-07-12,18:46,0,9,3282,2827
12,2016-07-12,18:46,1,1,1624,1452
13,2016-07-12,18:46,4,7,2372,2760
14,2016-07-12,18:46,4,6,2587,2890
15,2016-07-12,18:46,0,4,489,426
16,2016-07-12,18:46,0,0,783,508
17,2016-07-12,18:46,0,0,451,309
18,2016-07-12,18:46,0,0,804,834
19,2016-07-12,18:46,0,4,701,697
1,2016-07-12,18:47,2,0,1154,759
2,2016-07-12,18:47,0,0,159,112
3,2016-07-12,18:47,1,1,774,902
4,2016-07-12,18:47,0,0,72,73
5,2016-07-12,18:47,0,1,583,277
6,2016-07-12,18:47,0,0,314,369
7,2016-07-12,18:47,0,0,76,178
8,2016-07-12,18:47,1,6,2581,2963
9,2016-07-12,18:47,6,3,1855,2194
10,2016-07-12,18:47,7,1,1768,2086
11,2016-07-12,18:47,0,15,3282,2842
12,2016-07-12,18:47,6,1,1630,1453
13,2016-07-12,18:47,3,6,2375,2766
14,2016-07-12,18:47,1,3,2588,2893
15,2016-07-12,18:47,1,3,490,429
16,2016-07-12,18:47,1,0,784,508
17,2016-07-12,18:47,0,3,451,312
18,2016-07-12,18:47,2,3,806,837
19,2016-07-12,18:47,0,0,701,697
1,2016-07-12,18:48,3,1,1157,760
2,2016-07-12,18:48,1,0,160,112
3,2016-07-12,18:48,1,4,775,906
4,2016-07-12,18:48,0,0,72,73
5,2016-07-12,18:48,0,0,583,277
6,2016-07-12,18:48,0,0,314,369
7,2016-07-12,18:48,0,1,76,179
8,2016-07-12,18:48,6,11,2587,2974
9,2016-07-12,18:48,2,4,1857,2198
10,2016-07-12,18:48,4,3,1772,2089
11,2016-07-12,18:48,1,8,3283,2850
12,2016-07-12,18:48,1,4,1631,1457
13,2016-07-12,18:48,10,4,2385,2770
14,2016-07-12,18:48,0,1,2588,2894
15,2016-07-12,18:48,0,0,490,429
16,2016-07-12,18:48,0,1,784,509
17,2016-07-12,18:48,0,0,451,312
18,2016-07-12,18:48,2,0,808,837
19,2016-07-12,18:48,4,0,705,697
1,2016-07-12,18:49,0,1,1157,761
2,2016-07-12,18:49,0,0,160,112
3,2016-07-12,18:49,0,1,775,907
4,2016-07-12,18:49,0,1,72,74
5,2016-07-12,18:49,0,0,583,277
6,2016-07-12,18:49,1,0,315,369
7,2016-07-12,18:49,1,0,77,179
8,2016-07-12,18:49,5,1,2592,2975
9,2016-07-12,18:49,6,2,1863,2200
10,2016-07-12,18:49,1,8,1773,2097
11,2016-07-12,18:49,2,18,3285,2868
12,2016-07-12,18:49,4,0,1635,1457
13,2016-07-12,18:49,6,4,2391,2774
14,2016-07-12,18:49,1,5,2589,2899
15,2016-07-12,18:49,2,0,492,429
16,2016-07-12,18:49,1,3,785,512
17,2016-07-12,18:49,1,0,452,312
18,2016-07-12,18:49,0,0,808,837
19,2016-07-12,18:49,0,0,705,697
1,2016-07-12,18:50,2,5,1159,766
2,2016-07-12,18:50,0,0,160,112
3,2016-07-12,18:50,1,0,776,907
4,2016-07-12,18:50,0,0,72,74
5,2016-07-12,18:50,1,0,584,277
6,2016-07-12,18:50,0,0,315,369
7,2016-07-12,18:50,0,0,77,179
8,2016-07-12,18:50,2,5,2594,2980
9,2016-07-12,18:50,1,2,1864,2202
10,2016-07-12,18:50,1,4,1774,2101
11,2016-07-12,18:50,0,10,3285,2878
12,2016-07-12,18:50,0,3,1635,1460
13,2016-07-12,18:50,0,0,2391,2774
14,2016-07-12,18:50,2,2,2591,2901
15,2016-07-12,18:50,1,0,493,429
16,2016-07-12,18:50,2,0,787,512
17,2016-07-12,18:50,0,0,452,312
18,2016-07-12,18:50,2,1,810,838
19,2016-07-12,18:50,3,2,708,699
1,2016-07-12,18:51,3,2,1162,768
2,2016-07-12,18:51,0,0,160,112
3,2016-07-12,18:51,1,0,777,907
4,2016-07-12,18:51,0,0,72,74
5,2016-07-12,18:51,0,0,584,277
6,2016-07-12,18:51,1,0,316,369
7,2016-07-12,18:51,0,1,77,180
8,2016-07-12,18:51,3,3,2597,2983
9,2016-07-12,18:51,1,0,1865,2202
10,2016-07-12,18:51,3,1,1777,2102
11,2016-07-12,18:51,2,13,3287,2891
12,2016-07-12,18:51,0,1,1635,1461
13,2016-07-12,18:51,1,0,2392,2774
14,2016-07-12,18:51,2,5,2593,2906
15,2016-07-12,18:51,0,2,493,431
16,2016-07-12,18:51,1,0,788,512
17,2016-07-12,18:51,0,0,452,312
18,2016-07-12,18:51,4,2,814,840
19,2016-07-12,18:51,1,1,709,700
1,2016-07-12,18:52,1,3,1163,771
2,2016-07-12,18:52,1,0,161,112
3,2016-07-12,18:52,1,0,778,907
4,2016-07-12,18:52,0,0,72,74
5,2016-07-12,18:52,1,0,585,277
6,2016-07-12,18:52,2,1,318,370
7,2016-07-12,18:52,1,0,78,180
8,2016-07-12,18:52,4,8,2601,2991
9,2016-07-12,18:52,1,0,1866,2202
10,2016-07-12,18:52,2,3,1779,2105
11,2016-07-12,18:52,5,5,3292,2896
12,2016-07-12,18:52,3,2,1638,1463
13,2016-07-12,18:52,2,1,2394,2775
14,2016-07-12,18:52,2,5,2595,2911
15,2016-07-12,18:52,0,0,493,431
16,2016-07-12,18:52,5,0,793,512
17,2016-07-12,18:52,0,1,452,313
18,2016-07-12,18:52,0,1,814,841
19,2016-07-12,18:52,3,1,712,701
1,2016-07-12,18:53,7,1,1170,772
2,2016-07-12,18:53,0,0,161,112
3,2016-07-12,18:53,0,0,778,907
4,2016-07-12,18:53,0,0,72,74
5,2016-07-12,18:53,1,0,586,277
6,2016-07-12,18:53,1,0,319,370
7,2016-07-12,18:53,0,0,78,180
8,2016-07-12,18:53,1,1,2602,2992
9,2016-07-12,18:53,5,2,1871,2204
10,2016-07-12,18:53,1,4,1780,2109
11,2016-07-12,18:53,19,8,3311,2904
12,2016-07-12,18:53,4,3,1642,1466
13,2016-07-12,18:53,3,0,2397,2775
14,2016-07-12,18:53,1,2,2596,2913
15,2016-07-12,18:53,1,1,494,432
16,2016-07-12,18:53,4,0,797,512
17,2016-07-12,18:53,0,0,452,313
18,2016-07-12,18:53,0,0,814,841
19,2016-07-12,18:53,0,0,712,701
1,2016-07-12,18:54,0,2,1170,774
2,2016-07-12,18:54,1,1,162,113
3,2016-07-12,18:54,0,0,778,907
4,2016-07-12,18:54,0,0,72,74
5,2016-07-12,18:54,0,0,586,277
6,2016-07-12,18:54,2,0,321,370
7,2016-07-12,18:54,0,0,78,180
8,2016-07-12,18:54,9,3,2611,2995
9,2016-07-12,18:54,3,10,1874,2214
10,2016-07-12,18:54,4,4,1784,2113
11,2016-07-12,18:54,12,7,3323,2911
12,2016-07-12,18:54,0,0,1642,1466
13,2016-07-12,18:54,5,2,2402,2777
14,2016-07-12,18:54,11,1,2607,2914
15,2016-07-12,18:54,7,0,501,432
16,2016-07-12,18:54,0,7,797,519
17,2016-07-12,18:54,0,0,452,313
18,2016-07-12,18:54,2,4,816,845
19,2016-07-12,18:54,1,0,713,701
1,2016-07-12,18:55,2,1,1172,775
2,2016-07-12,18:55,1,0,163,113
3,2016-07-12,18:55,1,0,779,907
4,2016-07-12,18:55,1,0,73,74
5,2016-07-12,18:55,0,0,586,277
6,2016-07-12,18:55,0,1,321,371
7,2016-07-12,18:55,0,0,78,180
8,2016-07-12,18:55,1,2,2612,2997
9,2016-07-12,18:55,5,1,1879,2215
10,2016-07-12,18:55,1,1,1785,2114
11,2016-07-12,18:55,1,5,3324,2916
12,2016-07-12,18:55,3,0,1645,1466
13,2016-07-12,18:55,1,3,2403,2780
14,2016-07-12,18:55,2,8,2609,2922
15,2016-07-12,18:55,3,1,504,433
16,2016-07-12,18:55,0,1,797,520
17,2016-07-12,18:55,1,0,453,313
18,2016-07-12,18:55,0,6,816,851
19,2016-07-12,18:55,0,1,713,702
1,2016-07-12,18:56,8,1,1180,776
2,2016-07-12,18:56,0,1,163,114
3,2016-07-12,18:56,0,1,779,908
4,2016-07-12,18:56,1,0,74,74
5,2016-07-12,18:56,2,0,588,277
6,2016-07-12,18:56,0,0,321,371
7,2016-07-12,18:56,0,0,78,180
8,2016-07-12,18:56,4,8,2616,3005
9,2016-07-12,18:56,5,4,1884,2219
10,2016-07-12,18:56,3,8,1788,2122
11,2016-07-12,18:56,3,7,3327,2923
12,2016-07-12,18:56,3,3,1648,1469
13,2016-07-12,18:56,6,9,2409,2789
14,2016-07-12,18:56,9,5,2618,2927
15,2016-07-12,18:56,0,0,504,433
16,2016-07-12,18:56,3,1,800,521
17,2016-07-12,18:56,0,0,453,313
18,2016-07-12,18:56,0,0,816,851
19,2016-07-12,18:56,0,0,713,702
1,2016-07-12,18:57,3,1,1183,777
2,2016-07-12,18:57,0,1,163,115
3,2016-07-12,18:57,2,0,781,908
4,2016-07-12,18:57,0,0,74,74
5,2016-07-12,18:57,0,0,588,277
6,2016-07-12,18:57,0,0,321,371
7,2016-07-12,18:57,0,0,78,180
8,2016-07-12,18:57,1,6,2617,3011
9,2016-07-12,18:57,4,3,1888,2222
10,2016-07-12,18:57,3,2,1791,2124
11,2016-07-12,18:57,0,7,3327,2930
12,2016-07-12,18:57,3,0,1651,1469
13,2016-07-12,18:57,9,1,2418,2790
14,2016-07-12,18:57,0,2,2618,2929
15,2016-07-12,18:57,0,1,504,434
16,2016-07-12,18:57,11,1,811,522
17,2016-07-12,18:57,0,0,453,313
18,2016-07-12,18:57,0,5,816,856
19,2016-07-12,18:57,0,0,713,702
1,2016-07-12,18:58,3,2,1186,779
2,2016-07-12,18:58,0,0,163,115
3,2016-07-12,18:58,0,0,781,908
4,2016-07-12,18:58,0,1,74,75
5,2016-07-12,18:58,1,0,589,277
6,2016-07-12,18:58,0,0,321,371
7,2016-07-12,18:58,0,5,78,185
8,2016-07-12,18:58,4,7,2621,3018
9,2016-07-12,18:58,2,2,1890,2224
10,2016-07-12,18:58,5,0,1796,2124
11,2016-07-12,18:58,1,10,3328,2940
12,2016-07-12,18:58,3,1,1654,1470
13,2016-07-12,18:58,5,1,2423,2791
14,2016-07-12,18:58,3,3,2621,2932
15,2016-07-12,18:58,0,5,504,439
16,2016-07-12,18:58,0,0,811,522
17,2016-07-12,18:58,0,0,453,313
18,2016-07-12,18:58,1,1,817,857
19,2016-07-12,18:58,1,1,714,703
1,2016-07-12,18:59,0,0,1186,779
2,2016-07-12,18:59,0,0,163,115
3,2016-07-12,18:59,0,0,781,908
4,2016-07-12,18:59,0,1,74,76
5,2016-07-12,18:59,3,1,592,278
6,2016-07-12,18:59,0,0,321,371
7,2016-07-12,18:59,0,1,78,186
8,2016-07-12,18:59,8,7,2629,3025
9,2016-07-12,18:59,4,1,1894,2225
10,2016-07-12,18:59,7,1,1803,2125
11,2016-07-12,18:59,0,12,3328,2952
12,2016-07-12,18:59,4,4,1658,1474
13,2016-07-12,18:59,3,8,2426,2799
14,2016-07-12,18:59,4,1,2625,2933
15,2016-07-12,18:59,0,3,504,442
16,2016-07-12,18:59,1,0,812,522
17,2016-07-12,18:59,0,0,453,313
18,2016-07-12,18:59,0,1,817,858
19,2016-07-12,18:59,2,3,716,706
1,2016-07-12,19:00,5,2,1191,781
2,2016-07-12,19:00,0,0,163,115
3,2016-07-12,19:00,0,0,781,908
4,2016-07-12,19:00,0,0,74,76
5,2016-07-12,19:00,2,4,594,282
6,2016-07-12,19:00,0,1,321,372
7,2016-07-12,19:00,0,0,78,186
8,2016-07-12,19:00,1,6,2630,3031
9,2016-07-12,19:00,7,2,1901,2227
10,2016-07-12,19:00,3,3,1806,2128
11,2016-07-12,19:00,0,4,3328,2956
12,2016-07-12,19:00,4,3,1662,1477
13,2016-07-12,19:00,4,6,2430,2805
14,2016-07-12,19:00,6,1,2631,2934
15,2016-07-12,19:00,0,0,504,442
16,2016-07-12,19:00,0,0,812,522
17,2016-07-12,19:00,2,0,455,313
18,2016-07-12,19:00,1,1,818,859
19,2016-07-12,19:00,1,1,717,707
1,2016-07-12,19:01,1,1,1192,782
2,2016-07-12,19:01,0,0,163,115
3,2016-07-12,19:01,0,0,781,908
4,2016-07-12,19:01,0,0,74,76
5,2016-07-12,19:01,0,0,594,282
6,2016-07-12,19:01,0,0,321,372
7,2016-07-12,19:01,0,1,78,187
8,2016-07-12,19:01,7,6,2637,3037
9,2016-07-12,19:01,3,2,1904,2229
10,2016-07-12,19:01,2,2,1808,2130
11,2016-07-12,19:01,0,12,3328,2968
12,2016-07-12,19:01,0,0,1662,1477
13,2016-07-12,19:01,4,2,2434,2807
14,2016-07-12,19:01,2,14,2633,2948
15,2016-07-12,19:01,0,1,504,443
16,2016-07-12,19:01,0,0,812,522
17,2016-07-12,19:01,1,1,456,314
18,2016-07-12,19:01,0,2,818,861
19,2016-07-12,19:01,6,3,723,710
1,2016-07-12,19:02,3,0,1195,782
2,2016-07-12,19:02,0,0,163,115
3,2016-07-12,19:02,0,0,781,908
4,2016-07-12,19:02,0,0,74,76
5,2016-07-12,19:02,0,0,594,282
6,2016-07-12,19:02,1,0,322,372
7,2016-07-12,19:02,0,0,78,187
8,2016-07-12,19:02,6,6,2643,3043
9,2016-07-12,19:02,2,2,1906,2231
10,2016-07-12,19:02,1,3,1809,2133
11,2016-07-12,19:02,11,2,3339,2970
12,2016-07-12,19:02,1,7,1663,1484
13,2016-07-12,19:02,2,2,2436,2809
14,2016-07-12,19:02,3,0,2636,2948
15,2016-07-12,19:02,0,0,504,443
16,2016-07-12,19:02,0,0,812,522
17,2016-07-12,19:02,0,1,456,315
18,2016-07-12,19:02,2,0,820,861
19,2016-07-12,19:02,1,1,724,711
1,2016-07-12,19:03,4,4,1199,786
2,2016-07-12,19:03,0,0,163,115
3,2016-07-12,19:03,0,0,781,908
4,2016-07-12,19:03,0,0,74,76
5,2016-07-12,19:03,0,1,594,283
6,2016-07-12,19:03,3,0,325,372
7,2016-07-12,19:03,1,0,79,187
8,2016-07-12,19:03,6,3,2649,3046
9,2016-07-12,19:03,3,4,1909,2235
10,2016-07-12,19:03,3,6,1812,2139
11,2016-07-12,19:03,15,4,3354,2974
12,2016-07-12,19:03,5,0,1668,1484
13,2016-07-12,19:03,1,6,2437,2815
14,2016-07-12,19:03,5,0,2641,2948
15,2016-07-12,19:03,1,0,505,443
16,2016-07-12,19:03,0,1,812,523
17,2016-07-12,19:03,0,3,456,318
18,2016-07-12,19:03,1,3,821,864
19,2016-07-12,19:03,1,0,725,711
1,2016-07-12,19:04,3,3,1202,789
2,2016-07-12,19:04,0,1,163,116
3,2016-07-12,19:04,0,0,781,908
4,2016-07-12,19:04,0,1,74,77
5,2016-07-12,19:04,0,1,594,284
6,2016-07-12,19:04,2,0,327,372
7,2016-07-12,19:04,0,1,79,188
8,2016-07-12,19:04,1,6,2650,3052
9,2016-07-12,19:04,1,3,1910,2238
10,2016-07-12,19:04,2,3,1814,2142
11,2016-07-12,19:04,4,1,3358,2975
12,2016-07-12,19:04,1,0,1669,1484
13,2016-07-12,19:04,0,2,2437,2817
14,2016-07-12,19:04,7,4,2648,2952
15,2016-07-12,19:04,0,2,505,445
16,2016-07-12,19:04,0,0,812,523
17,2016-07-12,19:04,1,1,457,319
18,2016-07-12,19:04,0,1,821,865
19,2016-07-12,19:04,0,1,725,712
1,2016-07-12,19:05,8,1,1210,790
2,2016-07-12,19:05,0,0,163,116
3,2016-07-12,19:05,0,0,781,908
4,2016-07-12,19:05,0,0,74,77
5,2016-07-12,19:05,0,1,594,285
6,2016-07-12,19:05,0,0,327,372
7,2016-07-12,19:05,0,0,79,188
8,2016-07-12,19:05,7,1,2657,3053
9,2016-07-12,19:05,2,1,1912,2239
10,2016-07-12,19:05,1,0,1815,2142
11,2016-07-12,19:05,0,0,3358,2975
12,2016-07-12,19:05,0,2,1669,1486
13,2016-07-12,19:05,1,5,2438,2822
14,2016-07-12,19:05,6,2,2654,2954
15,2016-07-12,19:05,0,0,505,445
16,2016-07-12,19:05,1,0,813,523
17,2016-07-12,19:05,0,0,457,319
18,2016-07-12,19:05,0,3,821,868
19,2016-07-12,19:05,2,2,727,714
1,2016-07-12,19:06,0,0,1210,790
2,2016-07-12,19:06,0,0,163,116
3,2016-07-12,19:06,0,0,781,908
4,2016-07-12,19:06,0,0,74,77
5,2016-07-12,19:06,0,0,594,285
6,2016-07-12,19:06,1,0,328,372
7,2016-07-12,19:06,0,2,79,190
8,2016-07-12,19:06,3,7,2660,3060
9,2016-07-12,19:06,3,2,1915,2241
10,2016-07-12,19:06,2,3,1817,2145
11,2016-07-12,19:06,0,4,3358,2979
12,2016-07-12,19:06,3,1,1672,1487
13,2016-07-12,19:06,2,3,2440,2825
14,2016-07-12,19:06,3,2,2657,2956
15,2016-07-12,19:06,0,0,505,445
16,2016-07-12,19:06,1,2,814,525
17,2016-07-12,19:06,0,1,457,320
18,2016-07-12,19:06,1,1,822,869
19,2016-07-12,19:06,1,0,728,714
1,2016-07-12,19:07,6,0,1216,790
2,2016-07-12,19:07,0,0,163,116
3,2016-07-12,19:07,0,0,781,908
4,2016-07-12,19:07,0,1,74,78
5,2016-07-12,19:07,3,0,597,285
6,2016-07-12,19:07,0,1,328,373
7,2016-07-12,19:07,0,0,79,190
8,2016-07-12,19:07,7,4,2667,3064
9,2016-07-12,19:07,4,1,1919,2242
10,2016-07-12,19:07,0,1,1817,2146
11,2016-07-12,19:07,1,0,3359,2979
12,2016-07-12,19:07,0,2,1672,1489
13,2016-07-12,19:07,4,5,2444,2830
14,2016-07-12,19:07,5,0,2662,2956
15,2016-07-12,19:07,2,0,507,445
16,2016-07-12,19:07,0,0,814,525
17,2016-07-12,19:07,1,1,458,321
18,2016-07-12,19:07,0,2,822,871
19,2016-07-12,19:07,1,1,729,715
1,2016-07-12,19:08,1,1,1217,791
2,2016-07-12,19:08,0,1,163,117
3,2016-07-12,19:08,0,0,781,908
4,2016-07-12,19:08,0,0,74,78
5,2016-07-12,19:08,0,0,597,285
6,2016-07-12,19:08,1,0,329,373
7,2016-07-12,19:08,0,0,79,190
8,2016-07-12,19:08,1,5,2668,3069
9,2016-07-12,19:08,0,3,1919,2245
10,2016-07-12,19:08,1,1,1818,2147
11,2016-07-12,19:08,1,3,3360,2982
12,2016-07-12,19:08,0,2,1672,1491
13,2016-07-12,19:08,2,0,2446,2830
14,2016-07-12,19:08,4,4,2666,2960
15,2016-07-12,19:08,0,2,507,447
16,2016-07-12,19:08,1,0,815,525
17,2016-07-12,19:08,2,2,460,323
18,2016-07-12,19:08,0,1,822,872
19,2016-07-12,19:08,0,0,729,715
1,2016-07-12,19:09,7,5,1224,796
2,2016-07-12,19:09,1,1,164,118
3,2016-07-12,19:09,0,0,781,908
4,2016-07-12,19:09,0,0,74,78
5,2016-07-12,19:09,0,0,597,285
6,2016-07-12,19:09,0,0,329,373
7,2016-07-12,19:09,0,0,79,190
8,2016-07-12,19:09,4,3,2672,3072
9,2016-07-12,19:09,2,7,1921,2252
10,2016-07-12,19:09,0,2,1818,2149
11,2016-07-12,19:09,15,1,3375,2983
12,2016-07-12,19:09,0,0,1672,1491
13,2016-07-12,19:09,0,6,2446,2836
14,2016-07-12,19:09,1,8,2667,2968
15,2016-07-12,19:09,0,1,507,448
16,2016-07-12,19:09,3,0,818,525
17,2016-07-12,19:09,0,0,460,323
18,2016-07-12,19:09,0,0,822,872
19,2016-07-12,19:09,1,1,730,716
1,2016-07-12,19:10,1,3,1225,799
2,2016-07-12,19:10,0,0,164,118
3,2016-07-12,19:10,0,1,781,909
4,2016-07-12,19:10,0,1,74,79
5,2016-07-12,19:10,0,0,597,285
6,2016-07-12,19:10,1,1,330,374
7,2016-07-12,19:10,1,1,80,191
8,2016-07-12,19:10,12,9,2684,3081
9,2016-07-12,19:10,10,2,1931,2254
10,2016-07-12,19:10,5,1,1823,2150
11,2016-07-12,19:10,0,2,3375,2985
12,2016-07-12,19:10,2,0,1674,1491
13,2016-07-12,19:10,3,3,2449,2839
14,2016-07-12,19:10,4,4,2671,2972
15,2016-07-12,19:10,0,1,507,449
16,2016-07-12,19:10,0,0,818,525
17,2016-07-12,19:10,1,0,461,323
18,2016-07-12,19:10,0,0,822,872
19,2016-07-12,19:10,1,1,731,717
1,2016-07-12,19:11,5,0,1230,799
2,2016-07-12,19:11,0,0,164,118
3,2016-07-12,19:11,0,0,781,909
4,2016-07-12,19:11,0,0,74,79
5,2016-07-12,19:11,0,0,597,285
6,2016-07-12,19:11,0,0,330,374
7,2016-07-12,19:11,0,0,80,191
8,2016-07-12,19:11,3,13,2687,3094
9,2016-07-12,19:11,4,0,1935,2254
10,2016-07-12,19:11,1,6,1824,2156
11,2016-07-12,19:11,2,6,3377,2991
12,2016-07-12,19:11,1,6,1675,1497
13,2016-07-12,19:11,8,3,2457,2842
14,2016-07-12,19:11,3,2,2674,2974
15,2016-07-12,19:11,0,1,507,450
16,2016-07-12,19:11,2,4,820,529
17,2016-07-12,19:11,1,0,462,323
18,2016-07-12,19:11,3,4,825,876
19,2016-07-12,19:11,0,1,731,718
1,2016-07-12,19:12,3,1,1233,800
2,2016-07-12,19:12,0,0,164,118
3,2016-07-12,19:12,1,1,782,910
4,2016-07-12,19:12,0,0,74,79
5,2016-07-12,19:12,0,0,597,285
6,2016-07-12,19:12,1,0,331,374
7,2016-07-12,19:12,0,0,80,191
8,2016-07-12,19:12,2,0,2689,3094
9,2016-07-12,19:12,1,3,1936,2257
10,2016-07-12,19:12,3,4,1827,2160
11,2016-07-12,19:12,2,2,3379,2993
12,2016-07-12,19:12,0,5,1675,1502
13,2016-07-12,19:12,16,3,2473,2845
14,2016-07-12,19:12,7,5,2681,2979
15,2016-07-12,19:12,1,3,508,453
16,2016-07-12,19:12,2,0,822,529
17,2016-07-12,19:12,0,0,462,323
18,2016-07-12,19:12,2,1,827,877
19,2016-07-12,19:12,0,0,731,718
1,2016-07-12,19:13,6,1,1239,801
2,2016-07-12,19:13,0,0,164,118
3,2016-07-12,19:13,0,0,782,910
4,2016-07-12,19:13,0,0,74,79
5,2016-07-12,19:13,0,0,597,285
6,2016-07-12,19:13,2,0,333,374
7,2016-07-12,19:13,0,0,80,191
8,2016-07-12,19:13,7,5,2696,3099
9,2016-07-12,19:13,5,2,1941,2259
10,2016-07-12,19:13,0,3,1827,2163
11,2016-07-12,19:13,0,10,3379,3003
12,2016-07-12,19:13,6,4,1681,1506
13,2016-07-12,19:13,3,3,2476,2848
14,2016-07-12,19:13,3,5,2684,2984
15,2016-07-12,19:13,0,1,508,454
16,2016-07-12,19:13,0,6,822,535
17,2016-07-12,19:13,0,1,462,324
18,2016-07-12,19:13,1,4,828,881
19,2016-07-12,19:13,2,0,733,718
1,2016-07-12,19:14,2,1,1241,802
2,2016-07-12,19:14,0,0,164,118
3,2016-07-12,19:14,0,0,782,910
4,2016-07-12,19:14,0,0,74,79
5,2016-07-12,19:14,0,0,597,285
6,2016-07-12,19:14,0,0,333,374
7,2016-07-12,19:14,0,0,80,191
8,2016-07-12,19:14,1,11,2697,3110
9,2016-07-12,19:14,1,2,1942,2261
10,2016-07-12,19:14,2,3,1829,2166
11,2016-07-12,19:14,0,0,3379,3003
12,2016-07-12,19:14,3,2,1684,1508
13,2016-07-12,19:14,1,3,2477,2851
14,2016-07-12,19:14,3,2,2687,2986
15,2016-07-12,19:14,2,1,510,455
16,2016-07-12,19:14,0,0,822,535
17,2016-07-12,19:14,0,0,462,324
18,2016-07-12,19:14,1,0,829,881
19,2016-07-12,19:14,2,2,735,720
1,2016-07-12,19:15,2,0,1243,802
2,2016-07-12,19:15,0,0,164,118
3,2016-07-12,19:15,0,0,782,910
4,2016-07-12,19:15,0,0,74,79
5,2016-07-12,19:15,0,1,597,286
6,2016-07-12,19:15,0,0,333,374
7,2016-07-12,19:15,0,2,80,193
8,2016-07-12,19:15,2,7,2699,3117
9,2016-07-12,19:15,1,3,1943,2264
10,2016-07-12,19:15,3,2,1832,2168
11,2016-07-12,19:15,0,6,3379,3009
12,2016-07-12,19:15,0,6,1684,1514
13,2016-07-12,19:15,5,2,2482,2853
14,2016-07-12,19:15,3,2,2690,2988
15,2016-07-12,19:15,1,1,511,456
16,2016-07-12,19:15,1,0,823,535
17,2016-07-12,19:15,0,0,462,324
18,2016-07-12,19:15,0,5,829,886
