4,2018-01-04,20:10,0,0,97,108
5,2018-01-04,20:10,0,0,878,499
6,2018-01-04,20:10,5,0,366,457
7,2018-01-04,20:10,0,0,121,225
8,2018-01-04,20:10,0,0,4734,5203
9,2018-01-04,20:10,5,0,2376,2328
10,2018-01-04,20:10,4,2,2566,2655
11,2018-01-04,20:10,0,2,3332,3676
12,2018-01-04,20:10,0,6,2428,1785
13,2018-01-04,20:10,4,2,2531,3480
14,2018-01-04,20:10,0,0,5829,6084
15,2018-01-04,20:10,0,3,1180,946
16,2018-01-04,20:10,0,0,1183,1054
17,2018-01-04,20:10,0,0,923,739
18,2018-01-04,20:10,2,0,1465,1544
19,2018-01-04,20:10,0,0,1379,1359
1,2018-01-04,20:11,0,0,1683,1390
2,2018-01-04,20:11,0,0,152,151
3,2018-01-04,20:11,0,0,1530,1532
4,2018-01-04,20:11,0,0,97,108
5,2018-01-04,20:11,0,0,878,499
6,2018-01-04,20:11,0,0,366,457
7,2018-01-04,20:11,0,0,121,225
8,2018-01-04,20:11,0,0,4734,5203
9,2018-01-04,20:11,5,1,2381,2329
10,2018-01-04,20:11,0,1,2566,2656
11,2018-01-04,20:11,0,4,3332,3680
12,2018-01-04,20:11,2,3,2430,1788
13,2018-01-04,20:11,0,1,2531,3481
14,2018-01-04,20:11,0,0,5829,6084
15,2018-01-04,20:11,0,0,1180,946
16,2018-01-04,20:11,0,0,1183,1054
17,2018-01-04,20:11,0,0,923,739
18,2018-01-04,20:11,0,0,1465,1544
19,2018-01-04,20:11,0,0,1379,1359
1,2018-01-04,20:12,0,0,1683,1390
2,2018-01-04,20:12,0,0,152,151
3,2018-01-04,20:12,0,0,1530,1532
4,2018-01-04,20:12,0,0,97,108
5,2018-01-04,20:12,0,0,878,499
6,2018-01-04,20:12,1,0,367,457
7,2018-01-04,20:12,0,0,121,225
8,2018-01-04,20:12,0,0,4734,5203
9,2018-01-04,20:12,4,3,2385,2332
10,2018-01-04,20:12,0,2,2566,2658
11,2018-01-04,20:12,0,6,3332,3686
12,2018-01-04,20:12,0,0,2430,1788
13,2018-01-04,20:12,3,2,2534,3483
14,2018-01-04,20:12,0,0,5829,6084
15,2018-01-04,20:12,0,0,1180,946
16,2018-01-04,20:12,0,0,1183,1054
17,2018-01-04,20:12,0,0,923,739
18,2018-01-04,20:12,1,0,1466,1544
19,2018-01-04,20:12,0,0,1379,1359
1,2018-01-04,20:13,0,0,1683,1390
2,2018-01-04,20:13,0,0,152,151
3,2018-01-04,20:13,0,0,1530,1532
4,2018-01-04,20:13,0,0,97,108
5,2018-01-04,20:13,1,1,879,500
6,2018-01-04,20:13,0,0,367,457
7,2018-01-04,20:13,0,0,121,225
8,2018-01-04,20:13,0,0,4734,5203
9,2018-01-04,20:13,4,0,2389,2332
10,2018-01-04,20:13,5,2,2571,2660
11,2018-01-04,20:13,0,4,3332,3690
12,2018-01-04,20:13,0,1,2430,1789
13,2018-01-04,20:13,15,1,2549,3484
14,2018-01-04,20:13,0,0,5829,6084
15,2018-01-04,20:13,0,0,1180,946
16,2018-01-04,20:13,0,0,1183,1054
17,2018-01-04,20:13,0,0,923,739
18,2018-01-04,20:13,0,1,1466,1545
19,2018-01-04,20:13,0,0,1379,1359
1,2018-01-04,20:14,0,0,1683,1390
2,2018-01-04,20:14,0,0,152,151
3,2018-01-04,20:14,0,0,1530,1532
4,2018-01-04,20:14,0,0,97,108
5,2018-01-04,20:14,0,0,879,500
6,2018-01-04,20:14,0,0,367,457
7,2018-01-04,20:14,0,0,121,225
8,2018-01-04,20:14,0,0,4734,5203
9,2018-01-04,20:14,0,0,2389,2332
10,2018-01-04,20:14,2,3,2573,2663
11,2018-01-04,20:14,0,5,3332,3695
12,2018-01-04,20:14,2,6,2432,1795
13,2018-01-04,20:14,11,5,2560,3489
14,2018-01-04,20:14,0,0,5829,6084
15,2018-01-04,20:14,0,0,1180,946
16,2018-01-04,20:14,0,0,1183,1054
17,2018-01-04,20:14,0,0,923,739
18,2018-01-04,20:14,1,0,1467,1545
19,2018-01-04,20:14,0,1,1379,1360
1,2018-01-04,20:15,0,0,1683,1390
2,2018-01-04,20:15,0,0,152,151
3,2018-01-04,20:15,0,0,1530,1532
4,2018-01-04,20:15,0,0,97,108
5,2018-01-04,20:15,0,0,879,500
6,2018-01-04,20:15,0,0,367,457
7,2018-01-04,20:15,0,0,121,225
8,2018-01-04,20:15,0,0,4734,5203
9,2018-01-04,20:15,2,0,2391,2332
10,2018-01-04,20:15,0,4,2573,2667
11,2018-01-04,20:15,0,3,3332,3698
12,2018-01-04,20:15,2,5,2434,1800
13,2018-01-04,20:15,4,1,2564,3490
14,2018-01-04,20:15,0,0,5829,6084
15,2018-01-04,20:15,0,0,1180,946
16,2018-01-04,20:15,0,0,1183,1054
17,2018-01-04,20:15,0,0,923,739
18,2018-01-04,20:15,0,0,1467,1545
19,2018-01-04,20:15,0,0,1379,1360
1,2018-01-04,20:16,0,0,1683,1390
2,2018-01-04,20:16,0,0,152,151
3,2018-01-04,20:16,0,0,1530,1532
4,2018-01-04,20:16,0,0,97,108
5,2018-01-04,20:16,0,0,879,500
6,2018-01-04,20:16,0,0,367,457
7,2018-01-04,20:16,0,0,121,225
8,2018-01-04,20:16,0,1,4734,5204
9,2018-01-04,20:16,7,1,2398,2333
10,2018-01-04,20:16,2,4,2575,2671
11,2018-01-04,20:16,0,7,3332,3705
12,2018-01-04,20:16,2,9,2436,1809
13,2018-01-04,20:16,8,2,2572,3492
14,2018-01-04,20:16,0,0,5829,6084
15,2018-01-04,20:16,0,0,1180,946
16,2018-01-04,20:16,0,0,1183,1054
17,2018-01-04,20:16,0,0,923,739
18,2018-01-04,20:16,0,4,1467,1549
19,2018-01-04,20:16,2,0,1381,1360
1,2018-01-04,20:17,0,0,1683,1390
2,2018-01-04,20:17,0,0,152,151
3,2018-01-04,20:17,0,0,1530,1532
4,2018-01-04,20:17,0,0,97,108
5,2018-01-04,20:17,0,0,879,500
6,2018-01-04,20:17,0,1,367,458
7,2018-01-04,20:17,0,0,121,225
8,2018-01-04,20:17,0,2,4734,5206
9,2018-01-04,20:17,5,1,2403,2334
10,2018-01-04,20:17,4,9,2579,2680
11,2018-01-04,20:17,1,7,3333,3712
12,2018-01-04,20:17,0,1,2436,1810
13,2018-01-04,20:17,6,2,2578,3494
14,2018-01-04,20:17,0,0,5829,6084
15,2018-01-04,20:17,0,0,1180,946
16,2018-01-04,20:17,0,0,1183,1054
17,2018-01-04,20:17,0,0,923,739
18,2018-01-04,20:17,1,1,1468,1550
19,2018-01-04,20:17,0,0,1381,1360
1,2018-01-04,20:18,0,0,1683,1390
2,2018-01-04,20:18,0,0,152,151
3,2018-01-04,20:18,0,0,1530,1532
4,2018-01-04,20:18,0,0,97,108
5,2018-01-04,20:18,0,0,879,500
6,2018-01-04,20:18,0,0,367,458
7,2018-01-04,20:18,0,0,121,225
8,2018-01-04,20:18,0,0,4734,5206
9,2018-01-04,20:18,1,2,2404,2336
10,2018-01-04,20:18,6,9,2585,2689
11,2018-01-04,20:18,8,5,3341,3717
12,2018-01-04,20:18,0,0,2436,1810
13,2018-01-04,20:18,4,4,2582,3498
14,2018-01-04,20:18,0,0,5829,6084
15,2018-01-04,20:18,0,0,1180,946
16,2018-01-04,20:18,0,0,1183,1054
17,2018-01-04,20:18,0,0,923,739
18,2018-01-04,20:18,0,0,1468,1550
19,2018-01-04,20:18,0,0,1381,1360
1,2018-01-04,20:19,0,0,1683,1390
2,2018-01-04,20:19,0,0,152,151
3,2018-01-04,20:19,0,0,1530,1532
4,2018-01-04,20:19,0,0,97,108
5,2018-01-04,20:19,0,0,879,500
6,2018-01-04,20:19,0,2,367,460
7,2018-01-04,20:19,0,0,121,225
8,2018-01-04,20:19,0,1,4734,5207
9,2018-01-04,20:19,2,2,2406,2338
10,2018-01-04,20:19,4,4,2589,2693
11,2018-01-04,20:19,11,2,3352,3719
12,2018-01-04,20:19,5,0,2441,1810
13,2018-01-04,20:19,2,8,2584,3506
14,2018-01-04,20:19,0,0,5829,6084
15,2018-01-04,20:19,0,0,1180,946
16,2018-01-04,20:19,0,0,1183,1054
17,2018-01-04,20:19,0,0,923,739
18,2018-01-04,20:19,0,0,1468,1550
19,2018-01-04,20:19,1,1,1382,1361
1,2018-01-04,20:20,0,0,1683,1390
2,2018-01-04,20:20,0,0,152,151
3,2018-01-04,20:20,0,0,1530,1532
4,2018-01-04,20:20,0,0,97,108
5,2018-01-04,20:20,0,0,879,500
6,2018-01-04,20:20,0,2,367,462
7,2018-01-04,20:20,0,0,121,225
8,2018-01-04,20:20,1,1,4735,5208
9,2018-01-04,20:20,0,5,2406,2343
10,2018-01-04,20:20,0,4,2589,2697
11,2018-01-04,20:20,1,0,3353,3719
12,2018-01-04,20:20,1,2,2442,1812
13,2018-01-04,20:20,6,6,2590,3512
14,2018-01-04,20:20,0,0,5829,6084
15,2018-01-04,20:20,0,0,1180,946
16,2018-01-04,20:20,0,0,1183,1054
17,2018-01-04,20:20,0,0,923,739
18,2018-01-04,20:20,1,1,1469,1551
19,2018-01-04,20:20,0,0,1382,1361
1,2018-01-04,20:21,0,0,1683,1390
2,2018-01-04,20:21,0,0,152,151
3,2018-01-04,20:21,0,0,1530,1532
4,2018-01-04,20:21,0,0,97,108
5,2018-01-04,20:21,0,0,879,500
6,2018-01-04,20:21,0,0,367,462
7,2018-01-04,20:21,0,0,121,225
8,2018-01-04,20:21,0,0,4735,5208
9,2018-01-04,20:21,2,0,2408,2343
10,2018-01-04,20:21,0,1,2589,2698
11,2018-01-04,20:21,1,0,3354,3719
12,2018-01-04,20:21,4,5,2446,1817
13,2018-01-04,20:21,4,8,2594,3520
14,2018-01-04,20:21,0,0,5829,6084
15,2018-01-04,20:21,0,0,1180,946
16,2018-01-04,20:21,0,0,1183,1054
17,2018-01-04,20:21,0,0,923,739
18,2018-01-04,20:21,5,1,1474,1552
19,2018-01-04,20:21,0,0,1382,1361
1,2018-01-04,20:22,0,0,1683,1390
2,2018-01-04,20:22,0,0,152,151
3,2018-01-04,20:22,0,0,1530,1532
4,2018-01-04,20:22,0,0,97,108
5,2018-01-04,20:22,0,0,879,500
6,2018-01-04,20:22,0,0,367,462
7,2018-01-04,20:22,0,0,121,225
8,2018-01-04,20:22,3,0,4738,5208
9,2018-01-04,20:22,5,0,2413,2343
10,2018-01-04,20:22,1,3,2590,2701
11,2018-01-04,20:22,0,0,3354,3719
12,2018-01-04,20:22,1,0,2447,1817
13,2018-01-04,20:22,2,3,2596,3523
14,2018-01-04,20:22,0,0,5829,6084
15,2018-01-04,20:22,0,0,1180,946
16,2018-01-04,20:22,0,0,1183,1054
17,2018-01-04,20:22,0,0,923,739
18,2018-01-04,20:22,0,0,1474,1552
19,2018-01-04,20:22,1,4,1383,1365
1,2018-01-04,20:23,0,0,1683,1390
2,2018-01-04,20:23,0,0,152,151
3,2018-01-04,20:23,0,0,1530,1532
4,2018-01-04,20:23,0,0,97,108
5,2018-01-04,20:23,0,0,879,500
6,2018-01-04,20:23,2,0,369,462
7,2018-01-04,20:23,0,0,121,225
8,2018-01-04,20:23,0,2,4738,5210
9,2018-01-04,20:23,2,1,2415,2344
10,2018-01-04,20:23,1,0,2591,2701
11,2018-01-04,20:23,0,0,3354,3719
12,2018-01-04,20:23,2,2,2449,1819
13,2018-01-04,20:23,0,5,2596,3528
14,2018-01-04,20:23,0,0,5829,6084
15,2018-01-04,20:23,0,0,1180,946
16,2018-01-04,20:23,0,0,1183,1054
17,2018-01-04,20:23,0,0,923,739
18,2018-01-04,20:23,0,1,1474,1553
19,2018-01-04,20:23,0,1,1383,1366
1,2018-01-04,20:24,0,0,1683,1390
2,2018-01-04,20:24,0,0,152,151
3,2018-01-04,20:24,0,0,1530,1532
4,2018-01-04,20:24,0,0,97,108
5,2018-01-04,20:24,0,0,879,500
6,2018-01-04,20:24,1,0,370,462
7,2018-01-04,20:24,0,0,121,225
8,2018-01-04,20:24,0,0,4738,5210
9,2018-01-04,20:24,8,1,2423,2345
10,2018-01-04,20:24,0,4,2591,2705
11,2018-01-04,20:24,0,0,3354,3719
12,2018-01-04,20:24,1,0,2450,1819
13,2018-01-04,20:24,0,6,2596,3534
14,2018-01-04,20:24,0,0,5829,6084
15,2018-01-04,20:24,0,0,1180,946
16,2018-01-04,20:24,0,0,1183,1054
17,2018-01-04,20:24,0,0,923,739
18,2018-01-04,20:24,0,0,1474,1553
19,2018-01-04,20:24,1,0,1384,1366
1,2018-01-04,20:25,0,0,1683,1390
2,2018-01-04,20:25,0,0,152,151
3,2018-01-04,20:25,0,0,1530,1532
4,2018-01-04,20:25,0,0,97,108
5,2018-01-04,20:25,0,0,879,500
6,2018-01-04,20:25,0,0,370,462
7,2018-01-04,20:25,0,1,121,226
8,2018-01-04,20:25,0,0,4738,5210
9,2018-01-04,20:25,4,1,2427,2346
10,2018-01-04,20:25,8,2,2599,2707
11,2018-01-04,20:25,0,3,3354,3722
12,2018-01-04,20:25,1,5,2451,1824
13,2018-01-04,20:25,9,2,2605,3536
14,2018-01-04,20:25,0,0,5829,6084
15,2018-01-04,20:25,0,0,1180,946
16,2018-01-04,20:25,0,0,1183,1054
17,2018-01-04,20:25,0,0,923,739
18,2018-01-04,20:25,1,1,1475,1554
19,2018-01-04,20:25,3,0,1387,1366
1,2018-01-04,20:26,0,0,1683,1390
2,2018-01-04,20:26,0,0,152,151
3,2018-01-04,20:26,0,0,1530,1532
4,2018-01-04,20:26,0,0,97,108
5,2018-01-04,20:26,0,0,879,500
6,2018-01-04,20:26,0,0,370,462
7,2018-01-04,20:26,0,0,121,226
8,2018-01-04,20:26,0,0,4738,5210
9,2018-01-04,20:26,4,1,2431,2347
10,2018-01-04,20:26,0,3,2599,2710
11,2018-01-04,20:26,0,0,3354,3722
12,2018-01-04,20:26,1,6,2452,1830
13,2018-01-04,20:26,8,11,2613,3547
14,2018-01-04,20:26,0,0,5829,6084
15,2018-01-04,20:26,0,0,1180,946
16,2018-01-04,20:26,0,0,1183,1054
17,2018-01-04,20:26,0,0,923,739
18,2018-01-04,20:26,3,3,1478,1557
19,2018-01-04,20:26,0,1,1387,1367
1,2018-01-04,20:27,0,0,1683,1390
2,2018-01-04,20:27,0,0,152,151
3,2018-01-04,20:27,0,0,1530,1532
4,2018-01-04,20:27,0,0,97,108
5,2018-01-04,20:27,0,0,879,500
6,2018-01-04,20:27,0,0,370,462
7,2018-01-04,20:27,0,0,121,226
8,2018-01-04,20:27,0,0,4738,5210
9,2018-01-04,20:27,3,1,2434,2348
10,2018-01-04,20:27,2,1,2601,2711
11,2018-01-04,20:27,0,1,3354,3723
12,2018-01-04,20:27,4,1,2456,1831
13,2018-01-04,20:27,2,1,2615,3548
14,2018-01-04,20:27,0,0,5829,6084
15,2018-01-04,20:27,0,0,1180,946
16,2018-01-04,20:27,0,0,1183,1054
17,2018-01-04,20:27,0,0,923,739
18,2018-01-04,20:27,1,0,1479,1557
19,2018-01-04,20:27,0,3,1387,1370
1,2018-01-04,20:28,0,0,1683,1390
2,2018-01-04,20:28,0,0,152,151
3,2018-01-04,20:28,0,0,1530,1532
4,2018-01-04,20:28,0,0,97,108
5,2018-01-04,20:28,0,0,879,500
6,2018-01-04,20:28,2,0,372,462
7,2018-01-04,20:28,0,1,121,227
8,2018-01-04,20:28,0,0,4738,5210
9,2018-01-04,20:28,0,0,2434,2348
10,2018-01-04,20:28,0,1,2601,2712
11,2018-01-04,20:28,0,1,3354,3724
12,2018-01-04,20:28,1,1,2457,1832
13,2018-01-04,20:28,0,3,2615,3551
14,2018-01-04,20:28,0,0,5829,6084
15,2018-01-04,20:28,0,0,1180,946
16,2018-01-04,20:28,0,0,1183,1054
17,2018-01-04,20:28,0,0,923,739
18,2018-01-04,20:28,1,0,1480,1557
19,2018-01-04,20:28,0,2,1387,1372
1,2018-01-04,20:29,0,0,1683,1390
2,2018-01-04,20:29,0,0,152,151
3,2018-01-04,20:29,0,0,1530,1532
4,2018-01-04,20:29,0,0,97,108
5,2018-01-04,20:29,0,0,879,500
6,2018-01-04,20:29,0,1,372,463
7,2018-01-04,20:29,0,0,121,227
8,2018-01-04,20:29,2,3,4740,5213
9,2018-01-04,20:29,2,4,2436,2352
10,2018-01-04,20:29,0,4,2601,2716
11,2018-01-04,20:29,0,2,3354,3726
12,2018-01-04,20:29,0,0,2457,1832
13,2018-01-04,20:29,0,3,2615,3554
14,2018-01-04,20:29,0,0,5829,6084
15,2018-01-04,20:29,0,0,1180,946
16,2018-01-04,20:29,0,0,1183,1054
17,2018-01-04,20:29,0,0,923,739
18,2018-01-04,20:29,1,4,1481,1561
19,2018-01-04,20:29,0,0,1387,1372
1,2018-01-04,20:30,0,0,1683,1390
2,2018-01-04,20:30,0,0,152,151
3,2018-01-04,20:30,0,0,1530,1532
4,2018-01-04,20:30,0,0,97,108
5,2018-01-04,20:30,0,0,879,500
6,2018-01-04,20:30,0,0,372,463
7,2018-01-04,20:30,0,0,121,227
8,2018-01-04,20:30,0,0,4740,5213
9,2018-01-04,20:30,1,0,2437,2352
10,2018-01-04,20:30,0,0,2601,2716
11,2018-01-04,20:30,0,0,3354,3726
12,2018-01-04,20:30,2,3,2459,1835
13,2018-01-04,20:30,6,3,2621,3557
14,2018-01-04,20:30,0,0,5829,6084
15,2018-01-04,20:30,0,0,1180,946
16,2018-01-04,20:30,0,0,1183,1054
17,2018-01-04,20:30,0,0,923,739
18,2018-01-04,20:30,0,0,1481,1561
19,2018-01-04,20:30,0,1,1387,1373
1,2018-01-04,20:31,0,0,1683,1390
2,2018-01-04,20:31,0,0,152,151
3,2018-01-04,20:31,0,0,1530,1532
4,2018-01-04,20:31,0,0,97,108
5,2018-01-04,20:31,0,0,879,500
6,2018-01-04,20:31,0,0,372,463
7,2018-01-04,20:31,0,0,121,227
8,2018-01-04,20:31,0,0,4740,5213
9,2018-01-04,20:31,2,0,2439,2352
10,2018-01-04,20:31,2,1,2603,2717
11,2018-01-04,20:31,0,0,3354,3726
12,2018-01-04,20:31,1,2,2460,1837
13,2018-01-04,20:31,2,5,2623,3562
14,2018-01-04,20:31,0,0,5829,6084
15,2018-01-04,20:31,0,0,1180,946
16,2018-01-04,20:31,0,0,1183,1054
17,2018-01-04,20:31,0,0,923,739
18,2018-01-04,20:31,0,0,1481,1561
19,2018-01-04,20:31,0,0,1387,1373
1,2018-01-04,20:32,0,0,1683,1390
2,2018-01-04,20:32,0,0,152,151
3,2018-01-04,20:32,0,0,1530,1532
4,2018-01-04,20:32,0,0,97,108
5,2018-01-04,20:32,0,0,879,500
6,2018-01-04,20:32,0,0,372,463
7,2018-01-04,20:32,0,0,121,227
8,2018-01-04,20:32,0,0,4740,5213
9,2018-01-04,20:32,1,2,2440,2354
10,2018-01-04,20:32,1,0,2604,2717
11,2018-01-04,20:32,0,3,3354,3729
12,2018-01-04,20:32,2,2,2462,1839
13,2018-01-04,20:32,2,4,2625,3566
14,2018-01-04,20:32,0,0,5829,6084
15,2018-01-04,20:32,0,0,1180,946
16,2018-01-04,20:32,0,0,1183,1054
17,2018-01-04,20:32,0,0,923,739
18,2018-01-04,20:32,0,0,1481,1561
19,2018-01-04,20:32,0,0,1387,1373
1,2018-01-04,20:33,0,0,1683,1390
2,2018-01-04,20:33,0,0,152,151
3,2018-01-04,20:33,0,0,1530,1532
4,2018-01-04,20:33,0,0,97,108
5,2018-01-04,20:33,0,0,879,500
6,2018-01-04,20:33,0,0,372,463
7,2018-01-04,20:33,0,0,121,227
8,2018-01-04,20:33,0,0,4740,5213
9,2018-01-04,20:33,1,2,2441,2356
10,2018-01-04,20:33,3,0,2607,2717
11,2018-01-04,20:33,0,1,3354,3730
12,2018-01-04,20:33,0,1,2462,1840
13,2018-01-04,20:33,1,2,2626,3568
14,2018-01-04,20:33,0,0,5829,6084
15,2018-01-04,20:33,0,0,1180,946
16,2018-01-04,20:33,0,0,1183,1054
17,2018-01-04,20:33,0,0,923,739
18,2018-01-04,20:33,1,2,1482,1563
19,2018-01-04,20:33,1,1,1388,1374
1,2018-01-04,20:34,0,0,1683,1390
2,2018-01-04,20:34,0,0,152,151
3,2018-01-04,20:34,0,0,1530,1532
4,2018-01-04,20:34,0,0,97,108
5,2018-01-04,20:34,0,0,879,500
6,2018-01-04,20:34,0,0,372,463
7,2018-01-04,20:34,0,0,121,227
8,2018-01-04,20:34,0,0,4740,5213
9,2018-01-04,20:34,5,0,2446,2356
10,2018-01-04,20:34,1,0,2608,2717
11,2018-01-04,20:34,0,1,3354,3731
12,2018-01-04,20:34,2,0,2464,1840
13,2018-01-04,20:34,4,3,2630,3571
14,2018-01-04,20:34,0,0,5829,6084
15,2018-01-04,20:34,0,0,1180,946
16,2018-01-04,20:34,0,0,1183,1054
17,2018-01-04,20:34,0,0,923,739
18,2018-01-04,20:34,3,4,1485,1567
19,2018-01-04,20:34,0,0,1388,1374
1,2018-01-04,20:35,0,0,1683,1390
2,2018-01-04,20:35,0,0,152,151
3,2018-01-04,20:35,0,0,1530,1532
4,2018-01-04,20:35,0,0,97,108
5,2018-01-04,20:35,0,0,879,500
6,2018-01-04,20:35,0,0,372,463
7,2018-01-04,20:35,0,0,121,227
8,2018-01-04,20:35,0,1,4740,5214
9,2018-01-04,20:35,7,0,2453,2356
10,2018-01-04,20:35,1,0,2609,2717
11,2018-01-04,20:35,0,4,3354,3735
12,2018-01-04,20:35,5,3,2469,1843
13,2018-01-04,20:35,7,1,2637,3572
14,2018-01-04,20:35,0,0,5829,6084
15,2018-01-04,20:35,0,1,1180,947
16,2018-01-04,20:35,0,0,1183,1054
17,2018-01-04,20:35,0,0,923,739
18,2018-01-04,20:35,0,0,1485,1567
19,2018-01-04,20:35,0,0,1388,1374
1,2018-01-04,20:36,0,0,1683,1390
2,2018-01-04,20:36,0,0,152,151
3,2018-01-04,20:36,0,0,1530,1532
4,2018-01-04,20:36,0,0,97,108
5,2018-01-04,20:36,0,0,879,500
6,2018-01-04,20:36,0,0,372,463
7,2018-01-04,20:36,0,0,121,227
8,2018-01-04,20:36,0,0,4740,5214
9,2018-01-04,20:36,3,3,2456,2359
10,2018-01-04,20:36,2,0,2611,2717
11,2018-01-04,20:36,0,1,3354,3736
12,2018-01-04,20:36,0,7,2469,1850
13,2018-01-04,20:36,5,3,2642,3575
14,2018-01-04,20:36,0,0,5829,6084
15,2018-01-04,20:36,0,0,1180,947
16,2018-01-04,20:36,0,0,1183,1054
17,2018-01-04,20:36,0,0,923,739
18,2018-01-04,20:36,0,0,1485,1567
19,2018-01-04,20:36,0,0,1388,1374
1,2018-01-04,20:37,0,0,1683,1390
2,2018-01-04,20:37,0,0,152,151
3,2018-01-04,20:37,0,0,1530,1532
4,2018-01-04,20:37,0,0,97,108
5,2018-01-04,20:37,0,0,879,500
6,2018-01-04,20:37,1,1,373,464
7,2018-01-04,20:37,0,0,121,227
8,2018-01-04,20:37,0,0,4740,5214
9,2018-01-04,20:37,1,1,2457,2360
10,2018-01-04,20:37,3,0,2614,2717
11,2018-01-04,20:37,0,3,3354,3739
12,2018-01-04,20:37,0,2,2469,1852
13,2018-01-04,20:37,5,0,2647,3575
14,2018-01-04,20:37,0,0,5829,6084
15,2018-01-04,20:37,0,0,1180,947
16,2018-01-04,20:37,0,0,1183,1054
17,2018-01-04,20:37,0,0,923,739
18,2018-01-04,20:37,0,0,1485,1567
19,2018-01-04,20:37,0,0,1388,1374
1,2018-01-04,20:38,0,0,1683,1390
2,2018-01-04,20:38,0,0,152,151
3,2018-01-04,20:38,0,0,1530,1532
4,2018-01-04,20:38,0,0,97,108
5,2018-01-04,20:38,0,0,879,500
6,2018-01-04,20:38,1,2,374,466
7,2018-01-04,20:38,0,0,121,227
8,2018-01-04,20:38,0,0,4740,5214
9,2018-01-04,20:38,2,2,2459,2362
10,2018-01-04,20:38,2,0,2616,2717
11,2018-01-04,20:38,0,3,3354,3742
12,2018-01-04,20:38,0,0,2469,1852
13,2018-01-04,20:38,1,4,2648,3579
14,2018-01-04,20:38,0,0,5829,6084
15,2018-01-04,20:38,0,0,1180,947
16,2018-01-04,20:38,0,0,1183,1054
17,2018-01-04,20:38,0,0,923,739
18,2018-01-04,20:38,0,0,1485,1567
19,2018-01-04,20:38,0,0,1388,1374
1,2018-01-04,20:39,0,0,1683,1390
2,2018-01-04,20:39,0,0,152,151
3,2018-01-04,20:39,0,0,1530,1532
4,2018-01-04,20:39,0,0,97,108
5,2018-01-04,20:39,0,0,879,500
6,2018-01-04,20:39,2,0,376,466
7,2018-01-04,20:39,0,0,121,227
8,2018-01-04,20:39,0,0,4740,5214
9,2018-01-04,20:39,1,0,2460,2362
10,2018-01-04,20:39,0,4,2616,2721
11,2018-01-04,20:39,0,0,3354,3742
12,2018-01-04,20:39,0,2,2469,1854
13,2018-01-04,20:39,9,0,2657,3579
14,2018-01-04,20:39,0,0,5829,6084
15,2018-01-04,20:39,0,0,1180,947
16,2018-01-04,20:39,0,0,1183,1054
17,2018-01-04,20:39,0,0,923,739
18,2018-01-04,20:39,0,0,1485,1567
19,2018-01-04,20:39,0,0,1388,1374
1,2018-01-04,20:40,0,0,1683,1390
2,2018-01-04,20:40,0,0,152,151
3,2018-01-04,20:40,0,0,1530,1532
4,2018-01-04,20:40,0,0,97,108
5,2018-01-04,20:40,0,0,879,500
6,2018-01-04,20:40,2,0,378,466
7,2018-01-04,20:40,0,0,121,227
8,2018-01-04,20:40,0,0,4740,5214
9,2018-01-04,20:40,1,2,2461,2364
10,2018-01-04,20:40,5,4,2621,2725
11,2018-01-04,20:40,0,3,3354,3745
12,2018-01-04,20:40,0,4,2469,1858
13,2018-01-04,20:40,9,0,2666,3579
14,2018-01-04,20:40,0,0,5829,6084
15,2018-01-04,20:40,1,1,1181,948
16,2018-01-04,20:40,0,0,1183,1054
17,2018-01-04,20:40,1,0,924,739
18,2018-01-04,20:40,0,1,1485,1568
19,2018-01-04,20:40,1,0,1389,1374
1,2018-01-04,20:41,0,0,1683,1390
2,2018-01-04,20:41,0,0,152,151
3,2018-01-04,20:41,0,0,1530,1532
4,2018-01-04,20:41,0,0,97,108
5,2018-01-04,20:41,0,0,879,500
6,2018-01-04,20:41,0,0,378,466
7,2018-01-04,20:41,0,0,121,227
8,2018-01-04,20:41,0,0,4740,5214
9,2018-01-04,20:41,0,1,2461,2365
10,2018-01-04,20:41,5,3,2626,2728
11,2018-01-04,20:41,0,4,3354,3749
12,2018-01-04,20:41,0,2,2469,1860
13,2018-01-04,20:41,7,1,2673,3580
14,2018-01-04,20:41,0,0,5829,6084
15,2018-01-04,20:41,0,0,1181,948
16,2018-01-04,20:41,0,0,1183,1054
17,2018-01-04,20:41,0,1,924,740
18,2018-01-04,20:41,0,2,1485,1570
19,2018-01-04,20:41,0,0,1389,1374
1,2018-01-04,20:42,0,0,1683,1390
2,2018-01-04,20:42,0,0,152,151
3,2018-01-04,20:42,0,0,1530,1532
4,2018-01-04,20:42,0,0,97,108
5,2018-01-04,20:42,0,0,879,500
6,2018-01-04,20:42,0,0,378,466
7,2018-01-04,20:42,0,0,121,227
8,2018-01-04,20:42,0,0,4740,5214
9,2018-01-04,20:42,2,0,2463,2365
10,2018-01-04,20:42,4,5,2630,2733
11,2018-01-04,20:42,8,5,3362,3754
12,2018-01-04,20:42,1,0,2470,1860
13,2018-01-04,20:42,6,3,2679,3583
14,2018-01-04,20:42,0,0,5829,6084
15,2018-01-04,20:42,0,0,1181,948
16,2018-01-04,20:42,0,0,1183,1054
17,2018-01-04,20:42,0,0,924,740
18,2018-01-04,20:42,0,0,1485,1570
19,2018-01-04,20:42,0,0,1389,1374
1,2018-01-04,20:43,0,0,1683,1390
2,2018-01-04,20:43,0,0,152,151
3,2018-01-04,20:43,0,0,1530,1532
