﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1406890044057,田,136.48108617000,34.73085150320,24201,津市
2406-1373320043262,田,136.47258562800,34.76114848440,24201,津市
2406-1413840034791,田,136.37988604700,34.72494040010,24201,津市
2406-1428000035076,田,136.38293790500,34.71216790510,24201,津市
2406-1320890037169,田,136.40626040200,34.80865356540,24201,津市
2406-1504040040610,田,136.44298548700,34.64341898030,24201,津市
2406-1443400035290,田,136.38521093900,34.69828072630,24201,津市
2406-1488730046782,田,136.51039706600,34.65695833060,24201,津市
2406-1342310041182,畑,136.45001723900,34.78919170480,24201,津市
2406-1338010037963,田,136.41485471800,34.79319102770,24201,津市
2406-1330520049436,田,136.54027891100,34.79945548880,24201,津市
2406-1430870036971,田,136.40361290600,34.70952020830,24201,津市
2406-1477560036072,田,136.39359690200,34.66745329380,24201,津市
2406-1525150036229,田,136.39510800700,34.62454546260,24201,津市
2406-1462830039088,田,136.42657634200,34.68062141720,24201,津市
2406-1448800037563,畑,136.40998798600,34.69333344450,24201,津市
2406-1311960039229,田,136.42881423000,34.81662600920,24201,津市
2406-1406610044002,田,136.48049432800,34.73110777940,24201,津市
2406-1474630030866,田,136.33680382100,34.67026649850,24201,津市
2406-1391540041955,田,136.45820964200,34.74478327740,24201,津市
2406-1493600034607,田,136.37754246000,34.65304722950,24201,津市
2406-1428130038355,田,136.41872889900,34.71193448480,24201,津市
2406-1476590030537,田,136.33320875300,34.66851138960,24201,津市
2406-1427210035319,田,136.38559128600,34.71287770290,24201,津市
2406-1367790047026,田,136.51372873600,34.76596692570,24201,津市
2406-1384650039805,田,136.43477153000,34.75107771250,24201,津市
2406-1468410039422,田,136.43019546600,34.67558123420,24201,津市
2406-1332140040577,田,136.44345461300,34.79838552090,24201,津市
2406-1497020032772,田,136.35751965500,34.65002537530,24201,津市
2406-1317010040438,田,136.44199995800,34.81202409200,24201,津市
2406-1499210032014,田,136.34923457800,34.64807026830,24201,津市
2406-1405340043753,田,136.47777652000,34.73226280790,24201,津市
2406-1398670042171,田,136.46053496600,34.73834467300,24201,津市
2406-1409700033670,田,136.36765533200,34.72871194690,24201,津市
2406-1314890039033,田,136.42665555300,34.81399571890,24201,津市
2406-1369910042384,田,136.46300700500,34.76425810300,24201,津市
2406-1442590037516,田,136.40950404500,34.69892695160,24201,津市
2406-1476660049372,田,136.53871934600,34.66770975420,24201,津市
2406-1494730038824,田,136.42354856000,34.65188006440,24201,津市
2406-1290280038008,畑,136.41556369200,34.83622150830,24201,津市
2406-1352730047110,田,136.51473578500,34.77954250490,24201,津市
2406-1469060041789,田,136.45601283500,34.67490119830,24201,津市
2406-1376530047005,田,136.51345403500,34.75808574780,24201,津市
2406-1329700039046,畑,136.42673461700,34.80064608380,24201,津市
2406-1490860044171,畑,136.48189425200,34.65515430200,24201,津市
2406-1356650046358,田,136.50648957100,34.77603848060,24201,津市
2406-1485640048214,田,136.52603479800,34.65967333880,24201,津市
2406-1449600032221,田,136.35168781500,34.69279295110,24201,津市
2406-1310720039728,田,136.43427308100,34.81772417040,24201,津市
2406-1321970040856,田,136.44655447100,34.80753958420,24201,津市
2406-1505880031320,田,136.34163876400,34.64208023970,24201,津市
2406-1481280048543,田,136.52965061400,34.66359205390,24201,津市
2406-1379370038882,田,136.42471278500,34.75586961050,24201,津市
2406-1492050048997,畑,136.53453879200,34.65385830420,24201,津市
2406-1331630042457,田,136.46399613400,34.79876908980,24201,津市
2406-1491420042255,田,136.46098637800,34.65472559210,24201,津市
2406-1378680044802,田,136.48937278600,34.75625305650,24201,津市
2406-1394120046342,畑,136.50611177300,34.74226614480,24201,津市
2406-1431410040361,田,136.44062067600,34.70890246030,24201,津市
2406-1499100032043,田,136.34955024500,34.64817409810,24201,津市
2406-1531500034918,田,136.38077863000,34.61886858650,24201,津市
2406-1520080035600,田,136.38826650600,34.62914184200,24201,津市
2406-1377490040536,田,136.44278909600,34.75750396190,24201,津市
2406-1476290030968,田,136.33790646100,34.66876899750,24201,津市
2406-1349880043870,田,136.47934984000,34.78225707040,24201,津市
2406-1334990040863,田,136.44656074600,34.79580228980,24201,津市
2406-1401420033842,田,136.36957020000,34.73616916760,24201,津市
2406-1499120040807,田,136.44516051400,34.64784695080,24201,津市
2406-1369600047376,田,136.51754280900,34.76431585700,24201,津市
2406-1647880021664,田,136.23595265500,34.51431783890,24201,津市
2406-1340220043274,田,136.47288246600,34.79098369590,24201,津市
2406-1478530044533,畑,136.48591410300,34.66625402260,24201,津市
2406-1412870042504,田,136.46409753400,34.72552349100,24201,津市
2406-1317260040838,畑,136.44637109800,34.81178609860,24201,津市
2406-1640330021312,田,136.23214255500,34.52113273650,24201,津市
2406-1449270043111,畑,136.47054560500,34.69268382730,24201,津市
2406-1483780039742,田,136.43361208300,34.66171726070,24201,津市
2406-1411100038456,田,136.41991675000,34.72728594420,24201,津市
2406-1396230043455,田,136.47457387200,34.74048791650,24201,津市
2406-1366500038961,田,136.42563460000,34.76747260060,24201,津市
2406-1355490041512,田,136.45355231500,34.77729246870,24201,津市
2406-1367110038381,田,136.41929346100,34.76694624730,24201,津市
2406-1423460040460,田,136.44172966600,34.71606157700,24201,津市
2406-1494810041725,田,136.45519792500,34.65168874600,24201,津市
2406-1434590044602,田,136.48689207200,34.70585790220,24201,津市
2406-1476280031240,田,136.34085571200,34.66877301290,24201,津市
2406-1411890044732,田,136.48843008600,34.72631586440,24201,津市
2406-1490630041222,田,136.44972612100,34.65547608360,24201,津市
2406-1344710039554,田,136.43221073400,34.78709161990,24201,津市
2406-1493810041160,田,136.44903745800,34.65261486130,24201,津市
2406-1491330033654,畑,136.36715740500,34.65512232090,24201,津市
2406-1523160037021,田,136.40375545600,34.62631581800,24201,津市
2406-1364100043656,田,136.47693015300,34.76944577910,24201,津市
2406-1401380036179,田,136.39509030400,34.73613187300,24201,津市
2406-1416210042414,田,136.46310111500,34.72251851620,24201,津市
2406-1493880034807,田,136.37972871000,34.65278857300,24201,津市
2406-1493730041711,田,136.45504432900,34.65266280380,24201,津市
2406-1401950043100,田,136.47066892200,34.73534897480,24201,津市
2406-1404050040829,田,136.44586068800,34.73354480530,24201,津市
2406-1472480048732,田,136.53175700600,34.67151553290,24201,津市
2406-1491810047346,田,136.51652830000,34.65414769610,24201,津市
2406-1465010037833,田,136.41287028900,34.67870310240,24201,津市
2406-1329940042599,田,136.46556203500,34.80028691020,24201,津市
2406-1484660046930,田,136.51203149500,34.66061498860,24201,津市
2406-1489650047981,田,136.52347076400,34.65606653690,24201,津市
2406-1530270036722,田,136.40046464000,34.61991444130,24201,津市
2406-1456040043191,田,136.47137833800,34.68658504480,24201,津市
2406-1506700032253,田,136.35181858500,34.64131648610,24201,津市
2406-1383590039654,田,136.43312054800,34.75203913250,24201,津市
2406-1371960047108,田,136.51460134100,34.76220632760,24201,津市
2406-1403500042215,田,136.46099266000,34.73398601200,24201,津市
2406-1393260042648,田,136.46577026400,34.74319652200,24201,津市
2406-1290470038432,畑,136.42020096600,34.83603000110,24201,津市
2406-1326520041251,田,136.45084753300,34.80342530200,24201,津市
2406-1489170045102,田,136.49205939300,34.65663575800,24201,津市
2406-1419780041355,田,136.45152490500,34.71934210030,24201,津市
2406-1456300037853,田,136.41312909400,34.68655767300,24201,津市
2406-1403910042258,田,136.46146604300,34.73361887770,24201,津市
2406-1384940039847,田,136.43522701000,34.75081347230,24201,津市
2406-1407760044225,田,136.48291643600,34.73005821660,24201,津市
2406-1332980038103,田,136.41640938900,34.79771673360,24201,津市
2406-1489200029312,田,136.31980028200,34.65717873370,24201,津市
2406-1390240042015,田,136.45888082000,34.74595063260,24201,津市
2406-1410210040830,田,136.44583656900,34.72798967200,24201,津市
2406-1367300045750,田,136.49979264500,34.76647206410,24201,津市
2406-1489770044743,田,136.48814586200,34.65611212890,24201,津市
2406-1400630035864,田,136.39165509200,34.73681326120,24201,津市
2406-1486320034702,田,136.37861657400,34.65960623370,24201,津市
2406-1386210043886,畑,136.47932925800,34.74949830150,24201,津市
2406-1493830037733,田,136.41164990200,34.65272771030,24201,津市
2406-1488550031694,田,136.34578316400,34.65769531540,24201,津市
2406-1469530045307,畑,136.49440383700,34.67433325440,24201,津市
2406-1432860039456,田,136.43073069800,34.70763116590,24201,津市
2406-1319610040101,畑,136.43831101000,34.80970104250,24201,津市
2406-1478500034909,田,136.38090260700,34.66664968220,24201,津市
2406-1485800044004,田,136.48009653700,34.65971665340,24201,津市
2406-1511530037486,田,136.40887317600,34.63678116810,24201,津市
2406-1385350041484,田,136.45310224100,34.75038050820,24201,津市
2406-1410450040854,田,136.44609987500,34.72777694620,24201,津市
2406-1321500037288,田,136.40755075300,34.80809696940,24201,津市
2406-1395330043269,田,136.47254812700,34.74131113660,24201,津市
2406-1491170040617,田,136.44312455000,34.65501982970,24201,津市
2406-1384610046029,田,136.50275016400,34.75084705530,24201,津市
2406-1480510047281,田,136.51588293400,34.66434502400,24201,津市
2406-1327200038279,田,136.41836000500,34.80292662270,24201,津市
2406-1518890033265,田,136.36280866600,34.63029702970,24201,津市
2406-1455300045041,田,136.49157686100,34.68717347240,24201,津市
2406-1346230043743,田,136.47798241700,34.78555102420,24201,津市
2406-1386270040038,田,136.43730577400,34.74960990330,24201,津市
2406-1504930031684,田,136.34561172900,34.64292523710,24201,津市
2406-1393710041832,田,136.45685749800,34.74283154980,24201,津市
2406-1431310044309,田,136.48371292000,34.70883094100,24201,津市
2406-1501020041510,田,136.45282210700,34.64610613140,24201,津市
2406-1394600040185,田,136.43887397100,34.74209216920,24201,津市
2406-1518830035177,田,136.38366098200,34.63027876060,24201,津市
2406-1351880044822,田,136.48973473200,34.78041068680,24201,津市
2406-1504780029224,田,136.31878473100,34.64313695200,24201,津市
2406-1486720045871,田,136.50046414800,34.65880415100,24201,津市
2406-1509590029432,田,136.32103535500,34.63879388060,24201,津市
2406-1490030046789,田,136.51046733900,34.65578179230,24201,津市
2406-1515730037562,田,136.40968671200,34.63299751600,24201,津市
2406-1546530028263,田,136.30815714600,34.60552419860,24201,津市
2406-1501070033007,田,136.36006637500,34.64636938250,24201,津市
2406-1495960041630,田,136.45415212600,34.65065468380,24201,津市
2406-1339980041769,田,136.45644136600,34.79126295200,24201,津市
2406-1488720042195,田,136.46035105500,34.65716518190,24201,津市
2406-1537460034944,田,136.38104480600,34.61349379420,24201,津市
2406-1348250042768,畑,136.46731640500,34.78377228330,24201,津市
2406-1346380046629,田,136.50950563500,34.78528459960,24201,津市
2406-1342000044670,田,136.48813386600,34.78932367570,24201,津市
2406-1499110035341,田,136.38553318900,34.64805533970,24201,津市
2406-1520970028983,田,136.31609762100,34.62854462730,24201,津市
2406-1364470048556,田,136.53046176800,34.76889115930,24201,津市
2406-1336830037760,田,136.41264505500,34.79425902510,24201,津市
2406-1650130027868,田,136.30351526700,34.51213714400,24201,津市
2406-1330860037567,田,136.41056374900,34.79965443600,24201,津市
2406-1454700046627,田,136.50888838800,34.68763522410,24201,津市
2406-1461330032916,田,136.35922800300,34.68219199300,24201,津市
2406-1438260032783,田,136.35785770700,34.70299825240,24201,津市
2406-1385680039955,田,136.43639753300,34.75014199660,24201,津市
2406-1379410039561,田,136.43212824200,34.75581160970,24201,津市
2406-1434220032668,田,136.35661899100,34.70663837350,24201,津市
2406-1472170041488,田,136.45272293600,34.67210992930,24201,津市
2406-1456380045109,田,136.49231811000,34.68618857840,24201,津市
2406-1395050040412,田,136.44134687100,34.74167353000,24201,津市
2406-1520710030522,田,136.33288117100,34.62873809130,24201,津市
2406-1402750044458,田,136.48548931100,34.73456861750,24201,津市
2406-1492600029810,田,136.32521319600,34.65410408830,24201,津市
2406-1480070043904,畑,136.47904508400,34.66489221270,24201,津市
2406-1407980034181,田,136.37324763300,34.73024926920,24201,津市
2406-1481710033267,田,136.36297890300,34.66381252800,24201,津市
2406-1403730044649,田,136.48756966500,34.73367666860,24201,津市
2406-1403650042229,田,136.46114116300,34.73385500740,24201,津市
2406-1464760039302,田,136.42889505200,34.67887768540,24201,津市
2406-1380500045360,田,136.49546475200,34.75458924760,24201,津市
2406-1399530036992,田,136.40397568900,34.73776499900,24201,津市
2406-1402480041227,田,136.45021226800,34.73494792890,24201,津市
2406-1519770035846,田,136.39095513200,34.62941350470,24201,津市
2406-1398320041984,田,136.45849587600,34.73866425100,24201,津市
2406-1486880044058,畑,136.48068112800,34.65874656240,24201,津市
2406-1321700038304,田,136.41866137600,34.80788176390,24201,津市
2406-1352060040961,田,136.44754543900,34.78040767450,24201,津市
2406-1478110041071,田,136.44814108500,34.66677139520,24201,津市
2406-1431530041480,畑,136.45282943100,34.70875089830,24201,津市
2406-1394740043570,田,136.47583948500,34.74182301900,24201,津市
2406-1486560047356,田,136.51666521600,34.65888436430,24201,津市
2406-1341450042360,田,136.46289164200,34.78991618050,24201,津市
2406-1436450032937,田,136.35954931700,34.70462426980,24201,津市
2406-1431070044444,田,136.48518922600,34.70904064230,24201,津市
2406-1475740031238,田,136.34085634900,34.66925670900,24201,津市
2406-1383820048294,畑,136.52748879700,34.75146255480,24201,津市
2406-1361330042427,田,136.46351977000,34.77199098470,24201,津市
2406-1499270033420,田,136.36457113200,34.64797582490,24201,津市
2406-1365260042400,田,136.46320680100,34.76845115330,24201,津市
2406-1496330033407,田,136.36444425200,34.65062349610,24201,津市
2406-1431980040923,田,136.44674479700,34.70836424330,24201,津市
2406-1477200043854,畑,136.47850636100,34.66748132040,24201,津市
2406-1345530046657,田,136.50981668500,34.78605027370,24201,津市
2406-1515420037399,田,136.40791139900,34.63328204740,24201,津市
2406-1365490042251,田,136.46158243800,34.76824777690,24201,津市
2406-1409480044559,田,136.48655958100,34.72849508280,24201,津市
2406-1479010045025,畑,136.49127736300,34.66579502940,24201,津市
2406-1523250036380,田,136.39676639300,34.62625926120,24201,津市
2406-1520170031780,田,136.34660912800,34.62918499020,24201,津市
2406-1407900044252,田,136.48321948200,34.72993116130,24201,津市
2406-1428950035825,田,136.39110622000,34.71129159250,24201,津市
2406-1464990037941,田,136.41404559900,34.67872381200,24201,津市
2406-1468510038796,畑,136.42336320500,34.67551291970,24201,津市
2406-1292810037908,田,136.41446367400,34.83394222180,24201,津市
2406-1486650047794,田,136.52144153000,34.65878357650,24201,津市
2406-1483170045713,田,136.49875852200,34.66201764040,24201,津市
2406-1403600040893,田,136.44655734000,34.73394712650,24201,津市
2406-1496700041564,田,136.45342323300,34.64999000320,24201,津市
2406-1320920037760,田,136.41272191500,34.80860574590,24201,津市
2406-1478500036022,田,136.39304954500,34.66661518060,24201,津市
2406-1349000045020,畑,136.49191618000,34.78300053850,24201,津市
2406-1525910032455,田,136.35395069700,34.62398659440,24201,津市
2406-1383090041512,田,136.45341887100,34.75241056340,24201,津市
2406-1500820029999,田,136.32725418400,34.64668234750,24201,津市
2406-1331170046012,田,136.50285675000,34.79902633330,24201,津市
2406-1496650041530,田,136.45306126200,34.65003983770,24201,津市
2406-1410570034561,畑,136.37738809400,34.72789755970,24201,津市
2406-1483510048273,田,136.52669234600,34.66158642830,24201,津市
2406-1497360035281,田,136.38488293800,34.64963101110,24201,津市
2406-1472710038853,田,136.42396119200,34.67172452300,24201,津市
2406-1390510041301,田,136.45107469500,34.74573670680,24201,津市
2406-1316610040849,田,136.44650304100,34.81236761150,24201,津市
2406-1321740037376,田,136.40851273700,34.80788481190,24201,津市
2406-1474250048238,田,136.52636188500,34.66993856800,24201,津市
2406-1439420033000,田,136.36022804000,34.70194232010,24201,津市
2406-1373150040942,田,136.44723638800,34.76139814610,24201,津市
2406-1490430035763,田,136.39017570900,34.65586773540,24201,津市
2406-1374550042355,田,136.46267203800,34.76008260530,24201,津市
2406-1487380029273,田,136.31937295800,34.65881942460,24201,津市
2406-1475140049032,田,136.53502301400,34.66909661130,24201,津市
2406-1354830039125,田,136.42748033800,34.77798484030,24201,津市
2406-1484380040135,田,136.43789352300,34.66115847130,24201,津市
2406-1496790041456,田,136.45224839400,34.64991699270,24201,津市
2406-1411520044448,田,136.48533796200,34.72666533770,24201,津市
2406-1496100048022,畑,136.52387623400,34.65024874530,24201,津市
2406-1498250044703,畑,136.48766069900,34.64846198940,24201,津市
2406-1472510031408,田,136.34272846500,34.67216470010,24201,津市
2406-1346000044136,畑,136.48227715400,34.78574296160,24201,津市
2406-1402610044431,田,136.48519489300,34.73469103950,24201,津市
2406-1351900046522,田,136.50830710200,34.78031728850,24201,津市
2406-1346880040646,田,136.44413532000,34.78509488710,24201,津市
2406-1476400031426,田,136.34290541900,34.66865324510,24201,津市
2406-1327980048386,田,136.52881505500,34.80178834670,24201,津市
2406-1518040029822,田,136.32526346700,34.63116595260,24201,津市
2406-1403340038033,田,136.41532690600,34.73429502530,24201,津市
2406-1385230039889,田,136.43568406200,34.75055079890,24201,津市
2406-1433710040529,田,136.44243448700,34.70681878300,24201,津市
2406-1514150037294,田,136.40676555600,34.63442513220,24201,津市
2406-1421350043073,田,136.47026969000,34.71785973330,24201,津市
2406-1523460029767,田,136.32463655900,34.62627880560,24201,津市
2406-1323520038460,田,136.42035958800,34.80623492160,24201,津市
2406-1519820028611,田,136.31204304100,34.62959081210,24201,津市
2406-1436580033052,田,136.36080595700,34.70450423460,24201,津市
2406-1483130036396,畑,136.39710623800,34.66242784010,24201,津市
2406-1373720039533,田,136.43184386600,34.76094058880,24201,津市
2406-1303960038858,畑,136.42480029100,34.82385527680,24201,津市
2406-1455270036453,田,136.39784634900,34.68753669640,24201,津市
2406-1502730031484,田,136.34344282700,34.64491627970,24201,津市
2406-1520710036347,田,136.39641761400,34.62854958370,24201,津市
2406-1500500033116,田,136.36125787900,34.64687497940,24201,津市
2406-1308560037618,田,136.41122254500,34.81974985110,24201,津市
2406-1395660043702,畑,136.47727646100,34.74098713990,24201,津市
2406-1441200039675,田,136.43308002900,34.70010302480,24201,津市
2406-1357020041166,田,136.44976913100,34.77593380240,24201,津市
2406-1472730048726,田,136.53169004900,34.67128611270,24201,津市
2406-1472200034483,田,136.37627586900,34.67234438230,24201,津市
2406-1411620042953,田,136.46901050100,34.72663616740,24201,津市
2406-1351450044328,田,136.48434079400,34.78081581420,24201,津市
2406-1334110041672,田,136.45540619800,34.79656413290,24201,津市
2406-1336470037713,田,136.41213050200,34.79459122880,24201,津市
2406-1519540035273,田,136.38470024600,34.62963983080,24201,津市
2406-1366270039080,田,136.42692999600,34.76767483660,24201,津市
2406-1503410041529,田,136.45301737100,34.64394645120,24201,津市
2406-1356590039225,畑,136.42856731600,34.77639769190,24201,津市
2406-1346470040866,田,136.44654065200,34.78545677400,24201,津市
2406-1345500042624,畑,136.46575696900,34.78625840840,24201,津市
2406-1484350040227,田,136.43889575500,34.66118406650,24201,津市
2406-1368990047343,田,136.51717986000,34.76487172040,24201,津市
2406-1389330041743,田,136.45590587300,34.74677662160,24201,津市
2406-1483960031451,田,136.34315129200,34.66183602840,24201,津市
2406-1465570045709,畑,136.49881607800,34.67787918060,24201,津市
2406-1467190037790,田,136.41238593000,34.67674258110,24201,津市
2406-1489980047776,田,136.52123076300,34.65578158620,24201,津市
2406-1401670043667,田,136.47685780800,34.73557899390,24201,津市
2406-1344780042713,畑,136.46672491400,34.78690266280,24201,津市
2406-1426320041572,田,136.45385685300,34.71344486960,24201,津市
2406-1309460037634,田,136.41139193400,34.81893662880,24201,津市
2406-1464590040370,田,136.44055554400,34.67899157340,24201,津市
2406-1431550044400,田,136.48470840100,34.70860344510,24201,津市
2406-1408920044451,田,136.48538039500,34.72900323790,24201,津市
2406-1378830039649,田,136.43308919800,34.75633132000,24201,津市
2406-1469880045114,畑,136.49229903600,34.67401797450,24201,津市
2406-1366650039001,田,136.42606781600,34.76732993510,24201,津市
2406-1304750038524,畑,136.42113784000,34.82315760330,24201,津市
2406-1308290038636,田,136.42234594700,34.81996149390,24201,津市
2406-1503450035711,田,136.38954961900,34.64412944810,24201,津市
2406-1402880044485,田,136.48579054500,34.73445060780,24201,津市
2406-1329150040938,田,136.44740766900,34.80106305260,24201,津市
2406-1532970035538,田,136.38753433800,34.61752603750,24201,津市
2406-1502880034971,田,136.38148378200,34.64467344210,24201,津市
2406-1323820037407,田,136.40884481800,34.80600298690,24201,津市
2406-1358530045104,田,136.49278706600,34.77439801250,24201,津市
2406-1285740037378,田,136.40869904400,34.84033169370,24201,津市
2406-1369180038471,田,136.42027203700,34.76507221430,24201,津市
2406-1412940041091,田,136.44867691500,34.72552569090,24201,津市
2406-1519270029032,田,136.31663709400,34.63008144550,24201,津市
2406-1467000031453,田,136.34323367500,34.67712502960,24201,津市
2406-1402590033845,田,136.36960353700,34.73511404170,24201,津市
2406-1374670039497,田,136.43144617300,34.76008667970,24201,津市
2406-1517560037547,田,136.40951522600,34.63134218480,24201,津市
2406-1507660029062,田,136.31700315800,34.64054085410,24201,津市
2406-1354140048476,田,136.52965024500,34.77820518040,24201,津市
2406-1346070043167,畑,136.47168530000,34.78572162660,24201,津市
2406-1492720035221,田,136.38425096600,34.65382339730,24201,津市
2406-1507000029289,田,136.31948793800,34.64113203410,24201,津市
2406-1416670039494,田,136.43122060800,34.72222645190,24201,津市
2406-1381430040778,畑,136.44540486200,34.75394500880,24201,津市
2406-1422180041384,田,136.45183013000,34.71717867560,24201,津市
2406-1472310034526,田,136.37675370500,34.67224664690,24201,津市
2406-1520470028292,田,136.30856374000,34.62901621450,24201,津市
2406-1522830031995,田,136.34893688200,34.62677738850,24201,津市
2406-1353470045015,畑,136.49184201500,34.77897101530,24201,津市
2406-1419680041943,田,136.45794575500,34.71940730540,24201,津市
2406-1488350042005,田,136.45828060400,34.65750238160,24201,津市
2406-1326280049404,田,136.53995467500,34.80327627870,24201,津市
2406-1546980028550,田,136.31128423200,34.60511353540,24201,津市
2406-1358470038838,田,136.42432006000,34.77471032400,24201,津市
2406-1427030040298,田,136.43994473400,34.71285120660,24201,津市
2406-1506060041847,田,136.45647228800,34.64154368860,24201,津市
2406-1354410046989,田,136.51339900500,34.77803262720,24201,津市
2406-1436340044873,田,136.48984943300,34.70426654030,24201,津市
2406-1370700047815,畑,136.52233462300,34.76330393370,24201,津市
2406-1454280036154,畑,136.39458631700,34.68843763840,24201,津市
2406-1422610041509,田,136.45319067100,34.71678584560,24201,津市
2406-1402610031790,田,136.34715592600,34.73516928060,24201,津市
2406-1493040038765,田,136.42291507400,34.65340376330,24201,津市
2406-1413520038193,田,136.41702869400,34.72510858180,24201,津市
2406-1466740045375,畑,136.49515627700,34.67683717800,24201,津市
2406-1356020040697,田,136.44465099800,34.77685447760,24201,津市
2406-1315820037078,田,136.40528740100,34.81323036160,24201,津市
2406-1352670041276,田,136.45098776400,34.77984866830,24201,津市
2406-1413030042637,田,136.46555947600,34.72538181640,24201,津市
2406-1397570036701,田,136.40080663300,34.73954227570,24201,津市
2406-1391660035722,田,136.39014170700,34.74490471690,24201,津市
2406-1402250043154,田,136.47125965700,34.73507836350,24201,津市
2406-1479140036079,田,136.39366364800,34.66603672760,24201,津市
2406-1453650043434,田,136.47404662900,34.68872812800,24201,津市
2406-1331930046664,田,136.50997145900,34.79831390000,24201,津市
2406-1493480042302,田,136.46148984700,34.65286710900,24201,津市
2406-1401080044544,畑,136.48643394300,34.73607315900,24201,津市
2406-1495140042990,田,136.46898671300,34.65133814530,24201,津市
2406-1487820047739,田,136.52083659200,34.65773339980,24201,津市
2406-1328410046871,田,136.51225770700,34.80147117090,24201,津市
2406-1482670045246,田,136.49366610300,34.66248948980,24201,津市
2406-1502190032282,田,136.35214723300,34.64537933130,24201,津市
2406-1363500045948,田,136.50197527400,34.76988124280,24201,津市
2406-1340400043467,田,136.47499569600,34.79081714670,24201,津市
2406-1404890043675,田,136.47692575200,34.73267220690,24201,津市
2406-1413430038577,田,136.42122367000,34.72517506570,24201,津市
2406-1670540027928,田,136.30410317700,34.49373182370,24201,津市
2406-1331810040488,田,136.44247707300,34.79868312340,24201,津市
2406-1340960046746,田,136.51081616600,34.79017008310,24201,津市
2406-1294910039425,田,136.43103544600,34.83199026880,24201,津市
2406-1368560042394,田,136.46312073000,34.76547845610,24201,津市
2406-1522650028912,田,136.31531365900,34.62703274540,24201,津市
2406-1413130044980,田,136.49113840000,34.72518363330,24201,津市
2406-1488490032231,田,136.35164100400,34.65772774030,24201,津市
2406-1473980048787,田,136.53234898900,34.67016153210,24201,津市
2406-1504180041087,田,136.44818647500,34.64326896640,24201,津市
2406-1503890041206,田,136.44948520600,34.64352813180,24201,津市
2406-1327400038490,田,136.42066741800,34.80273420870,24201,津市
2406-1439450039208,田,136.42799034000,34.70169480040,24201,津市
2406-1388300042537,田,136.46459054900,34.74767945560,24201,津市
2406-1403550037941,田,136.41431836500,34.73411248740,24201,津市
2406-1417880042704,田,136.46626309100,34.72100405350,24201,津市
2406-1525590036932,田,136.40277118600,34.62413049920,24201,津市
2406-1376860038533,田,136.42091168200,34.75814961470,24201,津市
2406-1648250024783,畑,136.26992635300,34.51390717960,24201,津市
2406-1477230042195,田,136.46040756400,34.66752479880,24201,津市
2406-1409020041209,田,136.44997764800,34.72905437760,24201,津市
2406-1437530032196,田,136.35145791500,34.70367659420,24201,津市
2406-1354370046905,田,136.51248208900,34.77807090980,24201,津市
2406-1461170038990,田,136.42551079300,34.68212456300,24201,津市
2406-1490420041282,田,136.45037795400,34.65566722500,24201,津市
2406-1343940041230,畑,136.45053439200,34.78772051330,24201,津市
2406-1354660045153,田,136.49334042700,34.77788659960,24201,津市
2406-1384350039763,田,136.43431343100,34.75134401880,24201,津市
2406-1494400029628,田,136.32322923700,34.65248094110,24201,津市
2406-1467120031476,田,136.34348318400,34.67701794120,24201,津市
2406-1483460040665,田,136.44368191900,34.66197023500,24201,津市
2406-1449250036248,田,136.39563521000,34.69297532600,24201,津市
2406-1478640030184,田,136.32935220200,34.66667602990,24201,津市
2406-1408460044362,田,136.48441051500,34.72942358430,24201,津市
2406-1364290037551,畑,136.41023608300,34.76951292390,24201,津市
2406-1449150035182,田,136.38400014100,34.69309821500,24201,津市
2406-1426690037034,田,136.40431808900,34.71327853700,24201,津市
2406-1465610031355,田,136.34217657300,34.67838873460,24201,津市
2406-1482960031655,田,136.34538636300,34.66273502700,24201,津市
2406-1354130040131,田,136.43846775300,34.77857862850,24201,津市
2406-1335750038197,田,136.41742961100,34.79521980870,24201,津市
2406-1408320044334,田,136.48410310600,34.72955038570,24201,津市
2406-1503990030061,田,136.32791600500,34.64382246780,24201,津市
2406-1364420039440,田,136.43086927400,34.76932638290,24201,津市
2406-1522710032105,田,136.35014149000,34.62688822840,24201,津市
2406-1399210041945,田,136.45807124800,34.73786184470,24201,津市
2406-1431420040658,田,136.44385778200,34.70887609530,24201,津市
2406-1450670032071,田,136.35004822400,34.69183303930,24201,津市
2406-1486610040305,田,136.43974154400,34.65914224790,24201,津市
2406-1505950041825,田,136.45623151000,34.64164888920,24201,津市
2406-1484920045761,田,136.49927324800,34.66043933240,24201,津市
2406-1444630043802,田,136.47811370100,34.69684134620,24201,津市
2406-1365390041144,田,136.44948742100,34.76838220950,24201,津市
2406-1500860032817,田,136.35798682000,34.64656332320,24201,津市
2406-1482980046991,田,136.51270288100,34.66212850520,24201,津市
2406-1330950039896,畑,136.43601342500,34.79948153670,24201,津市
2406-1332740038331,田,136.41890121400,34.79792840950,24201,津市
2406-1379010040511,田,136.44250528200,34.75613700840,24201,津市
2406-1427430035292,田,136.38529721500,34.71268085240,24201,津市
2406-1503190035440,田,136.38659729000,34.64437761800,24201,津市
2406-1350740047879,田,136.52314356100,34.78129903770,24201,津市
2406-1485070048640,畑,136.53068771800,34.66016474740,24201,津市
2406-1503460040923,田,136.44639974800,34.64392509450,24201,津市
2406-1338010038063,田,136.41594693800,34.79318806610,24201,津市
