﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-1431250013865,畑,142.41926687700,42.71148811240,01602,平取町
0112-1506520006856,畑,142.33360665500,42.64381970060,01602,平取町
0112-1487670003465,畑,142.29226611000,42.66080864160,01602,平取町
0112-1428410002190,畑,142.27674258500,42.71416532490,01602,平取町
0112-152677-008316,田,142.14862056700,42.62557050330,01602,平取町
0112-161036-015371,畑,142.06283637100,42.55020984090,01602,平取町
0112-1425140004697,畑,142.30734188700,42.71709766300,01602,平取町
0112-157430-009739,田,142.13135112400,42.58276308320,01602,平取町
0112-1523360009914,田,142.37086402400,42.62862650930,01602,平取町
0112-147339-002110,畑,142.22426157900,42.67366874570,01602,平取町
0112-160962-013859,田,142.08124898200,42.55090036540,01602,平取町
0112-148205-002521,田,142.21924518100,42.66587298860,01602,平取町
0112-1527350011316,畑,142.38795294800,42.62501578720,01602,平取町
0112-160330-014001,田,142.07949255900,42.55658899120,01602,平取町
0112-1426570001376,田,142.26679731000,42.71582611340,01602,平取町
0112-158890-012161,田,142.10186946000,42.56958534260,01602,平取町
0112-1469650003679,田,142.29489441300,42.67703193570,01602,平取町
0112-1522390012197,畑,142.39870359600,42.62946836370,01602,平取町
0112-159699-013100,畑,142.09046123600,42.56228350300,01602,平取町
0112-1494350004906,田,142.30983766300,42.65479269600,01602,平取町
0112-1432260002951,畑,142.28603126600,42.71069903460,01602,平取町
0112-1470390002667,田,142.28254613500,42.67637061460,01602,平取町
0112-157628-009467,田,142.13466659500,42.58098129090,01602,平取町
0112-1422700003140,田,142.28833373900,42.71930819310,01602,平取町
0112-1520790010796,畑,142.38163392900,42.63092805870,01602,平取町
0112-1517210010851,畑,142.38230544200,42.63414952530,01602,平取町
0112-158565-010916,畑,142.11703262200,42.57253009130,01602,平取町
0112-158377-010512,畑,142.12195083300,42.57422587610,01602,平取町
0112-161000-008707,畑,142.14397807600,42.55063566410,01602,平取町
0112-1440960012872,畑,142.40712258100,42.70276828370,01602,平取町
0112-1409390004127,田,142.30039574900,42.73127888260,01602,平取町
0112-157802-010203,畑,142.12570986000,42.57941057440,01602,平取町
0112-156113-008880,畑,142.14179810200,42.59463348160,01602,平取町
0112-1524110010709,畑,142.38055869700,42.62794045730,01602,平取町
0112-1474410009380,畑,142.36443593900,42.67270000680,01602,平取町
0112-1400310009520,畑,142.36626736400,42.73940614090,01602,平取町
0112-1467410002786,田,142.28399524900,42.67905353310,01602,平取町
0112-1424760003993,畑,142.29875058700,42.71744839450,01602,平取町
0112-1491530004770,田,142.30817768200,42.65732635580,01602,平取町
0112-1407550008207,田,142.35022774300,42.73291008550,01602,平取町
0112-1425150004807,畑,142.30869429300,42.71709393690,01602,平取町
0112-146911-004494,畑,142.19516612500,42.67751316790,01602,平取町
0112-159881-013757,畑,142.08246519200,42.56063789080,01602,平取町
0112-143908-002355,畑,142.22124996300,42.70455826440,01602,平取町
0112-144306-000889,畑,142.23914680600,42.70098491410,01602,平取町
0112-1467760003779,畑,142.29611535100,42.67873464190,01602,平取町
0112-159607-013564,畑,142.08480621600,42.56310840900,01602,平取町
0112-161305-014437,田,142.07421932500,42.54780539950,01602,平取町
0112-160673-010961,畑,142.11652065400,42.55354897610,01602,平取町
0112-1382950009514,畑,142.36622467500,42.75503733980,01602,平取町
0112-1414510006675,田,142.33150908800,42.72665343290,01602,平取町
0112-1505320006408,畑,142.32814464500,42.64490032860,01602,平取町
0112-1459380004802,田,142.30860075400,42.68626935550,01602,平取町
0112-1485000000789,畑,142.25962879400,42.66321937990,01602,平取町
0112-1475220010851,畑,142.38238721800,42.67195015460,01602,平取町
0112-1414600006739,田,142.33228920700,42.72657783860,01602,平取町
0112-1491230004527,田,142.30522220000,42.65760358340,01602,平取町
0112-143670-000160,畑,142.24804542600,42.70671048420,01602,平取町
0112-157435-009139,田,142.13865645000,42.58272848340,01602,平取町
0112-1521710012562,畑,142.40315510800,42.63007355460,01602,平取町
0112-1484440000898,畑,142.26095443000,42.66372304400,01602,平取町
0112-1353470009107,畑,142.36130647600,42.78158686500,01602,平取町
0112-1425280001384,田,142.26689600600,42.71698924800,01602,平取町
0112-146587-003603,畑,142.20603785200,42.68043846710,01602,平取町
0112-161775-015198,田,142.06496619900,42.54355755940,01602,平取町
0112-1411890006889,田,142.33412826300,42.72901272620,01602,平取町
0112-1519080010742,畑,142.38097336800,42.63246392490,01602,平取町
0112-1487850003318,畑,142.29047799500,42.66065042290,01602,平取町
0112-1472750002944,畑,142.28592415600,42.67424294440,01602,平取町
0112-1502290005720,畑,142.31976407600,42.64763430770,01602,平取町
0112-1503730008782,田,142.35710223200,42.64630745900,01602,平取町
0112-157522-010240,田,142.12524391900,42.58193152070,01602,平取町
0112-158763-011954,畑,142.10439814400,42.57073446250,01602,平取町
0112-1426420002905,田,142.28547055000,42.71595873910,01602,平取町
0112-153381-008520,田,142.14613984900,42.61923263250,01602,平取町
0112-160161-014256,畑,142.07638690500,42.55810516510,01602,平取町
0112-162220-015624,田,142.05978247300,42.53954467380,01602,平取町
0112-1470020003356,畑,142.29095076500,42.67670329680,01602,平取町
0112-157644-009742,田,142.13131376000,42.58084058580,01602,平取町
0112-155555-005657,畑,142.18106481400,42.59968928350,01602,平取町
0112-153799-008559,田,142.14566986800,42.61546873920,01602,平取町
0112-161720-015862,田,142.05687014100,42.54403680410,01602,平取町
0112-157842-010526,畑,142.12176860000,42.57904241590,01602,平取町
0112-1425930001484,田,142.26811779100,42.71640464920,01602,平取町
0112-1401520008927,田,142.35902220300,42.73833048550,01602,平取町
0112-160220-012128,畑,142.10230937700,42.55761584050,01602,平取町
0112-156330-009020,畑,142.14009260500,42.59267291870,01602,平取町
0112-1399440009075,田,142.36084509200,42.74019850360,01602,平取町
0112-152704-008483,田,142.14658623100,42.62532765550,01602,平取町
0112-158504-010800,田,142.11844633400,42.57308305120,01602,平取町
0112-153659-008679,田,142.14420255500,42.61672957560,01602,平取町
0112-159967-014181,畑,142.07729992200,42.55985641700,01602,平取町
0112-155679-006283,畑,142.17343319800,42.59856823990,01602,平取町
0112-159102-011658,田,142.10801182100,42.56768128340,01602,平取町
0112-147249-003395,畑,142.20857247100,42.67447819520,01602,平取町
0112-157747-010203,畑,142.12569851400,42.57990237780,01602,平取町
0112-146879-003684,畑,142.20504537700,42.67780869010,01602,平取町
0112-158116-010513,畑,142.12193161700,42.57658280180,01602,平取町
0112-148552-000775,田,142.24054573200,42.66275789280,01602,平取町
0112-1466290004095,畑,142.29997228200,42.68005902980,01602,平取町
0112-153738-008667,田,142.14435811500,42.61602127980,01602,平取町
0112-158833-011021,畑,142.11576168800,42.57011750410,01602,平取町
0112-1397520009054,畑,142.36058194400,42.74192724050,01602,平取町
0112-157278-009763,田,142.13105462100,42.58413391590,01602,平取町
0112-1470580004802,畑,142.30858493500,42.67618971740,01602,平取町
0112-160702-014185,田,142.07727107200,42.55323382400,01602,平取町
0112-1406180009661,畑,142.36831949800,42.73452185840,01602,平取町
0112-1364960008824,畑,142.35782418300,42.77124023040,01602,平取町
0112-158011-009801,田,142.13060162200,42.57753532520,01602,平取町
0112-1489980001913,畑,142.27332893800,42.65873430460,01602,平取町
0112-1503780008838,田,142.35778768500,42.64626134630,01602,平取町
0112-157482-009788,田,142.13075197500,42.58229278830,01602,平取町
0112-160534-014833,畑,142.06937743300,42.55473426430,01602,平取町
0112-146478-004169,畑,142.19912980000,42.68141508800,01602,平取町
0112-1511060010601,畑,142.37926688400,42.63969119880,01602,平取町
0112-147875-002052,田,142.22496877700,42.66884894510,01602,平取町
0112-146446-003358,畑,142.20902737300,42.68170869160,01602,平取町
0112-1419670003265,田,142.28986058200,42.72203143890,01602,平取町
0112-154218-008582,田,142.14539833500,42.61169681370,01602,平取町
0112-144108-002160,畑,142.22363527700,42.70275897530,01602,平取町
0112-1461270004965,田,142.31058615700,42.68457094600,01602,平取町
0112-158227-011891,田,142.10514510900,42.57556001340,01602,平取町
0112-157962-009331,田,142.13633027500,42.57797712210,01602,平取町
0112-1503790007605,畑,142.34274651600,42.64626919890,01602,平取町
0112-162574-013407,畑,142.08678134100,42.53640220330,01602,平取町
0112-159217-013571,畑,142.08470907200,42.56661980940,01602,平取町
0112-158479-010363,田,142.12376366300,42.57330920140,01602,平取町
0112-143783-001787,畑,142.22818304000,42.70568654140,01602,平取町
0112-1420290003316,田,142.29049098800,42.72147004240,01602,平取町
0112-148196-002667,田,142.21747044200,42.66595620550,01602,平取町
0112-159321-012654,田,142.09587722500,42.56569851770,01602,平取町
0112-1412560007047,田,142.33605381200,42.72840716200,01602,平取町
0112-159500-011133,田,142.11441235400,42.56411092680,01602,平取町
0112-144235-002536,畑,142.21903999500,42.70161335480,01602,平取町
0112-1436350000188,畑,142.25229443100,42.70702554180,01602,平取町
0112-1419450004607,畑,142.30624710700,42.72221960630,01602,平取町
0112-144532-000818,畑,142.24001991300,42.69894454230,01602,平取町
0112-1432590002513,畑,142.28067809800,42.71040264520,01602,平取町
0112-1472250004925,畑,142.31009436100,42.67468589170,01602,平取町
0112-160672-013181,田,142.08949389600,42.55352495340,01602,平取町
0112-143243-000822,畑,142.23997065900,42.71055487100,01602,平取町
0112-148250-000995,畑,142.23786072900,42.66547190210,01602,平取町
0112-155179-008927,田,142.14120752100,42.60303693100,01602,平取町
0112-161168-010774,畑,142.11881624900,42.54909816540,01602,平取町
0112-1363490009122,畑,142.36147127900,42.77256615630,01602,平取町
0112-160132-013641,田,142.08388204200,42.55837527450,01602,平取町
0112-148010-001921,田,142.22656033800,42.66762914630,01602,平取町
0112-1427570001473,田,142.26798558300,42.71492250820,01602,平取町
0112-162873-013081,畑,142.09075623500,42.53371646740,01602,平取町
0112-153843-008029,畑,142.15213062500,42.61507558120,01602,平取町
0112-162112-014227,畑,142.07679331000,42.54054219900,01602,平取町
0112-1414020006989,田,142.33534531700,42.72709321560,01602,平取町
0112-1480860001212,田,142.26478417600,42.66694811830,01602,平取町
0112-158463-011013,田,142.11585036200,42.57344862810,01602,平取町
0112-159282-010726,田,142.11936004400,42.56607460910,01602,平取町
0112-1506420007145,田,142.33712962500,42.64390956740,01602,平取町
0112-1513030010627,畑,142.37958505500,42.63791789560,01602,平取町
0112-1412090006646,田,142.33115368300,42.72883179090,01602,平取町
0112-156603-008637,田,142.14476510500,42.59022538910,01602,平取町
0112-160056-015912,畑,142.05621328500,42.55901637400,01602,平取町
0112-1412040003383,田,142.29130792300,42.72890041570,01602,平取町
0112-161190-012599,畑,142.09659281800,42.54887342560,01602,平取町
0112-1503690008901,田,142.35855289300,42.64634373070,01602,平取町
0112-155816-005755,畑,142.17986782600,42.59733224630,01602,平取町
0112-161566-008650,畑,142.14468214600,42.54553906720,01602,平取町
0112-160422-013957,田,142.08004246100,42.55575889680,01602,平取町
0112-1421390005104,畑,142.31231623100,42.72047425250,01602,平取町
0112-157613-009883,田,142.12959585700,42.58111209890,01602,平取町
0112-160182-012316,田,142.10001452300,42.55795557840,01602,平取町
0112-1503500008980,田,142.35950987300,42.64651557610,01602,平取町
0112-1421040003559,田,142.29345177000,42.72079525370,01602,平取町
0112-147906-002008,田,142.22550612100,42.66857088710,01602,平取町
0112-143401-000946,畑,142.23844608400,42.70912900490,01602,平取町
0112-1419650014695,畑,142.42942869700,42.72191437350,01602,平取町
0112-152932-008446,田,142.14704136300,42.62327470420,01602,平取町
0112-159811-013322,田,142.08775841400,42.56127877760,01602,平取町
0112-159199-010603,田,142.12086308500,42.56682516410,01602,平取町
0112-158132-009624,田,142.13275996700,42.57644925920,01602,平取町
0112-1517450012540,畑,142.40357548700,42.63400377910,01602,平取町
0112-142703-000976,畑,142.23808225200,42.71540964500,01602,平取町
0112-1511660010908,畑,142.38300979900,42.63913986980,01602,平取町
0112-144212-002278,畑,142.22219046400,42.70182566750,01602,平取町
0112-159004-011594,田,142.10877859700,42.56856829310,01602,平取町
0112-148420-000588,田,142.24283123700,42.66394426150,01602,平取町
0112-1423890002199,田,142.27684388500,42.71823460040,01602,平取町
0112-1427280000405,田,142.25494098700,42.71519166960,01602,平取町
0112-1475860000476,田,142.25581119900,42.67145540480,01602,平取町
0112-147181-003558,畑,142.20658603300,42.67508609150,01602,平取町
0112-1504310009774,畑,142.36919275300,42.64577466190,01602,平取町
0112-158767-011583,田,142.10890897700,42.57070350870,01602,平取町
0112-1424690002985,田,142.28644073300,42.71751784560,01602,平取町
0112-160741-014529,畑,142.07308070300,42.55288077740,01602,平取町
0112-144138-002206,畑,142.22306898700,42.70249392990,01602,平取町
0112-162086-015597,田,142.06011173800,42.54074686270,01602,平取町
0112-1428970000880,田,142.26074894500,42.71366693180,01602,平取町
0112-147726-001703,畑,142.22922781700,42.67018673880,01602,平取町
0112-1473490006971,畑,142.33505466800,42.67355193390,01602,平取町
0112-1363360010933,畑,142.38360534000,42.77265893390,01602,平取町
0112-1409520008305,畑,142.35142413700,42.73113256900,01602,平取町
0112-158434-010817,田,142.11823979300,42.57370955350,01602,平取町
0112-1354740008637,田,142.35555824400,42.78044825990,01602,平取町
0112-1487070003432,畑,142.29186021300,42.66135496820,01602,平取町
0112-1435010000617,畑,142.25752601900,42.70822939200,01602,平取町
0112-1524440011420,畑,142.38922861300,42.62763276140,01602,平取町
0112-1502140008539,畑,142.35413300900,42.64774728080,01602,平取町
0112-149525-006598,畑,142.16952047600,42.65396451920,01602,平取町
0112-1366220011062,畑,142.38517664600,42.77007735740,01602,平取町
0112-149037-006223,畑,142.17409688900,42.65836559380,01602,平取町
0112-155239-008681,畑,142.14421087600,42.60250654190,01602,平取町
0112-159360-011300,田,142.11237388500,42.56536738470,01602,平取町
0112-1515750010887,畑,142.38275274600,42.63546358810,01602,平取町
0112-1421530003460,田,142.29224186700,42.72035897080,01602,平取町
0112-1406560007818,畑,142.34547157300,42.73380623990,01602,平取町
0112-1475350009618,畑,142.36734074600,42.67184971620,01602,平取町
0112-147275-002275,畑,142.22224936400,42.67425065860,01602,平取町
0112-1471080002049,田,142.27499522300,42.67575053240,01602,平取町
0112-1422110001807,田,142.27206662000,42.71983676070,01602,平取町
0112-1478940001027,畑,142.26252754000,42.66867675720,01602,平取町
0112-1485050002403,畑,142.27931244100,42.66317277590,01602,平取町
0112-1420510004422,田,142.30398768500,42.72126539020,01602,平取町
0112-159611-013152,畑,142.08981529800,42.56307608610,01602,平取町
0112-1525030009386,畑,142.36442595900,42.62712765190,01602,平取町
0112-162043-015234,田,142.06452800300,42.54114809520,01602,平取町
0112-155717-008122,畑,142.15102017700,42.59820205170,01602,平取町
0112-159856-013051,田,142.09105984200,42.56087422150,01602,平取町
0112-151559-007740,畑,142.15562033100,42.63564185970,01602,平取町
0112-157650-010013,田,142.12801522800,42.58078187050,01602,平取町
0112-159206-011920,畑,142.10481608500,42.56674455700,01602,平取町
0112-152764-008457,田,142.14690585500,42.62479105020,01602,平取町
0112-160502-010815,畑,142.11829493900,42.55509158630,01602,平取町
0112-1423850002363,田,142.27884533500,42.71827300110,01602,平取町
0112-153840-008451,田,142.14698843500,42.61509945200,01602,平取町
0112-155733-006204,畑,142.17440343300,42.59807933650,01602,平取町
0112-1479610009782,畑,142.36934103900,42.66801718220,01602,平取町
0112-155105-008726,田,142.14365198200,42.60370678200,01602,平取町
0112-1426380000634,田,142.25774606600,42.71599952980,01602,平取町
0112-1471550000999,田,142.26219204000,42.67532866860,01602,平取町
0112-1485030002298,畑,142.27802944400,42.66319421240,01602,平取町
0112-154463-008305,畑,142.14878345300,42.60949617280,01602,平取町
0112-1469220002901,畑,142.28539926300,42.67742344570,01602,平取町
0112-148408-005287,畑,142.18551120200,42.66403620470,01602,平取町
0112-1521710012325,畑,142.40026297600,42.63007626820,01602,平取町
0112-162079-016162,田,142.05322711500,42.54080341690,01602,平取町
0112-156331-008552,田,142.14579875800,42.59267185630,01602,平取町
0112-154753-008424,畑,142.14733156400,42.60687774020,01602,平取町
0112-158237-009650,田,142.13244523800,42.57550476480,01602,平取町
0112-1473630010179,畑,142.37419346600,42.67339519350,01602,平取町
0112-1487870001848,畑,142.27254033000,42.66063426480,01602,平取町
0112-160640-014450,田,142.07403866700,42.55379524780,01602,平取町
0112-1443380012823,畑,142.40651606900,42.70058610670,01602,平取町
0112-1474030000070,田,142.25085711500,42.67309525060,01602,平取町
0112-1461570005134,田,142.31264623800,42.68429829030,01602,平取町
0112-1465620005425,畑,142.31619815800,42.68064956290,01602,平取町
0112-1423870002280,田,142.27783796000,42.71825373840,01602,平取町
0112-161960-015627,田,142.05974096000,42.54188365810,01602,平取町
0112-155489-007981,畑,142.15274135200,42.60025656940,01602,平取町
0112-1492220004623,田,142.30638542500,42.65671246450,01602,平取町
0112-1424820000433,畑,142.25528338500,42.71740060400,01602,平取町
0112-1475180008247,畑,142.35062090400,42.67201595830,01602,平取町
0112-155768-008771,田,142.14311984700,42.59774351230,01602,平取町
0112-1361850011282,畑,142.38786469500,42.77401247680,01602,平取町
0112-1478860008572,畑,142.35457536500,42.66870540800,01602,平取町
0112-160329-010393,畑,142.12344136000,42.55665646640,01602,平取町
0112-157837-009179,田,142.13818076100,42.57911150800,01602,平取町
0112-158212-012064,畑,142.10304597400,42.57569511050,01602,平取町
0112-1472950009454,畑,142.36534200400,42.67401265100,01602,平取町
0112-1473240004993,畑,142.31091828400,42.67379655070,01602,平取町
0112-1424140014026,畑,142.42125267000,42.71788488630,01602,平取町
0112-162162-015299,田,142.06374336700,42.54006995590,01602,平取町
0112-161182-015343,畑,142.06318329900,42.54889221350,01602,平取町
0112-160794-014861,畑,142.06903625400,42.55239545730,01602,平取町
0112-158586-012014,畑,142.10366404200,42.57232627980,01602,平取町
0112-1463410004725,田,142.30765523900,42.68264366800,01602,平取町
0112-143635-001827,畑,142.22770040800,42.70702111390,01602,平取町
0112-153496-008350,田,142.14821160200,42.61820084560,01602,平取町
0112-161619-008703,畑,142.14403498200,42.54506700610,01602,平取町
0112-1475920008540,畑,142.35418848200,42.67135209150,01602,平取町
0112-160215-013490,田,142.08571300100,42.55763683400,01602,平取町
0112-1412900008644,田,142.35554829800,42.72808425330,01602,平取町
0112-1427480000667,田,142.25814883200,42.71500667490,01602,平取町
0112-1358500009337,畑,142.36411139400,42.77704835130,01602,平取町
0112-156031-007537,田,142.15816343100,42.59538198360,01602,平取町
0112-160548-012597,畑,142.09660337000,42.55465088860,01602,平取町
0112-1461230004897,田,142.30975088400,42.68460544140,01602,平取町
0112-1519270010694,畑,142.38038743300,42.63229267790,01602,平取町
0112-1343590009085,畑,142.36104859800,42.79047650780,01602,平取町
0112-157484-009418,田,142.13526524700,42.58228555500,01602,平取町
0112-1412410006957,田,142.33495526800,42.72854697530,01602,平取町
0112-1477700006168,畑,142.32525484100,42.66976640410,01602,平取町
0112-143253-001056,畑,142.23710566200,42.71045912670,01602,平取町
0112-161651-013041,畑,142.09122483800,42.54471426450,01602,平取町
0112-160675-014353,田,142.07521649300,42.55347558700,01602,平取町
0112-1499040005858,畑,142.32158844500,42.65082858190,01602,平取町
0112-157050-010688,畑,142.11978620300,42.58617105460,01602,平取町
0112-1419230004955,畑,142.31050092400,42.72241836160,01602,平取町
0112-157574-009438,田,142.13502532800,42.58146858410,01602,平取町
0112-1474960009922,畑,142.37104997100,42.67219575220,01602,平取町
0112-1477560000091,田,142.25111530900,42.66992566410,01602,平取町
0112-158184-012720,畑,142.09505609200,42.57593223700,01602,平取町
0112-1426870014227,畑,142.42369605300,42.71542662410,01602,平取町
0112-159532-012131,畑,142.10225629200,42.56380892100,01602,平取町
0112-157738-010451,畑,142.12268130300,42.57998465620,01602,平取町
0112-1473600004089,畑,142.29988601300,42.67347163070,01602,平取町
0112-159663-010851,田,142.11784978600,42.56264333890,01602,平取町
0112-1359960009255,畑,142.36309797800,42.77573550050,01602,平取町
0112-161065-014363,田,142.07510558400,42.54996249140,01602,平取町
0112-1429120000944,田,142.26153085500,42.71353381750,01602,平取町
0112-147997-002511,田,142.21936454600,42.66775027640,01602,平取町
0112-1518880010792,畑,142.38157774600,42.63264696390,01602,平取町
0112-144201-001618,畑,142.23024488000,42.70192861930,01602,平取町
0112-158175-009455,田,142.13482042200,42.57605809320,01602,平取町
0112-1423690004008,畑,142.29893974800,42.71841303360,01602,平取町
0112-1474620009331,畑,142.36383881300,42.67251396660,01602,平取町
0112-155205-007960,畑,142.15299364200,42.60281824250,01602,平取町
0112-145189-003058,田,142.21268361900,42.69302323680,01602,平取町
0112-1476670009527,畑,142.36623110600,42.67066666870,01602,平取町
0112-160876-011411,畑,142.11104643000,42.55171761770,01602,平取町
0112-158205-010411,田,142.12318149500,42.57578020950,01602,平取町
0112-158812-010686,田,142.11983673100,42.57031450560,01602,平取町
0112-143701-001676,畑,142.22954149900,42.70642331870,01602,平取町
0112-1358960011512,畑,142.39068107100,42.77661188870,01602,平取町
0112-1408370003657,畑,142.29465924800,42.73220188700,01602,平取町
0112-154326-007875,畑,142.15401852200,42.61072936130,01602,平取町
0112-162385-013822,畑,142.08172546000,42.53809072750,01602,平取町
0112-1515590010549,畑,142.37862408600,42.63561003460,01602,平取町
0112-161149-011186,畑,142.11380102600,42.54926245330,01602,平取町
0112-143466-000021,畑,142.24974723500,42.70854186640,01602,平取町
0112-160185-013394,田,142.08689211100,42.55790680500,01602,平取町
0112-1462950004927,田,142.31012723800,42.68305479630,01602,平取町
0112-162276-015369,田,142.06288715200,42.53904202620,01602,平取町
0112-159626-011080,田,142.11505687200,42.56297739690,01602,平取町
0112-1428710001516,田,142.26850843000,42.71389738100,01602,平取町
0112-1403120008770,畑,142.35711185500,42.73688677400,01602,平取町
0112-158322-009921,田,142.12915126700,42.57472960430,01602,平取町
0112-1420590004522,田,142.30521387000,42.72119611840,01602,平取町
0112-162172-012531,畑,142.09744160500,42.54003611480,01602,平取町
0112-161895-015477,田,142.06157210600,42.54247463650,01602,平取町
0112-1421390001980,田,142.27417096400,42.72049168820,01602,平取町
0112-159409-010840,田,142.11797280500,42.56493058940,01602,平取町
0112-161121-010652,畑,142.12029693400,42.54952005370,01602,平取町
0112-1406890003812,畑,142.29654793800,42.73353074570,01602,平取町
0112-1432150013433,畑,142.41398795700,42.71068670220,01602,平取町
0112-1510370007225,畑,142.33810077200,42.64035174050,01602,平取町
0112-1524360012760,畑,142.40557124800,42.62768479840,01602,平取町
0112-1467090005831,畑,142.32114549300,42.67932304550,01602,平取町
0112-1515590010780,畑,142.38143807000,42.63560566220,01602,平取町
0112-160065-011458,畑,142.11045815100,42.55902260290,01602,平取町
0112-1465080005758,畑,142.32025597200,42.68113529690,01602,平取町
0112-1512480012137,畑,142.39799875400,42.63838622100,01602,平取町
0112-159435-011397,田,142.11118897400,42.56468892320,01602,平取町
0112-1479970000937,畑,142.26142811300,42.66774891990,01602,平取町
0112-157702-010402,畑,142.12328398600,42.58030935780,01602,平取町
0112-159497-011367,田,142.11156018200,42.56413093960,01602,平取町
0112-1516960012469,畑,142.40202803000,42.63434971520,01602,平取町
0112-161732-013110,畑,142.09037678400,42.54398544430,01602,平取町
0112-1508970011546,畑,142.39079722000,42.64155466380,01602,平取町
0112-1511080005832,畑,142.32111760400,42.63971771060,01602,平取町
0112-1527680013176,畑,142.41062739300,42.62468945780,01602,平取町
0112-160521-014682,畑,142.07121309100,42.55486076220,01602,平取町
0112-153936-008441,田,142.14711774100,42.61424080880,01602,平取町
0112-153388-008350,田,142.14821729900,42.61917233100,01602,平取町
0112-160040-013562,田,142.08484329300,42.55921270440,01602,平取町
0112-1473270009077,畑,142.36074237600,42.67372598700,01602,平取町
0112-161567-015658,田,142.05935092800,42.54541847770,01602,平取町
0112-144839-002648,畑,142.21768164700,42.69617950610,01602,平取町
0112-157918-009451,田,142.13487275600,42.57837450360,01602,平取町
0112-159970-011397,田,142.11120070000,42.55987017320,01602,平取町
0112-161158-012710,畑,142.09523508000,42.54915543840,01602,平取町
0112-158710-010752,畑,142.11903634500,42.57122446640,01602,平取町
0112-1470560000642,田,142.25783309800,42.67622569410,01602,平取町
0112-143885-002167,畑,142.22354799900,42.70477167810,01602,平取町
0112-1361120008503,畑,142.35391138600,42.77469913060,01602,平取町
0112-1476810009714,畑,142.36850641300,42.67053899590,01602,平取町
0112-158407-010718,田,142.11944263500,42.57395558890,01602,平取町
0112-146375-004030,畑,142.20082097600,42.68234300540,01602,平取町
0112-1498620008523,畑,142.35394822500,42.65091082390,01602,平取町
0112-1505170006770,田,142.33255674700,42.64503671710,01602,平取町
0112-159865-011336,田,142.11194710500,42.56082178140,01602,平取町
0112-161793-015804,田,142.05758479100,42.54338358000,01602,平取町
0112-156845-010588,畑,142.12100275500,42.58802227070,01602,平取町
0112-1513030006530,田,142.33036402400,42.63784983090,01602,平取町
0112-159626-013713,畑,142.08299289700,42.56293382600,01602,平取町
0112-1414860005682,畑,142.31938154300,42.72634949270,01602,平取町
0112-163217-012195,畑,142.10155598400,42.53063077960,01602,平取町
0112-153623-008472,田,142.14672465600,42.61705298960,01602,平取町
0112-1525310009111,畑,142.36108219000,42.62688242280,01602,平取町
0112-1408320003711,畑,142.29531406900,42.73224662620,01602,平取町
0112-161120-013632,畑,142.08400794100,42.54948097970,01602,平取町
0112-1529370012941,畑,142.40775686500,42.62316653640,01602,平取町
0112-1504450007443,畑,142.34077080500,42.64567939970,01602,平取町
0112-1467070004107,畑,142.30011843600,42.67934988070,01602,平取町
0112-157533-009328,田,142.13635465000,42.58183955030,01602,平取町
0112-143849-001780,畑,142.22827139700,42.70509163470,01602,平取町
0112-159355-010875,田,142.11755166700,42.56541484410,01602,平取町
0112-159568-012899,田,142.09290207600,42.56347231800,01602,平取町
0112-148896-001132,田,142.23619327900,42.65965964180,01602,平取町
0112-1403470008838,畑,142.35793305200,42.73657297800,01602,平取町
0112-1512130010459,畑,142.37753940900,42.63872670400,01602,平取町
0112-1433780012863,畑,142.40702407400,42.70923037580,01602,平取町
0112-146792-003177,畑,142.21123347400,42.67859465070,01602,平取町
0112-148464-002775,畑,142.21615059100,42.66354006480,01602,平取町
0112-161971-012569,畑,142.09696798500,42.54183967240,01602,平取町
0112-1405280008835,畑,142.35790250200,42.73494609860,01602,平取町
0112-159859-011103,田,142.11478298800,42.56088060350,01602,平取町
0112-159907-011197,田,142.11363584000,42.56044632890,01602,平取町
0112-1479870009399,畑,142.36466215200,42.66778517930,01602,平取町
0112-163528-012046,畑,142.10337552600,42.52783187940,01602,平取町
0112-1488380001753,畑,142.27138228200,42.66018241670,01602,平取町
0112-159988-013374,田,142.08712809200,42.55968055750,01602,平取町
0112-155989-007193,畑,142.16235227500,42.59576401070,01602,平取町
0112-1480300008834,畑,142.35777073200,42.66740181360,01602,平取町
0112-1438780000837,畑,142.26021900600,42.70483247530,01602,平取町
0112-158182-009933,田,142.12900552800,42.57599253290,01602,平取町
0112-159574-012354,畑,142.09908060100,42.56381679040,01602,平取町
0112-1415020005786,畑,142.32065137000,42.72620428980,01602,平取町
0112-1518030010605,畑,142.37930664700,42.63340933660,01602,平取町
0112-1408650008104,畑,142.34897200800,42.73192141500,01602,平取町
0112-158826-011432,田,142.11075556700,42.57017156720,01602,平取町
0112-157682-010169,畑,142.12612090700,42.58048788740,01602,平取町
0112-159032-011956,畑,142.10438012400,42.56831015930,01602,平取町
0112-1515790012406,畑,142.40126240200,42.63540251240,01602,平取町
0112-1472310009137,畑,142.36147985000,42.67458920490,01602,平取町
0112-151250-006870,畑,142.16594076000,42.63857952990,01602,平取町
0112-146510-003245,畑,142.21040664300,42.68113192010,01602,平取町
0112-154171-008096,畑,142.15131948000,42.61212384250,01602,平取町
0112-158192-011785,畑,142.10644385900,42.57587965820,01602,平取町
0112-1438230012755,畑,142.40569835500,42.70522438330,01602,平取町
0112-159445-013678,畑,142.08341281700,42.56456625450,01602,平取町
