﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400549800068705,田,134.23938852000,33.49356489540,39301,東洋町
390400561930071263,田,134.26701194600,33.50433198450,39301,東洋町
390400572290069725,田,134.25054278700,33.51377840300,39301,東洋町
390400549110068547,田,134.23768776600,33.49295011520,39301,東洋町
390400565600070529,田,134.25914238500,33.50769368440,39301,東洋町
390400585700071395,田,134.26862174200,33.52575949180,39301,東洋町
390400576850069704,田,134.25034684100,33.51788610610,39301,東洋町
390400605150073447,畑,134.29087572100,33.54315233110,39301,東洋町
390400580970069485,田,134.24802364600,33.52161922570,39301,東洋町
390400583130072229,田,134.27757577800,33.52338037820,39301,東洋町
390400585060071874,田,134.27377310000,33.52514790510,39301,東洋町
390400567890070358,田,134.25731526800,33.50977217500,39301,東洋町
390400585730071344,田,134.26807858500,33.52579223550,39301,東洋町
390400578650068872,田,134.24141164700,33.51956612880,39301,東洋町
390400569320070071,田,134.25424323700,33.51107710380,39301,東洋町
390400604330072444,田,134.28007172800,33.54248359840,39301,東洋町
390400565800070506,田,134.25889154100,33.50787484870,39301,東洋町
390400564830071011,田,134.26432082600,33.50697068520,39301,東洋町
390400579750068605,田,134.23854375300,33.52057332100,39301,東洋町
390400573130069328,田,134.24627002800,33.51456262790,39301,東洋町
390400607530073158,田,134.28777997500,33.54531639830,39301,東洋町
390400563220070946,田,134.26361260500,33.50551846200,39301,東洋町
390400550080068401,畑,134.23611887100,33.49383981020,39301,東洋町
390400574380069353,田,134.24655131200,33.51568245850,39301,東洋町
390400549210068574,田,134.23797133600,33.49304435940,39301,東洋町
390400605810071914,田,134.27436822100,33.54385589510,39301,東洋町
390400603070072505,田,134.28071216100,33.54134323760,39301,東洋町
390400582810072427,田,134.27971327100,33.52307856750,39301,東洋町
390400574610069347,田,134.24649422000,33.51589147700,39301,東洋町
390400570720069890,田,134.25230707300,33.51235082990,39301,東洋町
390400588870071706,田,134.27199171600,33.52859684070,39301,東洋町
390400587770072364,田,134.27907229400,33.52755984080,39301,東洋町
390400584810072340,畑,134.27879034700,33.52489479780,39301,東洋町
390400564810069291,田,134.24581612500,33.50706258090,39301,東洋町
390400584910072212,田,134.27741440000,33.52498648360,39301,東洋町
390400573450072038,畑,134.27544296100,33.51466837370,39301,東洋町
390400564440070666,田,134.26060554400,33.50664070740,39301,東洋町
390400568090071670,田,134.27143954600,33.50985744190,39301,東洋町
390400573370069516,田,134.24830344400,33.51476398230,39301,東洋町
390400565730069945,田,134.25285380300,33.50784747450,39301,東洋町
390400587560072407,田,134.27953053100,33.52736944020,39301,東洋町
390400563360071288,田,134.26728922200,33.50562376820,39301,東洋町
390400569800069764,田,134.25094644400,33.51152721150,39301,東洋町
390400564350069426,畑,134.24726342400,33.50663762470,39301,東洋町
390400580780072338,田,134.27873715700,33.52125829230,39301,東洋町
390400567000070840,畑,134.26249775000,33.50893258900,39301,東洋町
390400574510072465,田,134.28004747900,33.51559736440,39301,東洋町
390400572770069734,田,134.25063720900,33.51420586510,39301,東洋町
390400585130071761,田,134.27256149900,33.52522325930,39301,東洋町
390400608160073157,田,134.28777481400,33.54588490320,39301,東洋町
390400587060072258,田,134.27792338400,33.52692252930,39301,東洋町
390400575010069257,田,134.24552020500,33.51626401910,39301,東洋町
390400564920070034,田,134.25380778400,33.50711184410,39301,東洋町
390400565080070937,田,134.26352564200,33.50719327160,39301,東洋町
390400584330071790,田,134.27286028600,33.52449670880,39301,東洋町
390400574830069342,田,134.24643827000,33.51609562690,39301,東洋町
390400584260071814,田,134.27311864600,33.52443501110,39301,東洋町
390400565670070230,田,134.25592970200,33.50777594370,39301,東洋町
390400564640070086,田,134.25436285800,33.50686044880,39301,東洋町
390400581200069464,田,134.24780124900,33.52183201910,39301,東洋町
390400563110070664,田,134.26058015800,33.50543788630,39301,東洋町
390400564690071043,田,134.26467228600,33.50683693080,39301,東洋町
390400584850072070,田,134.27588408900,33.52494745790,39301,東洋町
390400579780068568,田,134.23814568200,33.52060207560,39301,東洋町
390400562390069874,田,134.25206967700,33.50484316240,39301,東洋町
390400579420069755,田,134.25092513200,33.52020374650,39301,東洋町
390400606370073050,畑,134.28660953100,33.54428205970,39301,東洋町
390400609180073002,田,134.28611374400,33.54681670560,39301,東洋町
390400583340072340,田,134.27877798200,33.52356964200,39301,東洋町
390400607900073101,田,134.28716569400,33.54566221710,39301,東洋町
390400569580069778,田,134.25108853000,33.51133047150,39301,東洋町
390400568020070333,田,134.25705618300,33.50988619590,39301,東洋町
390400585840071914,田,134.27421492800,33.52585305830,39301,東洋町
390400562370069406,田,134.24703423000,33.50485068000,39301,東洋町
390400579730068642,田,134.23894551300,33.52055463090,39301,東洋町
390400589370071638,畑,134.27127397500,33.52904652060,39301,東洋町
390400556140069162,畑,134.24435239800,33.49925264520,39301,東洋町
390400565420070273,田,134.25638594800,33.50754518550,39301,東洋町
390400579040069700,田,134.25032451400,33.51986610300,39301,東洋町
390400585920072440,畑,134.27987162700,33.52588515250,39301,東洋町
390400573350072203,田,134.27722098600,33.51457269340,39301,東洋町
390400566070070848,田,134.26258231500,33.50809910420,39301,東洋町
390400580540069554,田,134.24876395100,33.52122753170,39301,東洋町
390400585220071640,田,134.27125289600,33.52531253710,39301,東洋町
390400565950070006,田,134.25351965300,33.50804190660,39301,東洋町
390400584830072093,田,134.27612576000,33.52492768320,39301,東洋町
390400549350068601,田,134.23826678100,33.49316308560,39301,東洋町
390400615420072650,畑,134.28238031500,33.55247182300,39301,東洋町
390400563250071209,田,134.26643838800,33.50553220350,39301,東洋町
390400594730072300,畑,134.27843616300,33.53384097630,39301,東洋町
390400569410069958,田,134.25302214700,33.51116467830,39301,東洋町
390400591260072360,畑,134.27931012200,33.53053135160,39301,東洋町
390400575610069453,田,134.24763928600,33.51679158570,39301,東洋町
390400571240069727,田,134.25055366200,33.51283114920,39301,東洋町
390400566570069924,田,134.25263716400,33.50860321110,39301,東洋町
390400577650069332,田,134.24635084200,33.51863976610,39301,東洋町
390400587770072235,田,134.27768210300,33.52756762630,39301,東洋町
390400589810071282,畑,134.26745550600,33.52938830950,39301,東洋町
390400568320070127,田,134.25483838300,33.51017520270,39301,東洋町
390400583780072293,田,134.27827982500,33.52396713730,39301,東洋町
390400568000070017,田,134.25365018100,33.50988786060,39301,東洋町
390400565080070012,田,134.25357521800,33.50726093800,39301,東洋町
390400566860070034,田,134.25382536400,33.50886134760,39301,東洋町
390400580720069520,田,134.24839889100,33.52139330650,39301,東洋町
390400562370071057,田,134.26480371100,33.50474198280,39301,東洋町
390400556990069268,田,134.24550679800,33.50001293680,39301,東洋町
390400574490072497,田,134.28039809000,33.51557769830,39301,東洋町
390400556580069203,田,134.24480560000,33.49964224510,39301,東洋町
390400593550072152,畑,134.27683990700,33.53278084500,39301,東洋町
390400566130069989,田,134.25333192100,33.50820526640,39301,東洋町
390400580350069577,田,134.24901185300,33.52105191210,39301,東洋町
390400613590073468,畑,134.29116944100,33.55076730890,39301,東洋町
390400570680069780,田,134.25111757600,33.51231857330,39301,東洋町
390400578690069721,田,134.25054514100,33.51954762890,39301,東洋町
390400584230071897,田,134.27402009900,33.52439874300,39301,東洋町
390400563880070386,田,134.25758840900,33.50615000790,39301,東洋町
390400551350068834,田,134.24079178600,33.49495955090,39301,東洋町
390400569530069937,田,134.25280465000,33.51127118200,39301,東洋町
390400570320069818,田,134.25152392300,33.51199544580,39301,東洋町
390400565290070294,田,134.25661336300,33.50742594310,39301,東洋町
390400577870069710,田,134.25041944300,33.51880925800,39301,東洋町
390400568740070061,田,134.25413352300,33.51055530600,39301,東洋町
390400579690068681,田,134.23936260700,33.52051348030,39301,東洋町
390400571060069744,田,134.25073290800,33.51266556300,39301,東洋町
390400603190072595,田,134.28168227800,33.54144857490,39301,東洋町
390400579170068717,田,134.23974306900,33.52004493750,39301,東洋町
390400615990072962,畑,134.28573533000,33.55295961440,39301,東洋町
390400561870071131,田,134.26559688600,33.50429118260,39301,東洋町
390400571400069458,田,134.24765820800,33.51299153770,39301,東洋町
390400585090071813,田,134.27311711100,33.52518076350,39301,東洋町
390400568270069977,田,134.25322081100,33.51013729180,39301,東洋町
390400579500069665,田,134.24994823600,33.52028102150,39301,東洋町
390400587610072272,田,134.27807516500,33.52741829400,39301,東洋町
390400563770071317,田,134.26760885800,33.50599270920,39301,東洋町
390400562370071256,田,134.26694097100,33.50472941450,39301,東洋町
390400564080071217,田,134.26653072800,33.50628017020,39301,東洋町
390400563370070925,田,134.26339151100,33.50565821500,39301,東洋町
390400564110070826,田,134.26232427700,33.50632713690,39301,東洋町
390400567970069865,田,134.25201442100,33.50987651720,39301,東洋町
390400563860071288,田,134.26729810500,33.50607658200,39301,東洋町
390400573640069371,田,134.24674659300,33.51501703060,39301,東洋町
390400565910070187,田,134.25546681600,33.50799835360,39301,東洋町
390400569000070020,田,134.25369533200,33.51079343700,39301,東洋町
390400608740073069,田,134.28682764600,33.54641321720,39301,東洋町
390400594100072510,畑,134.28069693800,33.53325683400,39301,東洋町
390400567140069991,田,134.25336273000,33.50911567180,39301,東洋町
390400565570070076,田,134.25426430900,33.50769754310,39301,東洋町
390400584120072144,田,134.27667542500,33.52428621110,39301,東洋町
390400568610070193,田,134.25554730600,33.51042978390,39301,東洋町
390400567730070061,田,134.25412115200,33.50964333590,39301,東洋町
390400578140069695,田,134.25026701000,33.51905268170,39301,東洋町
390400561620071040,田,134.26461260700,33.50406899840,39301,東洋町
390400566180070144,田,134.25499893500,33.50823795570,39301,東洋町
390400584250071868,田,134.27370908200,33.52442029920,39301,東洋町
390400565860070031,田,134.25378132300,33.50796070760,39301,東洋町
390400579280069682,田,134.25013858400,33.52008501140,39301,東洋町
390400570870069761,田,134.25091459600,33.51249684680,39301,東洋町
390400572910069402,田,134.24707111400,33.51435372700,39301,東洋町
390400578460068946,田,134.24220744900,33.51939293090,39301,東洋町
390400569260069978,田,134.25324147100,33.51103165000,39301,東洋町
390400568180070147,田,134.25505340500,33.51004436420,39301,東洋町
390400567910070192,田,134.25553513500,33.50980020020,39301,東洋町
390400580940069377,田,134.24685778500,33.52159601960,39301,東洋町
390400572180069747,田,134.25078217600,33.51367258350,39301,東洋町
390400569130069999,田,134.25347103900,33.51091377740,39301,東洋町
390400580610069427,田,134.24740227800,33.52130077520,39301,東洋町
390400579160068668,田,134.23921735400,33.52003753910,39301,東洋町
390400561800071017,田,134.26436116400,33.50423480980,39301,東洋町
390400565540070252,田,134.25615681700,33.50765988770,39301,東洋町
390400571660069803,田,134.25137736200,33.51320777630,39301,東洋町
390400579860069528,田,134.24847581500,33.52061130470,39301,東洋町
390400565210070142,田,134.25497148000,33.50736532190,39301,東洋町
390400566220070295,田,134.25663173800,33.50826834410,39301,東洋町
390400588590072316,田,134.27856024200,33.52830397580,39301,東洋町
390400579640068716,田,134.23973363000,33.52047325750,39301,東洋町
390400576720069389,田,134.24696355000,33.51779269050,39301,東洋町
390400586950072291,田,134.27828018200,33.52682823940,39301,東洋町
390400567450070103,田,134.25457095300,33.50938945430,39301,東洋町
390400563750070880,田,134.26290546000,33.50600440130,39301,東洋町
390400571100069858,田,134.25196283700,33.51269496330,39301,東洋町
390400566580070077,田,134.25428512300,33.50860926440,39301,東洋町
390400589260072228,田,134.27761763800,33.52890799870,39301,東洋町
390400563570070902,田,134.26313681000,33.50583415870,39301,東洋町
390400567770070218,田,134.25581676000,33.50966643380,39301,東洋町
390400609580073035,田,134.28647522100,33.54717799010,39301,東洋町
390400570150069835,田,134.25171128800,33.51183618250,39301,東洋町
390400567050070517,畑,134.25902447800,33.50899843760,39301,東洋町
390400568450070107,田,134.25461887700,33.51029238790,39301,東洋町
390400561520071181,田,134.26612861500,33.50396969310,39301,東洋町
390400585880071888,田,134.27393743100,33.52589012850,39301,東洋町
390400565950070339,田,134.25709676200,33.50801929100,39301,東洋町
390400567580070081,田,134.25433843700,33.50951083360,39301,東洋町
390400568870070041,田,134.25391604000,33.51067153820,39301,東洋町
390400564200070686,田,134.26081725500,33.50641973420,39301,東洋町
390400565450070097,田,134.25449221200,33.50758239350,39301,東洋町
390400569170069707,田,134.25032587800,33.51096687000,39301,東洋町
390400595540072525,畑,134.28086267700,33.53455358340,39301,東洋町
390400586540072379,畑,134.27922539500,33.52645325540,39301,東洋町
390400583970072072,田,134.27590273400,33.52415555330,39301,東洋町
390400584020072102,田,134.27621696200,33.52419297190,39301,東洋町
390400567670070241,田,134.25605475300,33.50957852900,39301,東洋町
390400565990070484,田,134.25865729700,33.50804621080,39301,東洋町
390400572020069767,田,134.25099093200,33.51353545950,39301,東洋町
390400581260069326,田,134.24631438400,33.52188959830,39301,東洋町
390400591950071687,畑,134.27182028600,33.53137143540,39301,東洋町
390400588240072257,田,134.27792543200,33.52799158150,39301,東洋町
390400566890070191,田,134.25551498600,33.50888119510,39301,東洋町
390400567180070145,田,134.25502673200,33.50914379700,39301,東洋町
390400554650069137,田,134.24408053900,33.49790882340,39301,東洋町
390400570910069874,田,134.25213678000,33.51252063640,39301,東洋町
390400568130069997,田,134.25343143200,33.51000459060,39301,東洋町
390400566010070741,田,134.26143243100,33.50804454850,39301,東洋町
390400579660068818,田,134.24083428900,33.52047678950,39301,東洋町
390400564780070059,田,134.25407460600,33.50698452940,39301,東洋町
390400590480072060,田,134.27582458300,33.53002324540,39301,東洋町
390400589120072334,畑,134.27875473500,33.52877755500,39301,東洋町
390400580770069402,田,134.24712681300,33.52144316510,39301,東洋町
390400589780072166,田,134.27695294000,33.52938766660,39301,東洋町
390400562580071202,田,134.26635682500,33.50492136720,39301,東洋町
390400567530069928,田,134.25269110900,33.50947191150,39301,東洋町
390400565790070209,田,134.25569786200,33.50788325500,39301,東洋町
390400583370072429,田,134.27973109800,33.52358715430,39301,東洋町
390400567730070389,田,134.25765285000,33.50962398110,39301,東洋町
390400570500069799,田,134.25132109200,33.51215749460,39301,東洋町
390400567260069970,田,134.25314238800,33.50922932860,39301,東洋町
390400577810069251,田,134.24547759600,33.51878259420,39301,東洋町
390400567310070124,田,134.25479924800,33.50926522380,39301,東洋町
390400562280069436,田,134.24735780000,33.50477330490,39301,東洋町
390400581370072351,田,134.27887566500,33.52178542350,39301,東洋町
390400574070069359,田,134.24661457900,33.51540275710,39301,東洋町
390400550540068672,畑,134.23903698100,33.49423436610,39301,東洋町
390400566250069967,田,134.25309501300,33.50831797940,39301,東洋町
390400564770071194,田,134.26629646800,33.50690266270,39301,東洋町
390400608020073069,田,134.28682726800,33.54577014590,39301,東洋町
390400579350068966,田,134.24242176500,33.52019139250,39301,東洋町
390400578060069254,田,134.24551562100,33.51900902250,39301,東洋町
390400587440072309,田,134.27847195400,33.52726281610,39301,東洋町
390400581150068851,田,134.24120263400,33.52181809740,39301,東洋町
390400568050070170,田,134.25529440800,33.50992943540,39301,東洋町
390400580060069506,田,134.24824271700,33.52079835730,39301,東洋町
390400580440069452,田,134.24766893400,33.52114620820,39301,東洋町
390400565320070119,田,134.25473008700,33.50746649750,39301,東洋町
390400564290071144,田,134.26575363500,33.50647416620,39301,東洋町
390400564890071163,田,134.26595986100,33.50701241380,39301,東洋町
390400580550068837,田,134.24104331800,33.52128335210,39301,東洋町
390400562410070933,田,134.26346994200,33.50478910080,39301,東洋町
390400564480071268,田,134.26708300200,33.50663757500,39301,東洋町
390400565740070836,田,134.26245234100,33.50779832960,39301,東洋町
390400562760070883,田,134.26293348500,33.50511142280,39301,東洋町
390400572540069417,田,134.24722930900,33.51402465630,39301,東洋町
390400579290069041,田,134.24323598100,33.52013166470,39301,東洋町
390400579500068890,田,134.24160924700,33.52033639170,39301,東洋町
390400567660069907,田,134.25246920900,33.50959007850,39301,東洋町
390400569370069792,田,134.25123679400,33.51114088640,39301,東洋町
390400564530070593,田,134.25982572200,33.50672395010,39301,東洋町
390400567400069949,田,134.25291760000,33.50935298330,39301,東洋町
390400579210069590,田,134.24914260500,33.52002625120,39301,東洋町
390400580850068844,田,134.24112531200,33.52155182480,39301,東洋町
390400577900069334,田,134.24637479000,33.51886204500,39301,東洋町
390400566750070212,田,134.25574112400,33.50875301390,39301,東洋町
390400561690071156,田,134.26586152900,33.50412193760,39301,東洋町
390400578360069178,田,134.24469555600,33.51928209590,39301,東洋町
390400585220071662,田,134.27149538000,33.52530663990,39301,東洋町
390400581570069275,田,134.24577245800,33.52217751630,39301,東洋町
390400587910072331,田,134.27871878300,33.52768517930,39301,東洋町
390400578900068877,田,134.24146470900,33.51979441550,39301,東洋町
390400571280069841,田,134.25178531000,33.51285728130,39301,東洋町
390400566610070234,田,134.25597321500,33.50862377040,39301,東洋町
390400578990069611,田,134.24936681300,33.51982883040,39301,東洋町
390400579420069569,田,134.24892269500,33.52022016890,39301,東洋町
390400562080071111,田,134.26537739900,33.50448181020,39301,東洋町
390400566390069944,田,134.25284980200,33.50844664870,39301,東洋町
390400579420069123,田,134.24412205000,33.52024475910,39301,東洋町
390400571840069784,田,134.25117748200,33.51337179920,39301,東洋町
390400564970070349,田,134.25719980900,33.50713391130,39301,東洋町
390400578570069654,田,134.24982356800,33.51944116010,39301,東洋町
390400586260071844,田,134.27346679400,33.52623005200,39301,東洋町
390400579940068825,田,134.24091280800,33.52073655710,39301,東洋町
390400568150069837,田,134.25171438000,33.51004159910,39301,東洋町
390400581990072474,畑,134.28021361000,33.52234398350,39301,東洋町
390400570120069683,田,134.25007357800,33.51182532900,39301,東洋町
390400569600069696,田,134.25020998900,33.51135013110,39301,東洋町
390400563090070834,田,134.26241029100,33.50541387130,39301,東洋町
390400566450070098,田,134.25451152000,33.50848982760,39301,東洋町
390400566360070274,田,134.25640630500,33.50839262260,39301,東洋町
390400578350069674,田,134.25004468100,33.51924661820,39301,東洋町
390400578780069632,田,134.24959494800,33.51963601960,39301,東洋町
390400579800068896,田,134.24167796700,33.52059789690,39301,東洋町
390400583180072258,田,134.27788843900,33.52342841870,39301,東洋町
390400579940069622,田,134.24949063200,33.52068346730,39301,東洋町
390400589050072264,田,134.27800208800,33.52871805680,39301,東洋町
390400572330069499,田,134.24810875600,33.51382355240,39301,東洋町
390400579640069548,田,134.24869630300,33.52041910460,39301,東洋町
390400563990070357,田,134.25727831400,33.50625042300,39301,東洋町
390400580690068915,田,134.24189112900,33.52140192890,39301,東洋町
390400582520069043,田,134.24328437700,33.52304821250,39301,東洋町
390400576170069441,田,134.24751969100,33.51729306260,39301,東洋町
390400559780071284,田,134.26722735400,33.50239345600,39301,東洋町
390400577130069687,田,134.25016723200,33.51813990070,39301,東洋町
390400566300070122,田,134.25476887100,33.50834937450,39301,東洋町
390400571480069820,田,134.25156150000,33.51303955820,39301,東洋町
390400568500069727,田,134.25053540500,33.51035936930,39301,東洋町
390400585840071843,田,134.27344567700,33.52585658920,39301,東洋町
390400568810069717,田,134.25042571600,33.51064175160,39301,東洋町
390400576060069402,田,134.24709208000,33.51719553810,39301,東洋町
390400580090068903,田,134.24174975300,33.52086754040,39301,東洋町
390400561420071063,田,134.26485709900,33.50389037200,39301,東洋町
390400562790070982,田,134.26399499800,33.50513342540,39301,東洋町
390400579060068960,田,134.24236342100,33.51993109010,39301,東洋町
390400566040070165,田,134.25523219500,33.50811770800,39301,東洋町
390400572690069348,田,134.24649031200,33.51416450310,39301,東洋町
390400580160069600,田,134.24926114100,33.52087797780,39301,東洋町
390400549890068727,田,134.23962410600,33.49364172050,39301,東洋町
390400575510069411,田,134.24719058900,33.51670398080,39301,東洋町
390400566080070317,田,134.25686149200,33.50814168730,39301,東洋町
390400580530068991,田,134.24270460400,33.52125822670,39301,東洋町
390400567870070038,田,134.25387818700,33.50976758560,39301,東洋町
390400587260072348,田,134.27889088400,33.52709892160,39301,東洋町
390400588090072294,田,134.27832107700,33.52785548940,39301,東洋町
390400579210068883,田,134.24153372700,33.52007086130,39301,東洋町
390400608140071386,畑,134.26870838500,33.54598763670,39301,東洋町
390400580460069067,田,134.24352468400,33.52118637230,39301,東洋町
390400572170069434,田,134.24740505500,33.51368787020,39301,東洋町
390400579570069047,田,134.24330514000,33.52038663210,39301,東洋町
390400580990068922,田,134.24197078300,33.52166937740,39301,東洋町
390400567260070305,田,134.25674256800,33.50920655150,39301,東洋町
390400580240068985,田,134.24263966600,33.52099212700,39301,東洋町
390400562230070960,田,134.26375003100,33.50462607760,39301,東洋町
390400581420069301,田,134.24604826400,33.52203568240,39301,東洋町
390400580250068832,田,134.24098575400,33.52100974490,39301,東洋町
390400578260069328,田,134.24631879600,33.51918597180,39301,東洋町
390400564160070474,田,134.25854405000,33.50639772800,39301,東洋町
390400564640071229,田,134.26666527300,33.50678010800,39301,東洋町
390400573290069390,田,134.24694470400,33.51469881120,39301,東洋町
390400567030070169,田,134.25528352900,33.50900826320,39301,東洋町
390400561230071085,田,134.26509567800,33.50371260720,39301,東洋町
390400581910069225,田,134.24523536900,33.52248629850,39301,東洋町
390400579870069054,田,134.24337275000,33.52065839940,39301,東洋町
390400564970070492,田,134.25873531300,33.50712487860,39301,東洋町
390400580390068909,田,134.24182259400,33.52113370740,39301,東洋町
390400579940068979,田,134.24256593000,33.52072589250,39301,東洋町
390400570130069950,田,134.25294901800,33.51181503680,39301,東洋町
390400562590070908,田,134.26319877500,33.50495512550,39301,東洋町
390400578820069111,田,134.24398032100,33.51970689490,39301,東洋町
390400578660069184,田,134.24476786000,33.51955339930,39301,東洋町
390400564810070374,田,134.25746558200,33.50699347500,39301,東洋町
390400583760072216,田,134.27744126700,33.52395082330,39301,東洋町
390400564320069538,田,134.24847207400,33.50660585150,39301,東洋町
390400579280069198,田,134.24492514600,33.52011441220,39301,東洋町
390400565140070319,田,134.25688400300,33.50729064080,39301,東洋町
390400566540070784,田,134.26189429800,33.50852417640,39301,東洋町
390400580170069060,田,134.24344607700,33.52092393280,39301,東洋町
390400579360068812,田,134.24076905500,33.52021003160,39301,東洋町
390400568260070280,田,134.25648360800,33.51010594800,39301,東洋町
390400579640068972,田,134.24248965100,33.52045645400,39301,東洋町
390400575150069469,田,134.24781170500,33.51636835850,39301,東洋町
390400564480070423,田,134.25799697300,33.50669163040,39301,東洋町
390400580030069137,田,134.24426900400,33.52079265330,39301,東洋町
390400580830068998,田,134.24277734500,33.52152761530,39301,東洋町
390400565660070920,田,134.26335500500,33.50771727070,39301,東洋町
390400581870069368,田,134.24677087200,33.52243892440,39301,東洋町
390400561350071206,田,134.26639734400,33.50381446520,39301,東洋町
390400567390070284,田,134.25652244800,33.50932718450,39301,東洋町
390400581100069352,田,134.24659160800,33.52174578990,39301,東洋町
390400549840068383,田,134.23593011500,33.49361988330,39301,東洋町
390400578320069260,田,134.24558381400,33.51924625880,39301,東洋町
390400572830070052,畑,134.25406449500,33.51424029550,39301,東洋町
390400575040069420,田,134.24728207500,33.51627258510,39301,東洋町
390400549740068542,田,134.23763331500,33.49352131300,39301,東洋町
390400581450068858,田,134.24128352600,33.52208828600,39301,東洋町
390400550860068870,田,134.24117226400,33.49450706030,39301,東洋町
390400571170069405,田,134.24708761800,33.51278960120,39301,東洋町
390400568550070238,田,134.25603313100,33.51036863230,39301,東洋町
390400565130070467,田,134.25846863900,33.50727199950,39301,東洋町
390400564650070398,田,134.25773040500,33.50684112930,39301,東洋町
390400568600070084,田,134.25437304200,33.51042630350,39301,東洋町
390400578520069104,田,134.24390188700,33.51943503010,39301,東洋町
390400559890071257,田,134.26693387300,33.50249631590,39301,東洋町
390400606670072844,畑,134.28439227700,33.54456866830,39301,東洋町
390400579720069130,田,134.24419675300,33.52051511720,39301,東洋町
390400578970069191,田,134.24484070400,33.51983307230,39301,東洋町
390400606330073119,畑,134.28735132200,33.54423979150,39301,東洋町
390400578990069035,田,134.24316908400,33.51986673320,39301,東洋町
390400564330070449,田,134.25827205900,33.50654911970,39301,東洋町
390400569990069856,田,134.25193022600,33.51169810460,39301,東洋町
390400573810069507,田,134.24820776300,33.51515780490,39301,東洋町
390400615980073686,畑,134.29353791800,33.55290377810,39301,東洋町
390400578690069029,田,134.24309708200,33.51959238650,39301,東洋町
390400565460070415,田,134.25791850000,33.50757747160,39301,東洋町
390400615680073553,畑,134.29210214800,33.55264021500,39301,東洋町
390400578120068936,田,134.24209187300,33.51908490720,39301,東洋町
390400564940070728,田,134.26128103200,33.50708719760,39301,東洋町
390400563560070762,田,134.26163219200,33.50583713910,39301,東洋町
390400573870072486,田,134.28027045500,33.51501417960,39301,東洋町
390400562930070858,田,134.26266724900,33.50526727300,39301,東洋町
390400565800070360,田,134.25732582100,33.50788558180,39301,東洋町
390400566210070462,田,134.25842125700,33.50824755180,39301,東洋町
390400566730070055,田,134.25405074600,33.50873933650,39301,東洋町
390400563160069783,田,134.25109896100,33.50554405320,39301,東洋町
390400563050071277,田,134.26717471700,33.50534452350,39301,東洋町
390400578330069763,田,134.25100281700,33.51922420100,39301,東洋町
390400565440070991,田,134.26411532600,33.50751426390,39301,東洋町
390400567800069885,田,134.25223110900,33.50971995930,39301,東洋町
390400579120069118,田,134.24405705300,33.51997610590,39301,東洋町
390400577590069664,田,134.24992676000,33.51855818960,39301,東洋町
390400583530071883,田,134.27386449300,33.52377062430,39301,東洋町
390400550850068727,田,134.23963742600,33.49451382190,39301,東洋町
390400579580068752,田,134.24012570000,33.52041468000,39301,東洋町
390400570790069419,田,134.24723950800,33.51244714630,39301,東洋町
390400567160070327,田,134.25697678900,33.50910829580,39301,東洋町
390400567000070013,田,134.25359943600,33.50898988610,39301,東洋町
390400576720069427,田,134.24737057600,33.51779254520,39301,東洋町
390400580280069481,田,134.24798188400,33.52099953200,39301,東洋町
390400571560069390,田,134.24692588600,33.51313899210,39301,東洋町
390400578080068787,田,134.24048854700,33.51905711860,39301,東洋町
390400581990069328,田,134.24633840500,33.52254453780,39301,東洋町
390400562280071088,田,134.26513780100,33.50465961770,39301,東洋町
390400564820070517,田,134.25900402100,33.50698993700,39301,東洋町
390400580600072376,田,134.27914342700,33.52109358690,39301,東洋町
390400563250070812,田,134.26216625200,33.50555512260,39301,東洋町
390400569170069808,田,134.25140894800,33.51096049940,39301,東洋町
390400580960069632,田,134.24960572100,33.52160121670,39301,東洋町
390400585080071844,田,134.27344674800,33.52516467810,39301,東洋町
390400565540070954,田,134.26372128600,33.50761040470,39301,東洋町
390400573450069318,田,134.24617433700,33.51485247910,39301,東洋町
390400579720069644,田,134.24972336600,33.52048286550,39301,東洋町
390400581760069251,田,134.24551536100,33.52235071940,39301,東洋町
390400562010070990,田,134.26407285100,33.50442491800,39301,東洋町
390400574700069486,田,134.24798440700,33.51596226900,39301,東洋町
390400567380070438,田,134.25817895900,33.50930164410,39301,東洋町
390400565300070442,田,134.25820291800,33.50742785670,39301,東洋町
390400578760068952,田,134.24227622900,33.51965770470,39301,東洋町
390400564290071316,田,134.26759890800,33.50645903040,39301,東洋町
390400578600069266,田,134.24565146700,33.51950031200,39301,東洋町
390400549690068678,田,134.23909757400,33.49346504990,39301,東洋町
390400565770070887,田,134.26299391100,33.50781880300,39301,東洋町
390400581790069397,田,134.24708794900,33.52236312230,39301,東洋町
390400564200070302,田,134.25669123900,33.50644455940,39301,東洋町
390400583940072014,田,134.27527018200,33.52412879710,39301,東洋町
390400549950068575,田,134.23799796800,33.49370978540,39301,東洋町
390400582260069146,田,134.24438780900,33.52280725170,39301,東洋町
390400564080070327,田,134.25695553800,33.50633241130,39301,東洋町
390400563400070787,田,134.26190726200,33.50569304190,39301,東洋町
390400578040069168,田,134.24459496700,33.51900122600,39301,東洋町
390400561030071108,田,134.26533458200,33.50353336710,39301,東洋町
390400573680069457,田,134.24766514600,33.51504924190,39301,東洋町
390400560040071235,田,134.26669351200,33.50263569360,39301,東洋町
390400574260069499,田,134.24812076100,33.51557067230,39301,東洋町
390400580390069137,田,134.24427343300,33.52111657910,39301,東洋町
