﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1262220038342,田,136.41935044600,34.86149992380,24210,亀山市
2406-1299740044164,田,136.48282644100,34.82743832490,24210,亀山市
2406-1248430041427,田,136.45315333500,34.87380981040,24210,亀山市
2406-1238660042581,田,136.46582883000,34.88256978610,24210,亀山市
2406-1223890039852,田,136.43604332900,34.89599440030,24210,亀山市
2406-1268160036746,畑,136.40186828700,34.85620258280,24210,亀山市
2406-1309710043094,田,136.47107095000,34.81849888350,24210,亀山市
2406-1235030040819,田,136.44656886100,34.88591483270,24210,亀山市
2406-1248410038504,田,136.42118403500,34.87394585850,24210,亀山市
2406-1247380038311,田,136.41907676200,34.87487721550,24210,亀山市
2406-1265660039988,田,136.43733003900,34.85833757500,24210,亀山市
2406-1278560043012,田,136.47033313700,34.84658114620,24210,亀山市
2406-1237710042716,田,136.46730947100,34.88341986750,24210,亀山市
2406-1268300044050,田,136.48173882100,34.85578428760,24210,亀山市
2406-1306310043337,田,136.47374689200,34.82154997990,24210,亀山市
2406-1227150043515,田,136.47610137900,34.89290456490,24210,亀山市
2406-1276650036990,田,136.40449239600,34.84854256440,24210,亀山市
2406-1233410043507,田,136.47598020400,34.88726309280,24210,亀山市
2406-1236230043193,田,136.47253080200,34.88473571930,24210,亀山市
2406-1259820043979,田,136.48100374700,34.86343545440,24210,亀山市
2406-1305040043377,田,136.47419406200,34.82269552910,24210,亀山市
2406-1295450040361,田,136.44127138600,34.83146357050,24210,亀山市
2406-1213580038719,田,136.42369433200,34.90533615170,24210,亀山市
2406-1228150043472,田,136.47562419800,34.89200557790,24210,亀山市
2406-1235470041292,畑,136.45173636200,34.88549707480,24210,亀山市
2406-1260130038942,畑,136.42592219400,34.86335983280,24210,亀山市
2406-1301450042957,田,136.46962303100,34.82595161530,24210,亀山市
2406-1257780038648,田,136.42271753800,34.86549434800,24210,亀山市
2406-1307660041612,田,136.45488095800,34.82040450580,24210,亀山市
2406-1286200029294,田,136.32030937200,34.84018586850,24210,亀山市
2406-1303360043432,田,136.47479914600,34.82421190110,24210,亀山市
2406-1281940041967,田,136.45888959100,34.84358374770,24210,亀山市
2406-1224200043461,田,136.47552282100,34.89556932450,24210,亀山市
2406-1306230044889,田,136.49071094900,34.82156065430,24210,亀山市
2406-1282470044316,畑,136.48457341200,34.84300142620,24210,亀山市
2406-1207820038454,畑,136.42081762800,34.91053527760,24210,亀山市
2406-1228700040489,畑,136.44299139000,34.89162989370,24210,亀山市
2406-1234650042925,田,136.46960851500,34.88617007380,24210,亀山市
2406-1309090044180,田,136.48294414500,34.81901412370,24210,亀山市
2406-1215680043901,田,136.48038854900,34.90323024200,24210,亀山市
2406-1208180040658,田,136.44493369900,34.91012826790,24210,亀山市
2406-1243480041898,田,136.45833355500,34.87825745590,24210,亀山市
2406-1262210044513,田,136.48683075100,34.86125638220,24210,亀山市
2406-1261090040559,田,136.44359877600,34.86243306960,24210,亀山市
2406-1210410038814,田,136.42474425700,34.90818911980,24210,亀山市
2406-1230080041860,田,136.45798539600,34.89033777070,24210,亀山市
2406-1256120035751,田,136.39103913500,34.86709118030,24210,亀山市
2406-1311740040826,畑,136.44626760200,34.81676370200,24210,亀山市
2406-1281400041011,田,136.44844320100,34.84410294050,24210,亀山市
2406-1271320038047,田,136.41608161600,34.85330521560,24210,亀山市
2406-1265650044349,田,136.48502887300,34.85816134160,24210,亀山市
2406-1255510039356,田,136.43046903900,34.86751326760,24210,亀山市
2406-1236170044520,畑,136.48705632600,34.88473035690,24210,亀山市
2406-1264380036073,田,136.39452013900,34.85963400100,24210,亀山市
2406-1222690042749,田,136.46775055700,34.89696311080,24210,亀山市
2406-1234800039242,田,136.42931733500,34.88617985860,24210,亀山市
2406-1256080042545,田,136.46534032400,34.86686707440,24210,亀山市
2406-1311400042126,田,136.46048288400,34.81701630860,24210,亀山市
2406-1288180036656,田,136.40079488800,34.83815728530,24210,亀山市
2406-1249440039210,田,136.42890075800,34.87298822950,24210,亀山市
2406-1268690036740,畑,136.40179617600,34.85573084170,24210,亀山市
2406-1256010038244,田,136.41830005500,34.86709776590,24210,亀山市
2406-1229570041858,田,136.45796332000,34.89079437400,24210,亀山市
2406-1232320040941,田,136.44791143600,34.88835430040,24210,亀山市
2406-1234800040885,田,136.44728665400,34.88611723000,24210,亀山市
2406-1270850038369,田,136.41959966700,34.85372217040,24210,亀山市
2406-1301160041530,田,136.45401530000,34.82626899210,24210,亀山市
2406-1306390042288,田,136.46227840100,34.82152274100,24210,亀山市
2406-1270180043784,田,136.47881968800,34.85410305990,24210,亀山市
2406-1276320035029,田,136.38305201200,34.84890560080,24210,亀山市
2406-1219580043732,田,136.47851954500,34.89971991130,24210,亀山市
2406-1221050044684,畑,136.48892425000,34.89835012570,24210,亀山市
2406-1252670038661,畑,136.42288356100,34.87009689490,24210,亀山市
2406-1236900043899,田,136.48024901000,34.88409891850,24210,亀山市
2406-1230500043536,田,136.47631465300,34.88988907860,24210,亀山市
2406-1272960044080,田,136.48204351500,34.85158413820,24210,亀山市
2406-1214640042682,田,136.46704852900,34.90422030480,24210,亀山市
2406-1257070041998,田,136.45935197500,34.86599433700,24210,亀山市
2406-1275720038616,田,136.42228259200,34.84931704810,24210,亀山市
2406-1266330044438,田,136.48599302300,34.85754801040,24210,亀山市
2406-1221400039552,田,136.43277444600,34.89824946650,24210,亀山市
2406-1241660043819,田,136.47935184100,34.87981495720,24210,亀山市
2406-1274530039469,田,136.43161528000,34.85036225930,24210,亀山市
2406-1234280040523,田,136.44333137800,34.88659892240,24210,亀山市
2406-1288550036383,畑,136.39780567100,34.83783363080,24210,亀山市
2406-1283340031360,田,136.34290279100,34.84269610870,24210,亀山市
2406-1282970039713,田,136.43424661100,34.84273972700,24210,亀山市
2406-1228950044820,畑,136.49037225400,34.89122856610,24210,亀山市
2406-1219320044133,田,136.48290889100,34.89994113110,24210,亀山市
2406-1304660042468,田,136.46426088600,34.82307740930,24210,亀山市
2406-1285280042283,畑,136.46232644600,34.84055279620,24210,亀山市
2406-1278910042089,田,136.46023860900,34.84630426630,24210,亀山市
2406-1232190043438,田,136.47523248600,34.88836703340,24210,亀山市
2406-1311770042085,田,136.46003532800,34.81668483500,24210,亀山市
2406-1225550041147,田,136.45019867200,34.89444597910,24210,亀山市
2406-1310040043250,田,136.47277590500,34.81819764350,24210,亀山市
2406-1287910036239,田,136.39623013600,34.83842057660,24210,亀山市
2406-1299880043897,田,136.47989761500,34.82732969520,24210,亀山市
2406-1279400041924,田,136.45843755600,34.84586814000,24210,亀山市
2406-1281960031423,田,136.34359633600,34.84394445290,24210,亀山市
2406-1281900040998,田,136.44830095800,34.84365601950,24210,亀山市
2406-1311550044612,田,136.48765422200,34.81677631730,24210,亀山市
2406-1257640043950,田,136.48069888300,34.86540309500,24210,亀山市
2406-1262910044860,田,136.49062300600,34.86061417420,24210,亀山市
2406-1218710041027,田,136.44892575400,34.90061595170,24210,亀山市
2406-1300350043713,田,136.47788665800,34.82690620640,24210,亀山市
2406-1296560043588,田,136.47654414600,34.83032899440,24210,亀山市
2406-1220920039663,田,136.43398551200,34.89868402520,24210,亀山市
2406-1314620042295,田,136.46231981200,34.81410208790,24210,亀山市
2406-1247430041855,畑,136.45784057500,34.87469509120,24210,亀山市
2406-1234980043108,田,136.47161000900,34.88586740680,24210,亀山市
2406-1296200042490,田,136.46453727500,34.83070800160,24210,亀山市
2406-1301600041643,田,136.45525024900,34.82587431570,24210,亀山市
2406-1238380042770,田,136.46789147800,34.88281862960,24210,亀山市
2406-1247250044670,田,136.48863562000,34.87473852840,24210,亀山市
2406-1279760044030,田,136.48146215000,34.84546261760,24210,亀山市
2406-1222710040669,田,136.44499142100,34.89702814190,24210,亀山市
2406-1249720039279,田,136.42964972800,34.87273442940,24210,亀山市
2406-1251590039261,田,136.42944857200,34.87104480100,24210,亀山市
2406-1249520039533,畑,136.43243687100,34.87290664520,24210,亀山市
2406-1224110042998,田,136.47046168100,34.89566950270,24210,亀山市
2406-1220680041625,田,136.45546073400,34.89881355580,24210,亀山市
2406-1280260040783,田,136.44595556800,34.84514224410,24210,亀山市
2406-1205250037648,田,136.41201629200,34.91288259240,24210,亀山市
2406-1219980040566,田,136.44387514700,34.89949567110,24210,亀山市
2406-1309150044199,田,136.48315361600,34.81895227720,24210,亀山市
2406-1254630045281,田,136.49528104800,34.86805521150,24210,亀山市
2406-1222360043050,田,136.47103822100,34.89724101310,24210,亀山市
2406-1307530044152,田,136.48264488100,34.82042288840,24210,亀山市
2406-1218930039404,田,136.43116576800,34.90048052780,24210,亀山市
2406-1229580043298,田,136.47371892000,34.89072452510,24210,亀山市
2406-1265900039717,畑,136.43437137500,34.85813338440,24210,亀山市
2406-1284010041114,畑,136.44955281400,34.84174604680,24210,亀山市
2406-1274270035399,畑,136.38710364000,34.85074832600,24210,亀山市
2406-1214320042751,田,136.46780781300,34.90450484650,24210,亀山市
2406-1230400039269,田,136.42963473500,34.89014763850,24210,亀山市
2406-1275970034547,畑,136.37778830200,34.84924251600,24210,亀山市
2406-1279770040796,田,136.44609613200,34.84558801180,24210,亀山市
2406-1240810042425,畑,136.46411061100,34.88063519210,24210,亀山市
2406-1212700038612,畑,136.42253164700,34.90613182240,24210,亀山市
2406-1277970037646,田,136.41165997600,34.84732928860,24210,亀山市
2406-1284810039761,田,136.43475307300,34.84108118710,24210,亀山市
2406-1279360040842,田,136.44660530400,34.84595575100,24210,亀山市
2406-1307040044962,田,136.49151055800,34.82082667860,24210,亀山市
2406-1266640038533,田,136.42141478200,34.85751294220,24210,亀山市
2406-1310200044625,田,136.48780327700,34.81799560830,24210,亀山市
2406-1229310040362,畑,136.44159449000,34.89108690460,24210,亀山市
2406-1284080040130,田,136.43879931300,34.84172403040,24210,亀山市
2406-1299880044035,田,136.48141089400,34.82731905740,24210,亀山市
2406-1276180039994,畑,136.43734772400,34.84885017920,24210,亀山市
2406-1299690044269,田,136.48397020300,34.82748278870,24210,亀山市
2406-1207410038166,畑,136.41766840900,34.91091247370,24210,亀山市
2406-1257620043133,田,136.47176793900,34.86545582960,24210,亀山市
2406-1243020043979,田,136.48109158300,34.87858075700,24210,亀山市
2406-1278860040855,田,136.44674662200,34.84640546460,24210,亀山市
2406-1288290036752,田,136.40184314100,34.83805498530,24210,亀山市
2406-1256400034175,田,136.37379217500,34.86689813140,24210,亀山市
2406-1262200040879,田,136.44709596900,34.86141537410,24210,亀山市
2406-1235090043382,田,136.47460390300,34.88574984700,24210,亀山市
2406-1225020043909,畑,136.48042318900,34.89481032650,24210,亀山市
2406-1242610042202,田,136.46165661900,34.87902120060,24210,亀山市
2406-1229500043485,田,136.47576041300,34.89079260290,24210,亀山市
2406-1225190041154,田,136.45027835100,34.89476902360,24210,亀山市
2406-1265850044255,田,136.48400067600,34.85798839980,24210,亀山市
2406-1234700041916,畑,136.45857398000,34.88616769740,24210,亀山市
2406-1266900039559,田,136.43263358400,34.85723365180,24210,亀山市
2406-1265380044361,田,136.48515534600,34.85841007610,24210,亀山市
2406-1233760040881,田,136.44725335400,34.88705776050,24210,亀山市
2406-1232390041388,畑,136.45280778000,34.88826912090,24210,亀山市
2406-1243090043950,田,136.48077539500,34.87852026740,24210,亀山市
2406-1255230043116,田,136.47159636600,34.86761008230,24210,亀山市
2406-1257110042596,田,136.46589451600,34.86593560840,24210,亀山市
2406-1215220039470,田,136.43190949300,34.90382887900,24210,亀山市
2406-1273940034862,田,136.38124223300,34.85105838300,24210,亀山市
2406-1264250041434,田,136.45314754700,34.85954581550,24210,亀山市
2406-1270460043178,田,136.47219240400,34.85387742750,24210,亀山市
2406-1254160042201,田,136.46159332500,34.86861486250,24210,亀山市
2406-1261250036515,田,136.39936741600,34.86244161600,24210,亀山市
2406-1224550038808,田,136.42462082600,34.89544217980,24210,亀山市
2406-1272050044408,田,136.48563376900,34.85239606650,24210,亀山市
2406-1268620036838,畑,136.40287239800,34.85578608790,24210,亀山市
2406-1271680036354,畑,136.39756640600,34.85304902490,24210,亀山市
2406-1220860044620,畑,136.48822903100,34.89852823710,24210,亀山市
2406-1231740037655,田,136.41196589300,34.88900517960,24210,亀山市
2406-1273610037109,田,136.40581229800,34.85127823050,24210,亀山市
2406-1252820042209,田,136.46169054800,34.86981874030,24210,亀山市
2406-1243440045053,田,136.49283857300,34.87815070710,24210,亀山市
2406-1208860038747,畑,136.42402517600,34.90958357540,24210,亀山市
2406-1222910042847,田,136.46881436600,34.89675776300,24210,亀山市
2406-1259250044903,田,136.49111764400,34.86390714040,24210,亀山市
2406-1258690044277,田,136.48427067900,34.86444456980,24210,亀山市
2406-1281950043080,畑,136.47105910800,34.84352709940,24210,亀山市
2406-1270270043813,田,136.47913514100,34.85402293530,24210,亀山市
2406-1242910044578,田,136.48765429900,34.87865194390,24210,亀山市
2406-1219030039862,田,136.43617007100,34.90037301970,24210,亀山市
2406-1226840043947,畑,136.48082793000,34.89317075970,24210,亀山市
2406-1258450045071,田,136.49296258100,34.86462600910,24210,亀山市
2406-1221140044972,畑,136.49207157300,34.89825765830,24210,亀山市
2406-1247770044554,田,136.48735833800,34.87427244010,24210,亀山市
2406-1312750042955,田,136.46953287400,34.81576131920,24210,亀山市
2406-1285310040208,田,136.43964236300,34.84061049710,24210,亀山市
2406-1237490042783,田,136.46803658200,34.88361261280,24210,亀山市
2406-1281100042835,田,136.46838431500,34.84430362260,24210,亀山市
2406-1277130036194,田,136.39578420300,34.84813728820,24210,亀山市
2406-1246190041816,畑,136.45742259700,34.87581641140,24210,亀山市
2406-1257640044928,田,136.49140047500,34.86535483890,24210,亀山市
2406-1267370036185,田,136.39572985600,34.85693762230,24210,亀山市
2406-1209870038032,畑,136.41619161000,34.90870652230,24210,亀山市
2406-1278900043513,田,136.47581331100,34.84625462690,24210,亀山市
2406-1256400045120,田,136.49350744400,34.86647218870,24210,亀山市
2406-1262940041046,田,136.44892067200,34.86074417080,24210,亀山市
2406-1272270036913,田,136.40367062900,34.85249645330,24210,亀山市
2406-1196540036913,畑,136.40400413000,34.92076100740,24210,亀山市
2406-1270090043755,田,136.47850282800,34.85418693370,24210,亀山市
2406-1210990044075,田,136.48231452400,34.90744648730,24210,亀山市
2406-1267590036699,畑,136.40135462600,34.85671773950,24210,亀山市
2406-1221040039531,田,136.43254747400,34.89858012190,24210,亀山市
2406-1272020043947,田,136.48059521100,34.85244042520,24210,亀山市
2406-1250590040041,田,136.43798153600,34.87192063480,24210,亀山市
2406-1290950040078,畑,136.43819412200,34.83553264400,24210,亀山市
2406-1276920036412,田,136.39817770200,34.84831603410,24210,亀山市
2406-1217420041156,田,136.45034281800,34.90177350960,24210,亀山市
2406-1273000044118,田,136.48245972500,34.85154919570,24210,亀山市
2406-1248590041784,畑,136.45705761900,34.87365477070,24210,亀山市
2406-1267670038637,田,136.42254326000,34.85657361180,24210,亀山市
2406-1248210042585,畑,136.46582480900,34.87395812110,24210,亀山市
2406-1217210041247,田,136.45134292700,34.90196153130,24210,亀山市
2406-1278820036046,田,136.39415996200,34.84662026930,24210,亀山市
2406-1234960042806,田,136.46830818700,34.88589372810,24210,亀山市
2406-1270370043844,田,136.47947959100,34.85393270050,24210,亀山市
2406-1217200044814,畑,136.49037203400,34.90181984430,24210,亀山市
2406-1283850042183,田,136.46124095000,34.84184570020,24210,亀山市
2406-1289150039956,畑,136.43686553100,34.83716157840,24210,亀山市
2406-1216660044582,畑,136.48783081200,34.90231701450,24210,亀山市
2406-1312050044482,田,136.48623465200,34.81632732410,24210,亀山市
2406-1320410043968,田,136.48056581100,34.80881475230,24210,亀山市
2406-1217500040894,田,136.44747940600,34.90171312410,24210,亀山市
2406-1254570042742,田,136.46750618400,34.86822284410,24210,亀山市
2406-1257770042175,田,136.46128924100,34.86536033630,24210,亀山市
2406-1252640038722,畑,136.42354438200,34.87011930360,24210,亀山市
2406-1249580042022,畑,136.45965741400,34.87275300180,24210,亀山市
2406-1270970043830,田,136.47932082000,34.85338731480,24210,亀山市
2406-1228710043371,田,136.47451540200,34.89150779620,24210,亀山市
2406-1267410038561,田,136.42171632100,34.85681056510,24210,亀山市
2406-1208690044174,田,136.48341053400,34.90951735330,24210,亀山市
2406-1269700044652,畑,136.48831781000,34.85449633420,24210,亀山市
2406-1275080043368,田,136.47425017500,34.84970606870,24210,亀山市
2406-1233370041996,田,136.45945772600,34.88735939860,24210,亀山市
2406-1196750036735,田,136.40206106400,34.92058302020,24210,亀山市
2406-1273960039872,田,136.43601962400,34.85085943110,24210,亀山市
2406-1218430041055,田,136.44923625900,34.90086681660,24210,亀山市
2406-1256970038890,田,136.42536584000,34.86621217630,24210,亀山市
2406-1208620038792,畑,136.42451949300,34.90980027650,24210,亀山市
2406-1280840040134,田,136.43885187700,34.84464560470,24210,亀山市
2406-1279620044512,田,136.48673187500,34.84556579400,24210,亀山市
2406-1234110042175,田,136.46140509800,34.88668790540,24210,亀山市
2406-1230330042827,田,136.46856063300,34.89007204130,24210,亀山市
2406-1272290036934,田,136.40390064800,34.85247238870,24210,亀山市
2406-1288200028176,田,136.30806947900,34.83841281320,24210,亀山市
2406-1278280044511,田,136.48673368900,34.84677367270,24210,亀山市
2406-1265930036754,畑,136.40196713900,34.85821798640,24210,亀山市
2406-1219850043913,田,136.48049237800,34.89946912110,24210,亀山市
2406-1224830041780,田,136.45713313600,34.89506614430,24210,亀山市
2406-1236340041531,畑,136.45434833300,34.88470480000,24210,亀山市
2406-1282390044424,田,136.48576108000,34.84307459320,24210,亀山市
2406-1225590044873,畑,136.49096417900,34.89425492260,24210,亀山市
2406-1297640040796,田,136.44600711300,34.82947183650,24210,亀山市
2406-1227570043040,田,136.47090475900,34.89254892150,24210,亀山市
2406-1268400044080,田,136.48207069000,34.85569682130,24210,亀山市
2406-1277470033109,田,136.36204849100,34.84793787120,24210,亀山市
2406-1193890037142,田,136.40652412100,34.92313819810,24210,亀山市
2406-1246300044744,田,136.48944926900,34.87559332590,24210,亀山市
2406-1288380028255,田,136.30894181300,34.83824443590,24210,亀山市
2406-1192970037142,田,136.40653176700,34.92396758400,24210,亀山市
2406-1236360041225,畑,136.45100015100,34.88470031730,24210,亀山市
2406-1245010036630,畑,136.40069423300,34.87707417450,24210,亀山市
2406-1221840045051,畑,136.49294107900,34.89762274140,24210,亀山市
2406-1225120040915,畑,136.44766423400,34.89484381840,24210,亀山市
2406-1231670042635,田,136.46644992400,34.88887274560,24210,亀山市
2406-1313420041686,田,136.45566162200,34.81521366400,24210,亀山市
2406-1311010044757,田,136.48924755700,34.81725262170,24210,亀山市
2406-1209510043950,田,136.48096046500,34.90878859860,24210,亀山市
2406-1260860036150,畑,136.39537994200,34.86280427390,24210,亀山市
2406-1250150038916,畑,136.42567543600,34.87236080950,24210,亀山市
2406-1227560043391,田,136.47474100200,34.89254421610,24210,亀山市
2406-1241710043833,田,136.47950987500,34.87976408330,24210,亀山市
2406-1275290039183,田,136.42848626000,34.84968531810,24210,亀山市
2406-1212600044098,田,136.48255616300,34.90599977060,24210,亀山市
2406-1264420041230,田,136.45092364900,34.85940412600,24210,亀山市
2406-1295110040383,田,136.44151356100,34.83177177810,24210,亀山市
2406-1263590041479,田,136.45364481800,34.86013863590,24210,亀山市
2406-1262830038412,田,136.42010765000,34.86094375300,24210,亀山市
2406-1232650041153,畑,136.45023649500,34.88804365110,24210,亀山市
2406-1221730044716,畑,136.48926935800,34.89774280060,24210,亀山市
2406-1222890043661,田,136.47771856500,34.89673854150,24210,亀山市
2406-1220060045004,畑,136.49243511200,34.89923651890,24210,亀山市
2406-1276620043642,田,136.47723265000,34.84830831810,24210,亀山市
2406-1260620044800,田,136.48998634200,34.86267873630,24210,亀山市
2406-1214240040216,田,136.44006854800,34.90468014480,24210,亀山市
2406-1241350041725,畑,136.45644398400,34.88017844160,24210,亀山市
2406-1220090043005,田,136.47056036300,34.89929343080,24210,亀山市
2406-1263050042439,田,136.46414785300,34.86059070150,24210,亀山市
2406-1320700043995,田,136.48086555300,34.80855587520,24210,亀山市
2406-1247380044586,田,136.48771754500,34.87462461730,24210,亀山市
2406-1232660040596,畑,136.44414588800,34.88805986400,24210,亀山市
2406-1203140037542,田,136.41086601900,34.91478653850,24210,亀山市
2406-1313870041545,田,136.45412033100,34.81480908060,24210,亀山市
2406-1206350038291,畑,136.41904587900,34.91186408760,24210,亀山市
2406-1269030036933,畑,136.40390183500,34.85540953690,24210,亀山市
2406-1222390040103,田,136.43879614600,34.89733659690,24210,亀山市
2406-1223400041828,田,136.45766260000,34.89635998930,24210,亀山市
2406-1262930038343,田,136.41935294200,34.86085852880,24210,亀山市
2406-1300560044640,畑,136.48802329200,34.82668518840,24210,亀山市
2406-1257920035943,畑,136.39312667800,34.86546087260,24210,亀山市
2406-1267630039492,田,136.43189809300,34.85658010440,24210,亀山市
2406-1194490037671,田,136.41230909300,34.92258473530,24210,亀山市
2406-1259180038701,田,136.42329072400,34.86422721950,24210,亀山市
2406-1223060042849,田,136.46883967400,34.89661892660,24210,亀山市
2406-1239890043922,田,136.48049176000,34.88140204690,24210,亀山市
2406-1267500039590,田,136.43297493400,34.85668842790,24210,亀山市
2406-1242800037953,畑,136.41517972300,34.87902415250,24210,亀山市
2406-1310670042893,田,136.46887264900,34.81763978640,24210,亀山市
2406-1300520043742,田,136.47820026000,34.82675485150,24210,亀山市
2406-1291240043034,田,136.47051662700,34.83515146100,24210,亀山市
2406-1261900044529,田,136.48701768300,34.86153781140,24210,亀山市
2406-1256720038604,田,136.42223845300,34.86645077260,24210,亀山市
2406-1306580041546,田,136.45416325900,34.82138807620,24210,亀山市
2406-1315580043568,田,136.47622817300,34.81318830140,24210,亀山市
2406-1299660043705,田,136.47780764800,34.82753519710,24210,亀山市
2406-1254100043589,田,136.47676803300,34.86860694840,24210,亀山市
2406-1232540040927,田,136.44776283300,34.88815529940,24210,亀山市
2406-1227130042895,田,136.46932567400,34.89295427440,24210,亀山市
2406-1281210041962,田,136.45884205500,34.84423473710,24210,亀山市
2406-1256630044265,田,136.48415353600,34.86629991750,24210,亀山市
2406-1283580042198,田,136.46141150400,34.84208980510,24210,亀山市
2406-1250910042273,田,136.46239365400,34.87153674300,24210,亀山市
2406-1286760042246,田,136.46192043100,34.83922717500,24210,亀山市
2406-1261870035975,畑,136.39345909500,34.86190657140,24210,亀山市
2406-1198460036705,田,136.40171915900,34.91903937640,24210,亀山市
2406-1265570044605,田,136.48782738700,34.85822529080,24210,亀山市
2406-1304820041343,田,136.45195612000,34.82297774480,24210,亀山市
2406-1286800030873,田,136.33756928700,34.83959543700,24210,亀山市
2406-1270270038752,田,136.42379166200,34.85422658910,24210,亀山市
2406-1311380041938,田,136.45842921800,34.81704547710,24210,亀山市
2406-1230390039969,田,136.43728886700,34.89012812760,24210,亀山市
2406-1216310043954,田,136.48095973000,34.90265907850,24210,亀山市
2406-1268030038879,田,136.42519551100,34.85623976700,24210,亀山市
2406-1266560038174,田,136.41748802000,34.85759771030,24210,亀山市
2406-1310520041220,田,136.45058637100,34.81784918830,24210,亀山市
2406-1276980044224,田,136.48360009200,34.84795274980,24210,亀山市
2406-1266980036246,田,136.39640367200,34.85728628300,24210,亀山市
2406-1193450037096,畑,136.40602326900,34.92354014690,24210,亀山市
2406-1218400043595,畑,136.47702398700,34.90079056210,24210,亀山市
2406-1318250042984,畑,136.46982609900,34.81080443840,24210,亀山市
2406-1311590044745,田,136.48910626200,34.81673617600,24210,亀山市
2406-1259880036309,田,136.39712640500,34.86368114250,24210,亀山市
2406-1231160041681,畑,136.45602297900,34.88937155280,24210,亀山市
2406-1238670038903,畑,136.42558845700,34.88270550360,24210,亀山市
2406-1311010043733,田,136.47805026700,34.81729713170,24210,亀山市
2406-1302960044118,田,136.48230497300,34.82453752870,24210,亀山市
2406-1228000043474,田,136.47565368500,34.89214179800,24210,亀山市
2406-1284110039843,田,136.43566278700,34.84171198150,24210,亀山市
2406-1284300040091,田,136.43837040700,34.84152630410,24210,亀山市
2406-1296950040723,田,136.44521669200,34.83010400060,24210,亀山市
2406-1263310038193,田,136.41771588000,34.86052280870,24210,亀山市
2406-1235250037748,畑,136.41296811100,34.88583261930,24210,亀山市
2406-1299420043653,田,136.47724006200,34.82774768180,24210,亀山市
2406-1231570039899,畑,136.43652342200,34.88906829860,24210,亀山市
2406-1260550036430,田,136.39844553100,34.86307930140,24210,亀山市
2406-1215630039040,畑,136.42719937300,34.90346880950,24210,亀山市
2406-1227930040005,田,136.43769428700,34.89235182650,24210,亀山市
2406-1233540043694,田,136.47802723600,34.88713528220,24210,亀山市
2406-1204120037230,田,136.40743987700,34.91391861220,24210,亀山市
2406-1247090038368,田,136.41970246600,34.87514139830,24210,亀山市
2406-1263630041890,田,136.45813694700,34.86008965970,24210,亀山市
2406-1277150036451,田,136.39859926900,34.84811495060,24210,亀山市
2406-1236930043914,田,136.48041776700,34.88407111460,24210,亀山市
2406-1305560041378,田,136.45233803700,34.82230905910,24210,亀山市
2406-1219810043703,田,136.47820067600,34.89951685540,24210,亀山市
2406-1296640042531,田,136.46498501400,34.83030859570,24210,亀山市
2406-1284930028828,田,136.31521160200,34.84134557390,24210,亀山市
2406-1293440042454,田,136.46415579300,34.83319643520,24210,亀山市
2406-1274280039858,田,136.43587395700,34.85057142020,24210,亀山市
2406-1252220038613,畑,136.42236118500,34.87050294820,24210,亀山市
2406-1255010039102,畑,136.42768923900,34.86796949180,24210,亀山市
2406-1312770043175,田,136.47194026100,34.81573457630,24210,亀山市
2406-1260500042285,田,136.46248325800,34.86289474650,24210,亀山市
2406-1311900044542,田,136.48689403800,34.81646509560,24210,亀山市
2406-1249150041808,田,136.45731593600,34.87314207350,24210,亀山市
2406-1266470040483,田,136.44274187100,34.85758294340,24210,亀山市
2406-1256440040902,畑,136.44736885500,34.86661531950,24210,亀山市
2406-1222410043710,田,136.47826016400,34.89717406800,24210,亀山市
2406-1233280040938,田,136.44788301800,34.88748311000,24210,亀山市
2406-1300450044207,田,136.48328508900,34.82680187280,24210,亀山市
2406-1272300037303,田,136.40793925500,34.85245210910,24210,亀山市
2406-1229000042920,田,136.46958636100,34.89126598400,24210,亀山市
2406-1228840043200,田,136.47264344600,34.89139505210,24210,亀山市
2406-1260780039679,畑,136.43397421100,34.86274511460,24210,亀山市
2406-1257560039211,畑,136.42886921500,34.86567037290,24210,亀山市
2406-1238080041115,畑,136.44979645400,34.88315203330,24210,亀山市
2406-1268130038749,田,136.42376684100,34.85615796830,24210,亀山市
2406-1306940042552,田,136.46516485200,34.82101934930,24210,亀山市
2406-1238220041251,田,136.45127548500,34.88302032700,24210,亀山市
2406-1229200044923,畑,136.49150120300,34.89099893690,24210,亀山市
2406-1263080036711,田,136.40150965800,34.86078762540,24210,亀山市
2406-1215770040285,田,136.44081434100,34.90329904710,24210,亀山市
2406-1305950041381,田,136.45236306000,34.82195928780,24210,亀山市
2406-1237700041118,畑,136.44982859100,34.88349902560,24210,亀山市
2406-1215300043900,田,136.48037924100,34.90356809130,24210,亀山市
2406-1253860033985,田,136.37173355900,34.86918725570,24210,亀山市
2406-1289110030598,田,136.33455757400,34.83752030230,24210,亀山市
2406-1272410036972,田,136.40431728000,34.85236357390,24210,亀山市
2406-1298600044145,田,136.48261538100,34.82846653230,24210,亀山市
2406-1276660040436,田,136.44217511200,34.84839994970,24210,亀山市
2406-1283080040408,田,136.44184063900,34.84261961470,24210,亀山市
2406-1215250043570,畑,136.47676725300,34.90363412070,24210,亀山市
2406-1309820042993,田,136.46997130700,34.81840857390,24210,亀山市
2406-1233670042500,田,136.46496909900,34.88707283980,24210,亀山市
2406-1302230043700,田,136.47773965300,34.82522030360,24210,亀山市
2406-1299150042947,田,136.46951887700,34.82802146840,24210,亀山市
