5,2019-04-06,22:28,0,0,948,543
6,2019-04-06,22:28,0,0,486,366
7,2019-04-06,22:28,0,0,143,280
8,2019-04-06,22:28,0,0,3617,3957
9,2019-04-06,22:28,0,0,2477,2980
10,2019-04-06,22:28,0,0,2705,2723
11,2019-04-06,22:28,1,5,2724,2820
12,2019-04-06,22:28,0,0,2189,2106
13,2019-04-06,22:28,0,1,3166,3402
14,2019-04-06,22:28,0,0,3962,4178
15,2019-04-06,22:28,0,0,738,627
16,2019-04-06,22:28,0,0,832,550
17,2019-04-06,22:28,0,0,611,696
18,2019-04-06,22:28,0,0,1007,1169
19,2019-04-06,22:28,0,0,1163,1082
1,2019-04-06,22:29,0,0,1510,1185
2,2019-04-06,22:29,0,0,181,168
3,2019-04-06,22:29,0,0,1137,1360
4,2019-04-06,22:29,0,0,66,81
5,2019-04-06,22:29,0,0,948,543
6,2019-04-06,22:29,0,0,486,366
7,2019-04-06,22:29,0,0,143,280
8,2019-04-06,22:29,0,0,3617,3957
9,2019-04-06,22:29,4,0,2481,2980
10,2019-04-06,22:29,1,3,2706,2726
11,2019-04-06,22:29,0,6,2724,2826
12,2019-04-06,22:29,0,0,2189,2106
13,2019-04-06,22:29,1,0,3167,3402
14,2019-04-06,22:29,0,0,3962,4178
15,2019-04-06,22:29,0,0,738,627
16,2019-04-06,22:29,0,0,832,550
17,2019-04-06,22:29,0,0,611,696
18,2019-04-06,22:29,2,0,1009,1169
19,2019-04-06,22:29,1,0,1164,1082
1,2019-04-06,22:30,0,0,1510,1185
2,2019-04-06,22:30,0,0,181,168
3,2019-04-06,22:30,0,0,1137,1360
4,2019-04-06,22:30,0,0,66,81
5,2019-04-06,22:30,0,0,948,543
6,2019-04-06,22:30,0,0,486,366
7,2019-04-06,22:30,0,0,143,280
8,2019-04-06,22:30,0,0,3617,3957
9,2019-04-06,22:30,0,0,2481,2980
10,2019-04-06,22:30,1,2,2707,2728
11,2019-04-06,22:30,0,1,2724,2827
12,2019-04-06,22:30,0,0,2189,2106
13,2019-04-06,22:30,2,0,3169,3402
14,2019-04-06,22:30,0,0,3962,4178
15,2019-04-06,22:30,0,0,738,627
16,2019-04-06,22:30,0,0,832,550
17,2019-04-06,22:30,0,0,611,696
18,2019-04-06,22:30,2,2,1011,1171
19,2019-04-06,22:30,2,0,1166,1082
1,2019-04-06,22:31,0,0,1510,1185
2,2019-04-06,22:31,0,0,181,168
3,2019-04-06,22:31,0,0,1137,1360
4,2019-04-06,22:31,0,0,66,81
5,2019-04-06,22:31,0,0,948,543
6,2019-04-06,22:31,0,0,486,366
7,2019-04-06,22:31,0,0,143,280
8,2019-04-06,22:31,0,0,3617,3957
9,2019-04-06,22:31,0,0,2481,2980
10,2019-04-06,22:31,1,6,2708,2734
11,2019-04-06,22:31,0,2,2724,2829
12,2019-04-06,22:31,0,1,2189,2107
13,2019-04-06,22:31,4,0,3173,3402
14,2019-04-06,22:31,0,0,3962,4178
15,2019-04-06,22:31,0,0,738,627
16,2019-04-06,22:31,0,0,832,550
17,2019-04-06,22:31,0,0,611,696
18,2019-04-06,22:31,0,0,1011,1171
19,2019-04-06,22:31,0,0,1166,1082
1,2019-04-06,22:32,0,0,1510,1185
2,2019-04-06,22:32,0,0,181,168
3,2019-04-06,22:32,0,0,1137,1360
4,2019-04-06,22:32,0,0,66,81
5,2019-04-06,22:32,0,0,948,543
6,2019-04-06,22:32,0,0,486,366
7,2019-04-06,22:32,0,0,143,280
8,2019-04-06,22:32,0,0,3617,3957
9,2019-04-06,22:32,1,0,2482,2980
10,2019-04-06,22:32,0,0,2708,2734
11,2019-04-06,22:32,0,0,2724,2829
12,2019-04-06,22:32,1,1,2190,2108
13,2019-04-06,22:32,2,1,3175,3403
14,2019-04-06,22:32,0,0,3962,4178
15,2019-04-06,22:32,0,0,738,627
16,2019-04-06,22:32,0,0,832,550
17,2019-04-06,22:32,0,0,611,696
18,2019-04-06,22:32,0,2,1011,1173
19,2019-04-06,22:32,2,0,1168,1082
1,2019-04-06,22:33,0,0,1510,1185
2,2019-04-06,22:33,0,0,181,168
3,2019-04-06,22:33,0,0,1137,1360
4,2019-04-06,22:33,0,0,66,81
5,2019-04-06,22:33,0,0,948,543
6,2019-04-06,22:33,0,0,486,366
7,2019-04-06,22:33,0,0,143,280
8,2019-04-06,22:33,0,0,3617,3957
9,2019-04-06,22:33,2,0,2484,2980
10,2019-04-06,22:33,0,5,2708,2739
11,2019-04-06,22:33,1,2,2725,2831
12,2019-04-06,22:33,1,0,2191,2108
13,2019-04-06,22:33,3,1,3178,3404
14,2019-04-06,22:33,0,0,3962,4178
15,2019-04-06,22:33,0,0,738,627
16,2019-04-06,22:33,0,0,832,550
17,2019-04-06,22:33,0,0,611,696
18,2019-04-06,22:33,1,0,1012,1173
19,2019-04-06,22:33,0,0,1168,1082
1,2019-04-06,22:34,0,0,1510,1185
2,2019-04-06,22:34,0,0,181,168
3,2019-04-06,22:34,0,0,1137,1360
4,2019-04-06,22:34,0,0,66,81
5,2019-04-06,22:34,0,0,948,543
6,2019-04-06,22:34,0,0,486,366
7,2019-04-06,22:34,0,0,143,280
8,2019-04-06,22:34,0,0,3617,3957
9,2019-04-06,22:34,4,0,2488,2980
10,2019-04-06,22:34,1,0,2709,2739
11,2019-04-06,22:34,0,6,2725,2837
12,2019-04-06,22:34,3,2,2194,2110
13,2019-04-06,22:34,1,0,3179,3404
14,2019-04-06,22:34,0,0,3962,4178
15,2019-04-06,22:34,0,0,738,627
16,2019-04-06,22:34,0,0,832,550
17,2019-04-06,22:34,0,0,611,696
18,2019-04-06,22:34,3,0,1015,1173
19,2019-04-06,22:34,0,0,1168,1082
1,2019-04-06,22:35,0,0,1510,1185
2,2019-04-06,22:35,0,0,181,168
3,2019-04-06,22:35,0,0,1137,1360
4,2019-04-06,22:35,0,0,66,81
5,2019-04-06,22:35,0,0,948,543
6,2019-04-06,22:35,0,0,486,366
7,2019-04-06,22:35,0,0,143,280
8,2019-04-06,22:35,0,0,3617,3957
9,2019-04-06,22:35,1,0,2489,2980
10,2019-04-06,22:35,0,0,2709,2739
11,2019-04-06,22:35,0,6,2725,2843
12,2019-04-06,22:35,0,0,2194,2110
13,2019-04-06,22:35,7,0,3186,3404
14,2019-04-06,22:35,0,0,3962,4178
15,2019-04-06,22:35,0,0,738,627
16,2019-04-06,22:35,0,0,832,550
17,2019-04-06,22:35,0,0,611,696
18,2019-04-06,22:35,0,0,1015,1173
19,2019-04-06,22:35,0,1,1168,1083
1,2019-04-06,22:36,0,0,1510,1185
2,2019-04-06,22:36,0,0,181,168
3,2019-04-06,22:36,0,0,1137,1360
4,2019-04-06,22:36,0,0,66,81
5,2019-04-06,22:36,0,0,948,543
6,2019-04-06,22:36,0,0,486,366
7,2019-04-06,22:36,0,0,143,280
8,2019-04-06,22:36,0,0,3617,3957
9,2019-04-06,22:36,0,2,2489,2982
10,2019-04-06,22:36,5,1,2714,2740
11,2019-04-06,22:36,0,3,2725,2846
12,2019-04-06,22:36,3,1,2197,2111
13,2019-04-06,22:36,0,2,3186,3406
14,2019-04-06,22:36,0,0,3962,4178
15,2019-04-06,22:36,0,0,738,627
16,2019-04-06,22:36,0,0,832,550
17,2019-04-06,22:36,0,0,611,696
18,2019-04-06,22:36,0,0,1015,1173
19,2019-04-06,22:36,0,0,1168,1083
1,2019-04-06,22:37,0,0,1510,1185
2,2019-04-06,22:37,0,0,181,168
3,2019-04-06,22:37,0,0,1137,1360
4,2019-04-06,22:37,0,0,66,81
5,2019-04-06,22:37,0,0,948,543
6,2019-04-06,22:37,0,0,486,366
7,2019-04-06,22:37,0,0,143,280
8,2019-04-06,22:37,0,0,3617,3957
9,2019-04-06,22:37,6,0,2495,2982
10,2019-04-06,22:37,0,2,2714,2742
11,2019-04-06,22:37,0,3,2725,2849
12,2019-04-06,22:37,3,1,2200,2112
13,2019-04-06,22:37,1,0,3187,3406
14,2019-04-06,22:37,0,0,3962,4178
15,2019-04-06,22:37,0,0,738,627
16,2019-04-06,22:37,0,0,832,550
17,2019-04-06,22:37,0,0,611,696
18,2019-04-06,22:37,0,0,1015,1173
19,2019-04-06,22:37,0,0,1168,1083
1,2019-04-06,22:38,0,0,1510,1185
2,2019-04-06,22:38,0,0,181,168
3,2019-04-06,22:38,0,0,1137,1360
4,2019-04-06,22:38,0,0,66,81
5,2019-04-06,22:38,0,0,948,543
6,2019-04-06,22:38,0,0,486,366
7,2019-04-06,22:38,0,0,143,280
8,2019-04-06,22:38,0,0,3617,3957
9,2019-04-06,22:38,2,0,2497,2982
10,2019-04-06,22:38,0,2,2714,2744
11,2019-04-06,22:38,0,2,2725,2851
12,2019-04-06,22:38,0,2,2200,2114
13,2019-04-06,22:38,7,2,3194,3408
14,2019-04-06,22:38,0,0,3962,4178
15,2019-04-06,22:38,0,0,738,627
16,2019-04-06,22:38,0,0,832,550
17,2019-04-06,22:38,0,0,611,696
18,2019-04-06,22:38,0,0,1015,1173
19,2019-04-06,22:38,0,0,1168,1083
1,2019-04-06,22:39,0,0,1510,1185
2,2019-04-06,22:39,0,0,181,168
3,2019-04-06,22:39,0,0,1137,1360
4,2019-04-06,22:39,0,0,66,81
5,2019-04-06,22:39,0,0,948,543
6,2019-04-06,22:39,0,0,486,366
7,2019-04-06,22:39,0,0,143,280
8,2019-04-06,22:39,0,0,3617,3957
9,2019-04-06,22:39,0,0,2497,2982
10,2019-04-06,22:39,0,1,2714,2745
11,2019-04-06,22:39,0,0,2725,2851
12,2019-04-06,22:39,0,7,2200,2121
13,2019-04-06,22:39,0,1,3194,3409
14,2019-04-06,22:39,0,0,3962,4178
15,2019-04-06,22:39,0,0,738,627
16,2019-04-06,22:39,0,0,832,550
17,2019-04-06,22:39,0,0,611,696
18,2019-04-06,22:39,0,2,1015,1175
19,2019-04-06,22:39,2,0,1170,1083
1,2019-04-06,22:40,0,0,1510,1185
2,2019-04-06,22:40,0,0,181,168
3,2019-04-06,22:40,0,0,1137,1360
4,2019-04-06,22:40,0,0,66,81
5,2019-04-06,22:40,0,0,948,543
6,2019-04-06,22:40,0,0,486,366
7,2019-04-06,22:40,0,0,143,280
8,2019-04-06,22:40,0,0,3617,3957
9,2019-04-06,22:40,3,1,2500,2983
10,2019-04-06,22:40,0,1,2714,2746
11,2019-04-06,22:40,1,3,2726,2854
12,2019-04-06,22:40,1,3,2201,2124
13,2019-04-06,22:40,2,0,3196,3409
14,2019-04-06,22:40,0,0,3962,4178
15,2019-04-06,22:40,0,0,738,627
16,2019-04-06,22:40,0,0,832,550
17,2019-04-06,22:40,0,0,611,696
18,2019-04-06,22:40,0,0,1015,1175
19,2019-04-06,22:40,0,0,1170,1083
1,2019-04-06,22:41,0,0,1510,1185
2,2019-04-06,22:41,0,0,181,168
3,2019-04-06,22:41,0,0,1137,1360
4,2019-04-06,22:41,0,0,66,81
5,2019-04-06,22:41,0,0,948,543
6,2019-04-06,22:41,0,0,486,366
7,2019-04-06,22:41,0,0,143,280
8,2019-04-06,22:41,0,0,3617,3957
9,2019-04-06,22:41,0,1,2500,2984
10,2019-04-06,22:41,0,2,2714,2748
11,2019-04-06,22:41,4,0,2730,2854
12,2019-04-06,22:41,0,5,2201,2129
13,2019-04-06,22:41,5,1,3201,3410
14,2019-04-06,22:41,0,0,3962,4178
15,2019-04-06,22:41,0,0,738,627
16,2019-04-06,22:41,0,0,832,550
17,2019-04-06,22:41,0,0,611,696
18,2019-04-06,22:41,0,0,1015,1175
19,2019-04-06,22:41,0,0,1170,1083
1,2019-04-06,22:42,0,0,1510,1185
2,2019-04-06,22:42,0,0,181,168
3,2019-04-06,22:42,0,0,1137,1360
4,2019-04-06,22:42,0,0,66,81
5,2019-04-06,22:42,0,0,948,543
6,2019-04-06,22:42,0,0,486,366
7,2019-04-06,22:42,0,0,143,280
8,2019-04-06,22:42,0,0,3617,3957
9,2019-04-06,22:42,0,0,2500,2984
10,2019-04-06,22:42,0,3,2714,2751
11,2019-04-06,22:42,4,2,2734,2856
12,2019-04-06,22:42,1,5,2202,2134
13,2019-04-06,22:42,3,0,3204,3410
14,2019-04-06,22:42,0,0,3962,4178
15,2019-04-06,22:42,0,0,738,627
16,2019-04-06,22:42,0,0,832,550
17,2019-04-06,22:42,0,0,611,696
18,2019-04-06,22:42,0,0,1015,1175
19,2019-04-06,22:42,0,0,1170,1083
1,2019-04-06,22:43,0,0,1510,1185
2,2019-04-06,22:43,0,0,181,168
3,2019-04-06,22:43,0,0,1137,1360
4,2019-04-06,22:43,0,0,66,81
5,2019-04-06,22:43,0,0,948,543
6,2019-04-06,22:43,0,0,486,366
7,2019-04-06,22:43,0,0,143,280
8,2019-04-06,22:43,0,0,3617,3957
9,2019-04-06,22:43,0,1,2500,2985
10,2019-04-06,22:43,0,4,2714,2755
11,2019-04-06,22:43,2,1,2736,2857
12,2019-04-06,22:43,0,2,2202,2136
13,2019-04-06,22:43,0,0,3204,3410
14,2019-04-06,22:43,0,0,3962,4178
15,2019-04-06,22:43,0,0,738,627
16,2019-04-06,22:43,0,0,832,550
17,2019-04-06,22:43,0,0,611,696
18,2019-04-06,22:43,0,0,1015,1175
19,2019-04-06,22:43,0,0,1170,1083
1,2019-04-06,22:44,0,0,1510,1185
2,2019-04-06,22:44,0,0,181,168
3,2019-04-06,22:44,0,0,1137,1360
4,2019-04-06,22:44,0,0,66,81
5,2019-04-06,22:44,0,0,948,543
6,2019-04-06,22:44,0,0,486,366
7,2019-04-06,22:44,0,0,143,280
8,2019-04-06,22:44,0,0,3617,3957
9,2019-04-06,22:44,0,0,2500,2985
10,2019-04-06,22:44,2,0,2716,2755
11,2019-04-06,22:44,1,1,2737,2858
12,2019-04-06,22:44,0,0,2202,2136
13,2019-04-06,22:44,0,1,3204,3411
14,2019-04-06,22:44,0,0,3962,4178
15,2019-04-06,22:44,0,0,738,627
16,2019-04-06,22:44,0,0,832,550
17,2019-04-06,22:44,0,0,611,696
18,2019-04-06,22:44,0,0,1015,1175
19,2019-04-06,22:44,0,0,1170,1083
1,2019-04-06,22:45,0,0,1510,1185
2,2019-04-06,22:45,0,0,181,168
3,2019-04-06,22:45,0,0,1137,1360
4,2019-04-06,22:45,0,0,66,81
5,2019-04-06,22:45,0,0,948,543
6,2019-04-06,22:45,0,0,486,366
7,2019-04-06,22:45,0,0,143,280
8,2019-04-06,22:45,0,0,3617,3957
9,2019-04-06,22:45,0,0,2500,2985
10,2019-04-06,22:45,1,0,2717,2755
11,2019-04-06,22:45,0,1,2737,2859
12,2019-04-06,22:45,1,0,2203,2136
13,2019-04-06,22:45,3,0,3207,3411
14,2019-04-06,22:45,0,0,3962,4178
15,2019-04-06,22:45,0,0,738,627
16,2019-04-06,22:45,0,0,832,550
17,2019-04-06,22:45,0,0,611,696
18,2019-04-06,22:45,0,0,1015,1175
19,2019-04-06,22:45,0,0,1170,1083
1,2019-04-06,22:46,0,0,1510,1185
2,2019-04-06,22:46,0,0,181,168
3,2019-04-06,22:46,0,0,1137,1360
4,2019-04-06,22:46,0,0,66,81
5,2019-04-06,22:46,0,0,948,543
6,2019-04-06,22:46,0,0,486,366
7,2019-04-06,22:46,0,0,143,280
8,2019-04-06,22:46,0,0,3617,3957
9,2019-04-06,22:46,0,0,2500,2985
10,2019-04-06,22:46,1,1,2718,2756
11,2019-04-06,22:46,0,1,2737,2860
12,2019-04-06,22:46,1,1,2204,2137
13,2019-04-06,22:46,2,1,3209,3412
14,2019-04-06,22:46,0,0,3962,4178
15,2019-04-06,22:46,0,0,738,627
16,2019-04-06,22:46,0,0,832,550
17,2019-04-06,22:46,0,0,611,696
18,2019-04-06,22:46,0,0,1015,1175
19,2019-04-06,22:46,0,0,1170,1083
1,2019-04-06,22:47,0,0,1510,1185
2,2019-04-06,22:47,0,0,181,168
3,2019-04-06,22:47,0,0,1137,1360
4,2019-04-06,22:47,0,0,66,81
5,2019-04-06,22:47,0,0,948,543
6,2019-04-06,22:47,0,0,486,366
7,2019-04-06,22:47,0,0,143,280
8,2019-04-06,22:47,0,0,3617,3957
9,2019-04-06,22:47,0,1,2500,2986
10,2019-04-06,22:47,0,0,2718,2756
11,2019-04-06,22:47,1,1,2738,2861
12,2019-04-06,22:47,2,0,2206,2137
13,2019-04-06,22:47,1,0,3210,3412
14,2019-04-06,22:47,0,0,3962,4178
15,2019-04-06,22:47,0,0,738,627
16,2019-04-06,22:47,0,0,832,550
17,2019-04-06,22:47,0,0,611,696
18,2019-04-06,22:47,0,0,1015,1175
19,2019-04-06,22:47,0,0,1170,1083
1,2019-04-06,22:48,0,0,1510,1185
2,2019-04-06,22:48,0,0,181,168
3,2019-04-06,22:48,0,0,1137,1360
4,2019-04-06,22:48,0,0,66,81
5,2019-04-06,22:48,0,0,948,543
6,2019-04-06,22:48,0,0,486,366
7,2019-04-06,22:48,0,0,143,280
8,2019-04-06,22:48,0,0,3617,3957
9,2019-04-06,22:48,0,0,2500,2986
10,2019-04-06,22:48,0,0,2718,2756
11,2019-04-06,22:48,0,0,2738,2861
12,2019-04-06,22:48,1,0,2207,2137
13,2019-04-06,22:48,1,0,3211,3412
14,2019-04-06,22:48,0,0,3962,4178
15,2019-04-06,22:48,0,0,738,627
16,2019-04-06,22:48,0,0,832,550
17,2019-04-06,22:48,0,0,611,696
18,2019-04-06,22:48,0,0,1015,1175
19,2019-04-06,22:48,1,0,1171,1083
1,2019-04-06,22:49,0,0,1510,1185
2,2019-04-06,22:49,0,0,181,168
3,2019-04-06,22:49,0,0,1137,1360
4,2019-04-06,22:49,0,0,66,81
5,2019-04-06,22:49,0,0,948,543
6,2019-04-06,22:49,0,0,486,366
7,2019-04-06,22:49,0,0,143,280
8,2019-04-06,22:49,0,0,3617,3957
9,2019-04-06,22:49,0,0,2500,2986
10,2019-04-06,22:49,0,2,2718,2758
11,2019-04-06,22:49,4,1,2742,2862
12,2019-04-06,22:49,1,1,2208,2138
13,2019-04-06,22:49,6,1,3217,3413
14,2019-04-06,22:49,0,0,3962,4178
15,2019-04-06,22:49,0,0,738,627
16,2019-04-06,22:49,0,0,832,550
17,2019-04-06,22:49,0,0,611,696
18,2019-04-06,22:49,0,0,1015,1175
19,2019-04-06,22:49,0,0,1171,1083
1,2019-04-06,22:50,0,0,1510,1185
2,2019-04-06,22:50,0,0,181,168
3,2019-04-06,22:50,0,0,1137,1360
4,2019-04-06,22:50,0,0,66,81
5,2019-04-06,22:50,0,0,948,543
6,2019-04-06,22:50,0,0,486,366
7,2019-04-06,22:50,0,0,143,280
8,2019-04-06,22:50,0,0,3617,3957
9,2019-04-06,22:50,2,0,2502,2986
10,2019-04-06,22:50,0,2,2718,2760
11,2019-04-06,22:50,2,3,2744,2865
12,2019-04-06,22:50,2,3,2210,2141
13,2019-04-06,22:50,4,1,3221,3414
14,2019-04-06,22:50,0,0,3962,4178
15,2019-04-06,22:50,0,0,738,627
16,2019-04-06,22:50,0,0,832,550
17,2019-04-06,22:50,0,0,611,696
18,2019-04-06,22:50,0,0,1015,1175
19,2019-04-06,22:50,0,0,1171,1083
1,2019-04-06,22:51,0,0,1510,1185
2,2019-04-06,22:51,0,0,181,168
3,2019-04-06,22:51,0,0,1137,1360
4,2019-04-06,22:51,0,0,66,81
5,2019-04-06,22:51,0,0,948,543
6,2019-04-06,22:51,0,0,486,366
7,2019-04-06,22:51,0,0,143,280
8,2019-04-06,22:51,0,0,3617,3957
9,2019-04-06,22:51,3,1,2505,2987
10,2019-04-06,22:51,1,4,2719,2764
11,2019-04-06,22:51,1,2,2745,2867
12,2019-04-06,22:51,1,0,2211,2141
13,2019-04-06,22:51,4,1,3225,3415
14,2019-04-06,22:51,0,0,3962,4178
15,2019-04-06,22:51,0,0,738,627
16,2019-04-06,22:51,0,0,832,550
17,2019-04-06,22:51,0,0,611,696
18,2019-04-06,22:51,0,0,1015,1175
19,2019-04-06,22:51,0,0,1171,1083
1,2019-04-06,22:52,0,0,1510,1185
2,2019-04-06,22:52,0,0,181,168
3,2019-04-06,22:52,0,0,1137,1360
4,2019-04-06,22:52,0,0,66,81
5,2019-04-06,22:52,0,0,948,543
6,2019-04-06,22:52,0,0,486,366
7,2019-04-06,22:52,0,0,143,280
8,2019-04-06,22:52,0,0,3617,3957
9,2019-04-06,22:52,2,0,2507,2987
10,2019-04-06,22:52,1,0,2720,2764
11,2019-04-06,22:52,0,4,2745,2871
12,2019-04-06,22:52,0,4,2211,2145
13,2019-04-06,22:52,3,2,3228,3417
14,2019-04-06,22:52,0,0,3962,4178
15,2019-04-06,22:52,0,0,738,627
16,2019-04-06,22:52,0,0,832,550
17,2019-04-06,22:52,0,0,611,696
18,2019-04-06,22:52,0,0,1015,1175
19,2019-04-06,22:52,0,0,1171,1083
1,2019-04-06,22:53,0,0,1510,1185
2,2019-04-06,22:53,0,0,181,168
3,2019-04-06,22:53,0,0,1137,1360
4,2019-04-06,22:53,0,0,66,81
5,2019-04-06,22:53,0,0,948,543
6,2019-04-06,22:53,0,0,486,366
7,2019-04-06,22:53,0,0,143,280
8,2019-04-06,22:53,0,0,3617,3957
9,2019-04-06,22:53,0,2,2507,2989
10,2019-04-06,22:53,0,0,2720,2764
11,2019-04-06,22:53,0,2,2745,2873
12,2019-04-06,22:53,0,0,2211,2145
13,2019-04-06,22:53,2,0,3230,3417
14,2019-04-06,22:53,0,0,3962,4178
15,2019-04-06,22:53,0,0,738,627
16,2019-04-06,22:53,0,0,832,550
17,2019-04-06,22:53,0,0,611,696
18,2019-04-06,22:53,0,0,1015,1175
19,2019-04-06,22:53,0,0,1171,1083
1,2019-04-06,22:54,0,0,1510,1185
2,2019-04-06,22:54,0,0,181,168
3,2019-04-06,22:54,0,0,1137,1360
4,2019-04-06,22:54,0,0,66,81
5,2019-04-06,22:54,0,0,948,543
6,2019-04-06,22:54,0,0,486,366
7,2019-04-06,22:54,0,0,143,280
8,2019-04-06,22:54,0,0,3617,3957
9,2019-04-06,22:54,0,0,2507,2989
10,2019-04-06,22:54,0,0,2720,2764
11,2019-04-06,22:54,0,3,2745,2876
12,2019-04-06,22:54,0,3,2211,2148
13,2019-04-06,22:54,4,1,3234,3418
14,2019-04-06,22:54,0,0,3962,4178
15,2019-04-06,22:54,0,0,738,627
16,2019-04-06,22:54,0,0,832,550
17,2019-04-06,22:54,0,0,611,696
18,2019-04-06,22:54,0,0,1015,1175
19,2019-04-06,22:54,0,0,1171,1083
1,2019-04-06,22:55,0,0,1510,1185
2,2019-04-06,22:55,0,0,181,168
3,2019-04-06,22:55,0,0,1137,1360
4,2019-04-06,22:55,0,0,66,81
5,2019-04-06,22:55,0,0,948,543
6,2019-04-06,22:55,0,0,486,366
7,2019-04-06,22:55,0,0,143,280
8,2019-04-06,22:55,0,0,3617,3957
9,2019-04-06,22:55,4,3,2511,2992
10,2019-04-06,22:55,2,0,2722,2764
11,2019-04-06,22:55,0,2,2745,2878
12,2019-04-06,22:55,0,1,2211,2149
13,2019-04-06,22:55,1,0,3235,3418
14,2019-04-06,22:55,0,0,3962,4178
15,2019-04-06,22:55,0,0,738,627
16,2019-04-06,22:55,0,0,832,550
17,2019-04-06,22:55,0,0,611,696
18,2019-04-06,22:55,0,0,1015,1175
19,2019-04-06,22:55,0,0,1171,1083
1,2019-04-06,22:56,0,0,1510,1185
2,2019-04-06,22:56,0,0,181,168
3,2019-04-06,22:56,0,0,1137,1360
4,2019-04-06,22:56,0,0,66,81
5,2019-04-06,22:56,0,0,948,543
6,2019-04-06,22:56,0,0,486,366
7,2019-04-06,22:56,0,0,143,280
8,2019-04-06,22:56,0,0,3617,3957
9,2019-04-06,22:56,0,1,2511,2993
10,2019-04-06,22:56,0,0,2722,2764
11,2019-04-06,22:56,0,1,2745,2879
12,2019-04-06,22:56,0,1,2211,2150
13,2019-04-06,22:56,4,0,3239,3418
14,2019-04-06,22:56,0,0,3962,4178
15,2019-04-06,22:56,0,0,738,627
16,2019-04-06,22:56,0,0,832,550
17,2019-04-06,22:56,0,0,611,696
18,2019-04-06,22:56,0,0,1015,1175
19,2019-04-06,22:56,0,0,1171,1083
1,2019-04-06,22:57,0,0,1510,1185
2,2019-04-06,22:57,0,0,181,168
3,2019-04-06,22:57,0,0,1137,1360
4,2019-04-06,22:57,0,0,66,81
5,2019-04-06,22:57,0,0,948,543
6,2019-04-06,22:57,0,0,486,366
7,2019-04-06,22:57,0,0,143,280
8,2019-04-06,22:57,0,0,3617,3957
9,2019-04-06,22:57,0,0,2511,2993
10,2019-04-06,22:57,0,1,2722,2765
11,2019-04-06,22:57,0,1,2745,2880
12,2019-04-06,22:57,0,0,2211,2150
13,2019-04-06,22:57,3,1,3242,3419
14,2019-04-06,22:57,0,0,3962,4178
15,2019-04-06,22:57,0,0,738,627
16,2019-04-06,22:57,0,0,832,550
17,2019-04-06,22:57,0,0,611,696
18,2019-04-06,22:57,0,0,1015,1175
19,2019-04-06,22:57,0,0,1171,1083
1,2019-04-06,22:58,0,0,1510,1185
2,2019-04-06,22:58,0,0,181,168
3,2019-04-06,22:58,0,0,1137,1360
4,2019-04-06,22:58,0,0,66,81
5,2019-04-06,22:58,0,0,948,543
6,2019-04-06,22:58,0,0,486,366
7,2019-04-06,22:58,0,0,143,280
8,2019-04-06,22:58,0,0,3617,3957
9,2019-04-06,22:58,0,0,2511,2993
10,2019-04-06,22:58,0,0,2722,2765
11,2019-04-06,22:58,0,3,2745,2883
12,2019-04-06,22:58,0,0,2211,2150
13,2019-04-06,22:58,0,0,3242,3419
14,2019-04-06,22:58,0,0,3962,4178
15,2019-04-06,22:58,0,0,738,627
16,2019-04-06,22:58,0,0,832,550
17,2019-04-06,22:58,0,0,611,696
18,2019-04-06,22:58,0,0,1015,1175
19,2019-04-06,22:58,0,0,1171,1083
1,2019-04-06,22:59,0,0,1510,1185
2,2019-04-06,22:59,0,0,181,168
3,2019-04-06,22:59,0,0,1137,1360
4,2019-04-06,22:59,0,0,66,81
5,2019-04-06,22:59,0,0,948,543
6,2019-04-06,22:59,0,0,486,366
7,2019-04-06,22:59,0,0,143,280
8,2019-04-06,22:59,0,0,3617,3957
9,2019-04-06,22:59,0,4,2511,2997
10,2019-04-06,22:59,0,0,2722,2765
11,2019-04-06,22:59,0,2,2745,2885
12,2019-04-06,22:59,1,0,2212,2150
13,2019-04-06,22:59,1,0,3243,3419
14,2019-04-06,22:59,0,0,3962,4178
15,2019-04-06,22:59,0,0,738,627
16,2019-04-06,22:59,0,0,832,550
17,2019-04-06,22:59,0,0,611,696
18,2019-04-06,22:59,0,0,1015,1175
19,2019-04-06,22:59,0,0,1171,1083
1,2019-04-06,23:00,0,0,1510,1185
2,2019-04-06,23:00,0,0,181,168
3,2019-04-06,23:00,0,0,1137,1360
4,2019-04-06,23:00,0,0,66,81
5,2019-04-06,23:00,0,0,948,543
6,2019-04-06,23:00,0,0,486,366
7,2019-04-06,23:00,0,0,143,280
8,2019-04-06,23:00,0,0,3617,3957
9,2019-04-06,23:00,1,1,2512,2998
10,2019-04-06,23:00,1,0,2723,2765
11,2019-04-06,23:00,0,1,2745,2886
12,2019-04-06,23:00,0,1,2212,2151
13,2019-04-06,23:00,3,0,3246,3419
14,2019-04-06,23:00,0,0,3962,4178
15,2019-04-06,23:00,0,0,738,627
16,2019-04-06,23:00,0,0,832,550
17,2019-04-06,23:00,0,0,611,696
18,2019-04-06,23:00,0,0,1015,1175
19,2019-04-06,23:00,0,0,1171,1083
1,2019-04-06,23:01,0,0,1510,1185
2,2019-04-06,23:01,0,0,181,168
3,2019-04-06,23:01,0,0,1137,1360
4,2019-04-06,23:01,0,0,66,81
5,2019-04-06,23:01,0,0,948,543
6,2019-04-06,23:01,0,0,486,366
7,2019-04-06,23:01,0,0,143,280
8,2019-04-06,23:01,0,0,3617,3957
