﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-2127650029512,畑,140.60670722100,42.08406945570,01345,森町
0111-2101560030614,畑,140.62016987800,42.10751741760,01345,森町
0111-2146820027899,畑,140.58712721100,42.06686256280,01345,森町
0111-2123830028255,畑,140.59153367300,42.08755286290,01345,森町
0111-2101590029849,畑,140.61091399100,42.10751702660,01345,森町
0111-2191970031695,田,140.63274407200,42.02607113740,01345,森町
0111-2060300014036,畑,140.41981143600,42.14513153940,01345,森町
0111-2138950028337,畑,140.59245414900,42.07393717220,01345,森町
0111-2133170030867,畑,140.62306608700,42.07904385390,01345,森町
0111-2104870024870,畑,140.55070240300,42.10473409070,01345,森町
0111-2093390033306,畑,140.65276670100,42.11476457820,01345,森町
0111-2124580029977,畑,140.61234916800,42.08681406810,01345,森町
0111-2123920029128,畑,140.60209187100,42.08744101680,01345,森町
0111-2112040029965,畑,140.61226825900,42.09810245650,01345,森町
0111-2109010035071,畑,140.67400884700,42.10062051160,01345,森町
0111-2181520030542,田,140.61888152500,42.03552895770,01345,森町
0111-2171910028198,畑,140.59061860700,42.04426406180,01345,森町
0111-2045740016996,畑,140.45567416300,42.15818755170,01345,森町
0111-2185330029680,畑,140.60845631800,42.03212780780,01345,森町
0111-2161240028962,畑,140.59990278100,42.05384393170,01345,森町
0111-2109880035070,畑,140.67399126000,42.09983881670,01345,森町
0111-2116320030235,畑,140.61550362300,42.09424156960,01345,森町
0111-2121680026000,畑,140.56429144800,42.08956302740,01345,森町
0111-2099190032947,畑,140.64838734700,42.10955211390,01345,森町
0111-2105690025688,畑,140.56058510700,42.10397718150,01345,森町
0111-2103690030036,畑,140.61316701600,42.10562278320,01345,森町
0111-2102950030985,畑,140.62464147300,42.10625314790,01345,森町
0111-2155940028110,畑,140.58963471500,42.05864385920,01345,森町
0111-2095520030885,畑,140.62347521900,42.11294196080,01345,森町
0111-2100410030388,畑,140.61743886100,42.10855551550,01345,森町
0111-2164640029208,畑,140.60285212800,42.05077790360,01345,森町
0111-2112400028865,畑,140.59896494100,42.09781896430,01345,森町
0111-2103910030369,畑,140.61719906400,42.10541196960,01345,森町
0111-2169700028589,畑,140.59535545500,42.04624363200,01345,森町
0111-2119560029096,畑,140.60171846600,42.09136956420,01345,森町
0111-2117540029475,畑,140.60631691100,42.09316988500,01345,森町
0111-2112530029319,畑,140.60445462000,42.09769081240,01345,森町
0111-2101930035136,畑,140.67483946100,42.10698976290,01345,森町
0111-2167750029258,畑,140.60344724200,42.04797159050,01345,森町
0111-2139210028951,畑,140.59987498700,42.07367582970,01345,森町
0111-2119300029419,畑,140.60562684900,42.09159012130,01345,森町
0111-2097830040230,畑,140.73646043300,42.11044291440,01345,森町
0111-2135450028848,畑,140.59864989800,42.07707188320,01345,森町
0111-2151420028502,畑,140.59438577500,42.06269938010,01345,森町
0111-2180670030706,田,140.62086922000,42.03628718700,01345,森町
0111-2089030014668,田,140.42739294800,42.11926114110,01345,森町
0111-2163330030966,畑,140.62410219400,42.05188928060,01345,森町
0111-2123230029759,畑,140.60972044500,42.08803287960,01345,森町
0111-2100510031039,畑,140.62530902500,42.10844119070,01345,森町
0111-2158720030191,畑,140.61475917400,42.05607043300,01345,森町
0111-2145940027817,畑,140.58613290800,42.06766346970,01345,森町
0111-2109330028909,畑,140.59951967700,42.10058347820,01345,森町
0111-2098040041480,畑,140.75157519700,42.11018906520,01345,森町
0111-2191670031379,畑,140.62893189700,42.02635278590,01345,森町
0111-2095000033744,畑,140.65805359800,42.11329658710,01345,森町
0111-2178800028598,畑,140.59541913200,42.03804995110,01345,森町
0111-2101890030271,畑,140.61602461600,42.10722671810,01345,森町
0111-2102220034111,畑,140.66244481300,42.10677663990,01345,森町
0111-2106040030715,畑,140.62136256700,42.10347830810,01345,森町
0111-2089770040823,畑,140.74368851800,42.11766153880,01345,森町
0111-2189960030875,田,140.62285217900,42.02791232450,01345,森町
0111-2119880027811,畑,140.58619324200,42.09112772600,01345,森町
0111-2120520029124,畑,140.60206213000,42.09050475150,01345,森町
0111-2117440028022,畑,140.58874597800,42.09331536820,01345,森町
0111-2100760035280,畑,140.67659265300,42.10803630950,01345,森町
0111-2111690029522,畑,140.60691648200,42.09843181050,01345,森町
0111-2115610030365,畑,140.61708488900,42.09487155730,01345,森町
0111-2146930027951,畑,140.58774906200,42.06676588060,01345,森町
0111-2124690029487,畑,140.60642863100,42.08673354080,01345,森町
0111-2109110035519,畑,140.67943045200,42.10050815930,01345,森町
0111-2122950026132,畑,140.56587773100,42.08841805860,01345,森町
0111-2101080030607,畑,140.62008385600,42.10794319480,01345,森町
0111-2082130015454,田,140.43691714000,42.12545693450,01345,森町
0111-2187040029971,畑,140.61195994900,42.03057235200,01345,森町
0111-2057610014726,畑,140.42816774200,42.14754838210,01345,森町
0111-2094880035967,畑,140.68493511600,42.11330064020,01345,森町
0111-2099290035084,畑,140.67423407300,42.10937123550,01345,森町
0111-2187820028699,畑,140.59659253400,42.02991983930,01345,森町
0111-2104510040954,畑,140.74516685800,42.10438668940,01345,森町
0111-2105320028584,畑,140.59560045600,42.10420771330,01345,森町
0111-2103650029864,畑,140.61108685900,42.10565785030,01345,森町
0111-2110850028351,畑,140.59276172100,42.09923638710,01345,森町
0111-2186820027223,畑,140.57877193300,42.03087297940,01345,森町
0111-2139030028423,畑,140.59350026100,42.07386491820,01345,森町
0111-2190250030685,田,140.62056723700,42.02766232780,01345,森町
0111-2100790030037,畑,140.61319561600,42.10823372670,01345,森町
0111-2123620029975,畑,140.61233475700,42.08768148570,01345,森町
0111-2081940037905,畑,140.70845699000,42.12486557760,01345,森町
0111-2087750014530,田,140.42572502500,42.12041587560,01345,森町
0111-2105570030568,畑,140.61959478500,42.10390190220,01345,森町
0111-2119560026591,畑,140.57144686700,42.09145595020,01345,森町
0111-2109280032789,畑,140.64642087200,42.10047721520,01345,森町
0111-2038290017296,畑,140.45931887800,42.16488994320,01345,森町
0111-2190690030913,田,140.62331670800,42.02724961670,01345,森町
0111-2084430015085,畑,140.43244000100,42.12339287450,01345,森町
0111-2105170030262,畑,140.61589030800,42.10427911030,01345,森町
0111-2213560030441,畑,140.61748987800,42.00667711910,01345,森町
0111-2106290030491,畑,140.61865300900,42.10325828410,01345,森町
0111-2113000028968,畑,140.60020828200,42.09727826420,01345,森町
0111-2040490016865,畑,140.45409861000,42.16291653740,01345,森町
0111-2119910030234,畑,140.61547790100,42.09101162670,01345,森町
0111-2108510030407,畑,140.61762403500,42.10126434190,01345,森町
0111-2147020028004,畑,140.58839770800,42.06668212560,01345,森町
0111-2176560030558,田,140.61910299100,42.03998970970,01345,森町
0111-2121040031132,畑,140.62633237000,42.08995147690,01345,森町
0111-2102890025048,畑,140.55286254000,42.10651444910,01345,森町
0111-2101810035300,畑,140.67683038100,42.10709394080,01345,森町
0111-2151980029949,畑,140.61186879600,42.06214843770,01345,森町
0111-2086680033942,畑,140.66081984100,42.12058110630,01345,森町
0111-2110650025322,畑,140.55614500400,42.09952028940,01345,森町
0111-2122500030059,畑,140.61334484300,42.08868050640,01345,森町
0111-2113850030009,畑,140.61279213900,42.09647494970,01345,森町
0111-2116940030506,畑,140.61877738800,42.09366991280,01345,森町
0111-2037480017050,畑,140.45634805600,42.16562349530,01345,森町
0111-2146920029987,畑,140.61234890600,42.06669512690,01345,森町
0111-2082760034157,畑,140.66312091300,42.12429473550,01345,森町
0111-2110650029182,畑,140.60280374800,42.09938732750,01345,森町
0111-2098680041246,畑,140.74873829400,42.10962330190,01345,森町
0111-2116800029488,畑,140.60647422500,42.09383399440,01345,森町
0111-2187760030615,田,140.61972969000,42.02990742430,01345,森町
0111-2114470029982,畑,140.61246129300,42.09591460330,01345,森町
0111-2100730041946,畑,140.75719599700,42.10773651420,01345,森町
0111-2120230029414,畑,140.60556106900,42.09074783890,01345,森町
0111-2108240024948,畑,140.55162680200,42.10170491110,01345,森町
0111-2106030024881,畑,140.55082864600,42.10369480270,01345,森町
0111-2134010030057,畑,140.61327044100,42.07832354980,01345,森町
0111-2096330031433,畑,140.63009625800,42.11219470080,01345,森町
0111-2115730029438,畑,140.60587655400,42.09480408340,01345,森町
0111-2070120013667,畑,140.41533429500,42.13629684740,01345,森町
0111-2101970030699,畑,140.62119316900,42.10713971850,01345,森町
0111-2189050030015,畑,140.61248266500,42.02876525860,01345,森町
0111-2102480035140,畑,140.67489068500,42.10649486730,01345,森町
0111-2178300030338,田,140.61643146800,42.03842874050,01345,森町
0111-2099680041995,畑,140.75779370400,42.10868262910,01345,森町
0111-2155880027930,畑,140.58745842100,42.05870438160,01345,森町
0111-2133010026800,畑,140.57391152500,42.07933620120,01345,森町
0111-2130300026861,畑,140.57465514600,42.08177961920,01345,森町
0111-2092580031185,畑,140.62712004500,42.11557966650,01345,森町
0111-2087290033791,畑,140.65866600300,42.12022908990,01345,森町
0111-2124730026848,畑,140.57452024700,42.08679007670,01345,森町
0111-2128090026263,畑,140.56743863600,42.08378350020,01345,森町
0111-2126820027569,畑,140.58323579300,42.08488177080,01345,森町
0111-2203540029680,畑,140.60835236200,42.01573119260,01345,森町
0111-2067310013614,畑,140.41469404500,42.13883216770,01345,森町
0111-2081380013654,畑,140.41514310600,42.12615867560,01345,森町
0111-2132070026715,畑,140.57288905800,42.08018682440,01345,森町
0111-2122700027963,畑,140.58800812100,42.08857870100,01345,森町
0111-2090740016314,田,140.44728991200,42.11768058550,01345,森町
0111-2099030039524,畑,140.72791604300,42.10939526530,01345,森町
0111-2093430040984,畑,140.74561097900,42.11436509470,01345,森町
0111-2140180028385,畑,140.59303434600,42.07283089950,01345,森町
0111-2193240031042,畑,140.62485806500,42.02495185170,01345,森町
0111-2089660015729,田,140.44022053600,42.11867013030,01345,森町
0111-2099500040229,畑,140.73644416400,42.10893147640,01345,森町
0111-2111600028878,畑,140.59913178200,42.09854282960,01345,森町
0111-2204190031648,畑,140.63211440100,42.01506971740,01345,森町
0111-2119240030520,畑,140.61893453100,42.09159771950,01345,森町
0111-2096150015543,田,140.43795268400,42.11282710710,01345,森町
0111-2119340027501,畑,140.58244138000,42.09162576150,01345,森町
0111-2124280029769,畑,140.60983905700,42.08709139130,01345,森町
0111-2118130026650,畑,140.57216597900,42.09274206270,01345,森町
0111-2100610030584,畑,140.61981398800,42.10836847340,01345,森町
0111-2127020027050,畑,140.57695839700,42.08472157410,01345,森町
0111-2209220033919,畑,140.65950550700,42.01044551500,01345,森町
0111-2213160030048,畑,140.61275069000,42.00705501290,01345,森町
0111-2112670029387,畑,140.60528005500,42.09755465960,01345,森町
0111-2172540029920,畑,140.61141858900,42.04363746460,01345,森町
0111-2044030017315,畑,140.45953374700,42.15971574600,01345,森町
0111-2193550030817,畑,140.62213991700,42.02468569320,01345,森町
0111-2115780028337,畑,140.59256327000,42.09479933270,01345,森町
0111-2087010016665,田,140.45154994200,42.12103456200,01345,森町
0111-2161760030676,畑,140.62060694300,42.05330687660,01345,森町
0111-2107060034945,畑,140.67250679300,42.10237773410,01345,森町
0111-2131830029627,畑,140.60808440000,42.08029621580,01345,森町
0111-2111390029894,畑,140.61140705100,42.09869365920,01345,森町
0111-2098070033408,畑,140.65397028700,42.11054349550,01345,森町
0111-2150840030085,畑,140.61351909300,42.06316428380,01345,森町
0111-2130310029397,畑,140.60530385600,42.08168036340,01345,森町
0111-2099890041633,畑,140.75340738700,42.10850818600,01345,森町
0111-2082690038085,畑,140.71062357300,42.12418182210,01345,森町
0111-2075740013856,畑,140.41760787000,42.13123525440,01345,森町
0111-2113460028860,畑,140.59889803100,42.09686524000,01345,森町
0111-2150360028395,畑,140.59310345700,42.06366206390,01345,森町
0111-2101250029954,畑,140.61218476100,42.10782402890,01345,森町
0111-2121600027981,畑,140.58823843700,42.08956900870,01345,森町
0111-2193350030288,田,140.61574658900,42.02487855300,01345,森町
0111-2195310030712,畑,140.62086752800,42.02310025740,01345,森町
0111-2112510030847,畑,140.62292505900,42.09764899910,01345,森町
0111-2095150031383,畑,140.62950359800,42.11325593820,01345,森町
0111-2217660030504,田,140.61823491000,42.00298316010,01345,森町
0111-2176750029286,畑,140.60373588000,42.03986602240,01345,森町
0111-2090670041173,畑,140.74791844900,42.11683638580,01345,森町
0111-2087760017118,畑,140.45702655400,42.12035109790,01345,森町
0111-2056800014633,畑,140.42704788300,42.14827948650,01345,森町
0111-2200430030318,畑,140.61607415500,42.01850995040,01345,森町
0111-2111070024684,畑,140.54842324500,42.09915988330,01345,森町
0111-2125660030357,畑,140.61693145800,42.08582179100,01345,森町
0111-2105970025508,畑,140.55841622100,42.10372897660,01345,森町
0111-2137840028954,畑,140.59991609800,42.07490944820,01345,森町
0111-2100110029905,畑,140.61160084200,42.10884887110,01345,森町
0111-2125420027561,畑,140.58313861700,42.08614318510,01345,森町
0111-2125550029929,畑,140.61176464600,42.08594114040,01345,森町
0111-2116140030432,畑,140.61789339800,42.09439212100,01345,森町
0111-2194470031879,畑,140.63495646300,42.02380913150,01345,森町
0111-2181650030647,田,140.62014491500,42.03540281290,01345,森町
0111-2106470025252,畑,140.55531710400,42.10328858590,01345,森町
0111-2191190030365,田,140.61668754100,42.02682266030,01345,森町
0111-2192240030413,田,140.61726532200,42.02587462460,01345,森町
0111-2119340029893,畑,140.61136150200,42.09153198360,01345,森町
0111-2193310029812,畑,140.61000879500,42.02493474650,01345,森町
0111-2114700029018,畑,140.60080051700,42.09574216080,01345,森町
0111-2105570033683,畑,140.65725095700,42.10377753350,01345,森町
0111-2164180029096,畑,140.60149881200,42.05118788260,01345,森町
0111-2118260030522,畑,140.61897230500,42.09248341770,01345,森町
0111-2115930029945,畑,140.61200651800,42.09460334640,01345,森町
0111-2213320030191,畑,140.61401787100,42.00668284180,01345,森町
0111-2142780026459,畑,140.56974215900,42.07055393470,01345,森町
0111-2120300030106,畑,140.61393457500,42.09066070420,01345,森町
0111-2150920029291,畑,140.60392610900,42.06311964500,01345,森町
0111-2123830029201,畑,140.60296839600,42.08751437530,01345,森町
0111-2174910030200,畑,140.61478270400,42.04148998750,01345,森町
0111-2148720028327,畑,140.59228864400,42.06513565770,01345,森町
0111-2186300031313,畑,140.62816614700,42.03118938360,01345,森町
0111-2049110014858,畑,140.42978772400,42.15519780310,01345,森町
0111-2096400030984,畑,140.62466695400,42.11214676130,01345,森町
0111-2092940041167,畑,140.74782133300,42.11479767550,01345,森町
0111-2217100031266,畑,140.62743639000,42.00346228810,01345,森町
0111-2205730029309,畑,140.60386420300,42.01376887990,01345,森町
0111-2093530041323,畑,140.74971198800,42.11425221760,01345,森町
0111-2036960016965,畑,140.45532085300,42.16609630680,01345,森町
0111-2113810029707,畑,140.60913798700,42.09652245520,01345,森町
0111-2191660030973,田,140.62402971800,42.02637368740,01345,森町
0111-2103980029439,畑,140.60595079700,42.10538012010,01345,森町
0111-2108640025154,畑,140.55411807700,42.10133213840,01345,森町
0111-2125540029503,畑,140.60661677800,42.08596669350,01345,森町
0111-2111160029413,畑,140.60559932200,42.09891345250,01345,森町
0111-2094890030960,畑,140.62439292800,42.11350461070,01345,森町
0111-2124010029625,畑,140.60809681400,42.08733784630,01345,森町
0111-2127200029347,畑,140.60471942500,42.08448013740,01345,森町
0111-2188360028465,畑,140.59376422500,42.02944263000,01345,森町
0111-2123840030101,畑,140.61385132400,42.08747715410,01345,森町
0111-2179730028404,畑,140.59307171900,42.03721230900,01345,森町
0111-2071210014005,畑,140.41941754000,42.13531504970,01345,森町
0111-2212730034059,畑,140.66117877500,42.00728404040,01345,森町
0111-2100210032954,畑,140.64846715700,42.10863414580,01345,森町
0111-2098940029833,畑,140.61073818400,42.10990176500,01345,森町
0111-2083100037665,畑,140.70554064900,42.12382684870,01345,森町
0111-2173540028526,畑,140.59456880500,42.04278848150,01345,森町
0111-2104280030858,畑,140.62310757500,42.10505503590,01345,森町
0111-2097900041265,畑,140.74897792900,42.11031814680,01345,森町
0111-2147390030153,畑,140.61435521600,42.06626647860,01345,森町
0111-2112490029610,畑,140.60797429900,42.09771631050,01345,森町
0111-2119610030568,畑,140.61951239300,42.09126944380,01345,森町
0111-2147380028576,畑,140.59529773200,42.06633651830,01345,森町
0111-2180990028423,畑,140.59328977900,42.03607870710,01345,森町
0111-2212030030237,畑,140.61504207500,42.00806911160,01345,森町
0111-2103660032279,畑,140.64029190400,42.10555866550,01345,森町
0111-2201010031723,畑,140.63304171300,42.01793033090,01345,森町
0111-2098040032953,畑,140.64847130400,42.11058726120,01345,森町
0111-2122260030436,畑,140.61790993500,42.08888245840,01345,森町
0111-2100520033229,畑,140.65178974300,42.10834346010,01345,森町
0111-2115550028433,畑,140.59372916100,42.09499694710,01345,森町
0111-2055950014666,畑,140.42745291800,42.14903917040,01345,森町
0111-2105970024534,畑,140.54663591700,42.10375737820,01345,森町
0111-2095240042099,畑,140.75908148700,42.11267517290,01345,森町
0111-2183040029075,畑,140.60115533500,42.03421452060,01345,森町
0111-2199420030134,畑,140.61386072300,42.01942313300,01345,森町
0111-2095600031569,畑,140.63175037200,42.11284221630,01345,森町
0111-2093580033602,畑,140.65634458400,42.11457437350,01345,森町
0111-2161190030680,畑,140.62065828300,42.05382188880,01345,森町
0111-2185760027635,畑,140.58374636100,42.03181365640,01345,森町
0111-2173090029539,畑,140.60646226700,42.04323786270,01345,森町
0111-2039310017210,畑,140.45797512300,42.16447935240,01345,森町
0111-2089620033893,畑,140.65988731500,42.11812720930,01345,森町
0111-2202820032337,畑,140.64044282200,42.01627928450,01345,森町
0111-2092390041766,畑,140.75507864200,42.11525474140,01345,森町
0111-2189900031556,畑,140.63107723800,42.02793743890,01345,森町
0111-2152580029891,畑,140.61116607400,42.06160875640,01345,森町
0111-2106290033667,畑,140.65705624200,42.10313190150,01345,森町
0111-2100790033481,畑,140.65484293400,42.10809068160,01345,森町
0111-2123060029620,畑,140.60804303700,42.08819153150,01345,森町
0111-2104880031127,畑,140.62635900500,42.10450438430,01345,森町
0111-2101190024864,畑,140.55064976700,42.10805446140,01345,森町
0111-2108410025032,畑,140.55265123800,42.10154477300,01345,森町
0111-2100760035120,畑,140.67465956700,42.10804930540,01345,森町
0111-2190030030053,畑,140.61293127900,42.02787754540,01345,森町
0111-2127290029441,畑,140.60585811900,42.08439332710,01345,森町
0111-2184770029814,畑,140.61007191700,42.03262379540,01345,森町
0111-2125040029297,畑,140.60412925100,42.08642210690,01345,森町
0111-2197050031253,畑,140.62738629900,42.02151790170,01345,森町
0111-2110710030824,畑,140.62265974200,42.09927138990,01345,森町
0111-2116420028469,畑,140.59415738200,42.09421714440,01345,森町
0111-2108220033241,畑,140.65189456000,42.10141510920,01345,森町
0111-2125760029024,畑,140.60082097700,42.08578525200,01345,森町
0111-2110380029019,畑,140.60083887300,42.09963568270,01345,森町
0111-2084450014582,畑,140.42635937500,42.12337758410,01345,森町
0111-2152060027418,畑,140.58129318100,42.06216646790,01345,森町
0111-2186000029894,畑,140.61103197300,42.03151913100,01345,森町
0111-2124430025785,畑,140.56167865700,42.08709574100,01345,森町
0111-2091000040747,畑,140.74276609300,42.11655858800,01345,森町
0111-2102710030257,畑,140.61584728700,42.10649748040,01345,森町
0111-2108990024775,畑,140.54953923500,42.10102911950,01345,森町
0111-2119490030053,畑,140.61329189800,42.09139548710,01345,森町
0111-2138430026934,畑,140.57550647500,42.07445427690,01345,森町
0111-2167140029405,畑,140.60521692800,42.04851887450,01345,森町
0111-2137720028591,畑,140.59552767100,42.07503722110,01345,森町
0111-2111490024239,畑,140.54304749500,42.09879438000,01345,森町
0111-2100080033800,畑,140.65869799200,42.10871588030,01345,森町
0111-2114230029294,畑,140.60414215100,42.09615553120,01345,森町
0111-2185560027678,畑,140.58426658100,42.03199596010,01345,森町
0111-2039340016841,畑,140.45381574400,42.16395343940,01345,森町
0111-2188790030569,田,140.61916500500,42.02898139590,01345,森町
0111-2117640027584,畑,140.58345792000,42.09315086730,01345,森町
0111-2182950030850,田,140.62259850000,42.03422375950,01345,森町
0111-2171900030054,畑,140.61303604500,42.04420582290,01345,森町
0111-2105410030083,畑,140.61372487700,42.10406650060,01345,森町
0111-2064300014011,畑,140.41950095000,42.14153075260,01345,森町
0111-2107510028714,畑,140.59716184800,42.10223167710,01345,森町
0111-2109720035243,畑,140.67608498000,42.09997265910,01345,森町
0111-2203550030279,畑,140.61558817600,42.01569527840,01345,森町
0111-2108930035228,畑,140.67591293600,42.10068950320,01345,森町
0111-2100810041502,畑,140.75182556900,42.10769045460,01345,森町
0111-2061180013955,畑,140.41883660500,42.14434664330,01345,森町
0111-2113160028133,畑,140.59011117600,42.09716260130,01345,森町
0111-2107330032837,畑,140.64700853700,42.10223034230,01345,森町
0111-2130290029680,畑,140.60872610100,42.08168109020,01345,森町
0111-2085850015370,畑,140.43588347000,42.12210818410,01345,森町
0111-2110650028708,畑,140.59707208400,42.09940419550,01345,森町
0111-2118800030330,畑,140.61664314900,42.09200526760,01345,森町
0111-2084270013216,畑,140.40983617700,42.12357256490,01345,森町
0111-2150240027842,畑,140.58641977700,42.06379110690,01345,森町
0111-2094190016585,畑,140.45055800300,42.11456904610,01345,森町
0111-2116120025350,畑,140.55645724200,42.09459136430,01345,森町
0111-2131860029909,畑,140.61148750200,42.08026142950,01345,森町
0111-2171920028588,畑,140.59532977000,42.04424535520,01345,森町
0111-2174510030483,畑,140.61820165000,42.04183461110,01345,森町
0111-2155290027122,畑,140.57769800600,42.05926632920,01345,森町
0111-2097100033688,畑,140.65735647000,42.11140094310,01345,森町
0111-2112000029046,畑,140.60115725900,42.09817599400,01345,森町
0111-2080090013603,畑,140.41452932900,42.12732834040,01345,森町
0111-2094290023060,畑,140.52886208000,42.11432313930,01345,森町
0111-2111900029762,畑,140.60980822600,42.09824098070,01345,森町
0111-2177410027577,畑,140.58308449100,42.03933346390,01345,森町
0111-2094620033249,畑,140.65207059000,42.11365194450,01345,森町
0111-2118200029509,畑,140.60672815900,42.09257605420,01345,森町
0111-2092420040918,畑,140.74482447700,42.11527109420,01345,森町
0111-2098490030255,畑,140.61584451000,42.11029422870,01345,森町
0111-2103840029745,畑,140.60965506400,42.10549783990,01345,森町
0111-2095210041783,畑,140.75525450700,42.11272015360,01345,森町
0111-2093510036106,畑,140.68662268500,42.11452693150,01345,森町
0111-2099950032178,畑,140.63908623800,42.10890010300,01345,森町
0111-2104100025350,畑,140.55650650200,42.10541597660,01345,森町
0111-2033790016876,畑,140.45425572500,42.16895252590,01345,森町
0111-2123820027441,畑,140.58169839600,42.08758911440,01345,森町
0111-2153880026662,畑,140.57214502800,42.06055631260,01345,森町
0111-2172830030076,畑,140.61329652400,42.04336526640,01345,森町
0111-2148590027360,畑,140.58060239600,42.06528867800,01345,森町
0111-2117480028744,畑,140.59748014600,42.09325333060,01345,森町
0111-2119640026834,畑,140.57438589700,42.09137394580,01345,森町
0111-2094150040546,畑,140.74031408600,42.11373478410,01345,森町
0111-2122860028112,畑,140.58981501900,42.08843495910,01345,森町
0111-2214630029858,畑,140.61045535300,42.00573769560,01345,森町
0111-2068440014157,畑,140.42126580100,42.13780252270,01345,森町
0111-2121650025502,畑,140.55827358200,42.08960972830,01345,森町
0111-2130590029577,畑,140.60748464200,42.08141890090,01345,森町
0111-2158950028581,畑,140.59530987200,42.05592176370,01345,森町
0111-2117580028263,畑,140.59167021300,42.09318359100,01345,森町
0111-2134820026400,畑,140.56905961100,42.07772594590,01345,森町
0111-2116190025433,畑,140.55745949700,42.09452543990,01345,森町
0111-2114380029797,畑,140.61022504700,42.09600526480,01345,森町
0111-2126460029582,畑,140.60756219100,42.08513366290,01345,森町
0111-2164080028628,畑,140.59584541800,42.05130243610,01345,森町
0111-2120740029652,畑,140.60843632300,42.09028528080,01345,森町
0111-2123810029871,畑,140.61107580500,42.08751351690,01345,森町
0111-2148550027904,畑,140.58717673100,42.06530576810,01345,森町
0111-2163930030846,畑,140.62264337400,42.05134842000,01345,森町
0111-2187010027333,畑,140.58009404200,42.03069908590,01345,森町
0111-2112960030040,畑,140.61317455100,42.09727306670,01345,森町
0111-2173860029006,畑,140.60036338400,42.04247503190,01345,森町
0111-2097720040139,畑,140.73535632600,42.11054655610,01345,森町
0111-2136250031402,畑,140.62950733300,42.07624759490,01345,森町
0111-2098260040956,畑,140.74523630200,42.11001093260,01345,森町
0111-2126050027077,畑,140.57728655500,42.08559842050,01345,森町
0111-2128500030618,畑,140.62007712200,42.08326345090,01345,森町
0111-2095080036083,畑,140.68633025400,42.11311880620,01345,森町
0111-2088220017302,畑,140.45924941000,42.11992993210,01345,森町
0111-2092240033660,畑,140.65667749400,42.11539849640,01345,森町
0111-2139660028718,畑,140.59706064500,42.07328358450,01345,森町
0111-2118690027599,畑,140.58362833600,42.09220672710,01345,森町
0111-2125230030080,畑,140.61359150400,42.08622154550,01345,森町
0111-2215430029589,畑,140.60720197700,42.00503330800,01345,森町
0111-2135340028504,畑,140.59449632800,42.07717580800,01345,森町
0111-2100240039683,畑,140.72983428400,42.10829561170,01345,森町
0111-2154670026964,畑,140.57578668300,42.05983311880,01345,森町
0111-2092820036271,畑,140.68862122400,42.11513878680,01345,森町
0111-2147860027566,畑,140.58310086300,42.06594145890,01345,森町
0111-2118000029786,畑,140.61007110200,42.09274496480,01345,森町
0111-2121120027070,畑,140.57722196000,42.09003775650,01345,森町
0111-2084980012794,畑,140.40474017200,42.12293606570,01345,森町
0111-2111840030816,畑,140.62255298200,42.09825071570,01345,森町
0111-2186230030627,田,140.61988434900,42.03128052520,01345,森町
0111-2090510013026,畑,140.40753034700,42.11795454460,01345,森町
0111-2113100029875,畑,140.61117037900,42.09715349330,01345,森町
0111-2182770030667,田,140.62038231200,42.03439829800,01345,森町
0111-2120870030211,畑,140.61519877300,42.09014212730,01345,森町
0111-2111290027097,畑,140.57759852200,42.09888006030,01345,森町
0111-2070670013734,畑,140.41614308900,42.13580490890,01345,森町
0111-2170090028847,畑,140.59845996100,42.04587984060,01345,森町
0111-2172680029603,畑,140.60758632400,42.04352191040,01345,森町
0111-2155880027835,畑,140.58631212000,42.05870719590,01345,森町
0111-2124730027401,畑,140.58121167100,42.08676993100,01345,森町
0111-2043230017246,畑,140.45870317900,42.16043719610,01345,森町
0111-2126910030414,畑,140.61762337800,42.08469450200,01345,森町
0111-2108890034127,畑,140.66260089300,42.10077199050,01345,森町
0111-2093770036266,畑,140.68855259700,42.11429195970,01345,森町
0111-2176430028437,畑,140.59347597300,42.04018582800,01345,森町
0111-2116730029642,畑,140.60833993600,42.09389019500,01345,森町
0111-2187970030248,畑,140.61529555800,42.02972971600,01345,森町
0111-2059870013908,畑,140.41826832100,42.14552762320,01345,森町
0111-2138480027739,畑,140.58522969000,42.07437739570,01345,森町
0111-2116930030035,畑,140.61308924000,42.09369470300,01345,森町
0111-2116260030601,畑,140.61993204100,42.09427750980,01345,森町
0111-2121960028706,畑,140.59699872000,42.08921804920,01345,森町
0111-2212820034645,畑,140.66825003500,42.00717305630,01345,森町
0111-2119000029558,畑,140.60731739500,42.09185518490,01345,森町
0111-2111150029657,畑,140.60854795000,42.09891305690,01345,森町
0111-2117610030111,畑,140.61400465000,42.09308261330,01345,森町
0111-2110890028596,畑,140.59572023000,42.09919394840,01345,森町
0111-2096190032687,畑,140.64526747900,42.11226900780,01345,森町
0111-2095860031157,畑,140.62676566700,42.11262317930,01345,森町
0111-2140580028758,畑,140.59753028200,42.07245568270,01345,森町
0111-2202180030252,畑,140.61527194500,42.01693729250,01345,森町
0111-2108770028541,畑,140.59506670400,42.10110433280,01345,森町
0111-2124070028404,畑,140.59333692400,42.08733244300,01345,森町
0111-2102080041848,畑,140.75599574500,42.10652803740,01345,森町
0111-2150490028585,畑,140.59539416600,42.06353218800,01345,森町
0111-2109210035418,畑,140.67820600500,42.10042832420,01345,森町
