時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20181231,2018年12月31日現在,伊丹市堀池２丁目,男,人,5,13,16,16,14,7,9,16,11,15,10,10,3,14,9,10,5,0,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市堀池２丁目,女,人,1,7,12,12,10,4,9,23,9,22,14,8,11,14,14,14,14,7,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市堀池３丁目,男,人,7,11,8,7,10,11,11,16,24,19,14,14,10,10,6,11,6,3,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市堀池３丁目,女,人,5,10,13,9,16,13,5,14,19,13,5,9,7,19,11,7,8,6,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市堀池４丁目,男,人,1,7,4,3,7,4,7,5,6,8,9,6,4,14,9,3,1,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市堀池４丁目,女,人,6,2,5,1,1,9,1,4,8,6,8,9,10,12,7,6,4,4,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市堀池５丁目,男,人,0,2,2,4,5,5,2,2,4,8,6,3,5,7,2,8,5,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市堀池５丁目,女,人,3,4,2,7,2,3,0,3,7,4,8,3,2,7,5,4,1,3,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市松ケ丘１丁目,男,人,13,8,6,11,13,9,13,19,17,26,21,19,17,26,27,24,9,9,3,2,0,0,0
20181231,2018年12月31日現在,伊丹市松ケ丘１丁目,女,人,8,8,10,11,14,13,11,14,16,29,19,15,14,37,36,24,16,9,7,2,1,0,0
20181231,2018年12月31日現在,伊丹市松ケ丘２丁目,男,人,3,5,3,3,2,1,6,4,5,6,5,5,6,10,13,3,1,0,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市松ケ丘２丁目,女,人,3,3,3,4,4,5,4,4,5,10,5,5,10,16,6,3,8,3,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市松ケ丘３丁目,男,人,3,9,5,5,4,7,5,10,3,11,2,7,6,13,8,8,3,3,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市松ケ丘３丁目,女,人,7,4,4,1,4,5,7,5,6,6,4,6,10,6,8,9,4,5,5,3,1,0,0
20181231,2018年12月31日現在,伊丹市松ケ丘４丁目,男,人,4,5,3,4,6,7,7,5,9,3,9,8,9,14,8,10,6,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市松ケ丘４丁目,女,人,2,1,10,4,4,4,3,7,5,5,10,9,6,10,8,8,8,8,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市美鈴町１丁目,男,人,7,7,11,2,7,10,10,11,12,10,9,8,11,5,5,6,2,2,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市美鈴町１丁目,女,人,10,8,3,8,6,7,11,10,10,12,12,7,9,5,8,8,3,4,5,1,0,0,0
20181231,2018年12月31日現在,伊丹市美鈴町２丁目,男,人,5,6,12,2,2,6,7,6,11,10,8,7,9,13,4,8,6,2,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市美鈴町２丁目,女,人,3,6,6,6,6,5,6,9,4,12,7,9,11,10,5,11,10,10,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市美鈴町３丁目,男,人,9,3,8,18,11,5,5,11,15,21,23,17,14,21,17,21,14,5,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市美鈴町３丁目,女,人,3,3,3,11,18,9,9,8,17,22,16,6,14,20,24,23,19,7,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市美鈴町４丁目,男,人,5,0,10,12,3,4,3,11,9,13,11,7,5,6,2,3,3,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市美鈴町４丁目,女,人,3,3,5,11,5,3,3,6,11,12,4,7,9,10,3,7,10,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市美鈴町５丁目,男,人,5,4,2,2,4,6,10,7,8,6,6,5,5,7,6,11,5,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市美鈴町５丁目,女,人,10,9,4,7,4,6,2,8,7,11,5,4,4,6,10,12,7,2,2,1,1,0,0
20181231,2018年12月31日現在,伊丹市瑞ケ丘１丁目,男,人,10,13,14,13,19,12,14,11,15,11,10,27,8,12,13,4,0,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞ケ丘１丁目,女,人,7,6,11,10,9,11,9,17,11,19,14,21,6,17,10,8,7,4,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市瑞ケ丘２丁目,男,人,27,14,6,42,82,57,32,17,13,12,4,11,11,26,26,18,9,4,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞ケ丘２丁目,女,人,20,5,6,5,10,25,27,15,13,16,10,16,14,33,28,15,8,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞ケ丘３丁目,男,人,7,8,12,12,15,4,12,11,21,16,14,9,7,10,6,4,6,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞ケ丘３丁目,女,人,6,6,17,14,10,12,7,12,20,22,8,7,12,4,9,11,3,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞ケ丘４丁目,男,人,10,11,16,16,16,13,19,18,20,19,21,11,10,17,17,9,8,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞ケ丘４丁目,女,人,18,8,13,16,19,12,16,16,19,31,14,12,8,23,20,10,13,3,2,0,1,0,0
20181231,2018年12月31日現在,伊丹市瑞ケ丘５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞ケ丘５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞原１丁目,男,人,15,6,10,9,7,6,16,8,8,13,8,2,9,14,6,9,2,3,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞原１丁目,女,人,13,6,4,4,9,7,13,14,8,10,9,4,13,7,5,6,2,5,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞原２丁目,男,人,15,20,33,26,13,19,17,18,38,40,27,17,10,10,7,15,5,4,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市瑞原２丁目,女,人,25,26,24,34,10,13,22,19,41,45,28,9,14,13,16,18,7,3,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞原３丁目,男,人,10,17,18,12,8,6,12,13,20,17,13,8,13,4,16,13,8,5,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞原３丁目,女,人,10,9,11,14,10,10,14,11,23,17,8,13,6,14,17,12,10,6,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞原４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞原４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞穂町１丁目,男,人,4,14,10,9,7,9,7,9,12,20,6,4,14,4,7,7,3,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞穂町１丁目,女,人,4,12,13,7,6,5,9,12,14,19,6,8,12,5,12,4,3,6,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞穂町２丁目,男,人,9,11,18,24,26,12,10,14,15,30,24,24,12,10,8,20,11,6,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞穂町２丁目,女,人,3,15,8,14,18,8,11,15,18,37,21,17,7,19,16,21,5,5,1,2,0,0,0
20181231,2018年12月31日現在,伊丹市瑞穂町３丁目,男,人,9,9,11,10,13,8,8,10,17,20,13,18,15,16,10,9,7,7,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞穂町３丁目,女,人,1,14,10,14,15,12,11,18,15,22,19,14,15,21,15,7,4,9,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市瑞穂町４丁目,男,人,8,6,12,9,9,14,16,23,19,18,17,11,9,18,9,8,4,1,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市瑞穂町４丁目,女,人,13,12,14,10,13,9,16,11,13,16,11,8,15,20,10,12,3,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞穂町５丁目,男,人,18,19,20,14,20,13,13,19,30,20,25,20,13,7,16,16,14,3,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞穂町５丁目,女,人,14,11,18,15,13,11,11,22,24,28,20,23,7,15,15,18,6,8,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市瑞穂町６丁目,男,人,31,25,18,18,19,24,22,29,38,33,37,21,16,14,15,20,9,1,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市瑞穂町６丁目,女,人,23,31,21,27,30,24,28,32,37,42,37,21,13,22,18,24,9,4,4,1,0,0,0
20181231,2018年12月31日現在,伊丹市緑ケ丘１丁目,男,人,3,7,8,10,19,10,16,16,17,18,7,20,18,19,25,18,12,9,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市緑ケ丘１丁目,女,人,6,7,6,16,9,10,12,13,16,12,20,15,12,30,32,28,17,9,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市緑ケ丘２丁目,男,人,13,17,23,10,18,10,19,25,23,34,24,19,20,15,17,17,10,6,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市緑ケ丘２丁目,女,人,19,17,16,25,12,15,25,18,30,26,26,21,12,18,22,22,15,7,4,1,0,0,0
20181231,2018年12月31日現在,伊丹市緑ケ丘３丁目,男,人,4,5,6,9,7,3,3,5,9,11,6,10,6,6,13,5,4,5,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市緑ケ丘３丁目,女,人,3,3,7,5,5,3,3,7,10,8,8,8,6,10,10,6,6,2,2,3,0,0,0
20181231,2018年12月31日現在,伊丹市緑ケ丘４丁目,男,人,5,2,4,8,5,9,5,6,1,7,11,7,11,4,6,6,4,6,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市緑ケ丘４丁目,女,人,8,0,4,6,9,6,3,5,4,9,10,4,7,8,7,5,8,2,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市緑ケ丘５丁目,男,人,17,22,20,15,14,14,11,19,25,34,26,16,16,13,19,22,11,11,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市緑ケ丘５丁目,女,人,9,25,21,19,24,14,12,19,21,32,22,14,10,14,28,17,12,13,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市緑ケ丘６丁目,男,人,12,17,16,16,17,6,12,16,22,45,38,12,8,5,4,5,5,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市緑ケ丘６丁目,女,人,16,10,15,13,15,8,9,21,22,30,22,9,6,8,9,6,2,2,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市緑ケ丘７丁目,男,人,25,18,16,73,306,209,133,57,40,29,26,17,7,11,7,7,7,2,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市緑ケ丘７丁目,女,人,21,19,12,13,47,45,46,25,26,16,10,13,13,12,10,10,5,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市南町１丁目,男,人,11,18,5,4,9,7,14,14,21,12,14,17,7,10,12,7,5,1,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市南町１丁目,女,人,9,9,13,8,9,8,7,15,20,15,17,14,9,16,12,8,5,4,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市南町２丁目,男,人,46,37,29,24,19,26,44,47,55,40,24,25,19,34,30,37,13,7,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市南町２丁目,女,人,36,41,23,21,21,33,50,49,47,49,23,32,38,45,40,29,24,9,6,0,1,0,0
20181231,2018年12月31日現在,伊丹市南町３丁目,男,人,9,14,13,15,9,5,10,12,17,11,16,7,9,11,17,17,16,3,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市南町３丁目,女,人,9,22,13,15,8,10,18,6,13,22,21,10,13,23,28,32,21,12,5,2,0,0,0
20181231,2018年12月31日現在,伊丹市南町４丁目,男,人,8,8,12,8,9,10,21,11,13,21,13,15,15,15,11,11,12,5,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市南町４丁目,女,人,4,9,3,8,13,8,15,15,15,16,15,11,7,22,22,15,13,9,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市南野１丁目,男,人,14,22,23,21,18,8,10,10,16,37,21,7,7,10,8,8,10,4,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市南野１丁目,女,人,7,15,17,16,13,8,9,10,27,28,20,8,8,9,11,14,12,7,2,2,1,0,0
20181231,2018年12月31日現在,伊丹市南野２丁目,男,人,14,22,23,17,18,19,16,21,33,38,22,20,13,17,24,24,12,8,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市南野２丁目,女,人,19,12,18,8,10,20,20,29,29,33,20,17,9,26,32,27,18,12,5,3,0,0,0
20181231,2018年12月31日現在,伊丹市南野３丁目,男,人,7,6,1,5,7,3,6,12,5,12,8,7,4,13,14,8,5,5,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市南野３丁目,女,人,4,6,6,9,5,2,5,8,7,16,5,9,6,10,14,11,6,6,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市南野４丁目,男,人,18,10,11,13,25,20,14,19,21,26,36,17,13,11,8,14,9,2,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市南野４丁目,女,人,17,12,8,18,22,19,17,17,20,32,25,24,15,9,16,15,10,7,7,4,0,0,0
20181231,2018年12月31日現在,伊丹市南野５丁目,男,人,13,14,19,32,38,19,16,24,29,54,33,35,19,34,32,23,11,10,10,1,0,0,0
20181231,2018年12月31日現在,伊丹市南野５丁目,女,人,14,12,18,34,27,20,20,30,36,51,32,26,28,39,31,28,21,19,9,2,0,0,0
20181231,2018年12月31日現在,伊丹市南野６丁目,男,人,10,12,15,22,15,5,13,12,24,28,23,18,7,21,20,33,12,7,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市南野６丁目,女,人,9,15,16,21,13,9,13,12,21,34,21,10,14,25,34,26,20,4,7,0,0,0,0
20181231,2018年12月31日現在,伊丹市南本町１丁目,男,人,12,5,6,6,4,2,14,8,7,8,10,8,7,8,9,9,5,0,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市南本町１丁目,女,人,12,5,7,6,4,12,16,9,6,11,8,7,7,10,19,4,4,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市南本町２丁目,男,人,4,8,7,4,6,14,9,7,10,4,10,3,3,2,7,2,3,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市南本町２丁目,女,人,3,7,4,2,9,11,12,9,11,5,11,1,4,5,3,11,6,1,2,1,1,0,0
20181231,2018年12月31日現在,伊丹市南本町３丁目,男,人,4,2,7,2,5,6,8,10,0,9,10,5,6,8,5,4,2,1,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市南本町３丁目,女,人,3,3,2,3,6,7,4,4,10,4,4,4,4,2,2,7,1,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市南本町４丁目,男,人,2,0,1,4,4,4,8,5,4,9,4,2,2,8,4,6,1,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市南本町４丁目,女,人,0,1,2,2,7,10,6,3,3,6,5,3,9,5,5,4,6,4,5,1,0,0,0
20181231,2018年12月31日現在,伊丹市南本町５丁目,男,人,5,6,7,10,7,13,19,13,15,20,12,13,13,18,16,17,7,6,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市南本町５丁目,女,人,3,14,16,11,12,14,11,9,20,16,15,17,20,19,15,16,6,6,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市南本町６丁目,男,人,5,7,4,6,13,18,29,15,21,16,22,16,28,31,17,14,9,4,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市南本町６丁目,女,人,6,5,4,8,17,15,16,16,15,26,16,19,33,36,20,16,14,7,4,2,0,0,0
20181231,2018年12月31日現在,伊丹市南本町７丁目,男,人,6,11,13,11,7,16,12,10,20,20,20,9,5,6,5,2,0,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市南本町７丁目,女,人,12,8,10,14,13,12,12,18,10,22,17,6,6,4,3,6,2,2,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市宮ノ前１丁目,男,人,4,8,16,24,22,14,7,8,10,21,30,30,19,10,21,12,10,4,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市宮ノ前１丁目,女,人,5,6,9,23,21,7,22,10,23,30,44,36,16,24,18,18,16,7,4,2,0,0,0
20181231,2018年12月31日現在,伊丹市宮ノ前２丁目,男,人,40,24,12,14,11,15,35,29,26,41,23,26,23,18,15,11,3,0,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市宮ノ前２丁目,女,人,26,20,14,17,16,11,38,35,35,40,26,29,28,19,14,8,6,15,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市宮ノ前３丁目,男,人,11,10,14,2,2,6,8,17,21,18,11,15,15,13,13,11,6,5,0,2,0,0,0
20181231,2018年12月31日現在,伊丹市宮ノ前３丁目,女,人,12,9,10,12,9,6,9,17,19,22,15,14,11,17,23,6,11,4,7,1,0,0,0
20181231,2018年12月31日現在,伊丹市森本１丁目,男,人,15,8,11,30,22,19,25,25,23,25,32,22,25,17,30,16,16,4,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市森本１丁目,女,人,17,17,16,13,10,20,25,17,28,30,27,25,27,30,30,37,26,19,5,4,2,0,0
20181231,2018年12月31日現在,伊丹市森本２丁目,男,人,23,12,13,14,18,24,39,36,30,30,34,24,17,25,24,19,13,10,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市森本２丁目,女,人,28,15,13,21,15,22,34,19,26,24,26,18,23,11,29,23,24,13,5,1,0,0,0
20181231,2018年12月31日現在,伊丹市森本３丁目,男,人,8,7,6,2,8,16,11,15,9,19,11,7,9,13,7,5,7,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市森本３丁目,女,人,8,7,5,4,5,12,10,9,7,9,9,10,8,13,8,12,8,11,3,0,1,0,0
20181231,2018年12月31日現在,伊丹市森本４丁目,男,人,20,7,6,6,10,30,26,21,12,27,14,12,14,13,5,7,9,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市森本４丁目,女,人,16,6,9,11,12,28,34,19,11,16,21,9,15,7,10,18,10,8,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市森本５丁目,男,人,9,2,7,9,6,12,16,16,13,20,11,7,12,13,17,17,5,3,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市森本５丁目,女,人,9,2,0,6,6,11,11,14,11,9,8,7,10,14,17,11,10,3,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市森本６丁目,男,人,10,12,12,8,13,15,16,21,20,20,21,17,6,22,15,19,9,6,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市森本６丁目,女,人,11,13,13,14,13,13,15,16,17,23,17,13,9,13,24,24,15,9,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市森本７丁目,男,人,1,2,0,1,4,1,4,3,4,3,4,5,1,2,6,9,5,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市森本７丁目,女,人,2,1,0,1,5,3,2,3,2,2,4,4,3,3,7,7,5,4,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市森本８丁目,男,人,0,0,0,1,4,0,3,3,5,2,4,2,1,3,3,1,1,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市森本８丁目,女,人,0,1,1,0,5,2,0,4,2,3,1,1,2,6,3,1,1,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市森本９丁目,男,人,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市森本９丁目,女,人,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市山田１丁目,男,人,2,12,15,8,8,0,1,9,14,17,8,8,7,7,11,9,4,5,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市山田１丁目,女,人,2,6,16,17,4,3,4,14,12,21,9,10,9,11,11,8,4,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市山田２丁目,男,人,4,4,9,16,6,10,10,6,11,15,10,10,7,8,12,6,9,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市山田２丁目,女,人,5,6,8,10,14,5,8,10,13,19,10,12,10,13,12,14,10,4,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市山田３丁目,男,人,28,21,26,21,10,21,30,36,34,30,23,17,17,20,24,13,12,6,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市山田３丁目,女,人,34,33,23,15,19,22,34,30,27,31,20,14,18,27,23,17,15,7,9,1,0,0,0
20181231,2018年12月31日現在,伊丹市山田４丁目,男,人,15,20,23,21,22,17,17,22,37,30,27,19,14,16,18,18,10,11,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市山田４丁目,女,人,14,21,23,29,22,18,22,23,34,37,25,15,18,25,22,19,16,11,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市山田５丁目,男,人,10,6,9,20,18,19,19,15,23,31,29,22,35,34,38,26,19,9,6,0,0,0,0
20181231,2018年12月31日現在,伊丹市山田５丁目,女,人,6,13,17,16,16,13,9,20,21,32,31,28,29,48,31,35,25,17,11,0,2,0,0
20181231,2018年12月31日現在,伊丹市山田６丁目,男,人,29,31,21,31,22,13,41,35,35,34,28,24,25,24,38,25,19,6,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市山田６丁目,女,人,24,28,20,24,20,23,32,36,35,34,28,26,12,34,38,41,22,11,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市若菱町１丁目,男,人,5,1,2,4,1,4,9,4,2,8,2,4,4,6,12,5,7,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市若菱町１丁目,女,人,5,3,2,3,4,2,6,4,5,9,8,8,3,5,17,8,5,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市若菱町２丁目,男,人,0,5,5,3,2,3,3,2,5,8,7,3,2,5,7,8,5,3,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市若菱町２丁目,女,人,1,1,2,4,3,2,2,3,5,12,3,5,4,7,9,8,2,2,3,4,0,0,0
20181231,2018年12月31日現在,伊丹市若菱町３丁目,男,人,7,3,5,3,1,3,5,12,8,12,5,5,3,14,9,6,6,6,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市若菱町３丁目,女,人,9,4,2,6,4,1,11,12,7,8,4,5,8,11,14,12,12,2,6,0,0,0,0
20181231,2018年12月31日現在,伊丹市若菱町４丁目,男,人,0,0,0,0,9,130,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市若菱町４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市若菱町５丁目,男,人,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市若菱町５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市若菱町６丁目,男,人,0,0,0,3,2,4,1,0,3,4,2,2,4,9,0,3,1,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市若菱町６丁目,女,人,0,0,0,2,1,1,3,1,1,1,5,4,5,2,2,4,6,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市南鈴原１丁目,男,人,9,18,15,13,8,8,8,16,26,17,17,14,14,11,16,9,5,7,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市南鈴原１丁目,女,人,15,12,12,12,7,11,12,17,29,25,18,15,14,17,16,15,13,5,7,3,0,0,0
20181231,2018年12月31日現在,伊丹市南鈴原２丁目,男,人,4,9,8,8,10,1,5,12,16,15,16,9,6,12,20,15,9,7,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市南鈴原２丁目,女,人,4,12,4,10,2,5,4,9,23,11,12,6,10,14,18,19,20,6,10,1,0,0,0
20181231,2018年12月31日現在,伊丹市南鈴原３丁目,男,人,5,7,13,11,14,6,18,10,21,12,9,13,13,33,29,24,9,8,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市南鈴原３丁目,女,人,8,8,10,14,10,5,9,13,19,16,14,18,27,42,28,19,11,16,16,4,1,0,0
20181231,2018年12月31日現在,伊丹市南鈴原４丁目,男,人,9,13,11,16,13,10,19,12,18,12,19,20,9,8,6,12,9,6,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市南鈴原４丁目,女,人,15,9,11,10,7,13,29,15,14,15,19,20,10,7,14,14,18,4,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市桑津１丁目,男,人,18,21,14,17,15,8,11,15,21,25,19,14,15,22,33,24,29,4,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市桑津１丁目,女,人,14,18,15,8,13,9,20,10,17,22,16,16,18,34,29,39,44,7,11,1,0,0,0
20181231,2018年12月31日現在,伊丹市桑津２丁目,男,人,8,11,6,15,20,22,25,12,16,21,15,10,13,8,9,7,8,5,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市桑津２丁目,女,人,7,7,4,2,13,16,18,8,12,19,12,13,7,15,9,15,13,10,5,1,0,0,0
20181231,2018年12月31日現在,伊丹市桑津３丁目,男,人,4,2,1,5,6,10,13,13,8,13,7,8,5,8,8,5,4,5,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市桑津３丁目,女,人,8,8,3,2,6,6,6,11,6,6,5,9,4,8,10,8,10,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市桑津４丁目,男,人,4,3,5,3,7,3,5,1,6,9,7,10,10,7,7,10,6,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市桑津４丁目,女,人,4,1,4,4,5,3,2,5,8,5,8,6,5,10,12,9,11,6,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧南１丁目,男,人,8,10,10,4,6,7,5,9,10,8,12,0,5,3,1,2,0,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧南１丁目,女,人,6,9,8,11,7,6,5,12,7,12,8,2,4,2,2,2,0,3,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧南２丁目,男,人,23,18,19,21,28,11,25,20,24,34,23,18,11,16,18,12,11,3,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧南２丁目,女,人,16,21,18,22,17,16,18,23,18,41,26,23,11,21,16,21,15,15,14,2,2,0,0
20181231,2018年12月31日現在,伊丹市荒牧南３丁目,男,人,7,6,9,13,13,12,11,18,23,21,18,14,19,17,25,14,8,6,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧南３丁目,女,人,6,7,7,13,14,16,8,15,12,26,17,14,20,25,22,11,4,4,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧南４丁目,男,人,10,14,18,38,25,20,23,13,54,38,36,20,23,36,40,37,28,11,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧南４丁目,女,人,11,17,23,23,24,15,10,24,43,43,30,27,25,39,55,60,37,16,8,4,1,0,0
20181231,2018年12月31日現在,伊丹市下河原１丁目,男,人,7,2,2,2,10,21,25,18,20,14,12,6,8,16,9,8,8,3,0,0,0,0,0
