﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0200330031698,畑,129.83852540700,32.81888532440,42308,時津町
4201-0152380028261,畑,129.80196681600,32.86219293370,42308,時津町
4201-0182810034106,畑,129.86431134000,32.83461490990,42308,時津町
4201-0162680029840,畑,129.81881007400,32.85288885460,42308,時津町
4201-0167410030437,畑,129.82517116400,32.84860899120,42308,時津町
4201-0170750029046,田,129.81030163400,32.84563509430,42308,時津町
4201-0172550033488,畑,129.85774976200,32.84388494880,42308,時津町
4201-0173000033561,畑,129.85851999000,32.84348057330,42308,時津町
4201-0183740031567,畑,129.83718842500,32.83385328060,42308,時津町
4201-0177660032979,畑,129.85229248100,32.83929681110,42308,時津町
4201-0173650033476,畑,129.85761091800,32.84289532660,42308,時津町
4201-0162690029544,畑,129.81565024200,32.85289551990,42308,時津町
4201-0179820030692,畑,129.82785556900,32.83741670830,42308,時津町
4201-0185130034250,畑,129.86584482600,32.83251970410,42308,時津町
4201-0166480028827,畑,129.80797503800,32.84949423150,42308,時津町
4201-0160300030032,畑,129.82086192200,32.85503697670,42308,時津町
4201-0185390031308,畑,129.83441647500,32.83236984880,42308,時津町
4201-0157310030017,畑,129.82071276900,32.85773473410,42308,時津町
4201-0177180033509,畑,129.85795120300,32.83971365010,42308,時津町
4201-0192660033618,畑,129.85905660000,32.82574561440,42308,時津町
4201-0169130028985,田,129.80965074900,32.84709561150,42308,時津町
4201-0161280028548,畑,129.80500498000,32.85419146690,42308,時津町
4201-0159100029476,畑,129.81493356600,32.85612983580,42308,時津町
4201-0198700032909,畑,129.85146563200,32.82031987220,42308,時津町
4201-0164550030143,畑,129.82203353200,32.85119643340,42308,時津町
4201-0182470031674,畑,129.83833433300,32.83499510520,42308,時津町
4201-0177900033556,畑,129.85845004800,32.83906176860,42308,時津町
4201-0154620029370,畑,129.81381163300,32.86017032630,42308,時津町
4201-0184910034253,畑,129.86587090800,32.83271706790,42308,時津町
4201-0171950033435,畑,129.85718094900,32.84442569140,42308,時津町
4201-0160540028607,畑,129.80563585700,32.85485085050,42308,時津町
4201-0160590029625,畑,129.81652226900,32.85478294470,42308,時津町
4201-0172810029875,畑,129.81914611900,32.84375254840,42308,時津町
4201-0173830029676,畑,129.81702196400,32.84283836940,42308,時津町
4201-0162030029736,畑,129.81769686200,32.85347972530,42308,時津町
4201-0184990031299,畑,129.83432136400,32.83273258970,42308,時津町
4201-0151730027518,畑,129.79403323000,32.86282767360,42308,時津町
4201-0174740030340,田,129.82410915600,32.84200187610,42308,時津町
4201-0175510033705,畑,129.86005176000,32.84121183490,42308,時津町
4201-0162610028706,畑,129.80669543200,32.85298395780,42308,時津町
4201-0174050033689,畑,129.85988791100,32.84252885140,42308,時津町
4201-0175760030554,畑,129.82639343400,32.84108000930,42308,時津町
4201-0179150033971,畑,129.86288118000,32.83792366970,42308,時津町
4201-0178530031227,畑,129.83356979000,32.83855817690,42308,時津町
4201-0188900033067,畑,129.85318833000,32.82915776820,42308,時津町
4201-0182500031583,畑,129.83736265500,32.83496943660,42308,時津町
4201-0185020034224,畑,129.86556424300,32.83262342840,42308,時津町
4201-0175400030910,畑,129.83019725000,32.84139194490,42308,時津町
4201-0169350030456,畑,129.82536321200,32.84685645370,42308,時津町
4201-0185440032202,畑,129.84396071700,32.83230052130,42308,時津町
4201-0199980031305,畑,129.83433710800,32.81921527880,42308,時津町
4201-0195540031016,畑,129.83126575400,32.82323205530,42308,時津町
4201-0196200031970,田,129.84144357900,32.82260272120,42308,時津町
4201-0160830029751,畑,129.81786301700,32.85456157050,42308,時津町
4201-0156090028453,畑,129.80400737600,32.85887245630,42308,時津町
4201-0160970028853,畑,129.80826270400,32.85446312820,42308,時津町
4201-0158500029559,畑,129.81581735100,32.85666837630,42308,時津町
4201-0181020030555,畑,129.82638656400,32.83633050760,42308,時津町
4201-0188320034376,畑,129.86717849800,32.82963673730,42308,時津町
4201-0174090033128,畑,129.85389889700,32.84251117140,42308,時津町
4201-0166500028818,畑,129.80787908400,32.84947438430,42308,時津町
4201-0174230030417,畑,129.82493463800,32.84245758850,42308,時津町
4201-0172600033531,畑,129.85820028500,32.84384017360,42308,時津町
4201-0190470033578,畑,129.85864680800,32.82772863540,42308,時津町
4201-0175580030706,畑,129.82801266700,32.84123631340,42308,時津町
4201-0186110031255,畑,129.83384095500,32.83172572350,42308,時津町
4201-0175930033085,畑,129.85343359200,32.84085049940,42308,時津町
4201-0167470030238,畑,129.82304128000,32.84856386560,42308,時津町
4201-0147950027762,畑,129.79665395300,32.86623222680,42308,時津町
4201-0188130031295,畑,129.83426108600,32.82990281030,42308,時津町
4201-0196630031755,田,129.83915240600,32.82222716370,42308,時津町
4201-0180800030266,畑,129.82330314700,32.83653958920,42308,時津町
4201-0154660029396,畑,129.81408527000,32.86013317020,42308,時津町
4201-0173300029770,畑,129.81802506200,32.84331876030,42308,時津町
4201-0156940029850,畑,129.81893657400,32.85806905570,42308,時津町
4201-0178170030736,畑,129.82832563500,32.83890313630,42308,時津町
4201-0188490034203,畑,129.86532584800,32.82949364830,42308,時津町
4201-0144740027622,畑,129.79516045000,32.86913265910,42308,時津町
4201-0188090031273,畑,129.83402608200,32.82993592620,42308,時津町
4201-0166590030144,畑,129.82203729600,32.84935504810,42308,時津町
4201-0189970033222,畑,129.85484245200,32.82818659120,42308,時津町
4201-0163420032900,畑,129.85149917000,32.85214155600,42308,時津町
4201-0179050031382,畑,129.83522841800,32.83808975580,42308,時津町
4201-0195060032875,畑,129.85111250800,32.82361030630,42308,時津町
4201-0181460034140,畑,129.86468189500,32.83583514040,42308,時津町
4201-0169110028961,田,129.80939372700,32.84711698160,42308,時津町
4201-0170900029911,畑,129.81953459500,32.84548234000,42308,時津町
4201-0199600030909,田,129.83010660700,32.81956596590,42308,時津町
4201-0189470031134,田,129.83254540000,32.82869373630,42308,時津町
4201-0183290031632,畑,129.83787753000,32.83426131500,42308,時津町
4201-0197950030916,田,129.83018293500,32.82105460760,42308,時津町
4201-0189450031090,畑,129.83206701600,32.82871565060,42308,時津町
4201-0155980030056,畑,129.82113537100,32.85892629190,42308,時津町
4201-0196890032040,畑,129.84218994700,32.82197984870,42308,時津町
4201-0153080027972,畑,129.79888080600,32.86159641950,42308,時津町
4201-0188440033821,畑,129.86125039800,32.82955169260,42308,時津町
4201-0151630027519,畑,129.79400079000,32.86283925360,42308,時津町
4201-0173780033468,畑,129.85753243800,32.84277910640,42308,時津町
4201-0182680030534,畑,129.82615400400,32.83484077030,42308,時津町
4201-0195100033183,田,129.85440924900,32.82355688270,42308,時津町
4201-0194990031173,畑,129.83294403200,32.82371653970,42308,時津町
4201-0170740029438,畑,129.81448731600,32.84563304790,42308,時津町
4201-0173970029899,畑,129.81939769100,32.84270844830,42308,時津町
4201-0180000030699,畑,129.82792989300,32.83724808850,42308,時津町
4201-0188300030901,畑,129.83006070400,32.82976344590,42308,時津町
4201-0191800031048,畑,129.83161559300,32.82660368980,42308,時津町
4201-0186150030756,畑,129.82851959100,32.83170312830,42308,時津町
4201-0158500029733,畑,129.81767457400,32.85666501340,42308,時津町
4201-0154820028390,畑,129.80334181800,32.86001558430,42308,時津町
4201-0173060033233,畑,129.85501584000,32.84343341370,42308,時津町
4201-0190630031137,畑,129.83256669100,32.82765004730,42308,時津町
4201-0187400033772,畑,129.86072472800,32.83048475130,42308,時津町
4201-0162620029392,畑,129.81401763500,32.85295739680,42308,時津町
4201-0187710033684,畑,129.85978591000,32.83020988990,42308,時津町
4201-0175370033347,畑,129.85623164300,32.84135088840,42308,時津町
4201-0189610034065,畑,129.86384795600,32.82848619930,42308,時津町
4201-0197880031708,畑,129.83864496700,32.82109795170,42308,時津町
4201-0162820029836,畑,129.81876932900,32.85276935810,42308,時津町
4201-0154980029409,畑,129.81423012500,32.85985106700,42308,時津町
4201-0177810033540,畑,129.85828002000,32.83913958930,42308,時津町
4201-0199190033094,畑,129.85344305000,32.81987117310,42308,時津町
4201-0188340031162,畑,129.83284688700,32.82971524430,42308,時津町
4201-0172180030001,畑,129.82049949200,32.84432503930,42308,時津町
4201-0170210030933,畑,129.83046304400,32.84607561320,42308,時津町
4201-0162540029541,畑,129.81560844300,32.85302702580,42308,時津町
4201-0153240027778,田,129.79680450100,32.86146315730,42308,時津町
4201-0155340028884,畑,129.80862190200,32.85954005370,42308,時津町
4201-0158140030210,畑,129.82277875500,32.85698089620,42308,時津町
4201-0190820032236,畑,129.84431098100,32.82745211450,42308,時津町
4201-0174240033239,畑,129.85507767600,32.84236751680,42308,時津町
4201-0165570030147,畑,129.82208166900,32.85028195270,42308,時津町
4201-0154860028964,畑,129.80947548200,32.85997104090,42308,時津町
4201-0169940029386,畑,129.81393083600,32.84636022060,42308,時津町
4201-0160900028630,畑,129.80588223100,32.85453254670,42308,時津町
4201-0151740028189,田,129.80120028900,32.86280120310,42308,時津町
4201-0188830033964,畑,129.86277258200,32.82918946700,42308,時津町
4201-0162300029410,畑,129.81421706800,32.85324322150,42308,時津町
4201-0152950027703,畑,129.79600833000,32.86171875960,42308,時津町
4201-0194820033644,畑,129.85932780300,32.82379974350,42308,時津町
4201-0150850028996,畑,129.80982574200,32.86358111510,42308,時津町
4201-0183380030630,畑,129.82717746400,32.83420767410,42308,時津町
4201-0185210032160,畑,129.84351423800,32.83250939530,42308,時津町
4201-0185940031334,畑,129.83468733100,32.83187800150,42308,時津町
4201-0180070031564,畑,129.83716610100,32.83716192900,42308,時津町
4201-0197730030765,田,129.82857787400,32.82125563920,42308,時津町
4201-0152740029507,畑,129.81527712100,32.86186619070,42308,時津町
4201-0181160030229,畑,129.82290421500,32.83621727240,42308,時津町
4201-0160000029866,畑,129.81909681800,32.85531320040,42308,時津町
4201-0174320030591,田,129.82678892200,32.84237674850,42308,時津町
4201-0174060030564,畑,129.82650894400,32.84260636940,42308,時津町
4201-0192610033839,畑,129.86139363800,32.82574819760,42308,時津町
4201-0158030029519,畑,129.81539064600,32.85709481460,42308,時津町
4201-0188500034160,畑,129.86486754400,32.82947830400,42308,時津町
4201-0153240027954,畑,129.79868779100,32.86145773110,42308,時津町
4201-0158110030093,畑,129.82152745000,32.85700681030,42308,時津町
4201-0206490032212,畑,129.84399693200,32.81331562610,42308,時津町
4201-0182790030556,畑,129.82638879800,32.83473748170,42308,時津町
4201-0180390033815,畑,129.86120800300,32.83680861640,42308,時津町
4201-0165590028884,畑,129.80858594800,32.85029250460,42308,時津町
4201-0161190029627,畑,129.81660248700,32.85427377560,42308,時津町
4201-0168370030417,畑,129.82495502900,32.84774925820,42308,時津町
4201-0173690030310,田,129.82379723400,32.84294763240,42308,時津町
4201-0189470030679,畑,129.82768651900,32.82871343650,42308,時津町
4201-0194900033345,田,129.85614258900,32.82373865540,42308,時津町
4201-0161970029871,畑,129.81914594100,32.85353512770,42308,時津町
4201-0160510029683,畑,129.81713703300,32.85485806860,42308,時津町
4201-0182300034039,畑,129.86360032400,32.83507318880,42308,時津町
4201-0159340030227,畑,129.82294836400,32.85589273030,42308,時津町
4201-0192820030881,畑,129.82982461800,32.82568261580,42308,時津町
4201-0158810030285,畑,129.82357545400,32.85636927160,42308,時津町
4201-0192810033258,畑,129.85522109300,32.82562677260,42308,時津町
4201-0202140032854,畑,129.85086374300,32.81722096780,42308,時津町
4201-0171020030324,田,129.82395112100,32.84535815920,42308,時津町
4201-0155290029399,畑,129.81411829500,32.85956973370,42308,時津町
4201-0164720032987,畑,129.85241932200,32.85095902630,42308,時津町
4201-0188000031331,畑,129.83464594800,32.83001964680,42308,時津町
4201-0193620032446,畑,129.84653753200,32.82491681230,42308,時津町
4201-0163450029895,畑,129.81939072800,32.85219423870,42308,時津町
4201-0195160033219,田,129.85479469300,32.82351013570,42308,時津町
4201-0153860027790,畑,129.79692728000,32.86089819420,42308,時津町
4201-0177040033056,畑,129.85311017300,32.83984949570,42308,時津町
4201-0192350032150,畑,129.84338209700,32.82607611400,42308,時津町
4201-0179440031170,畑,129.83296341200,32.83773893530,42308,時津町
4201-0200920030338,畑,129.82399871600,32.81839777290,42308,時津町
4201-0165290032966,畑,129.85219857900,32.85044584150,42308,時津町
4201-0161190029638,畑,129.81665359500,32.85424081080,42308,時津町
4201-0147420028936,畑,129.80919779700,32.86668038380,42308,時津町
4201-0183710034251,畑,129.86585249200,32.83379673340,42308,時津町
4201-0173910033655,畑,129.85952359100,32.84265201470,42308,時津町
4201-0177670033360,畑,129.85636276400,32.83926970350,42308,時津町
4201-0194020030899,畑,129.83002141900,32.82460384340,42308,時津町
4201-0146030028712,畑,129.80680591300,32.86793992740,42308,時津町
4201-0188260031244,畑,129.83372353100,32.82978658140,42308,時津町
4201-0181740030180,畑,129.82237980100,32.83569537690,42308,時津町
4201-0177680033249,畑,129.85517963300,32.83926910500,42308,時津町
4201-0191190032937,畑,129.85179832400,32.82709455610,42308,時津町
4201-0182270030561,田,129.82644268000,32.83520985340,42308,時津町
4201-0189430030927,畑,129.83032668100,32.82874325740,42308,時津町
4201-0198980030973,畑,129.83078540100,32.82012974590,42308,時津町
4201-0154740029396,畑,129.81409088700,32.86006451390,42308,時津町
4201-0182160034260,畑,129.86595636500,32.83519784420,42308,時津町
4201-0146700029042,畑,129.81033556600,32.86732193560,42308,時津町
4201-0156870030033,畑,129.82088935200,32.85812824360,42308,時津町
4201-0182480034271,畑,129.86607116600,32.83490382900,42308,時津町
4201-0174790033396,畑,129.85675638400,32.84186537660,42308,時津町
4201-0180840030676,畑,129.82767876400,32.83649555070,42308,時津町
4201-0190530031742,畑,129.83902976100,32.82772482360,42308,時津町
4201-0159010029522,畑,129.81541881900,32.85621464780,42308,時津町
4201-0185740031133,畑,129.83254417100,32.83206063170,42308,時津町
4201-0159930029954,畑,129.82003184400,32.85536661970,42308,時津町
4201-0190960034264,畑,129.86596917400,32.82726490510,42308,時津町
4201-0162740032903,畑,129.85153566900,32.85274646510,42308,時津町
4201-0200950032687,畑,129.84909358300,32.81830045230,42308,時津町
4201-0173660033281,畑,129.85553444300,32.84288876160,42308,時津町
4201-0177960033561,畑,129.85851011400,32.83900250800,42308,時津町
4201-0189470031064,畑,129.83179184500,32.82870259580,42308,時津町
4201-0183510034116,畑,129.86441285600,32.83398709030,42308,時津町
4201-0176330030364,畑,129.82436607200,32.84056973010,42308,時津町
4201-0156870028703,畑,129.80667627600,32.85816248040,42308,時津町
4201-0191590033667,畑,129.85958916700,32.82671299050,42308,時津町
4201-0176950030016,田,129.82063761000,32.84002369410,42308,時津町
4201-0168200033061,畑,129.85320005300,32.84781871800,42308,時津町
4201-0160180029720,畑,129.81753446800,32.85514895430,42308,時津町
4201-0169330030953,畑,129.83067084800,32.84686674360,42308,時津町
4201-0193750030919,畑,129.83023263900,32.82484660930,42308,時津町
4201-0175590033036,畑,129.85291152700,32.84115995140,42308,時津町
4201-0154350028405,畑,129.80350321800,32.86044167010,42308,時津町
4201-0179130033806,畑,129.86112169100,32.83794459140,42308,時津町
4201-0170900033169,畑,129.85434484900,32.84538500630,42308,時津町
4201-0191800030838,畑,129.82937554400,32.82660181420,42308,時津町
4201-0153990028901,畑,129.80880721200,32.86075456000,42308,時津町
4201-0171070033236,畑,129.85505812300,32.84522743070,42308,時津町
4201-0160020029892,畑,129.81937135300,32.85529042580,42308,時津町
4201-0167910030396,畑,129.82473102200,32.84815763890,42308,時津町
4201-0194980033715,畑,129.86008642500,32.82365136610,42308,時津町
4201-0167090030480,畑,129.82563123300,32.84890036700,42308,時津町
4201-0173470029856,畑,129.81894229200,32.84316422440,42308,時津町
4201-0170240033236,畑,129.85505777300,32.84598146670,42308,時津町
4201-0173660029792,畑,129.81825703400,32.84299105380,42308,時津町
4201-0174360030346,畑,129.82417676200,32.84234944320,42308,時津町
4201-0178970031220,畑,129.83349904600,32.83816604520,42308,時津町
4201-0181450030480,畑,129.82558176000,32.83594737500,42308,時津町
4201-0170670033165,畑,129.85429951600,32.84559497740,42308,時津町
4201-0173500029869,畑,129.81908178700,32.84313432010,42308,時津町
4201-0174640033726,畑,129.86028279400,32.84199563970,42308,時津町
4201-0177090030341,田,129.82410837400,32.83988030310,42308,時津町
4201-0161720029599,畑,129.81623595900,32.85376570110,42308,時津町
4201-0153150028075,畑,129.79998156400,32.86153014230,42308,時津町
4201-0193900030947,畑,129.83053440000,32.82470587680,42308,時津町
4201-0146120029069,畑,129.81062679100,32.86784977250,42308,時津町
4201-0192650033648,田,129.85938441300,32.82575750070,42308,時津町
4201-0173560030336,田,129.82406847600,32.84306374640,42308,時津町
4201-0153630027548,畑,129.79434649000,32.86111230280,42308,時津町
4201-0173790030376,田,129.82449238100,32.84285938530,42308,時津町
4201-0154710029368,畑,129.81379252700,32.86009234400,42308,時津町
4201-0149620027647,畑,129.79541484700,32.86472327980,42308,時津町
4201-0195870030885,田,129.82985898700,32.82293201510,42308,時津町
4201-0153240029464,畑,129.81481683500,32.86141908400,42308,時津町
4201-0174870030392,畑,129.82466776000,32.84188391290,42308,時津町
4201-0177050033314,畑,129.85586746700,32.83983192320,42308,時津町
4201-0159100029464,畑,129.81479932000,32.85613216080,42308,時津町
4201-0173690033575,畑,129.85867638800,32.84285254410,42308,時津町
4201-0191160034021,畑,129.86337054300,32.82708773060,42308,時津町
4201-0177040033658,畑,129.85954661500,32.83983587210,42308,時津町
4201-0159300028906,畑,129.80883932400,32.85596362560,42308,時津町
4201-0176190033693,畑,129.85991915200,32.84059359340,42308,時津町
4201-0173880033374,畑,129.85652707100,32.84268716350,42308,時津町
4201-0186710033665,畑,129.85958318000,32.83111503790,42308,時津町
4201-0192470032195,畑,129.84386156200,32.82596306070,42308,時津町
4201-0152020028035,畑,129.79955220400,32.86254899420,42308,時津町
4201-0189750031089,畑,129.83206235400,32.82844691720,42308,時津町
4201-0184870030739,畑,129.82833552600,32.83285686830,42308,時津町
4201-0173380031148,畑,129.83274726800,32.84320434670,42308,時津町
4201-0201330032054,畑,129.84232583600,32.81797858570,42308,時津町
4201-0152910027848,畑,129.79755746100,32.86175476630,42308,時津町
4201-0179070034171,畑,129.86501534300,32.83798757940,42308,時津町
4201-0151150027799,畑,129.79703238900,32.86334561660,42308,時津町
4201-0190710032233,畑,129.84427931500,32.82754916760,42308,時津町
4201-0153450028244,畑,129.80178569600,32.86125678420,42308,時津町
4201-0183350030650,畑,129.82738806300,32.83423411010,42308,時津町
4201-0172450031104,畑,129.83228162700,32.84405024030,42308,時津町
4201-0200630033114,畑,129.85365067000,32.81857848380,42308,時津町
4201-0174560033333,畑,129.85607961500,32.84207921630,42308,時津町
4201-0196190031907,畑,129.84077997400,32.82261353110,42308,時津町
4201-0204560032485,畑,129.84692054400,32.81505273670,42308,時津町
4201-0158260029775,畑,129.81812813100,32.85688218000,42308,時津町
4201-0191260033816,畑,129.86118031200,32.82700443420,42308,時津町
4201-0175100030294,畑,129.82362218700,32.84167755510,42308,時津町
4201-0171410030412,田,129.82488812600,32.84500444250,42308,時津町
4201-0170140028919,田,129.80894142100,32.84618734760,42308,時津町
4201-0175400033805,畑,129.86112699100,32.84130570250,42308,時津町
4201-0187700033637,畑,129.85928522700,32.83022044060,42308,時津町
4201-0158070030273,畑,129.82344579600,32.85703498560,42308,時津町
4201-0175520030165,畑,129.82223710500,32.84130697110,42308,時津町
4201-0157600029631,畑,129.81658905400,32.85747528930,42308,時津町
4201-0189310031045,畑,129.83159061300,32.82884486070,42308,時津町
4201-0157510028606,畑,129.80563543500,32.85758482300,42308,時津町
4201-0199130032915,畑,129.85152927000,32.81993352380,42308,時津町
4201-0170190033136,畑,129.85399761700,32.84602791830,42308,時津町
4201-0176350033758,畑,129.86061764000,32.84045105370,42308,時津町
4201-0201130032768,畑,129.84992677700,32.81810990540,42308,時津町
4201-0150950027881,田,129.79791488000,32.86351941870,42308,時津町
4201-0161650029499,畑,129.81516238600,32.85382655380,42308,時津町
4201-0200050032103,畑,129.84285007100,32.81912648190,42308,時津町
4201-0191000031774,畑,129.83939285900,32.82736277150,42308,時津町
4201-0197910030713,畑,129.82801634200,32.82110264120,42308,時津町
4201-0168700029045,畑,129.81029063500,32.84748871440,42308,時津町
4201-0189350031109,田,129.83227676900,32.82880290970,42308,時津町
4201-0173550030736,畑,129.82834474300,32.84306462610,42308,時津町
4201-0189170032989,畑,129.85235688000,32.82891563630,42308,時津町
4201-0196520031905,畑,129.84074900400,32.82231746010,42308,時津町
4201-0170480030031,畑,129.82082726500,32.84585359840,42308,時津町
4201-0174380033246,畑,129.85515661200,32.84224161590,42308,時津町
4201-0199420030934,田,129.83037603600,32.81973393470,42308,時津町
4201-0162020028672,畑,129.80630731100,32.85349033240,42308,時津町
4201-0169880028592,畑,129.80545037400,32.84643727480,42308,時津町
4201-0189880033032,畑,129.85281802800,32.82827701610,42308,時津町
4201-0174380030319,畑,129.82388970800,32.84232677910,42308,時津町
4201-0184120031064,畑,129.83181033000,32.83352775340,42308,時津町
4201-0180220034268,畑,129.86604493000,32.83694787430,42308,時津町
4201-0177230033115,畑,129.85374159600,32.83968229260,42308,時津町
4201-0151940027592,畑,129.79482345400,32.86263360220,42308,時津町
4201-0170730030150,田,129.82209328200,32.84562214580,42308,時津町
4201-0177530033372,畑,129.85649018800,32.83940033100,42308,時津町
4201-0174740030489,田,129.82569992600,32.84200350400,42308,時津町
4201-0201000032780,畑,129.85007685100,32.81825504520,42308,時津町
4201-0188590033762,畑,129.86061337700,32.82941575220,42308,時津町
4201-0191340030910,畑,129.83014417000,32.82701392670,42308,時津町
4201-0188210031230,畑,129.83357145500,32.82983091750,42308,時津町
4201-0195110030753,畑,129.82844896200,32.82361997130,42308,時津町
4201-0201110030940,畑,129.83043153400,32.81820277500,42308,時津町
4201-0151420027892,田,129.79803346400,32.86309582540,42308,時津町
4201-0169460029180,畑,129.81173625300,32.84679601880,42308,時津町
4201-0182170034044,畑,129.86364893200,32.83519846940,42308,時津町
4201-0165680028942,畑,129.80920361700,32.85020815190,42308,時津町
4201-0192440031141,畑,129.83260474800,32.82602384130,42308,時津町
4201-0190610032236,畑,129.84430776600,32.82764033830,42308,時津町
4201-0153000028678,畑,129.80642549500,32.86165031240,42308,時津町
4201-0166310033016,畑,129.85272915200,32.84952462370,42308,時津町
4201-0184100031589,畑,129.83741999300,32.83353188540,42308,時津町
4201-0183430031615,畑,129.83770520500,32.83412754970,42308,時津町
4201-0187890031322,畑,129.83455348400,32.83011682670,42308,時津町
4201-0167740030322,畑,129.82394180100,32.84831552380,42308,時津町
4201-0190470032902,畑,129.85142620300,32.82774612810,42308,時津町
4201-0188320032175,畑,129.84366852000,32.82970679480,42308,時津町
4201-0203970032677,畑,129.84897350500,32.81557751410,42308,時津町
4201-0177500033594,畑,129.85885912800,32.83941718520,42308,時津町
4201-0199710030942,田,129.83045450600,32.81947375260,42308,時津町
4201-0175800029914,畑,129.81955678900,32.84106110180,42308,時津町
4201-0196040031912,畑,129.84082880200,32.82275279560,42308,時津町
4201-0199110033127,畑,129.85379770400,32.81994797860,42308,時津町
4201-0175080033338,畑,129.85612925000,32.84161376260,42308,時津町
4201-0152730029213,畑,129.81214132400,32.86188135010,42308,時津町
4201-0152720029494,畑,129.81517923600,32.86188880290,42308,時津町
4201-0169760030516,田,129.82600784400,32.84648577390,42308,時津町
4201-0197650032044,畑,129.84222846900,32.82129678370,42308,時津町
4201-0192510031773,畑,129.83936047400,32.82593510810,42308,時津町
4201-0162320029720,畑,129.81752893400,32.85322001390,42308,時津町
4201-0167020030120,畑,129.82178468700,32.84897416710,42308,時津町
4201-0174380031109,畑,129.83232778300,32.84230577550,42308,時津町
4201-0163720030080,畑,129.82136359100,32.85194904490,42308,時津町
4201-0160330029962,畑,129.82011646400,32.85500708110,42308,時津町
4201-0158090029606,畑,129.81631702600,32.85704240080,42308,時津町
4201-0190480034007,畑,129.86322642600,32.82770249900,42308,時津町
4201-0192480033788,畑,129.86087679800,32.82590407560,42308,時津町
4201-0152320028251,畑,129.80199047500,32.86226028790,42308,時津町
4201-0195110033128,畑,129.85381490000,32.82355479500,42308,時津町
4201-0156430029544,畑,129.81566788400,32.85853861750,42308,時津町
4201-0170870029772,畑,129.81805637800,32.84550740800,42308,時津町
4201-0180350034277,畑,129.86614525000,32.83682447010,42308,時津町
4201-0155310028399,畑,129.80343572100,32.85958124400,42308,時津町
4201-0169790029033,田,129.81016024600,32.84650471810,42308,時津町
4201-0172840029838,畑,129.81875548700,32.84372766940,42308,時津町
4201-0158120030046,畑,129.82101819700,32.85699699100,42308,時津町
4201-0183770034219,畑,129.86550978300,32.83375030410,42308,時津町
4201-0160270030240,畑,129.82308935500,32.85505886920,42308,時津町
4201-0149380027542,畑,129.79428724200,32.86496788170,42308,時津町
4201-0171120029291,畑,129.81291865400,32.84529420730,42308,時津町
4201-0174150033212,畑,129.85479375300,32.84245323110,42308,時津町
4201-0174880031021,畑,129.83137934100,32.84185385680,42308,時津町
4201-0183990031372,畑,129.83510067100,32.83363071890,42308,時津町
4201-0175690029903,畑,129.81944332700,32.84116000250,42308,時津町
4201-0171830028494,畑,129.80440175700,32.84467381090,42308,時津町
4201-0149510027546,畑,129.79433496700,32.86482880340,42308,時津町
4201-0175140033775,畑,129.86080053000,32.84154291980,42308,時津町
4201-0162540028678,畑,129.80638914000,32.85304777960,42308,時津町
4201-0187340031090,畑,129.83208430800,32.83061633880,42308,時津町
4201-0199350031657,田,129.83809501900,32.81977097980,42308,時津町
4201-0158560029654,畑,129.81683756700,32.85661328730,42308,時津町
4201-0170030033219,畑,129.85487693400,32.84616788240,42308,時津町
4201-0160120029076,畑,129.81064859600,32.85522055960,42308,時津町
4201-0192910031793,畑,129.83956731100,32.82557926060,42308,時津町
4201-0174040033519,畑,129.85806772400,32.84254271650,42308,時津町
4201-0164750030151,畑,129.82212412800,32.85101569370,42308,時津町
4201-0152500027972,畑,129.79887709300,32.86212505010,42308,時津町
4201-0191830030948,畑,129.83055250400,32.82657584370,42308,時津町
4201-0180930030282,畑,129.82346508600,32.83642154530,42308,時津町
4201-0184140034166,畑,129.86494064200,32.83341157290,42308,時津町
4201-0175600033774,畑,129.86078603100,32.84112795570,42308,時津町
4201-0160500029053,田,129.81041066000,32.85487944690,42308,時津町
4201-0173190029360,畑,129.81364888700,32.84342814100,42308,時津町
4201-0174140033296,畑,129.85569215900,32.84246095010,42308,時津町
4201-0174750030365,畑,129.82437455300,32.84199224420,42308,時津町
4201-0166050030195,畑,129.82259380100,32.84984254120,42308,時津町
4201-0190310031863,畑,129.84032885600,32.82792088460,42308,時津町
4201-0167940032985,畑,129.85238807200,32.84805542000,42308,時津町
4201-0177700033272,畑,129.85542320900,32.83924982200,42308,時津町
4201-0175500030584,畑,129.82671067000,32.84130967430,42308,時津町
4201-0176160029997,田,129.82043906700,32.84073641420,42308,時津町
4201-0192690032127,畑,129.84313273600,32.82576829300,42308,時津町
4201-0172420033240,畑,129.85509396600,32.84401142880,42308,時津町
4201-0145980029025,畑,129.81015240700,32.86797834150,42308,時津町
4201-0174420030397,畑,129.82472473600,32.84228935900,42308,時津町
4201-0200230031314,田,129.83443198000,32.81899372120,42308,時津町
4201-0186700031644,畑,129.83799568200,32.83118471140,42308,時津町
4201-0167300030249,畑,129.82315823100,32.84871252430,42308,時津町
4201-0159580030144,畑,129.82206537500,32.85567550160,42308,時津町
4201-0180970030558,畑,129.82641949800,32.83637880220,42308,時津町
4201-0169100028703,畑,129.80664393500,32.84713057740,42308,時津町
4201-0150890027852,田,129.79760688900,32.86357403340,42308,時津町
4201-0152660029200,畑,129.81200087500,32.86194640840,42308,時津町
4201-0169070028975,田,129.80954090600,32.84715545710,42308,時津町
4201-0194920031961,田,129.84135278900,32.82375768680,42308,時津町
4201-0149470027976,畑,129.79893803600,32.86485117710,42308,時津町
