﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020050432-015681,田,130.83131732400,33.45464919370,40448,東峰村
40020043821-011833,田,130.87280008100,33.39508218750,40448,東峰村
40020045844-011088,田,130.88077766400,33.41333614800,40448,東峰村
40020047019-011536,田,130.87594773900,33.42392392640,40448,東峰村
40020045049-013323,田,130.85675852200,33.40613751290,40448,東峰村
40020042973-011543,田,130.87592224500,33.38744360180,40448,東峰村
40020045560-013155,田,130.85856330800,33.41075493970,40448,東峰村
40020047166-011839,田,130.87268716400,33.42524816610,40448,東峰村
40020047914-011025,田,130.88143627500,33.43200408640,40448,東峰村
40020047505-010768,田,130.88420009800,33.42831266300,40448,東峰村
40020048034-011131,田,130.88029139400,33.43307934260,40448,東峰村
40020046534-013661,田,130.85310972600,33.41953030600,40448,東峰村
40020044414-011736,田,130.87383307900,33.40043234280,40448,東峰村
40020047788-009984,田,130.89262930300,33.43087557330,40448,東峰村
40020049343-014910,田,130.83962870200,33.44483996660,40448,東峰村
40020048125-011373,畑,130.87769191500,33.43389767270,40448,東峰村
40020047520-010970,田,130.88202482600,33.42844726750,40448,東峰村
40020046837-011031,田,130.88138546100,33.42228564910,40448,東峰村
40020043055-011532,田,130.87604245100,33.38818526360,40448,東峰村
40020045564-011386,田,130.87757856700,33.41080488540,40448,東峰村
40020048369-014445,田,130.84465056500,33.43606615250,40448,東峰村
40020048461-011782,畑,130.87328852800,33.43692794790,40448,東峰村
40020045919-011216,田,130.87940600100,33.41400923360,40448,東峰村
40020051680-016104,田,130.82674869200,33.46589863120,40448,東峰村
40020044409-012601,田,130.86453642800,33.40038115460,40448,東峰村
40020048428-014022,田,130.84919280200,33.43660063870,40448,東峰村
40020048555-011863,田,130.87241452700,33.43777396340,40448,東峰村
40020049268-014840,田,130.84038616500,33.44416570680,40448,東峰村
40020053066-014585,田,130.84306933300,33.47841129040,40448,東峰村
40020053136-016292,田,130.82469776400,33.47901650480,40448,東峰村
40020047529-010857,田,130.88324468600,33.42853080850,40448,東峰村
40020048191-011197,田,130.87958462700,33.43449530850,40448,東峰村
40020047234-010731,田,130.88459901900,33.42586803150,40448,東峰村
40020042771-011347,田,130.87803387900,33.38561878020,40448,東峰村
40020044589-012963,田,130.86063482500,33.40199457550,40448,東峰村
40020045190-011518,田,130.87617026800,33.40743567860,40448,東峰村
40020048942-014703,田,130.84186581700,33.44122873080,40448,東峰村
40020048415-011661,田,130.87458484000,33.43650999580,40448,東峰村
40020045111-011473,田,130.87664606800,33.40672122380,40448,東峰村
40020045873-013818,田,130.85143015400,33.41356125970,40448,東峰村
40020044254-012710,田,130.86336721300,33.39898059050,40448,東峰村
40020048864-012134,田,130.86949052100,33.44055252980,40448,東峰村
40020047391-010883,田,130.88296905000,33.42728689080,40448,東峰村
40020043047-011511,田,130.87627208400,33.38811335520,40448,東峰村
40020042691-011315,田,130.87837809500,33.38490249490,40448,東峰村
40020046227-011225,田,130.87930043800,33.41678532960,40448,東峰村
40020042881-011428,畑,130.87716053400,33.38661073430,40448,東峰村
40020044202-011732,田,130.87387639400,33.39851991720,40448,東峰村
40020052526-016555,田,130.82187894400,33.47351672830,40448,東峰村
40020042255-011684,田,130.87441591700,33.38096802860,40448,東峰村
40020046921-010893,田,130.88286046100,33.42305105780,40448,東峰村
40020046725-011377,田,130.87766327300,33.42127259960,40448,東峰村
40020048103-014320,田,130.84599995200,33.43367017270,40448,東峰村
40020051333-017913,田,130.80728948600,33.46273300560,40448,東峰村
40020045637-013780,田,130.85184440200,33.41143697830,40448,東峰村
40020044987-011644,田,130.87481656000,33.40559782680,40448,東峰村
40020043556-011753,田,130.87366502500,33.39270037670,40448,東峰村
40020053454-017172,畑,130.81522568300,33.48187536920,40448,東峰村
40020044481-013022,田,130.86000732100,33.40102703260,40448,東峰村
40020044188-012727,畑,130.86318704400,33.39838251980,40448,東峰村
40020044869-011705,田,130.87416263500,33.40453938720,40448,東峰村
40020046517-013687,田,130.85283167600,33.41937367800,40448,東峰村
40020048622-011643,田,130.87477434900,33.43838222030,40448,東峰村
40020043135-011586,田,130.87546509100,33.38890399320,40448,東峰村
40020046816-010891,田,130.88289058200,33.42210305660,40448,東峰村
40020045416-011448,田,130.87692121500,33.40946762780,40448,東峰村
40020047848-011090,田,130.88073735900,33.43140781470,40448,東峰村
40020044978-013219,田,130.85788205900,33.40550034860,40448,東峰村
40020044992-011849,田,130.87261156100,33.40564073440,40448,東峰村
40020047873-011006,田,130.88164279200,33.43163320740,40448,東峰村
40020044271-012695,田,130.86352506100,33.39913365050,40448,東峰村
40020044853-011698,田,130.87424082500,33.40439590360,40448,東峰村
40020045152-011471,田,130.87667027000,33.40709163910,40448,東峰村
40020042374-011124,田,130.88043488200,33.38204741370,40448,東峰村
40020046143-012877,田,130.86154144900,33.41601311160,40448,東峰村
40020044833-011601,田,130.87527698200,33.40421780980,40448,東峰村
40020045725-011348,田,130.87798468200,33.41225785170,40448,東峰村
40020047363-010878,田,130.88301946600,33.42703499820,40448,東峰村
40020048343-011698,田,130.87419272900,33.43586145710,40448,東峰村
40020046723-014120,田,130.84816393600,33.42122859840,40448,東峰村
40020048957-011972,田,130.87123102600,33.44139858930,40448,東峰村
40020044519-013063,田,130.85956342200,33.40136663710,40448,東峰村
40020043811-011877,田,130.87232920400,33.39499547220,40448,東峰村
40020045249-013508,田,130.85477467600,33.40794106610,40448,東峰村
40020042622-011422,田,130.87722976600,33.38428260900,40448,東峰村
40020046484-013934,田,130.85016723500,33.41907211360,40448,東峰村
40020046367-011205,田,130.87952020600,33.41804806440,40448,東峰村
40020045220-013456,田,130.85533225300,33.40768339800,40448,東峰村
40020048364-011808,田,130.87300992900,33.43604955010,40448,東峰村
40020051576-016044,田,130.82738719600,33.46495793510,40448,東峰村
40020043314-011613,田,130.87517102900,33.39051571140,40448,東峰村
40020047268-010886,田,130.88293930400,33.42617580640,40448,東峰村
40020053348-017380,田,130.81298435300,33.48091367850,40448,東峰村
40020045684-011323,田,130.87825722700,33.41188739630,40448,東峰村
40020045830-011166,田,130.87994658200,33.41321013730,40448,東峰村
40020046565-013865,田,130.85091349900,33.41980244740,40448,東峰村
40020052138-016388,田,130.82367904900,33.47001689630,40448,東峰村
40020048342-014454,田,130.84454807300,33.43582343180,40448,東峰村
40020048322-011597,田,130.87527933700,33.43567782110,40448,東峰村
40020052673-015498,田,130.83324952700,33.47485545350,40448,東峰村
40020046897-014084,田,130.84855049800,33.42279840720,40448,東峰村
40020045234-013502,田,130.85483639900,33.40780314870,40448,東峰村
40020052869-016476,田,130.82272112800,33.47661292430,40448,東峰村
40020046787-010864,田,130.88318109600,33.42183816770,40448,東峰村
40020045726-013741,田,130.85226301600,33.41224073560,40448,東峰村
40020048019-010890,田,130.88288605400,33.43294580430,40448,東峰村
40020052793-015367,田,130.83465244100,33.47593862130,40448,東峰村
40020047018-010873,田,130.88308390600,33.42392054490,40448,東峰村
40020044786-011756,田,130.87361091800,33.40378784460,40448,東峰村
40020051683-016081,田,130.82699686400,33.46592102450,40448,東峰村
40020046968-010857,田,130.88325445900,33.42347165120,40448,東峰村
40020045185-011454,田,130.87685679200,33.40739111300,40448,東峰村
40020043491-011736,田,130.87384245600,33.39211139970,40448,東峰村
40020048732-014733,田,130.84154177800,33.43933572870,40448,東峰村
40020047928-010953,田,130.88220573300,33.43213225960,40448,東峰村
40020044593-011797,田,130.87317331000,33.40204883010,40448,東峰村
40020046625-011340,田,130.87806237700,33.42037069350,40448,東峰村
40020047388-011974,田,130.87123518800,33.42724786640,40448,東峰村
40020053376-017393,田,130.81284867700,33.48116320440,40448,東峰村
40020043055-011522,田,130.87615493400,33.38818458280,40448,東峰村
40020046904-010985,田,130.88187917100,33.42289584000,40448,東峰村
40020046869-011028,田,130.88141159600,33.42257601970,40448,東峰村
40020047545-010877,田,130.88303079800,33.42867090900,40448,東峰村
40020047544-010993,田,130.88177697100,33.42866589530,40448,東峰村
40020044484-013040,田,130.85981805000,33.40104994010,40448,東峰村
40020045042-013223,田,130.85783828100,33.40607707890,40448,東峰村
40020048089-014327,田,130.84591839600,33.43353561620,40448,東峰村
40020046201-011265,田,130.87887412100,33.41655530140,40448,東峰村
40020046644-013779,田,130.85183496700,33.42051779610,40448,東峰村
40020042633-011253,田,130.87904392600,33.38437682570,40448,東峰村
40020048562-011469,田,130.87665338400,33.43784147130,40448,東峰村
40020053111-017029,田,130.81676982000,33.47878187210,40448,東峰村
40020048485-011693,田,130.87423767600,33.43714502040,40448,東峰村
40020044588-013111,田,130.85905161600,33.40199124420,40448,東峰村
40020045455-011440,田,130.87700674100,33.40982750520,40448,東峰村
40020051373-016201,田,130.82570473900,33.46312099670,40448,東峰村
40020042380-011165,田,130.87999925700,33.38209616720,40448,東峰村
40020046758-010929,田,130.88247960700,33.42157964250,40448,東峰村
40020043760-011845,田,130.87267437500,33.39453877410,40448,東峰村
40020050918-020667,田,130.77766908500,33.45894809920,40448,東峰村
40020043577-011761,田,130.87357369500,33.39289010580,40448,東峰村
40020045645-013743,田,130.85223941500,33.41150754290,40448,東峰村
40020053056-015024,田,130.83834653200,33.47831534340,40448,東峰村
40020044515-012913,田,130.86117825100,33.40132855440,40448,東峰村
40020043610-011676,田,130.87448430500,33.39318892420,40448,東峰村
40020045687-013763,田,130.85202625400,33.41188494930,40448,東峰村
40020052719-016540,田,130.82203415100,33.47525250400,40448,東峰村
40020046779-010986,田,130.88186560900,33.42176909110,40448,東峰村
40020045255-013200,田,130.85808591300,33.40800005460,40448,東峰村
40020044297-012750,田,130.86293314100,33.39936440560,40448,東峰村
40020046175-014006,田,130.84940569100,33.41628393690,40448,東峰村
40020046686-013966,田,130.84982665700,33.42089381290,40448,東峰村
40020051287-017884,田,130.80759867800,33.46232524670,40448,東峰村
40020053336-017227,田,130.81463328700,33.48080679740,40448,東峰村
40020046797-014035,田,130.84907658300,33.42189269170,40448,東峰村
40020052181-016373,田,130.82383868500,33.47040871890,40448,東峰村
40020044993-013198,田,130.85811227800,33.40563736170,40448,東峰村
40020048016-011141,田,130.88018874800,33.43291720210,40448,東峰村
40020044919-013278,田,130.85725258900,33.40497203540,40448,東峰村
40020043177-011598,田,130.87533687800,33.38928014890,40448,東峰村
40020045820-011001,田,130.88171861300,33.41311620460,40448,東峰村
40020045610-013202,畑,130.85805981200,33.41120472720,40448,東峰村
40020044782-011665,田,130.87459144300,33.40375022340,40448,東峰村
40020052698-016572,田,130.82168692600,33.47506570990,40448,東峰村
40020045334-013710,田,130.85259255900,33.40870940950,40448,東峰村
40020052663-016498,田,130.82249087800,33.47475476320,40448,東峰村
40020048417-011544,田,130.87591979400,33.43664898050,40448,東峰村
40020042800-011394,田,130.87753202200,33.38588712080,40448,東峰村
40020045622-013149,田,130.85862723300,33.41131210060,40448,東峰村
40020048867-014789,田,130.84093741700,33.44054932460,40448,東峰村
40020049400-015016,田,130.83848446900,33.44535374050,40448,東峰村
40020045564-011362,田,130.87784123300,33.41081033550,40448,東峰村
40020047569-014222,田,130.84706114400,33.42885673540,40448,東峰村
40020047820-010010,田,130.89235209600,33.43116638050,40448,東峰村
40020047371-010906,田,130.88272507700,33.42710808500,40448,東峰村
40020043402-011571,田,130.87561711100,33.39130711230,40448,東峰村
40020045331-013196,畑,130.85812819300,33.40868641390,40448,東峰村
40020045026-011614,田,130.87513379300,33.40595221770,40448,東峰村
40020045353-011416,田,130.87726295000,33.40890198010,40448,東峰村
40020042617-011292,田,130.87862521600,33.38423547010,40448,東峰村
40020042935-011426,田,130.87718436500,33.38710005530,40448,東峰村
40020048356-011781,田,130.87330192700,33.43597992550,40448,東峰村
40020043383-011641,田,130.87486645000,33.39113813850,40448,東峰村
40020052180-016053,田,130.82728067200,33.47040174970,40448,東峰村
40020048725-011498,畑,130.87633750800,33.43931020780,40448,東峰村
40020048604-011514,田,130.87616268800,33.43821630860,40448,東峰村
40020042540-011226,田,130.87933833400,33.38353986980,40448,東峰村
40020042758-011383,田,130.87764906800,33.38550138850,40448,東峰村
40020046573-011351,田,130.87794990400,33.41990393890,40448,東峰村
40020050396-014877,畑,130.83996701400,33.45433149040,40448,東峰村
40020048852-012123,田,130.86961119600,33.44045059050,40448,東峰村
40020044866-011585,田,130.87545192600,33.40450734730,40448,東峰村
40020051668-016204,田,130.82566944600,33.46578714590,40448,東峰村
40020052890-016437,田,130.82313992400,33.47680211880,40448,東峰村
40020045194-011865,田,130.87243050100,33.40746560940,40448,東峰村
40020053319-017222,田,130.81468447100,33.48065260840,40448,東峰村
40020052303-015327,田,130.83509031800,33.47152248310,40448,東峰村
40020047556-010704,田,130.88488929600,33.42877328770,40448,東峰村
40020044312-012580,田,130.86475955600,33.39950128850,40448,東峰村
40020047777-010010,田,130.89234996200,33.43077669920,40448,東峰村
40020042782-011240,田,130.87918376500,33.38572067820,40448,東峰村
40020052940-016379,田,130.82376765000,33.47725035140,40448,東峰村
40020047126-010940,田,130.88235710900,33.42489751420,40448,東峰村
40020048047-011022,田,130.88146023500,33.43320220520,40448,東峰村
40020042901-011492,田,130.87647699200,33.38679052820,40448,東峰村
40020051918-016141,田,130.82633937500,33.46804339770,40448,東峰村
40020051794-016318,田,130.82444110000,33.46692375660,40448,東峰村
40020042673-011190,田,130.87972065400,33.38474438530,40448,東峰村
40020045903-011222,田,130.87934305900,33.41386212640,40448,東峰村
40020045332-011884,田,130.87223117800,33.40871325320,40448,東峰村
40020045100-011441,田,130.87690166800,33.40648088960,40448,東峰村
40020045773-010927,田,130.88251109400,33.41269997040,40448,東峰村
40020047304-010844,田,130.88339114600,33.42650362090,40448,東峰村
40020053142-016247,田,130.82517738100,33.47907424650,40448,東峰村
40020044221-012700,田,130.86347440100,33.39867867730,40448,東峰村
40020052291-017124,田,130.81576284900,33.47139166120,40448,東峰村
40020046207-013927,田,130.85024992500,33.41657471230,40448,東峰村
40020046103-013789,田,130.85173876000,33.41563505940,40448,東峰村
40020044165-011502,田,130.87635056100,33.39819251310,40448,東峰村
40020044385-012872,田,130.86161903700,33.40016217910,40448,東峰村
40020053113-014794,田,130.84081513900,33.47883166220,40448,東峰村
40020046813-014044,田,130.84898216600,33.42204139720,40448,東峰村
40020049450-014835,田,130.84043754400,33.44580949830,40448,東峰村
40020050803-015754,田,130.83052360400,33.45799214840,40448,東峰村
40020046147-011333,田,130.87814666900,33.41606307720,40448,東峰村
40020048949-014823,田,130.84057384800,33.44129127040,40448,東峰村
40020045029-011877,田,130.87230584500,33.40597448580,40448,東峰村
40020048813-012008,田,130.87084623800,33.44009537400,40448,東峰村
40020048490-011907,田,130.87193927800,33.43718794950,40448,東峰村
40020041942-011582,畑,130.87552402500,33.37814765730,40448,東峰村
40020048593-011471,田,130.87663104500,33.43811608350,40448,東峰村
40020045132-011717,田,130.87402430400,33.40690908120,40448,東峰村
40020046514-011171,田,130.87987662700,33.41937968300,40448,東峰村
40020045195-011477,田,130.87660368400,33.40747859530,40448,東峰村
40020048861-011972,田,130.87124083800,33.44053434420,40448,東峰村
40020042803-011374,田,130.87774844600,33.38590965260,40448,東峰村
40020052019-016847,田,130.81874352500,33.46894216690,40448,東峰村
40020052842-016460,田,130.82288881800,33.47636808170,40448,東峰村
40020045659-011316,田,130.87833124300,33.41166085420,40448,東峰村
40020044209-012718,田,130.86328257800,33.39857423530,40448,東峰村
40020042973-011526,田,130.87610699300,33.38743906960,40448,東峰村
40020045087-011483,田,130.87654792800,33.40650185270,40448,東峰村
40020046105-013908,田,130.85045999400,33.41565814320,40448,東峰村
40020045771-013816,田,130.85145521200,33.41264373850,40448,東峰村
40020053013-016311,田,130.82449838300,33.47791152010,40448,東峰村
40020051688-016238,田,130.82529928500,33.46596074630,40448,東峰村
40020044993-013377,田,130.85618744000,33.40563846600,40448,東峰村
40020045572-013159,田,130.85852343700,33.41085663620,40448,東峰村
40020053102-016255,田,130.82509147700,33.47871783290,40448,東峰村
40020047141-011840,田,130.87267978100,33.42502379630,40448,東峰村
40020044160-011678,田,130.87445831800,33.39814330580,40448,東峰村
40020048725-011779,田,130.87331040100,33.43930928190,40448,東峰村
40020048645-011428,田,130.87709292300,33.43858544070,40448,東峰村
40020046271-014019,田,130.84926437500,33.41715146880,40448,東峰村
40020048053-011038,田,130.88128968500,33.43325093240,40448,東峰村
40020044277-011710,田,130.87411433400,33.39919497120,40448,東峰村
40020045264-013513,田,130.85471569300,33.40807801130,40448,東峰村
40020048373-011814,田,130.87294351500,33.43612824910,40448,東峰村
40020048062-014410,田,130.84502523000,33.43329751520,40448,東峰村
40020047670-010909,田,130.88268376300,33.42980231320,40448,東峰村
40020045176-011489,田,130.87648250400,33.40730764640,40448,東峰村
40020046506-011324,田,130.87823063500,33.41929995300,40448,東峰村
40020042767-011302,田,130.87852063400,33.38558700740,40448,東峰村
40020046703-010904,田,130.88275081800,33.42107960000,40448,東峰村
40020045799-013818,田,130.85142616900,33.41289576760,40448,東峰村
40020049374-015076,田,130.83784249700,33.44511816950,40448,東峰村
40020046595-013652,田,130.85320295800,33.42007348610,40448,東峰村
40020045124-011476,田,130.87661449700,33.40683785810,40448,東峰村
40020048026-010844,田,130.88337742700,33.43301015800,40448,東峰村
40020046933-010819,田,130.88365883400,33.42316134360,40448,東峰村
40020045349-011925,田,130.87179250400,33.40886108750,40448,東峰村
40020047600-010868,田,130.88312684900,33.42917500920,40448,東峰村
40020052633-015477,田,130.83346981800,33.47450163870,40448,東峰村
40020048667-011963,田,130.87133531500,33.43878412920,40448,東峰村
40020044264-012390,田,130.86680260900,33.39906983640,40448,東峰村
40020048452-011596,田,130.87528887000,33.43684661770,40448,東峰村
40020048458-011560,田,130.87567807900,33.43690118690,40448,東峰村
40020044455-013022,田,130.86000957200,33.40078966660,40448,東峰村
40020045635-013765,田,130.85200647100,33.41141615440,40448,東峰村
40020046144-012898,田,130.86131259000,33.41602264180,40448,東峰村
40020046396-013575,田,130.85403585300,33.41828144140,40448,東峰村
40020046934-010961,田,130.88213182900,33.42316282580,40448,東峰村
40020045086-013359,田,130.85637270300,33.40647208710,40448,東峰村
40020047333-011865,田,130.87240817500,33.42675671420,40448,東峰村
40020045659-011345,田,130.87802164900,33.41166150730,40448,東峰村
40020047152-010719,田,130.88473063500,33.42512970430,40448,東峰村
40020052475-017293,畑,130.81393800000,33.47304282600,40448,東峰村
40020042834-011404,田,130.87741822700,33.38619113980,40448,東峰村
40020053133-014606,田,130.84283765600,33.47902224960,40448,東峰村
40020046797-011001,田,130.88170649300,33.42193337260,40448,東峰村
40020043202-011517,田,130.87620741000,33.38950696670,40448,東峰村
40020042715-011343,田,130.87808399900,33.38512148960,40448,東峰村
40020050930-015700,田,130.83110855400,33.45914249680,40448,東峰村
40020044209-012773,田,130.86268538200,33.39857769090,40448,東峰村
40020045161-011782,田,130.87332339900,33.40716511490,40448,東峰村
40020042799-011255,田,130.87902939700,33.38587520140,40448,東峰村
40020052323-016705,畑,130.82026776000,33.47168410510,40448,東峰村
40020043250-011611,田,130.87519453400,33.38994367140,40448,東峰村
40020052639-016501,田,130.82245631700,33.47453623030,40448,東峰村
40020047955-011003,田,130.88167044600,33.43236759130,40448,東峰村
40020046839-010906,田,130.88272290200,33.42230941860,40448,東峰村
40020047583-010983,田,130.88188827800,33.42901630820,40448,東峰村
40020046726-010995,田,130.88177255100,33.42128939970,40448,東峰村
40020043151-011558,田,130.87576457900,33.38904890610,40448,東峰村
40020047133-011010,田,130.88160456800,33.42495699460,40448,東峰村
40020052026-016769,畑,130.81958891900,33.46900330380,40448,東峰村
40020048469-011708,田,130.87407952700,33.43700193630,40448,東峰村
40020049678-015131,田,130.83724906100,33.44785819150,40448,東峰村
40020046875-010863,田,130.88318753700,33.42263820190,40448,東峰村
40020045428-013212,田,130.85795206800,33.40956073940,40448,東峰村
40020046969-010946,田,130.88229300200,33.42348299290,40448,東峰村
40020044929-013339,田,130.85658894200,33.40505655200,40448,東峰村
40020052063-016629,田,130.82108730600,33.46934087960,40448,東峰村
40020048293-011471,田,130.87663366700,33.43541724320,40448,東峰村
40020048060-010739,田,130.88450413600,33.43332295510,40448,東峰村
40020051732-016494,田,130.82254576300,33.46635668460,40448,東峰村
40020051916-016415,畑,130.82335854200,33.46808131270,40448,東峰村
40020044986-013213,田,130.85794340200,33.40557157070,40448,東峰村
40020048885-012141,田,130.86942324300,33.44074379690,40448,東峰村
40020046767-011342,田,130.87804423100,33.42165697430,40448,東峰村
40020051661-016085,田,130.82694850200,33.46572033770,40448,東峰村
40020044659-013019,田,130.86003990900,33.40262738720,40448,東峰村
40020047905-011109,田,130.88053373400,33.43191542670,40448,東峰村
40020045214-013215,田,130.85792414900,33.40763252310,40448,東峰村
40020051745-015973,田,130.82815180200,33.46648024440,40448,東峰村
40020045826-013825,田,130.85135621700,33.41314211150,40448,東峰村
40020045189-011569,田,130.87561342200,33.40742697020,40448,東峰村
40020045758-011236,田,130.87918876600,33.41255985040,40448,東峰村
40020042273-011750,田,130.87371527500,33.38112385170,40448,東峰村
40020042204-011130,田,130.88037748700,33.38051151950,40448,東峰村
40020042886-011331,田,130.87820183100,33.38665605880,40448,東峰村
40020048320-011654,田,130.87466912000,33.43565216170,40448,東峰村
40020048939-011975,田,130.87120057400,33.44123276600,40448,東峰村
40020048248-011426,畑,130.87711784600,33.43500790560,40448,東峰村
40020047946-010935,田,130.88239630000,33.43229206850,40448,東峰村
40020046253-013758,畑,130.85206638300,33.41699152780,40448,東峰村
40020048039-011202,田,130.87952990900,33.43312637720,40448,東峰村
40020046530-014033,田,130.84910204400,33.41948316330,40448,東峰村
40020044275-012806,田,130.86232710700,33.39916431470,40448,東峰村
40020052682-016541,田,130.82202728800,33.47492148920,40448,東峰村
40020044915-011419,田,130.87722946000,33.40495131860,40448,東峰村
40020042820-011266,田,130.87890144200,33.38606968130,40448,東峰村
40020046698-013996,田,130.84949714300,33.42100129340,40448,東峰村
40020047200-011859,田,130.87247507400,33.42555309170,40448,東峰村
40020043242-011509,田,130.87628733500,33.38986750900,40448,東峰村
40020051182-015016,畑,130.83846057800,33.46141868210,40448,東峰村
40020046828-010896,田,130.88283763600,33.42221230990,40448,東峰村
40020053122-016255,田,130.82509151400,33.47889590580,40448,東峰村
40020047074-011680,田,130.87440258400,33.42442137110,40448,東峰村
40020046065-013766,田,130.85198880100,33.41529554390,40448,東峰村
40020045552-011348,田,130.87798961000,33.41070385730,40448,東峰村
40020052074-016992,田,130.81718315800,33.46943455380,40448,東峰村
40020046498-013627,田,130.85346766600,33.41920105640,40448,東峰村
40020044271-011779,田,130.87337263700,33.39914745320,40448,東峰村
40020052593-017262,田,130.81427155900,33.47411111390,40448,東峰村
40020044197-011493,田,130.87644581700,33.39848050690,40448,東峰村
40020046752-011503,田,130.87631222200,33.42151974210,40448,東峰村
40020048261-011529,田,130.87601024700,33.43512655440,40448,東峰村
40020048712-011776,田,130.87334890100,33.43918803050,40448,東峰村
40020051646-016290,畑,130.82474920200,33.46558934620,40448,東峰村
40020051359-016001,田,130.82786101500,33.46300256220,40448,東峰村
40020044490-013051,田,130.85969536400,33.40110465730,40448,東峰村
40020048351-011477,田,130.87656984900,33.43593876700,40448,東峰村
40020045350-011474,田,130.87663829800,33.40887340690,40448,東峰村
40020052536-016610,畑,130.82128069500,33.47360730070,40448,東峰村
40020045569-011316,田,130.87833880200,33.41085435980,40448,東峰村
40020042624-011141,畑,130.88025600200,33.38429602840,40448,東峰村
40020042939-011486,田,130.87654207900,33.38713413950,40448,東峰村
40020046474-013791,田,130.85184260900,33.41900617360,40448,東峰村
40020046489-011236,田,130.87918473000,33.41914584600,40448,東峰村
40020045130-011732,田,130.87386583100,33.40689424810,40448,東峰村
40020052829-016931,畑,130.81782726000,33.47623876610,40448,東峰村
40020045619-011379,田,130.87765483300,33.41129920390,40448,東峰村
40020042970-011503,田,130.87635732100,33.38742011890,40448,東峰村
40020052963-017093,田,130.81607802900,33.47745254820,40448,東峰村
40020053208-014498,田,130.84400325100,33.47969528650,40448,東峰村
40020042838-011252,田,130.87905860900,33.38622861470,40448,東峰村
40020045886-011222,田,130.87934084700,33.41371335380,40448,東峰村
40020047279-011808,田,130.87302137200,33.42626813480,40448,東峰村
40020044288-012720,田,130.86325529700,33.39928862800,40448,東峰村
40020046703-011031,田,130.88138031700,33.42108577390,40448,東峰村
40020042862-011286,田,130.87869492600,33.38644104670,40448,東峰村
40020043294-011593,田,130.87538808800,33.39033608470,40448,東峰村
40020042411-011178,田,130.87986175600,33.38237860050,40448,東峰村
40020042757-011244,田,130.87914506800,33.38550195560,40448,東峰村
40020048374-011699,田,130.87418275000,33.43614093130,40448,東峰村
40020047034-011436,田,130.87702499800,33.42406565740,40448,東峰村
40020044523-013121,田,130.85893905900,33.40139756560,40448,東峰村
40020044689-013144,田,130.85869609000,33.40290060100,40448,東峰村
40020045105-013252,田,130.85752419900,33.40664660420,40448,東峰村
40020046437-011180,田,130.87978739400,33.41867832120,40448,東峰村
40020044145-011394,田,130.87751739500,33.39801470290,40448,東峰村
40020048182-011173,田,130.87983969400,33.43441235140,40448,東峰村
40020045434-011410,田,130.87731959400,33.40963554220,40448,東峰村
40020048255-011576,田,130.87550390900,33.43506657700,40448,東峰村
40020053187-014530,田,130.84365308500,33.47950251720,40448,東峰村
40020051989-016302,田,130.82460771200,33.46867890840,40448,東峰村
40020045388-011417,田,130.87725422200,33.40921646710,40448,東峰村
40020045133-013357,田,130.85639077300,33.40689851910,40448,東峰村
40020047938-011008,田,130.88161726600,33.43222149310,40448,東峰村
40020045959-011229,田,130.87926589500,33.41436785650,40448,東峰村
40020045116-013358,田,130.85638761600,33.40674814090,40448,東峰村
40020042673-011432,田,130.87712024300,33.38473733240,40448,東峰村
40020046482-011183,田,130.87974778800,33.41908359830,40448,東峰村
40020053083-016261,田,130.82503170000,33.47854398810,40448,東峰村
40020045933-011205,田,130.87951990300,33.41413736800,40448,東峰村
40020045962-011281,田,130.87870073400,33.41439973420,40448,東峰村
40020043141-011466,田,130.87675167900,33.38896079160,40448,東峰村
40020044318-011771,田,130.87345423000,33.39957182900,40448,東峰村
40020046328-011205,田,130.87951777600,33.41770086680,40448,東峰村
40020044148-012122,田,130.86968160600,33.39803480750,40448,東峰村
40020049374-014954,田,130.83916007000,33.44512037880,40448,東峰村
40020046091-013796,田,130.85165902900,33.41552720870,40448,東峰村
40020043000-011499,田,130.87640297900,33.38768734200,40448,東峰村
40020044915-011627,田,130.87499762200,33.40494928840,40448,東峰村
40020043613-011784,田,130.87332240200,33.39320712020,40448,東峰村
40020044570-013144,田,130.85869412400,33.40182806040,40448,東峰村
40020053305-017194,田,130.81498797700,33.48053024030,40448,東峰村
40020042729-011220,田,130.87939999100,33.38524468230,40448,東峰村
40020046666-011025,田,130.88145059000,33.42074646250,40448,東峰村
40020044348-012531,田,130.86528911700,33.39983106360,40448,東峰村
40020045949-013841,田,130.85117597000,33.41424800990,40448,東峰村
40020046609-015139,畑,130.83721722800,33.42018064630,40448,東峰村
40020044280-012752,田,130.86291580100,33.39921366800,40448,東峰村
40020049382-015040,田,130.83822724200,33.44518885240,40448,東峰村
40020045328-011461,田,130.87678213400,33.40867435380,40448,東峰村
40020046582-013700,田,130.85268227400,33.41995745560,40448,東峰村
40020048449-011676,田,130.87442129500,33.43682201710,40448,東峰村
40020048384-011835,田,130.87271787500,33.43623361930,40448,東峰村
40020044298-012552,田,130.86506296300,33.39937423580,40448,東峰村
40020046129-013812,田,130.85149414900,33.41586990000,40448,東峰村
40020051376-016100,田,130.82678889300,33.46315140690,40448,東峰村
40020048577-011624,田,130.87498674600,33.43796963780,40448,東峰村
40020046891-010952,田,130.88222799500,33.42277905280,40448,東峰村
40020042802-011457,田,130.87684897900,33.38589838320,40448,東峰村
