﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0447860040581,畑,140.28118470900,35.59548226990,12230,八街市
1209-0333040041781,畑,140.29502312800,35.69893196000,12230,八街市
1209-0442380042591,畑,140.30339553000,35.60034079100,12230,八街市
1209-0447910040865,畑,140.28432479200,35.59543390080,12230,八街市
1209-0386120042535,畑,140.30307553300,35.65105651030,12230,八街市
1209-0408280040157,畑,140.27670891500,35.63117595420,12230,八街市
1209-0374960040390,畑,140.27944774000,35.66119839610,12230,八街市
1209-0455610044497,畑,140.32435747200,35.58832937260,12230,八街市
1209-0420890042527,畑,140.30280362700,35.61971260010,12230,八街市
1209-0445530039295,畑,140.26700236800,35.59763641910,12230,八街市
1209-0387400042305,畑,140.30052660200,35.64990652860,12230,八街市
1209-0362760045264,畑,140.33334346700,35.67199101240,12230,八街市
1209-0373320046540,畑,140.34737878800,35.66241377080,12230,八街市
1209-0411720038475,畑,140.25812292800,35.62814195460,12230,八街市
1209-0363880039599,畑,140.27075744800,35.67122369140,12230,八街市
1209-0414690040822,畑,140.28401069400,35.62537787620,12230,八街市
1209-0425710043138,畑,140.30952341400,35.61534695770,12230,八街市
1209-0416980042688,畑,140.30460420200,35.62323119290,12230,八街市
1209-0384910039955,畑,140.27459558300,35.65225076740,12230,八街市
1209-0443780044194,畑,140.32108523700,35.59900946420,12230,八街市
1209-0372650045549,畑,140.33621503500,35.66285248390,12230,八街市
1209-0452880040170,畑,140.27662352500,35.59097906110,12230,八街市
1209-0354970041969,畑,140.29698773500,35.67915050840,12230,八街市
1209-0452330040627,畑,140.28167294000,35.59145800350,12230,八街市
1209-0456040041280,畑,140.28885646700,35.58808247450,12230,八街市
1209-0384000042093,畑,140.29820751300,35.65297905660,12230,八街市
1209-0466040042293,畑,140.29998700100,35.57902943250,12230,八街市
1209-0391600041223,畑,140.28855459900,35.64616799530,12230,八街市
1209-0343150040988,畑,140.28621158600,35.68984887690,12230,八街市
1209-0394310040202,畑,140.27727094600,35.64377205040,12230,八街市
1209-0375960042851,畑,140.30661480000,35.66019612350,12230,八街市
1209-0438620040397,畑,140.27920488400,35.60381948910,12230,八街市
1209-0438750040081,畑,140.27571370600,35.60371419480,12230,八街市
1209-0431690042134,畑,140.29841308300,35.60999945150,12230,八街市
1209-0434070042759,畑,140.30529901100,35.60782680450,12230,八街市
1209-0460350041305,畑,140.28911028900,35.58419586020,12230,八街市
1209-0458320043758,畑,140.31618973300,35.58592472290,12230,八街市
1209-0328440042797,畑,140.30627873600,35.70303290240,12230,八街市
1209-0437590040653,畑,140.28202952700,35.60473971110,12230,八街市
1209-0371910046467,畑,140.34658401600,35.66368509350,12230,八街市
1209-0434180042436,畑,140.30173020200,35.60773830310,12230,八街市
1209-0404350043855,畑,140.31755885000,35.63456014630,12230,八街市
1209-0382670038464,畑,140.25813737200,35.65432648230,12230,八街市
1209-0445820042995,畑,140.30783656800,35.59722193450,12230,八街市
1209-0436830044429,畑,140.32370851700,35.60526489940,12230,八街市
1209-0444820043660,畑,140.31517982800,35.59809347850,12230,八街市
1209-0350880042668,畑,140.30472682300,35.68281086690,12230,八街市
1209-0389180041380,畑,140.29030618600,35.64834338820,12230,八街市
1209-0334240043472,畑,140.31370577300,35.69777097320,12230,八街市
1209-0460120041230,畑,140.28828383900,35.58441265610,12230,八街市
1209-0425380042571,畑,140.30326961300,35.61566294870,12230,八街市
1209-0366160039909,畑,140.27417923100,35.66915651060,12230,八街市
1209-0443070044214,畑,140.32130646700,35.59964902810,12230,八街市
1209-0435220040980,畑,140.28565776300,35.60686757370,12230,八街市
1209-0428580040928,畑,140.28511214200,35.61285366350,12230,八街市
1209-0457090044098,畑,140.31994821300,35.58701298770,12230,八街市
1209-0403460043349,畑,140.31197747200,35.63538664470,12230,八街市
1209-0417640043013,畑,140.30818997500,35.62261889700,12230,八街市
1209-0363320042674,畑,140.30472867100,35.67159923390,12230,八街市
1209-0345270041894,畑,140.29621069800,35.68789934770,12230,八街市
1209-0376520040190,畑,140.27722953200,35.65980405940,12230,八街市
1209-0452460040003,畑,140.27478752800,35.59136830930,12230,八街市
1209-0418470039881,畑,140.27361015000,35.62200729380,12230,八街市
1209-0447080042432,畑,140.30162011800,35.59610768670,12230,八街市
1209-0382790042411,畑,140.30172067500,35.65405789970,12230,八街市
1209-0346450042953,畑,140.30790521100,35.68679506440,12230,八街市
1209-0377050044947,畑,140.32976411800,35.65911958780,12230,八街市
1209-0449830039978,畑,140.27451984600,35.59373257430,12230,八街市
1209-0450200044231,畑,140.32145897900,35.59322475510,12230,八街市
1209-0440810042163,畑,140.29868346700,35.60177381730,12230,八街市
1209-0322910041764,畑,140.29489027900,35.70806002140,12230,八街市
1209-0356440042093,畑,140.29834745000,35.67782859380,12230,八街市
1209-0368390039478,畑,140.26940480400,35.66715921760,12230,八街市
1209-0408650042873,畑,140.30669337500,35.63072774180,12230,八街市
1209-0465060040793,畑,140.28343414500,35.57997057900,12230,八街市
1209-0461120041441,畑,140.29060515800,35.58350300590,12230,八街市
1209-0403660043462,畑,140.31321471300,35.63520575490,12230,八街市
1209-0432010039714,畑,140.27169501700,35.60980445630,12230,八街市
1209-0405200043392,畑,140.31243291000,35.63382080930,12230,八街市
1209-0373350038584,畑,140.25950935700,35.66272882730,12230,八街市
1209-0347240044260,畑,140.32233575700,35.68602447880,12230,八街市
1209-0330030042145,畑,140.29905953100,35.70162586650,12230,八街市
1209-0467480040665,畑,140.28201868700,35.57779915960,12230,八街市
1209-0407040042152,畑,140.29873408900,35.63221619760,12230,八街市
1209-0459480043404,畑,140.31227607700,35.58489291690,12230,八街市
1209-0436750043069,畑,140.30870302600,35.60539255580,12230,八街市
1209-0372260038405,畑,140.25753343600,35.66371985310,12230,八街市
1209-0381160043564,畑,140.31446630000,35.65548240130,12230,八街市
1209-0370600041503,畑,140.29175600600,35.66508355260,12230,八街市
1209-0440340040703,畑,140.28257479400,35.60225535920,12230,八街市
1209-0377760042541,畑,140.30318385100,35.65858436980,12230,八街市
1209-0391570043434,畑,140.31297440700,35.64610392330,12230,八街市
1209-0387040039810,畑,140.27298223500,35.65033515520,12230,八街市
1209-0433600042311,畑,140.30035224200,35.60827170230,12230,八街市
1209-0321320042458,畑,140.30256850400,35.70946021880,12230,八街市
1209-0459390040892,畑,140.28455556000,35.58508474890,12230,八街市
1209-0326590042566,畑,140.30373926800,35.70471062130,12230,八街市
1209-0333550043210,畑,140.31081093800,35.69840546030,12230,八街市
1209-0382010044521,畑,140.32502699800,35.65466716160,12230,八街市
1209-0465530041858,畑,140.29519267100,35.57950870910,12230,八街市
1209-0422840043448,畑,140.31295870000,35.61791889810,12230,八街市
1209-0427600042368,畑,140.30101514600,35.61367722020,12230,八街市
1209-0350660041744,畑,140.29452095800,35.68304766200,12230,八街市
1209-0381930041579,畑,140.29254544200,35.65486884540,12230,八街市
1209-0382830043190,畑,140.31032423600,35.65399296830,12230,八街市
1209-0385870044436,畑,140.32407410600,35.65119687020,12230,八街市
1209-0406550041429,畑,140.29076036500,35.63268734150,12230,八街市
1209-0369130040340,畑,140.27891679800,35.66645962230,12230,八街市
1209-0392480040410,畑,140.27957244800,35.64541037540,12230,八街市
1209-0387110041870,畑,140.29572886400,35.65019028450,12230,八街市
1209-0325070042724,畑,140.30548574100,35.70607615990,12230,八街市
1209-0404440044443,畑,140.32404859700,35.63445852940,12230,八街市
1209-0383660040401,畑,140.27952520500,35.65335858620,12230,八街市
1209-0386700042273,畑,140.30018357900,35.65053805210,12230,八街市
1209-0452890040755,畑,140.28308499400,35.59094767130,12230,八街市
1209-0355540039707,畑,140.27199629000,35.67873860100,12230,八街市
1209-0437600043802,畑,140.31678922200,35.60460154630,12230,八街市
1209-0390230037818,畑,140.25096278600,35.64754205660,12230,八街市
1209-0440370040136,畑,140.27631009200,35.60225399660,12230,八街市
1209-0411750040948,畑,140.28542427800,35.62802274720,12230,八街市
1209-0362820042719,畑,140.30523427400,35.67204698540,12230,八街市
1209-0355840041974,畑,140.29703488500,35.67837477070,12230,八街市
1209-0405120043034,畑,140.30849033600,35.63390965920,12230,八街市
1209-0372870039418,畑,140.26871877700,35.66312751270,12230,八街市
1209-0360730041858,畑,140.29573481200,35.67397089240,12230,八街市
1209-0369830039954,畑,140.27465629100,35.66584434660,12230,八街市
1209-0358860043234,畑,140.31093777100,35.67559780310,12230,八街市
1209-0397840043011,畑,140.30826756400,35.64046725610,12230,八街市
1209-0385880039357,畑,140.26797998700,35.65140282920,12230,八街市
1209-0356590044660,畑,140.32670702900,35.67757296900,12230,八街市
1209-0360830045185,畑,140.33248195400,35.67372971580,12230,八街市
1209-0466130040597,畑,140.28126905600,35.57902034860,12230,八街市
1209-0329680043322,畑,140.31207362700,35.70189145510,12230,八街市
1209-0382900038218,畑,140.25541377700,35.65413564910,12230,八街市
1209-0449600039963,畑,140.27435572000,35.59394768620,12230,八街市
1209-0446450044240,畑,140.32157078000,35.59659999950,12230,八街市
1209-0412500038866,畑,140.26242639200,35.62742424830,12230,八街市
1209-0443690039084,畑,140.26468335300,35.59930384930,12230,八街市
1209-0392930042520,畑,140.30286926200,35.64491353820,12230,八街市
1209-0431530039964,畑,140.27446301400,35.61023395970,12230,八街市
1209-0345590040804,畑,140.28417028500,35.68766043040,12230,八街市
1209-0320980042218,畑,140.29992143100,35.70977753740,12230,八街市
1209-0457720040852,畑,140.28413270800,35.58658726880,12230,八街市
1209-0402040042316,畑,140.30057786100,35.63671275640,12230,八街市
1209-0414060038428,畑,140.25758319500,35.62603811570,12230,八街市
1209-0404350043815,畑,140.31711178500,35.63456504480,12230,八街市
1209-0422730043118,畑,140.30931418600,35.61803261270,12230,八街市
1209-0404510044346,畑,140.32297722700,35.63440163630,12230,八街市
1209-0437270039521,畑,140.26953627800,35.60507574670,12230,八街市
1209-0462450041404,畑,140.29018939800,35.58230071460,12230,八街市
1209-0447840043422,畑,140.31253897700,35.59538797870,12230,八街市
1209-0409910041270,畑,140.28898631600,35.62966741820,12230,八街市
1209-0382150038768,畑,140.26149584400,35.65478894000,12230,八街市
1209-0357330043443,畑,140.31325944900,35.67696539370,12230,八街市
1209-0452670043327,畑,140.31146318300,35.59103536010,12230,八街市
1209-0344480043565,畑,140.31467650100,35.68854051530,12230,八街市
1209-0324600041819,畑,140.29548799500,35.70653733480,12230,八街市
1209-0387440038724,畑,140.26098126200,35.65001817050,12230,八街市
1209-0461610040181,畑,140.27670638100,35.58311041620,12230,八街市
1209-0465740042344,畑,140.30054899700,35.57929410930,12230,八街市
1209-0363270045064,畑,140.33113029200,35.67154043100,12230,八街市
1209-0439530039094,畑,140.26481582200,35.60305241660,12230,八街市
1209-0374760040135,畑,140.27662633300,35.66139445970,12230,八街市
1209-0455770043788,畑,140.31653137900,35.58822381690,12230,八街市
1209-0437080043161,畑,140.30972123200,35.60509324210,12230,八街市
1209-0399430040247,田,140.27774289200,35.63915378220,12230,八街市
1209-0451870041178,畑,140.28775647900,35.59184934060,12230,八街市
1209-0360700045386,畑,140.33470201500,35.67384126290,12230,八街市
1209-0438740043920,畑,140.31807955800,35.60356394120,12230,八街市
1209-0364540042323,畑,140.30085291400,35.67051349950,12230,八街市
1209-0399190042142,畑,140.29866545300,35.63928740010,12230,八街市
1209-0358960040480,畑,140.28051449900,35.67562512980,12230,八街市
1209-0324210043786,畑,140.31723327600,35.70680029070,12230,八街市
1209-0418140042708,畑,140.30482015300,35.62218765920,12230,八街市
1209-0337850042613,畑,140.30419054800,35.69455492750,12230,八街市
1209-0432280043212,畑,140.31030313800,35.60941527740,12230,八街市
1209-0321790042358,畑,140.30146177600,35.70904498000,12230,八街市
1209-0401330042149,畑,140.29872873200,35.63736360710,12230,八街市
1209-0437730042705,畑,140.30467456600,35.60452848990,12230,八街市
1209-0376030041730,畑,140.29424165500,35.66018567270,12230,八街市
1209-0406380040420,畑,140.27962216100,35.63288181870,12230,八街市
1209-0436770041917,畑,140.29598827300,35.60542695050,12230,八街市
1209-0348720043853,畑,140.31783709800,35.68470646370,12230,八街市
1209-0457660044085,畑,140.31980513000,35.58650465680,12230,八街市
1209-0430800041023,畑,140.28615053900,35.61084853300,12230,八街市
1209-0457860041031,畑,140.28610216200,35.58645674990,12230,八街市
1209-0449710044411,畑,140.32344812200,35.59365200440,12230,八街市
1209-0370670041313,畑,140.28966561000,35.66503179180,12230,八街市
1209-0427670040722,畑,140.28284126600,35.61368193980,12230,八街市
1209-0346820041241,畑,140.28898819700,35.68653461220,12230,八街市
1209-0337200042330,畑,140.30106787900,35.69515651420,12230,八街市
1209-0327980042370,畑,140.30156587900,35.70346661430,12230,八街市
1209-0331950043965,畑,140.31916272700,35.69981993910,12230,八街市
1209-0399330043362,畑,140.31214167700,35.63910862610,12230,八街市
1209-0384000039760,畑,140.27243797100,35.65308211120,12230,八街市
1209-0457380041732,畑,140.29383410800,35.58686182080,12230,八街市
1209-0396960040786,畑,140.28370196200,35.64135265720,12230,八街市
1209-0408960040943,畑,140.28538217400,35.63053562570,12230,八街市
1209-0414180040751,畑,140.28323596200,35.62583900080,12230,八街市
1209-0443830040883,畑,140.28454392100,35.59910827500,12230,八街市
1209-0410260043175,畑,140.31001136900,35.62926972700,12230,八街市
1209-0471760041789,畑,140.29439501600,35.57389713980,12230,八街市
1209-0366450045626,畑,140.33732744600,35.66864403440,12230,八街市
1209-0378360039973,畑,140.27481840900,35.65815319370,12230,八街市
1209-0401890041679,畑,140.29353617700,35.63687744090,12230,八街市
1209-0445940041251,畑,140.28858806600,35.59718809450,12230,八街市
1209-0373920042359,畑,140.30119545300,35.66206152880,12230,八街市
1209-0389640039389,畑,140.26832090900,35.64800924890,12230,八街市
1209-0420070043182,畑,140.31004443700,35.62042173500,12230,八街市
1209-0469260041574,畑,140.29203632200,35.57616019740,12230,八街市
1209-0404630039860,畑,140.27344498900,35.63447770000,12230,八街市
1209-0370480039859,畑,140.27360302900,35.66526656440,12230,八街市
1209-0428860040636,畑,140.28189207700,35.61261305450,12230,八街市
1209-0465220042529,畑,140.30259025400,35.57976033150,12230,八街市
1209-0360260045957,畑,140.34100901200,35.67420534850,12230,八街市
1209-0397710042953,畑,140.30763123300,35.64058737480,12230,八街市
1209-0404400043775,畑,140.31667121400,35.63451961210,12230,八街市
1209-0452050043742,畑,140.31605030500,35.59157824660,12230,八街市
1209-0385890038610,畑,140.25972696200,35.65142198220,12230,八街市
1209-0382960040913,畑,140.28518032600,35.65396686030,12230,八街市
1209-0359850041668,畑,140.29364309600,35.67477128870,12230,八街市
1209-0408460043499,畑,140.31360099500,35.63087547890,12230,八街市
1209-0329670043746,畑,140.31676142400,35.70187875820,12230,八街市
1209-0360210041913,畑,140.29634403100,35.67443404600,12230,八街市
1209-0367560044525,畑,140.32515517600,35.66769628910,12230,八街市
1209-0447190041731,畑,140.29388531200,35.59604613570,12230,八街市
1209-0459600041535,畑,140.29165923700,35.58486530340,12230,八街市
1209-0382420040735,畑,140.28322149900,35.65446538610,12230,八街市
1209-0390330041516,畑,140.29179626600,35.64729843060,12230,八街市
1209-0377820042370,畑,140.30130317300,35.65854398010,12230,八街市
1209-0388940038041,畑,140.25342923300,35.64869113900,12230,八街市
1209-0389540043082,畑,140.30910306000,35.64795072200,12230,八街市
1209-0445340041681,畑,140.29334295100,35.59771490980,12230,八街市
1209-0379670040502,畑,140.28065815200,35.65695452150,12230,八街市
1209-0350090042706,畑,140.30515214800,35.68352320140,12230,八街市
1209-0371020042016,畑,140.29742179800,35.66468574020,12230,八街市
1209-0406790039678,畑,140.27141979600,35.63254098030,12230,八街市
1209-0356420042145,畑,140.29892818800,35.67784462800,12230,八街市
1209-0377380041374,畑,140.29030298900,35.65897667020,12230,八街市
1209-0370580045368,畑,140.33444679800,35.66493420100,12230,八街市
1209-0443090043703,畑,140.31566649600,35.59965638730,12230,八街市
1209-0369290045063,畑,140.33108839800,35.66611504480,12230,八街市
1209-0410010038536,畑,140.25879492900,35.62968190260,12230,八街市
1209-0402220041978,畑,140.29683751400,35.63656714310,12230,八街市
1209-0356990043022,畑,140.30861463400,35.67728585920,12230,八街市
1209-0462580040189,畑,140.27678579800,35.58223452150,12230,八街市
1209-0438420042000,畑,140.29689460900,35.60393644130,12230,八街市
1209-0436210042593,畑,140.30344975000,35.60590568970,12230,八街市
1209-0437450043832,畑,140.31712053100,35.60473005170,12230,八街市
1209-0393220039320,畑,140.26753765900,35.64478899240,12230,八街市
1209-0386950040121,畑,140.27641059900,35.65040234810,12230,八街市
1209-0401550041596,畑,140.29263226700,35.63718841520,12230,八街市
1209-0360130046599,畑,140.34810283900,35.67429640970,12230,八街市
1209-0323490042940,畑,140.30788308900,35.70749119820,12230,八街市
1209-0465060042305,畑,140.30012073400,35.57991225570,12230,八街市
1209-0451230040207,畑,140.27704553900,35.59246678340,12230,八街市
1209-0418730043032,畑,140.30838681500,35.62164168720,12230,八街市
1209-0437140042335,畑,140.30060229200,35.60507717720,12230,八街市
1209-0443080044279,畑,140.32202796900,35.59964038080,12230,八街市
1209-0437130044474,畑,140.32420705700,35.60498920770,12230,八街市
1209-0395600041290,畑,140.28927795000,35.64256074330,12230,八街市
1209-0400870042860,畑,140.30658347300,35.63774359110,12230,八街市
1209-0449330043944,畑,140.31828805900,35.59401611820,12230,八街市
1209-0398430042304,畑,140.30046558200,35.63997043130,12230,八街市
1209-0380900040708,畑,140.28292247900,35.65583783580,12230,八街市
1209-0436090041949,畑,140.29634130900,35.60603585890,12230,八街市
1209-0385780038711,畑,140.26084644600,35.65151699560,12230,八街市
1209-0369230042880,畑,140.30697826500,35.66626515370,12230,八街市
1209-0346390043996,畑,140.31943341100,35.68679855590,12230,八街市
1209-0357490046280,畑,140.34459286100,35.67669224280,12230,八街市
1209-0410380043286,畑,140.31123462500,35.62915124420,12230,八街市
1209-0359470045531,畑,140.33631127200,35.67494358150,12230,八街市
1209-0387600040248,畑,140.27781733300,35.64981330810,12230,八街市
1209-0430830040324,畑,140.27844008900,35.61084682480,12230,八街市
1209-0345470042930,畑,140.30765547100,35.68767865330,12230,八街市
1209-0431590039813,畑,140.27278999800,35.61018023630,12230,八街市
1209-0419960041504,畑,140.29151983400,35.62059480850,12230,八街市
1209-0344600041620,畑,140.29318144500,35.68851484410,12230,八街市
1209-0437140039708,畑,140.27160644100,35.60518425970,12230,八街市
1209-0448800039500,畑,140.26925546700,35.59468519020,12230,八街市
1209-0400860043740,畑,140.31630670700,35.63771135040,12230,八街市
1209-0353790044131,畑,140.32087368500,35.68012826580,12230,八街市
1209-0381790038645,畑,140.26013746600,35.65511866440,12230,八街市
1209-0461360043337,畑,140.31152359900,35.58320210390,12230,八街市
1209-0439950040459,畑,140.27987470200,35.60261797910,12230,八街市
1209-0462720040251,畑,140.27747417300,35.58210170690,12230,八街市
1209-0437900041952,畑,140.29636548200,35.60440665820,12230,八街市
1209-0447540042262,畑,140.29974006500,35.59570866130,12230,八街市
1209-0375800041264,畑,140.28909570500,35.66041294330,12230,八街市
1209-0385960044338,畑,140.32298423900,35.65111561640,12230,八街市
1209-0442520042205,畑,140.29913972700,35.60023078470,12230,八街市
1209-0457560042759,畑,140.30517321500,35.58664945090,12230,八街市
1209-0430810042526,畑,140.30273939600,35.61077461190,12230,八街市
1209-0355740042763,畑,140.30576046900,35.67842361910,12230,八街市
1209-0377790041670,畑,140.29356621900,35.65859572880,12230,八街市
1209-0375350040952,畑,140.28565190800,35.66083158510,12230,八街市
1209-0374120042260,畑,140.30010405400,35.66188055610,12230,八街市
1209-0333280041955,畑,140.29695040800,35.69870320960,12230,八街市
1209-0460880040467,畑,140.27986719600,35.58375326840,12230,八街市
1209-0321490042969,畑,140.30821793400,35.70928882660,12230,八街市
1209-0325490043633,畑,140.31552844600,35.70565224830,12230,八街市
1209-0379430038804,畑,140.26190785100,35.65723421200,12230,八街市
1209-0438030042337,畑,140.30061541600,35.60427416590,12230,八街市
1209-0466900041700,畑,140.29343691100,35.57827926300,12230,八街市
1209-0438660039226,畑,140.26628224100,35.60383077730,12230,八街市
1209-0368830045252,畑,140.33317506400,35.66651838420,12230,八街市
1209-0372770040664,畑,140.28248015000,35.66316756340,12230,八街市
1209-0442480043007,畑,140.30798801200,35.60023344130,12230,八街市
1209-0363370040974,畑,140.28595151200,35.67162558200,12230,八街市
1209-0366990042740,畑,140.30543831300,35.66829185200,12230,八街市
1209-0444080042818,畑,140.30589302300,35.59879954000,12230,八街市
1209-0436790042686,畑,140.30447308700,35.60537281250,12230,八街市
1209-0440540039913,畑,140.27385373900,35.60211461860,12230,八街市
1209-0380850040811,畑,140.28406962100,35.65587439850,12230,八街市
1209-0329660042697,畑,140.30516338100,35.70193788210,12230,八街市
1209-0384390043647,畑,140.31536194700,35.65256604760,12230,八街市
1209-0400180043581,畑,140.31455034400,35.63833176750,12230,八街市
1209-0388230039794,畑,140.27279389900,35.64926287390,12230,八街市
1209-0327640043265,畑,140.31145733700,35.70373671280,12230,八街市
1209-0464910042195,畑,140.29891069700,35.58004895320,12230,八街市
1209-0380780039254,畑,140.26686441900,35.65600243430,12230,八街市
1209-0357180045353,畑,140.33435841400,35.67700936740,12230,八街市
1209-0368220044529,畑,140.32519145600,35.66710322750,12230,八街市
1209-0354410045375,畑,140.33461780400,35.67951111110,12230,八街市
1209-0326090041613,畑,140.29320281200,35.70520011610,12230,八街市
1209-0347350042044,畑,140.29785437200,35.68601946380,12230,八街市
1209-0388290041660,畑,140.29340430400,35.64913889240,12230,八街市
1209-0369130042995,畑,140.30825161600,35.66634431490,12230,八街市
1209-0435500042117,畑,140.29819669700,35.60655905950,12230,八街市
1209-0436910044105,畑,140.32013730700,35.60520858520,12230,八街市
1209-0424580040791,畑,140.28361763700,35.61646017900,12230,八街市
1209-0454270043668,畑,140.31522062700,35.58957524580,12230,八街市
1209-0403680042697,畑,140.30477293400,35.63522328230,12230,八街市
1209-0350790043886,畑,140.31819270800,35.68283990490,12230,八街市
1209-0419920039189,畑,140.26596405200,35.62072550340,12230,八街市
1209-0403410038930,畑,140.26317752300,35.63562004040,12230,八街市
1209-0360570039813,畑,140.27314500900,35.67420056560,12230,八街市
1209-0364800045541,畑,140.33639664200,35.67013369060,12230,八街市
1209-0399040043194,畑,140.31028941300,35.63937978360,12230,八街市
1209-0455240042313,畑,140.30026707200,35.58876135480,12230,八街市
1209-0422980043210,畑,140.31033662800,35.61779790660,12230,八街市
1209-0318210042420,畑,140.30216851100,35.71226764940,12230,八街市
1209-0331360043612,畑,140.31527222800,35.70035970650,12230,八街市
1209-0368760041748,畑,140.29447634200,35.66673224870,12230,八街市
1209-0332300042125,畑,140.29883084300,35.69958184500,12230,八街市
1209-0423830042853,畑,140.30638886500,35.61705229710,12230,八街市
1209-0401100042570,畑,140.30338056100,35.63754917090,12230,八街市
1209-0388950042289,畑,140.30034425000,35.64851071360,12230,八街市
1209-0385390040709,畑,140.28313528400,35.65190757630,12230,八街市
1209-0388930043400,畑,140.31261599500,35.64848180090,12230,八街市
1209-0443960043085,畑,140.30883899000,35.59889378950,12230,八街市
1209-0436650039289,畑,140.26698818600,35.60564389610,12230,八街市
1209-0398770041910,畑,140.29611021700,35.63967811540,12230,八街市
1209-0363290039946,畑,140.27459794400,35.67173751600,12230,八街市
1209-0351030043243,畑,140.31108420200,35.68264645540,12230,八街市
1209-0371830039933,畑,140.27441360400,35.66404052270,12230,八街市
1209-0369010039617,畑,140.27094058400,35.66659668050,12230,八街市
1209-0394570040808,畑,140.28396594200,35.64350983520,12230,八街市
1209-0442030040197,畑,140.27697931600,35.60076105740,12230,八街市
1209-0389860041644,畑,140.29321357300,35.64772458080,12230,八街市
1209-0426630042832,畑,140.30613575200,35.61452308610,12230,八街市
1209-0379890040759,畑,140.28349776300,35.65674181370,12230,八街市
1209-0359160045372,畑,140.33455458400,35.67522773220,12230,八街市
1209-0414500042195,畑,140.29917299600,35.62548770620,12230,八街市
1209-0434830043390,畑,140.31225289300,35.60711542120,12230,八街市
1209-0407690044128,畑,140.32054751400,35.63153867700,12230,八街市
1209-0434420042186,畑,140.29896647600,35.60753422990,12230,八街市
1209-0437920039739,畑,140.27194458700,35.60447937820,12230,八街市
1209-0366220040513,畑,140.28084389700,35.66907255840,12230,八街市
1209-0425630040797,畑,140.28367896700,35.61551567760,12230,八街市
1209-0444790043606,畑,140.31458471900,35.59812502340,12230,八街市
1209-0331510043663,畑,140.31582638200,35.70022313670,12230,八街市
1209-0434000042602,畑,140.30356503400,35.60789706900,12230,八街市
1209-0326440043287,畑,140.31170538000,35.70481411570,12230,八街市
1209-0364210040296,畑,140.27845792000,35.67089907610,12230,八街市
1209-0438750040331,畑,140.27847113400,35.60371185990,12230,八街市
1209-0423990040682,畑,140.28242124800,35.61699871580,12230,八街市
1209-0446490039407,畑,140.26823653600,35.59677054790,12230,八街市
1209-0389720038816,畑,140.26199390000,35.64796188460,12230,八街市
1209-0364950040540,畑,140.28114764700,35.67022200560,12230,八街市
1209-0331010042331,畑,140.30111148200,35.70073785330,12230,八街市
1209-0380610040398,畑,140.27950474600,35.65610700110,12230,八街市
1209-0392610038731,畑,140.26103425700,35.64536048130,12230,八街市
1209-0363620043407,畑,140.31282319500,35.67130008330,12230,八街市
1209-0449270039529,畑,140.26957346000,35.59426122070,12230,八街市
1209-0377020041453,畑,140.29117727700,35.65930293990,12230,八街市
1209-0367500039738,畑,140.27228053700,35.66794962810,12230,八街市
1209-0387410040111,畑,140.27630628800,35.64999082430,12230,八街市
1209-0383400039189,畑,140.26613902600,35.65364560170,12230,八街市
1209-0450260040786,畑,140.28343245400,35.59331527440,12230,八街市
1209-0371510040571,畑,140.28146115700,35.66430523430,12230,八街市
1209-0369980042937,畑,140.30760409200,35.66558096980,12230,八街市
1209-0426980039332,畑,140.26750466100,35.61435337040,12230,八街市
1209-0389470041223,畑,140.28857371600,35.64809393550,12230,八街市
1209-0325240042537,畑,140.30341687800,35.70593113730,12230,八街市
1209-0445540043413,畑,140.31245669400,35.59746103720,12230,八街市
1209-0360430045604,畑,140.33711089200,35.67407450340,12230,八街市
1209-0382430039847,畑,140.27341061800,35.65448919660,12230,八街市
1209-0457330043247,畑,140.31055551000,35.58684145950,12230,八街市
1209-0456230041815,畑,140.29476499400,35.58789280890,12230,八街市
1209-0357840041160,畑,140.28803871200,35.67660569510,12230,八街市
1209-0445860043594,畑,140.31444351900,35.59715962600,12230,八街市
1209-0359450041832,畑,140.29545314700,35.67512321750,12230,八街市
1209-0377940039552,畑,140.27017626500,35.65855421360,12230,八街市
1209-0464290041792,畑,140.29446043300,35.58062892210,12230,八街市
1209-0405720040817,畑,140.28400431400,35.63346111400,12230,八街市
1209-0378400041415,畑,140.29075145900,35.65805556300,12230,八街市
1209-0388470042039,畑,140.29758970900,35.64896079480,12230,八街市
1209-0379460040150,畑,140.27677377000,35.65715937340,12230,八街市
1209-0384160039189,畑,140.26613294100,35.65295978820,12230,八街市
1209-0465840042176,畑,140.29869570000,35.57921051130,12230,八街市
1209-0374060046985,畑,140.35229438600,35.66172453630,12230,八街市
1209-0450940043860,畑,140.31735419500,35.59257218420,12230,八街市
1209-0334510042214,畑,140.29980707100,35.69758336040,12230,八街市
1209-0387350039036,畑,140.26443231200,35.65009317160,12230,八街市
1209-0386100040001,畑,140.27509762000,35.65117545120,12230,八街市
1209-0440980043585,畑,140.31437581100,35.60155989030,12230,八街市
1209-0390710042429,畑,140.30187843900,35.64692204000,12230,八街市
1209-0377220041419,畑,140.29079707900,35.65912234740,12230,八街市
1209-0399310042363,畑,140.30110680400,35.63917393400,12230,八街市
1209-0333160042660,畑,140.30473639400,35.69878188300,12230,八街市
1209-0437870042541,畑,140.30286565800,35.60440447050,12230,八街市
1209-0422610043305,畑,140.31138254200,35.61813098040,12230,八街市
