18,2018-02-25,21:39,0,0,1857,1674
19,2018-02-25,21:39,0,0,1588,1532
1,2018-02-25,21:40,0,0,1414,1212
2,2018-02-25,21:40,0,0,224,195
3,2018-02-25,21:40,0,0,1159,1387
4,2018-02-25,21:40,0,0,75,73
5,2018-02-25,21:40,0,0,968,580
6,2018-02-25,21:40,0,0,509,350
7,2018-02-25,21:40,0,0,141,227
8,2018-02-25,21:40,0,0,4031,4293
9,2018-02-25,21:40,0,3,3001,2955
10,2018-02-25,21:40,0,0,2980,2890
11,2018-02-25,21:40,12,1,2371,3179
12,2018-02-25,21:40,1,2,2716,2770
13,2018-02-25,21:40,4,1,3083,3773
14,2018-02-25,21:40,0,0,5818,6789
15,2018-02-25,21:40,0,0,726,379
16,2018-02-25,21:40,0,0,949,626
17,2018-02-25,21:40,0,0,979,804
18,2018-02-25,21:40,0,0,1857,1674
19,2018-02-25,21:40,1,0,1589,1532
1,2018-02-25,21:41,0,0,1414,1212
2,2018-02-25,21:41,0,0,224,195
3,2018-02-25,21:41,0,0,1159,1387
4,2018-02-25,21:41,0,0,75,73
5,2018-02-25,21:41,0,0,968,580
6,2018-02-25,21:41,0,0,509,350
7,2018-02-25,21:41,0,0,141,227
8,2018-02-25,21:41,2,2,4033,4295
9,2018-02-25,21:41,0,2,3001,2957
10,2018-02-25,21:41,3,2,2983,2892
11,2018-02-25,21:41,4,1,2375,3180
12,2018-02-25,21:41,0,2,2716,2772
13,2018-02-25,21:41,1,3,3084,3776
14,2018-02-25,21:41,0,0,5818,6789
15,2018-02-25,21:41,0,0,726,379
16,2018-02-25,21:41,0,0,949,626
17,2018-02-25,21:41,0,0,979,804
18,2018-02-25,21:41,1,0,1858,1674
19,2018-02-25,21:41,0,0,1589,1532
1,2018-02-25,21:42,0,0,1414,1212
2,2018-02-25,21:42,0,0,224,195
3,2018-02-25,21:42,0,0,1159,1387
4,2018-02-25,21:42,0,0,75,73
5,2018-02-25,21:42,0,0,968,580
6,2018-02-25,21:42,0,0,509,350
7,2018-02-25,21:42,0,0,141,227
8,2018-02-25,21:42,0,0,4033,4295
9,2018-02-25,21:42,0,2,3001,2959
10,2018-02-25,21:42,0,2,2983,2894
11,2018-02-25,21:42,0,0,2375,3180
12,2018-02-25,21:42,1,9,2717,2781
13,2018-02-25,21:42,1,1,3085,3777
14,2018-02-25,21:42,0,0,5818,6789
15,2018-02-25,21:42,0,0,726,379
16,2018-02-25,21:42,0,0,949,626
17,2018-02-25,21:42,0,0,979,804
18,2018-02-25,21:42,0,0,1858,1674
19,2018-02-25,21:42,0,1,1589,1533
1,2018-02-25,21:43,0,0,1414,1212
2,2018-02-25,21:43,0,0,224,195
3,2018-02-25,21:43,0,0,1159,1387
4,2018-02-25,21:43,0,0,75,73
5,2018-02-25,21:43,0,0,968,580
6,2018-02-25,21:43,0,0,509,350
7,2018-02-25,21:43,0,0,141,227
8,2018-02-25,21:43,0,0,4033,4295
9,2018-02-25,21:43,0,0,3001,2959
10,2018-02-25,21:43,1,0,2984,2894
11,2018-02-25,21:43,0,0,2375,3180
12,2018-02-25,21:43,0,0,2717,2781
13,2018-02-25,21:43,0,0,3085,3777
14,2018-02-25,21:43,0,0,5818,6789
15,2018-02-25,21:43,0,0,726,379
16,2018-02-25,21:43,0,0,949,626
17,2018-02-25,21:43,0,0,979,804
18,2018-02-25,21:43,0,0,1858,1674
19,2018-02-25,21:43,0,0,1589,1533
1,2018-02-25,21:44,0,0,1414,1212
2,2018-02-25,21:44,0,0,224,195
3,2018-02-25,21:44,0,0,1159,1387
4,2018-02-25,21:44,0,0,75,73
5,2018-02-25,21:44,0,0,968,580
6,2018-02-25,21:44,0,0,509,350
7,2018-02-25,21:44,0,0,141,227
8,2018-02-25,21:44,0,0,4033,4295
9,2018-02-25,21:44,2,1,3003,2960
10,2018-02-25,21:44,2,0,2986,2894
11,2018-02-25,21:44,0,0,2375,3180
12,2018-02-25,21:44,0,0,2717,2781
13,2018-02-25,21:44,4,0,3089,3777
14,2018-02-25,21:44,0,0,5818,6789
15,2018-02-25,21:44,0,0,726,379
16,2018-02-25,21:44,0,0,949,626
17,2018-02-25,21:44,0,0,979,804
18,2018-02-25,21:44,0,0,1858,1674
19,2018-02-25,21:44,0,0,1589,1533
1,2018-02-25,21:45,0,0,1414,1212
2,2018-02-25,21:45,0,0,224,195
3,2018-02-25,21:45,0,0,1159,1387
4,2018-02-25,21:45,0,0,75,73
5,2018-02-25,21:45,0,0,968,580
6,2018-02-25,21:45,0,0,509,350
7,2018-02-25,21:45,0,0,141,227
8,2018-02-25,21:45,0,0,4033,4295
9,2018-02-25,21:45,0,3,3003,2963
10,2018-02-25,21:45,6,4,2992,2898
11,2018-02-25,21:45,0,0,2375,3180
12,2018-02-25,21:45,0,7,2717,2788
13,2018-02-25,21:45,4,0,3093,3777
14,2018-02-25,21:45,0,0,5818,6789
15,2018-02-25,21:45,0,0,726,379
16,2018-02-25,21:45,0,0,949,626
17,2018-02-25,21:45,0,0,979,804
18,2018-02-25,21:45,0,0,1858,1674
19,2018-02-25,21:45,0,0,1589,1533
1,2018-02-25,21:46,0,0,1414,1212
2,2018-02-25,21:46,0,0,224,195
3,2018-02-25,21:46,0,0,1159,1387
4,2018-02-25,21:46,0,0,75,73
5,2018-02-25,21:46,0,0,968,580
6,2018-02-25,21:46,0,0,509,350
7,2018-02-25,21:46,0,0,141,227
8,2018-02-25,21:46,0,0,4033,4295
9,2018-02-25,21:46,0,0,3003,2963
10,2018-02-25,21:46,1,0,2993,2898
11,2018-02-25,21:46,0,2,2375,3182
12,2018-02-25,21:46,2,2,2719,2790
13,2018-02-25,21:46,2,1,3095,3778
14,2018-02-25,21:46,0,0,5818,6789
15,2018-02-25,21:46,0,0,726,379
16,2018-02-25,21:46,0,0,949,626
17,2018-02-25,21:46,0,0,979,804
18,2018-02-25,21:46,0,0,1858,1674
19,2018-02-25,21:46,0,0,1589,1533
1,2018-02-25,21:47,0,0,1414,1212
2,2018-02-25,21:47,0,0,224,195
3,2018-02-25,21:47,0,0,1159,1387
4,2018-02-25,21:47,0,0,75,73
5,2018-02-25,21:47,0,0,968,580
6,2018-02-25,21:47,0,0,509,350
7,2018-02-25,21:47,0,0,141,227
8,2018-02-25,21:47,0,0,4033,4295
9,2018-02-25,21:47,0,1,3003,2964
10,2018-02-25,21:47,1,2,2994,2900
11,2018-02-25,21:47,1,1,2376,3183
12,2018-02-25,21:47,2,4,2721,2794
13,2018-02-25,21:47,4,2,3099,3780
14,2018-02-25,21:47,0,0,5818,6789
15,2018-02-25,21:47,0,0,726,379
16,2018-02-25,21:47,0,0,949,626
17,2018-02-25,21:47,0,0,979,804
18,2018-02-25,21:47,0,0,1858,1674
19,2018-02-25,21:47,0,0,1589,1533
1,2018-02-25,21:48,0,0,1414,1212
2,2018-02-25,21:48,0,0,224,195
3,2018-02-25,21:48,0,0,1159,1387
4,2018-02-25,21:48,0,0,75,73
5,2018-02-25,21:48,0,0,968,580
6,2018-02-25,21:48,0,0,509,350
7,2018-02-25,21:48,0,0,141,227
8,2018-02-25,21:48,0,0,4033,4295
9,2018-02-25,21:48,1,4,3004,2968
10,2018-02-25,21:48,7,0,3001,2900
11,2018-02-25,21:48,1,0,2377,3183
12,2018-02-25,21:48,1,1,2722,2795
13,2018-02-25,21:48,5,2,3104,3782
14,2018-02-25,21:48,0,0,5818,6789
15,2018-02-25,21:48,0,0,726,379
16,2018-02-25,21:48,0,0,949,626
17,2018-02-25,21:48,0,0,979,804
18,2018-02-25,21:48,0,0,1858,1674
19,2018-02-25,21:48,0,0,1589,1533
1,2018-02-25,21:49,0,0,1414,1212
2,2018-02-25,21:49,0,0,224,195
3,2018-02-25,21:49,0,0,1159,1387
4,2018-02-25,21:49,0,0,75,73
5,2018-02-25,21:49,0,0,968,580
6,2018-02-25,21:49,0,0,509,350
7,2018-02-25,21:49,0,0,141,227
8,2018-02-25,21:49,0,0,4033,4295
9,2018-02-25,21:49,2,1,3006,2969
10,2018-02-25,21:49,1,2,3002,2902
11,2018-02-25,21:49,5,0,2382,3183
12,2018-02-25,21:49,1,2,2723,2797
13,2018-02-25,21:49,1,0,3105,3782
14,2018-02-25,21:49,0,0,5818,6789
15,2018-02-25,21:49,0,0,726,379
16,2018-02-25,21:49,0,0,949,626
17,2018-02-25,21:49,0,0,979,804
18,2018-02-25,21:49,0,0,1858,1674
19,2018-02-25,21:49,0,0,1589,1533
1,2018-02-25,21:50,0,0,1414,1212
2,2018-02-25,21:50,0,0,224,195
3,2018-02-25,21:50,0,0,1159,1387
4,2018-02-25,21:50,0,0,75,73
5,2018-02-25,21:50,0,0,968,580
6,2018-02-25,21:50,0,0,509,350
7,2018-02-25,21:50,0,0,141,227
8,2018-02-25,21:50,0,0,4033,4295
9,2018-02-25,21:50,0,7,3006,2976
10,2018-02-25,21:50,2,26,3004,2928
11,2018-02-25,21:50,48,0,2430,3183
12,2018-02-25,21:50,0,0,2723,2797
13,2018-02-25,21:50,1,1,3106,3783
14,2018-02-25,21:50,0,0,5818,6789
15,2018-02-25,21:50,0,0,726,379
16,2018-02-25,21:50,0,0,949,626
17,2018-02-25,21:50,0,0,979,804
18,2018-02-25,21:50,0,0,1858,1674
19,2018-02-25,21:50,0,0,1589,1533
1,2018-02-25,21:51,0,0,1414,1212
2,2018-02-25,21:51,0,0,224,195
3,2018-02-25,21:51,0,0,1159,1387
4,2018-02-25,21:51,0,0,75,73
5,2018-02-25,21:51,0,0,968,580
6,2018-02-25,21:51,0,0,509,350
7,2018-02-25,21:51,0,0,141,227
8,2018-02-25,21:51,0,0,4033,4295
9,2018-02-25,21:51,1,7,3007,2983
10,2018-02-25,21:51,1,18,3005,2946
11,2018-02-25,21:51,17,1,2447,3184
12,2018-02-25,21:51,1,3,2724,2800
13,2018-02-25,21:51,0,1,3106,3784
14,2018-02-25,21:51,0,0,5818,6789
15,2018-02-25,21:51,0,0,726,379
16,2018-02-25,21:51,0,0,949,626
17,2018-02-25,21:51,0,0,979,804
18,2018-02-25,21:51,0,0,1858,1674
19,2018-02-25,21:51,0,0,1589,1533
1,2018-02-25,21:52,0,0,1414,1212
2,2018-02-25,21:52,0,0,224,195
3,2018-02-25,21:52,0,0,1159,1387
4,2018-02-25,21:52,0,0,75,73
5,2018-02-25,21:52,0,0,968,580
6,2018-02-25,21:52,0,0,509,350
7,2018-02-25,21:52,0,0,141,227
8,2018-02-25,21:52,0,0,4033,4295
9,2018-02-25,21:52,0,3,3007,2986
10,2018-02-25,21:52,4,5,3009,2951
11,2018-02-25,21:52,2,2,2449,3186
12,2018-02-25,21:52,1,4,2725,2804
13,2018-02-25,21:52,2,3,3108,3787
14,2018-02-25,21:52,0,0,5818,6789
15,2018-02-25,21:52,0,0,726,379
16,2018-02-25,21:52,0,0,949,626
17,2018-02-25,21:52,0,0,979,804
18,2018-02-25,21:52,0,0,1858,1674
19,2018-02-25,21:52,0,0,1589,1533
1,2018-02-25,21:53,0,0,1414,1212
2,2018-02-25,21:53,0,0,224,195
3,2018-02-25,21:53,0,0,1159,1387
4,2018-02-25,21:53,0,0,75,73
5,2018-02-25,21:53,0,0,968,580
6,2018-02-25,21:53,0,0,509,350
7,2018-02-25,21:53,0,0,141,227
8,2018-02-25,21:53,0,0,4033,4295
9,2018-02-25,21:53,2,4,3009,2990
10,2018-02-25,21:53,2,5,3011,2956
11,2018-02-25,21:53,5,0,2454,3186
12,2018-02-25,21:53,0,3,2725,2807
13,2018-02-25,21:53,6,0,3114,3787
14,2018-02-25,21:53,0,0,5818,6789
15,2018-02-25,21:53,0,0,726,379
16,2018-02-25,21:53,0,0,949,626
17,2018-02-25,21:53,0,0,979,804
18,2018-02-25,21:53,1,0,1859,1674
19,2018-02-25,21:53,0,0,1589,1533
1,2018-02-25,21:54,0,0,1414,1212
2,2018-02-25,21:54,0,0,224,195
3,2018-02-25,21:54,0,0,1159,1387
4,2018-02-25,21:54,0,0,75,73
5,2018-02-25,21:54,0,0,968,580
6,2018-02-25,21:54,0,0,509,350
7,2018-02-25,21:54,0,0,141,227
8,2018-02-25,21:54,0,0,4033,4295
9,2018-02-25,21:54,3,2,3012,2992
10,2018-02-25,21:54,3,5,3014,2961
11,2018-02-25,21:54,0,2,2454,3188
12,2018-02-25,21:54,1,4,2726,2811
13,2018-02-25,21:54,4,1,3118,3788
14,2018-02-25,21:54,0,0,5818,6789
15,2018-02-25,21:54,0,0,726,379
16,2018-02-25,21:54,0,0,949,626
17,2018-02-25,21:54,0,0,979,804
18,2018-02-25,21:54,0,0,1859,1674
19,2018-02-25,21:54,0,1,1589,1534
1,2018-02-25,21:55,0,0,1414,1212
2,2018-02-25,21:55,0,0,224,195
3,2018-02-25,21:55,0,0,1159,1387
4,2018-02-25,21:55,0,0,75,73
5,2018-02-25,21:55,0,0,968,580
6,2018-02-25,21:55,0,0,509,350
7,2018-02-25,21:55,0,0,141,227
8,2018-02-25,21:55,0,0,4033,4295
9,2018-02-25,21:55,0,0,3012,2992
10,2018-02-25,21:55,1,4,3015,2965
11,2018-02-25,21:55,0,2,2454,3190
12,2018-02-25,21:55,0,2,2726,2813
13,2018-02-25,21:55,0,1,3118,3789
14,2018-02-25,21:55,0,0,5818,6789
15,2018-02-25,21:55,0,0,726,379
16,2018-02-25,21:55,0,0,949,626
17,2018-02-25,21:55,0,0,979,804
18,2018-02-25,21:55,0,0,1859,1674
19,2018-02-25,21:55,0,0,1589,1534
1,2018-02-25,21:56,0,0,1414,1212
2,2018-02-25,21:56,0,0,224,195
3,2018-02-25,21:56,0,0,1159,1387
4,2018-02-25,21:56,0,0,75,73
5,2018-02-25,21:56,0,0,968,580
6,2018-02-25,21:56,0,0,509,350
7,2018-02-25,21:56,0,0,141,227
8,2018-02-25,21:56,0,0,4033,4295
9,2018-02-25,21:56,0,0,3012,2992
10,2018-02-25,21:56,1,0,3016,2965
11,2018-02-25,21:56,0,3,2454,3193
12,2018-02-25,21:56,1,2,2727,2815
13,2018-02-25,21:56,3,2,3121,3791
14,2018-02-25,21:56,0,0,5818,6789
15,2018-02-25,21:56,0,0,726,379
16,2018-02-25,21:56,0,0,949,626
17,2018-02-25,21:56,0,0,979,804
18,2018-02-25,21:56,0,0,1859,1674
19,2018-02-25,21:56,0,0,1589,1534
1,2018-02-25,21:57,0,0,1414,1212
2,2018-02-25,21:57,0,0,224,195
3,2018-02-25,21:57,0,0,1159,1387
4,2018-02-25,21:57,0,0,75,73
5,2018-02-25,21:57,0,0,968,580
6,2018-02-25,21:57,0,0,509,350
7,2018-02-25,21:57,0,0,141,227
8,2018-02-25,21:57,0,0,4033,4295
9,2018-02-25,21:57,0,6,3012,2998
10,2018-02-25,21:57,1,3,3017,2968
11,2018-02-25,21:57,1,2,2455,3195
12,2018-02-25,21:57,1,1,2728,2816
13,2018-02-25,21:57,0,0,3121,3791
14,2018-02-25,21:57,0,0,5818,6789
15,2018-02-25,21:57,0,0,726,379
16,2018-02-25,21:57,0,0,949,626
17,2018-02-25,21:57,0,0,979,804
18,2018-02-25,21:57,0,2,1859,1676
19,2018-02-25,21:57,3,0,1592,1534
1,2018-02-25,21:58,0,0,1414,1212
2,2018-02-25,21:58,0,0,224,195
3,2018-02-25,21:58,0,0,1159,1387
4,2018-02-25,21:58,0,0,75,73
5,2018-02-25,21:58,0,0,968,580
6,2018-02-25,21:58,0,0,509,350
7,2018-02-25,21:58,0,0,141,227
8,2018-02-25,21:58,2,2,4035,4297
9,2018-02-25,21:58,0,0,3012,2998
10,2018-02-25,21:58,2,1,3019,2969
11,2018-02-25,21:58,0,1,2455,3196
12,2018-02-25,21:58,0,0,2728,2816
13,2018-02-25,21:58,11,2,3132,3793
14,2018-02-25,21:58,0,0,5818,6789
15,2018-02-25,21:58,0,0,726,379
16,2018-02-25,21:58,0,0,949,626
17,2018-02-25,21:58,0,0,979,804
18,2018-02-25,21:58,0,0,1859,1676
19,2018-02-25,21:58,0,0,1592,1534
1,2018-02-25,21:59,0,0,1414,1212
2,2018-02-25,21:59,0,0,224,195
3,2018-02-25,21:59,0,0,1159,1387
4,2018-02-25,21:59,0,0,75,73
5,2018-02-25,21:59,0,0,968,580
6,2018-02-25,21:59,0,0,509,350
7,2018-02-25,21:59,0,0,141,227
8,2018-02-25,21:59,0,0,4035,4297
9,2018-02-25,21:59,2,3,3014,3001
10,2018-02-25,21:59,5,7,3024,2976
11,2018-02-25,21:59,1,3,2456,3199
12,2018-02-25,21:59,0,0,2728,2816
13,2018-02-25,21:59,3,1,3135,3794
14,2018-02-25,21:59,0,0,5818,6789
15,2018-02-25,21:59,0,0,726,379
16,2018-02-25,21:59,0,0,949,626
17,2018-02-25,21:59,0,0,979,804
18,2018-02-25,21:59,0,0,1859,1676
19,2018-02-25,21:59,0,0,1592,1534
1,2018-02-25,22:00,0,0,1414,1212
2,2018-02-25,22:00,0,0,224,195
3,2018-02-25,22:00,0,1,1159,1388
4,2018-02-25,22:00,0,0,75,73
5,2018-02-25,22:00,0,0,968,580
6,2018-02-25,22:00,0,0,509,350
7,2018-02-25,22:00,0,0,141,227
8,2018-02-25,22:00,0,0,4035,4297
9,2018-02-25,22:00,2,4,3016,3005
10,2018-02-25,22:00,1,2,3025,2978
11,2018-02-25,22:00,0,4,2456,3203
12,2018-02-25,22:00,2,0,2730,2816
13,2018-02-25,22:00,0,1,3135,3795
14,2018-02-25,22:00,0,0,5818,6789
15,2018-02-25,22:00,0,0,726,379
16,2018-02-25,22:00,0,0,949,626
17,2018-02-25,22:00,0,0,979,804
18,2018-02-25,22:00,0,3,1859,1679
19,2018-02-25,22:00,0,0,1592,1534
1,2018-02-25,22:01,0,0,1414,1212
2,2018-02-25,22:01,0,0,224,195
3,2018-02-25,22:01,0,0,1159,1388
4,2018-02-25,22:01,0,0,75,73
5,2018-02-25,22:01,0,0,968,580
6,2018-02-25,22:01,0,0,509,350
7,2018-02-25,22:01,0,0,141,227
8,2018-02-25,22:01,0,0,4035,4297
9,2018-02-25,22:01,1,1,3017,3006
10,2018-02-25,22:01,1,1,3026,2979
11,2018-02-25,22:01,0,2,2456,3205
12,2018-02-25,22:01,0,2,2730,2818
13,2018-02-25,22:01,3,0,3138,3795
14,2018-02-25,22:01,0,0,5818,6789
15,2018-02-25,22:01,0,0,726,379
16,2018-02-25,22:01,0,0,949,626
17,2018-02-25,22:01,0,0,979,804
18,2018-02-25,22:01,0,0,1859,1679
19,2018-02-25,22:01,0,0,1592,1534
1,2018-02-25,22:02,0,0,1414,1212
2,2018-02-25,22:02,0,0,224,195
3,2018-02-25,22:02,0,0,1159,1388
4,2018-02-25,22:02,0,0,75,73
5,2018-02-25,22:02,0,0,968,580
6,2018-02-25,22:02,0,0,509,350
7,2018-02-25,22:02,0,0,141,227
8,2018-02-25,22:02,0,0,4035,4297
9,2018-02-25,22:02,0,0,3017,3006
10,2018-02-25,22:02,1,1,3027,2980
11,2018-02-25,22:02,0,1,2456,3206
12,2018-02-25,22:02,1,0,2731,2818
13,2018-02-25,22:02,1,0,3139,3795
14,2018-02-25,22:02,0,0,5818,6789
15,2018-02-25,22:02,0,0,726,379
16,2018-02-25,22:02,0,0,949,626
17,2018-02-25,22:02,0,0,979,804
18,2018-02-25,22:02,0,0,1859,1679
19,2018-02-25,22:02,0,0,1592,1534
1,2018-02-25,22:03,0,0,1414,1212
2,2018-02-25,22:03,0,0,224,195
3,2018-02-25,22:03,0,2,1159,1390
4,2018-02-25,22:03,0,0,75,73
5,2018-02-25,22:03,0,0,968,580
6,2018-02-25,22:03,0,0,509,350
7,2018-02-25,22:03,0,0,141,227
8,2018-02-25,22:03,0,0,4035,4297
9,2018-02-25,22:03,0,0,3017,3006
10,2018-02-25,22:03,0,0,3027,2980
11,2018-02-25,22:03,0,1,2456,3207
12,2018-02-25,22:03,0,0,2731,2818
13,2018-02-25,22:03,0,0,3139,3795
14,2018-02-25,22:03,0,0,5818,6789
15,2018-02-25,22:03,0,0,726,379
16,2018-02-25,22:03,0,0,949,626
17,2018-02-25,22:03,0,0,979,804
18,2018-02-25,22:03,0,0,1859,1679
19,2018-02-25,22:03,0,0,1592,1534
1,2018-02-25,22:04,0,0,1414,1212
2,2018-02-25,22:04,0,0,224,195
3,2018-02-25,22:04,2,0,1161,1390
4,2018-02-25,22:04,0,0,75,73
5,2018-02-25,22:04,0,0,968,580
6,2018-02-25,22:04,0,0,509,350
7,2018-02-25,22:04,0,0,141,227
8,2018-02-25,22:04,0,0,4035,4297
9,2018-02-25,22:04,1,0,3018,3006
10,2018-02-25,22:04,0,0,3027,2980
11,2018-02-25,22:04,0,0,2456,3207
12,2018-02-25,22:04,0,1,2731,2819
13,2018-02-25,22:04,1,0,3140,3795
14,2018-02-25,22:04,0,0,5818,6789
15,2018-02-25,22:04,0,0,726,379
16,2018-02-25,22:04,0,0,949,626
17,2018-02-25,22:04,0,0,979,804
18,2018-02-25,22:04,0,0,1859,1679
19,2018-02-25,22:04,0,0,1592,1534
1,2018-02-25,22:05,0,0,1414,1212
2,2018-02-25,22:05,0,0,224,195
3,2018-02-25,22:05,0,0,1161,1390
4,2018-02-25,22:05,0,0,75,73
5,2018-02-25,22:05,0,0,968,580
6,2018-02-25,22:05,0,0,509,350
7,2018-02-25,22:05,0,0,141,227
8,2018-02-25,22:05,0,0,4035,4297
9,2018-02-25,22:05,1,0,3019,3006
10,2018-02-25,22:05,0,0,3027,2980
11,2018-02-25,22:05,14,1,2470,3208
12,2018-02-25,22:05,0,0,2731,2819
13,2018-02-25,22:05,1,1,3141,3796
14,2018-02-25,22:05,0,0,5818,6789
15,2018-02-25,22:05,0,0,726,379
16,2018-02-25,22:05,0,0,949,626
17,2018-02-25,22:05,0,0,979,804
18,2018-02-25,22:05,0,0,1859,1679
19,2018-02-25,22:05,0,0,1592,1534
1,2018-02-25,22:06,0,0,1414,1212
2,2018-02-25,22:06,0,0,224,195
3,2018-02-25,22:06,0,0,1161,1390
4,2018-02-25,22:06,0,0,75,73
5,2018-02-25,22:06,0,0,968,580
6,2018-02-25,22:06,0,0,509,350
7,2018-02-25,22:06,0,0,141,227
8,2018-02-25,22:06,0,0,4035,4297
9,2018-02-25,22:06,1,4,3020,3010
10,2018-02-25,22:06,1,1,3028,2981
11,2018-02-25,22:06,0,0,2470,3208
12,2018-02-25,22:06,6,0,2737,2819
13,2018-02-25,22:06,2,2,3143,3798
14,2018-02-25,22:06,0,0,5818,6789
15,2018-02-25,22:06,0,0,726,379
16,2018-02-25,22:06,0,0,949,626
17,2018-02-25,22:06,0,0,979,804
18,2018-02-25,22:06,0,0,1859,1679
19,2018-02-25,22:06,0,0,1592,1534
1,2018-02-25,22:07,0,0,1414,1212
2,2018-02-25,22:07,0,0,224,195
3,2018-02-25,22:07,0,0,1161,1390
4,2018-02-25,22:07,0,0,75,73
5,2018-02-25,22:07,0,0,968,580
6,2018-02-25,22:07,0,0,509,350
7,2018-02-25,22:07,0,0,141,227
8,2018-02-25,22:07,0,5,4035,4302
9,2018-02-25,22:07,3,0,3023,3010
10,2018-02-25,22:07,0,0,3028,2981
11,2018-02-25,22:07,0,0,2470,3208
12,2018-02-25,22:07,0,1,2737,2820
13,2018-02-25,22:07,1,5,3144,3803
14,2018-02-25,22:07,0,0,5818,6789
15,2018-02-25,22:07,0,0,726,379
16,2018-02-25,22:07,0,0,949,626
17,2018-02-25,22:07,0,0,979,804
18,2018-02-25,22:07,0,0,1859,1679
19,2018-02-25,22:07,0,0,1592,1534
1,2018-02-25,22:08,0,0,1414,1212
2,2018-02-25,22:08,0,0,224,195
3,2018-02-25,22:08,0,0,1161,1390
4,2018-02-25,22:08,0,0,75,73
5,2018-02-25,22:08,0,0,968,580
6,2018-02-25,22:08,0,0,509,350
7,2018-02-25,22:08,0,0,141,227
8,2018-02-25,22:08,0,0,4035,4302
9,2018-02-25,22:08,1,1,3024,3011
10,2018-02-25,22:08,2,10,3030,2991
11,2018-02-25,22:08,0,0,2470,3208
12,2018-02-25,22:08,0,1,2737,2821
13,2018-02-25,22:08,7,2,3151,3805
14,2018-02-25,22:08,0,0,5818,6789
15,2018-02-25,22:08,0,0,726,379
16,2018-02-25,22:08,0,0,949,626
17,2018-02-25,22:08,0,0,979,804
18,2018-02-25,22:08,1,1,1860,1680
19,2018-02-25,22:08,0,0,1592,1534
1,2018-02-25,22:09,0,0,1414,1212
2,2018-02-25,22:09,0,0,224,195
3,2018-02-25,22:09,0,0,1161,1390
4,2018-02-25,22:09,0,0,75,73
5,2018-02-25,22:09,0,0,968,580
6,2018-02-25,22:09,0,0,509,350
7,2018-02-25,22:09,0,0,141,227
8,2018-02-25,22:09,0,0,4035,4302
9,2018-02-25,22:09,4,0,3028,3011
10,2018-02-25,22:09,1,4,3031,2995
11,2018-02-25,22:09,0,3,2470,3211
12,2018-02-25,22:09,1,0,2738,2821
13,2018-02-25,22:09,1,0,3152,3805
14,2018-02-25,22:09,0,0,5818,6789
15,2018-02-25,22:09,0,0,726,379
16,2018-02-25,22:09,0,0,949,626
17,2018-02-25,22:09,0,0,979,804
18,2018-02-25,22:09,0,0,1860,1680
19,2018-02-25,22:09,0,0,1592,1534
1,2018-02-25,22:10,0,0,1414,1212
2,2018-02-25,22:10,0,0,224,195
3,2018-02-25,22:10,0,0,1161,1390
4,2018-02-25,22:10,0,0,75,73
5,2018-02-25,22:10,0,0,968,580
6,2018-02-25,22:10,0,0,509,350
7,2018-02-25,22:10,0,0,141,227
8,2018-02-25,22:10,0,0,4035,4302
9,2018-02-25,22:10,3,0,3031,3011
10,2018-02-25,22:10,0,1,3031,2996
11,2018-02-25,22:10,0,1,2470,3212
12,2018-02-25,22:10,0,1,2738,2822
13,2018-02-25,22:10,2,1,3154,3806
14,2018-02-25,22:10,0,0,5818,6789
15,2018-02-25,22:10,0,0,726,379
16,2018-02-25,22:10,0,0,949,626
17,2018-02-25,22:10,0,0,979,804
18,2018-02-25,22:10,0,0,1860,1680
19,2018-02-25,22:10,0,0,1592,1534
1,2018-02-25,22:11,0,0,1414,1212
2,2018-02-25,22:11,0,0,224,195
3,2018-02-25,22:11,0,0,1161,1390
4,2018-02-25,22:11,0,0,75,73
5,2018-02-25,22:11,0,0,968,580
6,2018-02-25,22:11,0,0,509,350
7,2018-02-25,22:11,0,0,141,227
8,2018-02-25,22:11,0,0,4035,4302
9,2018-02-25,22:11,1,0,3032,3011
10,2018-02-25,22:11,0,1,3031,2997
11,2018-02-25,22:11,0,0,2470,3212
12,2018-02-25,22:11,0,3,2738,2825
13,2018-02-25,22:11,0,0,3154,3806
14,2018-02-25,22:11,0,0,5818,6789
15,2018-02-25,22:11,0,0,726,379
16,2018-02-25,22:11,0,0,949,626
17,2018-02-25,22:11,0,0,979,804
18,2018-02-25,22:11,0,2,1860,1682
19,2018-02-25,22:11,2,0,1594,1534
1,2018-02-25,22:12,0,0,1414,1212
2,2018-02-25,22:12,0,0,224,195
3,2018-02-25,22:12,0,0,1161,1390
4,2018-02-25,22:12,0,0,75,73
5,2018-02-25,22:12,0,0,968,580
6,2018-02-25,22:12,0,0,509,350
7,2018-02-25,22:12,0,0,141,227
8,2018-02-25,22:12,0,0,4035,4302
9,2018-02-25,22:12,0,0,3032,3011
10,2018-02-25,22:12,0,2,3031,2999
11,2018-02-25,22:12,0,0,2470,3212
12,2018-02-25,22:12,2,0,2740,2825
13,2018-02-25,22:12,2,0,3156,3806
14,2018-02-25,22:12,0,0,5818,6789
15,2018-02-25,22:12,0,0,726,379
16,2018-02-25,22:12,0,0,949,626
17,2018-02-25,22:12,0,0,979,804
18,2018-02-25,22:12,0,0,1860,1682
19,2018-02-25,22:12,0,0,1594,1534
1,2018-02-25,22:13,0,0,1414,1212
2,2018-02-25,22:13,0,0,224,195
