ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-010650-021193,畑,138.26521853400,35.90378222360,20362,富士見町
2008-008462-026392,畑,138.20754113800,35.92337440930,20362,富士見町
2008-009787-019729,田,138.28141196900,35.91158754780,20362,富士見町
2008-010620-022859,田,138.24675029600,35.90400971510,20362,富士見町
2008-008407-021480,田,138.26196781300,35.92398518000,20362,富士見町
2008-007901-023178,田,138.24313771100,35.92851249020,20362,富士見町
2008-012629-023041,田,138.24479951000,35.88589834800,20362,富士見町
2008-008352-023642,畑,138.23801347300,35.92443826440,20362,富士見町
2008-006962-021339,畑,138.26349306900,35.93701305370,20362,富士見町
2008-010555-022367,田,138.25219921300,35.90460935130,20362,富士見町
2008-006546-021934,田,138.25689202900,35.94075662930,20362,富士見町
2008-009773-022528,田,138.25040308500,35.91164969080,20362,富士見町
2008-009169-020506,田,138.27278865900,35.91714115370,20362,富士見町
2008-008690-023852,畑,138.23570011400,35.92138609070,20362,富士見町
2008-010493-022832,田,138.24705529800,35.90515340590,20362,富士見町
2008-007476-020665,田,138.27097609600,35.93240239060,20362,富士見町
2008-007808-026399,畑,138.20744953900,35.92927178340,20362,富士見町
2008-008020-020958,畑,138.26774472300,35.92748549040,20362,富士見町
2008-006868-021566,田,138.26097692000,35.93785602850,20362,富士見町
2008-010468-022826,田,138.24711284000,35.90538433180,20362,富士見町
2008-011983-019560,田,138.28334258800,35.89180125290,20362,富士見町
2008-009122-020539,田,138.27241666500,35.91756353000,20362,富士見町
2008-010610-025293,田,138.21979081600,35.90403906940,20362,富士見町
2008-010394-023257,田,138.24234230300,35.90603524920,20362,富士見町
2008-011526-022356,田,138.25235838200,35.89585441160,20362,富士見町
2008-010506-024878,田,138.22438073300,35.90498516970,20362,富士見町
2008-009245-020530,田,138.27252364300,35.91645925350,20362,富士見町
2008-011539-024714,田,138.22622919200,35.89568706110,20362,富士見町
2008-010988-019894,田,138.27961376200,35.90075602180,20362,富士見町
2008-005835-021517,田,138.26149179000,35.94717277690,20362,富士見町
2008-009382-022792,田,138.24745776900,35.91516807940,20362,富士見町
2008-012576-020402,田,138.27402599000,35.88643351150,20362,富士見町
2008-009760-021169,田,138.26545213400,35.91180352950,20362,富士見町
2008-007627-026124,田,138.21048715700,35.93090208110,20362,富士見町
2008-012011-017776,田,138.30310006700,35.89157581860,20362,富士見町
2008-010410-021133,田,138.26587594700,35.90593873930,20362,富士見町
2008-009542-025302,田,138.21965793500,35.91367147950,20362,富士見町
2008-011988-021085,田,138.26644114700,35.89171747480,20362,富士見町
2008-009363-020543,畑,138.27238402800,35.91538865580,20362,富士見町
2008-011712-020848,田,138.26906077600,35.89421459430,20362,富士見町
2008-011548-020562,畑,138.27223222700,35.89569790130,20362,富士見町
2008-006403-021128,田,138.26582624400,35.94206314920,20362,富士見町
2008-009444-023021,田,138.24493039600,35.91461131900,20362,富士見町
2008-008039-020396,田,138.27397437000,35.92732544340,20362,富士見町
2008-009921-019928,田,138.27920428200,35.91038021190,20362,富士見町
2008-012081-018466,畑,138.29545686300,35.89093827500,20362,富士見町
2008-009240-025250,畑,138.22022547700,35.91639078600,20362,富士見町
2008-013568-018370,田,138.29655038500,35.87753718200,20362,富士見町
2008-008360-025396,田,138.21858198400,35.92431902750,20362,富士見町
2008-013152-021097,田,138.26633885900,35.88123101430,20362,富士見町
2008-014460-020683,田,138.27096284900,35.86944632620,20362,富士見町
2008-008901-021895,田,138.25739130600,35.91953177970,20362,富士見町
2008-008151-022400,田,138.25177076300,35.92628018060,20362,富士見町
2008-013037-021078,田,138.26654910600,35.88226782890,20362,富士見町
2008-014601-019794,田,138.28080841600,35.86819737490,20362,富士見町
2008-013039-017863,田,138.30215994700,35.88231004560,20362,富士見町
2008-007520-026381,田,138.20763226300,35.93186462450,20362,富士見町
2008-013111-018305,畑,138.29725969200,35.88165449980,20362,富士見町
2008-008756-026126,畑,138.21050452200,35.92072627750,20362,富士見町
2008-011389-024879,畑,138.22440170000,35.89702973900,20362,富士見町
2008-010291-021491,畑,138.26190208800,35.90700582450,20362,富士見町
2008-007210-019976,畑,138.27860412900,35.93481229290,20362,富士見町
2008-010203-023164,田,138.24336108600,35.90776548750,20362,富士見町
2008-009705-025092,畑,138.22199196200,35.91220649380,20362,富士見町
2008-006304-021349,田,138.26336888700,35.94294959030,20362,富士見町
2008-014892-020064,田,138.27782977500,35.86557211680,20362,富士見町
2008-007160-026722,田,138.20384767500,35.93509954160,20362,富士見町
2008-013888-020092,田,138.27749495600,35.87461845700,20362,富士見町
2008-008076-022352,田,138.25229676700,35.92695660130,20362,富士見町
2008-014144-019067,田,138.28885157400,35.87232586460,20362,富士見町
2008-008031-023414,畑,138.24052616100,35.92733406210,20362,富士見町
2008-012591-018069,田,138.29987084500,35.88634338750,20362,富士見町
2008-007725-022016,田,138.25601324800,35.93011970910,20362,富士見町
2008-007547-022335,田,138.25246959700,35.93171906890,20362,富士見町
2008-009610-025333,田,138.21931889900,35.91305783800,20362,富士見町
2008-007409-020377,畑,138.27416536800,35.93300461720,20362,富士見町
2008-012891-020091,畑,138.27748051200,35.88359921140,20362,富士見町
2008-008718-023409,田,138.24060160700,35.92114240950,20362,富士見町
2008-008606-023354,田,138.24121049500,35.92215018850,20362,富士見町
2008-006820-025657,畑,138.21563749600,35.93819343720,20362,富士見町
2008-012955-017713,田,138.30381992000,35.88306940730,20362,富士見町
2008-007305-021566,畑,138.26099000200,35.93391619330,20362,富士見町
2008-007715-021877,畑,138.25754955400,35.93022088990,20362,富士見町
2008-008825-022754,田,138.24786379400,35.92019301040,20362,富士見町
2008-007525-019618,畑,138.28258118500,35.93197460860,20362,富士見町
2008-007901-023283,畑,138.24197973300,35.92851097100,20362,富士見町
2008-008425-024586,畑,138.22755169700,35.92375524930,20362,富士見町
2008-012999-020352,畑,138.27458756000,35.88262326650,20362,富士見町
2008-011440-023532,田,138.23932427900,35.89660667460,20362,富士見町
2008-010960-021707,田,138.25952188100,35.90097297170,20362,富士見町
2008-009001-020365,田,138.27434319100,35.91866137550,20362,富士見町
2008-013545-018349,田,138.29678522600,35.87773837690,20362,富士見町
2008-009970-020594,畑,138.27183009100,35.90992313460,20362,富士見町
2008-013926-018811,田,138.29167654700,35.87429921700,20362,富士見町
2008-011691-024592,田,138.22758581400,35.89431631700,20362,富士見町
2008-006981-020432,田,138.27355338400,35.93686763050,20362,富士見町
2008-008223-022450,田,138.25121746400,35.92562497140,20362,富士見町
2008-010031-020165,田,138.27658697000,35.90937901100,20362,富士見町
2008-008806-021574,田,138.26093967400,35.92038808260,20362,富士見町
2008-007358-021943,畑,138.25681425600,35.93343782040,20362,富士見町
2008-009150-025804,畑,138.21408494800,35.91719217650,20362,富士見町
2008-008126-022383,田,138.25195402900,35.92650313800,20362,富士見町
2008-013008-018218,畑,138.29822727900,35.88258949230,20362,富士見町
2008-009378-026097,田,138.21084498500,35.91512550920,20362,富士見町
2008-007972-023151,田,138.24344394600,35.92787013970,20362,富士見町
2008-009766-019707,田,138.28164929200,35.91177465320,20362,富士見町
2008-007947-023202,田,138.24288065200,35.92809886930,20362,富士見町
2008-008556-026037,田,138.21147960400,35.92253354720,20362,富士見町
2008-014256-018601,田,138.29401730100,35.87132586100,20362,富士見町
2008-008089-020403,田,138.27389576400,35.92688142110,20362,富士見町
2008-007970-022987,畑,138.24526618800,35.92789298340,20362,富士見町
2008-008047-023205,田,138.24285196900,35.92719419210,20362,富士見町
2008-010547-021307,田,138.26395266800,35.90470023570,20362,富士見町
2008-009185-023202,田,138.24291410300,35.91694057000,20362,富士見町
2008-010234-020123,畑,138.27705288600,35.90754768980,20362,富士見町
2008-008849-025978,田,138.21214566400,35.91989697480,20362,富士見町
2008-012010-023806,畑,138.23630972800,35.89146425340,20362,富士見町
2008-006702-022142,田,138.25458745600,35.93934293430,20362,富士見町
2008-008360-023045,田,138.24463488800,35.92437683360,20362,富士見町
2008-008114-026344,畑,138.20806155500,35.92651505560,20362,富士見町
2008-006081-021249,畑,138.26447604400,35.94495950970,20362,富士見町
2008-009303-019764,田,138.28100984800,35.91595362180,20362,富士見町
2008-013846-020277,田,138.27544412300,35.87499251690,20362,富士見町
2008-010890-021578,田,138.26095236300,35.90160710300,20362,富士見町
2008-006534-022146,田,138.25454194200,35.94085234430,20362,富士見町
2008-009320-024194,畑,138.23192715600,35.91569859440,20362,富士見町
2008-010698-022959,田,138.24564501200,35.90330729650,20362,富士見町
2008-011888-017365,畑,138.30764994500,35.89269908790,20362,富士見町
2008-008201-021403,畑,138.26282312200,35.92584398840,20362,富士見町
2008-007840-025924,田,138.21271321700,35.92899476290,20362,富士見町
2008-009496-019508,田,138.28385448400,35.91421865510,20362,富士見町
2008-009106-025857,畑,138.21348844300,35.91758335490,20362,富士見町
2008-013404-017990,田,138.30076469900,35.87902023280,20362,富士見町
2008-011260-019997,田,138.27848360100,35.89830848670,20362,富士見町
2008-011001-019952,田,138.27896726300,35.90064011260,20362,富士見町
2008-011025-022834,田,138.24704215600,35.90035949500,20362,富士見町
2008-010855-020884,畑,138.26863808700,35.90193864540,20362,富士見町
2008-009861-020085,畑,138.27746340600,35.91091608120,20362,富士見町
2008-012070-020681,田,138.27092671600,35.89099246450,20362,富士見町
2008-011299-020040,田,138.27800253500,35.89795756670,20362,富士見町
2008-006999-025437,田,138.21807562500,35.93658239830,20362,富士見町
2008-013052-018323,畑,138.29706152500,35.88218872590,20362,富士見町
2008-010477-024167,畑,138.23226419200,35.90526834110,20362,富士見町
2008-009789-025131,田,138.22155776900,35.91144143120,20362,富士見町
2008-012277-019649,畑,138.28235621100,35.88914782250,20362,富士見町
2008-010697-021081,畑,138.26645253200,35.90335496210,20362,富士見町
2008-010274-023116,畑,138.24389715600,35.90712767050,20362,富士見町
2008-007664-021970,田,138.25652437200,35.93067385940,20362,富士見町
2008-012629-017867,田,138.30210819300,35.88600622920,20362,富士見町
2008-009984-022615,田,138.24943582000,35.90974837380,20362,富士見町
2008-009180-021386,田,138.26303146800,35.91702509400,20362,富士見町
2008-013058-017877,田,138.30200200400,35.88214460620,20362,富士見町
2008-009837-019931,田,138.27917741400,35.91113404750,20362,富士見町
2008-008690-026226,畑,138.20939279100,35.92132612260,20362,富士見町
2008-007657-023696,畑,138.23738999600,35.93069879620,20362,富士見町
2008-011558-024693,田,138.22646910500,35.89551090610,20362,富士見町
2008-012437-020627,畑,138.27152967300,35.88768545330,20362,富士見町
2008-009349-025581,田,138.21655750200,35.91539931690,20362,富士見町
2008-013186-021014,田,138.26725775800,35.88092883750,20362,富士見町
2008-010259-023175,田,138.24324798500,35.90725853030,20362,富士見町
2008-013358-017948,田,138.30121876200,35.87943161860,20362,富士見町
2008-008987-020397,田,138.27399234900,35.91878336760,20362,富士見町
2008-008879-022960,畑,138.24558225000,35.91970087360,20362,富士見町
2008-012340-018379,田,138.29643121500,35.88860573070,20362,富士見町
2008-008128-024701,田,138.22626871200,35.92643067060,20362,富士見町
2008-006798-021172,畑,138.26534277000,35.93850247010,20362,富士見町
2008-012459-017769,田,138.30318850000,35.88754235620,20362,富士見町
2008-012316-019327,畑,138.28593081000,35.88879768710,20362,富士見町
2008-014061-018324,畑,138.29707531900,35.87309388990,20362,富士見町
2008-013483-021433,田,138.26262928500,35.87823521630,20362,富士見町
2008-010698-022101,田,138.25515264000,35.90332913390,20362,富士見町
2008-010564-024876,田,138.22440359500,35.90446938830,20362,富士見町
2008-014874-020083,田,138.27761953700,35.86572885390,20362,富士見町
2008-014239-020515,田,138.27281404200,35.87144013560,20362,富士見町
2008-011151-020013,畑,138.27829476400,35.89929077210,20362,富士見町
2008-007317-022008,田,138.25609214400,35.93379965770,20362,富士見町
2008-011689-020312,田,138.27499925100,35.89442926840,20362,富士見町
2008-007144-021489,畑,138.26183966600,35.93537123610,20362,富士見町
2008-006976-024864,畑,138.22442643500,35.93680561240,20362,富士見町
2008-010278-022862,田,138.24670735400,35.90709478330,20362,富士見町
2008-010915-019840,田,138.28020895200,35.90142044690,20362,富士見町
2008-012006-020651,田,138.27125069000,35.89156913150,20362,富士見町
2008-010196-024898,田,138.22415422900,35.90778393230,20362,富士見町
2008-012057-019538,田,138.28358010700,35.89113129430,20362,富士見町
2008-007632-020726,畑,138.27030364400,35.93099275130,20362,富士見町
2008-009073-026360,田,138.20792316100,35.91786720630,20362,富士見町
2008-009192-020310,畑,138.27495573200,35.91694186360,20362,富士見町
2008-008890-025985,田,138.21206928400,35.91952374200,20362,富士見町
2008-008303-026482,田,138.20654643900,35.92480431530,20362,富士見町
2008-008433-023192,田,138.24300307700,35.92371250090,20362,富士見町
2008-013402-017928,畑,138.30144448000,35.87903692660,20362,富士見町
2008-011010-023211,畑,138.24286384800,35.90048422520,20362,富士見町
2008-007322-020010,畑,138.27823053500,35.93379523710,20362,富士見町
2008-009203-024348,畑,138.23021345100,35.91674495050,20362,富士見町
2008-014182-019098,田,138.28850631600,35.87198933270,20362,富士見町
2008-007048-021711,田,138.25937524400,35.93623304730,20362,富士見町
2008-012935-017700,田,138.30396565000,35.88324971310,20362,富士見町
2008-014342-018570,田,138.29436012200,35.87055817090,20362,富士見町
2008-012990-019845,畑,138.28020033500,35.88271436510,20362,富士見町
2008-008012-024637,田,138.22698279900,35.92747827850,20362,富士見町
2008-006724-020925,畑,138.26808284300,35.93916729860,20362,富士見町
2008-011250-020494,田,138.27297741900,35.89838414150,20362,富士見町
2008-008854-022883,田,138.24643499200,35.91992752080,20362,富士見町
2008-009836-020019,田,138.27819560300,35.91114194670,20362,富士見町
2008-006492-024853,畑,138.22453209700,35.94116557830,20362,富士見町
2008-013381-017969,田,138.30098955700,35.87922625110,20362,富士見町
2008-010128-024910,田,138.22401661900,35.90839800380,20362,富士見町
2008-012908-017770,田,138.30318533900,35.88349533800,20362,富士見町
2008-011943-024465,田,138.22900464200,35.89205122510,20362,富士見町
2008-013335-017928,田,138.30144784200,35.87963876790,20362,富士見町
2008-008760-026085,畑,138.21095257100,35.92069812730,20362,富士見町
2008-007779-020800,畑,138.26949339300,35.92966297390,20362,富士見町
2008-009239-020080,田,138.27750275400,35.91652186600,20362,富士見町
2008-008326-026523,畑,138.20608950700,35.92459906890,20362,富士見町
2008-013393-018538,田,138.29468708500,35.87910717230,20362,富士見町
2008-009864-020275,田,138.27536746200,35.91088300970,20362,富士見町
2008-012726-017972,田,138.30094416100,35.88513310740,20362,富士見町
2008-010344-021161,畑,138.26556168400,35.90653522720,20362,富士見町
2008-005971-021341,田,138.26345051800,35.94595082060,20362,富士見町
2008-012016-022326,田,138.25270141100,35.89144009500,20362,富士見町
2008-011724-020907,畑,138.26840968700,35.89410501440,20362,富士見町
2008-007971-025275,畑,138.21990804100,35.92782504330,20362,富士見町
2008-008308-025423,畑,138.21827292600,35.92478850600,20362,富士見町
2008-008551-023288,田,138.24194361300,35.92265045900,20362,富士見町
2008-007007-021752,田,138.25892015200,35.93660215110,20362,富士見町
2008-007995-023167,田,138.24327205000,35.92766357910,20362,富士見町
2008-014672-020029,田,138.27821373600,35.86755118130,20362,富士見町
2008-008666-026275,田,138.20884661400,35.92153358780,20362,富士見町
2008-007038-022900,田,138.24619534000,35.93629470800,20362,富士見町
2008-008349-022545,田,138.25016885700,35.92449221470,20362,富士見町
2008-010849-022979,田,138.24543453800,35.90194267420,20362,富士見町
2008-009401-020632,畑,138.27139155200,35.91505032830,20362,富士見町
2008-009908-019907,田,138.27944139700,35.91049582440,20362,富士見町
2008-011516-024100,畑,138.23303239500,35.89590318620,20362,富士見町
2008-009821-019906,田,138.27944902900,35.91127466180,20362,富士見町
2008-012257-020144,畑,138.27687061500,35.88931188960,20362,富士見町
2008-008995-022778,畑,138.24760864000,35.91866408920,20362,富士見町
2008-012587-017603,田,138.30503087700,35.88638947450,20362,富士見町
2008-012962-018500,田,138.29509758500,35.88299092480,20362,富士見町
2008-007083-021467,畑,138.26208303600,35.93592281660,20362,富士見町
2008-010756-024746,田,138.22584946400,35.90273845480,20362,富士見町
2008-007897-025228,畑,138.22042043700,35.92849512900,20362,富士見町
2008-010739-022146,田,138.25465749800,35.90295262760,20362,富士見町
2008-012160-017461,田,138.30658982700,35.89023963960,20362,富士見町
2008-008296-023851,田,138.23569733300,35.92493838030,20362,富士見町
2008-010604-025229,畑,138.22050314800,35.90409388520,20362,富士見町
2008-012589-021048,畑,138.26687410800,35.88630175940,20362,富士見町
2008-010583-025367,畑,138.21896695900,35.90428596980,20362,富士見町
2008-014039-019821,田,138.28050003600,35.87326552390,20362,富士見町
2008-010624-024158,畑,138.23236371600,35.90394122990,20362,富士見町
2008-014030-020192,田,138.27638896800,35.87333139900,20362,富士見町
2008-009458-020664,畑,138.27104190400,35.91452926010,20362,富士見町
2008-006611-022660,田,138.24884559800,35.94014725290,20362,富士見町
2008-010288-021132,畑,138.26587631300,35.90703916860,20362,富士見町
2008-007969-021439,田,138.26241229200,35.92793636110,20362,富士見町
2008-008982-023012,田,138.24500853300,35.91876983060,20362,富士見町
2008-008409-022729,田,138.24812833400,35.92394702700,20362,富士見町
2008-009258-021244,畑,138.26460602900,35.91631989480,20362,富士見町
2008-009747-021147,田,138.26569707200,35.91192111730,20362,富士見町
2008-013182-020292,畑,138.27525885100,35.88097799790,20362,富士見町
2008-012423-024500,畑,138.22863277400,35.88771756070,20362,富士見町
2008-009508-021621,田,138.26044391300,35.91406015570,20362,富士見町
2008-011715-023273,田,138.24219778100,35.89412806940,20362,富士見町
2008-010140-021693,田,138.25965738300,35.90836540470,20362,富士見町
2008-012012-021288,田,138.26420262400,35.89149862240,20362,富士見町
2008-012770-017585,田,138.30523064100,35.88474112990,20362,富士見町
2008-007884-021761,田,138.25884616900,35.92869763190,20362,富士見町
2008-005798-021588,田,138.26070397400,35.94750341120,20362,富士見町
2008-007431-023251,田,138.24231694400,35.93274752310,20362,富士見町
2008-007510-023120,畑,138.24377562300,35.93204064960,20362,富士見町
2008-009689-019857,田,138.27999223000,35.91247181370,20362,富士見町
2008-011772-023274,畑,138.24219346500,35.89362180820,20362,富士見町
2008-009267-025631,畑,138.21599752700,35.91613334510,20362,富士見町
2008-012213-018270,田,138.29762736300,35.88974941310,20362,富士見町
2008-011218-022789,田,138.24755323600,35.89862015980,20362,富士見町
2008-009934-025142,田,138.22143659800,35.91013486950,20362,富士見町
2008-010180-025476,畑,138.21774869400,35.90791492310,20362,富士見町
2008-007388-020316,畑,138.27484234000,35.93320008940,20362,富士見町
2008-007934-020600,田,138.27171526000,35.92827019300,20362,富士見町
2008-008198-024426,畑,138.22931602500,35.92580084670,20362,富士見町
2008-010528-022922,田,138.24605036100,35.90483970910,20362,富士見町
2008-011134-021561,畑,138.26115089600,35.89940848730,20362,富士見町
2008-014896-019838,田,138.28033111500,35.86553639820,20362,富士見町
2008-009748-022828,田,138.24707898300,35.91187520410,20362,富士見町
2008-013916-020822,田,138.26940351500,35.87434983520,20362,富士見町
2008-008603-019937,田,138.27907166500,35.92225586900,20362,富士見町
2008-012696-017754,田,138.30335523300,35.88540852470,20362,富士見町
2008-010878-021637,田,138.26029975400,35.90171627790,20362,富士見町
2008-009127-025703,畑,138.21520334000,35.91739652380,20362,富士見町
2008-007698-023094,畑,138.24407125900,35.93034494860,20362,富士見町
2008-011085-021782,田,138.25869669300,35.89984134040,20362,富士見町
2008-012357-024519,畑,138.22842045800,35.88831478440,20362,富士見町
2008-011655-020389,田,138.27415162900,35.89474156220,20362,富士見町
2008-007724-021177,田,138.26531313800,35.93015493060,20362,富士見町
2008-012031-023283,田,138.24210266000,35.89128051760,20362,富士見町
2008-014867-019103,畑,138.28847159900,35.86581534230,20362,富士見町
2008-009921-020066,田,138.27767930100,35.91037492380,20362,富士見町
2008-008058-025243,畑,138.22026509800,35.92704408270,20362,富士見町
2008-009590-020240,田,138.27574414100,35.91335186180,20362,富士見町
2008-012813-021164,田,138.26558846200,35.88428527740,20362,富士見町
2008-009832-019687,田,138.28187926000,35.91118191720,20362,富士見町
2008-011652-022417,畑,138.25168120200,35.89472054100,20362,富士見町
2008-007423-020630,畑,138.27136182400,35.93287898070,20362,富士見町
2008-006266-021097,田,138.26616617000,35.94329901250,20362,富士見町
2008-009123-021541,田,138.26131389700,35.91753722200,20362,富士見町
2008-009055-025939,畑,138.21258046700,35.91804066820,20362,富士見町
2008-009243-025649,田,138.21580395100,35.91634911670,20362,富士見町
2008-008850-026076,田,138.21105535700,35.91988815090,20362,富士見町
2008-009584-021720,田,138.25934525300,35.91337223600,20362,富士見町
2008-007016-022556,畑,138.25000617500,35.93649834610,20362,富士見町
2008-007945-022795,田,138.24738510300,35.92811951390,20362,富士見町
2008-010120-024838,畑,138.22481106700,35.90847366410,20362,富士見町
2008-008304-022369,畑,138.25211623800,35.92489690260,20362,富士見町
2008-010675-022953,田,138.24571812300,35.90351598810,20362,富士見町
2008-009218-023007,畑,138.24507299500,35.91664608310,20362,富士見町
2008-010922-023113,畑,138.24395372900,35.90128139650,20362,富士見町
2008-007469-021347,田,138.26341870600,35.93244546500,20362,富士見町
2008-012112-019549,田,138.28345806400,35.89063137150,20362,富士見町
2008-009443-024369,畑,138.22999554700,35.91458040890,20362,富士見町
2008-011249-023051,畑,138.24464336400,35.89833341600,20362,富士見町
2008-012103-019964,田,138.27887062300,35.89070634110,20362,富士見町
2008-010505-022918,田,138.24609829400,35.90504673670,20362,富士見町
2008-014117-018448,畑,138.29570471800,35.87258355070,20362,富士見町
2008-009234-025751,畑,138.21467303800,35.91642811040,20362,富士見町
2008-009677-019708,田,138.28164434300,35.91257854980,20362,富士見町
2008-008432-022355,田,138.25227935900,35.92374803190,20362,富士見町
2008-009001-021371,畑,138.26319372800,35.91863647810,20362,富士見町
2008-007837-021723,田,138.25926362300,35.92911886360,20362,富士見町
2008-007335-024474,畑,138.22876641400,35.93357725550,20362,富士見町
2008-006439-022516,田,138.25043772700,35.94170584530,20362,富士見町
2008-009340-020691,畑,138.27073657300,35.91559770960,20362,富士見町
2008-006094-021673,田,138.25977566500,35.94483015360,20362,富士見町
2008-008776-023372,田,138.24102267300,35.92062110340,20362,富士見町
2008-011826-020036,田,138.27805578100,35.89320250180,20362,富士見町
2008-009181-022979,田,138.24538544200,35.91697795750,20362,富士見町
2008-008815-023389,田,138.24082990400,35.92026673570,20362,富士見町
2008-007225-022297,田,138.25288246800,35.93462834510,20362,富士見町
2008-007661-026169,田,138.20999058300,35.93059648580,20362,富士見町
2008-008755-022006,田,138.25614895100,35.92083673470,20362,富士見町
2008-008069-024300,田,138.23071392600,35.92696894440,20362,富士見町
2008-012335-021468,田,138.26221686200,35.88858669040,20362,富士見町
2008-008844-021038,田,138.26688560000,35.92005719750,20362,富士見町
2008-010311-025702,畑,138.21524733000,35.90672193690,20362,富士見町
2008-014532-020285,畑,138.27536640200,35.86880479880,20362,富士見町
2008-009283-026277,田,138.20884554900,35.91597938230,20362,富士見町
2008-009669-021701,畑,138.25956417200,35.91260843630,20362,富士見町
2008-009216-021501,田,138.26176143900,35.91669339120,20362,富士見町
2008-007849-026187,畑,138.20980070200,35.92890554230,20362,富士見町
2008-010389-021107,田,138.26615809400,35.90613102580,20362,富士見町
2008-008063-025317,畑,138.21944694100,35.92699405170,20362,富士見町
2008-006380-021192,畑,138.26510692500,35.94226890060,20362,富士見町
2008-008092-020687,田,138.27075026600,35.92684601090,20362,富士見町
2008-007049-023131,田,138.24363548200,35.93618710920,20362,富士見町
2008-011980-020759,田,138.27005926700,35.89179871800,20362,富士見町
2008-010186-025023,畑,138.22276273700,35.90786771290,20362,富士見町
2008-013160-021769,田,138.25889826500,35.88114501740,20362,富士見町
2008-009309-020547,田,138.27233028000,35.91587625400,20362,富士見町
2008-009199-021255,畑,138.26448398700,35.91685176280,20362,富士見町
2008-007334-024894,畑,138.22411251800,35.93357549540,20362,富士見町
2008-009222-022922,田,138.24602235000,35.91661125160,20362,富士見町
2008-011800-020081,田,138.27756300300,35.89344026970,20362,富士見町
2008-006584-025163,畑,138.22110741900,35.94033019120,20362,富士見町
2008-008237-022156,田,138.25447634700,35.92550308860,20362,富士見町
2008-008100-023214,田,138.24275355400,35.92671386220,20362,富士見町
2008-008145-025289,畑,138.21975138800,35.92626315250,20362,富士見町
2008-007621-026237,田,138.20923358800,35.93095787180,20362,富士見町
2008-010799-020378,畑,138.27424632600,35.90244850860,20362,富士見町
2008-012014-020424,畑,138.27376436500,35.89149709610,20362,富士見町
2008-009205-026111,田,138.21067638500,35.91668801900,20362,富士見町
2008-010133-020946,田,138.26793179900,35.90844617710,20362,富士見町
2008-010545-025269,田,138.22005343700,35.90463052540,20362,富士見町
2008-013856-018884,田,138.29087429600,35.87493237140,20362,富士見町
2008-007161-025236,田,138.22030706500,35.93513128640,20362,富士見町
2008-013781-020433,畑,138.27371396100,35.87557258560,20362,富士見町
2008-007627-021430,田,138.26250254400,35.93102469350,20362,富士見町
2008-012998-017826,田,138.30256996100,35.88268502370,20362,富士見町
2008-007943-020164,田,138.27653939900,35.92819852510,20362,富士見町
2008-011902-021151,田,138.26571730900,35.89249125140,20362,富士見町
2008-009305-022814,田,138.24721307300,35.91586289750,20362,富士見町
2008-011499-022342,田,138.25251215100,35.89609993150,20362,富士見町
2008-010864-021555,田,138.26121274200,35.90184387830,20362,富士見町
2008-008051-022332,田,138.25252230600,35.92717531460,20362,富士見町
2008-013916-019983,田,138.27870364000,35.87436678280,20362,富士見町
2008-008670-023307,田,138.24173979300,35.92157696310,20362,富士見町
2008-007599-022953,田,138.24562713900,35.93123735510,20362,富士見町
2008-007901-022735,田,138.24805715200,35.92852489490,20362,富士見町
2008-010683-019846,田,138.28013906400,35.90351062310,20362,富士見町
2008-014502-018654,田,138.29342708100,35.86911167990,20362,富士見町
2008-008198-022432,田,138.25142306900,35.92585414460,20362,富士見町
2008-010221-022765,田,138.24778960300,35.90760640310,20362,富士見町
2008-010547-022843,田,138.24693093400,35.90466654960,20362,富士見町
2008-010083-021643,田,138.26021246600,35.90888170650,20362,富士見町
2008-011777-019766,畑,138.28105109600,35.89365183560,20362,富士見町
2008-010258-021469,畑,138.26214664200,35.90730539510,20362,富士見町
2008-011600-020205,田,138.27618265900,35.89523627970,20362,富士見町
2008-006375-024832,畑,138.22476037200,35.94222377950,20362,富士見町
2008-007563-024146,田,138.23240253900,35.93153447970,20362,富士見町
2008-008365-021517,田,138.26156622200,35.92437024730,20362,富士見町
2008-008718-026119,畑,138.21058086700,35.92107175860,20362,富士見町
2008-014649-018900,田,138.29071139400,35.86778162540,20362,富士見町
2008-008490-026522,田,138.20610723600,35.92311858590,20362,富士見町
2008-009656-019686,田,138.28188316400,35.91276873540,20362,富士見町
2008-007664-020069,田,138.27759419400,35.93071783450,20362,富士見町
2008-008054-020757,田,138.26997275000,35.92718226960,20362,富士見町
2008-006700-021880,畑,138.25748877700,35.93936752120,20362,富士見町
2008-008175-022933,田,138.24587094900,35.92604357060,20362,富士見町
2008-007976-020723,田,138.27034582000,35.92788864980,20362,富士見町
2008-007310-020107,畑,138.27716463700,35.93390811050,20362,富士見町
2008-011626-023564,田,138.23897244500,35.89492680610,20362,富士見町
2008-013526-021176,田,138.26547676900,35.87785981660,20362,富士見町
2008-011499-024633,畑,138.22712860100,35.89604157630,20362,富士見町
2008-009571-020815,田,138.26936951400,35.91350982970,20362,富士見町
2008-009051-022995,田,138.24520911500,35.91814984590,20362,富士見町
2008-006905-020957,畑,138.26772641200,35.93753561600,20362,富士見町
2008-009154-022696,田,138.24851442600,35.91723024510,20362,富士見町
2008-008366-022790,田,138.24745440000,35.92433089430,20362,富士見町
2008-012437-021271,畑,138.26439759800,35.88766688560,20362,富士見町
2008-012112-017267,畑,138.30874252200,35.89067383770,20362,富士見町
