﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401273140100167,畑,134.58614286500,34.14316435570,36401,松茂町
360401275270101673,畑,134.60249630600,34.14493974080,36401,松茂町
360401277580099053,田,134.57412051700,34.14727604750,36401,松茂町
360401281860099864,畑,134.58295797700,34.15105245530,36401,松茂町
360401273720097841,畑,134.56093925400,34.14390833660,36401,松茂町
360401270640100405,畑,134.58869802100,34.14088440280,36401,松茂町
360401260340099993,畑,134.58411705500,34.13164230390,36401,松茂町
360401249270101047,田,134.59540496000,34.12155925790,36401,松茂町
360401280040098573,畑,134.56894544700,34.14953796140,36401,松茂町
360401273110100715,畑,134.59209023400,34.14308780760,36401,松茂町
360401245030101316,畑,134.59827151200,34.11771363880,36401,松茂町
360401251680101352,田,134.59874389200,34.12370570380,36401,松茂町
360401247750101082,田,134.59576598000,34.12018491630,36401,松茂町
360401270440100992,畑,134.59506490900,34.14065299170,36401,松茂町
360401251990101706,畑,134.60258607400,34.12394989710,36401,松茂町
360401279020100005,畑,134.58445709400,34.14848410790,36401,松茂町
360401255290100960,田,134.59453744300,34.12699348480,36401,松茂町
360401284970099148,田,134.57523501500,34.15392746470,36401,松茂町
360401271740098553,畑,134.56862713400,34.14205919310,36401,松茂町
360401278960099278,田,134.57657683500,34.14849740910,36401,松茂町
360401248560101684,畑,134.60230671200,34.12086257230,36401,松茂町
360401278270098684,田,134.57012709900,34.14792898680,36401,松茂町
360401255970100885,畑,134.59373042200,34.12762136840,36401,松茂町
360401282640099814,畑,134.58242779900,34.15176238160,36401,松茂町
360401275940098035,畑,134.56306597200,34.14588892510,36401,松茂町
360401278680099105,田,134.57469382000,34.14826305740,36401,松茂町
360401275210101587,畑,134.60156212300,34.14489483780,36401,松茂町
360401263370100336,畑,134.58787076400,34.13434305990,36401,松茂町
360401267310099240,畑,134.57603364200,34.13799718860,36401,松茂町
360401258240100856,畑,134.59344773000,34.12966352140,36401,松茂町
360401262190100231,田,134.58671818200,34.13329228700,36401,松茂町
360401255130101352,田,134.59878378800,34.12681329720,36401,松茂町
360401249050101286,田,134.59799653300,34.12134406680,36401,松茂町
360401248530101345,田,134.59863155800,34.12086543690,36401,松茂町
360401257470100941,畑,134.59435146500,34.12896424880,36401,松茂町
360401266810099924,畑,134.58344029800,34.13748294650,36401,松茂町
360401258510100881,畑,134.59371417300,34.12990665840,36401,松茂町
360401279960099648,田,134.58060043200,34.14936426670,36401,松茂町
360401285510098714,畑,134.57053837500,34.15445390360,36401,松茂町
360401257000102186,畑,134.60784333700,34.12842064210,36401,松茂町
360401281260098813,田,134.57155423900,34.15061134450,36401,松茂町
360401274150101786,畑,134.60371363200,34.14391858100,36401,松茂町
360401258360100283,畑,134.58723018100,34.12983390280,36401,松茂町
360401277280101363,畑,134.59916388000,34.14678489000,36401,松茂町
360401255270101328,田,134.59852210000,34.12694514710,36401,松茂町
360401268070099275,畑,134.57641503600,34.13868346890,36401,松茂町
360401265230100418,畑,134.58877913300,34.13600864980,36401,松茂町
360401273770099910,畑,134.58336292700,34.14375739070,36401,松茂町
360401267320101726,畑,134.60297882700,34.13776971630,36401,松茂町
360401280540099099,田,134.57465286200,34.14993888600,36401,松茂町
360401277670098872,田,134.57216044100,34.14737276500,36401,松茂町
360401264570100290,畑,134.58738421200,34.13542872150,36401,松茂町
360401275160097763,畑,134.56010207800,34.14520922530,36401,松茂町
360401255630100499,畑,134.58954142700,34.12734720840,36401,松茂町
360401262830100446,畑,134.58905405200,34.13384347480,36401,松茂町
360401257870100897,畑,134.59388659700,34.12932689860,36401,松茂町
360401279490099981,畑,134.58420626600,34.14890789510,36401,松茂町
360401271330101252,畑,134.59789097500,34.14142973270,36401,松茂町
360401262440100488,畑,134.58950082700,34.13348424460,36401,松茂町
360401272780101798,畑,134.60382871400,34.14268062780,36401,松茂町
360401267610099575,畑,134.57967006800,34.13823434240,36401,松茂町
360401275450101609,畑,134.60181187600,34.14510714700,36401,松茂町
360401279570099656,田,134.58067773900,34.14900647110,36401,松茂町
360401265000100330,畑,134.58781987000,34.13580988680,36401,松茂町
360401253810101259,田,134.59775795500,34.12563779390,36401,松茂町
360401271950098502,畑,134.56808312700,34.14224980100,36401,松茂町
360401257600100873,畑,134.59362466300,34.12908468580,36401,松茂町
360401260300098587,田,134.56886579100,34.13173827140,36401,松茂町
360401265720098579,畑,134.56884859400,34.13662672340,36401,松茂町
360401252230101814,畑,134.60375993500,34.12415317390,36401,松茂町
360401268270100042,畑,134.58473933800,34.13878401890,36401,松茂町
360401249600101475,田,134.60005391500,34.12182236100,36401,松茂町
360401274660097745,畑,134.55990707700,34.14476139340,36401,松茂町
360401273420101329,畑,134.59875114300,34.14330948130,36401,松茂町
360401257740100965,畑,134.59461984400,34.12920682250,36401,松茂町
360401264600100209,畑,134.58650045400,34.13546488840,36401,松茂町
360401250370101537,畑,134.60073669800,34.12250997590,36401,松茂町
360401284250099246,田,134.57628589100,34.15326551810,36401,松茂町
360401262450100327,畑,134.58775878300,34.13351129930,36401,松茂町
360401258040101726,畑,134.60286728000,34.12940201210,36401,松茂町
360401275530101528,畑,134.60092996200,34.14519153560,36401,松茂町
360401270700098912,畑,134.57251506200,34.14108415340,36401,松茂町
360401277360101433,畑,134.59992624700,34.14685024780,36401,松茂町
360401259400100149,畑,134.58579513900,34.13077631870,36401,松茂町
360401250410101231,田,134.59742055100,34.12257656070,36401,松茂町
360401283130098667,畑,134.56999711300,34.15231331760,36401,松茂町
360401276230101421,畑,134.59977948800,34.14582741440,36401,松茂町
360401275690101632,畑,134.60206230900,34.14532209030,36401,松茂町
360401285490098694,畑,134.57031356800,34.15443998890,36401,松茂町
360401253300101592,畑,134.60136005200,34.12514613790,36401,松茂町
360401273750101749,畑,134.60330001900,34.14356242490,36401,松茂町
360401251510101860,畑,134.60424373800,34.12350507330,36401,松茂町
360401280430098142,田,134.56427498800,34.14993046660,36401,松茂町
360401254130100747,畑,134.59221749400,34.12597069160,36401,松茂町
360401264050100318,畑,134.58768172000,34.13495745130,36401,松茂町
360401275210097896,畑,134.56155281600,34.14524237220,36401,松茂町
360401263790100293,畑,134.58740723500,34.13472558320,36401,松茂町
360401262180100463,畑,134.58922607500,34.13325241490,36401,松茂町
360401274630101531,畑,134.60095032600,34.14437687000,36401,松茂町
360401275260098344,畑,134.56640834800,34.14524539540,36401,松茂町
360401279190098614,畑,134.56937641100,34.14876552040,36401,松茂町
360401269510099419,畑,134.57799155500,34.13996718140,36401,松茂町
360401272440098406,畑,134.56704775800,34.14270452070,36401,松茂町
360401278380098010,畑,134.56282480600,34.14809610640,36401,松茂町
360401244260101577,畑,134.60109401900,34.11699574910,36401,松茂町
360401279570098444,田,134.56753905700,34.14912829430,36401,松茂町
360401251690101651,畑,134.60198339600,34.12368124160,36401,松茂町
360401250360101155,田,134.59658897600,34.12253434970,36401,松茂町
360401271240099179,畑,134.57541555700,34.14154662660,36401,松茂町
360401272100098420,畑,134.56719023800,34.14239413600,36401,松茂町
360401251530100897,田,134.59380499700,34.12361411710,36401,松茂町
360401276310097997,畑,134.56265185400,34.14623083520,36401,松茂町
360401270750099137,畑,134.57495174500,34.14110854160,36401,松茂町
360401252720101188,畑,134.59697559000,34.12465853680,36401,松茂町
360401273360101232,畑,134.59769919000,34.14326487850,36401,松茂町
360401267890098972,畑,134.57313099700,34.13854807800,36401,松茂町
360401277590099034,田,134.57391406700,34.14728265010,36401,松茂町
360401260250099795,畑,134.58196641800,34.13158125490,36401,松茂町
360401255400102007,畑,134.60588540200,34.12699549190,36401,松茂町
360401283910098706,畑,134.57042974000,34.15301303940,36401,松茂町
360401268100101467,畑,134.60018397400,34.13849826410,36401,松茂町
360401279280098469,田,134.56780407400,34.14886394970,36401,松茂町
360401245370101453,畑,134.59976657300,34.11800647420,36401,松茂町
360401268300101246,畑,134.59778350300,34.13869648620,36401,松茂町
360401276500098909,田,134.57254772800,34.14631760500,36401,松茂町
360401282210099102,田,134.57470551900,34.15144635320,36401,松茂町
360401275650098731,田,134.57060357100,34.14556280510,36401,松茂町
360401284620099059,田,134.57426939800,34.15362010170,36401,松茂町
360401247990101135,畑,134.59634477100,34.12039614420,36401,松茂町
360401264870100234,畑,134.58677922400,34.13570020140,36401,松茂町
360401262250100545,畑,134.59011870900,34.13330835630,36401,松茂町
360401275540098897,田,134.57240860100,34.14544482260,36401,松茂町
360401278080098741,畑,134.57074799900,34.14775715060,36401,松茂町
360401266270100440,畑,134.58902774200,34.13694174110,36401,松茂町
360401258960102111,畑,134.60705666200,34.13019419200,36401,松茂町
360401283140098929,畑,134.57283405500,34.15230054570,36401,松茂町
360401268930101396,畑,134.59942598100,34.13924800740,36401,松茂町
360401254170102022,畑,134.60603125100,34.12588270090,36401,松茂町
360401264370098536,田,134.56836360000,34.13541751150,36401,松茂町
360401253230101122,田,134.59627043700,34.12512413990,36401,松茂町
360401273620101437,畑,134.59992613100,34.14347906470,36401,松茂町
360401263110100311,畑,134.58758769200,34.13410579100,36401,松茂町
360401257410100123,畑,134.58549356300,34.12899136360,36401,松茂町
360401273090100239,畑,134.58693161000,34.14311513730,36401,松茂町
360401254660100899,畑,134.59387304000,34.12643866130,36401,松茂町
360401253950100681,畑,134.59149828700,34.12581926980,36401,松茂町
360401271050098373,畑,134.56667229200,34.14145354240,36401,松茂町
360401250550101408,田,134.59933584100,34.12268225180,36401,松茂町
360401277170101453,畑,134.60013852600,34.14667276310,36401,松茂町
360401284390099376,畑,134.57769994100,34.15337835550,36401,松茂町
360401259490100676,畑,134.59151231200,34.13081354810,36401,松茂町
360401257560101667,畑,134.60222675200,34.12897382720,36401,松茂町
360401269510099031,畑,134.57378594000,34.14000280290,36401,松茂町
360401246570101622,畑,134.60161281700,34.11907149560,36401,松茂町
360401264320100344,畑,134.58796200200,34.13519612870,36401,松茂町
360401278770099016,田,134.57372683100,34.14834921440,36401,松茂町
360401280470098920,田,134.57271062900,34.14988892350,36401,松茂町
360401272110101735,畑,134.60313710800,34.14208752160,36401,松茂町
360401246680101479,畑,134.60006642200,34.11918504320,36401,松茂町
360401254840101906,畑,134.60478192900,34.12650101570,36401,松茂町
360401281730099399,田,134.57791474900,34.15098390690,36401,松茂町
360401285010099173,田,134.57551101500,34.15395745740,36401,松茂町
360401268020099217,畑,134.57579118600,34.13864380240,36401,松茂町
360401252810101284,田,134.59802178700,34.12472886200,36401,松茂町
360401281160099201,田,134.57576353000,34.15048930140,36401,松茂町
360401275910098229,畑,134.56516204800,34.14584329640,36401,松茂町
360401268580100213,畑,134.58658739300,34.13904934620,36401,松茂町
360401279950099023,田,134.57381983700,34.14941622180,36401,松茂町
360401278750099036,田,134.57394611900,34.14833281760,36401,松茂町
360401268430100144,畑,134.58583791700,34.13891759020,36401,松茂町
360401280710098222,畑,134.56514244500,34.15017619590,36401,松茂町
360401274860098798,畑,134.57132126200,34.14484618690,36401,松茂町
360401259890099911,畑,134.58321858500,34.13124945320,36401,松茂町
360401270050098613,畑,134.56926023500,34.14052966380,36401,松茂町
360401258720100753,畑,134.59232981700,34.13010946520,36401,松茂町
360401280670099113,田,134.57480221100,34.15005395920,36401,松茂町
360401258650100220,畑,134.58655766900,34.13009656260,36401,松茂町
360401280970099189,田,134.57563558000,34.15031418920,36401,松茂町
360401254700101208,畑,134.59721962600,34.12644086040,36401,松茂町
360401250390101485,畑,134.60016634200,34.12252797930,36401,松茂町
360401283300099759,畑,134.58183810800,34.15236472680,36401,松茂町
360401272900098380,畑,134.56677455300,34.14312133930,36401,松茂町
360401278720099252,田,134.57629287700,34.14828434180,36401,松茂町
360401272250101308,畑,134.59850334100,34.14225635210,36401,松茂町
360401257200101715,畑,134.60273943100,34.12864503670,36401,松茂町
360401272920099429,畑,134.57814707400,34.14303921670,36401,松茂町
360401253180101713,畑,134.60266881700,34.12502723790,36401,松茂町
360401278390098652,畑,134.56978321400,34.14804482570,36401,松茂町
360401274050101026,畑,134.59546523400,34.14390367170,36401,松茂町
360401266320099084,畑,134.57433262500,34.13711866240,36401,松茂町
360401256160102102,畑,134.60692477000,34.12766957500,36401,松茂町
360401277010101338,畑,134.59888518700,34.14654425450,36401,松茂町
360401256430101355,畑,134.59887472500,34.12791227170,36401,松茂町
360401281750099416,田,134.57810665700,34.15100143260,36401,松茂町
360401271050098850,畑,134.57184127500,34.14140472320,36401,松茂町
360401273490098757,畑,134.57086909400,34.14361867340,36401,松茂町
360401269360099313,畑,134.57684326900,34.13983605730,36401,松茂町
360401271820098358,畑,134.56652082400,34.14215125210,36401,松茂町
360401274350097861,畑,134.56115778200,34.14447457040,36401,松茂町
360401252680101655,畑,134.60203641700,34.12457532290,36401,松茂町
360401283500099343,田,134.57733239400,34.15258448670,36401,松茂町
360401276360098634,田,134.56956449600,34.14621049230,36401,松茂町
360401247850101108,田,134.59605434200,34.12027613310,36401,松茂町
360401252770101237,田,134.59750924200,34.12470025290,36401,松茂町
360401269620099731,畑,134.58138072100,34.14003523790,36401,松茂町
360401245280101559,田,134.60091530000,34.11791870770,36401,松茂町
360401272350098932,畑,134.57275305300,34.14257329940,36401,松茂町
360401250120101340,田,134.59859015000,34.12230491350,36401,松茂町
360401273600097873,畑,134.56127798900,34.14379665350,36401,松茂町
360401272770101531,畑,134.60092568900,34.14270130320,36401,松茂町
360401245690101413,畑,134.59933710600,34.11830216590,36401,松茂町
360401248260100940,畑,134.59423287200,34.12066385630,36401,松茂町
360401247700101738,畑,134.60287562100,34.12007708550,36401,松茂町
360401250640101046,田,134.59541770700,34.12279350050,36401,松茂町
360401280940099171,田,134.57544246600,34.15028770730,36401,松茂町
360401269720098638,畑,134.56953168500,34.14022878040,36401,松茂町
360401282040098957,田,134.57312482200,34.15130273970,36401,松茂町
360401255220101453,田,134.59987609700,34.12688590360,36401,松茂町
360401278390099993,畑,134.58431947100,34.14791606560,36401,松茂町
360401271800101706,畑,134.60281679400,34.14181061860,36401,松茂町
360401282770099360,田,134.57750751800,34.15192403470,36401,松茂町
360401247630101054,田,134.59546834700,34.12008543400,36401,松茂町
360401276500098977,田,134.57328258700,34.14630763300,36401,松茂町
360401247950101597,畑,134.60135445600,34.12032055060,36401,松茂町
360401252670101141,田,134.59646741000,34.12462098500,36401,松茂町
360401252220100842,畑,134.59321791200,34.12424611900,36401,松茂町
360401260130100245,田,134.58684670000,34.13143206940,36401,松茂町
360401275110100442,畑,134.58915465800,34.14491258510,36401,松茂町
360401252990101723,畑,134.60278064000,34.12484982480,36401,松茂町
360401277540098452,田,134.56760309200,34.14729588270,36401,松茂町
360401254360102038,畑,134.60621200000,34.12605615030,36401,松茂町
360401250840101410,田,134.59936663800,34.12294114600,36401,松茂町
360401252820101736,畑,134.60292290900,34.12469676200,36401,松茂町
360401255150101820,畑,134.60385911600,34.12678453980,36401,松茂町
360401282850099461,田,134.57859966200,34.15198420700,36401,松茂町
360401255190101866,畑,134.60435547500,34.12681989720,36401,松茂町
360401255890101159,畑,134.59669777400,34.12751971260,36401,松茂町
360401271470098426,田,134.56725695100,34.14182468120,36401,松茂町
360401270840099019,畑,134.57367142600,34.14119704490,36401,松茂町
360401283960099143,田,134.57516884400,34.15301995410,36401,松茂町
360401276950101287,畑,134.59833443000,34.14649164530,36401,松茂町
360401272480099618,畑,134.58018991200,34.14262428740,36401,松茂町
360401253670101157,田,134.59665846500,34.12552203350,36401,松茂町
360401270860098583,畑,134.56894649400,34.14125900940,36401,松茂町
360401260760100012,畑,134.58432090600,34.13202250800,36401,松茂町
360401273840097810,畑,134.56059827300,34.14402157820,36401,松茂町
360401284720099124,田,134.57497015400,34.15369940910,36401,松茂町
360401280360098707,畑,134.57039588900,34.14981463310,36401,松茂町
360401284900098699,畑,134.57036807000,34.15390183090,36401,松茂町
360401268480099379,畑,134.57755250900,34.13904236950,36401,松茂町
360401253330101354,田,134.59878975200,34.12519287300,36401,松茂町
360401246760101517,畑,134.60047094000,34.11925847930,36401,松茂町
360401280880099451,田,134.57847754500,34.15020931980,36401,松茂町
360401264760099865,畑,134.58277800400,34.13563687600,36401,松茂町
360401248860101080,田,134.59576414400,34.12119064700,36401,松茂町
360401269740100175,畑,134.58619045600,34.14010168670,36401,松茂町
360401280290099333,田,134.57718489800,34.14969259180,36401,松茂町
360401281360099306,田,134.57690454100,34.15065448870,36401,松茂町
360401252100101576,田,134.60117492300,34.12406410800,36401,松茂町
360401259580100125,畑,134.58553413000,34.13094142810,36401,松茂町
360401282580098813,畑,134.57157591600,34.15180552420,36401,松茂町
360401260280099733,畑,134.58128927100,34.13161686100,36401,松茂町
360401276540098798,田,134.57133791900,34.14636128990,36401,松茂町
360401260570099938,畑,134.58351705600,34.13185821090,36401,松茂町
360401283290099838,畑,134.58269670400,34.15234956800,36401,松茂町
360401253460101514,畑,134.60052155000,34.12529669480,36401,松茂町
360401249620101340,田,134.59858740900,34.12184837050,36401,松茂町
360401271400098894,畑,134.57232744200,34.14171810550,36401,松茂町
360401271020099040,畑,134.57390248200,34.14135862190,36401,松茂町
360401270950101781,畑,134.60361444000,34.14103424240,36401,松茂町
360401261960100014,畑,134.58436164300,34.13310343000,36401,松茂町
360401278650098955,田,134.57306770300,34.14824383170,36401,松茂町
360401248960101245,田,134.59755692300,34.12126349040,36401,松茂町
360401250160101607,畑,134.60149160000,34.12230879810,36401,松茂町
360401252180101353,田,134.59876236700,34.12415986680,36401,松茂町
360401285020099258,田,134.57642466000,34.15395644460,36401,松茂町
360401284310098769,畑,134.57111520300,34.15336572460,36401,松茂町
360401276500098869,田,134.57211703600,34.14632172310,36401,松茂町
360401251140101411,田,134.59938016500,34.12320861590,36401,松茂町
360401281190098795,畑,134.57136616400,34.15055316090,36401,松茂町
360401260270100174,畑,134.58607134900,34.13156607810,36401,松茂町
360401275470098015,畑,134.56284558000,34.14546968850,36401,松茂町
360401280780099128,田,134.57496535700,34.15014994570,36401,松茂町
360401264680099885,畑,134.58299611500,34.13556175590,36401,松茂町
360401246370101575,畑,134.60109646500,34.11889641240,36401,松茂町
360401257780100256,畑,134.58693531000,34.12930671130,36401,松茂町
360401274190097896,畑,134.56153255800,34.14432708240,36401,松茂町
360401249940101499,畑,134.60031859700,34.12212655420,36401,松茂町
360401268270099997,畑,134.58424983100,34.13879061140,36401,松茂町
360401254230100865,畑,134.59349262000,34.12604998030,36401,松茂町
360401284320099439,田,134.57837806000,34.15331076390,36401,松茂町
360401278560099065,田,134.57425690800,34.14815700940,36401,松茂町
360401261220099786,畑,134.58188251500,34.13245861290,36401,松茂町
360401278350099735,畑,134.58152040200,34.14790158050,36401,松茂町
360401258160102126,畑,134.60720448700,34.12947179900,36401,松茂町
360401280830099146,田,134.57516814800,34.15019780190,36401,松茂町
360401270050100948,畑,134.59457846200,34.14030381600,36401,松茂町
360401279140099419,畑,134.57810482100,34.14864125280,36401,松茂町
360401249060101341,田,134.59859198400,34.12134127880,36401,松茂町
360401272180098906,畑,134.57245997800,34.14242317530,36401,松茂町
360401245710101584,畑,134.60119177400,34.11829882970,36401,松茂町
360401270600100089,畑,134.58527081700,34.14088377640,36401,松茂町
360401274490097826,畑,134.56077894700,34.14460756250,36401,松茂町
360401253210101261,田,134.59777997400,34.12509045010,36401,松茂町
360401282690099013,田,134.57374692300,34.15188744100,36401,松茂町
360401277650098937,田,134.57285822600,34.14734460000,36401,松茂町
360401253980101855,畑,134.60421989600,34.12573006990,36401,松茂町
360401279200099349,畑,134.57734508400,34.14870230460,36401,松茂町
360401273860101370,畑,134.59919395700,34.14369483720,36401,松茂町
360401276120100420,畑,134.58891976300,34.14582441080,36401,松茂町
360401257200100166,畑,134.58595441000,34.12879181820,36401,松茂町
360401251630101550,畑,134.60089441700,34.12364544110,36401,松茂町
360401270740101527,畑,134.60086164500,34.14086724120,36401,松茂町
360401258090100228,畑,134.58663434300,34.12959038630,36401,松茂町
360401253830101642,畑,134.60191543200,34.12561528670,36401,松茂町
360401281780098915,田,134.57267456200,34.15107018330,36401,松茂町
360401275950097865,畑,134.56122552600,34.14591599380,36401,松茂町
360401275410099734,畑,134.58148208700,34.14525525600,36401,松茂町
360401250550101017,畑,134.59509594400,34.12271968750,36401,松茂町
360401252500100919,田,134.59406183700,34.12448750590,36401,松茂町
360401257360101479,田,134.60018120400,34.12881684000,36401,松茂町
360401271300101813,畑,134.60397356800,34.14135020470,36401,松茂町
360401250940100827,畑,134.59304946200,34.12308867070,36401,松茂町
360401248710101415,畑,134.59938855800,34.12101893670,36401,松茂町
360401258670102072,畑,134.60662603000,34.12993799430,36401,松茂町
360401276570098644,田,134.56967373800,34.14640059370,36401,松茂町
360401277220098674,田,134.57000483900,34.14698649970,36401,松茂町
360401274190101664,畑,134.60238763600,34.14396723860,36401,松茂町
360401266850099099,畑,134.57449283600,34.13759731720,36401,松茂町
360401271780099827,畑,134.58244998700,34.14196960560,36401,松茂町
360401248590101026,田,134.59517957500,34.12095187870,36401,松茂町
360401267540099103,畑,134.57454700800,34.13821547560,36401,松茂町
360401250450101269,田,134.59782939500,34.12260818750,36401,松茂町
360401279280098912,田,134.57261141600,34.14881866060,36401,松茂町
360401280720099964,畑,134.58402779800,34.15001568030,36401,松茂町
360401250570101766,田,134.60321378400,34.12266303520,36401,松茂町
360401268500100196,畑,134.58641073600,34.13898172110,36401,松茂町
360401269630100120,畑,134.58559847500,34.14000431000,36401,松茂町
360401253970100993,田,134.59488359200,34.12580207060,36401,松茂町
360401271910101871,畑,134.60460755000,34.14189408810,36401,松茂町
360401251730101421,田,134.59949722600,34.12374749390,36401,松茂町
360401273060101901,畑,134.60494002300,34.14292550170,36401,松茂町
360401269680100148,畑,134.58590197800,34.14005180260,36401,松茂町
360401268290100065,畑,134.58498531800,34.13880360260,36401,松茂町
360401255140101712,畑,134.60268589700,34.12678898860,36401,松茂町
360401284350099406,田,134.57802172100,34.15334710840,36401,松茂町
360401282020099161,田,134.57533624000,34.15126873480,36401,松茂町
360401282690099314,田,134.57700370300,34.15185257470,36401,松茂町
360401275570098258,畑,134.56548222700,34.14554036790,36401,松茂町
360401285210098865,田,134.57216466500,34.15416547800,36401,松茂町
360401274740100502,畑,134.58980033800,34.14457868510,36401,松茂町
360401282470099846,畑,134.58277590100,34.15160423680,36401,松茂町
360401269160100001,畑,134.58429836100,34.13959670950,36401,松茂町
360401253440102020,畑,134.60600799800,34.12522747690,36401,松茂町
360401281930099462,田,134.57860784500,34.15115313400,36401,松茂町
360401258360101680,畑,134.60238083600,34.12969556040,36401,松茂町
360401268240099248,畑,134.57612687300,34.13883525660,36401,松茂町
360401280660098952,田,134.57305969500,34.15005948620,36401,松茂町
360401253570101005,田,134.59500221000,34.12543865330,36401,松茂町
360401270400101179,畑,134.59709082300,34.14059833430,36401,松茂町
360401250230101704,畑,134.60253832600,34.12236275280,36401,松茂町
360401255420102045,畑,134.60629385100,34.12701111230,36401,松茂町
360401274810098247,畑,134.56534970800,34.14485229020,36401,松茂町
360401271070098427,田,134.56725336400,34.14146601310,36401,松茂町
360401263060100007,畑,134.58430084200,34.13409152730,36401,松茂町
360401272250101823,畑,134.60408552100,34.14220682750,36401,松茂町
360401279020099330,畑,134.57713455000,34.14854095680,36401,松茂町
360401275820101556,畑,134.60123370100,34.14545041910,36401,松茂町
360401278230099772,畑,134.58192028900,34.14779349490,36401,松茂町
360401253890102011,畑,134.60591117800,34.12563629300,36401,松茂町
360401274920101559,畑,134.60126040800,34.14463581040,36401,松茂町
360401256890101101,畑,134.59608465600,34.12842943110,36401,松茂町
360401269090099959,田,134.58384789300,34.13953607510,36401,松茂町
360401256650101752,畑,134.60314174700,34.12814455830,36401,松茂町
360401254660101155,田,134.59664330900,34.12640745430,36401,松茂町
360401251480101740,畑,134.60294591900,34.12348987750,36401,松茂町
360401272460100173,畑,134.58620462400,34.14254790400,36401,松茂町
360401255530101666,畑,134.60218814600,34.12714393420,36401,松茂町
360401268280100091,畑,134.58527189100,34.13879251770,36401,松茂町
360401273610099750,畑,134.58163177200,34.14362698060,36401,松茂町
360401277530101158,畑,134.59694096900,34.14702792400,36401,松茂町
360401255900101614,畑,134.60163659800,34.12748175350,36401,松茂町
360401284300099274,田,134.57659222200,34.15331060880,36401,松茂町
360401258670101641,畑,134.60195333400,34.12998206260,36401,松茂町
360401259120100055,畑,134.58477344300,34.13054058500,36401,松茂町
360401249970101780,畑,134.60336427200,34.12212403110,36401,松茂町
360401273740097680,田,134.55918668300,34.14394185380,36401,松茂町
360401265840098501,畑,134.56800002500,34.13674186090,36401,松茂町
360401273100099806,畑,134.58223778600,34.14316635650,36401,松茂町
360401247140101538,畑,134.60070711100,34.11959304760,36401,松茂町
360401256970101336,畑,134.59863559200,34.12847717210,36401,松茂町
360401254750102067,畑,134.60653458300,34.12639985640,36401,松茂町
360401273140101753,畑,134.60334336400,34.14300924690,36401,松茂町
360401248040101667,畑,134.60211050800,34.12039757450,36401,松茂町
360401271340099597,畑,134.57994817900,34.14160052560,36401,松茂町
360401282810098853,田,134.57201119000,34.15200679070,36401,松茂町
360401268740099671,畑,134.58071871600,34.13924368310,36401,松茂町
360401272900099883,畑,134.58306048500,34.14297351430,36401,松茂町
360401268530099091,畑,134.57442790300,34.13911361080,36401,松茂町
360401275010101237,畑,134.59776828000,34.14475018690,36401,松茂町
360401270040100274,畑,134.58726669400,34.14035749340,36401,松茂町
360401284400098924,田,134.57279456400,34.15343519810,36401,松茂町
360401272650101860,畑,134.60450013800,34.14255553190,36401,松茂町
360401257900100825,畑,134.59310774900,34.12936313610,36401,松茂町
360401275410101146,畑,134.59678638300,34.14511594990,36401,松茂町
360401277570101104,畑,134.59635901500,34.14706617930,36401,松茂町
360401274190098041,畑,134.56310533500,34.14431172130,36401,松茂町
360401249110101714,畑,134.60263890000,34.12135750360,36401,松茂町
360401247550100972,畑,134.59458117800,34.12001591280,36401,松茂町
360401258470100952,畑,134.59449038100,34.12986529160,36401,松茂町
360401255300102086,畑,134.60674275600,34.12689765350,36401,松茂町
360401277620098962,田,134.57313340200,34.14732173860,36401,松茂町
360401263150100141,畑,134.58575089800,34.13415843250,36401,松茂町
360401284700099097,田,134.57467392800,34.15368393670,36401,松茂町
360401281370099037,田,134.57398821700,34.15069083330,36401,松茂町
360401282830099084,田,134.57451912900,34.15199953530,36401,松茂町
360401247660101532,畑,134.60064274700,34.12006172820,36401,松茂町
360401256910101413,畑,134.59946767900,34.12841477500,36401,松茂町
360401276500098935,田,134.57283070600,34.14630852330,36401,松茂町
360401273560101792,畑,134.60377380600,34.14339024620,36401,松茂町
360401243920101419,畑,134.59937473300,34.11670800420,36401,松茂町
360401264800100389,畑,134.58846085100,34.13562951280,36401,松茂町
360401256550101599,畑,134.60147807100,34.12807449320,36401,松茂町
360401273990098790,田,134.57123222700,34.14406132660,36401,松茂町
360401274490101429,畑,134.59984512800,34.14425582750,36401,松茂町
360401274940097964,畑,134.56228476300,34.14499717200,36401,松茂町
360401275560098804,田,134.57140029100,34.14547776220,36401,松茂町
360401277230100418,畑,134.58891961200,34.14682327050,36401,松茂町
360401267610099366,畑,134.57740442600,34.13825839850,36401,松茂町
360401254260100647,畑,134.59113180500,34.12610178700,36401,松茂町
360401259120101530,畑,134.60076125300,34.13039092800,36401,松茂町
360401261850100431,畑,134.58888156700,34.13295778280,36401,松茂町
360401253280101805,畑,134.60367455400,34.12510710750,36401,松茂町
360401272570101337,畑,134.59882574400,34.14253399550,36401,松茂町
360401259950101656,畑,134.60213895200,34.13113211960,36401,松茂町
360401278690098876,畑,134.57221426800,34.14829258070,36401,松茂町
360401270560101743,畑,134.60320440800,34.14068493800,36401,松茂町
360401252550101761,畑,134.60318611900,34.12445254640,36401,松茂町
360401249520101269,田,134.59782381900,34.12176710090,36401,松茂町
360401256340101636,畑,134.60187591900,34.12788184430,36401,松茂町
