16,2017-01-22,21:39,0,0,880,664
17,2017-01-22,21:39,0,0,590,520
18,2017-01-22,21:39,0,0,1171,1308
19,2017-01-22,21:39,0,0,1240,1200
1,2017-01-22,21:40,0,0,1296,1093
2,2017-01-22,21:40,0,0,202,182
3,2017-01-22,21:40,0,0,1261,1453
4,2017-01-22,21:40,0,0,65,62
5,2017-01-22,21:40,0,0,0,0
6,2017-01-22,21:40,0,0,771,328
7,2017-01-22,21:40,0,0,155,260
8,2017-01-22,21:40,0,0,3730,3632
9,2017-01-22,21:40,4,3,1549,1578
10,2017-01-22,21:40,0,1,1798,1919
11,2017-01-22,21:40,0,0,2071,2317
12,2017-01-22,21:40,1,0,1631,1538
13,2017-01-22,21:40,0,0,1955,2115
14,2017-01-22,21:40,0,0,4645,4846
15,2017-01-22,21:40,0,0,710,533
16,2017-01-22,21:40,0,0,880,664
17,2017-01-22,21:40,0,0,590,520
18,2017-01-22,21:40,0,0,1171,1308
19,2017-01-22,21:40,0,0,1240,1200
1,2017-01-22,21:41,0,0,1296,1093
2,2017-01-22,21:41,0,0,202,182
3,2017-01-22,21:41,0,0,1261,1453
4,2017-01-22,21:41,0,0,65,62
5,2017-01-22,21:41,0,0,0,0
6,2017-01-22,21:41,0,0,771,328
7,2017-01-22,21:41,0,0,155,260
8,2017-01-22,21:41,0,0,3730,3632
9,2017-01-22,21:41,1,1,1550,1579
10,2017-01-22,21:41,1,1,1799,1920
11,2017-01-22,21:41,0,0,2071,2317
12,2017-01-22,21:41,0,5,1631,1543
13,2017-01-22,21:41,0,2,1955,2117
14,2017-01-22,21:41,0,0,4645,4846
15,2017-01-22,21:41,0,0,710,533
16,2017-01-22,21:41,0,0,880,664
17,2017-01-22,21:41,0,0,590,520
18,2017-01-22,21:41,0,0,1171,1308
19,2017-01-22,21:41,0,0,1240,1200
1,2017-01-22,21:42,0,0,1296,1093
2,2017-01-22,21:42,0,0,202,182
3,2017-01-22,21:42,0,0,1261,1453
4,2017-01-22,21:42,0,0,65,62
5,2017-01-22,21:42,0,0,0,0
6,2017-01-22,21:42,0,0,771,328
7,2017-01-22,21:42,0,0,155,260
8,2017-01-22,21:42,0,0,3730,3632
9,2017-01-22,21:42,0,0,1550,1579
10,2017-01-22,21:42,0,1,1799,1921
11,2017-01-22,21:42,0,2,2071,2319
12,2017-01-22,21:42,2,0,1633,1543
13,2017-01-22,21:42,1,0,1956,2117
14,2017-01-22,21:42,0,0,4645,4846
15,2017-01-22,21:42,0,0,710,533
16,2017-01-22,21:42,0,0,880,664
17,2017-01-22,21:42,0,0,590,520
18,2017-01-22,21:42,0,0,1171,1308
19,2017-01-22,21:42,0,0,1240,1200
1,2017-01-22,21:43,0,0,1296,1093
2,2017-01-22,21:43,0,2,202,184
3,2017-01-22,21:43,0,2,1261,1455
4,2017-01-22,21:43,0,0,65,62
5,2017-01-22,21:43,0,0,0,0
6,2017-01-22,21:43,0,0,771,328
7,2017-01-22,21:43,0,0,155,260
8,2017-01-22,21:43,0,0,3730,3632
9,2017-01-22,21:43,0,1,1550,1580
10,2017-01-22,21:43,2,1,1801,1922
11,2017-01-22,21:43,0,0,2071,2319
12,2017-01-22,21:43,0,0,1633,1543
13,2017-01-22,21:43,0,0,1956,2117
14,2017-01-22,21:43,0,0,4645,4846
15,2017-01-22,21:43,0,0,710,533
16,2017-01-22,21:43,0,0,880,664
17,2017-01-22,21:43,0,0,590,520
18,2017-01-22,21:43,0,0,1171,1308
19,2017-01-22,21:43,0,0,1240,1200
1,2017-01-22,21:44,0,0,1296,1093
2,2017-01-22,21:44,0,0,202,184
3,2017-01-22,21:44,0,0,1261,1455
4,2017-01-22,21:44,0,0,65,62
5,2017-01-22,21:44,0,0,0,0
6,2017-01-22,21:44,0,0,771,328
7,2017-01-22,21:44,0,0,155,260
8,2017-01-22,21:44,0,0,3730,3632
9,2017-01-22,21:44,0,0,1550,1580
10,2017-01-22,21:44,1,0,1802,1922
11,2017-01-22,21:44,0,0,2071,2319
12,2017-01-22,21:44,1,0,1634,1543
13,2017-01-22,21:44,0,0,1956,2117
14,2017-01-22,21:44,0,0,4645,4846
15,2017-01-22,21:44,0,0,710,533
16,2017-01-22,21:44,0,0,880,664
17,2017-01-22,21:44,0,0,590,520
18,2017-01-22,21:44,0,0,1171,1308
19,2017-01-22,21:44,0,0,1240,1200
1,2017-01-22,21:45,0,0,1296,1093
2,2017-01-22,21:45,0,0,202,184
3,2017-01-22,21:45,0,0,1261,1455
4,2017-01-22,21:45,0,0,65,62
5,2017-01-22,21:45,0,0,0,0
6,2017-01-22,21:45,0,0,771,328
7,2017-01-22,21:45,0,0,155,260
8,2017-01-22,21:45,0,0,3730,3632
9,2017-01-22,21:45,0,0,1550,1580
10,2017-01-22,21:45,0,3,1802,1925
11,2017-01-22,21:45,0,1,2071,2320
12,2017-01-22,21:45,0,2,1634,1545
13,2017-01-22,21:45,0,0,1956,2117
14,2017-01-22,21:45,0,0,4645,4846
15,2017-01-22,21:45,0,0,710,533
16,2017-01-22,21:45,0,0,880,664
17,2017-01-22,21:45,0,0,590,520
18,2017-01-22,21:45,1,1,1172,1309
19,2017-01-22,21:45,0,0,1240,1200
1,2017-01-22,21:46,0,0,1296,1093
2,2017-01-22,21:46,0,1,202,185
3,2017-01-22,21:46,0,0,1261,1455
4,2017-01-22,21:46,0,0,65,62
5,2017-01-22,21:46,0,0,0,0
6,2017-01-22,21:46,0,0,771,328
7,2017-01-22,21:46,0,0,155,260
8,2017-01-22,21:46,0,0,3730,3632
9,2017-01-22,21:46,0,1,1550,1581
10,2017-01-22,21:46,2,1,1804,1926
11,2017-01-22,21:46,0,0,2071,2320
12,2017-01-22,21:46,1,1,1635,1546
13,2017-01-22,21:46,0,0,1956,2117
14,2017-01-22,21:46,0,0,4645,4846
15,2017-01-22,21:46,0,0,710,533
16,2017-01-22,21:46,0,0,880,664
17,2017-01-22,21:46,0,0,590,520
18,2017-01-22,21:46,0,0,1172,1309
19,2017-01-22,21:46,0,0,1240,1200
1,2017-01-22,21:47,0,0,1296,1093
2,2017-01-22,21:47,0,0,202,185
3,2017-01-22,21:47,0,0,1261,1455
4,2017-01-22,21:47,0,0,65,62
5,2017-01-22,21:47,0,0,0,0
6,2017-01-22,21:47,0,0,771,328
7,2017-01-22,21:47,0,0,155,260
8,2017-01-22,21:47,0,0,3730,3632
9,2017-01-22,21:47,0,0,1550,1581
10,2017-01-22,21:47,1,0,1805,1926
11,2017-01-22,21:47,0,0,2071,2320
12,2017-01-22,21:47,0,0,1635,1546
13,2017-01-22,21:47,1,0,1957,2117
14,2017-01-22,21:47,0,0,4645,4846
15,2017-01-22,21:47,0,0,710,533
16,2017-01-22,21:47,0,0,880,664
17,2017-01-22,21:47,0,0,590,520
18,2017-01-22,21:47,0,0,1172,1309
19,2017-01-22,21:47,0,0,1240,1200
1,2017-01-22,21:48,0,0,1296,1093
2,2017-01-22,21:48,0,0,202,185
3,2017-01-22,21:48,0,0,1261,1455
4,2017-01-22,21:48,0,0,65,62
5,2017-01-22,21:48,0,0,0,0
6,2017-01-22,21:48,0,0,771,328
7,2017-01-22,21:48,0,0,155,260
8,2017-01-22,21:48,0,0,3730,3632
9,2017-01-22,21:48,1,0,1551,1581
10,2017-01-22,21:48,0,1,1805,1927
11,2017-01-22,21:48,0,0,2071,2320
12,2017-01-22,21:48,0,1,1635,1547
13,2017-01-22,21:48,0,1,1957,2118
14,2017-01-22,21:48,0,0,4645,4846
15,2017-01-22,21:48,0,0,710,533
16,2017-01-22,21:48,0,0,880,664
17,2017-01-22,21:48,0,0,590,520
18,2017-01-22,21:48,0,0,1172,1309
19,2017-01-22,21:48,0,0,1240,1200
1,2017-01-22,21:49,0,0,1296,1093
2,2017-01-22,21:49,0,0,202,185
3,2017-01-22,21:49,0,0,1261,1455
4,2017-01-22,21:49,0,0,65,62
5,2017-01-22,21:49,0,0,0,0
6,2017-01-22,21:49,0,0,771,328
7,2017-01-22,21:49,0,0,155,260
8,2017-01-22,21:49,0,0,3730,3632
9,2017-01-22,21:49,0,0,1551,1581
10,2017-01-22,21:49,1,0,1806,1927
11,2017-01-22,21:49,0,0,2071,2320
12,2017-01-22,21:49,0,1,1635,1548
13,2017-01-22,21:49,3,0,1960,2118
14,2017-01-22,21:49,0,0,4645,4846
15,2017-01-22,21:49,0,0,710,533
16,2017-01-22,21:49,0,0,880,664
17,2017-01-22,21:49,0,0,590,520
18,2017-01-22,21:49,0,0,1172,1309
19,2017-01-22,21:49,0,0,1240,1200
1,2017-01-22,21:50,0,0,1296,1093
2,2017-01-22,21:50,0,0,202,185
3,2017-01-22,21:50,0,0,1261,1455
4,2017-01-22,21:50,0,0,65,62
5,2017-01-22,21:50,0,0,0,0
6,2017-01-22,21:50,0,0,771,328
7,2017-01-22,21:50,0,0,155,260
8,2017-01-22,21:50,0,0,3730,3632
9,2017-01-22,21:50,0,1,1551,1582
10,2017-01-22,21:50,0,0,1806,1927
11,2017-01-22,21:50,0,0,2071,2320
12,2017-01-22,21:50,0,2,1635,1550
13,2017-01-22,21:50,1,1,1961,2119
14,2017-01-22,21:50,0,0,4645,4846
15,2017-01-22,21:50,0,0,710,533
16,2017-01-22,21:50,0,0,880,664
17,2017-01-22,21:50,1,0,591,520
18,2017-01-22,21:50,0,0,1172,1309
19,2017-01-22,21:50,0,0,1240,1200
1,2017-01-22,21:51,0,0,1296,1093
2,2017-01-22,21:51,0,0,202,185
3,2017-01-22,21:51,0,0,1261,1455
4,2017-01-22,21:51,0,0,65,62
5,2017-01-22,21:51,0,0,0,0
6,2017-01-22,21:51,0,0,771,328
7,2017-01-22,21:51,0,0,155,260
8,2017-01-22,21:51,0,0,3730,3632
9,2017-01-22,21:51,0,1,1551,1583
10,2017-01-22,21:51,0,0,1806,1927
11,2017-01-22,21:51,0,0,2071,2320
12,2017-01-22,21:51,0,0,1635,1550
13,2017-01-22,21:51,0,0,1961,2119
14,2017-01-22,21:51,0,1,4645,4847
15,2017-01-22,21:51,0,0,710,533
16,2017-01-22,21:51,1,1,881,665
17,2017-01-22,21:51,0,0,591,520
18,2017-01-22,21:51,0,0,1172,1309
19,2017-01-22,21:51,1,0,1241,1200
1,2017-01-22,21:52,0,0,1296,1093
2,2017-01-22,21:52,0,0,202,185
3,2017-01-22,21:52,0,0,1261,1455
4,2017-01-22,21:52,0,0,65,62
5,2017-01-22,21:52,0,0,0,0
6,2017-01-22,21:52,0,0,771,328
7,2017-01-22,21:52,0,0,155,260
8,2017-01-22,21:52,0,0,3730,3632
9,2017-01-22,21:52,0,5,1551,1588
10,2017-01-22,21:52,0,10,1806,1937
11,2017-01-22,21:52,32,2,2103,2322
12,2017-01-22,21:52,0,0,1635,1550
13,2017-01-22,21:52,1,0,1962,2119
14,2017-01-22,21:52,0,0,4645,4847
15,2017-01-22,21:52,1,1,711,534
16,2017-01-22,21:52,0,0,881,665
17,2017-01-22,21:52,0,0,591,520
18,2017-01-22,21:52,0,1,1172,1310
19,2017-01-22,21:52,0,0,1241,1200
1,2017-01-22,21:53,0,0,1296,1093
2,2017-01-22,21:53,0,0,202,185
3,2017-01-22,21:53,0,0,1261,1455
4,2017-01-22,21:53,0,0,65,62
5,2017-01-22,21:53,0,0,0,0
6,2017-01-22,21:53,0,0,771,328
7,2017-01-22,21:53,0,0,155,260
8,2017-01-22,21:53,0,0,3730,3632
9,2017-01-22,21:53,0,13,1551,1601
10,2017-01-22,21:53,2,5,1808,1942
11,2017-01-22,21:53,7,0,2110,2322
12,2017-01-22,21:53,0,1,1635,1551
13,2017-01-22,21:53,2,0,1964,2119
14,2017-01-22,21:53,0,0,4645,4847
15,2017-01-22,21:53,0,0,711,534
16,2017-01-22,21:53,0,0,881,665
17,2017-01-22,21:53,0,0,591,520
18,2017-01-22,21:53,0,0,1172,1310
19,2017-01-22,21:53,0,0,1241,1200
1,2017-01-22,21:54,0,0,1296,1093
2,2017-01-22,21:54,0,0,202,185
3,2017-01-22,21:54,0,0,1261,1455
4,2017-01-22,21:54,0,0,65,62
5,2017-01-22,21:54,0,0,0,0
6,2017-01-22,21:54,0,0,771,328
7,2017-01-22,21:54,0,0,155,260
8,2017-01-22,21:54,0,0,3730,3632
9,2017-01-22,21:54,4,4,1555,1605
10,2017-01-22,21:54,1,4,1809,1946
11,2017-01-22,21:54,3,1,2113,2323
12,2017-01-22,21:54,0,1,1635,1552
13,2017-01-22,21:54,4,0,1968,2119
14,2017-01-22,21:54,0,0,4645,4847
15,2017-01-22,21:54,0,0,711,534
16,2017-01-22,21:54,0,0,881,665
17,2017-01-22,21:54,0,0,591,520
18,2017-01-22,21:54,0,0,1172,1310
19,2017-01-22,21:54,0,0,1241,1200
1,2017-01-22,21:55,0,0,1296,1093
2,2017-01-22,21:55,0,0,202,185
3,2017-01-22,21:55,0,0,1261,1455
4,2017-01-22,21:55,0,0,65,62
5,2017-01-22,21:55,0,0,0,0
6,2017-01-22,21:55,0,0,771,328
7,2017-01-22,21:55,0,0,155,260
8,2017-01-22,21:55,0,0,3730,3632
9,2017-01-22,21:55,0,1,1555,1606
10,2017-01-22,21:55,0,1,1809,1947
11,2017-01-22,21:55,0,0,2113,2323
12,2017-01-22,21:55,2,5,1637,1557
13,2017-01-22,21:55,2,0,1970,2119
14,2017-01-22,21:55,0,0,4645,4847
15,2017-01-22,21:55,0,0,711,534
16,2017-01-22,21:55,0,0,881,665
17,2017-01-22,21:55,0,0,591,520
18,2017-01-22,21:55,1,0,1173,1310
19,2017-01-22,21:55,0,0,1241,1200
1,2017-01-22,21:56,0,0,1296,1093
2,2017-01-22,21:56,0,0,202,185
3,2017-01-22,21:56,0,0,1261,1455
4,2017-01-22,21:56,0,0,65,62
5,2017-01-22,21:56,0,0,0,0
6,2017-01-22,21:56,0,0,771,328
7,2017-01-22,21:56,0,0,155,260
8,2017-01-22,21:56,0,3,3730,3635
9,2017-01-22,21:56,1,3,1556,1609
10,2017-01-22,21:56,1,0,1810,1947
11,2017-01-22,21:56,0,0,2113,2323
12,2017-01-22,21:56,0,0,1637,1557
13,2017-01-22,21:56,1,1,1971,2120
14,2017-01-22,21:56,0,0,4645,4847
15,2017-01-22,21:56,0,0,711,534
16,2017-01-22,21:56,0,0,881,665
17,2017-01-22,21:56,0,0,591,520
18,2017-01-22,21:56,0,0,1173,1310
19,2017-01-22,21:56,0,1,1241,1201
1,2017-01-22,21:57,0,0,1296,1093
2,2017-01-22,21:57,0,0,202,185
3,2017-01-22,21:57,0,0,1261,1455
4,2017-01-22,21:57,0,0,65,62
5,2017-01-22,21:57,0,0,0,0
6,2017-01-22,21:57,0,0,771,328
7,2017-01-22,21:57,0,0,155,260
8,2017-01-22,21:57,2,2,3732,3637
9,2017-01-22,21:57,0,1,1556,1610
10,2017-01-22,21:57,1,1,1811,1948
11,2017-01-22,21:57,0,3,2113,2326
12,2017-01-22,21:57,2,3,1639,1560
13,2017-01-22,21:57,2,0,1973,2120
14,2017-01-22,21:57,0,0,4645,4847
15,2017-01-22,21:57,0,0,711,534
16,2017-01-22,21:57,0,0,881,665
17,2017-01-22,21:57,0,0,591,520
18,2017-01-22,21:57,0,0,1173,1310
19,2017-01-22,21:57,0,1,1241,1202
1,2017-01-22,21:58,0,0,1296,1093
2,2017-01-22,21:58,0,0,202,185
3,2017-01-22,21:58,0,0,1261,1455
4,2017-01-22,21:58,0,0,65,62
5,2017-01-22,21:58,0,0,0,0
6,2017-01-22,21:58,0,0,771,328
7,2017-01-22,21:58,0,0,155,260
8,2017-01-22,21:58,0,0,3732,3637
9,2017-01-22,21:58,3,1,1559,1611
10,2017-01-22,21:58,0,2,1811,1950
11,2017-01-22,21:58,0,2,2113,2328
12,2017-01-22,21:58,0,3,1639,1563
13,2017-01-22,21:58,0,0,1973,2120
14,2017-01-22,21:58,0,0,4645,4847
15,2017-01-22,21:58,0,0,711,534
16,2017-01-22,21:58,0,0,881,665
17,2017-01-22,21:58,0,0,591,520
18,2017-01-22,21:58,0,0,1173,1310
19,2017-01-22,21:58,0,0,1241,1202
1,2017-01-22,21:59,0,0,1296,1093
2,2017-01-22,21:59,0,0,202,185
3,2017-01-22,21:59,0,0,1261,1455
4,2017-01-22,21:59,0,0,65,62
5,2017-01-22,21:59,0,0,0,0
6,2017-01-22,21:59,0,0,771,328
7,2017-01-22,21:59,0,0,155,260
8,2017-01-22,21:59,0,0,3732,3637
9,2017-01-22,21:59,3,0,1562,1611
10,2017-01-22,21:59,1,0,1812,1950
11,2017-01-22,21:59,0,1,2113,2329
12,2017-01-22,21:59,1,0,1640,1563
13,2017-01-22,21:59,3,0,1976,2120
14,2017-01-22,21:59,0,0,4645,4847
15,2017-01-22,21:59,0,0,711,534
16,2017-01-22,21:59,0,0,881,665
17,2017-01-22,21:59,0,0,591,520
18,2017-01-22,21:59,0,0,1173,1310
19,2017-01-22,21:59,0,0,1241,1202
1,2017-01-22,22:00,0,0,1296,1093
2,2017-01-22,22:00,0,0,202,185
3,2017-01-22,22:00,0,0,1261,1455
4,2017-01-22,22:00,0,0,65,62
5,2017-01-22,22:00,0,0,0,0
6,2017-01-22,22:00,0,0,771,328
7,2017-01-22,22:00,0,0,155,260
8,2017-01-22,22:00,0,0,3732,3637
9,2017-01-22,22:00,2,1,1564,1612
10,2017-01-22,22:00,0,0,1812,1950
11,2017-01-22,22:00,0,2,2113,2331
12,2017-01-22,22:00,2,4,1642,1567
13,2017-01-22,22:00,3,0,1979,2120
14,2017-01-22,22:00,0,0,4645,4847
15,2017-01-22,22:00,0,0,711,534
16,2017-01-22,22:00,0,0,881,665
17,2017-01-22,22:00,0,0,591,520
18,2017-01-22,22:00,1,0,1174,1310
19,2017-01-22,22:00,0,0,1241,1202
1,2017-01-22,22:01,0,0,1296,1093
2,2017-01-22,22:01,0,0,202,185
3,2017-01-22,22:01,0,0,1261,1455
4,2017-01-22,22:01,0,0,65,62
5,2017-01-22,22:01,0,0,0,0
6,2017-01-22,22:01,0,0,771,328
7,2017-01-22,22:01,0,0,155,260
8,2017-01-22,22:01,0,0,3732,3637
9,2017-01-22,22:01,0,0,1564,1612
10,2017-01-22,22:01,0,1,1812,1951
11,2017-01-22,22:01,0,1,2113,2332
12,2017-01-22,22:01,0,1,1642,1568
13,2017-01-22,22:01,0,0,1979,2120
14,2017-01-22,22:01,0,0,4645,4847
15,2017-01-22,22:01,0,0,711,534
16,2017-01-22,22:01,0,0,881,665
17,2017-01-22,22:01,0,0,591,520
18,2017-01-22,22:01,0,0,1174,1310
19,2017-01-22,22:01,0,0,1241,1202
1,2017-01-22,22:02,0,0,1296,1093
2,2017-01-22,22:02,0,0,202,185
3,2017-01-22,22:02,0,0,1261,1455
4,2017-01-22,22:02,0,0,65,62
5,2017-01-22,22:02,0,0,0,0
6,2017-01-22,22:02,0,0,771,328
7,2017-01-22,22:02,0,0,155,260
8,2017-01-22,22:02,0,0,3732,3637
9,2017-01-22,22:02,0,0,1564,1612
10,2017-01-22,22:02,0,0,1812,1951
11,2017-01-22,22:02,0,0,2113,2332
12,2017-01-22,22:02,0,1,1642,1569
13,2017-01-22,22:02,0,0,1979,2120
14,2017-01-22,22:02,0,0,4645,4847
15,2017-01-22,22:02,0,0,711,534
16,2017-01-22,22:02,0,0,881,665
17,2017-01-22,22:02,0,0,591,520
18,2017-01-22,22:02,0,0,1174,1310
19,2017-01-22,22:02,0,0,1241,1202
1,2017-01-22,22:03,0,0,1296,1093
2,2017-01-22,22:03,0,0,202,185
3,2017-01-22,22:03,0,0,1261,1455
4,2017-01-22,22:03,0,0,65,62
5,2017-01-22,22:03,0,0,0,0
6,2017-01-22,22:03,0,0,771,328
7,2017-01-22,22:03,0,0,155,260
8,2017-01-22,22:03,0,0,3732,3637
9,2017-01-22,22:03,0,0,1564,1612
10,2017-01-22,22:03,1,1,1813,1952
11,2017-01-22,22:03,0,1,2113,2333
12,2017-01-22,22:03,0,0,1642,1569
13,2017-01-22,22:03,0,0,1979,2120
14,2017-01-22,22:03,0,0,4645,4847
15,2017-01-22,22:03,0,0,711,534
16,2017-01-22,22:03,0,0,881,665
17,2017-01-22,22:03,0,0,591,520
18,2017-01-22,22:03,0,0,1174,1310
19,2017-01-22,22:03,0,0,1241,1202
1,2017-01-22,22:04,0,0,1296,1093
2,2017-01-22,22:04,0,0,202,185
3,2017-01-22,22:04,0,0,1261,1455
4,2017-01-22,22:04,0,0,65,62
5,2017-01-22,22:04,0,0,0,0
6,2017-01-22,22:04,0,0,771,328
7,2017-01-22,22:04,0,0,155,260
8,2017-01-22,22:04,0,0,3732,3637
9,2017-01-22,22:04,0,1,1564,1613
10,2017-01-22,22:04,0,0,1813,1952
11,2017-01-22,22:04,0,0,2113,2333
12,2017-01-22,22:04,0,0,1642,1569
13,2017-01-22,22:04,0,0,1979,2120
14,2017-01-22,22:04,0,0,4645,4847
15,2017-01-22,22:04,0,0,711,534
16,2017-01-22,22:04,0,0,881,665
17,2017-01-22,22:04,0,0,591,520
18,2017-01-22,22:04,0,0,1174,1310
19,2017-01-22,22:04,0,0,1241,1202
1,2017-01-22,22:05,0,0,1296,1093
2,2017-01-22,22:05,0,0,202,185
3,2017-01-22,22:05,0,0,1261,1455
4,2017-01-22,22:05,0,0,65,62
5,2017-01-22,22:05,0,0,0,0
6,2017-01-22,22:05,0,0,771,328
7,2017-01-22,22:05,0,0,155,260
8,2017-01-22,22:05,0,0,3732,3637
9,2017-01-22,22:05,0,0,1564,1613
10,2017-01-22,22:05,0,0,1813,1952
11,2017-01-22,22:05,0,0,2113,2333
12,2017-01-22,22:05,0,0,1642,1569
13,2017-01-22,22:05,0,0,1979,2120
14,2017-01-22,22:05,0,0,4645,4847
15,2017-01-22,22:05,0,0,711,534
16,2017-01-22,22:05,0,0,881,665
17,2017-01-22,22:05,0,0,591,520
18,2017-01-22,22:05,2,0,1176,1310
19,2017-01-22,22:05,0,1,1241,1203
1,2017-01-22,22:06,0,0,1296,1093
2,2017-01-22,22:06,0,0,202,185
3,2017-01-22,22:06,0,0,1261,1455
4,2017-01-22,22:06,0,0,65,62
5,2017-01-22,22:06,0,0,0,0
6,2017-01-22,22:06,0,0,771,328
7,2017-01-22,22:06,0,0,155,260
8,2017-01-22,22:06,0,0,3732,3637
9,2017-01-22,22:06,4,0,1568,1613
10,2017-01-22,22:06,0,0,1813,1952
11,2017-01-22,22:06,0,0,2113,2333
12,2017-01-22,22:06,1,0,1643,1569
13,2017-01-22,22:06,1,0,1980,2120
14,2017-01-22,22:06,0,0,4645,4847
15,2017-01-22,22:06,0,0,711,534
16,2017-01-22,22:06,0,0,881,665
17,2017-01-22,22:06,0,0,591,520
18,2017-01-22,22:06,0,1,1176,1311
19,2017-01-22,22:06,0,0,1241,1203
1,2017-01-22,22:07,0,0,1296,1093
2,2017-01-22,22:07,0,0,202,185
3,2017-01-22,22:07,0,0,1261,1455
4,2017-01-22,22:07,0,0,65,62
5,2017-01-22,22:07,0,0,0,0
6,2017-01-22,22:07,0,0,771,328
7,2017-01-22,22:07,0,0,155,260
8,2017-01-22,22:07,0,0,3732,3637
9,2017-01-22,22:07,1,0,1569,1613
10,2017-01-22,22:07,0,0,1813,1952
11,2017-01-22,22:07,2,3,2115,2336
12,2017-01-22,22:07,0,1,1643,1570
13,2017-01-22,22:07,3,1,1983,2121
14,2017-01-22,22:07,0,0,4645,4847
15,2017-01-22,22:07,0,0,711,534
16,2017-01-22,22:07,0,0,881,665
17,2017-01-22,22:07,0,0,591,520
18,2017-01-22,22:07,0,0,1176,1311
19,2017-01-22,22:07,0,0,1241,1203
1,2017-01-22,22:08,0,0,1296,1093
2,2017-01-22,22:08,0,0,202,185
3,2017-01-22,22:08,0,0,1261,1455
4,2017-01-22,22:08,0,0,65,62
5,2017-01-22,22:08,0,0,0,0
6,2017-01-22,22:08,0,0,771,328
7,2017-01-22,22:08,0,0,155,260
8,2017-01-22,22:08,0,0,3732,3637
9,2017-01-22,22:08,0,3,1569,1616
10,2017-01-22,22:08,0,2,1813,1954
11,2017-01-22,22:08,3,0,2118,2336
12,2017-01-22,22:08,0,2,1643,1572
13,2017-01-22,22:08,0,0,1983,2121
14,2017-01-22,22:08,0,0,4645,4847
15,2017-01-22,22:08,0,0,711,534
16,2017-01-22,22:08,0,0,881,665
17,2017-01-22,22:08,0,0,591,520
18,2017-01-22,22:08,0,0,1176,1311
19,2017-01-22,22:08,0,0,1241,1203
1,2017-01-22,22:09,0,0,1296,1093
2,2017-01-22,22:09,0,0,202,185
3,2017-01-22,22:09,0,0,1261,1455
4,2017-01-22,22:09,0,0,65,62
5,2017-01-22,22:09,0,0,0,0
6,2017-01-22,22:09,0,0,771,328
7,2017-01-22,22:09,0,0,155,260
8,2017-01-22,22:09,0,0,3732,3637
9,2017-01-22,22:09,0,2,1569,1618
10,2017-01-22,22:09,0,0,1813,1954
11,2017-01-22,22:09,0,1,2118,2337
12,2017-01-22,22:09,0,0,1643,1572
13,2017-01-22,22:09,1,0,1984,2121
14,2017-01-22,22:09,0,0,4645,4847
15,2017-01-22,22:09,0,0,711,534
16,2017-01-22,22:09,0,0,881,665
17,2017-01-22,22:09,0,0,591,520
18,2017-01-22,22:09,0,0,1176,1311
19,2017-01-22,22:09,0,0,1241,1203
1,2017-01-22,22:10,0,0,1296,1093
2,2017-01-22,22:10,0,0,202,185
3,2017-01-22,22:10,0,0,1261,1455
4,2017-01-22,22:10,0,0,65,62
5,2017-01-22,22:10,0,0,0,0
6,2017-01-22,22:10,0,0,771,328
7,2017-01-22,22:10,0,0,155,260
8,2017-01-22,22:10,0,0,3732,3637
9,2017-01-22,22:10,0,1,1569,1619
10,2017-01-22,22:10,0,0,1813,1954
11,2017-01-22,22:10,0,0,2118,2337
12,2017-01-22,22:10,0,0,1643,1572
13,2017-01-22,22:10,1,0,1985,2121
14,2017-01-22,22:10,0,0,4645,4847
15,2017-01-22,22:10,0,0,711,534
16,2017-01-22,22:10,0,0,881,665
17,2017-01-22,22:10,0,0,591,520
18,2017-01-22,22:10,0,0,1176,1311
19,2017-01-22,22:10,0,0,1241,1203
1,2017-01-22,22:11,0,0,1296,1093
2,2017-01-22,22:11,0,0,202,185
3,2017-01-22,22:11,0,0,1261,1455
4,2017-01-22,22:11,0,0,65,62
5,2017-01-22,22:11,0,0,0,0
6,2017-01-22,22:11,0,0,771,328
7,2017-01-22,22:11,0,0,155,260
8,2017-01-22,22:11,0,0,3732,3637
9,2017-01-22,22:11,0,0,1569,1619
10,2017-01-22,22:11,0,0,1813,1954
11,2017-01-22,22:11,1,0,2119,2337
12,2017-01-22,22:11,2,0,1645,1572
13,2017-01-22,22:11,2,0,1987,2121
14,2017-01-22,22:11,0,0,4645,4847
15,2017-01-22,22:11,0,0,711,534
16,2017-01-22,22:11,0,0,881,665
17,2017-01-22,22:11,0,0,591,520
18,2017-01-22,22:11,0,0,1176,1311
19,2017-01-22,22:11,0,0,1241,1203
1,2017-01-22,22:12,0,0,1296,1093
2,2017-01-22,22:12,0,0,202,185
3,2017-01-22,22:12,0,0,1261,1455
4,2017-01-22,22:12,0,0,65,62
5,2017-01-22,22:12,0,0,0,0
6,2017-01-22,22:12,0,0,771,328
7,2017-01-22,22:12,0,0,155,260
8,2017-01-22,22:12,0,0,3732,3637
9,2017-01-22,22:12,2,1,1571,1620
10,2017-01-22,22:12,2,5,1815,1959
11,2017-01-22,22:12,0,0,2119,2337
12,2017-01-22,22:12,0,1,1645,1573
13,2017-01-22,22:12,0,0,1987,2121
14,2017-01-22,22:12,0,0,4645,4847
15,2017-01-22,22:12,0,0,711,534
16,2017-01-22,22:12,0,0,881,665
17,2017-01-22,22:12,0,0,591,520
18,2017-01-22,22:12,0,0,1176,1311
19,2017-01-22,22:12,0,0,1241,1203
