時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20200630,2020年06月30日現在,伊丹市堀池２丁目,男,人,6,10,14,15,13,10,9,12,16,13,14,10,4,12,9,10,6,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市堀池２丁目,女,人,2,5,12,12,10,3,6,19,16,17,16,9,8,14,15,14,18,6,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市堀池３丁目,男,人,7,8,9,8,9,8,9,14,19,24,14,20,6,12,7,10,5,4,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市堀池３丁目,女,人,5,7,14,9,9,9,7,11,18,15,5,6,7,20,10,9,10,6,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市堀池４丁目,男,人,0,3,6,6,6,2,9,5,4,8,10,5,4,12,10,4,2,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市堀池４丁目,女,人,5,1,5,3,1,4,2,4,6,6,9,6,13,9,10,7,2,4,1,0,1,0,0
20200630,2020年06月30日現在,伊丹市堀池５丁目,男,人,0,2,1,4,4,3,6,1,5,6,6,6,1,12,2,7,5,3,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市堀池５丁目,女,人,2,6,2,7,4,2,2,3,4,6,6,6,3,6,3,7,1,3,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市松ケ丘１丁目,男,人,7,9,7,10,12,10,9,16,17,23,24,16,18,25,31,22,10,8,4,3,0,0,0
20200630,2020年06月30日現在,伊丹市松ケ丘１丁目,女,人,11,6,10,12,12,11,12,9,22,20,24,20,14,26,42,32,17,6,9,4,1,0,0
20200630,2020年06月30日現在,伊丹市松ケ丘２丁目,男,人,5,4,4,1,3,1,5,5,7,6,5,3,7,8,13,4,1,1,0,0,1,0,0
20200630,2020年06月30日現在,伊丹市松ケ丘２丁目,女,人,5,2,3,3,4,1,8,7,3,10,4,6,7,14,11,3,6,5,0,2,0,0,0
20200630,2020年06月30日現在,伊丹市松ケ丘３丁目,男,人,5,8,2,6,5,4,9,6,4,8,4,4,4,14,9,8,4,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市松ケ丘３丁目,女,人,10,4,2,3,2,3,8,7,2,7,5,5,6,7,12,7,6,4,3,1,1,0,0
20200630,2020年06月30日現在,伊丹市松ケ丘４丁目,男,人,6,5,2,2,8,5,8,5,7,5,10,4,6,18,9,8,8,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市松ケ丘４丁目,女,人,2,2,5,6,4,4,6,4,5,3,9,11,3,10,10,10,7,5,5,0,0,0,0
20200630,2020年06月30日現在,伊丹市美鈴町１丁目,男,人,5,8,9,10,9,11,10,10,14,9,11,7,9,8,6,4,3,4,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市美鈴町１丁目,女,人,4,10,4,8,7,9,11,10,14,14,10,9,7,5,9,8,3,5,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市美鈴町２丁目,男,人,5,8,10,4,2,6,8,9,10,13,7,9,8,13,6,4,7,3,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市美鈴町２丁目,女,人,5,5,7,6,8,2,9,6,7,11,8,10,10,10,7,10,8,11,6,1,0,0,0
20200630,2020年06月30日現在,伊丹市美鈴町３丁目,男,人,7,5,6,15,14,8,3,11,10,23,22,18,15,13,24,17,18,7,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市美鈴町３丁目,女,人,5,4,1,8,17,13,7,10,11,24,19,9,10,16,25,24,19,10,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市美鈴町４丁目,男,人,5,2,8,9,7,6,4,9,10,13,10,6,7,8,1,3,2,1,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市美鈴町４丁目,女,人,2,4,4,12,8,3,2,4,11,14,6,4,10,10,6,8,6,6,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市美鈴町５丁目,男,人,6,6,2,1,4,5,4,12,4,9,6,4,6,9,6,8,5,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市美鈴町５丁目,女,人,8,10,4,7,3,0,8,7,6,7,9,3,6,1,11,12,8,2,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞ケ丘１丁目,男,人,10,5,13,13,20,14,13,10,12,14,10,19,12,14,12,4,3,0,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞ケ丘１丁目,女,人,10,8,7,12,13,9,6,13,14,18,14,18,8,17,12,10,5,4,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市瑞ケ丘２丁目,男,人,21,11,6,32,94,49,27,20,10,16,4,8,11,15,32,24,6,6,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞ケ丘２丁目,女,人,17,6,1,8,11,19,24,13,12,16,10,15,12,29,33,17,11,2,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞ケ丘３丁目,男,人,12,4,13,14,14,6,9,12,16,18,16,11,8,7,9,3,8,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞ケ丘３丁目,女,人,5,6,12,14,11,8,9,10,13,23,12,8,9,6,9,11,2,2,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞ケ丘４丁目,男,人,15,8,13,18,11,13,20,16,19,19,23,12,12,13,20,11,5,5,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞ケ丘４丁目,女,人,17,8,11,17,17,14,13,17,16,25,23,10,12,21,21,11,10,5,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市瑞ケ丘５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞ケ丘５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞原１丁目,男,人,14,8,7,8,10,7,10,9,10,8,10,5,5,11,10,3,6,3,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞原１丁目,女,人,12,5,2,6,9,11,9,11,5,12,7,8,9,9,5,5,3,4,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市瑞原２丁目,男,人,26,22,32,26,11,19,22,21,32,45,26,20,12,11,6,14,7,3,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市瑞原２丁目,女,人,21,24,27,37,12,20,16,29,37,46,28,16,13,14,18,13,13,3,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市瑞原３丁目,男,人,12,15,20,9,12,6,11,16,13,23,16,8,11,9,12,15,10,2,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞原３丁目,女,人,11,8,11,13,7,11,15,9,17,24,7,10,10,12,19,13,10,6,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞原４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞原４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞穂町１丁目,男,人,2,7,10,13,7,6,9,6,8,23,8,4,9,9,6,5,2,4,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞穂町１丁目,女,人,4,8,11,10,5,6,8,9,11,18,11,7,10,8,13,4,4,6,0,2,0,0,0
20200630,2020年06月30日現在,伊丹市瑞穂町２丁目,男,人,14,13,18,17,18,19,5,18,18,26,27,20,16,8,9,15,13,6,3,1,0,0,0
20200630,2020年06月30日現在,伊丹市瑞穂町２丁目,女,人,4,18,13,19,17,12,8,20,19,31,22,17,10,13,25,14,11,5,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞穂町３丁目,男,人,11,10,12,10,8,7,6,8,12,22,12,14,18,14,12,11,5,5,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞穂町３丁目,女,人,2,13,9,12,18,11,11,12,20,18,23,16,14,18,18,9,3,7,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市瑞穂町４丁目,男,人,8,6,12,9,10,9,16,21,22,18,14,16,8,13,15,6,7,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞穂町４丁目,女,人,18,15,8,13,11,9,18,20,10,16,13,9,11,20,12,12,6,1,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞穂町５丁目,男,人,18,13,20,20,15,13,14,15,26,29,26,18,16,6,14,17,16,4,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市瑞穂町５丁目,女,人,13,10,19,10,17,8,16,19,24,32,15,21,14,12,16,16,9,8,3,0,1,0,0
20200630,2020年06月30日現在,伊丹市瑞穂町６丁目,男,人,18,27,22,18,16,25,17,32,28,37,29,30,16,13,18,18,13,3,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市瑞穂町６丁目,女,人,17,34,28,24,29,22,29,30,41,38,36,24,16,12,25,24,13,3,6,2,0,0,0
20200630,2020年06月30日現在,伊丹市緑ケ丘１丁目,男,人,2,6,7,9,19,14,12,15,20,17,11,17,16,15,29,21,18,4,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市緑ケ丘１丁目,女,人,5,10,6,17,11,8,10,11,17,18,10,20,13,23,35,29,16,13,3,1,0,0,0
20200630,2020年06月30日現在,伊丹市緑ケ丘２丁目,男,人,12,18,22,15,14,7,14,23,22,33,28,27,15,22,16,15,12,9,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市緑ケ丘２丁目,女,人,19,16,14,24,14,10,24,22,21,26,30,22,14,13,26,25,16,6,6,1,0,0,0
20200630,2020年06月30日現在,伊丹市緑ケ丘３丁目,男,人,3,5,5,8,10,2,0,6,6,12,5,9,7,4,12,7,5,2,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市緑ケ丘３丁目,女,人,2,3,4,7,2,1,5,4,10,7,7,4,10,7,11,7,5,2,1,2,0,0,0
20200630,2020年06月30日現在,伊丹市緑ケ丘４丁目,男,人,6,2,4,8,6,7,6,4,5,5,10,5,8,7,5,6,6,2,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市緑ケ丘４丁目,女,人,8,0,3,7,5,5,7,3,6,8,9,6,6,10,6,6,9,4,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市緑ケ丘５丁目,男,人,9,22,27,14,12,15,11,14,31,27,28,20,15,14,18,18,11,10,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市緑ケ丘５丁目,女,人,14,20,29,19,22,13,12,23,25,29,23,12,13,16,20,18,17,13,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市緑ケ丘６丁目,男,人,8,17,16,12,17,8,13,16,21,45,39,18,7,7,2,7,3,4,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市緑ケ丘６丁目,女,人,14,22,11,15,7,11,9,18,25,31,26,13,5,4,10,8,6,1,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市緑ケ丘７丁目,男,人,30,14,9,85,280,177,131,60,33,32,25,14,6,10,10,6,9,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市緑ケ丘７丁目,女,人,21,13,13,15,49,40,47,23,25,10,11,12,8,14,8,14,5,4,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市南町１丁目,男,人,7,20,9,3,8,8,10,11,19,22,9,17,7,11,12,9,4,0,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市南町１丁目,女,人,9,12,12,9,5,9,9,11,18,20,12,18,8,12,14,8,8,3,6,0,0,0,0
20200630,2020年06月30日現在,伊丹市南町２丁目,男,人,33,45,28,27,14,23,37,38,60,44,29,21,21,36,28,34,8,8,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市南町２丁目,女,人,39,42,28,22,19,23,42,49,60,45,22,33,31,48,46,32,25,10,3,3,1,0,0
20200630,2020年06月30日現在,伊丹市南町３丁目,男,人,11,14,14,12,11,5,5,7,19,9,15,9,9,9,17,17,11,8,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市南町３丁目,女,人,10,17,16,13,8,9,16,8,11,18,19,14,8,21,34,26,24,14,5,2,0,0,0
20200630,2020年06月30日現在,伊丹市南町４丁目,男,人,6,8,12,11,12,9,20,9,15,18,14,15,17,14,13,10,9,7,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市南町４丁目,女,人,4,3,8,10,10,10,14,11,14,16,16,12,8,19,22,14,18,8,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市南野１丁目,男,人,12,19,21,20,18,12,7,14,12,32,25,14,4,8,10,10,8,7,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市南野１丁目,女,人,3,11,16,16,13,8,6,9,19,32,22,7,7,5,14,13,18,4,5,1,2,0,0
20200630,2020年06月30日現在,伊丹市南野２丁目,男,人,22,15,27,16,19,15,22,16,31,36,29,17,17,14,23,26,9,9,3,1,0,0,0
20200630,2020年06月30日現在,伊丹市南野２丁目,女,人,15,17,10,16,6,18,17,29,21,38,24,14,17,16,28,33,18,13,5,3,0,0,0
20200630,2020年06月30日現在,伊丹市南野３丁目,男,人,4,6,4,4,8,3,4,7,5,12,8,7,8,3,19,9,7,3,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市南野３丁目,女,人,3,6,3,7,12,1,5,6,5,16,7,9,4,9,16,12,7,6,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市南野４丁目,男,人,17,12,13,9,27,17,19,21,22,22,36,21,13,12,9,11,11,4,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市南野４丁目,女,人,14,14,7,13,20,23,17,19,19,23,33,20,22,6,12,19,12,1,8,4,1,0,0
20200630,2020年06月30日現在,伊丹市南野５丁目,男,人,18,13,16,32,31,22,17,18,32,47,35,38,26,25,34,25,13,9,8,1,1,0,0
20200630,2020年06月30日現在,伊丹市南野５丁目,女,人,19,14,14,29,27,23,21,30,33,48,45,25,28,30,42,29,21,15,14,2,0,0,0
20200630,2020年06月30日現在,伊丹市南野６丁目,男,人,10,12,13,20,18,6,11,13,17,33,17,23,9,15,20,36,14,5,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市南野６丁目,女,人,8,17,16,21,10,10,13,10,18,33,28,11,11,21,30,33,16,10,6,0,0,0,0
20200630,2020年06月30日現在,伊丹市南本町１丁目,男,人,7,6,6,5,5,3,12,4,6,7,6,9,8,10,6,11,3,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市南本町１丁目,女,人,8,4,6,6,4,7,13,8,8,6,7,8,6,8,22,6,1,5,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市南本町２丁目,男,人,3,7,8,4,6,7,12,7,8,8,7,5,2,4,4,5,4,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市南本町２丁目,女,人,4,6,7,2,7,13,12,7,11,7,6,6,3,4,6,11,7,2,2,0,1,0,0
20200630,2020年06月30日現在,伊丹市南本町３丁目,男,人,3,2,6,3,5,6,6,5,4,4,13,3,7,8,7,5,2,1,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市南本町３丁目,女,人,4,2,3,2,4,6,7,5,7,6,3,5,3,1,5,3,5,0,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市南本町４丁目,男,人,0,0,0,3,5,8,5,2,5,10,3,2,3,6,7,6,0,3,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市南本町４丁目,女,人,0,1,1,2,4,12,7,2,2,8,1,6,4,7,7,4,5,3,6,1,0,0,0
20200630,2020年06月30日現在,伊丹市南本町５丁目,男,人,4,6,7,10,8,7,14,15,13,19,16,12,14,13,22,16,9,4,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市南本町５丁目,女,人,4,12,13,15,13,10,13,15,15,18,15,17,20,20,14,14,12,5,4,2,0,0,0
20200630,2020年06月30日現在,伊丹市南本町６丁目,男,人,4,5,4,3,15,16,23,20,16,18,28,15,23,33,24,16,6,8,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市南本町６丁目,女,人,7,4,2,4,16,10,15,14,19,25,18,15,24,36,28,16,15,7,6,3,0,0,0
20200630,2020年06月30日現在,伊丹市南本町７丁目,男,人,6,11,12,9,9,12,11,10,19,19,20,15,6,8,3,2,1,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市南本町７丁目,女,人,11,7,10,13,20,12,14,11,16,19,16,13,6,4,3,5,3,0,2,2,0,0,0
20200630,2020年06月30日現在,伊丹市宮ノ前１丁目,男,人,7,7,12,15,27,13,8,11,5,18,25,35,21,13,18,10,12,6,1,2,0,0,0
20200630,2020年06月30日現在,伊丹市宮ノ前１丁目,女,人,8,5,9,17,21,7,16,14,12,31,38,46,18,21,20,20,14,11,4,1,1,0,0
20200630,2020年06月30日現在,伊丹市宮ノ前２丁目,男,人,69,31,11,14,13,18,66,46,40,42,25,24,32,18,20,6,5,0,1,0,1,0,0
20200630,2020年06月30日現在,伊丹市宮ノ前２丁目,女,人,57,25,21,14,19,27,67,54,38,56,26,35,32,14,22,10,7,10,6,1,0,0,0
20200630,2020年06月30日現在,伊丹市宮ノ前３丁目,男,人,7,10,8,8,0,6,9,15,16,20,10,14,13,7,16,11,7,4,0,2,0,0,0
20200630,2020年06月30日現在,伊丹市宮ノ前３丁目,女,人,13,5,10,13,10,9,8,12,17,20,15,17,12,12,25,8,9,7,7,2,0,0,0
20200630,2020年06月30日現在,伊丹市森本１丁目,男,人,15,10,13,23,21,19,20,19,22,27,31,30,24,22,29,17,18,2,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市森本１丁目,女,人,18,16,14,13,13,16,20,23,19,39,24,22,33,27,35,27,28,19,11,3,0,0,0
20200630,2020年06月30日現在,伊丹市森本２丁目,男,人,12,17,14,13,21,23,40,34,28,30,32,27,17,22,23,19,13,13,6,0,0,0,0
20200630,2020年06月30日現在,伊丹市森本２丁目,女,人,26,22,7,22,13,21,29,22,21,25,27,21,17,15,23,28,21,16,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市森本３丁目,男,人,17,5,6,7,5,15,15,16,10,21,16,9,11,13,7,6,5,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市森本３丁目,女,人,7,7,6,4,12,13,19,12,11,11,7,12,9,12,8,12,6,13,6,0,0,0,0
20200630,2020年06月30日現在,伊丹市森本４丁目,男,人,17,5,6,5,14,24,24,20,13,24,17,11,11,9,10,6,9,3,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市森本４丁目,女,人,15,10,6,9,8,23,28,13,15,14,25,8,14,9,9,13,9,11,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市森本５丁目,男,人,11,4,6,8,11,22,20,21,19,20,15,6,8,8,20,17,8,1,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市森本５丁目,女,人,11,6,0,4,11,19,16,15,7,13,8,4,9,10,13,14,8,8,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市森本６丁目,男,人,8,9,9,8,16,11,16,25,22,18,18,17,9,16,16,21,11,5,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市森本６丁目,女,人,11,9,11,13,12,7,10,14,14,20,15,16,8,8,18,31,12,11,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市森本７丁目,男,人,0,1,2,2,4,2,1,3,4,5,4,6,3,2,3,10,5,0,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市森本７丁目,女,人,1,2,0,1,3,3,2,2,3,3,2,6,1,5,6,6,11,3,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市森本８丁目,男,人,0,0,0,1,4,4,3,3,5,2,3,2,1,2,4,2,1,1,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市森本８丁目,女,人,0,1,1,0,2,3,0,2,4,2,3,0,2,7,2,3,1,1,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市森本９丁目,男,人,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市森本９丁目,女,人,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市山田１丁目,男,人,6,12,10,12,6,2,2,4,17,15,13,7,7,8,9,10,4,2,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市山田１丁目,女,人,4,8,12,16,6,5,9,9,18,18,8,10,10,9,14,10,4,3,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市山田２丁目,男,人,3,3,9,11,6,8,8,8,12,14,13,9,6,10,10,8,10,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市山田２丁目,女,人,3,7,5,11,14,6,5,6,13,19,11,12,8,11,13,12,15,3,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市山田３丁目,男,人,30,21,25,25,10,18,31,43,27,35,26,19,15,15,26,12,11,6,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市山田３丁目,女,人,28,30,33,16,18,17,33,41,27,36,22,14,18,21,27,16,16,10,7,3,0,0,0
20200630,2020年06月30日現在,伊丹市山田４丁目,男,人,16,17,21,21,20,14,24,18,34,34,28,24,12,12,23,17,13,9,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市山田４丁目,女,人,16,19,22,31,17,21,20,19,29,38,26,19,18,24,21,19,21,9,7,2,0,0,0
20200630,2020年06月30日現在,伊丹市山田５丁目,男,人,10,9,13,15,21,10,21,17,15,30,31,27,24,37,35,27,20,15,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市山田５丁目,女,人,11,14,20,18,12,13,13,20,24,29,34,25,32,41,29,34,30,14,9,4,2,0,0
20200630,2020年06月30日現在,伊丹市山田６丁目,男,人,26,25,27,31,21,17,30,30,43,32,30,25,18,22,40,23,18,9,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市山田６丁目,女,人,27,22,21,21,25,17,32,29,38,40,27,24,18,30,39,40,22,13,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市若菱町１丁目,男,人,5,4,3,5,1,4,9,7,2,6,5,4,6,4,8,9,7,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市若菱町１丁目,女,人,6,4,3,2,3,5,9,6,5,8,10,7,5,4,15,7,9,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市若菱町２丁目,男,人,0,2,5,4,4,4,2,0,4,10,6,3,4,4,6,7,7,1,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市若菱町２丁目,女,人,1,0,2,5,1,2,4,2,3,12,5,5,4,5,10,10,1,2,2,3,1,0,0
20200630,2020年06月30日現在,伊丹市若菱町３丁目,男,人,6,5,3,4,0,0,5,12,7,11,7,4,3,9,14,4,5,4,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市若菱町３丁目,女,人,5,7,4,4,4,2,4,16,7,9,6,3,8,10,15,12,13,4,4,2,0,0,0
20200630,2020年06月30日現在,伊丹市若菱町４丁目,男,人,0,0,0,0,30,131,35,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市若菱町４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市若菱町５丁目,男,人,0,0,0,0,62,150,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市若菱町５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市若菱町６丁目,男,人,1,0,0,1,1,4,2,3,4,3,2,2,3,6,2,2,2,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市若菱町６丁目,女,人,0,0,0,1,2,4,3,2,1,1,4,3,5,3,0,4,3,4,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市南鈴原１丁目,男,人,7,12,14,12,8,6,8,13,23,16,20,15,14,8,17,13,6,3,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市南鈴原１丁目,女,人,9,12,10,8,10,11,13,17,21,25,20,18,12,15,23,14,10,7,4,5,0,0,0
20200630,2020年06月30日現在,伊丹市南鈴原２丁目,男,人,5,4,15,6,9,1,7,13,18,15,13,12,10,6,21,17,6,8,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市南鈴原２丁目,女,人,12,12,9,5,8,5,4,12,22,15,10,10,7,14,18,18,18,8,6,1,0,0,0
20200630,2020年06月30日現在,伊丹市南鈴原３丁目,男,人,11,7,13,10,13,8,13,15,18,17,7,14,14,30,36,21,10,8,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市南鈴原３丁目,女,人,9,11,6,14,11,7,9,11,18,15,16,18,17,38,36,18,12,13,18,2,1,0,0
20200630,2020年06月30日現在,伊丹市南鈴原４丁目,男,人,11,13,14,11,11,10,15,12,24,11,14,21,11,9,9,11,7,6,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市南鈴原４丁目,女,人,15,10,7,18,6,12,23,20,10,17,18,20,9,11,14,14,15,10,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市桑津１丁目,男,人,12,20,14,12,16,11,7,14,21,22,21,16,12,17,30,27,25,8,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市桑津１丁目,女,人,13,14,11,10,6,12,12,11,14,16,21,15,18,28,34,41,34,21,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市桑津２丁目,男,人,9,11,9,11,18,23,15,14,20,18,18,15,11,10,9,6,9,5,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市桑津２丁目,女,人,13,6,7,4,10,11,23,8,9,18,19,12,9,13,7,15,11,9,6,0,0,0,0
20200630,2020年06月30日現在,伊丹市桑津３丁目,男,人,11,2,4,4,5,9,17,14,8,11,9,7,6,9,6,5,5,4,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市桑津３丁目,女,人,10,9,4,3,7,8,8,14,8,6,4,9,7,4,11,5,8,5,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市桑津４丁目,男,人,3,4,3,2,5,6,2,2,5,9,7,3,12,9,9,5,8,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市桑津４丁目,女,人,4,1,4,3,6,5,1,4,6,7,6,7,4,11,8,14,9,5,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧南１丁目,男,人,9,5,12,7,4,7,3,8,9,9,12,1,4,4,1,3,0,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧南１丁目,女,人,7,6,7,10,8,6,5,4,12,11,8,3,5,2,1,3,1,1,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧南２丁目,男,人,13,27,22,18,24,19,19,25,14,35,21,21,11,19,18,8,14,2,8,0,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧南２丁目,女,人,16,15,19,17,21,16,20,24,17,35,34,22,14,17,21,22,19,13,14,1,1,0,0
20200630,2020年06月30日現在,伊丹市荒牧南３丁目,男,人,9,6,7,14,11,13,13,16,26,18,18,12,20,18,20,17,9,4,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧南３丁目,女,人,8,6,9,11,13,14,12,15,12,20,17,13,20,24,22,15,4,7,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧南４丁目,男,人,12,13,18,30,26,22,19,21,40,47,35,24,21,28,39,28,36,13,5,0,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧南４丁目,女,人,13,18,25,17,28,16,16,22,33,47,33,27,23,40,51,62,33,17,13,4,1,0,0
20200630,2020年06月30日現在,伊丹市下河原１丁目,男,人,8,1,0,4,14,29,27,19,18,14,14,10,7,12,14,7,7,2,1,0,0,0,0
