10,2017-01-18,22:20,1,0,2459,2708
11,2017-01-18,22:20,0,1,3558,3643
12,2017-01-18,22:20,2,0,1741,1771
13,2017-01-18,22:20,1,0,2767,3138
14,2017-01-18,22:20,0,0,3147,3265
15,2017-01-18,22:20,0,0,623,550
16,2017-01-18,22:20,0,0,828,661
17,2017-01-18,22:20,0,0,486,389
18,2017-01-18,22:20,2,1,986,1073
19,2017-01-18,22:20,0,0,846,871
1,2017-01-18,22:21,0,0,1288,908
2,2017-01-18,22:21,0,0,227,193
3,2017-01-18,22:21,0,0,499,1036
4,2017-01-18,22:21,0,0,96,78
5,2017-01-18,22:21,0,0,41,43
6,2017-01-18,22:21,0,0,1470,671
7,2017-01-18,22:21,0,0,382,512
8,2017-01-18,22:21,0,0,3011,2747
9,2017-01-18,22:21,1,0,2342,2243
10,2017-01-18,22:21,0,0,2459,2708
11,2017-01-18,22:21,0,0,3558,3643
12,2017-01-18,22:21,0,5,1741,1776
13,2017-01-18,22:21,3,3,2770,3141
14,2017-01-18,22:21,0,0,3147,3265
15,2017-01-18,22:21,0,0,623,550
16,2017-01-18,22:21,0,0,828,661
17,2017-01-18,22:21,0,0,486,389
18,2017-01-18,22:21,0,0,986,1073
19,2017-01-18,22:21,0,1,846,872
1,2017-01-18,22:22,0,0,1288,908
2,2017-01-18,22:22,0,0,227,193
3,2017-01-18,22:22,0,0,499,1036
4,2017-01-18,22:22,0,0,96,78
5,2017-01-18,22:22,0,0,41,43
6,2017-01-18,22:22,0,0,1470,671
7,2017-01-18,22:22,0,0,382,512
8,2017-01-18,22:22,0,0,3011,2747
9,2017-01-18,22:22,0,0,2342,2243
10,2017-01-18,22:22,0,0,2459,2708
11,2017-01-18,22:22,0,1,3558,3644
12,2017-01-18,22:22,0,0,1741,1776
13,2017-01-18,22:22,3,1,2773,3142
14,2017-01-18,22:22,0,0,3147,3265
15,2017-01-18,22:22,0,0,623,550
16,2017-01-18,22:22,0,0,828,661
17,2017-01-18,22:22,0,0,486,389
18,2017-01-18,22:22,0,0,986,1073
19,2017-01-18,22:22,0,0,846,872
1,2017-01-18,22:23,0,0,1288,908
2,2017-01-18,22:23,0,0,227,193
3,2017-01-18,22:23,0,0,499,1036
4,2017-01-18,22:23,0,0,96,78
5,2017-01-18,22:23,0,0,41,43
6,2017-01-18,22:23,0,0,1470,671
7,2017-01-18,22:23,0,0,382,512
8,2017-01-18,22:23,0,0,3011,2747
9,2017-01-18,22:23,1,0,2343,2243
10,2017-01-18,22:23,1,1,2460,2709
11,2017-01-18,22:23,0,0,3558,3644
12,2017-01-18,22:23,0,0,1741,1776
13,2017-01-18,22:23,1,0,2774,3142
14,2017-01-18,22:23,0,0,3147,3265
15,2017-01-18,22:23,0,0,623,550
16,2017-01-18,22:23,0,0,828,661
17,2017-01-18,22:23,0,0,486,389
18,2017-01-18,22:23,0,0,986,1073
19,2017-01-18,22:23,0,0,846,872
1,2017-01-18,22:24,0,0,1288,908
2,2017-01-18,22:24,0,0,227,193
3,2017-01-18,22:24,0,0,499,1036
4,2017-01-18,22:24,0,0,96,78
5,2017-01-18,22:24,0,0,41,43
6,2017-01-18,22:24,0,0,1470,671
7,2017-01-18,22:24,0,0,382,512
8,2017-01-18,22:24,0,0,3011,2747
9,2017-01-18,22:24,0,0,2343,2243
10,2017-01-18,22:24,0,0,2460,2709
11,2017-01-18,22:24,0,3,3558,3647
12,2017-01-18,22:24,1,0,1742,1776
13,2017-01-18,22:24,1,1,2775,3143
14,2017-01-18,22:24,0,0,3147,3265
15,2017-01-18,22:24,0,0,623,550
16,2017-01-18,22:24,0,0,828,661
17,2017-01-18,22:24,0,0,486,389
18,2017-01-18,22:24,0,0,986,1073
19,2017-01-18,22:24,0,0,846,872
1,2017-01-18,22:25,0,0,1288,908
2,2017-01-18,22:25,0,0,227,193
3,2017-01-18,22:25,0,0,499,1036
4,2017-01-18,22:25,0,0,96,78
5,2017-01-18,22:25,0,0,41,43
6,2017-01-18,22:25,0,0,1470,671
7,2017-01-18,22:25,0,0,382,512
8,2017-01-18,22:25,0,0,3011,2747
9,2017-01-18,22:25,0,0,2343,2243
10,2017-01-18,22:25,0,1,2460,2710
11,2017-01-18,22:25,0,0,3558,3647
12,2017-01-18,22:25,4,1,1746,1777
13,2017-01-18,22:25,0,5,2775,3148
14,2017-01-18,22:25,0,0,3147,3265
15,2017-01-18,22:25,0,0,623,550
16,2017-01-18,22:25,0,0,828,661
17,2017-01-18,22:25,0,0,486,389
18,2017-01-18,22:25,0,0,986,1073
19,2017-01-18,22:25,0,0,846,872
1,2017-01-18,22:26,0,0,1288,908
2,2017-01-18,22:26,0,0,227,193
3,2017-01-18,22:26,0,0,499,1036
4,2017-01-18,22:26,0,0,96,78
5,2017-01-18,22:26,0,0,41,43
6,2017-01-18,22:26,0,0,1470,671
7,2017-01-18,22:26,0,0,382,512
8,2017-01-18,22:26,0,0,3011,2747
9,2017-01-18,22:26,1,0,2344,2243
10,2017-01-18,22:26,1,0,2461,2710
11,2017-01-18,22:26,0,1,3558,3648
12,2017-01-18,22:26,2,2,1748,1779
13,2017-01-18,22:26,3,0,2778,3148
14,2017-01-18,22:26,0,0,3147,3265
15,2017-01-18,22:26,0,0,623,550
16,2017-01-18,22:26,0,0,828,661
17,2017-01-18,22:26,0,0,486,389
18,2017-01-18,22:26,0,0,986,1073
19,2017-01-18,22:26,0,0,846,872
1,2017-01-18,22:27,0,0,1288,908
2,2017-01-18,22:27,0,0,227,193
3,2017-01-18,22:27,0,0,499,1036
4,2017-01-18,22:27,0,0,96,78
5,2017-01-18,22:27,0,0,41,43
6,2017-01-18,22:27,0,0,1470,671
7,2017-01-18,22:27,0,0,382,512
8,2017-01-18,22:27,0,0,3011,2747
9,2017-01-18,22:27,3,0,2347,2243
10,2017-01-18,22:27,1,1,2462,2711
11,2017-01-18,22:27,0,5,3558,3653
12,2017-01-18,22:27,0,4,1748,1783
13,2017-01-18,22:27,5,1,2783,3149
14,2017-01-18,22:27,0,0,3147,3265
15,2017-01-18,22:27,0,0,623,550
16,2017-01-18,22:27,0,0,828,661
17,2017-01-18,22:27,0,0,486,389
18,2017-01-18,22:27,0,0,986,1073
19,2017-01-18,22:27,0,0,846,872
1,2017-01-18,22:28,0,0,1288,908
2,2017-01-18,22:28,0,0,227,193
3,2017-01-18,22:28,0,0,499,1036
4,2017-01-18,22:28,0,0,96,78
5,2017-01-18,22:28,0,0,41,43
6,2017-01-18,22:28,0,0,1470,671
7,2017-01-18,22:28,0,0,382,512
8,2017-01-18,22:28,0,0,3011,2747
9,2017-01-18,22:28,0,0,2347,2243
10,2017-01-18,22:28,1,0,2463,2711
11,2017-01-18,22:28,0,1,3558,3654
12,2017-01-18,22:28,2,0,1750,1783
13,2017-01-18,22:28,0,0,2783,3149
14,2017-01-18,22:28,0,0,3147,3265
15,2017-01-18,22:28,0,0,623,550
16,2017-01-18,22:28,0,0,828,661
17,2017-01-18,22:28,0,0,486,389
18,2017-01-18,22:28,0,0,986,1073
19,2017-01-18,22:28,0,0,846,872
1,2017-01-18,22:29,0,0,1288,908
2,2017-01-18,22:29,0,0,227,193
3,2017-01-18,22:29,0,0,499,1036
4,2017-01-18,22:29,0,0,96,78
5,2017-01-18,22:29,0,0,41,43
6,2017-01-18,22:29,0,0,1470,671
7,2017-01-18,22:29,0,0,382,512
8,2017-01-18,22:29,0,0,3011,2747
9,2017-01-18,22:29,0,0,2347,2243
10,2017-01-18,22:29,3,0,2466,2711
11,2017-01-18,22:29,0,1,3558,3655
12,2017-01-18,22:29,0,0,1750,1783
13,2017-01-18,22:29,0,2,2783,3151
14,2017-01-18,22:29,0,0,3147,3265
15,2017-01-18,22:29,0,0,623,550
16,2017-01-18,22:29,0,0,828,661
17,2017-01-18,22:29,0,0,486,389
18,2017-01-18,22:29,0,0,986,1073
19,2017-01-18,22:29,0,0,846,872
1,2017-01-18,22:30,0,0,1288,908
2,2017-01-18,22:30,0,0,227,193
3,2017-01-18,22:30,0,0,499,1036
4,2017-01-18,22:30,0,0,96,78
5,2017-01-18,22:30,0,0,41,43
6,2017-01-18,22:30,0,0,1470,671
7,2017-01-18,22:30,0,0,382,512
8,2017-01-18,22:30,0,0,3011,2747
9,2017-01-18,22:30,0,2,2347,2245
10,2017-01-18,22:30,0,1,2466,2712
11,2017-01-18,22:30,0,0,3558,3655
12,2017-01-18,22:30,2,0,1752,1783
13,2017-01-18,22:30,2,0,2785,3151
14,2017-01-18,22:30,0,0,3147,3265
15,2017-01-18,22:30,0,0,623,550
16,2017-01-18,22:30,0,0,828,661
17,2017-01-18,22:30,0,0,486,389
18,2017-01-18,22:30,2,0,988,1073
19,2017-01-18,22:30,0,2,846,874
1,2017-01-18,22:31,0,0,1288,908
2,2017-01-18,22:31,0,0,227,193
3,2017-01-18,22:31,0,0,499,1036
4,2017-01-18,22:31,0,0,96,78
5,2017-01-18,22:31,0,0,41,43
6,2017-01-18,22:31,0,0,1470,671
7,2017-01-18,22:31,0,0,382,512
8,2017-01-18,22:31,0,0,3011,2747
9,2017-01-18,22:31,1,0,2348,2245
10,2017-01-18,22:31,3,3,2469,2715
11,2017-01-18,22:31,1,0,3559,3655
12,2017-01-18,22:31,0,0,1752,1783
13,2017-01-18,22:31,0,2,2785,3153
14,2017-01-18,22:31,0,0,3147,3265
15,2017-01-18,22:31,0,0,623,550
16,2017-01-18,22:31,0,0,828,661
17,2017-01-18,22:31,0,0,486,389
18,2017-01-18,22:31,1,1,989,1074
19,2017-01-18,22:31,0,0,846,874
1,2017-01-18,22:32,0,0,1288,908
2,2017-01-18,22:32,0,0,227,193
3,2017-01-18,22:32,0,0,499,1036
4,2017-01-18,22:32,0,0,96,78
5,2017-01-18,22:32,0,0,41,43
6,2017-01-18,22:32,0,0,1470,671
7,2017-01-18,22:32,0,0,382,512
8,2017-01-18,22:32,0,0,3011,2747
9,2017-01-18,22:32,0,0,2348,2245
10,2017-01-18,22:32,3,0,2472,2715
11,2017-01-18,22:32,1,2,3560,3657
12,2017-01-18,22:32,0,0,1752,1783
13,2017-01-18,22:32,3,0,2788,3153
14,2017-01-18,22:32,0,0,3147,3265
15,2017-01-18,22:32,0,0,623,550
16,2017-01-18,22:32,0,0,828,661
17,2017-01-18,22:32,0,0,486,389
18,2017-01-18,22:32,0,0,989,1074
19,2017-01-18,22:32,0,0,846,874
1,2017-01-18,22:33,0,0,1288,908
2,2017-01-18,22:33,0,0,227,193
3,2017-01-18,22:33,0,0,499,1036
4,2017-01-18,22:33,0,0,96,78
5,2017-01-18,22:33,0,0,41,43
6,2017-01-18,22:33,0,0,1470,671
7,2017-01-18,22:33,0,0,382,512
8,2017-01-18,22:33,0,0,3011,2747
9,2017-01-18,22:33,3,2,2351,2247
10,2017-01-18,22:33,2,2,2474,2717
11,2017-01-18,22:33,0,2,3560,3659
12,2017-01-18,22:33,0,1,1752,1784
13,2017-01-18,22:33,1,0,2789,3153
14,2017-01-18,22:33,0,0,3147,3265
15,2017-01-18,22:33,0,0,623,550
16,2017-01-18,22:33,0,0,828,661
17,2017-01-18,22:33,0,0,486,389
18,2017-01-18,22:33,0,0,989,1074
19,2017-01-18,22:33,0,0,846,874
1,2017-01-18,22:34,0,0,1288,908
2,2017-01-18,22:34,0,0,227,193
3,2017-01-18,22:34,0,0,499,1036
4,2017-01-18,22:34,0,0,96,78
5,2017-01-18,22:34,0,0,41,43
6,2017-01-18,22:34,0,0,1470,671
7,2017-01-18,22:34,0,0,382,512
8,2017-01-18,22:34,0,0,3011,2747
9,2017-01-18,22:34,0,0,2351,2247
10,2017-01-18,22:34,1,1,2475,2718
11,2017-01-18,22:34,0,2,3560,3661
12,2017-01-18,22:34,1,1,1753,1785
13,2017-01-18,22:34,0,1,2789,3154
14,2017-01-18,22:34,0,0,3147,3265
15,2017-01-18,22:34,0,0,623,550
16,2017-01-18,22:34,0,0,828,661
17,2017-01-18,22:34,0,0,486,389
18,2017-01-18,22:34,0,0,989,1074
19,2017-01-18,22:34,0,0,846,874
1,2017-01-18,22:35,0,0,1288,908
2,2017-01-18,22:35,0,0,227,193
3,2017-01-18,22:35,0,0,499,1036
4,2017-01-18,22:35,0,0,96,78
5,2017-01-18,22:35,0,0,41,43
6,2017-01-18,22:35,0,0,1470,671
7,2017-01-18,22:35,0,0,382,512
8,2017-01-18,22:35,0,0,3011,2747
9,2017-01-18,22:35,2,2,2353,2249
10,2017-01-18,22:35,2,0,2477,2718
11,2017-01-18,22:35,0,0,3560,3661
12,2017-01-18,22:35,0,0,1753,1785
13,2017-01-18,22:35,0,0,2789,3154
14,2017-01-18,22:35,0,0,3147,3265
15,2017-01-18,22:35,0,0,623,550
16,2017-01-18,22:35,0,0,828,661
17,2017-01-18,22:35,0,0,486,389
18,2017-01-18,22:35,0,0,989,1074
19,2017-01-18,22:35,0,1,846,875
1,2017-01-18,22:36,0,0,1288,908
2,2017-01-18,22:36,0,0,227,193
3,2017-01-18,22:36,0,0,499,1036
4,2017-01-18,22:36,0,0,96,78
5,2017-01-18,22:36,0,0,41,43
6,2017-01-18,22:36,0,0,1470,671
7,2017-01-18,22:36,0,0,382,512
8,2017-01-18,22:36,0,0,3011,2747
9,2017-01-18,22:36,0,2,2353,2251
10,2017-01-18,22:36,0,0,2477,2718
11,2017-01-18,22:36,0,1,3560,3662
12,2017-01-18,22:36,0,0,1753,1785
13,2017-01-18,22:36,0,0,2789,3154
14,2017-01-18,22:36,0,0,3147,3265
15,2017-01-18,22:36,0,0,623,550
16,2017-01-18,22:36,0,0,828,661
17,2017-01-18,22:36,0,0,486,389
18,2017-01-18,22:36,0,0,989,1074
19,2017-01-18,22:36,0,0,846,875
1,2017-01-18,22:37,0,0,1288,908
2,2017-01-18,22:37,0,0,227,193
3,2017-01-18,22:37,0,0,499,1036
4,2017-01-18,22:37,0,0,96,78
5,2017-01-18,22:37,0,0,41,43
6,2017-01-18,22:37,0,0,1470,671
7,2017-01-18,22:37,0,0,382,512
8,2017-01-18,22:37,0,0,3011,2747
9,2017-01-18,22:37,2,0,2355,2251
10,2017-01-18,22:37,2,0,2479,2718
11,2017-01-18,22:37,0,0,3560,3662
12,2017-01-18,22:37,0,0,1753,1785
13,2017-01-18,22:37,1,0,2790,3154
14,2017-01-18,22:37,0,0,3147,3265
15,2017-01-18,22:37,0,0,623,550
16,2017-01-18,22:37,0,0,828,661
17,2017-01-18,22:37,0,0,486,389
18,2017-01-18,22:37,0,0,989,1074
19,2017-01-18,22:37,0,0,846,875
1,2017-01-18,22:38,0,0,1288,908
2,2017-01-18,22:38,0,0,227,193
3,2017-01-18,22:38,0,0,499,1036
4,2017-01-18,22:38,0,0,96,78
5,2017-01-18,22:38,0,0,41,43
6,2017-01-18,22:38,0,0,1470,671
7,2017-01-18,22:38,0,0,382,512
8,2017-01-18,22:38,0,0,3011,2747
9,2017-01-18,22:38,0,0,2355,2251
10,2017-01-18,22:38,0,0,2479,2718
11,2017-01-18,22:38,0,0,3560,3662
12,2017-01-18,22:38,0,0,1753,1785
13,2017-01-18,22:38,0,0,2790,3154
14,2017-01-18,22:38,0,0,3147,3265
15,2017-01-18,22:38,0,0,623,550
16,2017-01-18,22:38,0,0,828,661
17,2017-01-18,22:38,0,0,486,389
18,2017-01-18,22:38,0,0,989,1074
19,2017-01-18,22:38,0,0,846,875
1,2017-01-18,22:39,0,0,1288,908
2,2017-01-18,22:39,0,0,227,193
3,2017-01-18,22:39,0,0,499,1036
4,2017-01-18,22:39,0,0,96,78
5,2017-01-18,22:39,0,0,41,43
6,2017-01-18,22:39,0,0,1470,671
7,2017-01-18,22:39,0,0,382,512
8,2017-01-18,22:39,0,0,3011,2747
9,2017-01-18,22:39,0,5,2355,2256
10,2017-01-18,22:39,2,2,2481,2720
11,2017-01-18,22:39,12,2,3572,3664
12,2017-01-18,22:39,0,3,1753,1788
13,2017-01-18,22:39,3,0,2793,3154
14,2017-01-18,22:39,0,0,3147,3265
15,2017-01-18,22:39,0,0,623,550
16,2017-01-18,22:39,0,0,828,661
17,2017-01-18,22:39,0,0,486,389
18,2017-01-18,22:39,0,0,989,1074
19,2017-01-18,22:39,1,0,847,875
1,2017-01-18,22:40,0,0,1288,908
2,2017-01-18,22:40,0,0,227,193
3,2017-01-18,22:40,0,0,499,1036
4,2017-01-18,22:40,0,0,96,78
5,2017-01-18,22:40,0,0,41,43
6,2017-01-18,22:40,0,0,1470,671
7,2017-01-18,22:40,0,0,382,512
8,2017-01-18,22:40,0,0,3011,2747
9,2017-01-18,22:40,2,4,2357,2260
10,2017-01-18,22:40,0,3,2481,2723
11,2017-01-18,22:40,0,1,3572,3665
12,2017-01-18,22:40,0,0,1753,1788
13,2017-01-18,22:40,0,0,2793,3154
14,2017-01-18,22:40,0,0,3147,3265
15,2017-01-18,22:40,0,0,623,550
16,2017-01-18,22:40,0,0,828,661
17,2017-01-18,22:40,0,0,486,389
18,2017-01-18,22:40,0,1,989,1075
19,2017-01-18,22:40,1,0,848,875
1,2017-01-18,22:41,0,0,1288,908
2,2017-01-18,22:41,0,0,227,193
3,2017-01-18,22:41,0,0,499,1036
4,2017-01-18,22:41,0,0,96,78
5,2017-01-18,22:41,0,0,41,43
6,2017-01-18,22:41,0,0,1470,671
7,2017-01-18,22:41,0,0,382,512
8,2017-01-18,22:41,0,0,3011,2747
9,2017-01-18,22:41,1,0,2358,2260
10,2017-01-18,22:41,1,1,2482,2724
11,2017-01-18,22:41,0,0,3572,3665
12,2017-01-18,22:41,0,0,1753,1788
13,2017-01-18,22:41,1,0,2794,3154
14,2017-01-18,22:41,0,0,3147,3265
15,2017-01-18,22:41,0,0,623,550
16,2017-01-18,22:41,0,0,828,661
17,2017-01-18,22:41,0,0,486,389
18,2017-01-18,22:41,0,1,989,1076
19,2017-01-18,22:41,0,0,848,875
1,2017-01-18,22:42,0,0,1288,908
2,2017-01-18,22:42,0,0,227,193
3,2017-01-18,22:42,0,0,499,1036
4,2017-01-18,22:42,0,0,96,78
5,2017-01-18,22:42,0,0,41,43
6,2017-01-18,22:42,0,0,1470,671
7,2017-01-18,22:42,0,0,382,512
8,2017-01-18,22:42,0,0,3011,2747
9,2017-01-18,22:42,0,0,2358,2260
10,2017-01-18,22:42,0,3,2482,2727
11,2017-01-18,22:42,0,0,3572,3665
12,2017-01-18,22:42,0,0,1753,1788
13,2017-01-18,22:42,1,1,2795,3155
14,2017-01-18,22:42,0,0,3147,3265
15,2017-01-18,22:42,0,0,623,550
16,2017-01-18,22:42,0,0,828,661
17,2017-01-18,22:42,0,0,486,389
18,2017-01-18,22:42,0,0,989,1076
19,2017-01-18,22:42,0,0,848,875
1,2017-01-18,22:43,0,0,1288,908
2,2017-01-18,22:43,0,0,227,193
3,2017-01-18,22:43,0,0,499,1036
4,2017-01-18,22:43,0,0,96,78
5,2017-01-18,22:43,0,0,41,43
6,2017-01-18,22:43,0,0,1470,671
7,2017-01-18,22:43,0,0,382,512
8,2017-01-18,22:43,0,0,3011,2747
9,2017-01-18,22:43,4,0,2362,2260
10,2017-01-18,22:43,0,0,2482,2727
11,2017-01-18,22:43,0,1,3572,3666
12,2017-01-18,22:43,0,0,1753,1788
13,2017-01-18,22:43,1,0,2796,3155
14,2017-01-18,22:43,0,0,3147,3265
15,2017-01-18,22:43,0,0,623,550
16,2017-01-18,22:43,0,0,828,661
17,2017-01-18,22:43,0,0,486,389
18,2017-01-18,22:43,0,0,989,1076
19,2017-01-18,22:43,0,0,848,875
1,2017-01-18,22:44,0,0,1288,908
2,2017-01-18,22:44,0,0,227,193
3,2017-01-18,22:44,0,0,499,1036
4,2017-01-18,22:44,0,0,96,78
5,2017-01-18,22:44,0,0,41,43
6,2017-01-18,22:44,0,0,1470,671
7,2017-01-18,22:44,0,0,382,512
8,2017-01-18,22:44,0,0,3011,2747
9,2017-01-18,22:44,1,7,2363,2267
10,2017-01-18,22:44,0,6,2482,2733
11,2017-01-18,22:44,20,1,3592,3667
12,2017-01-18,22:44,0,1,1753,1789
13,2017-01-18,22:44,4,0,2800,3155
14,2017-01-18,22:44,0,0,3147,3265
15,2017-01-18,22:44,0,0,623,550
16,2017-01-18,22:44,0,0,828,661
17,2017-01-18,22:44,0,0,486,389
18,2017-01-18,22:44,0,0,989,1076
19,2017-01-18,22:44,0,0,848,875
1,2017-01-18,22:45,0,0,1288,908
2,2017-01-18,22:45,0,0,227,193
3,2017-01-18,22:45,0,0,499,1036
4,2017-01-18,22:45,0,0,96,78
5,2017-01-18,22:45,0,0,41,43
6,2017-01-18,22:45,0,0,1470,671
7,2017-01-18,22:45,0,0,382,512
8,2017-01-18,22:45,1,0,3012,2747
9,2017-01-18,22:45,3,2,2366,2269
10,2017-01-18,22:45,1,5,2483,2738
11,2017-01-18,22:45,3,0,3595,3667
12,2017-01-18,22:45,0,1,1753,1790
13,2017-01-18,22:45,3,0,2803,3155
14,2017-01-18,22:45,0,0,3147,3265
15,2017-01-18,22:45,0,0,623,550
16,2017-01-18,22:45,0,0,828,661
17,2017-01-18,22:45,0,0,486,389
18,2017-01-18,22:45,0,0,989,1076
19,2017-01-18,22:45,0,0,848,875
1,2017-01-18,22:46,0,0,1288,908
2,2017-01-18,22:46,0,0,227,193
3,2017-01-18,22:46,0,0,499,1036
4,2017-01-18,22:46,0,0,96,78
5,2017-01-18,22:46,0,0,41,43
6,2017-01-18,22:46,0,0,1470,671
7,2017-01-18,22:46,0,0,382,512
8,2017-01-18,22:46,0,0,3012,2747
9,2017-01-18,22:46,3,3,2369,2272
10,2017-01-18,22:46,0,7,2483,2745
11,2017-01-18,22:46,0,1,3595,3668
12,2017-01-18,22:46,1,0,1754,1790
13,2017-01-18,22:46,0,0,2803,3155
14,2017-01-18,22:46,0,0,3147,3265
15,2017-01-18,22:46,0,0,623,550
16,2017-01-18,22:46,0,0,828,661
17,2017-01-18,22:46,0,0,486,389
18,2017-01-18,22:46,0,0,989,1076
19,2017-01-18,22:46,2,0,850,875
1,2017-01-18,22:47,0,0,1288,908
2,2017-01-18,22:47,0,0,227,193
3,2017-01-18,22:47,0,0,499,1036
4,2017-01-18,22:47,0,0,96,78
5,2017-01-18,22:47,0,0,41,43
6,2017-01-18,22:47,0,0,1470,671
7,2017-01-18,22:47,0,0,382,512
8,2017-01-18,22:47,0,0,3012,2747
9,2017-01-18,22:47,2,4,2371,2276
10,2017-01-18,22:47,3,0,2486,2745
11,2017-01-18,22:47,0,3,3595,3671
12,2017-01-18,22:47,1,0,1755,1790
13,2017-01-18,22:47,1,1,2804,3156
14,2017-01-18,22:47,0,0,3147,3265
15,2017-01-18,22:47,0,0,623,550
16,2017-01-18,22:47,0,0,828,661
17,2017-01-18,22:47,0,0,486,389
18,2017-01-18,22:47,0,0,989,1076
19,2017-01-18,22:47,0,0,850,875
1,2017-01-18,22:48,0,0,1288,908
2,2017-01-18,22:48,0,0,227,193
3,2017-01-18,22:48,0,0,499,1036
4,2017-01-18,22:48,0,0,96,78
5,2017-01-18,22:48,0,0,41,43
6,2017-01-18,22:48,0,0,1470,671
7,2017-01-18,22:48,0,0,382,512
8,2017-01-18,22:48,0,0,3012,2747
9,2017-01-18,22:48,0,3,2371,2279
10,2017-01-18,22:48,1,2,2487,2747
11,2017-01-18,22:48,1,3,3596,3674
12,2017-01-18,22:48,0,1,1755,1791
13,2017-01-18,22:48,6,0,2810,3156
14,2017-01-18,22:48,0,0,3147,3265
15,2017-01-18,22:48,0,0,623,550
16,2017-01-18,22:48,0,0,828,661
17,2017-01-18,22:48,0,0,486,389
18,2017-01-18,22:48,0,0,989,1076
19,2017-01-18,22:48,0,0,850,875
1,2017-01-18,22:49,0,0,1288,908
2,2017-01-18,22:49,0,0,227,193
3,2017-01-18,22:49,0,0,499,1036
4,2017-01-18,22:49,0,0,96,78
5,2017-01-18,22:49,0,0,41,43
6,2017-01-18,22:49,0,0,1470,671
7,2017-01-18,22:49,0,0,382,512
8,2017-01-18,22:49,0,0,3012,2747
9,2017-01-18,22:49,4,2,2375,2281
10,2017-01-18,22:49,0,3,2487,2750
11,2017-01-18,22:49,0,3,3596,3677
12,2017-01-18,22:49,3,8,1758,1799
13,2017-01-18,22:49,5,0,2815,3156
14,2017-01-18,22:49,0,0,3147,3265
15,2017-01-18,22:49,0,0,623,550
16,2017-01-18,22:49,0,0,828,661
17,2017-01-18,22:49,0,0,486,389
18,2017-01-18,22:49,0,0,989,1076
19,2017-01-18,22:49,0,0,850,875
1,2017-01-18,22:50,0,0,1288,908
2,2017-01-18,22:50,0,0,227,193
3,2017-01-18,22:50,0,0,499,1036
4,2017-01-18,22:50,0,0,96,78
5,2017-01-18,22:50,0,0,41,43
6,2017-01-18,22:50,0,0,1470,671
7,2017-01-18,22:50,0,0,382,512
8,2017-01-18,22:50,0,0,3012,2747
9,2017-01-18,22:50,0,0,2375,2281
10,2017-01-18,22:50,0,0,2487,2750
11,2017-01-18,22:50,0,0,3596,3677
12,2017-01-18,22:50,2,2,1760,1801
13,2017-01-18,22:50,1,0,2816,3156
14,2017-01-18,22:50,0,0,3147,3265
15,2017-01-18,22:50,0,0,623,550
16,2017-01-18,22:50,0,0,828,661
17,2017-01-18,22:50,0,0,486,389
18,2017-01-18,22:50,0,0,989,1076
19,2017-01-18,22:50,0,0,850,875
1,2017-01-18,22:51,0,0,1288,908
2,2017-01-18,22:51,0,0,227,193
3,2017-01-18,22:51,0,0,499,1036
4,2017-01-18,22:51,0,0,96,78
5,2017-01-18,22:51,0,0,41,43
6,2017-01-18,22:51,0,0,1470,671
7,2017-01-18,22:51,0,0,382,512
8,2017-01-18,22:51,0,0,3012,2747
9,2017-01-18,22:51,0,0,2375,2281
10,2017-01-18,22:51,0,0,2487,2750
11,2017-01-18,22:51,0,2,3596,3679
12,2017-01-18,22:51,1,3,1761,1804
13,2017-01-18,22:51,4,0,2820,3156
14,2017-01-18,22:51,0,0,3147,3265
15,2017-01-18,22:51,0,0,623,550
16,2017-01-18,22:51,0,0,828,661
17,2017-01-18,22:51,0,0,486,389
18,2017-01-18,22:51,0,0,989,1076
19,2017-01-18,22:51,0,0,850,875
1,2017-01-18,22:52,0,0,1288,908
2,2017-01-18,22:52,0,0,227,193
3,2017-01-18,22:52,0,0,499,1036
4,2017-01-18,22:52,0,0,96,78
5,2017-01-18,22:52,0,0,41,43
6,2017-01-18,22:52,0,0,1470,671
7,2017-01-18,22:52,0,0,382,512
8,2017-01-18,22:52,0,0,3012,2747
9,2017-01-18,22:52,2,0,2377,2281
10,2017-01-18,22:52,1,0,2488,2750
11,2017-01-18,22:52,0,3,3596,3682
12,2017-01-18,22:52,0,1,1761,1805
13,2017-01-18,22:52,0,1,2820,3157
14,2017-01-18,22:52,0,0,3147,3265
15,2017-01-18,22:52,0,0,623,550
16,2017-01-18,22:52,0,0,828,661
17,2017-01-18,22:52,0,0,486,389
18,2017-01-18,22:52,0,0,989,1076
19,2017-01-18,22:52,0,0,850,875
1,2017-01-18,22:53,0,0,1288,908
2,2017-01-18,22:53,0,0,227,193
3,2017-01-18,22:53,0,0,499,1036
4,2017-01-18,22:53,0,0,96,78
5,2017-01-18,22:53,0,0,41,43
6,2017-01-18,22:53,0,0,1470,671
7,2017-01-18,22:53,0,0,382,512
8,2017-01-18,22:53,0,0,3012,2747
9,2017-01-18,22:53,1,0,2378,2281
10,2017-01-18,22:53,0,0,2488,2750
11,2017-01-18,22:53,0,3,3596,3685
12,2017-01-18,22:53,0,0,1761,1805
13,2017-01-18,22:53,2,3,2822,3160
14,2017-01-18,22:53,0,0,3147,3265
15,2017-01-18,22:53,0,0,623,550
16,2017-01-18,22:53,0,0,828,661
17,2017-01-18,22:53,0,0,486,389
18,2017-01-18,22:53,0,0,989,1076
19,2017-01-18,22:53,0,0,850,875
