﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-012820-041913,田,141.72839755900,43.88341582700,01212,留萌市
0112-011328-036177,田,141.79968100500,43.89715332150,01212,留萌市
0112-008349-045426,田,141.68430719400,43.92344774330,01212,留萌市
0112-013495-038556,田,141.77022732800,43.87752700770,01212,留萌市
0112-016778-037918,田,141.77839355700,43.84801184040,01212,留萌市
0112-013281-038175,田,141.77495442300,43.87947303570,01212,留萌市
0112-011602-043154,田,141.71286188700,43.89430990150,01212,留萌市
0112-014498-040766,田,141.74280276400,43.86837606250,01212,留萌市
0112-016404-038933,田,141.76575367900,43.85132087060,01212,留萌市
0112-012054-043145,田,141.71301110500,43.89024461930,01212,留萌市
0112-012549-042915,田,141.71591766500,43.88579671360,01212,留萌市
0112-015579-039246,田,141.76178912200,43.85873376950,01212,留萌市
0112-015597-039303,田,141.76109172000,43.85856549150,01212,留萌市
0112-014821-040885,田,141.74134436100,43.86546956720,01212,留萌市
0112-010139-039570,田,141.75736563700,43.90767685040,01212,留萌市
0112-011565-043271,田,141.71139650000,43.89463130310,01212,留萌市
0112-014000-041505,田,141.73356801100,43.87282196820,01212,留萌市
0112-011583-043124,田,141.71323446200,43.89447778180,01212,留萌市
0112-015311-039661,田,141.75661234200,43.86112235620,01212,留萌市
0112-009200-033955,畑,141.82720191800,43.91641130400,01212,留萌市
0112-013102-041506,田,141.73348501600,43.88089972120,01212,留萌市
0112-005040-046262,田,141.67361259400,43.95318398830,01212,留萌市
0112-013393-038176,田,141.77494478800,43.87846375700,01212,留萌市
0112-011339-036591,田,141.79453148200,43.89702716340,01212,留萌市
0112-010681-035314,田,141.81038382700,43.90301865080,01212,留萌市
0112-012260-042408,田,141.72219699000,43.88843055580,01212,留萌市
0112-012686-041540,田,141.73303534500,43.88464777480,01212,留萌市
0112-014981-037594,田,141.78229622900,43.86420250320,01212,留萌市
0112-014595-040900,田,141.74114177100,43.86749861770,01212,留萌市
0112-012710-041523,田,141.73325068000,43.88443328430,01212,留萌市
0112-013406-041642,田,141.73181482700,43.87815850720,01212,留萌市
0112-012643-041582,田,141.73250294400,43.88502882400,01212,留萌市
0112-011982-040850,田,141.74156809600,43.89101923420,01212,留萌市
0112-014013-041380,田,141.73512305400,43.87271157820,01212,留萌市
0112-011983-044888,田,141.69131182500,43.89077532310,01212,留萌市
0112-004752-047046,畑,141.66381173500,43.95572245540,01212,留萌市
0112-015020-034646,田,141.81897933700,43.86399469080,01212,留萌市
0112-017001-038089,田,141.77629369600,43.84599718050,01212,留萌市
0112-015546-039162,田,141.76283716200,43.85903356160,01212,留萌市
0112-014115-041781,田,141.73014656800,43.87177038120,01212,留萌市
0112-012739-041098,田,141.73853575800,43.88419542130,01212,留萌市
0112-011057-036213,田,141.79921859200,43.89958798300,01212,留萌市
0112-016338-037169,田,141.78767999300,43.85200451180,01212,留萌市
0112-016293-033719,田,141.83058840900,43.85257684790,01212,留萌市
0112-015788-037791,田,141.77991209100,43.85692956770,01212,留萌市
0112-011135-043784,畑,141.70498350300,43.89847719220,01212,留萌市
0112-015230-039339,田,141.76061212300,43.86186403640,01212,留萌市
0112-015511-033061,田,141.83872872400,43.85964436240,01212,留萌市
0112-008928-050099,畑,141.62617297100,43.91793351330,01212,留萌市
0112-014716-040994,田,141.73998378000,43.86640806040,01212,留萌市
0112-014858-039976,田,141.75265550600,43.86518090870,01212,留萌市
0112-014992-037991,田,141.77736861600,43.86407814360,01212,留萌市
0112-010688-035468,田,141.80846054700,43.90294376010,01212,留萌市
0112-014967-041790,田,141.73009992900,43.86410308000,01212,留萌市
0112-015717-038769,田,141.76773213700,43.85751508160,01212,留萌市
0112-013235-041593,田,141.73242314900,43.87970137920,01212,留萌市
0112-010045-039611,田,141.75684230400,43.90852005780,01212,留萌市
0112-016260-038839,田,141.76690064300,43.85262827740,01212,留萌市
0112-012765-037715,田,141.78063873200,43.88414349370,01212,留萌市
0112-012001-043449,田,141.70922324700,43.89069913590,01212,留萌市
0112-010280-039613,田,141.75683648200,43.90641099060,01212,留萌市
0112-015153-039914,田,141.75344999200,43.86253176650,01212,留萌市
0112-013375-041666,田,141.73151496900,43.87843625150,01212,留萌市
0112-011223-036458,田,141.79617465300,43.89808271160,01212,留萌市
0112-014068-039672,田,141.75638815800,43.87231181450,01212,留萌市
0112-014770-040950,田,141.74053330300,43.86592073790,01212,留萌市
0112-013009-038578,田,141.76991703100,43.88190032730,01212,留萌市
0112-012515-042865,田,141.71652732900,43.88611100300,01212,留萌市
0112-016708-038510,田,141.77103680000,43.84861174720,01212,留萌市
0112-015288-039694,田,141.75619712200,43.86132568740,01212,留萌市
0112-015207-040017,田,141.75218091700,43.86203790830,01212,留萌市
0112-012466-038663,田,141.76882534500,43.88677803360,01212,留萌市
0112-012532-042665,田,141.71902336400,43.88597056280,01212,留萌市
0112-014851-041053,田,141.73925997900,43.86518797400,01212,留萌市
0112-015429-032387,田,141.84710528900,43.86041659420,01212,留萌市
0112-013713-041641,田,141.73186178600,43.87539488890,01212,留萌市
0112-011544-045225,田,141.68708020300,43.89470807940,01212,留萌市
0112-009240-039854,田,141.75376159200,43.91575038210,01212,留萌市
0112-014981-037882,田,141.77872113300,43.86418218850,01212,留萌市
0112-016649-036534,田,141.79560437500,43.84924300880,01212,留萌市
0112-014037-038828,田,141.76688477700,43.87263658060,01212,留萌市
0112-014434-041081,田,141.73887750200,43.86893472110,01212,留萌市
0112-014229-041850,田,141.72930159500,43.87074222510,01212,留萌市
0112-012539-042510,田,141.72095380900,43.88591164000,01212,留萌市
0112-015254-039320,田,141.76085584000,43.86165004510,01212,留萌市
0112-012290-038677,田,141.76863534800,43.88836520070,01212,留萌市
0112-014465-033827,田,141.82912859400,43.86902915700,01212,留萌市
0112-015278-039963,田,141.75285327100,43.86140115850,01212,留萌市
0112-004735-046950,畑,141.66500842100,43.95588188260,01212,留萌市
0112-011297-036714,田,141.79299889700,43.89740679240,01212,留萌市
0112-010754-044180,田,141.70002639600,43.90188221450,01212,留萌市
0112-016948-038178,田,141.77517631200,43.84646359020,01212,留萌市
0112-015091-039961,田,141.75286100700,43.86308524180,01212,留萌市
0112-014299-038745,田,141.76792956300,43.87027505310,01212,留萌市
0112-010265-039570,田,141.75737602700,43.90654857750,01212,留萌市
0112-016077-037583,田,141.78251989500,43.85433411500,01212,留萌市
0112-014316-041115,田,141.73844543500,43.86999826390,01212,留萌市
0112-012329-041318,田,141.73577361900,43.88787323720,01212,留萌市
0112-015243-039760,田,141.75537808200,43.86173141440,01212,留萌市
0112-015418-032939,田,141.84023857400,43.86048890720,01212,留萌市
0112-011070-042503,田,141.72091510800,43.89913825150,01212,留萌市
0112-010738-044258,田,141.69905026100,43.90201814370,01212,留萌市
0112-014573-040919,田,141.74090588800,43.86769564870,01212,留萌市
0112-015567-039219,田,141.76213224600,43.85884407290,01212,留萌市
0112-013185-041626,田,141.73199944400,43.88014661980,01212,留萌市
0112-012282-041264,田,141.73643126600,43.88829490570,01212,留萌市
0112-011923-040773,田,141.74251894900,43.89155200920,01212,留萌市
0112-009775-044516,田,141.69576171600,43.91067358090,01212,留萌市
0112-014762-038071,田,141.77635456700,43.86614262150,01212,留萌市
0112-012576-041660,田,141.73153649400,43.88562496920,01212,留萌市
0112-016194-038864,田,141.76658628400,43.85321257020,01212,留萌市
0112-009153-039786,田,141.75459961300,43.91654410650,01212,留萌市
0112-014663-034314,田,141.82308548500,43.86722270400,01212,留萌市
0112-015955-039060,田,141.76413184700,43.85535988770,01212,留萌市
0112-016564-035812,田,141.80457508600,43.85004296320,01212,留萌市
0112-009949-044567,田,141.69513537600,43.90910684810,01212,留萌市
0112-015588-039275,田,141.76143742700,43.85864870190,01212,留萌市
0112-012304-041293,田,141.73608286100,43.88809742350,01212,留萌市
0112-013912-041161,田,141.73784366100,43.87363336330,01212,留萌市
0112-012630-041948,田,141.72795735600,43.88512516240,01212,留萌市
0112-013238-038173,田,141.77497557700,43.87986150550,01212,留萌市
0112-016228-038853,田,141.76673027300,43.85291323870,01212,留萌市
0112-010425-043827,田,141.70438299800,43.90486454970,01212,留萌市
0112-014293-041135,田,141.73820352800,43.87020129690,01212,留萌市
0112-005050-046514,畑,141.67046788000,43.95307949380,01212,留萌市
0112-012224-038731,田,141.76795324900,43.88895810590,01212,留萌市
0112-011365-036619,田,141.79418228000,43.89679170160,01212,留萌市
0112-014426-038073,田,141.77630542700,43.86917383150,01212,留萌市
0112-016292-038827,田,141.76705994400,43.85234004230,01212,留萌市
0112-010185-034281,田,141.82321262000,43.90753348490,01212,留萌市
0112-014989-037918,田,141.77827588600,43.86411240330,01212,留萌市
0112-016192-039009,田,141.76479177000,43.85323052870,01212,留萌市
0112-014840-040723,田,141.74336155400,43.86530368590,01212,留萌市
0112-013659-038266,田,141.77384527500,43.87606434440,01212,留萌市
0112-012098-038888,田,141.76599757600,43.89008670110,01212,留萌市
0112-010603-035064,田,141.81348964100,43.90373159840,01212,留萌市
0112-015144-039404,田,141.75979771100,43.86264256150,01212,留萌市
0112-014412-040644,田,141.74430970800,43.86916334140,01212,留萌市
0112-014707-040810,田,141.74226956000,43.86649661650,01212,留萌市
0112-010526-035303,田,141.81051118000,43.90440763380,01212,留萌市
0112-015263-040413,田,141.74725815700,43.86151271780,01212,留萌市
0112-007800-046181,畑,141.67486104900,43.92834222300,01212,留萌市
0112-010556-034953,田,141.81486922400,43.90415847100,01212,留萌市
0112-012417-042651,田,141.71918119800,43.88700593620,01212,留萌市
0112-013999-040326,田,141.74823997300,43.87289319530,01212,留萌市
0112-016582-038372,田,141.77273544100,43.84974795050,01212,留萌市
0112-010947-042473,田,141.72128406300,43.90024844890,01212,留萌市
0112-012115-037217,田,141.78679683200,43.89001664760,01212,留萌市
0112-015744-035481,田,141.80863886800,43.85743507120,01212,留萌市
0112-011984-037110,田,141.78811835200,43.89119869800,01212,留萌市
0112-014650-038674,田,141.76883730000,43.86712510260,01212,留萌市
0112-015116-037722,田,141.78072097400,43.86298165440,01212,留萌市
0112-011578-039387,田,141.75974106000,43.89473598800,01212,留萌市
0112-015324-037695,田,141.78106782800,43.86111037650,01212,留萌市
0112-014586-041689,田,141.73132929400,43.86753791330,01212,留萌市
0112-015306-039281,田,141.76134052600,43.86118501430,01212,留萌市
0112-014413-040804,田,141.74232030100,43.86914517740,01212,留萌市
0112-014065-038189,田,141.77483955400,43.87241259120,01212,留萌市
0112-013539-038172,田,141.77500375200,43.87714891050,01212,留萌市
0112-016372-035935,田,141.80303900300,43.85176728090,01212,留萌市
0112-012644-041981,田,141.72753764300,43.88499932110,01212,留萌市
0112-014615-034078,田,141.82601326000,43.86766220230,01212,留萌市
0112-013290-038589,田,141.76980610200,43.87937250800,01212,留萌市
0112-016054-033574,畑,141.83237816500,43.85473990860,01212,留萌市
0112-016106-037556,田,141.78285922300,43.85407395490,01212,留萌市
0112-014556-041686,田,141.73136488200,43.86780684610,01212,留萌市
0112-013915-039393,畑,141.75984607100,43.87369840260,01212,留萌市
0112-016569-037092,田,141.78865509000,43.84993197760,01212,留萌市
0112-010745-035845,田,141.80377776200,43.90241768230,01212,留萌市
0112-012484-041541,田,141.73300107000,43.88645954410,01212,留萌市
0112-011314-036562,田,141.79489269800,43.89725370020,01212,留萌市
0112-012903-041010,田,141.73964320800,43.88271891460,01212,留萌市
0112-012351-041346,田,141.73542655000,43.88767510490,01212,留萌市
0112-015246-039991,田,141.75250231500,43.86169242070,01212,留萌市
0112-012078-037187,田,141.78716871200,43.89034680750,01212,留萌市
0112-011507-045270,田,141.68651716100,43.89503720510,01212,留萌市
0112-015064-038705,田,141.76848058100,43.86339411050,01212,留萌市
0112-012613-041874,田,141.72887210000,43.88527981320,01212,留萌市
0112-014527-040751,田,141.74299020100,43.86811755100,01212,留萌市
0112-012933-038187,田,141.77478428700,43.88260485460,01212,留萌市
0112-015910-038819,田,141.76712580300,43.85577530100,01212,留萌市
0112-014138-041753,田,141.73049320300,43.87156041150,01212,留萌市
0112-010688-034907,田,141.81544939100,43.90297595880,01212,留萌市
0112-012584-042471,田,141.72143551800,43.88550825650,01212,留萌市
0112-011826-042982,田,141.71501396000,43.89229906490,01212,留萌市
0112-010343-035044,田,141.81372382400,43.90607472440,01212,留萌市
0112-015992-041930,田,141.72844492400,43.85487049950,01212,留萌市
0112-013840-038277,田,141.77372905700,43.87443594190,01212,留萌市
0112-011895-045025,田,141.68960312300,43.89155738830,01212,留萌市
0112-011655-043184,田,141.71249619800,43.89383395740,01212,留萌市
0112-014616-041688,田,141.73133874100,43.86726803160,01212,留萌市
0112-014579-034104,田,141.82569350800,43.86798929670,01212,留萌市
0112-015543-039090,田,141.76373292500,43.85906502540,01212,留萌市
0112-014088-041024,田,141.73955867400,43.87205758270,01212,留萌市
0112-014570-040596,田,141.74492682600,43.86773929620,01212,留萌市
0112-008401-045018,田,141.68939511300,43.92300743270,01212,留萌市
0112-011096-036540,田,141.79514266900,43.89921646390,01212,留萌市
0112-015334-039619,田,141.75714034000,43.86091927570,01212,留萌市
0112-012251-044851,田,141.69179590100,43.88836736720,01212,留萌市
0112-013756-041362,田,141.73533795200,43.87502776830,01212,留萌市
0112-014668-034149,田,141.82514445100,43.86718568610,01212,留萌市
0112-011534-036969,田,141.78983605600,43.89525725310,01212,留萌市
0112-013778-041333,田,141.73569075800,43.87483125690,01212,留萌市
0112-015864-035168,田,141.81253925900,43.85636805600,01212,留萌市
0112-011613-039278,田,141.76110379100,43.89442425640,01212,留萌市
0112-010744-044218,田,141.69954567300,43.90197009250,01212,留萌市
0112-012743-037681,田,141.78106006400,43.88433740650,01212,留萌市
0112-012559-042486,田,141.72125146900,43.88573863570,01212,留萌市
0112-013939-041147,田,141.73802297800,43.87338977700,01212,留萌市
0112-011184-036339,田,141.79765504000,43.89843892130,01212,留萌市
0112-012925-037962,田,141.77757921800,43.88268965110,01212,留萌市
0112-008308-045470,田,141.68375737800,43.92381463760,01212,留萌市
0112-009945-039656,田,141.75627294400,43.90942280560,01212,留萌市
0112-014297-038112,田,141.77580721000,43.87032903220,01212,留萌市
0112-011635-039224,田,141.76177398300,43.89423248440,01212,留萌市
0112-014865-037983,田,141.77744835900,43.86522811430,01212,留萌市
0112-012622-042807,田,141.71726610800,43.88515097920,01212,留萌市
0112-012889-038561,田,141.77011858900,43.88297956960,01212,留萌市
0112-015860-038690,田,141.76872955100,43.85623392630,01212,留萌市
0112-010969-039642,田,141.75652509600,43.90020012430,01212,留萌市
0112-013073-041701,田,141.73106014400,43.88115181040,01212,留萌市
0112-016254-035293,田,141.81100508400,43.85285866990,01212,留萌市
0112-014926-038711,田,141.76840674400,43.86463729850,01212,留萌市
0112-016578-035088,田,141.81357953200,43.84995137250,01212,留萌市
0112-015251-037835,田,141.77932373500,43.86175678480,01212,留萌市
0112-013319-038172,田,141.77498672100,43.87912814200,01212,留萌市
0112-011346-039574,田,141.75739753600,43.89681290100,01212,留萌市
0112-012618-041244,田,141.73670741400,43.88527576850,01212,留萌市
0112-015496-040026,田,141.75208903200,43.85943455630,01212,留萌市
0112-015615-039400,田,141.75988678300,43.85839961110,01212,留萌市
0112-013621-041689,田,141.73125519400,43.87621719440,01212,留萌市
0112-009991-039710,田,141.75560876600,43.90900351190,01212,留萌市
0112-010910-036015,田,141.80166780600,43.90092121270,01212,留萌市
0112-015277-039297,田,141.76113849900,43.86145168970,01212,留萌市
0112-016188-035328,田,141.81056600300,43.85344900860,01212,留萌市
0112-013667-041649,田,141.73175936600,43.87581153950,01212,留萌市
0112-012047-037157,田,141.78753564700,43.89062629760,01212,留萌市
0112-014053-038707,田,141.76838480400,43.87249293350,01212,留萌市
0112-015607-039369,田,141.76027127300,43.85847627960,01212,留萌市
0112-015411-038605,田,141.76976124800,43.86027511400,01212,留萌市
0112-009954-034199,田,141.82420952800,43.90961119080,01212,留萌市
0112-016583-038970,田,141.76530395700,43.84970786240,01212,留萌市
0112-015121-037910,田,141.77837502600,43.86292626840,01212,留萌市
0112-015117-037870,田,141.77887553400,43.86296377570,01212,留萌市
0112-015455-040075,田,141.75146989100,43.85979974410,01212,留萌市
0112-015523-037814,田,141.77960243900,43.85930987610,01212,留萌市
0112-011009-042481,田,141.72118616300,43.89968902260,01212,留萌市
0112-014547-040937,田,141.74068139300,43.86792921760,01212,留萌市
0112-012833-037885,田,141.77852468000,43.88351452840,01212,留萌市
0112-010633-034921,田,141.81526519000,43.90346296910,01212,留萌市
0112-011512-036587,田,141.79459485300,43.89546982800,01212,留萌市
0112-008351-045051,田,141.68897336600,43.92345396130,01212,留萌市
0112-012676-038520,田,141.77061120300,43.88490240010,01212,留萌市
0112-014459-038062,田,141.77644476900,43.86887125240,01212,留萌市
0112-014809-040768,田,141.74279904000,43.86557970350,01212,留萌市
0112-013644-041669,田,141.73150195900,43.87601636700,01212,留萌市
0112-010558-035058,田,141.81356105300,43.90413469850,01212,留萌市
0112-011104-036287,田,141.79829614500,43.89916339010,01212,留萌市
0112-012768-041697,田,141.73108525700,43.88389518760,01212,留萌市
0112-012673-042089,田,141.72619724000,43.88472947840,01212,留萌市
0112-016008-038902,田,141.76609996500,43.85489037270,01212,留萌市
0112-011552-036846,田,141.79137079500,43.89510226820,01212,留萌市
0112-013015-041510,田,141.73342670900,43.88168377090,01212,留萌市
0112-014496-038682,田,141.76873625700,43.86851201940,01212,留萌市
0112-009908-039737,田,141.75526263900,43.90974520020,01212,留萌市
0112-012905-041827,田,141.72947587000,43.88265408580,01212,留萌市
0112-014457-041320,田,141.73590913600,43.86872187850,01212,留萌市
0112-012793-041680,田,141.73129739900,43.88367440850,01212,留萌市
0112-014787-034481,田,141.82102208300,43.86610149600,01212,留萌市
0112-013992-041117,田,141.73839598400,43.87291691640,01212,留萌市
0112-014836-034540,田,141.82029075900,43.86565130080,01212,留萌市
0112-015268-038603,田,141.76977050700,43.86156764140,01212,留萌市
0112-015629-033298,田,141.83579019400,43.85856966850,01212,留萌市
0112-016127-037779,田,141.78007671100,43.85387234270,01212,留萌市
0112-013204-041601,田,141.73231553400,43.87998378560,01212,留萌市
0112-012881-041844,田,141.72926495300,43.88287605670,01212,留萌市
0112-015654-037802,田,141.77976373900,43.85813503790,01212,留萌市
0112-014153-040790,田,141.74248285900,43.87148686350,01212,留萌市
0112-014732-037947,田,141.77789171100,43.86642299500,01212,留萌市
0112-015044-039974,田,141.75269854700,43.86350736470,01212,留萌市
0112-012834-041882,田,141.72878403200,43.88329497640,01212,留萌市
0112-012944-041566,田,141.73272624600,43.88232428020,01212,留萌市
0112-009782-044793,畑,141.69230696700,43.91059253080,01212,留萌市
0112-012889-038517,田,141.77066447400,43.88298604580,01212,留萌市
0112-012658-042014,田,141.72712753000,43.88487352910,01212,留萌市
0112-012014-037132,田,141.78783975000,43.89092433910,01212,留萌市
0112-011397-036662,田,141.79364799000,43.89650767840,01212,留萌市
0112-010387-043948,田,141.70287910300,43.90519479120,01212,留萌市
0112-012249-043277,田,141.71138836400,43.88847827270,01212,留萌市
0112-016498-038011,田,141.77722485400,43.85052679440,01212,留萌市
0112-015307-038587,田,141.76997631300,43.86121688470,01212,留萌市
0112-013797-041310,田,141.73598279300,43.87465597410,01212,留萌市
0112-010304-043835,田,141.70428010500,43.90595147150,01212,留萌市
0112-015306-037557,田,141.78278996300,43.86127959980,01212,留萌市
0112-012818-041663,田,141.73151437500,43.88345334950,01212,留萌市
0112-012841-041644,田,141.73175596400,43.88324381010,01212,留萌市
0112-015419-040126,田,141.75083423100,43.86012751010,01212,留萌市
0112-012857-041863,田,141.72902359800,43.88308482420,01212,留萌市
0112-014036-038194,田,141.77477103300,43.87267761980,01212,留萌市
0112-013751-038648,田,141.76910676400,43.87521357950,01212,留萌市
0112-013967-041134,田,141.73818216900,43.87314101170,01212,留萌市
0112-015982-038528,田,141.77075871300,43.85514082930,01212,留萌市
0112-014436-033968,田,141.82737959300,43.86928125410,01212,留萌市
0112-009698-044548,田,141.69534846900,43.91136653660,01212,留萌市
0112-008406-045531,田,141.68299989000,43.92293488930,01212,留萌市
0112-011380-039542,田,141.75780642500,43.89650943860,01212,留萌市
0112-010647-039546,田,141.75770207800,43.90310920510,01212,留萌市
0112-012967-041547,田,141.73297131400,43.88211940100,01212,留萌市
0112-013234-038592,田,141.76976275900,43.87987685590,01212,留萌市
0112-010307-034530,田,141.82011638500,43.90641484450,01212,留萌市
0112-012953-041789,田,141.72995338900,43.88222924860,01212,留萌市
0112-010664-035604,田,141.80676593100,43.90315424880,01212,留萌市
0112-012894-041604,田,141.73225502200,43.88276543090,01212,留萌市
0112-011940-038778,田,141.76734666700,43.89150730040,01212,留萌市
0112-015855-035341,田,141.81039033900,43.85644357730,01212,留萌市
0112-013160-041647,田,141.73174347400,43.88037111360,01212,留萌市
0112-012928-041808,田,141.72972326800,43.88244937260,01212,留萌市
0112-014494-038055,田,141.77653602700,43.86856170220,01212,留萌市
0112-015069-038608,田,141.76968965200,43.86335795160,01212,留萌市
0112-016327-035265,田,141.81136255200,43.85219711340,01212,留萌市
0112-004766-046245,畑,141.67379331200,43.95564565460,01212,留萌市
0112-012991-041529,田,141.73319565300,43.88189769390,01212,留萌市
0112-014262-038123,田,141.77566724700,43.87064156120,01212,留萌市
0112-012446-043089,畑,141.71373650400,43.88671798370,01212,留萌市
0112-011292-036503,田,141.79562114000,43.89746180910,01212,留萌市
0112-013614-038686,田,141.76862190200,43.87644380070,01212,留萌市
0112-011795-036927,田,141.79038241000,43.89290835690,01212,留萌市
0112-012535-043262,畑,141.71159165800,43.88590483690,01212,留萌市
0112-012745-041717,田,141.73083976700,43.88410585680,01212,留萌市
0112-013990-040921,田,141.74083807800,43.87294364050,01212,留萌市
0112-011528-038943,田,141.76527397200,43.89520645960,01212,留萌市
0112-011479-036548,田,141.79507703700,43.89577091450,01212,留萌市
0112-006277-046941,畑,141.66525836900,43.94200644800,01212,留萌市
0112-017162-039088,田,141.76387131200,43.84449373630,01212,留萌市
0112-007876-045983,畑,141.67732484500,43.92767259880,01212,留萌市
0112-012283-038615,田,141.76940432900,43.88842737190,01212,留萌市
0112-009997-044104,畑,141.70089963500,43.90870092650,01212,留萌市
0112-012014-045011,田,141.68977816900,43.89048918530,01212,留萌市
0112-011775-043118,田,141.71331877200,43.89275793030,01212,留萌市
0112-015966-038981,田,141.76512403000,43.85526556300,01212,留萌市
0112-012895-038608,田,141.76953968100,43.88292243830,01212,留萌市
0112-015625-039428,田,141.75952930800,43.85830613930,01212,留萌市
0112-014541-041128,田,141.73830625800,43.86797203190,01212,留萌市
0112-013206-038667,田,141.76882073000,43.88012375460,01212,留萌市
0112-016062-038989,田,141.76503106100,43.85439748900,01212,留萌市
0112-011486-042688,田,141.71865344000,43.89537702570,01212,留萌市
0112-015171-040553,田,141.74550457500,43.86233127480,01212,留萌市
0112-010657-039460,田,141.75876452200,43.90302188790,01212,留萌市
0112-014127-038164,田,141.77515573400,43.87185870300,01212,留萌市
0112-015852-035429,田,141.80928831500,43.85646313770,01212,留萌市
0112-009583-039778,田,141.75472759700,43.91267316610,01212,留萌市
0112-011666-043481,田,141.70880123100,43.89371640390,01212,留萌市
0112-011316-036125,田,141.80032855300,43.89726447890,01212,留萌市
0112-014528-038046,田,141.77664847900,43.86825653000,01212,留萌市
0112-016570-038516,田,141.77095243100,43.84984693390,01212,留萌市
0112-012667-042051,田,141.72667370700,43.88478813480,01212,留萌市
0112-011146-039602,田,141.75703475400,43.89861209910,01212,留萌市
0112-012007-044972,田,141.69026789000,43.89055785350,01212,留萌市
0112-012919-041585,田,141.73249402000,43.88254516820,01212,留萌市
0112-016704-035694,田,141.80605610600,43.84878403900,01212,留萌市
0112-007810-045987,畑,141.67727577000,43.92827159310,01212,留萌市
0112-014466-040772,田,141.74272183200,43.86867012860,01212,留萌市
0112-015603-038701,田,141.76857357400,43.85854491480,01212,留萌市
0112-010594-039538,田,141.75779300600,43.90358180420,01212,留萌市
0112-009154-045653,田,141.68155190900,43.91619284770,01212,留萌市
0112-013799-038286,田,141.77360607700,43.87480292390,01212,留萌市
0112-016069-042001,田,141.72756221600,43.85416931630,01212,留萌市
0112-013343-038576,田,141.76997328100,43.87889333950,01212,留萌市
0112-015407-039250,田,141.76173749300,43.86027597820,01212,留萌市
0112-012685-037634,田,141.78164725600,43.88486453370,01212,留萌市
0112-016308-033859,田,141.82884857800,43.85243742680,01212,留萌市
0112-015923-037762,田,141.78027816100,43.85570871360,01212,留萌市
0112-012869-041622,田,141.73202237500,43.88299249930,01212,留萌市
0112-013831-041257,田,141.73664621700,43.87435944450,01212,留萌市
0112-012838-041261,田,141.73651680200,43.88328929000,01212,留萌市
0112-014436-040787,田,141.74254370600,43.86893190600,01212,留萌市
0112-009815-044473,田,141.69630067500,43.91031428580,01212,留萌市
0112-010662-035426,田,141.80898813500,43.90318317490,01212,留萌市
0112-012870-037861,田,141.77883666800,43.88318612950,01212,留萌市
0112-011553-039199,田,141.76208001400,43.89497209600,01212,留萌市
0112-006879-044627,畑,141.69412873200,43.93672702840,01212,留萌市
0112-007847-046149,畑,141.67526072300,43.92792823010,01212,留萌市
0112-013815-041285,田,141.73629858300,43.87449684660,01212,留萌市
0112-013127-041660,田,141.73157309800,43.88066810350,01212,留萌市
0112-016386-037892,田,141.77869707300,43.85154281020,01212,留萌市
0112-014095-038177,田,141.77498176900,43.87214182410,01212,留萌市
0112-016424-037931,田,141.77820677100,43.85119616270,01212,留萌市
0112-015928-039253,田,141.76173394500,43.85558765850,01212,留萌市
0112-015902-038958,田,141.76539525000,43.85584125680,01212,留萌市
0112-016891-038098,田,141.77617415500,43.84698722240,01212,留萌市
0112-013695-038266,田,141.77384861000,43.87574027700,01212,留萌市
0112-016280-037534,田,141.78314244200,43.85251065410,01212,留萌市
0112-015640-035086,田,141.81354445200,43.85839643480,01212,留萌市
0112-004851-046972,畑,141.66474613500,43.95483993260,01212,留萌市
0112-014161-038152,田,141.77530709100,43.87154868170,01212,留萌市
0112-015019-039656,田,141.75665631700,43.86374628600,01212,留萌市
0112-016461-037972,田,141.77770111500,43.85085696550,01212,留萌市
0112-011438-039519,田,141.75809345800,43.89598854320,01212,留萌市
0112-012166-038754,田,141.76767075800,43.88948001590,01212,留萌市
0112-015700-039812,田,141.75476452800,43.85760951770,01212,留萌市
0112-016614-038484,田,141.77134691600,43.84945876930,01212,留萌市
0112-014080-040855,田,141.74167126900,43.87213290430,01212,留萌市
0112-010112-043738,田,141.70546585100,43.90768511880,01212,留萌市
0112-016044-033510,畑,141.83317301300,43.85483335620,01212,留萌市
0112-004919-046328,田,141.67277875100,43.95426994800,01212,留萌市
0112-013047-041720,田,141.73082617500,43.88138543980,01212,留萌市
0112-013730-038265,田,141.77386021900,43.87542606630,01212,留萌市
0112-012335-038730,田,141.76797146200,43.88795844580,01212,留萌市
0112-011629-038962,田,141.76504128700,43.89430319120,01212,留萌市
0112-010435-035057,田,141.81356224700,43.90523790790,01212,留萌市
0112-015246-037882,田,141.77874296800,43.86179955580,01212,留萌市
0112-011931-037065,田,141.78867485000,43.89167733630,01212,留萌市
0112-012655-042250,田,141.72419011200,43.88488647190,01212,留萌市
0112-010996-044487,田,141.69622346100,43.89968515810,01212,留萌市
0112-013921-039287,畑,141.76116304300,43.87364891320,01212,留萌市
0112-015167-039493,田,141.75868611900,43.86242443510,01212,留萌市
0112-010586-035156,田,141.81233929500,43.90387907100,01212,留萌市
0112-014600-038028,田,141.77687993200,43.86760762060,01212,留萌市
0112-015697-035173,田,141.81246470600,43.85787205190,01212,留萌市
0112-015601-035037,田,141.81415876900,43.85874383940,01212,留萌市
0112-010697-035579,田,141.80708872300,43.90285640570,01212,留萌市
0112-011843-043487,田,141.70873653200,43.89211681760,01212,留萌市
