ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080076871-057843,田,137.85272110100,36.69105445170,20485,白馬村
20080081519-056652,畑,137.86570413800,36.73301593470,20485,白馬村
20080079032-055618,田,137.87745339100,36.71066548620,20485,白馬村
20080070020-057326,田,137.85901491200,36.62934905690,20485,白馬村
20080074231-058306,畑,137.84773233700,36.66723789730,20485,白馬村
20080079170-057195,田,137.85979761300,36.71181663870,20485,白馬村
20080077139-057267,田,137.85914436000,36.69350440220,20485,白馬村
20080078322-058563,畑,137.84454548300,36.70409066640,20485,白馬村
20080072368-058572,田,137.84490086200,36.65043145510,20485,白馬村
20080074681-058428,田,137.84633754700,36.67128256310,20485,白馬村
20080075493-058902,田,137.84097426700,36.67857255640,20485,白馬村
20080079648-056428,田,137.86834105800,36.71616909170,20485,白馬村
20080078283-057934,田,137.85159339400,36.70377890240,20485,白馬村
20080075343-058609,田,137.84426108400,36.67723824110,20485,白馬村
20080079042-056587,田,137.86660917700,36.71069564330,20485,白馬村
20080071526-057693,田,137.85480143200,36.64289826420,20485,白馬村
20080075439-058837,田,137.84170711300,36.67809337660,20485,白馬村
20080079511-056584,田,137.86660899800,36.71492276970,20485,白馬村
20080076822-057964,田,137.85136882600,36.69060446170,20485,白馬村
20080079460-056749,田,137.86476921900,36.71445359340,20485,白馬村
20080071795-057626,田,137.85552892500,36.64532974650,20485,白馬村
20080079928-057091,田,137.86089979500,36.71865315170,20485,白馬村
20080077963-057308,田,137.85862389600,36.70092649290,20485,白馬村
20080077376-057607,田,137.85532393700,36.69562563100,20485,白馬村
20080078154-057449,田,137.85702796500,36.70264471750,20485,白馬村
20080075314-058386,田,137.84676523700,36.67699527950,20485,白馬村
20080077800-058559,田,137.84463424100,36.69938776740,20485,白馬村
20080070071-057352,田,137.85872515400,36.62980923270,20485,白馬村
20080078209-058250,田,137.84805937600,36.70309144490,20485,白馬村
20080074691-058696,田,137.84333559800,36.67136271780,20485,白馬村
20080077335-056503,田,137.86767785300,36.69531399220,20485,白馬村
20080075351-058634,田,137.84397888900,36.67731418770,20485,白馬村
20080076376-058103,田,137.84984479100,36.68657574350,20485,白馬村
20080076962-057724,田,137.85403723300,36.69188352230,20485,白馬村
20080079551-056586,田,137.86658667200,36.71528213490,20485,白馬村
20080078759-054445,畑,137.89060673000,36.70827197320,20485,白馬村
20080080133-053660,田,137.89929251700,36.72070165870,20485,白馬村
20080079503-056643,田,137.86595302000,36.71484408990,20485,白馬村
20080069585-057328,田,137.85902217900,36.62543148570,20485,白馬村
20080069888-057365,田,137.85859118000,36.62815767620,20485,白馬村
20080077798-058032,田,137.85053302600,36.69939743010,20485,白馬村
20080077618-057685,田,137.85442652500,36.69779387760,20485,白馬村
20080074010-057890,畑,137.85240654300,36.66527263660,20485,白馬村
20080079117-056155,田,137.87144422500,36.71139312570,20485,白馬村
20080077928-055982,田,137.87346389000,36.70069032050,20485,白馬村
20080079028-055234,田,137.88175552400,36.71065059340,20485,白馬村
20080078181-057871,田,137.85230971700,36.70286100480,20485,白馬村
20080076475-057911,田,137.85198753600,36.68748296610,20485,白馬村
20080072614-058356,田,137.84729582200,36.65266629530,20485,白馬村
20080077684-057868,田,137.85237878200,36.69838328870,20485,白馬村
20080078350-058396,田,137.84642025500,36.70434883110,20485,白馬村
20080071334-057810,田,137.85350518900,36.64115970220,20485,白馬村
20080077632-058803,田,137.84191989800,36.69785499520,20485,白馬村
20080079902-056585,田,137.86657388900,36.71844613840,20485,白馬村
20080078677-056896,田,137.86318527000,36.70739136500,20485,白馬村
20080073585-057672,田,137.85487455000,36.66145150850,20485,白馬村
20080079025-057189,田,137.85987110200,36.71050773650,20485,白馬村
20080077366-057502,田,137.85650046000,36.69553464010,20485,白馬村
20080079305-055814,田,137.87524151600,36.71311056010,20485,白馬村
20080078767-057302,田,137.85863414900,36.70817812850,20485,白馬村
20080073752-058043,田,137.85072099900,36.66293894210,20485,白馬村
20080071952-056280,畑,137.87056525300,36.64681873090,20485,白馬村
20080077379-057774,田,137.85345614900,36.69563849010,20485,白馬村
20080076764-057776,田,137.85348069000,36.69009475490,20485,白馬村
20080072983-058052,田,137.85067706700,36.65600526830,20485,白馬村
20080079126-055539,田,137.87833595000,36.71151343070,20485,白馬村
20080076710-057471,田,137.85689364500,36.68962549540,20485,白馬村
20080072013-058570,田,137.84494948900,36.64723639820,20485,白馬村
20080077674-057964,田,137.85130476000,36.69828484510,20485,白馬村
20080078850-054261,田,137.89266438800,36.70910510650,20485,白馬村
20080075303-058360,田,137.84705223000,36.67689176540,20485,白馬村
20080074511-058686,田,137.84346111100,36.66973267680,20485,白馬村
20080069824-057275,田,137.85960117000,36.62758921120,20485,白馬村
20080069789-057386,田,137.85835837000,36.62726467370,20485,白馬村
20080071501-058684,畑,137.84371467100,36.64260766820,20485,白馬村
20080077301-059046,畑,137.83922340200,36.69485901950,20485,白馬村
20080071344-057190,田,137.86043758100,36.64128631560,20485,白馬村
20080078217-057365,田,137.85796506200,36.70321171920,20485,白馬村
20080070075-057332,田,137.85894353300,36.62983911140,20485,白馬村
20080078169-056979,田,137.86229268300,36.70280096770,20485,白馬村
20080077891-058211,田,137.84852075400,36.70022811070,20485,白馬村
20080075983-057239,田,137.85954327300,36.68308652590,20485,白馬村
20080071201-057694,田,137.85480639700,36.63997272910,20485,白馬村
20080077586-057683,畑,137.85445544100,36.69750790850,20485,白馬村
20080079414-056080,田,137.87226272500,36.71408092380,20485,白馬村
20080072052-057456,田,137.85740413500,36.64765136040,20485,白馬村
20080077629-058515,田,137.84514223400,36.69784452930,20485,白馬村
20080078108-058327,田,137.84720927300,36.70217061610,20485,白馬村
20080078233-055717,田,137.87641147600,36.70345359540,20485,白馬村
20080072106-056662,田,137.86628969400,36.64818983190,20485,白馬村
20080073669-058023,田,137.85094282500,36.66218726780,20485,白馬村
20080073706-058088,田,137.85021462800,36.66251517520,20485,白馬村
20080078209-058308,田,137.84741415800,36.70308512800,20485,白馬村
20080073310-058035,田,137.85083692600,36.65895129470,20485,白馬村
20080077348-058913,田,137.84070632700,36.69529199340,20485,白馬村
20080078997-055641,田,137.87720587600,36.71034575980,20485,白馬村
20080072897-057922,田,137.85212864300,36.65523828990,20485,白馬村
20080076767-056956,田,137.86264705600,36.69017020830,20485,白馬村
20080079222-057100,田,137.86085348100,36.71228926400,20485,白馬村
20080079330-056289,田,137.86992624000,36.71331283870,20485,白馬村
20080072826-058017,田,137.85107891500,36.65459779700,20485,白馬村
20080079226-056584,田,137.86663384800,36.71235541720,20485,白馬村
20080078049-056547,田,137.86713069200,36.70174538740,20485,白馬村
20080073800-058327,田,137.84753798600,36.66335124620,20485,白馬村
20080077139-057744,田,137.85380030200,36.69347483940,20485,白馬村
20080077274-058082,田,137.85001377900,36.69467038920,20485,白馬村
20080073323-057967,田,137.85159346500,36.65907199220,20485,白馬村
20080077263-057726,田,137.85399413900,36.69459984500,20485,白馬村
20080079144-056039,田,137.87273504600,36.71165031020,20485,白馬村
20080072898-057886,田,137.85253849200,36.65524871770,20485,白馬村
20080079559-055155,田,137.88260467800,36.71544160300,20485,白馬村
20080078894-054411,田,137.89097570800,36.70949159630,20485,白馬村
20080071533-056107,田,137.87253552700,36.64305159410,20485,白馬村
20080076607-057633,田,137.85509183900,36.68869002800,20485,白馬村
20080076794-056901,田,137.86326540300,36.69042086680,20485,白馬村
20080078009-057325,田,137.85843174300,36.70134705850,20485,白馬村
20080078011-057393,田,137.85766343800,36.70135876610,20485,白馬村
20080071971-057083,田,137.86158937600,36.64694255080,20485,白馬村
20080078672-056830,田,137.86391752800,36.70735020430,20485,白馬村
20080075368-058686,田,137.84339415000,36.67745550360,20485,白馬村
20080078874-056719,田,137.86515002400,36.70917475910,20485,白馬村
20080077137-058283,田,137.84777393800,36.69343024950,20485,白馬村
20080071418-058857,畑,137.84178456800,36.64185436740,20485,白馬村
20080079528-055786,田,137.87554190000,36.71512574850,20485,白馬村
20080077464-056659,田,137.86591848800,36.69646697420,20485,白馬村
20080072266-058146,田,137.84967517400,36.64954231860,20485,白馬村
20080078073-055981,田,137.87346348800,36.70200353310,20485,白馬村
20080078804-056361,田,137.86915581500,36.70856219050,20485,白馬村
20080077113-057151,田,137.86043934500,36.69328124400,20485,白馬村
20080076572-057938,田,137.85167791200,36.68835610870,20485,白馬村
20080076563-057889,田,137.85222687600,36.68827934090,20485,白馬村
20080075360-058476,田,137.84575353200,36.67740234950,20485,白馬村
20080078229-058173,田,137.84892606200,36.70327084960,20485,白馬村
20080078519-055308,田,137.88096583000,36.70605502670,20485,白馬村
20080076674-058182,田,137.84894442100,36.68925854880,20485,白馬村
20080076709-057748,田,137.85379488300,36.68959988580,20485,白馬村
20080071214-057905,田,137.85244985600,36.64007273790,20485,白馬村
20080077631-058762,田,137.84237644000,36.69785032120,20485,白馬村
20080077888-055986,田,137.87342769200,36.70033358950,20485,白馬村
20080077154-058388,田,137.84660073500,36.69357622350,20485,白馬村
20080072597-057357,田,137.85847039200,36.65256912880,20485,白馬村
20080081261-054958,田,137.88468931700,36.73078639920,20485,白馬村
20080077474-056690,田,137.86557513400,36.69655524320,20485,白馬村
20080079074-056426,田,137.86840876500,36.71099024200,20485,白馬村
20080072204-058311,田,137.84783718200,36.64897314540,20485,白馬村
20080077237-056532,田,137.86735640000,36.69443461780,20485,白馬村
20080078395-058428,田,137.84605962800,36.70475147870,20485,白馬村
20080074694-058716,田,137.84311579400,36.67138679450,20485,白馬村
20080077403-058649,田,137.84365530800,36.69580082300,20485,白馬村
20080077936-056490,田,137.86778321700,36.70073481770,20485,白馬村
20080076981-057605,田,137.85536895900,36.69205897910,20485,白馬村
20080072395-058556,田,137.84507727600,36.65067537280,20485,白馬村
20080076965-056554,田,137.86713456000,36.69197945190,20485,白馬村
20080076885-056690,田,137.86561335200,36.69125211050,20485,白馬村
20080077909-056815,田,137.86414723000,36.70047035230,20485,白馬村
20080079720-056392,田,137.86874559900,36.71681530960,20485,白馬村
20080077678-055903,田,137.87436568200,36.69844290440,20485,白馬村
20080072562-058420,田,137.84658707200,36.65218723720,20485,白馬村
20080076515-058329,田,137.84730872500,36.68781425390,20485,白馬村
20080077275-058593,畑,137.84429868000,36.69464813270,20485,白馬村
20080077329-057756,田,137.85366057000,36.69518685990,20485,白馬村
20080077893-058270,田,137.84786588700,36.70023651520,20485,白馬村
20080069716-057310,田,137.85921888500,36.62660724790,20485,白馬村
20080076926-058464,田,137.84576348300,36.69151728400,20485,白馬村
20080079081-056901,田,137.86309723700,36.71102898330,20485,白馬村
20080076469-057754,田,137.85374101000,36.68743881390,20485,白馬村
20080079104-055555,田,137.87816233600,36.71131309460,20485,白馬村
20080075324-058526,田,137.84519728600,36.67707097630,20485,白馬村
20080077633-057758,田,137.85361066800,36.69792827550,20485,白馬村
20080079572-056702,田,137.86528155700,36.71546887060,20485,白馬村
20080077312-058832,田,137.84161478700,36.69496997840,20485,白馬村
20080078258-057732,田,137.85386022500,36.70356046350,20485,白馬村
20080078984-056955,田,137.86249504300,36.71014727990,20485,白馬村
20080078992-055248,田,137.88160679000,36.71032806650,20485,白馬村
20080079584-055565,田,137.87800983200,36.71564144900,20485,白馬村
20080078419-057900,田,137.85196412700,36.70500638250,20485,白馬村
20080079109-055090,田,137.88335816400,36.71138995040,20485,白馬村
20080077474-058559,田,137.84465938100,36.69645027660,20485,白馬村
20080075573-059110,田,137.83863964800,36.67927884380,20485,白馬村
20080071646-058694,畑,137.84348764700,36.64394804520,20485,白馬村
20080076903-057525,田,137.85627581900,36.69136388420,20485,白馬村
20080071365-058402,畑,137.84687722800,36.64140688520,20485,白馬村
20080074222-057792,畑,137.85348679100,36.66719097390,20485,白馬村
20080072462-058429,田,137.84649618400,36.65128549740,20485,白馬村
20080077915-057540,田,137.85602969700,36.70048504070,20485,白馬村
20080075046-057977,田,137.85136040600,36.67460599870,20485,白馬村
20080071370-057207,田,137.86024300900,36.64151714040,20485,白馬村
20080077268-057929,田,137.85172612600,36.69463107730,20485,白馬村
20080077357-056439,田,137.86838959300,36.69552031320,20485,白馬村
20080079217-056839,畑,137.86378183300,36.71225648180,20485,白馬村
20080077654-056153,田,137.87157633100,36.69821650830,20485,白馬村
20080074886-058986,田,137.84008242400,36.67309768720,20485,白馬村
20080070620-058628,畑,137.84441079400,36.63467207480,20485,白馬村
20080079794-056669,田,137.86564061900,36.71746731280,20485,白馬村
20080070315-058250,田,137.84866628700,36.63194831910,20485,白馬村
20080071482-058421,畑,137.84666509000,36.64245463690,20485,白馬村
20080079266-057129,田,137.86052818500,36.71267852720,20485,白馬村
20080077135-056731,畑,137.86514634000,36.69350416820,20485,白馬村
20080070322-057464,田,137.85744454000,36.63206247910,20485,白馬村
20080075386-058740,田,137.84279245000,36.67761581350,20485,白馬村
20080076484-057382,田,137.85790819200,36.68759654910,20485,白馬村
20080077180-058680,田,137.84332612000,36.69378898040,20485,白馬村
20080079489-056002,田,137.87313171600,36.71476132980,20485,白馬村
20080071180-058239,田,137.84871522800,36.63974651380,20485,白馬村
20080078168-058432,田,137.84602960100,36.70271200870,20485,白馬村
20080078090-058298,田,137.84753190100,36.70201289570,20485,白馬村
20080072381-056997,畑,137.86252097400,36.65064362180,20485,白馬村
20080074326-056413,畑,137.86890224600,36.66821010570,20485,白馬村
20080079387-055534,田,137.87837377400,36.71386961370,20485,白馬村
20080070372-057576,田,137.85619732200,36.63250266390,20485,白馬村
20080071816-056335,田,137.86996655000,36.64559643250,20485,白馬村
20080077555-058703,田,137.84303983200,36.69716880260,20485,白馬村
20080077485-056767,田,137.86471704700,36.69665058730,20485,白馬村
20080076196-057736,田,137.85396974600,36.68498241690,20485,白馬村
20080079604-056165,畑,137.87129128400,36.71578657910,20485,白馬村
20080073538-057953,田,137.85173799500,36.66100987610,20485,白馬村
20080078844-054234,田,137.89296465100,36.70904982270,20485,白馬村
20080079510-055297,田,137.88101664400,36.71499358160,20485,白馬村
20080073662-058069,田,137.85042958800,36.66212039450,20485,白馬村
20080079544-056615,田,137.86626359700,36.71521967230,20485,白馬村
20080071623-056278,田,137.87061441600,36.64385214000,20485,白馬村
20080072251-056550,田,137.86752409900,36.64950074880,20485,白馬村
20080077744-057292,田,137.85881860700,36.69895763480,20485,白馬村
20080077203-057766,田,137.85355563700,36.69405593820,20485,白馬村
20080073605-057803,田,137.85341394400,36.66162545560,20485,白馬村
20080078088-055573,田,137.87803066500,36.70215753090,20485,白馬村
20080074516-057935,田,137.85186521100,36.66983015800,20485,白馬村
20080078988-056922,田,137.86286730700,36.71018645450,20485,白馬村
20080077639-056509,田,137.86759176400,36.69805936410,20485,白馬村
20080072854-058244,田,137.84853699000,36.65483009600,20485,白馬村
20080079527-056712,田,137.86517573300,36.71505788940,20485,白馬村
20080078163-057823,田,137.85284526200,36.70270096620,20485,白馬村
20080080187-053621,畑,137.89972758600,36.72118237950,20485,白馬村
20080074544-058810,田,137.84207503300,36.67002263580,20485,白馬村
20080080955-054979,田,137.88447470700,36.72802782860,20485,白馬村
20080075855-057665,田,137.85478202000,36.68191035980,20485,白馬村
20080077065-059081,田,137.83885120700,36.69272986770,20485,白馬村
20080077316-057915,田,137.85188302300,36.69506359520,20485,白馬村
20080070072-057373,田,137.85848534900,36.62981166650,20485,白馬村
20080076239-057933,田,137.85176189000,36.68535793830,20485,白馬村
20080072762-058023,田,137.85100950100,36.65401821560,20485,白馬村
20080075533-059358,畑,137.83587003800,36.67890884720,20485,白馬村
20080069769-057545,田,137.85658654400,36.62707649820,20485,白馬村
20080077003-057841,田,137.85272726800,36.69224798040,20485,白馬村
20080077689-058287,田,137.84769038900,36.69839682420,20485,白馬村
20080074957-058150,田,137.84943142600,36.67379303110,20485,白馬村
20080078312-057735,田,137.85382058200,36.70404945340,20485,白馬村
20080076376-058022,田,137.85075255600,36.68658039330,20485,白馬村
20080079910-056816,田,137.86397817600,36.71850855930,20485,白馬村
20080078135-056436,田,137.86837249900,36.70253416630,20485,白馬村
20080074106-058495,畑,137.84562767900,36.66609543740,20485,白馬村
20080077131-058213,田,137.84855930600,36.69337659900,20485,白馬村
20080079280-056866,田,137.86346647900,36.71282310240,20485,白馬村
20080072856-057919,田,137.85216580800,36.65487359230,20485,白馬村
20080076338-058016,田,137.85081697900,36.68623912080,20485,白馬村
20080075037-059074,田,137.83907914200,36.67445106780,20485,白馬村
20080072714-058066,田,137.85053224300,36.65358423030,20485,白馬村
20080077151-057229,田,137.85956250400,36.69361205360,20485,白馬村
20080076066-057717,田,137.85418377700,36.68381240910,20485,白馬村
20080071667-057887,田,137.85261302000,36.64415685710,20485,白馬村
20080077756-057314,田,137.85857141400,36.69906149040,20485,白馬村
20080074255-057847,畑,137.85287459100,36.66748219680,20485,白馬村
20080079234-057072,田,137.86116918500,36.71239653560,20485,白馬村
20080078675-056802,田,137.86423369800,36.70737201740,20485,白馬村
20080079342-056006,田,137.87308699100,36.71342948530,20485,白馬村
20080078269-055812,田,137.87534263600,36.70377621150,20485,白馬村
20080077384-056442,田,137.86835330100,36.69575952730,20485,白馬村
20080078382-055356,田,137.88044230600,36.70482087010,20485,白馬村
20080079514-055141,田,137.88275654500,36.71503520170,20485,白馬村
20080077555-056735,田,137.86506054500,36.69728976260,20485,白馬村
20080076608-057871,田,137.85242154500,36.68868701400,20485,白馬村
20080073435-057632,田,137.85533819000,36.66010654320,20485,白馬村
20080077595-056350,田,137.86936765200,36.69767320320,20485,白馬村
20080077574-056573,田,137.86687108100,36.69747200040,20485,白馬村
20080079517-055939,田,137.87383133000,36.71501584550,20485,白馬村
20080075180-059167,畑,137.83803208600,36.67573261850,20485,白馬村
20080076951-057764,田,137.85359834300,36.69178342990,20485,白馬村
20080076703-057548,田,137.85603520200,36.68956128450,20485,白馬村
20080072622-056613,田,137.86679668100,36.65283633750,20485,白馬村
20080077129-057496,田,137.85658497400,36.69340562690,20485,白馬村
20080078143-057243,田,137.85933662000,36.70255102710,20485,白馬村
20080076049-057680,田,137.85460513900,36.68365411390,20485,白馬村
20080077916-057194,田,137.85990496900,36.70051004060,20485,白馬村
20080072103-057458,田,137.85738781200,36.64811533650,20485,白馬村
20080078941-056866,田,137.86349196600,36.70976745980,20485,白馬村
20080075894-057645,田,137.85500158600,36.68226204870,20485,白馬村
20080081931-056108,畑,137.87175897200,36.73675707580,20485,白馬村
20080077759-057860,田,137.85246567700,36.69905968650,20485,白馬村
20080079900-056965,田,137.86231805300,36.71840624220,20485,白馬村
20080072260-056694,田,137.86590983300,36.64956958040,20485,白馬村
20080073946-058324,田,137.84756327800,36.66466688380,20485,白馬村
20080073584-057696,田,137.85461425800,36.66144555190,20485,白馬村
20080071200-057671,田,137.85507067500,36.63995852970,20485,白馬村
20080074275-058074,田,137.85033124900,36.66765190750,20485,白馬村
20080076283-057282,田,137.85903341200,36.68579119200,20485,白馬村
20080078435-058464,田,137.84564638100,36.70511375620,20485,白馬村
20080082308-056350,田,137.86902372100,36.74014187550,20485,白馬村
20080077515-056428,田,137.86849865600,36.69694361760,20485,白馬村
20080077206-057748,田,137.85375852700,36.69408391040,20485,白馬村
20080077275-057956,田,137.85142454600,36.69468548890,20485,白馬村
20080073438-057954,田,137.85173088400,36.66011617540,20485,白馬村
20080079275-055548,田,137.87822258200,36.71285697380,20485,白馬村
20080079606-056619,田,137.86621635300,36.71577223540,20485,白馬村
20080073307-057411,田,137.85781787800,36.65896875450,20485,白馬村
20080072779-058095,田,137.85020774900,36.65416270170,20485,白馬村
20080078783-054253,田,137.89274946000,36.70849649090,20485,白馬村
20080075336-058582,田,137.84457071200,36.67717425940,20485,白馬村
20080074791-058177,田,137.84914070000,36.67229205360,20485,白馬村
20080077407-057474,田,137.85680717800,36.69590471580,20485,白馬村
20080076671-057837,田,137.85279501100,36.68925488750,20485,白馬村
20080071711-056348,田,137.86982569100,36.64464489820,20485,白馬村
20080075358-058661,田,137.84367806400,36.67737303270,20485,白馬村
20080076901-057692,田,137.85440579300,36.69133682670,20485,白馬村
20080078038-058027,田,137.85057004100,36.70155973910,20485,白馬村
20080073734-058338,田,137.84741439600,36.66275636450,20485,白馬村
20080071130-057796,田,137.85368022200,36.63932593230,20485,白馬村
20080078791-054399,畑,137.89111872700,36.70856209210,20485,白馬村
20080077269-057698,田,137.85431466400,36.69464873650,20485,白馬村
20080072555-057796,田,137.85356970400,36.65216089950,20485,白馬村
20080075476-058880,田,137.84121886300,36.67842538710,20485,白馬村
20080079558-056257,田,137.87026191800,36.71536674380,20485,白馬村
20080079034-056995,田,137.86204716900,36.71059524150,20485,白馬村
20080079690-056427,田,137.86835480600,36.71654359300,20485,白馬村
20080073943-058295,畑,137.84788553500,36.66463898450,20485,白馬村
20080077637-056473,田,137.86799167800,36.69804399820,20485,白馬村
20080078063-058101,田,137.84974470000,36.70177911670,20485,白馬村
20080076251-057955,田,137.85150985100,36.68545911070,20485,白馬村
20080069823-057248,田,137.85990454300,36.62757580960,20485,白馬村
20080075938-057738,田,137.85396011700,36.68265805660,20485,白馬村
20080071703-057355,畑,137.85856113000,36.64451607060,20485,白馬村
20080077092-058008,田,137.85085247100,36.69303914990,20485,白馬村
20080075051-058032,田,137.85073815900,36.67463938830,20485,白馬村
20080073437-057931,田,137.85198701000,36.66010501150,20485,白馬村
20080074083-058434,畑,137.84632204800,36.66589522030,20485,白馬村
20080077675-058327,畑,137.84723908500,36.69827549300,20485,白馬村
20080079108-057322,田,137.85838050600,36.71124487380,20485,白馬村
20080079721-056282,田,137.86997479000,36.71683075820,20485,白馬村
20080076043-057654,田,137.85489721800,36.68360820330,20485,白馬村
20080070878-058842,畑,137.84199348100,36.63699219060,20485,白馬村
20080075288-058333,田,137.84735118300,36.67676389270,20485,白馬村
20080079101-056320,田,137.86959935000,36.71123930530,20485,白馬村
20080079914-056838,田,137.86373646300,36.71854228430,20485,白馬村
20080076468-057733,田,137.85397741600,36.68743285490,20485,白馬村
20080072693-058141,田,137.84970174400,36.65338624830,20485,白馬村
20080078118-055939,畑,137.87393107000,36.70240483810,20485,白馬村
20080071117-057802,田,137.85361102000,36.63920567860,20485,白馬村
20080078181-056304,田,137.86984369300,36.70295433600,20485,白馬村
20080077586-056490,田,137.86780640200,36.69758124660,20485,白馬村
20080078132-055668,田,137.87696552700,36.70255067960,20485,白馬村
20080069672-057353,田,137.85874358500,36.62620842710,20485,白馬村
20080079476-055869,田,137.87461516200,36.71465310400,20485,白馬村
20080078459-055364,田,137.88034757400,36.70551845090,20485,白馬村
20080078455-057917,田,137.85176763800,36.70532726490,20485,白馬村
20080073822-057919,田,137.85209720600,36.66357797900,20485,白馬村
20080072332-056332,田,137.86995953300,36.65023880750,20485,白馬村
20080074590-058479,田,137.84577393000,36.67045800400,20485,白馬村
20080079578-055098,田,137.88323970000,36.71561622850,20485,白馬村
20080080281-056986,田,137.86204766000,36.72183795350,20485,白馬村
20080078208-056359,田,137.86922582900,36.70319642320,20485,白馬村
20080078789-054274,田,137.89251391500,36.70855156450,20485,白馬村
20080072289-057373,田,137.85831449200,36.64979653000,20485,白馬村
20080079072-056404,田,137.86865695800,36.71097855900,20485,白馬村
20080072982-058113,田,137.84998931400,36.65599150910,20485,白馬村
20080077220-056878,田,137.86348953600,36.69426301100,20485,白馬村
20080077506-056620,田,137.86635421100,36.69685470820,20485,白馬村
20080077823-057762,田,137.85355257700,36.69963734960,20485,白馬村
20080079186-057072,田,137.86116667000,36.71196814870,20485,白馬村
20080074594-058709,田,137.84319970100,36.67048558730,20485,白馬村
20080076834-057828,田,137.85288477500,36.69072781810,20485,白馬村
20080070271-058393,畑,137.84706726600,36.63154953570,20485,白馬村
20080070268-058509,畑,137.84577356900,36.63151471790,20485,白馬村
20080077623-057262,田,137.85915795000,36.69786795460,20485,白馬村
20080076845-058456,田,137.84586263900,36.69078118570,20485,白馬村
20080078129-056401,田,137.86876395800,36.70247896670,20485,白馬村
20080075963-057688,田,137.85451762500,36.68287857530,20485,白馬村
20080076511-058349,田,137.84708770800,36.68778113790,20485,白馬村
20080079313-056927,田,137.86278566900,36.71311322140,20485,白馬村
20080079022-057021,田,137.86175102500,36.71048565600,20485,白馬村
20080077549-058562,田,137.84462406900,36.69712152680,20485,白馬村
20080070472-057925,田,137.85228554800,36.63338661210,20485,白馬村
20080078709-054246,畑,137.89283637100,36.70782805610,20485,白馬村
20080079485-055081,田,137.88344124100,36.71477233170,20485,白馬村
20080080503-056798,田,137.86414524900,36.72384704640,20485,白馬村
20080079632-056242,田,137.87043471300,36.71602926630,20485,白馬村
20080076180-057883,田,137.85232286300,36.68482995770,20485,白馬村
20080076537-057689,田,137.85446413600,36.68805729210,20485,白馬村
20080078450-055346,田,137.88054830100,36.70543632120,20485,白馬村
20080079367-055645,田,137.87712977100,36.71368324920,20485,白馬村
20080069843-057408,田,137.85811290700,36.62774934190,20485,白馬村
20080078418-055317,田,137.88087488600,36.70514570490,20485,白馬村
20080076293-057303,田,137.85880317000,36.68587585240,20485,白馬村
20080079091-056191,田,137.87104388200,36.71116012820,20485,白馬村
20080079803-057289,田,137.85869655100,36.71751340550,20485,白馬村
20080079221-057251,田,137.85917124300,36.71226517300,20485,白馬村
20080077027-056914,田,137.86309696000,36.69251541810,20485,白馬村
20080072877-058124,田,137.84987517000,36.65504931960,20485,白馬村
20080078225-055734,田,137.87621376100,36.70338447120,20485,白馬村
20080078033-057519,田,137.85625496300,36.70154761350,20485,白馬村
20080077356-056768,田,137.86470806000,36.69549380430,20485,白馬村
20080079164-056595,田,137.86650771900,36.71179036840,20485,白馬村
20080079041-056972,田,137.86230373200,36.71065939690,20485,白馬村
20080077054-058038,田,137.85052327400,36.69269223700,20485,白馬村
20080077445-056563,田,137.86700040300,36.69630126070,20485,白馬村
20080079029-056842,田,137.86375457200,36.71056106990,20485,白馬村
20080078217-056378,田,137.86901398400,36.70327173320,20485,白馬村
20080079113-056850,田,137.86366785300,36.71131824480,20485,白馬村
20080081617-056277,田,137.86988959700,36.73392042860,20485,白馬村
20080076728-057977,田,137.85123342900,36.68975557810,20485,白馬村
20080076458-057582,田,137.85566439100,36.68734782950,20485,白馬村
20080079550-055093,田,137.88330188700,36.71536162650,20485,白馬村
20080077343-057736,田,137.85388356200,36.69531423820,20485,白馬村
20080070554-058125,田,137.85004197700,36.63411340090,20485,白馬村
20080077808-057291,田,137.85881889600,36.69953706660,20485,白馬村
20080075169-059134,畑,137.83840175100,36.67563454530,20485,白馬村
20080077164-058701,田,137.84309574500,36.69364715850,20485,白馬村
20080077507-058396,田,137.84647746200,36.69675258580,20485,白馬村
20080072487-057390,田,137.85811727400,36.65157816890,20485,白馬村
20080076043-057767,田,137.85363418000,36.68359909020,20485,白馬村
20080078987-056816,田,137.86405785700,36.71019054740,20485,白馬村
20080079001-055295,田,137.88107754900,36.71040573990,20485,白馬村
20080079182-056055,田,137.87255561700,36.71198822640,20485,白馬村
20080079811-056720,田,137.86506972100,36.71761523270,20485,白馬村
20080080635-056822,田,137.86386810900,36.72503752430,20485,白馬村
20080073180-058037,田,137.85083079300,36.65778365250,20485,白馬村
20080080422-055136,田,137.88275705900,36.72321638650,20485,白馬村
20080079741-056302,田,137.86975074500,36.71700855920,20485,白馬村
20080077128-058328,田,137.84726677500,36.69334193210,20485,白馬村
20080071732-056366,田,137.86961983800,36.64483325100,20485,白馬村
20080072019-056920,田,137.86341057100,36.64738584010,20485,白馬村
20080077530-058758,田,137.84242590600,36.69694245250,20485,白馬村
20080078215-056949,田,137.86261728800,36.70322042670,20485,白馬村
20080069613-057336,田,137.85893630500,36.62568191460,20485,白馬村
20080073645-057893,田,137.85240122100,36.66197811210,20485,白馬村
20080077894-057379,田,137.85783259900,36.70030104060,20485,白馬村
20080078143-056467,田,137.86801734900,36.70260046250,20485,白馬村
