﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-1617090001443,畑,131.01519420000,31.54158749440,46217,曽於市
4602-1541360000520,畑,131.00547817100,31.60989772350,46217,曽於市
4602-139274-000794,田,130.99162010600,31.74394673930,46217,曽於市
4602-146356-006389,田,130.93261712200,31.68005079290,46217,曽於市
4602-150426-008548,田,130.90987681800,31.64333295370,46217,曽於市
4602-1497880002922,田,131.03081337500,31.64911396980,46217,曽於市
4602-143672-006013,畑,130.93656580900,31.70426236030,46217,曽於市
4602-144480-001905,畑,130.97989998300,31.69699041820,46217,曽於市
4602-150427-003380,田,130.96436686700,31.64334615660,46217,曽於市
4602-1530480008723,畑,131.09194726700,31.61967663090,46217,曽於市
4602-158169-001112,畑,130.98828593000,31.57352355080,46217,曽於市
4602-1532430010849,田,131.11435525000,31.61790294700,46217,曽於市
4602-140090-001354,畑,130.98571368200,31.73659058610,46217,曽於市
4602-136558-002076,畑,130.97808699200,31.76844525830,46217,曽於市
4602-1567830000475,畑,131.00500497800,31.58602678430,46217,曽於市
4602-150761-004255,田,130.95514115300,31.64033473790,46217,曽於市
4602-138434-003465,畑,130.96342406000,31.75151987650,46217,曽於市
4602-147095-005307,田,130.94403120400,31.67339592020,46217,曽於市
4602-149472-008126,畑,130.91431837900,31.65193518930,46217,曽於市
4602-138450-004367,田,130.95390384600,31.75136694700,46217,曽於市
4602-1586350001328,畑,131.01399535700,31.56932048240,46217,曽於市
4602-152809-013227,田,130.86057626800,31.62179461110,46217,曽於市
4602-1530320003957,田,131.04171057100,31.61985143160,46217,曽於市
4602-148236-003654,畑,130.96146759100,31.66310863210,46217,曽於市
4602-1528090010183,畑,131.10733800100,31.62182330210,46217,曽於市
4602-143840-002584,畑,130.97273697100,31.70275815990,46217,曽於市
4602-154910-010280,田,130.89166313500,31.60286809760,46217,曽於市
4602-150991-008914,畑,130.90601954600,31.63823327020,46217,曽於市
4602-147528-008227,畑,130.91323608300,31.66947011150,46217,曽於市
4602-1442060001400,畑,131.01476966000,31.69946518210,46217,曽於市
4602-152088-010042,田,130.89414260200,31.62832604540,46217,曽於市
4602-149068-010155,畑,130.89292432500,31.65556859830,46217,曽於市
4602-154062-002337,田,130.97537235100,31.61056757080,46217,曽於市
4602-154521-003753,田,130.96045010000,31.60641773780,46217,曽於市
4602-148488-010344,田,130.89091714100,31.66079416810,46217,曽於市
4602-159870-003526,畑,130.96286264000,31.55817262660,46217,曽於市
4602-144738-007635,田,130.91945662600,31.69464355050,46217,曽於市
4602-153530-001524,畑,130.98393452100,31.61536132770,46217,曽於市
4602-1405270000515,田,131.00542981600,31.73264602080,46217,曽於市
4602-150691-007428,田,130.92168595900,31.64094497460,46217,曽於市
4602-146082-004610,田,130.95137734300,31.68253560390,46217,曽於市
4602-1496280003467,畑,131.03656080400,31.65055464900,46217,曽於市
4602-1533320005584,畑,131.05885168700,31.61713213470,46217,曽於市
4602-150039-000848,畑,130.99105657200,31.64685481660,46217,曽於市
4602-139242-003853,田,130.95933062800,31.74422857870,46217,曽於市
4602-149501-002641,畑,130.97214887600,31.65170303500,46217,曽於市
4602-1475050001775,田,131.01871810800,31.66970860500,46217,曽於市
4602-1500750003428,田,131.03614793500,31.64652378340,46217,曽於市
4602-138149-003380,畑,130.96431931200,31.75408532740,46217,曽於市
4602-143211-002829,田,130.97014838000,31.70843391540,46217,曽於市
4602-1458720000170,畑,131.00179698300,31.68443722100,46217,曽於市
4602-154164-004610,畑,130.95141723200,31.60963646790,46217,曽於市
4602-151442-000894,田,130.99057572900,31.63420038320,46217,曽於市
4602-1518950004322,畑,131.04556630000,31.63010152960,46217,曽於市
4602-1535060002543,畑,131.02680731800,31.61557900530,46217,曽於市
4602-1511780003603,畑,131.03798706800,31.63657468250,46217,曽於市
4602-1623340000382,田,131.00402529400,31.53595822550,46217,曽於市
4602-154601-004626,畑,130.95124922600,31.60569770460,46217,曽於市
4602-1486850002473,畑,131.02607834000,31.65905837700,46217,曽於市
4602-149490-009110,畑,130.90394224300,31.65177163640,46217,曽於市
4602-1577570001822,畑,131.01919461800,31.57723333740,46217,曽於市
4602-153809-000622,田,130.99344775800,31.61284725110,46217,曽於市
4602-146585-004703,畑,130.95039662700,31.67799397620,46217,曽於市
4602-1501810004228,畑,131.04457602400,31.64556037830,46217,曽於市
4602-1494790004332,畑,131.04567982900,31.65189742840,46217,曽於市
4602-155301-004298,田,130.95470140600,31.59938506670,46217,曽於市
4602-146831-008851,田,130.90665297200,31.67575212130,46217,曽於市
4602-139270-007481,田,130.92103834800,31.74395759890,46217,曽於市
4602-159863-006746,畑,130.92893576000,31.55822032000,46217,曽於市
4602-146261-000562,畑,130.99406807200,31.68092690970,46217,曽於市
4602-153554-010368,畑,130.89072607000,31.61510157300,46217,曽於市
4602-1400500000588,田,131.00620573000,31.73694589200,46217,曽於市
4602-1538040006554,畑,131.06908197300,31.61287677050,46217,曽於市
4602-1490510000068,田,131.00071481900,31.65575991130,46217,曽於市
4602-1509050004829,田,131.05091242600,31.63902865090,46217,曽於市
4602-1574320000488,畑,131.00514317900,31.58016944690,46217,曽於市
4602-1550670009058,畑,131.09545636800,31.60146657660,46217,曽於市
4602-145761-004793,畑,130.94944732100,31.68542792570,46217,曽於市
4602-1562840001458,田,131.01536381400,31.59052044700,46217,曽於市
4602-151138-005559,畑,130.94139761900,31.63692438190,46217,曽於市
4602-141558-001886,畑,130.98009904400,31.72334315220,46217,曽於市
4602-153155-002988,畑,130.96850073800,31.61874454070,46217,曽於市
4602-1518330005840,田,131.06156508300,31.63066001070,46217,曽於市
4602-1574390000538,畑,131.00566753800,31.58011015590,46217,曽於市
4602-1495290003283,畑,131.03461869100,31.65145066420,46217,曽於市
4602-151269-004528,畑,130.95226789200,31.63575084970,46217,曽於市
4602-143541-008292,田,130.91252108200,31.70542714520,46217,曽於市
4602-142734-001186,畑,130.98749094400,31.71274065240,46217,曽於市
4602-158417-000912,田,130.99039304900,31.57128628000,46217,曽於市
4602-154106-005646,畑,130.94049878900,31.61015163070,46217,曽於市
4602-1449150002064,畑,131.02177104000,31.69306707950,46217,曽於市
4602-147815-001370,畑,130.98555556200,31.66691495410,46217,曽於市
4602-149312-012698,田,130.86610672500,31.65333675090,46217,曽於市
4602-146860-000679,田,130.99283525600,31.67552914210,46217,曽於市
4602-143246-002523,田,130.97337579200,31.70811879730,46217,曽於市
4602-145704-004226,田,130.95542908000,31.68593985770,46217,曽於市
4602-1496330004309,畑,131.04543820200,31.65050246910,46217,曽於市
4602-138562-007447,畑,130.92139273300,31.75034530730,46217,曽於市
4602-153999-012478,畑,130.86848234300,31.61106361320,46217,曽於市
4602-136461-006924,畑,130.92689575300,31.76929705850,46217,曽於市
4602-1505720006017,畑,131.06343349100,31.64203203600,46217,曽於市
4602-1535950008097,田,131.08534602500,31.61474954260,46217,曽於市
4602-147141-000244,田,130.99742265100,31.67299465630,46217,曽於市
4602-150020-000747,畑,130.99212326400,31.64702208190,46217,曽於市
4602-1449540000501,畑,131.00528857400,31.69272037290,46217,曽於市
4602-1543270000999,畑,131.01053058100,31.60817315320,46217,曽於市
4602-156157-003513,畑,130.96298376600,31.59166626300,46217,曽於市
4602-1535500000113,田,131.00119192400,31.61518513540,46217,曽於市
4602-140127-002289,田,130.97583913700,31.73624860200,46217,曽於市
4602-146942-001652,畑,130.98257863600,31.67478410550,46217,曽於市
4602-145786-004797,畑,130.94939713300,31.68520622780,46217,曽於市
4602-135065-010967,田,130.88419551400,31.78185500500,46217,曽於市
4602-144140-007144,畑,130.92462890100,31.70003639610,46217,曽於市
4602-1576240000220,畑,131.00231954400,31.57844053010,46217,曽於市
4602-1475030001191,畑,131.01255753300,31.66972600900,46217,曽於市
4602-1397550000942,田,131.00993743400,31.73960999300,46217,曽於市
4602-1455570000879,田,131.00927145200,31.68728093590,46217,曽於市
4602-141729-003267,畑,130.96552477400,31.72180283510,46217,曽於市
4602-1540370001213,田,131.01278042800,31.61078694490,46217,曽於市
4602-151821-002265,畑,130.97612672400,31.63077462680,46217,曽於市
4602-148428-007870,田,130.91700533000,31.66135261120,46217,曽於市
4602-160581-005578,畑,130.94124516200,31.55175253560,46217,曽於市
4602-1468290000478,畑,131.00503643900,31.67580814390,46217,曽於市
4602-149874-010999,畑,130.88403126600,31.64828495170,46217,曽於市
4602-146162-000566,畑,130.99402925900,31.68181662070,46217,曽於市
4602-144111-007371,畑,130.92223797500,31.70029910760,46217,曽於市
4602-147557-005951,畑,130.93724503700,31.66922644230,46217,曽於市
4602-155008-009824,田,130.89647285000,31.60199526150,46217,曽於市
4602-151663-000578,田,130.99390986300,31.63220524260,46217,曽於市
4602-149120-012325,畑,130.87004235000,31.65507841950,46217,曽於市
4602-136685-006551,畑,130.93084066000,31.76727656300,46217,曽於市
4602-1402620000308,田,131.00325166700,31.73503607240,46217,曽於市
4602-1489230003612,畑,131.03808260700,31.65690892250,46217,曽於市
4602-1526140005780,田,131.06092813300,31.62361393660,46217,曽於市
4602-146762-002571,田,130.97288107000,31.67640706080,46217,曽於市
4602-142732-004757,田,130.94980536600,31.71274818620,46217,曽於市
4602-150745-001148,畑,130.98789294500,31.64048212080,46217,曽於市
4602-1401620000497,田,131.00524572800,31.73594082050,46217,曽於市
4602-147044-008690,畑,130.90834439200,31.67383352630,46217,曽於市
4602-149413-012703,田,130.86605285900,31.65242569670,46217,曽於市
4602-152100-010180,田,130.89269006900,31.62821855790,46217,曽於市
4602-1541490001424,田,131.01500339200,31.60977974050,46217,曽於市
4602-1588290001171,畑,131.01233711400,31.56756421500,46217,曽於市
4602-151469-000254,畑,130.99731819100,31.63395740550,46217,曽於市
4602-1520190002039,田,131.02149277700,31.62898687270,46217,曽於市
4602-145049-007193,畑,130.92412488600,31.69183951270,46217,曽於市
4602-146823-005703,田,130.93985276200,31.67584892080,46217,曽於市
4602-1536380008012,田,131.08444090700,31.61436169980,46217,曽於市
4602-152689-000098,畑,130.99896206800,31.62295389550,46217,曽於市
4602-146293-001979,田,130.97912156200,31.68064072680,46217,曽於市
4602-152440-003700,畑,130.96099487200,31.62519405040,46217,曽於市
4602-154616-008413,畑,130.91133460300,31.60553505080,46217,曽於市
4602-141715-003337,畑,130.96479233200,31.72192292050,46217,曽於市
4602-149125-002916,畑,130.96925461500,31.65509260100,46217,曽於市
4602-139574-000275,畑,130.99710255600,31.74124006950,46217,曽於市
4602-1545620004993,畑,131.05261853400,31.60604570690,46217,曽於市
4602-140767-002905,畑,130.96934494400,31.73048163650,46217,曽於市
4602-153592-012853,畑,130.86452935900,31.61473490810,46217,曽於市
4602-152818-003782,田,130.96013303000,31.62177967300,46217,曽於市
4602-161102-005299,畑,130.94419163800,31.54705085090,46217,曽於市
4602-1533840002707,畑,131.02852769400,31.61667567260,46217,曽於市
4602-135040-005454,畑,130.94241302000,31.78212544560,46217,曽於市
4602-153927-002518,田,130.97345762200,31.61177988420,46217,曽於市
4602-1534000007768,田,131.08187376200,31.61650891430,46217,曽於市
4602-149982-005855,畑,130.93827067400,31.64734959570,46217,曽於市
4602-1518490001477,畑,131.01557012500,31.63052288380,46217,曽於市
4602-145574-005003,畑,130.94723261400,31.68711611240,46217,曽於市
4602-1421930001266,畑,131.01336112000,31.71761987480,46217,曽於市
4602-1460320002304,田,131.02430345900,31.68299314030,46217,曽於市
4602-158002-002541,田,130.97322626000,31.57502340470,46217,曽於市
4602-145056-000309,田,130.99673935400,31.69179918990,46217,曽於市
4602-1535900001654,畑,131.01743377400,31.61482220320,46217,曽於市
4602-156051-008394,畑,130.91154299100,31.59259615960,46217,曽於市
4602-1529700001236,畑,131.01303116600,31.62041376320,46217,曽於市
4602-1525400006403,畑,131.06749897100,31.62427543520,46217,曽於市
4602-1464380001871,畑,131.01973346900,31.67933031670,46217,曽於市
4602-146368-004212,畑,130.95557046100,31.67995871760,46217,曽於市
4602-146180-003248,田,130.96573901400,31.68165615570,46217,曽於市
4602-136140-001715,田,130.98188859600,31.77221079450,46217,曽於市
4602-1534310006148,畑,131.06479594700,31.61624197310,46217,曽於市
4602-142352-004284,田,130.95479443400,31.71617965840,46217,曽於市
4602-139839-003542,畑,130.96261338900,31.73884169090,46217,曽於市
4602-1480160001094,畑,131.01153890900,31.66510041020,46217,曽於市
4602-152110-010854,田,130.88558011500,31.62811875760,46217,曽於市
4602-144145-002098,畑,130.97786792200,31.70001083190,46217,曽於市
4602-1547650006122,畑,131.06452333400,31.60420955970,46217,曽於市
4602-141319-003256,畑,130.96563867300,31.72550195020,46217,曽於市
4602-1547970006600,畑,131.06955369000,31.60391444450,46217,曽於市
4602-141832-005756,畑,130.93926587400,31.72085851150,46217,曽於市
4602-152951-003947,田,130.95839662300,31.62057837440,46217,曽於市
4602-160624-003766,田,130.96032880100,31.55137291340,46217,曽於市
4602-1515520003640,畑,131.03837492700,31.63320175550,46217,曽於市
4602-1539960005808,畑,131.06121217000,31.61114815600,46217,曽於市
4602-1520340011122,田,131.11724226900,31.62880361670,46217,曽於市
4602-148461-000041,田,130.99956892100,31.66108288810,46217,曽於市
4602-148546-000360,畑,130.99620791200,31.66031389860,46217,曽於市
4602-153620-000186,田,130.99804041300,31.61455159960,46217,曽於市
4602-153991-008543,畑,130.90996343900,31.61117847050,46217,曽於市
4602-145004-007933,田,130.91631373400,31.69223827230,46217,曽於市
4602-150648-002779,田,130.97070559500,31.64135708760,46217,曽於市
4602-1508630004059,田,131.04279030400,31.63940794510,46217,曽於市
4602-151493-000161,畑,130.99829840700,31.63374063730,46217,曽於市
4602-145832-006575,畑,130.93064881400,31.68478024900,46217,曽於市
4602-157875-001793,田,130.98110633900,31.57616965850,46217,曽於市
4602-1480020001652,田,131.01742366600,31.66522253470,46217,曽於市
4602-156646-000910,畑,130.99041277300,31.58725666990,46217,曽於市
4602-139585-001850,田,130.98047110400,31.74114026720,46217,曽於市
4602-136147-001699,田,130.98206430400,31.77215222090,46217,曽於市
4602-144392-007483,畑,130.92105576700,31.69775952110,46217,曽於市
4602-149163-003919,田,130.95867514400,31.65474580610,46217,曽於市
4602-1553360006691,畑,131.07050693700,31.59905073950,46217,曽於市
4602-145654-003328,畑,130.96489390200,31.68639554860,46217,曽於市
4602-150478-009198,畑,130.90302889400,31.64285903050,46217,曽於市
4602-152467-007874,田,130.91699408700,31.62492898160,46217,曽於市
4602-146448-000744,畑,130.99215424700,31.67924087860,46217,曽於市
4602-151136-000380,田,130.99599012000,31.63695602410,46217,曽於市
4602-139552-003936,畑,130.95845687800,31.74143633520,46217,曽於市
4602-1535540000532,田,131.00560306600,31.61514992370,46217,曽於市
4602-1521470004421,畑,131.04660520800,31.62782983720,46217,曽於市
4602-1524310002019,田,131.02128332500,31.62527544370,46217,曽於市
4602-145552-003089,畑,130.96741278600,31.68731769890,46217,曽於市
4602-150779-004303,田,130.95463251100,31.64016949090,46217,曽於市
4602-158183-004397,畑,130.95367130200,31.57338337480,46217,曽於市
4602-1531600011026,畑,131.11622147700,31.61865244490,46217,曽於市
4602-154010-006037,畑,130.93636747000,31.61102058150,46217,曽於市
4602-136625-006527,畑,130.93108995600,31.76781826830,46217,曽於市
4602-1558160001451,田,131.01528945500,31.59474730730,46217,曽於市
4602-160336-002452,畑,130.97417178400,31.55397011500,46217,曽於市
4602-153205-004727,田,130.95018040800,31.61828859040,46217,曽於市
4602-145761-001847,畑,130.98052153300,31.68543797320,46217,曽於市
4602-154713-002627,田,130.97231932600,31.60469152280,46217,曽於市
4602-154973-008120,田,130.91443128600,31.60231589790,46217,曽於市
4602-1545250002287,畑,131.02409833700,31.60638994710,46217,曽於市
4602-1584420002270,畑,131.02391652400,31.57106000350,46217,曽於市
4602-146341-003236,田,130.96586394500,31.68020247440,46217,曽於市
4602-140561-001244,田,130.98687613400,31.73233815920,46217,曽於市
4602-1477190001499,田,131.01581170300,31.66777224640,46217,曽於市
4602-1458440001781,畑,131.01878248300,31.68468539870,46217,曽於市
4602-157756-001350,田,130.98577884300,31.57724443110,46217,曽於市
4602-1520690006020,畑,131.06345937800,31.62852499890,46217,曽於市
4602-154216-000709,田,130.99253190300,31.60917210910,46217,曽於市
4602-150261-007029,田,130.92589377900,31.64482662430,46217,曽於市
4602-1510040004943,田,131.05211662600,31.63813629170,46217,曽於市
4602-1519750005018,田,131.05289321700,31.62937887700,46217,曽於市
4602-1566700000079,畑,131.00083716800,31.58703810420,46217,曽於市
4602-1571020000294,畑,131.00309874000,31.58314880940,46217,曽於市
4602-154090-004277,畑,130.95491771100,31.61030965780,46217,曽於市
4602-158173-005577,畑,130.94123944500,31.57346877480,46217,曽於市
4602-1511540010442,田,131.11008044400,31.63674692030,46217,曽於市
4602-139506-008162,田,130.91385550500,31.74182574490,46217,曽於市
4602-141177-004674,畑,130.95067784200,31.72677005780,46217,曽於市
4602-1527290008376,畑,131.08828561300,31.62255442190,46217,曽於市
4602-152768-010510,畑,130.88921135000,31.62218628720,46217,曽於市
4602-153977-000389,田,130.99589686500,31.61132806300,46217,曽於市
4602-148722-011591,田,130.87777461200,31.65867480390,46217,曽於市
4602-138690-009363,田,130.90117392100,31.74917325530,46217,曽於市
4602-135384-008395,田,130.91136385600,31.77899861040,46217,曽於市
4602-152882-009188,田,130.90314776000,31.62117534430,46217,曽於市
4602-153254-004875,田,130.94861264500,31.61784319820,46217,曽於市
4602-159624-004034,畑,130.95750929400,31.56039542190,46217,曽於市
4602-147760-005991,畑,130.93681966400,31.66738793880,46217,曽於市
4602-151552-003686,畑,130.96114434700,31.63319957970,46217,曽於市
4602-1452600001066,畑,131.01124522900,31.68995930430,46217,曽於市
4602-149498-000278,畑,130.99706493300,31.65173416780,46217,曽於市
4602-149410-009839,畑,130.89625296700,31.65248023060,46217,曽於市
4602-1543260006264,畑,131.06601582000,31.60816338700,46217,曽於市
4602-153704-012040,田,130.87309751300,31.61372991430,46217,曽於市
4602-151960-007213,田,130.92396806100,31.62950338600,46217,曽於市
4602-1533170000019,田,131.00020358400,31.61728816330,46217,曽於市
4602-142846-001183,畑,130.98751299300,31.71173163440,46217,曽於市
4602-1565420000574,畑,131.00604380400,31.58819623540,46217,曽於市
4602-145525-003094,畑,130.96736426800,31.68755786340,46217,曽於市
4602-146390-004573,畑,130.95176518000,31.67975680190,46217,曽於市
4602-1459960001278,田,131.01347878500,31.68331777450,46217,曽於市
4602-150875-002116,田,130.97769288700,31.63930809800,46217,曽於市
4602-153279-010962,畑,130.88446021500,31.61757363790,46217,曽於市
4602-140171-002660,畑,130.97192910000,31.73585352690,46217,曽於市
4602-155366-006402,田,130.93253838700,31.59878675070,46217,曽於市
4602-151388-007756,畑,130.91823561800,31.63466070440,46217,曽於市
4602-1504170006178,畑,131.06513125500,31.64342982830,46217,曽於市
4602-151590-009618,田,130.89861140800,31.63282299140,46217,曽於市
4602-149348-007983,畑,130.91582226800,31.65305757030,46217,曽於市
4602-140903-005026,田,130.94695830100,31.72924426480,46217,曽於市
4602-149292-012007,畑,130.87339391500,31.65352773240,46217,曽於市
4602-146611-007339,畑,130.92259413100,31.67774989460,46217,曽於市
4602-146890-000617,田,130.99349629300,31.67525641690,46217,曽於市
4602-1572050001611,畑,131.01697003700,31.58221125460,46217,曽於市
4602-1546310006347,田,131.06689435000,31.60541648480,46217,曽於市
4602-156719-000349,畑,130.99631859400,31.58660073670,46217,曽於市
4602-1535940005303,畑,131.05589410400,31.61477538230,46217,曽於市
4602-153203-009787,田,130.89683600700,31.61827200570,46217,曽於市
4602-1422290000040,畑,131.00041971000,31.71729456930,46217,曽於市
4602-154869-001896,田,130.98001557600,31.60328580180,46217,曽於市
4602-1531520000266,田,131.00279860700,31.61877319280,46217,曽於市
4602-149013-007884,田,130.91686339200,31.65608172900,46217,曽於市
4602-135562-010947,田,130.88441472400,31.77737813530,46217,曽於市
4602-156606-004866,田,130.94873175300,31.58760520440,46217,曽於市
4602-1521160011120,田,131.11722011700,31.62806549410,46217,曽於市
4602-1614150002388,田,131.02514796200,31.54424318550,46217,曽於市
4602-1533020007452,田,131.07854230400,31.61740065610,46217,曽於市
4602-135954-002793,田,130.97050851200,31.77389148160,46217,曽於市
4602-135825-001280,田,130.98648862400,31.77505307510,46217,曽於市
4602-140449-000995,畑,130.98949496100,31.73335279960,46217,曽於市
4602-134706-010884,田,130.88507524600,31.78509152850,46217,曽於市
4602-139251-007204,畑,130.92396585100,31.74413304060,46217,曽於市
4602-157920-005095,田,130.94632307800,31.57575394150,46217,曽於市
4602-135551-005232,田,130.94475559200,31.77751860230,46217,曽於市
4602-157513-008038,田,130.91531131500,31.57940725150,46217,曽於市
4602-152425-007072,田,130.92545166900,31.62531021080,46217,曽於市
4602-155344-009550,田,130.89936012600,31.59896042150,46217,曽於市
4602-139493-000954,畑,130.98992892900,31.74196741440,46217,曽於市
4602-138671-009248,田,130.90238933300,31.74935276130,46217,曽於市
4602-152014-000317,田,130.99665386200,31.62903924900,46217,曽於市
4602-153818-000274,田,130.99711017100,31.61276608270,46217,曽於市
4602-1505750003987,田,131.04204019100,31.64200654380,46217,曽於市
4602-153349-010450,畑,130.88985559500,31.61694831990,46217,曽於市
4602-1422440001049,田,131.01106878000,31.71716069900,46217,曽於市
4602-148938-011898,畑,130.87454270400,31.65672001370,46217,曽於市
4602-142368-000098,畑,130.99896396100,31.71603833070,46217,曽於市
4602-139080-003760,田,130.96031564900,31.74569093790,46217,曽於市
4602-150352-000788,畑,130.99168769400,31.64402890000,46217,曽於市
4602-1549110006742,田,131.07105546200,31.60288943520,46217,曽於市
4602-158891-000237,畑,130.99750092800,31.56701360340,46217,曽於市
4602-1522410009391,畑,131.09899035400,31.62695104150,46217,曽於市
4602-144524-002206,畑,130.97672342300,31.69659323260,46217,曽於市
4602-145707-005274,畑,130.94436500000,31.68591515840,46217,曽於市
4602-1521890011583,畑,131.12210623800,31.62739897010,46217,曽於市
4602-152896-004076,田,130.95703453100,31.62107385220,46217,曽於市
4602-1467310000516,畑,131.00544282700,31.67668582600,46217,曽於市
4602-1552250000885,畑,131.00932643700,31.60007616630,46217,曽於市
4602-1432630001351,田,131.01425589000,31.70797192190,46217,曽於市
4602-137515-005023,畑,130.94697569900,31.75980374340,46217,曽於市
4602-147317-001935,畑,130.97959150700,31.67140478770,46217,曽於市
4602-139491-000043,畑,130.99954675300,31.74198580550,46217,曽於市
4602-146921-000219,畑,130.99768687000,31.67497365070,46217,曽於市
4602-154212-003958,田,130.95828312600,31.60920392160,46217,曽於市
4602-153471-010395,畑,130.89043689400,31.61584553630,46217,曽於市
4602-149905-006797,田,130.92833441700,31.64804227570,46217,曽於市
4602-153558-000295,田,130.99689084100,31.61510793260,46217,曽於市
4602-153534-010662,畑,130.88762157200,31.61527998880,46217,曽於市
4602-153030-003106,田,130.96726261000,31.61986585570,46217,曽於市
4602-1558730000206,田,131.00217324500,31.59423366010,46217,曽於市
4602-1602030000260,田,131.00273933000,31.55517959300,46217,曽於市
4602-145183-004129,畑,130.95644061100,31.69064699030,46217,曽於市
4602-156480-006799,田,130.92836288600,31.58873416050,46217,曽於市
4602-145835-001896,畑,130.98000381700,31.68476833660,46217,曽於市
4602-1526530006602,田,131.06958946800,31.62325309140,46217,曽於市
4602-1482120000634,畑,131.00668062300,31.66333064400,46217,曽於市
4602-157960-002743,田,130.97110557700,31.57540286030,46217,曽於市
4602-1501970000622,田,131.00656037400,31.64542811080,46217,曽於市
4602-1578340002378,畑,131.02504919300,31.57654404650,46217,曽於市
4602-1588090003501,畑,131.03688695500,31.56774035290,46217,曽於市
4602-146628-003653,田,130.96147345500,31.67761137430,46217,曽於市
4602-158292-000921,田,130.99030144200,31.57241285750,46217,曽於市
4602-138960-003917,田,130.95865397900,31.74676809520,46217,曽於市
4602-150620-006637,田,130.93002455300,31.64158930880,46217,曽於市
4602-1574820001258,畑,131.01325608500,31.57971806110,46217,曽於市
4602-146316-009141,畑,130.90358546300,31.68039539310,46217,曽於市
4602-153217-004858,田,130.94879996200,31.61817943340,46217,曽於市
4602-144163-004655,畑,130.95089248400,31.69984037320,46217,曽於市
4602-144509-001997,畑,130.97893026800,31.69672463640,46217,曽於市
4602-1541500005162,畑,131.05440911100,31.60975777780,46217,曽於市
4602-157874-005148,田,130.94576272400,31.57617542740,46217,曽於市
4602-144445-002194,畑,130.97685340100,31.69730301130,46217,曽於市
4602-144461-000941,畑,130.99007037800,31.69716489100,46217,曽於市
4602-142975-008333,畑,130.91208384800,31.71053195580,46217,曽於市
4602-1612880000054,田,131.00056365100,31.54538681210,46217,曽於市
4602-139665-004643,田,130.95099499400,31.74041174580,46217,曽於市
4602-1540090005255,畑,131.05539016600,31.61103296920,46217,曽於市
4602-156955-006811,畑,130.92823677200,31.58445061600,46217,曽於市
4602-135068-010649,畑,130.88755654300,31.78182959020,46217,曽於市
4602-160201-003146,畑,130.96686093500,31.55518781600,46217,曽於市
4602-142290-001091,畑,130.98848813800,31.71674256750,46217,曽於市
4602-1537910006964,畑,131.07339632600,31.61298507410,46217,曽於市
4602-149492-006863,畑,130.92763568700,31.65176118710,46217,曽於市
4602-153922-000422,田,130.99554818700,31.61183142130,46217,曽於市
4602-155947-008277,畑,130.91277690900,31.59353596720,46217,曽於市
4602-140899-001262,田,130.98668494400,31.72929413180,46217,曽於市
4602-145374-003487,畑,130.96321435300,31.68892194520,46217,曽於市
4602-144244-007430,畑,130.92162106300,31.69910003070,46217,曽於市
4602-1503630006366,畑,131.06712151900,31.64391105120,46217,曽於市
4602-139232-009265,田,130.90221286300,31.74429039080,46217,曽於市
4602-153320-010484,畑,130.88949352500,31.61721088950,46217,曽於市
4602-1408360000102,田,131.00107498900,31.72985864800,46217,曽於市
4602-1497790000573,田,131.00604157700,31.64919362130,46217,曽於市
4602-1534320007218,畑,131.07607889000,31.61622598980,46217,曽於市
4602-153044-004405,田,130.95356499900,31.61973886450,46217,曽於市
4602-147341-000726,畑,130.99234834800,31.67118404570,46217,曽於市
4602-151134-003265,田,130.96558238000,31.63697189400,46217,曽於市
4602-1458790002223,田,131.02345101500,31.68436815320,46217,曽於市
4602-150483-010336,田,130.89102570300,31.64279689600,46217,曽於市
4602-1542750006316,畑,131.06657101800,31.60862680450,46217,曽於市
4602-1525180006422,畑,131.06769172400,31.62447835910,46217,曽於市
4602-137352-004933,畑,130.94792203600,31.76127346700,46217,曽於市
4602-154304-000103,畑,130.99891582000,31.60837904540,46217,曽於市
4602-1437330001268,畑,131.01337872800,31.70373083810,46217,曽於市
4602-139532-000425,畑,130.99550983200,31.74162240530,46217,曽於市
4602-141930-002659,田,130.97194036600,31.71998417700,46217,曽於市
4602-156471-009048,田,130.90465767100,31.58880051730,46217,曽於市
4602-1512760001251,畑,131.01318858300,31.63569761810,46217,曽於市
4602-158587-006199,田,130.93469037600,31.56973941410,46217,曽於市
4602-151128-001256,田,130.98676024000,31.63703039730,46217,曽於市
4602-1544370005725,畑,131.06033541400,31.60716473250,46217,曽於市
4602-142780-002357,畑,130.97512823800,31.71232636320,46217,曽於市
4602-140999-003743,田,130.96049733200,31.72838508010,46217,曽於市
4602-1519230002236,畑,131.02356997200,31.62985226150,46217,曽於市
4602-144943-001797,畑,130.98104211600,31.69281738190,46217,曽於市
4602-1526970000293,田,131.00308946500,31.62287404320,46217,曽於市
4602-153208-013425,畑,130.85849014500,31.61818582630,46217,曽於市
4602-1473890002269,田,131.02393255400,31.67075468500,46217,曽於市
4602-146910-002515,田,130.97347085800,31.67507515230,46217,曽於市
4602-1507850005726,畑,131.06037093200,31.64010713990,46217,曽於市
4602-1484620001043,田,131.01100053200,31.66107395890,46217,曽於市
4602-1461610000488,畑,131.00515056500,31.68182534440,46217,曽於市
4602-1507330000156,田,131.00164680400,31.64059046990,46217,曽於市
4602-146789-000197,畑,130.99792323300,31.67616234160,46217,曽於市
