﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-000225-072326,田,139.03115111000,35.99528636620,11365,小鹿野町
11090002230-079786,畑,138.94816698100,36.01682798690,11365,小鹿野町
11090001863-071185,田,139.04362019200,36.01419474940,11365,小鹿野町
11090003272-075648,田,138.99397035700,36.02655207570,11365,小鹿野町
1109-000484-072291,畑,139.03156044200,35.99295938660,11365,小鹿野町
1109-000127-072893,畑,139.02485694700,35.99613134880,11365,小鹿野町
11090002736-074338,田,139.00856252700,36.02181910180,11365,小鹿野町
11090002888-075692,畑,138.99352683000,36.02308516370,11365,小鹿野町
11090003407-075389,畑,138.99683006400,36.02779059460,11365,小鹿野町
11090001901-077752,畑,138.97076239800,36.01403203070,11365,小鹿野町
11090003743-075994,田,138.99009238900,36.03077285120,11365,小鹿野町
1109-000814-078943,畑,138.95782810700,35.98946348240,11365,小鹿野町
11090009340-084893,畑,138.89075670600,36.08047598390,11365,小鹿野町
11090002975-074227,畑,139.00976594400,36.02398475340,11365,小鹿野町
1109-000249-073595,畑,139.01707684400,35.99497905570,11365,小鹿野町
11090002734-071583,畑,139.03912630700,36.02201045690,11365,小鹿野町
11090000113-077253,畑,138.97647989000,35.99795401680,11365,小鹿野町
11090003776-076976,畑,138.97919538700,36.03099168220,11365,小鹿野町
1109-000390-073477,畑,139.01839964100,35.99371245900,11365,小鹿野町
1109-000203-072471,畑,139.02954151300,35.99547352630,11365,小鹿野町
11090002723-074597,畑,139.00565253500,36.02173948510,11365,小鹿野町
1109-000243-077673,畑,138.97185149900,35.99471919030,11365,小鹿野町
11090002812-071601,畑,139.03891975100,36.02271695070,11365,小鹿野町
11090000266-077659,畑,138.97195329300,35.99930044740,11365,小鹿野町
11090001507-071339,畑,139.04194463400,36.01097226630,11365,小鹿野町
11090003146-081591,畑,138.92805569700,36.02493472080,11365,小鹿野町
11090003173-074812,畑,139.00326251400,36.02572438950,11365,小鹿野町
1109-000472-077722,畑,138.97133487000,35.99265114220,11365,小鹿野町
11090003274-077742,畑,138.97073598000,36.02640882500,11365,小鹿野町
1109-000829-072067,畑,139.03407268300,35.98986290280,11365,小鹿野町
11090001226-073294,畑,139.02027841700,36.00829048360,11365,小鹿野町
11090000415-077393,畑,138.97489111900,36.00067182910,11365,小鹿野町
1109-001398-072544,畑,139.02884258900,35.98470293460,11365,小鹿野町
11090000480-071619,畑,139.03892928000,36.00169159330,11365,小鹿野町
11090001539-072555,畑,139.02844748400,36.01116790910,11365,小鹿野町
1109-002320-073383,畑,139.01961893600,35.97632998560,11365,小鹿野町
11090002297-071421,田,139.04095951400,36.01808358400,11365,小鹿野町
11090003456-077661,田,138.97161940400,36.02804886720,11365,小鹿野町
1109-001342-072099,畑,139.03376496900,35.98524155610,11365,小鹿野町
11090003684-077417,畑,138.97431207900,36.03012452340,11365,小鹿野町
1109-000342-072156,畑,139.03304881000,35.99424504880,11365,小鹿野町
11090001913-071810,畑,139.03667861600,36.01459871270,11365,小鹿野町
11090001505-072591,畑,139.02805274000,36.01086094500,11365,小鹿野町
11090002540-071581,畑,139.03915899900,36.02026063970,11365,小鹿野町
11090002861-074500,畑,139.00675459000,36.02293311190,11365,小鹿野町
11090002616-073851,畑,139.01397230400,36.02077564220,11365,小鹿野町
11090002211-071947,田,139.03513435200,36.01727512390,11365,小鹿野町
11090003009-076728,畑,138.98201232900,36.02409748470,11365,小鹿野町
11090005850-085633,畑,138.88291889600,36.04895560510,11365,小鹿野町
11090001746-079345,畑,138.95310518000,36.01250261490,11365,小鹿野町
11090003487-075826,田,138.99198327700,36.02847354910,11365,小鹿野町
11090002370-080235,畑,138.94317023600,36.01805677310,11365,小鹿野町
11090002481-073818,畑,139.01435424700,36.01956360280,11365,小鹿野町
11090006210-079480,畑,138.95115965800,36.05272935220,11365,小鹿野町
11090002200-074754,畑,139.00399217700,36.01696089160,11365,小鹿野町
1109-000239-077723,畑,138.97129354500,35.99475215690,11365,小鹿野町
11090001718-071284,田,139.04253094100,36.01287551100,11365,小鹿野町
11090000841-071798,畑,139.03690958200,36.00493216660,11365,小鹿野町
11090003061-076149,畑,138.98843360000,36.02460850230,11365,小鹿野町
11090002941-075708,畑,138.99334252900,36.02356142090,11365,小鹿野町
1109-000141-078356,畑,138.96426476500,35.99558028200,11365,小鹿野町
11090000534-077770,畑,138.97069928800,36.00171299700,11365,小鹿野町
11090002338-071096,畑,139.04455703100,36.01848068520,11365,小鹿野町
11090002386-071124,畑,139.04425119800,36.01890789580,11365,小鹿野町
11090002027-079622,畑,138.95001326300,36.01501445900,11365,小鹿野町
1109-002431-073400,畑,139.01943715600,35.97532676370,11365,小鹿野町
11090006542-080404,畑,138.94087696200,36.05564554500,11365,小鹿野町
1109-000309-072404,畑,139.03029557200,35.99452590210,11365,小鹿野町
1109-001473-077820,畑,138.97034088800,35.98361948620,11365,小鹿野町
11090002786-076771,畑,138.98156480300,36.02208477930,11365,小鹿野町
1109-000488-072339,畑,139.03102873800,35.99291829980,11365,小鹿野町
11090003323-077993,田,138.96795451000,36.02682637510,11365,小鹿野町
11090001734-072554,田,139.02843698000,36.01292791230,11365,小鹿野町
11090001759-073426,田,139.01876934700,36.01309006340,11365,小鹿野町
11090009270-084914,畑,138.89052605100,36.07984088350,11365,小鹿野町
11090001707-072581,田,139.02813975000,36.01268259420,11365,小鹿野町
1109-000031-076185,畑,138.98832937300,35.99674244410,11365,小鹿野町
1109-000285-072511,田,139.02910624200,35.99473410460,11365,小鹿野町
11090004058-081512,畑,138.92883246400,36.03315980800,11365,小鹿野町
11090001598-073062,畑,139.02281718900,36.01166261300,11365,小鹿野町
11090002247-077703,畑,138.97127402000,36.01715049950,11365,小鹿野町
11090002251-075043,畑,139.00078538600,36.01739704290,11365,小鹿野町
11090001982-073522,田,139.01767725300,36.01509049590,11365,小鹿野町
11090003595-080480,畑,138.94033597900,36.02907689830,11365,小鹿野町
11090003018-076397,畑,138.98568663600,36.02420803830,11365,小鹿野町
11090000758-071781,畑,139.03710938900,36.00418696000,11365,小鹿野町
11090001443-072437,畑,139.02976371800,36.01031577140,11365,小鹿野町
11090007948-082738,畑,138.91482335700,36.06811496630,11365,小鹿野町
11090000447-072446,畑,139.02975994500,36.00134050780,11365,小鹿野町
1109-000074-072233,畑,139.03216281300,35.99665230070,11365,小鹿野町
11090000442-077616,畑,138.97241321300,36.00089001430,11365,小鹿野町
11090006254-080152,畑,138.94370284100,36.05306973830,11365,小鹿野町
11090001319-073343,畑,139.01972951000,36.00912588270,11365,小鹿野町
11090000457-077649,畑,138.97205265700,36.00102485560,11365,小鹿野町
11090000409-072244,畑,139.03200506600,36.00100646520,11365,小鹿野町
11090002872-076129,畑,138.98867631000,36.02290778980,11365,小鹿野町
11090001351-071612,畑,139.03892101300,36.00954080580,11365,小鹿野町
1109-000209-078512,畑,138.96254496300,35.99495208590,11365,小鹿野町
11090001770-072530,田,139.02870559400,36.01325138170,11365,小鹿野町
11090005937-080145,畑,138.94380864900,36.05021109860,11365,小鹿野町
1109-000911-072114,畑,139.03356482600,35.98912178170,11365,小鹿野町
11090003129-078573,畑,138.96153730400,36.02502924710,11365,小鹿野町
11090000417-072471,畑,139.02948524700,36.00106456810,11365,小鹿野町
11090000105-077476,畑,138.97400095000,35.99786937580,11365,小鹿野町
11090000637-072269,田,139.03170166600,36.00306309290,11365,小鹿野町
1109-000842-072412,畑,139.03025091800,35.98972356720,11365,小鹿野町
11090002556-077209,畑,138.97672983600,36.01997633370,11365,小鹿野町
11090002936-078370,畑,138.96381025700,36.02330755910,11365,小鹿野町
11090002261-074015,畑,139.01218166000,36.01756444010,11365,小鹿野町
11090000159-072873,畑,139.02504406100,35.99870524080,11365,小鹿野町
11090001510-072621,畑,139.02771791000,36.01090752910,11365,小鹿野町
11090002441-076456,田,138.98508962900,36.01899667820,11365,小鹿野町
1109-002264-073207,畑,139.02156598200,35.97685157300,11365,小鹿野町
11090000325-072277,畑,139.03164553100,36.00024534200,11365,小鹿野町
1109-000123-073137,畑,139.02214232700,35.99614648750,11365,小鹿野町
11090003284-076493,畑,138.98459239700,36.02659069570,11365,小鹿野町
1109-000142-077558,畑,138.97311543400,35.99563209980,11365,小鹿野町
11090000617-077849,畑,138.96981100100,36.00245372410,11365,小鹿野町
11090002502-080667,畑,138.93836994000,36.01920736770,11365,小鹿野町
11090000134-071945,畑,139.03534587300,35.99855446870,11365,小鹿野町
1109-000521-073748,畑,139.01540887100,35.99251808800,11365,小鹿野町
11090002390-073739,畑,139.01523003600,36.01874982510,11365,小鹿野町
11090002814-075991,畑,138.99020771900,36.02239555930,11365,小鹿野町
11090002088-071844,田,139.03628550800,36.01617106510,11365,小鹿野町
11090004371-082073,畑,138.92257992900,36.03593512070,11365,小鹿野町
1109-000030-077849,畑,138.96988409400,35.99662105740,11365,小鹿野町
11090001779-079364,畑,138.95289169800,36.01280594610,11365,小鹿野町
11090001604-071746,畑,139.03741253800,36.01181831910,11365,小鹿野町
11090005076-077948,畑,138.96828297300,36.04263117870,11365,小鹿野町
11090001632-071279,田,139.04259113600,36.01210493910,11365,小鹿野町
11090003735-080511,畑,138.93997667900,36.03033133300,11365,小鹿野町
1109-001204-072449,畑,139.02987254200,35.98645519350,11365,小鹿野町
11090004620-082742,畑,138.91513106900,36.03812619850,11365,小鹿野町
11090001365-077296,畑,138.97587199100,36.00923558440,11365,小鹿野町
11090001798-072442,畑,139.02967517100,36.01351149550,11365,小鹿野町
11090001558-072460,田,139.02950255300,36.01135215290,11365,小鹿野町
11090003695-076030,田,138.98969604900,36.03033703110,11365,小鹿野町
1109-000244-078037,畑,138.96781160200,35.99467748480,11365,小鹿野町
11090002094-071929,田,139.03534080500,36.01622068270,11365,小鹿野町
11090000820-071883,畑,139.03596391700,36.00473766780,11365,小鹿野町
11090001602-078192,畑,138.96591184400,36.01129720650,11365,小鹿野町
11090001407-077410,畑,138.97460309900,36.00960997020,11365,小鹿野町
11090003593-076215,田,138.98764923900,36.02940241810,11365,小鹿野町
11090007724-080883,畑,138.93544136100,36.06625559220,11365,小鹿野町
11090002538-076276,畑,138.98707751800,36.01988739850,11365,小鹿野町
11090000047-077917,畑,138.96911725500,35.99731320070,11365,小鹿野町
11090003220-076445,畑,138.98514129400,36.02602266460,11365,小鹿野町
11090000356-076061,畑,138.98966690000,36.00024476120,11365,小鹿野町
11090002666-074337,田,139.00857314700,36.02119407370,11365,小鹿野町
11090000483-077327,畑,138.97561991300,36.00128857130,11365,小鹿野町
11090002245-071983,畑,139.03473091200,36.01757304250,11365,小鹿野町
11090003097-078133,畑,138.96642409200,36.02477961480,11365,小鹿野町
1109-000184-072980,畑,139.02388842900,35.99560553590,11365,小鹿野町
11090001508-077255,畑,138.97631730700,36.01053129490,11365,小鹿野町
11090000223-077843,畑,138.96991650800,35.99889737430,11365,小鹿野町
11090002188-077969,畑,138.96832979500,36.01660350900,11365,小鹿野町
11090001544-078839,畑,138.95874337800,36.01072532870,11365,小鹿野町
11090008158-081139,畑,138.93255316200,36.07014548350,11365,小鹿野町
1109-001927-072816,田,139.02587439700,35.97991034530,11365,小鹿野町
11090003134-075137,田,138.99965421500,36.02535284540,11365,小鹿野町
1109-001367-072528,畑,139.02901355100,35.98498377590,11365,小鹿野町
11090004242-080958,畑,138.93496065500,36.03486853980,11365,小鹿野町
11090002707-074309,田,139.00888540900,36.02155979950,11365,小鹿野町
11090000700-077238,田,138.97658015600,36.00324872660,11365,小鹿野町
11090001802-073361,畑,139.01948435600,36.01348378810,11365,小鹿野町
11090002540-074055,田,139.01171556300,36.02007654870,11365,小鹿野町
11090003641-075859,畑,138.99159297600,36.02985929770,11365,小鹿野町
11090004039-081486,畑,138.92912460300,36.03299146740,11365,小鹿野町
11090001503-078794,畑,138.95924414100,36.01036388050,11365,小鹿野町
11090001666-072383,畑,139.03034397300,36.01233069650,11365,小鹿野町
11090001514-078686,畑,138.96044462700,36.01046669050,11365,小鹿野町
11090002302-077841,畑,138.96973529600,36.01763818920,11365,小鹿野町
11090002033-071720,畑,139.03766505000,36.01568260340,11365,小鹿野町
11090003533-077924,畑,138.96869855800,36.02872765420,11365,小鹿野町
11090002143-072073,畑,139.03373786700,36.01664820760,11365,小鹿野町
11090001812-071831,畑,139.03645730000,36.01368388790,11365,小鹿野町
1109-001937-072837,田,139.02563408000,35.97981825600,11365,小鹿野町
11090006912-087665,畑,138.86024607400,36.05834680640,11365,小鹿野町
11090001597-078735,畑,138.95988943400,36.01121606870,11365,小鹿野町
11090001409-072398,畑,139.03019870300,36.01001201360,11365,小鹿野町
1109-000090-077448,畑,138.97433709000,35.99611426510,11365,小鹿野町
11090001849-071338,畑,139.04191899600,36.01405375830,11365,小鹿野町
1109-000215-077647,畑,138.97213969600,35.99497259190,11365,小鹿野町
11090006445-087267,畑,138.86471719800,36.05417751470,11365,小鹿野町
11090001408-072177,畑,139.03265715900,36.01001360640,11365,小鹿野町
11090002071-072060,畑,139.03389430500,36.01600261780,11365,小鹿野町
11090000242-071734,畑,139.03767381000,35.99954504530,11365,小鹿野町
11090000163-071921,畑,139.03560489300,35.99881950220,11365,小鹿野町
1109-001954-072851,畑,139.02548617100,35.97967213160,11365,小鹿野町
1109-000264-073530,畑,139.01779625700,35.99484412510,11365,小鹿野町
11090000694-072070,畑,139.03389959900,36.00358757340,11365,小鹿野町
11090002451-074223,畑,139.00986250000,36.01926709140,11365,小鹿野町
11090001378-079166,畑,138.95513021300,36.00920290690,11365,小鹿野町
11090001333-079435,畑,138.95215064300,36.00877593520,11365,小鹿野町
1109-002086-073003,畑,139.02380781900,35.97847077090,11365,小鹿野町
11090001226-071376,畑,139.04155255100,36.00843345600,11365,小鹿野町
11090007208-081179,畑,138.93220615600,36.06158336530,11365,小鹿野町
11090001999-079738,畑,138.94873050600,36.01475856180,11365,小鹿野町
1109-000811-072495,畑,139.02932778600,35.98999310650,11365,小鹿野町
11090003128-078070,畑,138.96711547300,36.02506035210,11365,小鹿野町
11090002069-077737,畑,138.97091924600,36.01554748350,11365,小鹿野町
11090003914-076355,畑,138.98606450600,36.03228437910,11365,小鹿野町
11090006827-080626,畑,138.93837808900,36.05818889160,11365,小鹿野町
11090004792-084370,畑,138.89704259600,36.03953361080,11365,小鹿野町
11090003566-077272,畑,138.97592533200,36.02907123870,11365,小鹿野町
11090004311-082102,畑,138.92225735100,36.03539504340,11365,小鹿野町
11090002109-079642,畑,138.94977698100,36.01575105670,11365,小鹿野町
11090003308-076593,畑,138.98348032800,36.02680562810,11365,小鹿野町
11090000367-071795,田,139.03699020900,36.00066096890,11365,小鹿野町
1109-000212-077625,畑,138.97238159200,35.99500283060,11365,小鹿野町
11090002146-073612,田,139.01666903900,36.01655716130,11365,小鹿野町
11090004204-080963,畑,138.93491093400,36.03452661150,11365,小鹿野町
1109-000928-072290,畑,139.03161648900,35.98895771260,11365,小鹿野町
11090003223-076609,田,138.98332005500,36.02603917310,11365,小鹿野町
11090001918-073565,畑,139.01720637700,36.01450941400,11365,小鹿野町
11090003998-081512,畑,138.92883865300,36.03262122080,11365,小鹿野町
11090003574-077645,畑,138.97178288300,36.02911327370,11365,小鹿野町
11090001420-079216,畑,138.95457890700,36.00958005100,11365,小鹿野町
11090003693-075890,畑,138.99111560600,36.03041198640,11365,小鹿野町
11090003378-077832,田,138.96973288600,36.02733339320,11365,小鹿野町
11090000235-072392,畑,139.03037266400,35.99942876790,11365,小鹿野町
1109-000283-077610,畑,138.97255289300,35.99435974420,11365,小鹿野町
1109-000409-073508,畑,139.01805713900,35.99354363210,11365,小鹿野町
11090001508-072665,畑,139.02723496300,36.01087763580,11365,小鹿野町
11090001530-078394,畑,138.96368378200,36.01063528200,11365,小鹿野町
11090002159-071899,畑,139.03567002500,36.01680256460,11365,小鹿野町
11090003077-075623,畑,138.99426723000,36.02479687090,11365,小鹿野町
11090001886-077671,畑,138.97166888500,36.01390537140,11365,小鹿野町
11090000145-072601,畑,139.02806100900,35.99860502770,11365,小鹿野町
11090002327-077913,畑,138.96893970500,36.01785777170,11365,小鹿野町
11090002243-077360,畑,138.97508169000,36.01714168110,11365,小鹿野町
11090006429-079132,畑,138.95500036100,36.05472508540,11365,小鹿野町
1109-001136-072248,畑,139.03210218800,35.98708796840,11365,小鹿野町
11090002242-071893,田,139.03573100100,36.01755861670,11365,小鹿野町
11090001346-071536,畑,139.03976860700,36.00950843730,11365,小鹿野町
11090003401-079680,畑,138.94922340700,36.02739330330,11365,小鹿野町
11090001352-073434,畑,139.01871447300,36.00942000690,11365,小鹿野町
11090001975-073502,田,139.01790778400,36.01502820120,11365,小鹿野町
11090001628-075924,畑,138.99107215200,36.01171541290,11365,小鹿野町
11090002055-071874,田,139.03595244800,36.01587021430,11365,小鹿野町
11090002353-080213,畑,138.94342561000,36.01790775880,11365,小鹿野町
1109-000929-074877,畑,139.00292155000,35.98875367350,11365,小鹿野町
1109-001969-072863,畑,139.02535195900,35.97953084760,11365,小鹿野町
11090006004-080109,畑,138.94420437100,36.05081651450,11365,小鹿野町
1109-000199-078147,畑,138.96658958500,35.99507335060,11365,小鹿野町
11090003303-075696,田,138.99343387300,36.02682997050,11365,小鹿野町
11090003343-075410,田,138.99660663400,36.02721204990,11365,小鹿野町
1109-001557-072616,畑,139.02805125100,35.98326201340,11365,小鹿野町
1109-001009-072476,畑,139.02956148200,35.98821420080,11365,小鹿野町
11090002612-071562,畑,139.03936394200,36.02091458510,11365,小鹿野町
11090003586-075890,田,138.99125938500,36.02936696510,11365,小鹿野町
1109-001285-072314,畑,139.03137518400,35.98573963240,11365,小鹿野町
11090002996-074424,畑,139.00758280100,36.02415819750,11365,小鹿野町
11090003480-075702,田,138.99334950700,36.02842250900,11365,小鹿野町
11090006063-079922,畑,138.94627908800,36.05136437590,11365,小鹿野町
11090000040-072617,畑,139.02790246100,35.99765257410,11365,小鹿野町
1109-000014-072785,畑,139.02604117800,35.99715297990,11365,小鹿野町
1109-000234-072489,畑,139.02933961300,35.99519739320,11365,小鹿野町
11090000836-077586,畑,138.97270734300,36.00445084010,11365,小鹿野町
11090001509-071492,畑,139.04024159900,36.01097552120,11365,小鹿野町
1109-000036-078011,畑,138.96808736400,35.99655746900,11365,小鹿野町
11090001923-071667,畑,139.03826526400,36.01469934740,11365,小鹿野町
11090002830-075049,畑,139.00066476600,36.02261152230,11365,小鹿野町
1109-001173-072432,畑,139.03006054500,35.98673848180,11365,小鹿野町
11090000122-077339,畑,138.97552011500,35.99803295420,11365,小鹿野町
11090003596-077163,田,138.97713037600,36.02935672010,11365,小鹿野町
1109-000007-077853,畑,138.96983787300,35.99683083060,11365,小鹿野町
11090002042-073507,田,139.01784623700,36.01562891890,11365,小鹿野町
11090001388-073489,畑,139.01809902500,36.00974288150,11365,小鹿野町
1109-000198-072932,畑,139.02442239900,35.99548467300,11365,小鹿野町
11090002401-076719,畑,138.98217040000,36.01861485850,11365,小鹿野町
11090003167-079429,畑,138.95203581000,36.02530781660,11365,小鹿野町
11090004562-082811,畑,138.91436427800,36.03759141260,11365,小鹿野町
11090007544-082426,畑,138.91832851500,36.06449857020,11365,小鹿野町
11090003111-075107,田,139.00011526800,36.02523619580,11365,小鹿野町
11090001240-077721,畑,138.97116855200,36.00807988110,11365,小鹿野町
11090002832-076153,畑,138.98840923300,36.02255170110,11365,小鹿野町
11090002616-077451,畑,138.97403225800,36.02049666020,11365,小鹿野町
11090002307-078115,畑,138.96669861400,36.01765797330,11365,小鹿野町
11090001491-071458,畑,139.04062290000,36.01081980840,11365,小鹿野町
11090000342-077254,畑,138.97644498600,36.00002067510,11365,小鹿野町
11090001440-072529,畑,139.02874709900,36.01028118060,11365,小鹿野町
11090003140-079108,畑,138.95559747800,36.02508405160,11365,小鹿野町
11090001998-071234,畑,139.04306002400,36.01540029340,11365,小鹿野町
11090002118-071917,田,139.03547823000,36.01643168210,11365,小鹿野町
11090001462-071474,畑,139.04044423000,36.01055446040,11365,小鹿野町
11090003763-076054,田,138.98942335800,36.03094963710,11365,小鹿野町
11090001480-072434,畑,139.02979612400,36.01064274320,11365,小鹿野町
11090001257-076021,畑,138.99003397400,36.00836676650,11365,小鹿野町
11090003369-079686,畑,138.94916588400,36.02710172850,11365,小鹿野町
11090000783-077704,畑,138.97141066100,36.00395656340,11365,小鹿野町
11090002310-071175,畑,139.04368302500,36.01822416640,11365,小鹿野町
11090002321-071817,田,139.03656470800,36.01827372110,11365,小鹿野町
11090001133-072500,畑,139.02909887300,36.00751193520,11365,小鹿野町
11090002929-074698,畑,139.00454442000,36.02353270770,11365,小鹿野町
11090001745-071708,畑,139.03782402000,36.01308682000,11365,小鹿野町
11090003191-075580,畑,138.99473417800,36.02583072300,11365,小鹿野町
11090003179-077969,畑,138.96823066400,36.02553346140,11365,小鹿野町
11090001397-077366,畑,138.97509653300,36.00952283280,11365,小鹿野町
11090001399-071260,畑,139.04282883400,36.01000178930,11365,小鹿野町
11090003023-076271,畑,138.98708289500,36.02426427310,11365,小鹿野町
11090002136-075320,畑,138.99771537500,36.01633985950,11365,小鹿野町
11090002700-082101,畑,138.92244456800,36.02087826490,11365,小鹿野町
11090004331-082313,畑,138.91992334100,36.03555767670,11365,小鹿野町
1109-002022-072829,田,139.02573957900,35.97905666940,11365,小鹿野町
1109-000050-077766,畑,138.97079855400,35.99644860830,11365,小鹿野町
11090003091-076358,畑,138.98611089900,36.02486392900,11365,小鹿野町
11090001799-078321,畑,138.96445888800,36.01306734610,11365,小鹿野町
11090002259-077761,畑,138.97062633600,36.01725715610,11365,小鹿野町
11090003518-080066,畑,138.94493523500,36.02841875120,11365,小鹿野町
11090003570-080352,畑,138.94175885500,36.02886228430,11365,小鹿野町
11090002011-073604,田,139.01677086100,36.01534879630,11365,小鹿野町
11090000065-072474,畑,139.02947922100,35.99788938110,11365,小鹿野町
11090000171-072831,畑,139.02551488500,35.99882316860,11365,小鹿野町
11090003145-076317,畑,138.98656712700,36.02535974610,11365,小鹿野町
11090003682-077604,畑,138.97223453400,36.03009540460,11365,小鹿野町
1109-000182-073036,畑,139.02327380900,35.99562000950,11365,小鹿野町
11090002186-077365,畑,138.97503261300,36.01663291760,11365,小鹿野町
11090001578-077307,畑,138.97573258000,36.01115207490,11365,小鹿野町
11090001421-071779,畑,139.03706589900,36.01016309420,11365,小鹿野町
11090005997-085948,畑,138.87940422200,36.05025912430,11365,小鹿野町
11090002547-073863,畑,139.01384209700,36.02015556640,11365,小鹿野町
1109-000336-072449,田,139.02979289900,35.99427534040,11365,小鹿野町
11090002915-075680,畑,138.99365417000,36.02333351520,11365,小鹿野町
11090000001-072908,田,139.02467790300,35.99727845050,11365,小鹿野町
1109-000525-078743,畑,138.96001641400,35.99208779240,11365,小鹿野町
11090001674-072209,畑,139.03227753000,36.01241385950,11365,小鹿野町
11090002295-077482,畑,138.97372404700,36.01760753820,11365,小鹿野町
11090001406-079307,畑,138.95357071000,36.00944963800,11365,小鹿野町
11090001466-072875,畑,139.02490760600,36.01049071820,11365,小鹿野町
11090000016-077925,畑,138.96903375100,35.99702537330,11365,小鹿野町
11090002567-074168,田,139.01046503600,36.02031153560,11365,小鹿野町
11090000387-071819,田,139.03671706100,36.00084053550,11365,小鹿野町
11090003096-074753,畑,139.00391757400,36.02503747870,11365,小鹿野町
11090005592-085128,畑,138.88855084000,36.04667890420,11365,小鹿野町
1109-000280-072397,田,139.03036435500,35.99479253790,11365,小鹿野町
11090002439-071382,畑,139.04137527300,36.01936892890,11365,小鹿野町
11090003087-075005,畑,139.00112435500,36.02493901780,11365,小鹿野町
1109-001406-077779,畑,138.97078644700,35.98422609550,11365,小鹿野町
11090006322-087002,畑,138.86767514700,36.05308960370,11365,小鹿野町
11090002837-076709,畑,138.98223978600,36.02254731080,11365,小鹿野町
11090003570-077315,畑,138.97545031600,36.02910988750,11365,小鹿野町
1109-000532-078720,畑,138.96027379500,35.99202392850,11365,小鹿野町
11090001542-078051,畑,138.96748668400,36.01077037610,11365,小鹿野町
11090004527-082772,畑,138.91480025800,36.03728047920,11365,小鹿野町
11090001138-072859,畑,139.02511393100,36.00753474250,11365,小鹿野町
11090003221-076161,畑,138.98828676600,36.02604900320,11365,小鹿野町
11090002335-080143,畑,138.94420055300,36.01774798020,11365,小鹿野町
11090001518-073561,畑,139.01728717800,36.01090496400,11365,小鹿野町
11090002014-073749,畑,139.01516501000,36.01535698770,11365,小鹿野町
11090002213-075465,畑,138.99610000900,36.01702216800,11365,小鹿野町
11090003131-076417,畑,138.98545578400,36.02521765750,11365,小鹿野町
1109-001310-072035,畑,139.03447191200,35.98552808610,11365,小鹿野町
11090002214-071839,畑,139.03633459900,36.01730569760,11365,小鹿野町
11090006279-079380,畑,138.95226224300,36.05335235490,11365,小鹿野町
11090002086-077959,畑,138.96845640400,36.01567891180,11365,小鹿野町
11090002701-076877,畑,138.98039190500,36.02131379650,11365,小鹿野町
11090003670-076873,畑,138.98034848800,36.03004596030,11365,小鹿野町
11090001346-071327,畑,139.04208522000,36.00952024540,11365,小鹿野町
11090000740-077438,畑,138.97436570600,36.00359604680,11365,小鹿野町
11090003371-077812,田,138.96995570300,36.02727424640,11365,小鹿野町
11090001249-075972,畑,138.99057367400,36.00829776130,11365,小鹿野町
11090009803-084081,畑,138.89971590900,36.08472106550,11365,小鹿野町
11090001430-072413,畑,139.03003790400,36.01019426860,11365,小鹿野町
11090000180-071766,畑,139.03732040100,35.99898257610,11365,小鹿野町
11090003605-076891,畑,138.98014985000,36.02945842820,11365,小鹿野町
11090002283-080050,畑,138.94523859400,36.01728905990,11365,小鹿野町
11090006557-087613,畑,138.86086230800,36.05515862380,11365,小鹿野町
11090003429-076704,畑,138.98223845600,36.02788082340,11365,小鹿野町
11090002530-071093,畑,139.04457193500,36.02020811530,11365,小鹿野町
1109-000033-072964,畑,139.02405187600,35.99697050160,11365,小鹿野町
11090000178-071891,畑,139.03593420600,35.99895387150,11365,小鹿野町
1109-000176-072946,畑,139.02427255000,35.99568338820,11365,小鹿野町
11090003035-074778,田,139.00365292300,36.02448050170,11365,小鹿野町
11090001379-072299,畑,139.03130771400,36.00974871850,11365,小鹿野町
11090002474-080989,畑,138.93479811100,36.01893249580,11365,小鹿野町
1109-000116-073081,畑,139.02276797400,35.99621186260,11365,小鹿野町
11090002889-075549,畑,138.99511351600,36.02310833160,11365,小鹿野町
11090001763-072569,田,139.02827029600,36.01319177440,11365,小鹿野町
11090002071-071732,畑,139.03752901500,36.01602960390,11365,小鹿野町
11090002726-074264,田,139.00937832600,36.02174217480,11365,小鹿野町
1109-001683-072678,畑,139.02737501300,35.98212289950,11365,小鹿野町
11090000575-077905,畑,138.96919674700,36.00206692590,11365,小鹿野町
1109-000441-072243,田,139.03209407800,35.99334898910,11365,小鹿野町
11090006479-080323,畑,138.94178073000,36.05508003080,11365,小鹿野町
1109-000074-072808,畑,139.02579482100,35.99661761840,11365,小鹿野町
11090000104-072618,田,139.02788020500,35.99822971400,11365,小鹿野町
11090000772-071653,畑,139.03852702400,36.00432650320,11365,小鹿野町
11090001560-078782,畑,138.95937034200,36.01087278780,11365,小鹿野町
11090005979-086148,畑,138.87718386000,36.05007275050,11365,小鹿野町
11090003398-077648,田,138.97177048600,36.02753518900,11365,小鹿野町
11090007563-082288,畑,138.91986236500,36.06468113800,11365,小鹿野町
11090001555-073053,畑,139.02291909300,36.01127794700,11365,小鹿野町
11090002507-071566,畑,139.03932762100,36.01996628620,11365,小鹿野町
11090001581-077268,畑,138.97616372600,36.01118559300,11365,小鹿野町
11090001739-072599,田,139.02794032600,36.01297107330,11365,小鹿野町
11090001349-071408,田,139.04119300800,36.00954199130,11365,小鹿野町
11090002563-076285,畑,138.98697478700,36.02011708120,11365,小鹿野町
