Code,Long,Lat,Flag
,139.2625,34.375,0
513942512,139.26875,34.375,1
,139.275,34.375,0
,139.275,34.3791666666667,0
,139.26875,34.3791666666667,0
,139.26875,34.375,0
513942513,139.2625,34.3791666666667,1
,139.26875,34.3791666666667,0
,139.26875,34.3833333333333,0
,139.2625,34.3833333333333,0
,139.2625,34.3791666666667,0
513942514,139.26875,34.3791666666667,1
,139.275,34.3791666666667,0
,139.275,34.3833333333333,0
,139.26875,34.3833333333333,0
,139.26875,34.3791666666667,0
513942521,139.275,34.375,1
,139.28125,34.375,0
,139.28125,34.3791666666667,0
,139.275,34.3791666666667,0
,139.275,34.375,0
513942522,139.28125,34.375,1
,139.2875,34.375,0
,139.2875,34.3791666666667,0
,139.28125,34.3791666666667,0
,139.28125,34.375,0
513942523,139.275,34.3791666666667,1
,139.28125,34.3791666666667,0
,139.28125,34.3833333333333,0
,139.275,34.3833333333333,0
,139.275,34.3791666666667,0
513942524,139.28125,34.3791666666667,1
,139.2875,34.3791666666667,0
,139.2875,34.3833333333333,0
,139.28125,34.3833333333333,0
,139.28125,34.3791666666667,0
513942601,139.25,34.3833333333333,1
,139.25625,34.3833333333333,0
,139.25625,34.3875,0
,139.25,34.3875,0
,139.25,34.3833333333333,0
513942602,139.25625,34.3833333333333,1
,139.2625,34.3833333333333,0
,139.2625,34.3875,0
,139.25625,34.3875,0
,139.25625,34.3833333333333,0
513942603,139.25,34.3875,1
,139.25625,34.3875,0
,139.25625,34.3916666666667,0
,139.25,34.3916666666667,0
,139.25,34.3875,0
513942604,139.25625,34.3875,1
,139.2625,34.3875,0
,139.2625,34.3916666666667,0
,139.25625,34.3916666666667,0
,139.25625,34.3875,0
513942611,139.2625,34.3833333333333,1
,139.26875,34.3833333333333,0
,139.26875,34.3875,0
,139.2625,34.3875,0
,139.2625,34.3833333333333,0
513942612,139.26875,34.3833333333333,1
,139.275,34.3833333333333,0
,139.275,34.3875,0
,139.26875,34.3875,0
,139.26875,34.3833333333333,0
513942613,139.2625,34.3875,1
,139.26875,34.3875,0
,139.26875,34.3916666666667,0
,139.2625,34.3916666666667,0
,139.2625,34.3875,0
513942614,139.26875,34.3875,1
,139.275,34.3875,0
,139.275,34.3916666666667,0
,139.26875,34.3916666666667,0
,139.26875,34.3875,0
513942621,139.275,34.3833333333333,1
,139.28125,34.3833333333333,0
,139.28125,34.3875,0
,139.275,34.3875,0
,139.275,34.3833333333333,0
513942622,139.28125,34.3833333333333,1
,139.2875,34.3833333333333,0
,139.2875,34.3875,0
,139.28125,34.3875,0
,139.28125,34.3833333333333,0
513942623,139.275,34.3875,1
,139.28125,34.3875,0
,139.28125,34.3916666666667,0
,139.275,34.3916666666667,0
,139.275,34.3875,0
513942624,139.28125,34.3875,1
,139.2875,34.3875,0
,139.2875,34.3916666666667,0
,139.28125,34.3916666666667,0
,139.28125,34.3875,0
513942701,139.25,34.3916666666667,1
,139.25625,34.3916666666667,0
,139.25625,34.3958333333333,0
,139.25,34.3958333333333,0
,139.25,34.3916666666667,0
513942702,139.25625,34.3916666666667,1
,139.2625,34.3916666666667,0
,139.2625,34.3958333333333,0
,139.25625,34.3958333333333,0
,139.25625,34.3916666666667,0
513942703,139.25,34.3958333333333,1
,139.25625,34.3958333333333,0
,139.25625,34.4,0
,139.25,34.4,0
,139.25,34.3958333333333,0
513942704,139.25625,34.3958333333333,1
,139.2625,34.3958333333333,0
,139.2625,34.4,0
,139.25625,34.4,0
,139.25625,34.3958333333333,0
513942711,139.2625,34.3916666666667,1
,139.26875,34.3916666666667,0
,139.26875,34.3958333333333,0
,139.2625,34.3958333333333,0
,139.2625,34.3916666666667,0
513942712,139.26875,34.3916666666667,1
,139.275,34.3916666666667,0
,139.275,34.3958333333333,0
,139.26875,34.3958333333333,0
,139.26875,34.3916666666667,0
513942713,139.2625,34.3958333333333,1
,139.26875,34.3958333333333,0
,139.26875,34.4,0
,139.2625,34.4,0
,139.2625,34.3958333333333,0
513942714,139.26875,34.3958333333333,1
,139.275,34.3958333333333,0
,139.275,34.4,0
,139.26875,34.4,0
,139.26875,34.3958333333333,0
513942721,139.275,34.3916666666667,1
,139.28125,34.3916666666667,0
,139.28125,34.3958333333333,0
,139.275,34.3958333333333,0
,139.275,34.3916666666667,0
513942722,139.28125,34.3916666666667,1
,139.2875,34.3916666666667,0
,139.2875,34.3958333333333,0
,139.28125,34.3958333333333,0
,139.28125,34.3916666666667,0
513942723,139.275,34.3958333333333,1
,139.28125,34.3958333333333,0
,139.28125,34.4,0
,139.275,34.4,0
,139.275,34.3958333333333,0
513942724,139.28125,34.3958333333333,1
,139.2875,34.3958333333333,0
,139.2875,34.4,0
,139.28125,34.4,0
,139.28125,34.3958333333333,0
513942801,139.25,34.4,1
,139.25625,34.4,0
,139.25625,34.4041666666667,0
,139.25,34.4041666666667,0
,139.25,34.4,0
513942802,139.25625,34.4,1
,139.2625,34.4,0
,139.2625,34.4041666666667,0
,139.25625,34.4041666666667,0
,139.25625,34.4,0
513942803,139.25,34.4041666666667,1
,139.25625,34.4041666666667,0
,139.25625,34.4083333333333,0
,139.25,34.4083333333333,0
,139.25,34.4041666666667,0
513942804,139.25625,34.4041666666667,1
,139.2625,34.4041666666667,0
,139.2625,34.4083333333333,0
,139.25625,34.4083333333333,0
,139.25625,34.4041666666667,0
513942811,139.2625,34.4,1
,139.26875,34.4,0
,139.26875,34.4041666666667,0
,139.2625,34.4041666666667,0
,139.2625,34.4,0
513942812,139.26875,34.4,1
,139.275,34.4,0
,139.275,34.4041666666667,0
,139.26875,34.4041666666667,0
,139.26875,34.4,0
513942813,139.2625,34.4041666666667,1
,139.26875,34.4041666666667,0
,139.26875,34.4083333333333,0
,139.2625,34.4083333333333,0
,139.2625,34.4041666666667,0
513942814,139.26875,34.4041666666667,1
,139.275,34.4041666666667,0
,139.275,34.4083333333333,0
,139.26875,34.4083333333333,0
,139.26875,34.4041666666667,0
513942821,139.275,34.4,1
,139.28125,34.4,0
,139.28125,34.4041666666667,0
,139.275,34.4041666666667,0
,139.275,34.4,0
513942822,139.28125,34.4,1
,139.2875,34.4,0
,139.2875,34.4041666666667,0
,139.28125,34.4041666666667,0
,139.28125,34.4,0
513942823,139.275,34.4041666666667,1
,139.28125,34.4041666666667,0
,139.28125,34.4083333333333,0
,139.275,34.4083333333333,0
,139.275,34.4041666666667,0
513942824,139.28125,34.4041666666667,1
,139.2875,34.4041666666667,0
,139.2875,34.4083333333333,0
,139.28125,34.4083333333333,0
,139.28125,34.4041666666667,0
513942831,139.2875,34.4,1
,139.29375,34.4,0
,139.29375,34.4041666666667,0
,139.2875,34.4041666666667,0
,139.2875,34.4,0
513942832,139.29375,34.4,1
,139.3,34.4,0
,139.3,34.4041666666667,0
,139.29375,34.4041666666667,0
,139.29375,34.4,0
513942833,139.2875,34.4041666666667,1
,139.29375,34.4041666666667,0
,139.29375,34.4083333333333,0
,139.2875,34.4083333333333,0
,139.2875,34.4041666666667,0
513942834,139.29375,34.4041666666667,1
,139.3,34.4041666666667,0
,139.3,34.4083333333333,0
,139.29375,34.4083333333333,0
,139.29375,34.4041666666667,0
513942911,139.2625,34.4083333333333,1
,139.26875,34.4083333333333,0
,139.26875,34.4125,0
,139.2625,34.4125,0
,139.2625,34.4083333333333,0
513942912,139.26875,34.4083333333333,1
,139.275,34.4083333333333,0
,139.275,34.4125,0
,139.26875,34.4125,0
,139.26875,34.4083333333333,0
513942913,139.2625,34.4125,1
,139.26875,34.4125,0
,139.26875,34.4166666666667,0
,139.2625,34.4166666666667,0
,139.2625,34.4125,0
513942914,139.26875,34.4125,1
,139.275,34.4125,0
,139.275,34.4166666666667,0
,139.26875,34.4166666666667,0
,139.26875,34.4125,0
513942921,139.275,34.4083333333333,1
,139.28125,34.4083333333333,0
,139.28125,34.4125,0
,139.275,34.4125,0
,139.275,34.4083333333333,0
513942922,139.28125,34.4083333333333,1
,139.2875,34.4083333333333,0
,139.2875,34.4125,0
,139.28125,34.4125,0
,139.28125,34.4083333333333,0
513942923,139.275,34.4125,1
,139.28125,34.4125,0
,139.28125,34.4166666666667,0
,139.275,34.4166666666667,0
,139.275,34.4125,0
513942924,139.28125,34.4125,1
,139.2875,34.4125,0
,139.2875,34.4166666666667,0
,139.28125,34.4166666666667,0
,139.28125,34.4125,0
513942931,139.2875,34.4083333333333,1
,139.29375,34.4083333333333,0
,139.29375,34.4125,0
,139.2875,34.4125,0
,139.2875,34.4083333333333,0
513942932,139.29375,34.4083333333333,1
,139.3,34.4083333333333,0
,139.3,34.4125,0
,139.29375,34.4125,0
,139.29375,34.4083333333333,0
513942933,139.2875,34.4125,1
,139.29375,34.4125,0
,139.29375,34.4166666666667,0
,139.2875,34.4166666666667,0
,139.2875,34.4125,0
513942934,139.29375,34.4125,1
,139.3,34.4125,0
,139.3,34.4166666666667,0
,139.29375,34.4166666666667,0
,139.29375,34.4125,0
513952011,139.2625,34.4166666666667,1
,139.26875,34.4166666666667,0
,139.26875,34.4208333333333,0
,139.2625,34.4208333333333,0
,139.2625,34.4166666666667,0
513952012,139.26875,34.4166666666667,1
,139.275,34.4166666666667,0
,139.275,34.4208333333333,0
,139.26875,34.4208333333333,0
,139.26875,34.4166666666667,0
513952013,139.2625,34.4208333333333,1
,139.26875,34.4208333333333,0
,139.26875,34.425,0
,139.2625,34.425,0
,139.2625,34.4208333333333,0
513952014,139.26875,34.4208333333333,1
,139.275,34.4208333333333,0
,139.275,34.425,0
,139.26875,34.425,0
,139.26875,34.4208333333333,0
513952021,139.275,34.4166666666667,1
,139.28125,34.4166666666667,0
,139.28125,34.4208333333333,0
,139.275,34.4208333333333,0
,139.275,34.4166666666667,0
513952022,139.28125,34.4166666666667,1
,139.2875,34.4166666666667,0
,139.2875,34.4208333333333,0
,139.28125,34.4208333333333,0
,139.28125,34.4166666666667,0
513952023,139.275,34.4208333333333,1
,139.28125,34.4208333333333,0
,139.28125,34.425,0
,139.275,34.425,0
,139.275,34.4208333333333,0
513952024,139.28125,34.4208333333333,1
,139.2875,34.4208333333333,0
,139.2875,34.425,0
,139.28125,34.425,0
,139.28125,34.4208333333333,0
513952031,139.2875,34.4166666666667,1
,139.29375,34.4166666666667,0
,139.29375,34.4208333333333,0
,139.2875,34.4208333333333,0
,139.2875,34.4166666666667,0
513952032,139.29375,34.4166666666667,1
,139.3,34.4166666666667,0
,139.3,34.4208333333333,0
,139.29375,34.4208333333333,0
,139.29375,34.4166666666667,0
513952033,139.2875,34.4208333333333,1
,139.29375,34.4208333333333,0
,139.29375,34.425,0
,139.2875,34.425,0
,139.2875,34.4208333333333,0
513952034,139.29375,34.4208333333333,1
,139.3,34.4208333333333,0
,139.3,34.425,0
,139.29375,34.425,0
,139.29375,34.4208333333333,0
513952121,139.275,34.425,1
,139.28125,34.425,0
,139.28125,34.4291666666667,0
,139.275,34.4291666666667,0
,139.275,34.425,0
513952122,139.28125,34.425,1
,139.2875,34.425,0
,139.2875,34.4291666666667,0
,139.28125,34.4291666666667,0
,139.28125,34.425,0
513952123,139.275,34.4291666666667,1
,139.28125,34.4291666666667,0
,139.28125,34.4333333333333,0
,139.275,34.4333333333333,0
,139.275,34.4291666666667,0
513952124,139.28125,34.4291666666667,1
,139.2875,34.4291666666667,0
,139.2875,34.4333333333333,0
,139.28125,34.4333333333333,0
,139.28125,34.4291666666667,0
513952131,139.2875,34.425,1
,139.29375,34.425,0
,139.29375,34.4291666666667,0
,139.2875,34.4291666666667,0
,139.2875,34.425,0
513952132,139.29375,34.425,1
,139.3,34.425,0
,139.3,34.4291666666667,0
,139.29375,34.4291666666667,0
,139.29375,34.425,0
513952133,139.2875,34.4291666666667,1
,139.29375,34.4291666666667,0
,139.29375,34.4333333333333,0
,139.2875,34.4333333333333,0
,139.2875,34.4291666666667,0
513952134,139.29375,34.4291666666667,1
,139.3,34.4291666666667,0
,139.3,34.4333333333333,0
,139.29375,34.4333333333333,0
,139.29375,34.4291666666667,0
513952631,139.2875,34.4666666666667,1
,139.29375,34.4666666666667,0
,139.29375,34.4708333333333,0
,139.2875,34.4708333333333,0
,139.2875,34.4666666666667,0
513952632,139.29375,34.4666666666667,1
,139.3,34.4666666666667,0
,139.3,34.4708333333333,0
,139.29375,34.4708333333333,0
,139.29375,34.4666666666667,0
513952633,139.2875,34.4708333333333,1
,139.29375,34.4708333333333,0
,139.29375,34.475,0
,139.2875,34.475,0
,139.2875,34.4708333333333,0
513952634,139.29375,34.4708333333333,1
,139.3,34.4708333333333,0
,139.3,34.475,0
,139.29375,34.475,0
,139.29375,34.4708333333333,0
513952641,139.3,34.4666666666667,1
,139.30625,34.4666666666667,0
,139.30625,34.4708333333333,0
,139.3,34.4708333333333,0
,139.3,34.4666666666667,0
513952642,139.30625,34.4666666666667,1
,139.3125,34.4666666666667,0
,139.3125,34.4708333333333,0
,139.30625,34.4708333333333,0
,139.30625,34.4666666666667,0
513952643,139.3,34.4708333333333,1
,139.30625,34.4708333333333,0
,139.30625,34.475,0
,139.3,34.475,0
,139.3,34.4708333333333,0
513952644,139.30625,34.4708333333333,1
,139.3125,34.4708333333333,0
,139.3125,34.475,0
,139.30625,34.475,0
,139.30625,34.4708333333333,0
513952721,139.275,34.475,1
,139.28125,34.475,0
,139.28125,34.4791666666667,0
,139.275,34.4791666666667,0
,139.275,34.475,0
513952722,139.28125,34.475,1
,139.2875,34.475,0
,139.2875,34.4791666666667,0
,139.28125,34.4791666666667,0
,139.28125,34.475,0
513952723,139.275,34.4791666666667,1
,139.28125,34.4791666666667,0
,139.28125,34.4833333333333,0
,139.275,34.4833333333333,0
,139.275,34.4791666666667,0
513952724,139.28125,34.4791666666667,1
,139.2875,34.4791666666667,0
,139.2875,34.4833333333333,0
,139.28125,34.4833333333333,0
,139.28125,34.4791666666667,0
513952731,139.2875,34.475,1
,139.29375,34.475,0
,139.29375,34.4791666666667,0
,139.2875,34.4791666666667,0
,139.2875,34.475,0
513952732,139.29375,34.475,1
,139.3,34.475,0
,139.3,34.4791666666667,0
,139.29375,34.4791666666667,0
,139.29375,34.475,0
513952733,139.2875,34.4791666666667,1
,139.29375,34.4791666666667,0
,139.29375,34.4833333333333,0
,139.2875,34.4833333333333,0
,139.2875,34.4791666666667,0
513952734,139.29375,34.4791666666667,1
,139.3,34.4791666666667,0
,139.3,34.4833333333333,0
,139.29375,34.4833333333333,0
,139.29375,34.4791666666667,0
513920151,139.0625,34.175,1
,139.06875,34.175,0
,139.06875,34.1791666666667,0
,139.0625,34.1791666666667,0
,139.0625,34.175,0
513920152,139.06875,34.175,1
,139.075,34.175,0
,139.075,34.1791666666667,0
,139.06875,34.1791666666667,0
,139.06875,34.175,0
513920153,139.0625,34.1791666666667,1
,139.06875,34.1791666666667,0
,139.06875,34.1833333333333,0
,139.0625,34.1833333333333,0
,139.0625,34.1791666666667,0
513920154,139.06875,34.1791666666667,1
,139.075,34.1791666666667,0
,139.075,34.1833333333333,0
,139.06875,34.1833333333333,0
,139.06875,34.1791666666667,0
513920251,139.0625,34.1833333333333,1
,139.06875,34.1833333333333,0
,139.06875,34.1875,0
,139.0625,34.1875,0
,139.0625,34.1833333333333,0
513920252,139.06875,34.1833333333333,1
,139.075,34.1833333333333,0
,139.075,34.1875,0
,139.06875,34.1875,0
,139.06875,34.1833333333333,0
513920253,139.0625,34.1875,1
,139.06875,34.1875,0
,139.06875,34.1916666666667,0
,139.0625,34.1916666666667,0
,139.0625,34.1875,0
513920254,139.06875,34.1875,1
,139.075,34.1875,0
,139.075,34.1916666666667,0
,139.06875,34.1916666666667,0
,139.06875,34.1875,0
513920261,139.075,34.1833333333333,1
,139.08125,34.1833333333333,0
,139.08125,34.1875,0
,139.075,34.1875,0
,139.075,34.1833333333333,0
513920262,139.08125,34.1833333333333,1
,139.0875,34.1833333333333,0
,139.0875,34.1875,0
,139.08125,34.1875,0
,139.08125,34.1833333333333,0
513920263,139.075,34.1875,1
,139.08125,34.1875,0
,139.08125,34.1916666666667,0
,139.075,34.1916666666667,0
,139.075,34.1875,0
513920264,139.08125,34.1875,1
,139.0875,34.1875,0
,139.0875,34.1916666666667,0
,139.08125,34.1916666666667,0
,139.08125,34.1875,0
513920291,139.1125,34.1833333333333,1
,139.11875,34.1833333333333,0
,139.11875,34.1875,0
,139.1125,34.1875,0
,139.1125,34.1833333333333,0
513920292,139.11875,34.1833333333333,1
,139.125,34.1833333333333,0
,139.125,34.1875,0
,139.11875,34.1875,0
,139.11875,34.1833333333333,0
513920293,139.1125,34.1875,1
,139.11875,34.1875,0
,139.11875,34.1916666666667,0
,139.1125,34.1916666666667,0
,139.1125,34.1875,0
513920294,139.11875,34.1875,1
,139.125,34.1875,0
,139.125,34.1916666666667,0
,139.11875,34.1916666666667,0
,139.11875,34.1875,0
513920391,139.1125,34.1916666666667,1
,139.11875,34.1916666666667,0
,139.11875,34.1958333333333,0
,139.1125,34.1958333333333,0
,139.1125,34.1916666666667,0
513920392,139.11875,34.1916666666667,1
,139.125,34.1916666666667,0
,139.125,34.1958333333333,0
,139.11875,34.1958333333333,0
,139.11875,34.1916666666667,0
513920393,139.1125,34.1958333333333,1
,139.11875,34.1958333333333,0
,139.11875,34.2,0
,139.1125,34.2,0
,139.1125,34.1958333333333,0
513920394,139.11875,34.1958333333333,1
,139.125,34.1958333333333,0
,139.125,34.2,0
,139.11875,34.2,0
,139.11875,34.1958333333333,0
513921201,139.125,34.1833333333333,1
,139.13125,34.1833333333333,0
,139.13125,34.1875,0
,139.125,34.1875,0
,139.125,34.1833333333333,0
513921202,139.13125,34.1833333333333,1
,139.1375,34.1833333333333,0
,139.1375,34.1875,0
,139.13125,34.1875,0
,139.13125,34.1833333333333,0
513921203,139.125,34.1875,1
,139.13125,34.1875,0
,139.13125,34.1916666666667,0
,139.125,34.1916666666667,0
,139.125,34.1875,0
513921204,139.13125,34.1875,1
,139.1375,34.1875,0
,139.1375,34.1916666666667,0
,139.13125,34.1916666666667,0
,139.13125,34.1875,0
513921211,139.1375,34.1833333333333,1
,139.14375,34.1833333333333,0
,139.14375,34.1875,0
,139.1375,34.1875,0
,139.1375,34.1833333333333,0
513921212,139.14375,34.1833333333333,1
,139.15,34.1833333333333,0
,139.15,34.1875,0
,139.14375,34.1875,0
,139.14375,34.1833333333333,0
513921213,139.1375,34.1875,1
,139.14375,34.1875,0
,139.14375,34.1916666666667,0
,139.1375,34.1916666666667,0
,139.1375,34.1875,0
513921214,139.14375,34.1875,1
,139.15,34.1875,0
,139.15,34.1916666666667,0
,139.14375,34.1916666666667,0
,139.14375,34.1875,0
513921301,139.125,34.1916666666667,1
,139.13125,34.1916666666667,0
,139.13125,34.1958333333333,0
,139.125,34.1958333333333,0
,139.125,34.1916666666667,0
513921302,139.13125,34.1916666666667,1
,139.1375,34.1916666666667,0
,139.1375,34.1958333333333,0
,139.13125,34.1958333333333,0
,139.13125,34.1916666666667,0
513921303,139.125,34.1958333333333,1
,139.13125,34.1958333333333,0
,139.13125,34.2,0
,139.125,34.2,0
,139.125,34.1958333333333,0
513921304,139.13125,34.1958333333333,1
,139.1375,34.1958333333333,0
,139.1375,34.2,0
,139.13125,34.2,0
,139.13125,34.1958333333333,0
513921311,139.1375,34.1916666666667,1
,139.14375,34.1916666666667,0
,139.14375,34.1958333333333,0
,139.1375,34.1958333333333,0
,139.1375,34.1916666666667,0
513921312,139.14375,34.1916666666667,1
,139.15,34.1916666666667,0
,139.15,34.1958333333333,0
,139.14375,34.1958333333333,0
,139.14375,34.1916666666667,0
513921313,139.1375,34.1958333333333,1
,139.14375,34.1958333333333,0
,139.14375,34.2,0
,139.1375,34.2,0
,139.1375,34.1958333333333,0
513921314,139.14375,34.1958333333333,1
,139.15,34.1958333333333,0
,139.15,34.2,0
,139.14375,34.2,0
,139.14375,34.1958333333333,0
513921321,139.15,34.1916666666667,1
,139.15625,34.1916666666667,0
,139.15625,34.1958333333333,0
,139.15,34.1958333333333,0
,139.15,34.1916666666667,0
513921322,139.15625,34.1916666666667,1
,139.1625,34.1916666666667,0
,139.1625,34.1958333333333,0
,139.15625,34.1958333333333,0
,139.15625,34.1916666666667,0
513921323,139.15,34.1958333333333,1
,139.15625,34.1958333333333,0
,139.15625,34.2,0
,139.15,34.2,0
,139.15,34.1958333333333,0
513921324,139.15625,34.1958333333333,1
,139.1625,34.1958333333333,0
,139.1625,34.2,0
,139.15625,34.2,0
,139.15625,34.1958333333333,0
513921401,139.125,34.2,1
,139.13125,34.2,0
,139.13125,34.2041666666667,0
,139.125,34.2041666666667,0
,139.125,34.2,0
513921402,139.13125,34.2,1
,139.1375,34.2,0
,139.1375,34.2041666666667,0
,139.13125,34.2041666666667,0
,139.13125,34.2,0
513921403,139.125,34.2041666666667,1
,139.13125,34.2041666666667,0
,139.13125,34.2083333333333,0
,139.125,34.2083333333333,0
,139.125,34.2041666666667,0
513921404,139.13125,34.2041666666667,1
,139.1375,34.2041666666667,0
,139.1375,34.2083333333333,0
,139.13125,34.2083333333333,0
,139.13125,34.2041666666667,0
513921411,139.1375,34.2,1
,139.14375,34.2,0
,139.14375,34.2041666666667,0
,139.1375,34.2041666666667,0
,139.1375,34.2,0
513921412,139.14375,34.2,1
,139.15,34.2,0
,139.15,34.2041666666667,0
,139.14375,34.2041666666667,0
,139.14375,34.2,0
513921413,139.1375,34.2041666666667,1
,139.14375,34.2041666666667,0
,139.14375,34.2083333333333,0
,139.1375,34.2083333333333,0
,139.1375,34.2041666666667,0
513921414,139.14375,34.2041666666667,1
,139.15,34.2041666666667,0
,139.15,34.2083333333333,0
,139.14375,34.2083333333333,0
,139.14375,34.2041666666667,0
513921421,139.15,34.2,1
,139.15625,34.2,0
,139.15625,34.2041666666667,0
,139.15,34.2041666666667,0
,139.15,34.2,0
513921422,139.15625,34.2,1
,139.1625,34.2,0
,139.1625,34.2041666666667,0
,139.15625,34.2041666666667,0
,139.15625,34.2,0
513921423,139.15,34.2041666666667,1
,139.15625,34.2041666666667,0
,139.15625,34.2083333333333,0
,139.15,34.2083333333333,0
,139.15,34.2041666666667,0
513921424,139.15625,34.2041666666667,1
,139.1625,34.2041666666667,0
,139.1625,34.2083333333333,0
,139.15625,34.2083333333333,0
,139.15625,34.2041666666667,0
513921431,139.1625,34.2,1
,139.16875,34.2,0
,139.16875,34.2041666666667,0
,139.1625,34.2041666666667,0
,139.1625,34.2,0
513921432,139.16875,34.2,1
,139.175,34.2,0
,139.175,34.2041666666667,0
,139.16875,34.2041666666667,0
,139.16875,34.2,0
513921433,139.1625,34.2041666666667,1
,139.16875,34.2041666666667,0
,139.16875,34.2083333333333,0
,139.1625,34.2083333333333,0
,139.1625,34.2041666666667,0
513921434,139.16875,34.2041666666667,1
,139.175,34.2041666666667,0
,139.175,34.2083333333333,0
,139.16875,34.2083333333333,0
,139.16875,34.2041666666667,0
513921441,139.175,34.2,1
,139.18125,34.2,0
,139.18125,34.2041666666667,0
,139.175,34.2041666666667,0
,139.175,34.2,0
513921442,139.18125,34.2,1
,139.1875,34.2,0
,139.1875,34.2041666666667,0
,139.18125,34.2041666666667,0
,139.18125,34.2,0
513921443,139.175,34.2041666666667,1
,139.18125,34.2041666666667,0
,139.18125,34.2083333333333,0
,139.175,34.2083333333333,0
,139.175,34.2041666666667,0
513921444,139.18125,34.2041666666667,1
,139.1875,34.2041666666667,0
,139.1875,34.2083333333333,0
,139.18125,34.2083333333333,0
,139.18125,34.2041666666667,0
513921451,139.1875,34.2,1
,139.19375,34.2,0
,139.19375,34.2041666666667,0
,139.1875,34.2041666666667,0
,139.1875,34.2,0
513921452,139.19375,34.2,1
,139.2,34.2,0
,139.2,34.2041666666667,0
,139.19375,34.2041666666667,0
,139.19375,34.2,0
513921453,139.1875,34.2041666666667,1
,139.19375,34.2041666666667,0
,139.19375,34.2083333333333,0
,139.1875,34.2083333333333,0
,139.1875,34.2041666666667,0
513921454,139.19375,34.2041666666667,1
,139.2,34.2041666666667,0
,139.2,34.2083333333333,0
,139.19375,34.2083333333333,0
,139.19375,34.2041666666667,0
513921501,139.125,34.2083333333333,1
,139.13125,34.2083333333333,0
,139.13125,34.2125,0
,139.125,34.2125,0
,139.125,34.2083333333333,0
513921502,139.13125,34.2083333333333,1
,139.1375,34.2083333333333,0
,139.1375,34.2125,0
,139.13125,34.2125,0
,139.13125,34.2083333333333,0
513921503,139.125,34.2125,1
,139.13125,34.2125,0
,139.13125,34.2166666666667,0
,139.125,34.2166666666667,0
,139.125,34.2125,0
513921504,139.13125,34.2125,1
,139.1375,34.2125,0
,139.1375,34.2166666666667,0
,139.13125,34.2166666666667,0
,139.13125,34.2125,0
513921511,139.1375,34.2083333333333,1
,139.14375,34.2083333333333,0
,139.14375,34.2125,0
,139.1375,34.2125,0
,139.1375,34.2083333333333,0
513921512,139.14375,34.2083333333333,1
,139.15,34.2083333333333,0
,139.15,34.2125,0
,139.14375,34.2125,0
,139.14375,34.2083333333333,0
513921513,139.1375,34.2125,1
,139.14375,34.2125,0
,139.14375,34.2166666666667,0
,139.1375,34.2166666666667,0
,139.1375,34.2125,0
513921514,139.14375,34.2125,1
,139.15,34.2125,0
,139.15,34.2166666666667,0
,139.14375,34.2166666666667,0
,139.14375,34.2125,0
513921521,139.15,34.2083333333333,1
,139.15625,34.2083333333333,0
,139.15625,34.2125,0
,139.15,34.2125,0
,139.15,34.2083333333333,0
513921522,139.15625,34.2083333333333,1
,139.1625,34.2083333333333,0
,139.1625,34.2125,0
,139.15625,34.2125,0
,139.15625,34.2083333333333,0
513921523,139.15,34.2125,1
,139.15625,34.2125,0
,139.15625,34.2166666666667,0
,139.15,34.2166666666667,0
,139.15,34.2125,0
513921524,139.15625,34.2125,1
,139.1625,34.2125,0
,139.1625,34.2166666666667,0
,139.15625,34.2166666666667,0
,139.15625,34.2125,0
513921531,139.1625,34.2083333333333,1
,139.16875,34.2083333333333,0
,139.16875,34.2125,0
,139.1625,34.2125,0
,139.1625,34.2083333333333,0
513921532,139.16875,34.2083333333333,1
,139.175,34.2083333333333,0
,139.175,34.2125,0
,139.16875,34.2125,0
,139.16875,34.2083333333333,0
513921533,139.1625,34.2125,1
,139.16875,34.2125,0
,139.16875,34.2166666666667,0
,139.1625,34.2166666666667,0
,139.1625,34.2125,0
513921534,139.16875,34.2125,1
,139.175,34.2125,0
,139.175,34.2166666666667,0
,139.16875,34.2166666666667,0
,139.16875,34.2125,0
513921541,139.175,34.2083333333333,1
,139.18125,34.2083333333333,0
,139.18125,34.2125,0
,139.175,34.2125,0
,139.175,34.2083333333333,0
513921542,139.18125,34.2083333333333,1
,139.1875,34.2083333333333,0
,139.1875,34.2125,0
,139.18125,34.2125,0
,139.18125,34.2083333333333,0
513921543,139.175,34.2125,1
,139.18125,34.2125,0
,139.18125,34.2166666666667,0
,139.175,34.2166666666667,0
,139.175,34.2125,0
513921544,139.18125,34.2125,1
,139.1875,34.2125,0
,139.1875,34.2166666666667,0
,139.18125,34.2166666666667,0
,139.18125,34.2125,0
513921551,139.1875,34.2083333333333,1
,139.19375,34.2083333333333,0
,139.19375,34.2125,0
,139.1875,34.2125,0
,139.1875,34.2083333333333,0
513921552,139.19375,34.2083333333333,1
,139.2,34.2083333333333,0
,139.2,34.2125,0
,139.19375,34.2125,0
,139.19375,34.2083333333333,0
513921553,139.1875,34.2125,1
,139.19375,34.2125,0
,139.19375,34.2166666666667,0
,139.1875,34.2166666666667,0
,139.1875,34.2125,0
513921554,139.19375,34.2125,1
,139.2,34.2125,0
,139.2,34.2166666666667,0
,139.19375,34.2166666666667,0
,139.19375,34.2125,0
513921601,139.125,34.2166666666667,1
,139.13125,34.2166666666667,0
,139.13125,34.2208333333333,0
,139.125,34.2208333333333,0
,139.125,34.2166666666667,0
513921602,139.13125,34.2166666666667,1
