Code,Long,Lat,Flag
,129.8375,32.8541666666667,0
,129.83125,32.8541666666667,0
,129.83125,32.85,0
492926263,129.825,32.8541666666667,1
,129.83125,32.8541666666667,0
,129.83125,32.8583333333333,0
,129.825,32.8583333333333,0
,129.825,32.8541666666667,0
492926264,129.83125,32.8541666666667,1
,129.8375,32.8541666666667,0
,129.8375,32.8583333333333,0
,129.83125,32.8583333333333,0
,129.83125,32.8541666666667,0
492926271,129.8375,32.85,1
,129.84375,32.85,0
,129.84375,32.8541666666667,0
,129.8375,32.8541666666667,0
,129.8375,32.85,0
492926272,129.84375,32.85,1
,129.85,32.85,0
,129.85,32.8541666666667,0
,129.84375,32.8541666666667,0
,129.84375,32.85,0
492926273,129.8375,32.8541666666667,1
,129.84375,32.8541666666667,0
,129.84375,32.8583333333333,0
,129.8375,32.8583333333333,0
,129.8375,32.8541666666667,0
492926274,129.84375,32.8541666666667,1
,129.85,32.8541666666667,0
,129.85,32.8583333333333,0
,129.84375,32.8583333333333,0
,129.84375,32.8541666666667,0
492926341,129.8,32.8583333333333,1
,129.80625,32.8583333333333,0
,129.80625,32.8625,0
,129.8,32.8625,0
,129.8,32.8583333333333,0
492926342,129.80625,32.8583333333333,1
,129.8125,32.8583333333333,0
,129.8125,32.8625,0
,129.80625,32.8625,0
,129.80625,32.8583333333333,0
492926343,129.8,32.8625,1
,129.80625,32.8625,0
,129.80625,32.8666666666667,0
,129.8,32.8666666666667,0
,129.8,32.8625,0
492926344,129.80625,32.8625,1
,129.8125,32.8625,0
,129.8125,32.8666666666667,0
,129.80625,32.8666666666667,0
,129.80625,32.8625,0
492926351,129.8125,32.8583333333333,1
,129.81875,32.8583333333333,0
,129.81875,32.8625,0
,129.8125,32.8625,0
,129.8125,32.8583333333333,0
492926352,129.81875,32.8583333333333,1
,129.825,32.8583333333333,0
,129.825,32.8625,0
,129.81875,32.8625,0
,129.81875,32.8583333333333,0
492926353,129.8125,32.8625,1
,129.81875,32.8625,0
,129.81875,32.8666666666667,0
,129.8125,32.8666666666667,0
,129.8125,32.8625,0
492926354,129.81875,32.8625,1
,129.825,32.8625,0
,129.825,32.8666666666667,0
,129.81875,32.8666666666667,0
,129.81875,32.8625,0
492926361,129.825,32.8583333333333,1
,129.83125,32.8583333333333,0
,129.83125,32.8625,0
,129.825,32.8625,0
,129.825,32.8583333333333,0
492926362,129.83125,32.8583333333333,1
,129.8375,32.8583333333333,0
,129.8375,32.8625,0
,129.83125,32.8625,0
,129.83125,32.8583333333333,0
492926363,129.825,32.8625,1
,129.83125,32.8625,0
,129.83125,32.8666666666667,0
,129.825,32.8666666666667,0
,129.825,32.8625,0
492926364,129.83125,32.8625,1
,129.8375,32.8625,0
,129.8375,32.8666666666667,0
,129.83125,32.8666666666667,0
,129.83125,32.8625,0
492926451,129.8125,32.8666666666667,1
,129.81875,32.8666666666667,0
,129.81875,32.8708333333333,0
,129.8125,32.8708333333333,0
,129.8125,32.8666666666667,0
492926452,129.81875,32.8666666666667,1
,129.825,32.8666666666667,0
,129.825,32.8708333333333,0
,129.81875,32.8708333333333,0
,129.81875,32.8666666666667,0
492926453,129.8125,32.8708333333333,1
,129.81875,32.8708333333333,0
,129.81875,32.875,0
,129.8125,32.875,0
,129.8125,32.8708333333333,0
492926454,129.81875,32.8708333333333,1
,129.825,32.8708333333333,0
,129.825,32.875,0
,129.81875,32.875,0
,129.81875,32.8708333333333,0
492926461,129.825,32.8666666666667,1
,129.83125,32.8666666666667,0
,129.83125,32.8708333333333,0
,129.825,32.8708333333333,0
,129.825,32.8666666666667,0
492926462,129.83125,32.8666666666667,1
,129.8375,32.8666666666667,0
,129.8375,32.8708333333333,0
,129.83125,32.8708333333333,0
,129.83125,32.8666666666667,0
492926463,129.825,32.8708333333333,1
,129.83125,32.8708333333333,0
,129.83125,32.875,0
,129.825,32.875,0
,129.825,32.8708333333333,0
492926464,129.83125,32.8708333333333,1
,129.8375,32.8708333333333,0
,129.8375,32.875,0
,129.83125,32.875,0
,129.83125,32.8708333333333,0
492926661,129.825,32.8833333333333,1
,129.83125,32.8833333333333,0
,129.83125,32.8875,0
,129.825,32.8875,0
,129.825,32.8833333333333,0
492926662,129.83125,32.8833333333333,1
,129.8375,32.8833333333333,0
,129.8375,32.8875,0
,129.83125,32.8875,0
,129.83125,32.8833333333333,0
492926663,129.825,32.8875,1
,129.83125,32.8875,0
,129.83125,32.8916666666667,0
,129.825,32.8916666666667,0
,129.825,32.8875,0
492926664,129.83125,32.8875,1
,129.8375,32.8875,0
,129.8375,32.8916666666667,0
,129.83125,32.8916666666667,0
,129.83125,32.8875,0
492926671,129.8375,32.8833333333333,1
,129.84375,32.8833333333333,0
,129.84375,32.8875,0
,129.8375,32.8875,0
,129.8375,32.8833333333333,0
492926672,129.84375,32.8833333333333,1
,129.85,32.8833333333333,0
,129.85,32.8875,0
,129.84375,32.8875,0
,129.84375,32.8833333333333,0
492926673,129.8375,32.8875,1
,129.84375,32.8875,0
,129.84375,32.8916666666667,0
,129.8375,32.8916666666667,0
,129.8375,32.8875,0
492926674,129.84375,32.8875,1
,129.85,32.8875,0
,129.85,32.8916666666667,0
,129.84375,32.8916666666667,0
,129.84375,32.8875,0
492937951,129.9375,32.9916666666667,1
,129.94375,32.9916666666667,0
,129.94375,32.9958333333333,0
,129.9375,32.9958333333333,0
,129.9375,32.9916666666667,0
492937952,129.94375,32.9916666666667,1
,129.95,32.9916666666667,0
,129.95,32.9958333333333,0
,129.94375,32.9958333333333,0
,129.94375,32.9916666666667,0
492937953,129.9375,32.9958333333333,1
,129.94375,32.9958333333333,0
,129.94375,33,0
,129.9375,33,0
,129.9375,32.9958333333333,0
492937954,129.94375,32.9958333333333,1
,129.95,32.9958333333333,0
,129.95,33,0
,129.94375,33,0
,129.94375,32.9958333333333,0
492937971,129.9625,32.9916666666667,1
,129.96875,32.9916666666667,0
,129.96875,32.9958333333333,0
,129.9625,32.9958333333333,0
,129.9625,32.9916666666667,0
492937972,129.96875,32.9916666666667,1
,129.975,32.9916666666667,0
,129.975,32.9958333333333,0
,129.96875,32.9958333333333,0
,129.96875,32.9916666666667,0
492937973,129.9625,32.9958333333333,1
,129.96875,32.9958333333333,0
,129.96875,33,0
,129.9625,33,0
,129.9625,32.9958333333333,0
492937974,129.96875,32.9958333333333,1
,129.975,32.9958333333333,0
,129.975,33,0
,129.96875,33,0
,129.96875,32.9958333333333,0
492937981,129.975,32.9916666666667,1
,129.98125,32.9916666666667,0
,129.98125,32.9958333333333,0
,129.975,32.9958333333333,0
,129.975,32.9916666666667,0
492937982,129.98125,32.9916666666667,1
,129.9875,32.9916666666667,0
,129.9875,32.9958333333333,0
,129.98125,32.9958333333333,0
,129.98125,32.9916666666667,0
492937983,129.975,32.9958333333333,1
,129.98125,32.9958333333333,0
,129.98125,33,0
,129.975,33,0
,129.975,32.9958333333333,0
492937984,129.98125,32.9958333333333,1
,129.9875,32.9958333333333,0
,129.9875,33,0
,129.98125,33,0
,129.98125,32.9958333333333,0
492947051,129.9375,33,1
,129.94375,33,0
,129.94375,33.0041666666667,0
,129.9375,33.0041666666667,0
,129.9375,33,0
492947052,129.94375,33,1
,129.95,33,0
,129.95,33.0041666666667,0
,129.94375,33.0041666666667,0
,129.94375,33,0
492947053,129.9375,33.0041666666667,1
,129.94375,33.0041666666667,0
,129.94375,33.0083333333333,0
,129.9375,33.0083333333333,0
,129.9375,33.0041666666667,0
492947054,129.94375,33.0041666666667,1
,129.95,33.0041666666667,0
,129.95,33.0083333333333,0
,129.94375,33.0083333333333,0
,129.94375,33.0041666666667,0
492947061,129.95,33,1
,129.95625,33,0
,129.95625,33.0041666666667,0
,129.95,33.0041666666667,0
,129.95,33,0
492947062,129.95625,33,1
,129.9625,33,0
,129.9625,33.0041666666667,0
,129.95625,33.0041666666667,0
,129.95625,33,0
492947063,129.95,33.0041666666667,1
,129.95625,33.0041666666667,0
,129.95625,33.0083333333333,0
,129.95,33.0083333333333,0
,129.95,33.0041666666667,0
492947064,129.95625,33.0041666666667,1
,129.9625,33.0041666666667,0
,129.9625,33.0083333333333,0
,129.95625,33.0083333333333,0
,129.95625,33.0041666666667,0
492947071,129.9625,33,1
,129.96875,33,0
,129.96875,33.0041666666667,0
,129.9625,33.0041666666667,0
,129.9625,33,0
492947072,129.96875,33,1
,129.975,33,0
,129.975,33.0041666666667,0
,129.96875,33.0041666666667,0
,129.96875,33,0
492947073,129.9625,33.0041666666667,1
,129.96875,33.0041666666667,0
,129.96875,33.0083333333333,0
,129.9625,33.0083333333333,0
,129.9625,33.0041666666667,0
492947074,129.96875,33.0041666666667,1
,129.975,33.0041666666667,0
,129.975,33.0083333333333,0
,129.96875,33.0083333333333,0
,129.96875,33.0041666666667,0
492947081,129.975,33,1
,129.98125,33,0
,129.98125,33.0041666666667,0
,129.975,33.0041666666667,0
,129.975,33,0
492947082,129.98125,33,1
,129.9875,33,0
,129.9875,33.0041666666667,0
,129.98125,33.0041666666667,0
,129.98125,33,0
492947083,129.975,33.0041666666667,1
,129.98125,33.0041666666667,0
,129.98125,33.0083333333333,0
,129.975,33.0083333333333,0
,129.975,33.0041666666667,0
492947084,129.98125,33.0041666666667,1
,129.9875,33.0041666666667,0
,129.9875,33.0083333333333,0
,129.98125,33.0083333333333,0
,129.98125,33.0041666666667,0
492947091,129.9875,33,1
,129.99375,33,0
,129.99375,33.0041666666667,0
,129.9875,33.0041666666667,0
,129.9875,33,0
492947092,129.99375,33,1
,130,33,0
,130,33.0041666666667,0
,129.99375,33.0041666666667,0
,129.99375,33,0
492947093,129.9875,33.0041666666667,1
,129.99375,33.0041666666667,0
,129.99375,33.0083333333333,0
,129.9875,33.0083333333333,0
,129.9875,33.0041666666667,0
492947094,129.99375,33.0041666666667,1
,130,33.0041666666667,0
,130,33.0083333333333,0
,129.99375,33.0083333333333,0
,129.99375,33.0041666666667,0
492947151,129.9375,33.0083333333333,1
,129.94375,33.0083333333333,0
,129.94375,33.0125,0
,129.9375,33.0125,0
,129.9375,33.0083333333333,0
492947152,129.94375,33.0083333333333,1
,129.95,33.0083333333333,0
,129.95,33.0125,0
,129.94375,33.0125,0
,129.94375,33.0083333333333,0
492947153,129.9375,33.0125,1
,129.94375,33.0125,0
,129.94375,33.0166666666667,0
,129.9375,33.0166666666667,0
,129.9375,33.0125,0
492947154,129.94375,33.0125,1
,129.95,33.0125,0
,129.95,33.0166666666667,0
,129.94375,33.0166666666667,0
,129.94375,33.0125,0
492947161,129.95,33.0083333333333,1
,129.95625,33.0083333333333,0
,129.95625,33.0125,0
,129.95,33.0125,0
,129.95,33.0083333333333,0
492947162,129.95625,33.0083333333333,1
,129.9625,33.0083333333333,0
,129.9625,33.0125,0
,129.95625,33.0125,0
,129.95625,33.0083333333333,0
492947163,129.95,33.0125,1
,129.95625,33.0125,0
,129.95625,33.0166666666667,0
,129.95,33.0166666666667,0
,129.95,33.0125,0
492947164,129.95625,33.0125,1
,129.9625,33.0125,0
,129.9625,33.0166666666667,0
,129.95625,33.0166666666667,0
,129.95625,33.0125,0
492947171,129.9625,33.0083333333333,1
,129.96875,33.0083333333333,0
,129.96875,33.0125,0
,129.9625,33.0125,0
,129.9625,33.0083333333333,0
492947172,129.96875,33.0083333333333,1
,129.975,33.0083333333333,0
,129.975,33.0125,0
,129.96875,33.0125,0
,129.96875,33.0083333333333,0
492947173,129.9625,33.0125,1
,129.96875,33.0125,0
,129.96875,33.0166666666667,0
,129.9625,33.0166666666667,0
,129.9625,33.0125,0
492947174,129.96875,33.0125,1
,129.975,33.0125,0
,129.975,33.0166666666667,0
,129.96875,33.0166666666667,0
,129.96875,33.0125,0
492947181,129.975,33.0083333333333,1
,129.98125,33.0083333333333,0
,129.98125,33.0125,0
,129.975,33.0125,0
,129.975,33.0083333333333,0
492947182,129.98125,33.0083333333333,1
,129.9875,33.0083333333333,0
,129.9875,33.0125,0
,129.98125,33.0125,0
,129.98125,33.0083333333333,0
492947183,129.975,33.0125,1
,129.98125,33.0125,0
,129.98125,33.0166666666667,0
,129.975,33.0166666666667,0
,129.975,33.0125,0
492947184,129.98125,33.0125,1
,129.9875,33.0125,0
,129.9875,33.0166666666667,0
,129.98125,33.0166666666667,0
,129.98125,33.0125,0
492947191,129.9875,33.0083333333333,1
,129.99375,33.0083333333333,0
,129.99375,33.0125,0
,129.9875,33.0125,0
,129.9875,33.0083333333333,0
492947192,129.99375,33.0083333333333,1
,130,33.0083333333333,0
,130,33.0125,0
,129.99375,33.0125,0
,129.99375,33.0083333333333,0
492947193,129.9875,33.0125,1
,129.99375,33.0125,0
,129.99375,33.0166666666667,0
,129.9875,33.0166666666667,0
,129.9875,33.0125,0
492947194,129.99375,33.0125,1
,130,33.0125,0
,130,33.0166666666667,0
,129.99375,33.0166666666667,0
,129.99375,33.0125,0
492947241,129.925,33.0166666666667,1
,129.93125,33.0166666666667,0
,129.93125,33.0208333333333,0
,129.925,33.0208333333333,0
,129.925,33.0166666666667,0
492947242,129.93125,33.0166666666667,1
,129.9375,33.0166666666667,0
,129.9375,33.0208333333333,0
,129.93125,33.0208333333333,0
,129.93125,33.0166666666667,0
492947243,129.925,33.0208333333333,1
,129.93125,33.0208333333333,0
,129.93125,33.025,0
,129.925,33.025,0
,129.925,33.0208333333333,0
492947244,129.93125,33.0208333333333,1
,129.9375,33.0208333333333,0
,129.9375,33.025,0
,129.93125,33.025,0
,129.93125,33.0208333333333,0
492947251,129.9375,33.0166666666667,1
,129.94375,33.0166666666667,0
,129.94375,33.0208333333333,0
,129.9375,33.0208333333333,0
,129.9375,33.0166666666667,0
492947252,129.94375,33.0166666666667,1
,129.95,33.0166666666667,0
,129.95,33.0208333333333,0
,129.94375,33.0208333333333,0
,129.94375,33.0166666666667,0
492947253,129.9375,33.0208333333333,1
,129.94375,33.0208333333333,0
,129.94375,33.025,0
,129.9375,33.025,0
,129.9375,33.0208333333333,0
492947254,129.94375,33.0208333333333,1
,129.95,33.0208333333333,0
,129.95,33.025,0
,129.94375,33.025,0
,129.94375,33.0208333333333,0
492947261,129.95,33.0166666666667,1
,129.95625,33.0166666666667,0
,129.95625,33.0208333333333,0
,129.95,33.0208333333333,0
,129.95,33.0166666666667,0
492947262,129.95625,33.0166666666667,1
,129.9625,33.0166666666667,0
,129.9625,33.0208333333333,0
,129.95625,33.0208333333333,0
,129.95625,33.0166666666667,0
492947263,129.95,33.0208333333333,1
,129.95625,33.0208333333333,0
,129.95625,33.025,0
,129.95,33.025,0
,129.95,33.0208333333333,0
492947264,129.95625,33.0208333333333,1
,129.9625,33.0208333333333,0
,129.9625,33.025,0
,129.95625,33.025,0
,129.95625,33.0208333333333,0
492947271,129.9625,33.0166666666667,1
,129.96875,33.0166666666667,0
,129.96875,33.0208333333333,0
,129.9625,33.0208333333333,0
,129.9625,33.0166666666667,0
492947272,129.96875,33.0166666666667,1
,129.975,33.0166666666667,0
,129.975,33.0208333333333,0
,129.96875,33.0208333333333,0
,129.96875,33.0166666666667,0
492947273,129.9625,33.0208333333333,1
,129.96875,33.0208333333333,0
,129.96875,33.025,0
,129.9625,33.025,0
,129.9625,33.0208333333333,0
492947274,129.96875,33.0208333333333,1
,129.975,33.0208333333333,0
,129.975,33.025,0
,129.96875,33.025,0
,129.96875,33.0208333333333,0
492947281,129.975,33.0166666666667,1
,129.98125,33.0166666666667,0
,129.98125,33.0208333333333,0
,129.975,33.0208333333333,0
,129.975,33.0166666666667,0
492947282,129.98125,33.0166666666667,1
,129.9875,33.0166666666667,0
,129.9875,33.0208333333333,0
,129.98125,33.0208333333333,0
,129.98125,33.0166666666667,0
492947283,129.975,33.0208333333333,1
,129.98125,33.0208333333333,0
,129.98125,33.025,0
,129.975,33.025,0
,129.975,33.0208333333333,0
492947284,129.98125,33.0208333333333,1
,129.9875,33.0208333333333,0
,129.9875,33.025,0
,129.98125,33.025,0
,129.98125,33.0208333333333,0
492947291,129.9875,33.0166666666667,1
,129.99375,33.0166666666667,0
,129.99375,33.0208333333333,0
,129.9875,33.0208333333333,0
,129.9875,33.0166666666667,0
492947292,129.99375,33.0166666666667,1
,130,33.0166666666667,0
,130,33.0208333333333,0
,129.99375,33.0208333333333,0
,129.99375,33.0166666666667,0
492947293,129.9875,33.0208333333333,1
,129.99375,33.0208333333333,0
,129.99375,33.025,0
,129.9875,33.025,0
,129.9875,33.0208333333333,0
492947294,129.99375,33.0208333333333,1
,130,33.0208333333333,0
,130,33.025,0
,129.99375,33.025,0
,129.99375,33.0208333333333,0
492947331,129.9125,33.025,1
,129.91875,33.025,0
,129.91875,33.0291666666667,0
,129.9125,33.0291666666667,0
,129.9125,33.025,0
492947332,129.91875,33.025,1
,129.925,33.025,0
,129.925,33.0291666666667,0
,129.91875,33.0291666666667,0
,129.91875,33.025,0
492947333,129.9125,33.0291666666667,1
,129.91875,33.0291666666667,0
,129.91875,33.0333333333333,0
,129.9125,33.0333333333333,0
,129.9125,33.0291666666667,0
492947334,129.91875,33.0291666666667,1
,129.925,33.0291666666667,0
,129.925,33.0333333333333,0
,129.91875,33.0333333333333,0
,129.91875,33.0291666666667,0
492947341,129.925,33.025,1
,129.93125,33.025,0
,129.93125,33.0291666666667,0
,129.925,33.0291666666667,0
,129.925,33.025,0
492947342,129.93125,33.025,1
,129.9375,33.025,0
,129.9375,33.0291666666667,0
,129.93125,33.0291666666667,0
,129.93125,33.025,0
492947343,129.925,33.0291666666667,1
,129.93125,33.0291666666667,0
,129.93125,33.0333333333333,0
,129.925,33.0333333333333,0
,129.925,33.0291666666667,0
492947344,129.93125,33.0291666666667,1
,129.9375,33.0291666666667,0
,129.9375,33.0333333333333,0
,129.93125,33.0333333333333,0
,129.93125,33.0291666666667,0
492947351,129.9375,33.025,1
,129.94375,33.025,0
,129.94375,33.0291666666667,0
,129.9375,33.0291666666667,0
,129.9375,33.025,0
492947352,129.94375,33.025,1
,129.95,33.025,0
,129.95,33.0291666666667,0
,129.94375,33.0291666666667,0
,129.94375,33.025,0
492947353,129.9375,33.0291666666667,1
,129.94375,33.0291666666667,0
,129.94375,33.0333333333333,0
,129.9375,33.0333333333333,0
,129.9375,33.0291666666667,0
492947354,129.94375,33.0291666666667,1
,129.95,33.0291666666667,0
,129.95,33.0333333333333,0
,129.94375,33.0333333333333,0
,129.94375,33.0291666666667,0
492947361,129.95,33.025,1
,129.95625,33.025,0
,129.95625,33.0291666666667,0
,129.95,33.0291666666667,0
,129.95,33.025,0
492947362,129.95625,33.025,1
,129.9625,33.025,0
,129.9625,33.0291666666667,0
,129.95625,33.0291666666667,0
,129.95625,33.025,0
492947363,129.95,33.0291666666667,1
,129.95625,33.0291666666667,0
,129.95625,33.0333333333333,0
,129.95,33.0333333333333,0
,129.95,33.0291666666667,0
492947364,129.95625,33.0291666666667,1
,129.9625,33.0291666666667,0
,129.9625,33.0333333333333,0
,129.95625,33.0333333333333,0
,129.95625,33.0291666666667,0
492947371,129.9625,33.025,1
,129.96875,33.025,0
,129.96875,33.0291666666667,0
,129.9625,33.0291666666667,0
,129.9625,33.025,0
492947372,129.96875,33.025,1
,129.975,33.025,0
,129.975,33.0291666666667,0
,129.96875,33.0291666666667,0
,129.96875,33.025,0
492947373,129.9625,33.0291666666667,1
,129.96875,33.0291666666667,0
,129.96875,33.0333333333333,0
,129.9625,33.0333333333333,0
,129.9625,33.0291666666667,0
492947374,129.96875,33.0291666666667,1
,129.975,33.0291666666667,0
,129.975,33.0333333333333,0
,129.96875,33.0333333333333,0
,129.96875,33.0291666666667,0
492947381,129.975,33.025,1
,129.98125,33.025,0
,129.98125,33.0291666666667,0
,129.975,33.0291666666667,0
,129.975,33.025,0
492947382,129.98125,33.025,1
,129.9875,33.025,0
,129.9875,33.0291666666667,0
,129.98125,33.0291666666667,0
,129.98125,33.025,0
492947383,129.975,33.0291666666667,1
,129.98125,33.0291666666667,0
,129.98125,33.0333333333333,0
,129.975,33.0333333333333,0
,129.975,33.0291666666667,0
492947384,129.98125,33.0291666666667,1
,129.9875,33.0291666666667,0
,129.9875,33.0333333333333,0
,129.98125,33.0333333333333,0
,129.98125,33.0291666666667,0
492947391,129.9875,33.025,1
,129.99375,33.025,0
,129.99375,33.0291666666667,0
,129.9875,33.0291666666667,0
,129.9875,33.025,0
492947392,129.99375,33.025,1
,130,33.025,0
,130,33.0291666666667,0
,129.99375,33.0291666666667,0
,129.99375,33.025,0
492947393,129.9875,33.0291666666667,1
,129.99375,33.0291666666667,0
,129.99375,33.0333333333333,0
,129.9875,33.0333333333333,0
,129.9875,33.0291666666667,0
492947394,129.99375,33.0291666666667,1
,130,33.0291666666667,0
,130,33.0333333333333,0
,129.99375,33.0333333333333,0
,129.99375,33.0291666666667,0
492947421,129.9,33.0333333333333,1
,129.90625,33.0333333333333,0
,129.90625,33.0375,0
,129.9,33.0375,0
,129.9,33.0333333333333,0
492947422,129.90625,33.0333333333333,1
,129.9125,33.0333333333333,0
,129.9125,33.0375,0
,129.90625,33.0375,0
,129.90625,33.0333333333333,0
492947423,129.9,33.0375,1
,129.90625,33.0375,0
,129.90625,33.0416666666667,0
,129.9,33.0416666666667,0
,129.9,33.0375,0
492947424,129.90625,33.0375,1
,129.9125,33.0375,0
,129.9125,33.0416666666667,0
,129.90625,33.0416666666667,0
,129.90625,33.0375,0
492947431,129.9125,33.0333333333333,1
,129.91875,33.0333333333333,0
,129.91875,33.0375,0
,129.9125,33.0375,0
,129.9125,33.0333333333333,0
492947432,129.91875,33.0333333333333,1
,129.925,33.0333333333333,0
,129.925,33.0375,0
,129.91875,33.0375,0
,129.91875,33.0333333333333,0
492947433,129.9125,33.0375,1
,129.91875,33.0375,0
,129.91875,33.0416666666667,0
,129.9125,33.0416666666667,0
,129.9125,33.0375,0
492947434,129.91875,33.0375,1
,129.925,33.0375,0
,129.925,33.0416666666667,0
,129.91875,33.0416666666667,0
,129.91875,33.0375,0
492947441,129.925,33.0333333333333,1
,129.93125,33.0333333333333,0
,129.93125,33.0375,0
,129.925,33.0375,0
,129.925,33.0333333333333,0
492947442,129.93125,33.0333333333333,1
,129.9375,33.0333333333333,0
,129.9375,33.0375,0
,129.93125,33.0375,0
,129.93125,33.0333333333333,0
492947443,129.925,33.0375,1
,129.93125,33.0375,0
,129.93125,33.0416666666667,0
,129.925,33.0416666666667,0
,129.925,33.0375,0
492947444,129.93125,33.0375,1
,129.9375,33.0375,0
,129.9375,33.0416666666667,0
,129.93125,33.0416666666667,0
,129.93125,33.0375,0
492947451,129.9375,33.0333333333333,1
,129.94375,33.0333333333333,0
,129.94375,33.0375,0
,129.9375,33.0375,0
,129.9375,33.0333333333333,0
492947452,129.94375,33.0333333333333,1
,129.95,33.0333333333333,0
,129.95,33.0375,0
,129.94375,33.0375,0
,129.94375,33.0333333333333,0
492947453,129.9375,33.0375,1
,129.94375,33.0375,0
,129.94375,33.0416666666667,0
,129.9375,33.0416666666667,0
,129.9375,33.0375,0
492947454,129.94375,33.0375,1
,129.95,33.0375,0
,129.95,33.0416666666667,0
,129.94375,33.0416666666667,0
,129.94375,33.0375,0
492947461,129.95,33.0333333333333,1
,129.95625,33.0333333333333,0
,129.95625,33.0375,0
,129.95,33.0375,0
,129.95,33.0333333333333,0
492947462,129.95625,33.0333333333333,1
,129.9625,33.0333333333333,0
,129.9625,33.0375,0
,129.95625,33.0375,0
,129.95625,33.0333333333333,0
492947463,129.95,33.0375,1
,129.95625,33.0375,0
,129.95625,33.0416666666667,0
,129.95,33.0416666666667,0
,129.95,33.0375,0
492947464,129.95625,33.0375,1
,129.9625,33.0375,0
,129.9625,33.0416666666667,0
,129.95625,33.0416666666667,0
,129.95625,33.0375,0
492947471,129.9625,33.0333333333333,1
,129.96875,33.0333333333333,0
,129.96875,33.0375,0
,129.9625,33.0375,0
,129.9625,33.0333333333333,0
492947472,129.96875,33.0333333333333,1
,129.975,33.0333333333333,0
,129.975,33.0375,0
,129.96875,33.0375,0
,129.96875,33.0333333333333,0
492947473,129.9625,33.0375,1
,129.96875,33.0375,0
,129.96875,33.0416666666667,0
,129.9625,33.0416666666667,0
,129.9625,33.0375,0
492947474,129.96875,33.0375,1
,129.975,33.0375,0
,129.975,33.0416666666667,0
,129.96875,33.0416666666667,0
,129.96875,33.0375,0
492947481,129.975,33.0333333333333,1
,129.98125,33.0333333333333,0
,129.98125,33.0375,0
,129.975,33.0375,0
,129.975,33.0333333333333,0
492947482,129.98125,33.0333333333333,1
,129.9875,33.0333333333333,0
,129.9875,33.0375,0
,129.98125,33.0375,0
,129.98125,33.0333333333333,0
492947483,129.975,33.0375,1
,129.98125,33.0375,0
,129.98125,33.0416666666667,0
,129.975,33.0416666666667,0
,129.975,33.0375,0
492947484,129.98125,33.0375,1
,129.9875,33.0375,0
,129.9875,33.0416666666667,0
,129.98125,33.0416666666667,0
,129.98125,33.0375,0
492947491,129.9875,33.0333333333333,1
,129.99375,33.0333333333333,0
,129.99375,33.0375,0
,129.9875,33.0375,0
,129.9875,33.0333333333333,0
492947492,129.99375,33.0333333333333,1
,130,33.0333333333333,0
,130,33.0375,0
,129.99375,33.0375,0
,129.99375,33.0333333333333,0
492947493,129.9875,33.0375,1
,129.99375,33.0375,0
,129.99375,33.0416666666667,0
,129.9875,33.0416666666667,0
,129.9875,33.0375,0
492947494,129.99375,33.0375,1
,130,33.0375,0
,130,33.0416666666667,0
,129.99375,33.0416666666667,0
,129.99375,33.0375,0
492947521,129.9,33.0416666666667,1
,129.90625,33.0416666666667,0
,129.90625,33.0458333333333,0
,129.9,33.0458333333333,0
,129.9,33.0416666666667,0
492947522,129.90625,33.0416666666667,1
,129.9125,33.0416666666667,0
,129.9125,33.0458333333333,0
,129.90625,33.0458333333333,0
,129.90625,33.0416666666667,0
492947523,129.9,33.0458333333333,1
,129.90625,33.0458333333333,0
,129.90625,33.05,0
,129.9,33.05,0
,129.9,33.0458333333333,0
492947524,129.90625,33.0458333333333,1
,129.9125,33.0458333333333,0
,129.9125,33.05,0
,129.90625,33.05,0
,129.90625,33.0458333333333,0
492947531,129.9125,33.0416666666667,1
,129.91875,33.0416666666667,0
,129.91875,33.0458333333333,0
,129.9125,33.0458333333333,0
,129.9125,33.0416666666667,0
492947532,129.91875,33.0416666666667,1
,129.925,33.0416666666667,0
,129.925,33.0458333333333,0
,129.91875,33.0458333333333,0
,129.91875,33.0416666666667,0
492947533,129.9125,33.0458333333333,1
,129.91875,33.0458333333333,0
,129.91875,33.05,0
,129.9125,33.05,0
,129.9125,33.0458333333333,0
492947534,129.91875,33.0458333333333,1
,129.925,33.0458333333333,0
,129.925,33.05,0
,129.91875,33.05,0
,129.91875,33.0458333333333,0
492947541,129.925,33.0416666666667,1
,129.93125,33.0416666666667,0
,129.93125,33.0458333333333,0
,129.925,33.0458333333333,0
,129.925,33.0416666666667,0
492947542,129.93125,33.0416666666667,1
,129.9375,33.0416666666667,0
,129.9375,33.0458333333333,0
,129.93125,33.0458333333333,0
,129.93125,33.0416666666667,0
492947543,129.925,33.0458333333333,1
,129.93125,33.0458333333333,0
,129.93125,33.05,0
,129.925,33.05,0
,129.925,33.0458333333333,0
492947544,129.93125,33.0458333333333,1
,129.9375,33.0458333333333,0
,129.9375,33.05,0
,129.93125,33.05,0
,129.93125,33.0458333333333,0
492947551,129.9375,33.0416666666667,1
,129.94375,33.0416666666667,0
,129.94375,33.0458333333333,0
,129.9375,33.0458333333333,0
,129.9375,33.0416666666667,0
492947552,129.94375,33.0416666666667,1
,129.95,33.0416666666667,0
,129.95,33.0458333333333,0
,129.94375,33.0458333333333,0
,129.94375,33.0416666666667,0
492947553,129.9375,33.0458333333333,1
,129.94375,33.0458333333333,0
,129.94375,33.05,0
,129.9375,33.05,0
,129.9375,33.0458333333333,0
492947554,129.94375,33.0458333333333,1
