﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-2215970001768,田,140.85349866000,38.00369854220,04361,亘理町
0410-2171160004286,田,140.88220455800,38.04406777450,04361,亘理町
0410-2178840004828,田,140.88836486500,38.03714380150,04361,亘理町
0410-2196460002374,田,140.86040969700,38.02127879010,04361,亘理町
0410-2141210003610,田,140.87450910800,38.07105888080,04361,亘理町
0410-2146530003343,田,140.87147247400,38.06626828750,04361,亘理町
0410-2189420003744,田,140.87601664200,38.02762266810,04361,亘理町
0410-2130010005098,田,140.89148223100,38.08114270480,04361,亘理町
0410-2172700006185,田,140.90383825200,38.04266595040,04361,亘理町
0410-2166200002142,田,140.85777803400,38.04854889700,04361,亘理町
0410-2204310004493,畑,140.88453306300,38.01420255150,04361,亘理町
0410-2139710003552,田,140.87385622200,38.07240672230,04361,亘理町
0410-2199940004651,田,140.88633715100,38.01813116450,04361,亘理町
0410-2187550003859,田,140.87732777000,38.02930589430,04361,亘理町
0410-2203910004969,田,140.88995382400,38.01455451810,04361,亘理町
0410-2201640004787,田,140.88788344700,38.01660181820,04361,亘理町
0410-2191280005996,畑,140.90166295500,38.02592852820,04361,亘理町
0410-2185320003096,田,140.86863879200,38.03131278730,04361,亘理町
0410-2141990003646,田,140.87492183400,38.07035543220,04361,亘理町
0410-2200900006662,田,140.90924930400,38.01726194170,04361,亘理町
0410-2213540006748,畑,140.91020626800,38.00586934210,04361,亘理町
0410-2214750005113,田,140.89158931000,38.00479208770,04361,亘理町
0410-2176770004145,田,140.88059272300,38.03901757810,04361,亘理町
0410-2202760004966,田,140.88992371400,38.01558915080,04361,亘理町
0410-2191870002944,田,140.86689627600,38.02541418690,04361,亘理町
0410-2188020002698,田,140.86410512100,38.02888549950,04361,亘理町
0410-2179230003976,田,140.87866861000,38.03679796430,04361,亘理町
0410-2218430002559,田,140.86250813700,38.00148291500,04361,亘理町
0410-2198740004919,田,140.88939723100,38.01921145620,04361,亘理町
0410-2140270000878,田,140.84337627000,38.07191124910,04361,亘理町
0410-2190270003427,田,140.87240370600,38.02685369660,04361,亘理町
0410-2191490002730,田,140.86446079200,38.02575563950,04361,亘理町
0410-2187900003462,田,140.87280882500,38.02899029030,04361,亘理町
0410-2130830003566,田,140.87401470500,38.08040707090,04361,亘理町
0410-2160300001608,田,140.85168894400,38.05386174060,04361,亘理町
0410-2188990004607,田,140.88584962500,38.02799732780,04361,亘理町
0410-2225710006636,畑,140.90892903900,37.99490451840,04361,亘理町
0410-2140340003737,田,140.87596467600,38.07183554460,04361,亘理町
0410-2211560005920,田,140.90078740900,38.00765583210,04361,亘理町
0410-2186640005467,畑,140.89564960700,38.03011435960,04361,亘理町
0410-2128550004985,田,140.89019822900,38.08245671330,04361,亘理町
0410-2131880005559,田,140.89673832800,38.07945379970,04361,亘理町
0410-2130170004885,田,140.88905421600,38.08099294190,04361,亘理町
0410-2160970001718,田,140.85294893200,38.05325639110,04361,亘理町
0410-2130770005492,田,140.89596782700,38.08045041500,04361,亘理町
0410-2134670005384,田,140.89473817900,38.07693865900,04361,亘理町
0410-2184730003091,田,140.86857450500,38.03184747310,04361,亘理町
0410-2141050003773,田,140.87637204900,38.07119626490,04361,亘理町
0410-2199870004959,田,140.88985247300,38.01819809430,04361,亘理町
0410-2160690002069,田,140.85694606800,38.05351324130,04361,亘理町
0410-2120580003414,田,140.87229085500,38.08964493800,04361,亘理町
0410-2130920004934,田,140.88960953100,38.08032415390,04361,亘理町
0410-2186190003428,田,140.87241792100,38.03052667750,04361,亘理町
0410-2172940003322,田,140.87121836900,38.04246677490,04361,亘理町
0410-2188760005755,田,140.89892611100,38.02820004030,04361,亘理町
0410-2195870004400,田,140.88348340200,38.02180423360,04361,亘理町
0410-2189520004899,田,140.88917374100,38.02752475940,04361,亘理町
0410-2147560001958,田,140.85567775200,38.06534194750,04361,亘理町
0410-2194400002718,田,140.86432969400,38.02313577080,04361,亘理町
0410-2165800001772,田,140.85355722100,38.04891049940,04361,亘理町
0410-2160270001707,田,140.85282002200,38.05389140830,04361,亘理町
0410-2126150004346,田,140.88291293000,38.08461839430,04361,亘理町
0410-2159280005952,田,140.90119038100,38.05476195770,04361,亘理町
0410-2193610003627,田,140.87468052200,38.02383999360,04361,亘理町
0410-2176810004107,田,140.88016061500,38.03897907730,04361,亘理町
0410-2139880003381,田,140.87190211600,38.07225617780,04361,亘理町
0410-2185530003498,田,140.87321277500,38.03112240650,04361,亘理町
0410-2196850006078,田,140.90259216700,38.02091195680,04361,亘理町
0410-2183820005252,田,140.89319353900,38.03265913020,04361,亘理町
0410-2202690005317,田,140.89392416100,38.01565694740,04361,亘理町
0410-2189550004760,田,140.88758764700,38.02749840930,04361,亘理町
0410-2202770002927,田,140.86670093000,38.01559393860,04361,亘理町
0410-2204950002885,田,140.86622559400,38.01363063010,04361,亘理町
0410-2196160006938,田,140.91238815600,38.02152910840,04361,亘理町
0410-2185660002715,田,140.86429072300,38.03100757020,04361,亘理町
0410-2188430004587,田,140.88562292400,38.02850178540,04361,亘理町
0410-2190920006454,田,140.90688130800,38.02625476170,04361,亘理町
0410-2134000000471,田,140.83873395000,38.07756414100,04361,亘理町
0410-2200910002692,田,140.86402200400,38.01726912580,04361,亘理町
0410-2198750004881,田,140.88896510900,38.01920444520,04361,亘理町
0410-2122200004352,田,140.88298680400,38.08818068820,04361,亘理町
0410-2176050004337,田,140.88277717600,38.03965784070,04361,亘理町
0410-2121640004746,田,140.88747895500,38.08868651020,04361,亘理町
0410-2184540003296,田,140.87091978500,38.03201484610,04361,亘理町
0410-2191810002370,田,140.86036334900,38.02546843680,04361,亘理町
0410-2126960004354,田,140.88300416800,38.08389470990,04361,亘理町
0410-2214750003012,田,140.86766738700,38.00480007980,04361,亘理町
0410-2195520006572,田,140.90822491500,38.02210507710,04361,亘理町
0410-2201950003587,田,140.87422041700,38.01633083570,04361,亘理町
0410-2187780002963,田,140.86712465300,38.02909686210,04361,亘理町
0410-2167990001750,田,140.85330298200,38.04692889130,04361,亘理町
0410-2158800002710,田,140.86424572400,38.05520662180,04361,亘理町
0410-2120800003041,畑,140.86803326700,38.08944719570,04361,亘理町
0410-2191310004537,田,140.88504312200,38.02590813630,04361,亘理町
0410-2126950005058,田,140.89102454500,38.08389420410,04361,亘理町
0410-2194260002871,田,140.86606845900,38.02325730050,04361,亘理町
0410-2193030002305,田,140.85962008800,38.02436940780,04361,亘理町
0410-2194320006924,畑,140.91223328800,38.02318589700,04361,亘理町
0410-2129420004190,田,140.88112606200,38.08167630800,04361,亘理町
0410-2176650004791,田,140.88795007200,38.03911657250,04361,亘理町
0410-2184680003814,田,140.87681914800,38.03188887780,04361,亘理町
0410-2215590003075,田,140.86838757500,38.00403862770,04361,亘理町
0410-2179410005122,田,140.89172516700,38.03662963420,04361,亘理町
0410-2202760005005,田,140.89036698300,38.01559074690,04361,亘理町
0410-2195300003030,田,140.86788534300,38.02232611150,04361,亘理町
0410-2193650004503,田,140.88465607700,38.02380117220,04361,亘理町
0410-2186180005784,田,140.89925229300,38.03052473670,04361,亘理町
0410-2130960004876,田,140.88895305400,38.08028624550,04361,亘理町
0410-2160070001925,田,140.85529871000,38.05406854430,04361,亘理町
0410-2129340004948,田,140.88977747700,38.08174640020,04361,亘理町
0410-2153720001737,田,140.85316276500,38.05978851430,04361,亘理町
0410-2199410004652,田,140.88635184400,38.01861191730,04361,亘理町
0410-2211360001337,畑,140.84859298200,38.00785354210,04361,亘理町
0410-2178850004752,田,140.88750072000,38.03713910540,04361,亘理町
0410-2177710005545,田,140.89653538900,38.03816027530,04361,亘理町
0410-2189310003856,田,140.87728885500,38.02771665700,04361,亘理町
0410-2197780004143,畑,140.88056093400,38.02007996550,04361,亘理町
0410-2184940002863,田,140.86597765200,38.03165637770,04361,亘理町
0410-2208260003047,田,140.86807276100,38.01064392030,04361,亘理町
0410-2185590002793,田,140.86518281300,38.03106863890,04361,亘理町
0410-2204850002970,田,140.86719538000,38.01372130170,04361,亘理町
0410-2200550004538,田,140.88505102100,38.01758469450,04361,亘理町
0410-2201940005753,田,140.89889235200,38.01633055110,04361,亘理町
0410-2193160003491,田,140.87312777400,38.02425271780,04361,亘理町
0410-2181670004936,田,140.88960036200,38.03459356720,04361,亘理町
0410-2191610006868,田,140.91160271900,38.02562833690,04361,亘理町
0410-2180500005417,田,140.89507775000,38.03564288040,04361,亘理町
0410-2204020002752,田,140.86471430900,38.01446635530,04361,亘理町
0410-2156340003061,田,140.86824799500,38.05742667860,04361,亘理町
0410-2209500002881,田,140.86618181300,38.00953008030,04361,亘理町
0410-2199510003821,田,140.87688813600,38.01852749040,04361,亘理町
0410-2189510004937,田,140.88960823600,38.02752937020,04361,亘理町
0410-2168350005575,田,140.89689402400,38.04659095510,04361,亘理町
0410-2205560003224,田,140.87008991700,38.01307470770,04361,亘理町
0410-2185650003367,田,140.87171931300,38.03101835560,04361,亘理町
0410-2144160004997,田,140.89031478000,38.06839234550,04361,亘理町
0410-2194140004985,田,140.89015378900,38.02336011440,04361,亘理町
0410-2138910006287,畑,140.90503318800,38.07311087220,04361,亘理町
0410-2121840004618,田,140.88601378400,38.08850789490,04361,亘理町
0410-2129130003117,田,140.86890195000,38.08194395590,04361,亘理町
0410-2197690004513,田,140.88476628000,38.02016621980,04361,亘理町
0410-2190760003545,田,140.87374498400,38.02641070860,04361,亘理町
0410-2166710006143,田,140.90336306400,38.04806581650,04361,亘理町
0410-2192390004213,畑,140.88135708800,38.02494357900,04361,亘理町
0410-2195800005187,畑,140.89245090000,38.02186528190,04361,亘理町
0410-2198600005937,田,140.90099258500,38.01933588310,04361,亘理町
0410-2196370003153,田,140.86927966100,38.02135507490,04361,亘理町
0410-2193070004559,田,140.88530182000,38.02432165550,04361,亘理町
0410-2129920003701,田,140.87556137400,38.08122701570,04361,亘理町
0410-2186300003312,田,140.87110035300,38.03043108040,04361,亘理町
0410-2218410002357,田,140.86020754400,38.00150370860,04361,亘理町
0410-2174610006517,畑,140.90762039400,38.04094612680,04361,亘理町
0410-2188760003165,田,140.86941981600,38.02821301510,04361,亘理町
0410-2195190005176,畑,140.89232443500,38.02241460840,04361,亘理町
0410-2168800006414,田,140.90645211700,38.04617748430,04361,亘理町
0410-2202740002948,田,140.86694407600,38.01561752760,04361,亘理町
0410-2198610006560,田,140.90816629000,38.01945955040,04361,亘理町
0410-2178360005662,田,140.89786864000,38.03757410420,04361,亘理町
0410-2213700004864,畑,140.88876130500,38.00573620300,04361,亘理町
0410-2138680000793,田,140.84240371700,38.07334039480,04361,亘理町
0410-2203980004699,田,140.88688403700,38.01449322730,04361,亘理町
0410-2158230005833,田,140.89984020400,38.05571316690,04361,亘理町
0410-2189880003862,田,140.87735435100,38.02720278090,04361,亘理町
0410-2139430006084,田,140.90270973300,38.07264544270,04361,亘理町
0410-2124300004127,田,140.88042028200,38.08628904010,04361,亘理町
0410-2135540001271,畑,140.84785322400,38.07617345950,04361,亘理町
0410-2129400004212,田,140.88137659700,38.08169025770,04361,亘理町
0410-2191310002270,田,140.85922260100,38.02592211330,04361,亘理町
0410-2143560001267,畑,140.84780642100,38.06894382430,04361,亘理町
0410-2195430002881,田,140.86617921600,38.02220508060,04361,亘理町
0410-2169240003084,田,140.86850375900,38.04579977290,04361,亘理町
0410-2195740002168,田,140.85805609400,38.02193310020,04361,亘理町
0410-2211800002804,田,140.86530342700,38.00745902720,04361,亘理町
0410-2209610005784,田,140.89923504700,38.00941533010,04361,亘理町
0410-2217200002183,畑,140.85823071600,38.00259348430,04361,亘理町
0410-2124970004768,田,140.88772771300,38.08568559890,04361,亘理町
0410-2173910004737,田,140.88733742100,38.04159179810,04361,亘理町
0410-2195270002401,田,140.86071833200,38.02235585050,04361,亘理町
0410-2124280004865,田,140.88883297400,38.08630163340,04361,亘理町
0410-2141180003638,田,140.87483274400,38.07108144900,04361,亘理町
0410-2140640003368,田,140.87175092800,38.07157429170,04361,亘理町
0410-2125590003846,田,140.87720978500,38.08512544610,04361,亘理町
0410-2127450004359,畑,140.88305839700,38.08345104980,04361,亘理町
0410-2139140005491,田,140.89595862600,38.07291036600,04361,亘理町
0410-2170480004836,田,140.88846533300,38.04467911590,04361,亘理町
0410-2221300006486,畑,140.90721836100,37.99887598980,04361,亘理町
0410-2176200001122,畑,140.84615203000,38.03953416140,04361,亘理町
0410-2196440004952,田,140.88976880000,38.02129049320,04361,亘理町
0410-2211730005806,田,140.89948578800,38.00750955410,04361,亘理町
0410-2133900000673,田,140.84103980500,38.07765262850,04361,亘理町
0410-2206850003160,田,140.86935545300,38.01191607630,04361,亘理町
0410-2168150000861,畑,140.84318011600,38.04679043700,04361,亘理町
0410-2169690006288,田,140.90501273400,38.04537881820,04361,亘理町
0410-2191380006604,田,140.90858893800,38.02583279930,04361,亘理町
0410-2154330004969,田,140.88999540900,38.05922864580,04361,亘理町
0410-2161810001664,田,140.85232793300,38.05250296970,04361,亘理町
0410-2199710006767,田,140.91043538900,38.01833146840,04361,亘理町
0410-2137810000700,田,140.84134373800,38.07413078790,04361,亘理町
0410-2149020002073,田,140.85699493500,38.06402202760,04361,亘理町
0410-2223530005172,畑,140.89225419900,37.99687712380,04361,亘理町
0410-2129770005333,田,140.89416576700,38.08135150850,04361,亘理町
0410-2200560004500,田,140.88461844100,38.01757779710,04361,亘理町
0410-2191450001700,畑,140.85272752900,38.02579213050,04361,亘理町
0410-2139270005665,田,140.89794266800,38.07279327770,04361,亘理町
0410-2218110005678,畑,140.89802046900,38.00175523700,04361,亘理町
0410-2119080004412,田,140.88366429100,38.09099241590,04361,亘理町
0410-2201620004963,田,140.88989305700,38.01662352850,04361,亘理町
0410-2132730004512,田,140.88479735400,38.07869389660,04361,亘理町
0410-2189920003824,田,140.87692746900,38.02717072480,04361,亘理町
0410-2124980005225,田,140.89293344600,38.08567541820,04361,亘理町
0410-2219120002066,田,140.85689425700,38.00086618260,04361,亘理町
0410-2143620005657,畑,140.89784535100,38.06887554460,04361,亘理町
0410-2190000004053,畑,140.87953824100,38.02709728120,04361,亘理町
0410-2204740006702,田,140.90969319000,38.01380174350,04361,亘理町
0410-2194210003613,田,140.87452578900,38.02329853750,04361,亘理町
0410-2185740005400,田,140.89488537400,38.03092344450,04361,亘理町
0410-2189960003137,田,140.86910514300,38.02712982930,04361,亘理町
0410-2221550002035,田,140.85654389100,37.99867363060,04361,亘理町
0410-2163420001198,畑,140.84702229100,38.05104904600,04361,亘理町
0410-2181470004375,田,140.88321275500,38.03478148390,04361,亘理町
0410-2217720002057,田,140.85679236200,38.00212803420,04361,亘理町
0410-2130610003968,田,140.87860348900,38.08060241640,04361,亘理町
0410-2124400004933,田,140.88960602100,38.08619826010,04361,亘理町
0410-2157210001693,田,140.85266348800,38.05664556170,04361,亘理町
0410-2191840005129,畑,140.89179251000,38.02543386530,04361,亘理町
0410-2214160005040,田,140.89075854300,38.00531804410,04361,亘理町
0410-2125230004130,田,140.88044999300,38.08545284470,04361,亘理町
0410-2190420006092,畑,140.90275851200,38.02670331020,04361,亘理町
0410-2207040006154,田,140.90344738400,38.01172457460,04361,亘理町
0410-2135240002422,田,140.86097266900,38.07644241570,04361,亘理町
0410-2195400005588,畑,140.89701996000,38.02221921920,04361,亘理町
0410-2199760006943,田,140.91245002700,38.01828414820,04361,亘理町
0410-2165490000778,畑,140.84223100700,38.04918568150,04361,亘理町
0410-2204500006624,田,140.90880808500,38.01401366770,04361,亘理町
0410-2225140006641,畑,140.90898491100,37.99541890180,04361,亘理町
0410-2187470003242,田,140.87029984000,38.02937869670,04361,亘理町
0410-2222140002336,田,140.85996176400,37.99813935900,04361,亘理町
0410-2225910006561,畑,140.90807388000,37.99472573610,04361,亘理町
0410-2217470005318,田,140.89392252200,38.00233344350,04361,亘理町
0410-2219180002439,田,140.86113757500,38.00080587570,04361,亘理町
0410-2209160003235,田,140.87020862300,38.00983592200,04361,亘理町
0410-2186110002855,田,140.86588498200,38.03060025260,04361,亘理町
0410-2202310002448,田,140.86125187000,38.01600973930,04361,亘理町
0410-2217660005358,田,140.89437552400,38.00216314540,04361,亘理町
0410-2213330005712,田,140.89841854500,38.00606135570,04361,亘理町
0410-2146500003069,田,140.86834750600,38.06629184460,04361,亘理町
0410-2199530003800,田,140.87664397500,38.01850676830,04361,亘理町
0410-2199650001430,畑,140.84965718900,38.01840805920,04361,亘理町
0410-2142710005700,田,140.89832891500,38.06969561360,04361,亘理町
0410-2195000005762,田,140.89900055600,38.02257675450,04361,亘理町
0410-2128920003487,田,140.87312089400,38.08212935930,04361,亘理町
0410-2167360006111,田,140.90300260600,38.04748577170,04361,亘理町
0410-2193910004083,田,140.87987091100,38.02357487090,04361,亘理町
0410-2220850004377,田,140.88320860300,37.99929264680,04361,亘理町
0410-2202860002853,田,140.86585784700,38.01551560040,04361,亘理町
0410-2128700005229,田,140.89297471000,38.08232297150,04361,亘理町
0410-2196270003862,田,140.87735939300,38.02144684950,04361,亘理町
0410-2149910001906,田,140.85509164400,38.06322316020,04361,亘理町
0410-2177800004579,田,140.88553573700,38.03808218280,04361,亘理町
0410-2138980000264,田,140.83637412700,38.07307708020,04361,亘理町
0410-2208860006462,畑,140.90695589300,38.01008523030,04361,亘理町
0410-2140350004369,田,140.88316321800,38.07182936430,04361,亘理町
0410-2205360004855,田,140.88865933300,38.01325467250,04361,亘理町
0410-2219690003694,田,140.87543484400,38.00034513000,04361,亘理町
0410-2133420000194,畑,140.83558278500,38.07807978560,04361,亘理町
0410-2168440002106,田,140.85736580600,38.04652870050,04361,亘理町
0410-2154840005024,田,140.89061704700,38.05876663150,04361,亘理町
0410-2199860004903,田,140.88920968600,38.01820386860,04361,亘理町
0410-2210140005777,田,140.89915575400,38.00893705140,04361,亘理町
0410-2193600004710,田,140.88702000600,38.02384723200,04361,亘理町
0410-2145660005733,田,140.89870301000,38.06703290530,04361,亘理町
0410-2173110004034,田,140.87933205400,38.04230835180,04361,亘理町
0410-2199780005947,田,140.90110519000,38.01827529230,04361,亘理町
0410-2199660001664,畑,140.85212579600,38.01853891630,04361,亘理町
0410-2126590003580,畑,140.87417924600,38.08423035690,04361,亘理町
0410-2164380006117,畑,140.90306494000,38.05016241160,04361,亘理町
0410-2137550001305,田,140.84824161800,38.07436325590,04361,亘理町
0410-2192100007039,畑,140.91354129700,38.02518386290,04361,亘理町
0410-2132620005205,田,140.89269739900,38.07878965430,04361,亘理町
0410-2219300005280,田,140.89348855800,38.00068397110,04361,亘理町
0410-2134900001892,畑,140.85493160600,38.07674701040,04361,亘理町
0410-2188710003302,田,140.87097599900,38.02825841010,04361,亘理町
0410-2187510004378,畑,140.88323326600,38.02933195980,04361,亘理町
0410-2134040000647,田,140.84074693900,38.07751956070,04361,亘理町
0410-2208950006851,畑,140.91139359700,38.00999946000,04361,亘理町
0410-2192740004076,田,140.87979631100,38.02462797150,04361,亘理町
0410-2209860004359,田,140.88300503300,38.00919736000,04361,亘理町
0410-2128940003635,田,140.87480603700,38.08211102990,04361,亘理町
0410-2120010003231,田,140.87020257000,38.09016030590,04361,亘理町
0410-2195360005301,田,140.89374907300,38.02226128490,04361,亘理町
0410-2170110003428,田,140.87242438100,38.04501743290,04361,亘理町
0410-2192310004895,田,140.88912557800,38.02500651160,04361,亘理町
0410-2190280001965,田,140.85575143200,38.02684881390,04361,亘理町
0410-2210890005583,田,140.89695086100,38.00826391890,04361,亘理町
0410-2157890001737,田,140.85316051100,38.05603552400,04361,亘理町
0410-2168730006281,田,140.90493547000,38.04624175890,04361,亘理町
0410-2172070005170,田,140.89227208000,38.04324622220,04361,亘理町
0410-214207-000232,畑,140.83071808900,38.07028972360,04361,亘理町
0410-2201610005002,田,140.89034236700,38.01663171020,04361,亘理町
0410-2202470004212,畑,140.88133645300,38.01585703300,04361,亘理町
0410-2191450006035,畑,140.90211201600,38.02577813620,04361,亘理町
0410-2126240004232,田,140.88161647200,38.08453718980,04361,亘理町
0410-2203370001240,田,140.84748793000,38.01505372260,04361,亘理町
0410-2133620000120,畑,140.83473483700,38.07790125610,04361,亘理町
0410-2164270001532,田,140.85082157800,38.05028797810,04361,亘理町
0410-2195980001137,畑,140.84631808700,38.02171290020,04361,亘理町
0410-2220100004928,田,140.88947945000,37.99996859390,04361,亘理町
0410-2201600005079,田,140.89121582700,38.01663982090,04361,亘理町
0410-2213770002978,田,140.86727679500,38.00568318060,04361,亘理町
0410-2142260004499,田,140.88464825700,38.07010386640,04361,亘理町
0410-2218400004633,田,140.88612674200,38.00150248230,04361,亘理町
0410-2203640005969,田,140.90134328500,38.01479807790,04361,亘理町
0410-2201060006618,田,140.90874599400,38.01711320610,04361,亘理町
0410-2157650001991,田,140.85605537200,38.05625186980,04361,亘理町
0410-2201660003826,田,140.87693889200,38.01659285190,04361,亘理町
0410-2130790003476,畑,140.87299564200,38.08044956970,04361,亘理町
0410-2196040004367,畑,140.88310237400,38.02164997880,04361,亘理町
0410-2213520006657,畑,140.90917279600,38.00588675620,04361,亘理町
0410-2183560005465,田,140.89562843100,38.03289119640,04361,亘理町
0410-2174180005187,田,140.89246169400,38.04134206130,04361,亘理町
0410-2209850003758,田,140.87616478200,38.00921285940,04361,亘理町
0410-2222630002104,田,140.85732417800,37.99769972290,04361,亘理町
0410-213212-000240,畑,140.83062827500,38.07925326190,04361,亘理町
0410-2129370004264,田,140.88196989300,38.08172544610,04361,亘理町
0410-2194710006469,田,140.90704710400,38.02283260000,04361,亘理町
0410-2204040002731,田,140.86446782600,38.01444938690,04361,亘理町
0410-2133610005520,田,140.89628902000,38.07789367250,04361,亘理町
0410-2125010004929,田,140.88955693800,38.08564485930,04361,亘理町
0410-2210220003225,田,140.87009029000,38.00888083960,04361,亘理町
0410-2202020002644,田,140.86348018800,38.01627371900,04361,亘理町
0410-2209630003882,畑,140.87757313000,38.00940708570,04361,亘理町
0410-2195840005727,田,140.89860123300,38.02181996470,04361,亘理町
0410-2139410004395,田,140.88346163500,38.07267431750,04361,亘理町
0410-2170740006638,田,140.90899643900,38.04443323950,04361,亘理町
0410-2135210002530,田,140.86220535600,38.07646633990,04361,亘理町
0410-2137680001011,田,140.84488895800,38.07423992840,04361,亘理町
0410-2212630004444,田,140.88397274100,38.00670342130,04361,亘理町
0410-2217960002077,田,140.85702011600,38.00191049940,04361,亘理町
0410-2209150003876,畑,140.87750867100,38.00983626710,04361,亘理町
0410-2193110003807,田,140.87672670400,38.02429310770,04361,亘理町
0410-2195950004507,田,140.88470813500,38.02173313060,04361,亘理町
0410-2200360004416,畑,140.88365977500,38.01775590080,04361,亘理町
0410-2226830006397,畑,140.90620252900,37.99389917920,04361,亘理町
0410-2191850003853,田,140.87725437000,38.02543164950,04361,亘理町
0410-2216120004018,田,140.87912284500,38.00356197180,04361,亘理町
0410-2214110004398,田,140.88345505000,38.00536648870,04361,亘理町
0410-2130400004141,田,140.88057617500,38.08079088950,04361,亘理町
0410-2154220001101,畑,140.84591492800,38.05934116850,04361,亘理町
0410-2202400005322,田,140.89397588100,38.01591518510,04361,亘理町
0410-2174400003476,田,140.87297348100,38.04114950490,04361,亘理町
0410-2170090001632,田,140.85196291100,38.04503765060,04361,亘理町
0410-2215560005883,田,140.90036116200,38.00405545360,04361,亘理町
0410-2119030004485,田,140.88450229200,38.09103409970,04361,亘理町
0410-2219580004925,田,140.88944811400,38.00043443320,04361,亘理町
0410-2196550003596,田,140.87432102000,38.02119574740,04361,亘理町
0410-2173630005864,田,140.90018035200,38.04183426770,04361,亘理町
0410-2184930004500,田,140.88462812000,38.03166277980,04361,亘理町
0410-2173630007006,田,140.91319231000,38.04182778990,04361,亘理町
0410-2212510006667,畑,140.90928975300,38.00680075300,04361,亘理町
0410-2200320003168,田,140.86944991500,38.01779881850,04361,亘理町
0410-2135140004821,田,140.88832155500,38.07652250250,04361,亘理町
0410-2212950006751,畑,140.91024386200,38.00639690150,04361,亘理町
0410-217930-000136,畑,140.83181329700,38.03674249090,04361,亘理町
0410-2190190006986,畑,140.91294821700,38.02690116710,04361,亘理町
0410-2183890004139,畑,140.88052360600,38.03259791110,04361,亘理町
0410-2201690004734,田,140.88728053200,38.01656164760,04361,亘理町
0410-2211530006298,畑,140.90509139200,38.00768102930,04361,亘理町
0410-2138660001125,田,140.84618735600,38.07335967230,04361,亘理町
0410-2162440000747,畑,140.84187499000,38.05193275790,04361,亘理町
0410-2219290006049,田,140.90224433400,38.00069296370,04361,亘理町
0410-2203710005235,田,140.89299306900,38.01473738870,04361,亘理町
0410-2202980006902,田,140.91197974600,38.01538268920,04361,亘理町
0410-2204150003527,田,140.87353839400,38.01434555580,04361,亘理町
0410-2206340004516,田,140.88479682400,38.01236980920,04361,亘理町
0410-2180090005568,田,140.89680166800,38.03601608260,04361,亘理町
0410-2226590004912,田,140.88929583900,37.99412034670,04361,亘理町
0410-2199670003699,田,140.87549402100,38.01838580140,04361,亘理町
0410-2135860000069,田,140.83415451400,38.07588090330,04361,亘理町
0410-2158880003322,田,140.87121822400,38.05513904300,04361,亘理町
0410-2202980003593,田,140.87428434200,38.01540300250,04361,亘理町
0410-2231690004206,田,140.88125551900,37.98953360940,04361,亘理町
0410-2190750004515,田,140.88479480600,38.02641441140,04361,亘理町
0410-2195380004506,田,140.88469388800,38.02224365230,04361,亘理町
0410-2178010005373,田,140.89457481900,38.03789055320,04361,亘理町
0410-2193160005807,田,140.89951312000,38.02423743600,04361,亘理町
0410-2224390004126,田,140.88035176300,37.99610859860,04361,亘理町
0410-2176810005400,畑,140.89488484600,38.03896852300,04361,亘理町
0410-2123940004470,田,140.88432596900,38.08661018950,04361,亘理町
0410-2219340002412,田,140.86082802600,38.00066376450,04361,亘理町
0410-2152930001115,畑,140.84607563500,38.06050065110,04361,亘理町
0410-2143870005558,畑,140.89671488600,38.06864657750,04361,亘理町
0410-2196580006046,田,140.90223149300,38.02115187060,04361,亘理町
0410-2212150006542,畑,140.90786184200,38.00711956990,04361,亘理町
0410-2129450004137,田,140.88053108100,38.08164543410,04361,亘理町
0410-2178070005475,田,140.89573799200,38.03783819480,04361,亘理町
0410-2206780002739,畑,140.86456105300,38.01197997320,04361,亘理町
0410-2124010004365,田,140.88313215800,38.08654618780,04361,亘理町
0410-2209950004846,田,140.88855697900,38.00911713060,04361,亘理町
0410-2208690003815,畑,140.87681683900,38.01025378500,04361,亘理町
0410-2174720004747,田,140.88744850700,38.04085825350,04361,亘理町
0410-2181420005077,田,140.89120318300,38.03481729180,04361,亘理町
0410-2209190003211,田,140.86993625800,38.00981168920,04361,亘理町
0410-2189280006709,田,140.90978712000,38.02772687650,04361,亘理町
0410-2124130004087,田,140.87996187000,38.08644291660,04361,亘理町
0410-2148270004270,田,140.88202613300,38.06469076820,04361,亘理町
0410-2201640006749,田,140.91023295000,38.01658856310,04361,亘理町
0410-2206450005832,畑,140.89978611100,38.01226413240,04361,亘理町
0410-2141700000090,畑,140.83439142300,38.07062417580,04361,亘理町
0410-2194680002222,田,140.85867770100,38.02288545050,04361,亘理町
0410-2210040002302,畑,140.85958122400,38.00903986230,04361,亘理町
0410-2171260001410,畑,140.84942981000,38.04399075840,04361,亘理町
0410-2128930003731,田,140.87589407000,38.08211967560,04361,亘理町
0410-2175420005555,田,140.89665636400,38.04022170790,04361,亘理町
0410-2199910002618,田,140.86318338500,38.01817187100,04361,亘理町
0410-2172110006794,田,140.91076945600,38.04319768240,04361,亘理町
0410-2196630005214,畑,140.89275766400,38.02111703280,04361,亘理町
0410-2207960006854,畑,140.91142217700,38.01089058450,04361,亘理町
0410-2200540002118,田,140.85749371700,38.01760537670,04361,亘理町
0410-2138370000159,田,140.83517902600,38.07362034790,04361,亘理町
0410-2208450004010,畑,140.87902930100,38.01047174730,04361,亘理町
