﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-031939-035061,畑,139.44584083300,35.71149272900,13214,国分寺市
1309-031157-036264,畑,139.43251500000,35.71849733550,13214,国分寺市
1309-031640-036071,畑,139.43466779000,35.71414981310,13214,国分寺市
1309-031648-033543,畑,139.46260668900,35.71416711050,13214,国分寺市
1309-030771-034979,畑,139.44670234700,35.72202183640,13214,国分寺市
1309-034058-032062,畑,139.47907234100,35.69249774960,13214,国分寺市
1309-031968-032853,畑,139.47024909100,35.71130944010,13214,国分寺市
1309-032286-035200,畑,139.44432968900,35.70836577040,13214,国分寺市
1309-032466-033758,畑,139.46027162400,35.70678945420,13214,国分寺市
1309-031359-036326,畑,139.43183703700,35.71667760230,13214,国分寺市
1309-030797-035024,畑,139.44620850000,35.72179082600,13214,国分寺市
1309-032165-035273,畑,139.44350770200,35.70944925030,13214,国分寺市
1309-032067-034467,畑,139.45241366600,35.71036296210,13214,国分寺市
1309-031088-034563,畑,139.45131506500,35.71918796740,13214,国分寺市
1309-032026-034320,畑,139.45403769600,35.71073737970,13214,国分寺市
1309-034351-032660,畑,139.47247727300,35.68983421180,13214,国分寺市
1309-031521-034156,畑,139.45583116200,35.71529263430,13214,国分寺市
1309-032402-034973,畑,139.44683605500,35.70732303380,13214,国分寺市
1309-031811-034110,畑,139.45635394700,35.71268706850,13214,国分寺市
1309-032650-035812,畑,139.43757515200,35.70505758070,13214,国分寺市
1309-031876-034032,畑,139.45721629900,35.71209978950,13214,国分寺市
1309-031539-032864,畑,139.47011092100,35.71517711790,13214,国分寺市
1309-031867-034018,畑,139.45737466400,35.71217797210,13214,国分寺市
1309-032497-033923,畑,139.45844641100,35.70650932230,13214,国分寺市
1309-032032-033149,畑,139.46697517000,35.71072233900,13214,国分寺市
1309-031038-034608,畑,139.45081204900,35.71963377490,13214,国分寺市
1309-031020-034605,畑,139.45084964400,35.71979462730,13214,国分寺市
1309-031079-034128,畑,139.45612507800,35.71927966430,13214,国分寺市
1309-031666-032779,畑,139.47105695500,35.71403433890,13214,国分寺市
1309-032197-032651,畑,139.47249489200,35.70925097280,13214,国分寺市
1309-031366-036368,畑,139.43137704900,35.71660900580,13214,国分寺市
1309-032310-032713,畑,139.47181288900,35.70822987540,13214,国分寺市
1309-031236-034621,畑,139.45067749800,35.71784449170,13214,国分寺市
1309-031944-035043,畑,139.44603989700,35.71145409520,13214,国分寺市
1309-032352-032730,畑,139.47162046600,35.70785379960,13214,国分寺市
1309-034062-032135,畑,139.47826664100,35.69246321030,13214,国分寺市
1309-030963-034625,畑,139.45061953700,35.72030834420,13214,国分寺市
1309-031583-035982,畑,139.43564551900,35.71467020030,13214,国分寺市
1309-031246-034486,畑,139.45217136100,35.71776627630,13214,国分寺市
1309-032056-036005,畑,139.43541241400,35.71040892270,13214,国分寺市
1309-031598-034625,畑,139.45064426300,35.71458032460,13214,国分寺市
1309-032755-034917,畑,139.44747198700,35.70414555650,13214,国分寺市
1309-033522-033983,畑,139.45782467700,35.69726173010,13214,国分寺市
1309-031566-034479,畑,139.45225845100,35.71488083400,13214,国分寺市
1309-032488-032467,畑,139.47453567900,35.70663439130,13214,国分寺市
1309-030914-034748,畑,139.44925926000,35.72074910450,13214,国分寺市
1309-032478-033504,畑,139.46308085800,35.70668828150,13214,国分寺市
1309-032434-033512,畑,139.46298560200,35.70708624380,13214,国分寺市
1309-031411-035084,畑,139.44556282000,35.71624954580,13214,国分寺市
1309-032154-034483,畑,139.45224635000,35.70957776560,13214,国分寺市
1309-031490-034395,畑,139.45319214100,35.71556574420,13214,国分寺市
1309-031980-034335,畑,139.45387104000,35.71114785810,13214,国分寺市
1309-031018-034444,畑,139.45262527500,35.71981609780,13214,国分寺市
1309-031148-034056,畑,139.45692066500,35.71865803110,13214,国分寺市
1309-031542-034987,畑,139.44664648200,35.71507991910,13214,国分寺市
1309-032166-033095,畑,139.46758164400,35.70952128570,13214,国分寺市
1309-032354-032450,畑,139.47471824000,35.70784815990,13214,国分寺市
1309-032640-033074,畑,139.46783168200,35.70524242260,13214,国分寺市
1309-031724-036134,畑,139.43397193500,35.71339032110,13214,国分寺市
1309-032130-033364,畑,139.46460543900,35.70982861740,13214,国分寺市
1309-032575-036024,畑,139.43523283300,35.70573236570,13214,国分寺市
1309-032095-032034,畑,139.47930858800,35.71019308480,13214,国分寺市
1309-032061-033168,畑,139.46677221100,35.71046526770,13214,国分寺市
1309-032213-033994,畑,139.45764487700,35.70906083350,13214,国分寺市
1309-032092-034356,畑,139.45363863600,35.71014129170,13214,国分寺市
1309-031559-035569,畑,139.44021758000,35.71490378700,13214,国分寺市
1309-031213-034078,畑,139.45667989100,35.71807424110,13214,国分寺市
1309-031102-035006,畑,139.44641783100,35.71904178690,13214,国分寺市
1309-031549-034353,畑,139.45365006300,35.71503188620,13214,国分寺市
1309-031645-034614,畑,139.45077118000,35.71416478110,13214,国分寺市
1309-031449-034474,畑,139.45231201400,35.71593177280,13214,国分寺市
1309-034233-032365,畑,139.47573476200,35.69090697040,13214,国分寺市
1309-031362-036347,畑,139.43160660300,35.71664552390,13214,国分寺市
1309-031166-034124,畑,139.45617268200,35.71849239760,13214,国分寺市
1309-031946-033847,畑,139.45926039100,35.71147069430,13214,国分寺市
1309-034212-032158,畑,139.47802085700,35.69111075490,13214,国分寺市
1309-032671-034893,畑,139.44773528400,35.70490179540,13214,国分寺市
1309-031720-033536,畑,139.46268621700,35.71351973300,13214,国分寺市
1309-031533-035551,畑,139.44041042400,35.71513978900,13214,国分寺市
1309-030805-035007,畑,139.44639429900,35.72171760010,13214,国分寺市
1309-032089-035313,畑,139.44306190400,35.71013898730,13214,国分寺市
1309-033108-034107,畑,139.45644315800,35.70098905420,13214,国分寺市
1309-032253-036016,畑,139.43530552600,35.70863395660,13214,国分寺市
1309-031997-033258,畑,139.46577518600,35.71103801180,13214,国分寺市
1309-031336-036335,畑,139.43173518400,35.71688087030,13214,国分寺市
1309-032276-031774,畑,139.48218444700,35.70856818880,13214,国分寺市
1309-031257-033878,畑,139.45889325100,35.71768458200,13214,国分寺市
1309-031073-034168,畑,139.45568157800,35.71932873510,13214,国分寺市
1309-032321-032260,畑,139.47681114800,35.70814991750,13214,国分寺市
1309-031753-032917,畑,139.46952937500,35.71324184510,13214,国分寺市
1309-032062-033132,畑,139.46717060400,35.71045307300,13214,国分寺市
1309-032332-034705,畑,139.44979136700,35.70796320190,13214,国分寺市
1309-031240-034344,畑,139.45374168600,35.71782143310,13214,国分寺市
1309-030859-034806,畑,139.44861774100,35.72123733570,13214,国分寺市
1309-034194-032286,畑,139.47660877200,35.69126696190,13214,国分寺市
1309-031213-034295,畑,139.45427820200,35.71806248680,13214,国分寺市
1309-031480-034306,畑,139.45416703800,35.71565689420,13214,国分寺市
1309-031200-034565,畑,139.45129360300,35.71817314080,13214,国分寺市
1309-033113-034476,畑,139.45236039500,35.70093799600,13214,国分寺市
1309-031336-035091,畑,139.44549089200,35.71693138410,13214,国分寺市
1309-032384-032715,畑,139.47179112800,35.70756222160,13214,国分寺市
1309-031429-033582,畑,139.46216581300,35.71614061330,13214,国分寺市
1309-031442-033761,畑,139.46019520100,35.71601757630,13214,国分寺市
1309-031253-034468,畑,139.45236803600,35.71769830460,13214,国分寺市
1309-031851-034468,畑,139.45239261100,35.71230880910,13214,国分寺市
1309-031575-034926,畑,139.44732069000,35.71478366990,13214,国分寺市
1309-031122-034350,畑,139.45366654300,35.71888583950,13214,国分寺市
1309-032344-032747,畑,139.47143117100,35.70792346100,13214,国分寺市
1309-032240-034342,畑,139.45380976900,35.70881202620,13214,国分寺市
1309-034065-032852,畑,139.47034821900,35.69240709200,13214,国分寺市
1309-033102-033900,畑,139.45872062600,35.70105049690,13214,国分寺市
1309-031596-033617,畑,139.46179093900,35.71463865930,13214,国分寺市
1309-031610-035552,畑,139.44040914500,35.71443914710,13214,国分寺市
1309-032284-034715,畑,139.44968783000,35.70839961930,13214,国分寺市
1309-032502-034686,畑,139.45001830700,35.70643023130,13214,国分寺市
1309-034015-032912,畑,139.46967755000,35.69286010380,13214,国分寺市
1309-032153-033168,畑,139.46677147400,35.70963103020,13214,国分寺市
1309-031480-034499,畑,139.45203155600,35.71564991480,13214,国分寺市
1309-032411-033899,畑,139.45870558600,35.70728497210,13214,国分寺市
1309-034036-032857,畑,139.47029171300,35.69266991330,13214,国分寺市
1309-032111-035973,畑,139.43583761600,35.70994926050,13214,国分寺市
1309-032130-032041,畑,139.47922862000,35.70987771820,13214,国分寺市
1309-031454-035093,畑,139.44547055500,35.71586208270,13214,国分寺市
1309-031386-033160,畑,139.46683187000,35.71654412480,13214,国分寺市
1309-032729-034938,畑,139.44724145600,35.70438068160,13214,国分寺市
1309-031230-034252,畑,139.45475566700,35.71791777980,13214,国分寺市
1309-032095-033132,畑,139.46717304000,35.71015669950,13214,国分寺市
1309-031706-032998,畑,139.46864009700,35.71366420770,13214,国分寺市
1309-031597-034149,畑,139.45590769500,35.71460736620,13214,国分寺市
1309-033038-036027,畑,139.43521871100,35.70155346010,13214,国分寺市
1309-031467-034538,畑,139.45160404400,35.71576518920,13214,国分寺市
1309-032386-031420,畑,139.48610163900,35.70758757980,13214,国分寺市
1309-034059-032286,畑,139.47660452600,35.69248372510,13214,国分寺市
1309-032959-033816,畑,139.45965219100,35.70234826720,13214,国分寺市
1309-032004-034208,畑,139.45527591500,35.71094232410,13214,国分寺市
1309-031478-034794,畑,139.44877124300,35.71566201340,13214,国分寺市
1309-032215-034019,畑,139.45736954300,35.70904465890,13214,国分寺市
1309-031719-033016,畑,139.46843743300,35.71354668720,13214,国分寺市
1309-031509-033737,畑,139.46045650600,35.71541737880,13214,国分寺市
1309-031062-034141,畑,139.45597434100,35.71943056760,13214,国分寺市
1309-033033-033770,畑,139.46015929400,35.70167806780,13214,国分寺市
1309-034154-032092,畑,139.47874556600,35.69163109560,13214,国分寺市
1309-031676-036086,畑,139.43450367000,35.71382472510,13214,国分寺市
1309-034422-032302,畑,139.47643845400,35.68920644070,13214,国分寺市
1309-031799-035327,畑,139.44289828800,35.71274362770,13214,国分寺市
1309-031144-034729,畑,139.44948429300,35.71867336380,13214,国分寺市
1309-031503-034367,畑,139.45349933700,35.71544751300,13214,国分寺市
1309-032635-034959,畑,139.44700553400,35.70522701170,13214,国分寺市
1309-032264-036121,畑,139.43415020300,35.70853076100,13214,国分寺市
1309-030964-034493,畑,139.45208054500,35.72030812020,13214,国分寺市
1309-034125-032291,畑,139.47654205200,35.69188569110,13214,国分寺市
1309-031898-035354,畑,139.44260620100,35.71185791010,13214,国分寺市
1309-031192-035011,畑,139.44636376000,35.71823409080,13214,国分寺市
1309-034433-032763,畑,139.47134901600,35.68909490480,13214,国分寺市
1309-031552-034577,畑,139.45117322300,35.71500156720,13214,国分寺市
1309-032035-032022,畑,139.47943954100,35.71072971400,13214,国分寺市
1309-034363-032191,畑,139.47766612800,35.68974397000,13214,国分寺市
1309-031025-034576,畑,139.45116629100,35.71975029350,13214,国分寺市
1309-032533-032051,畑,139.47913366700,35.70624771050,13214,国分寺市
1309-032443-032303,畑,139.47634450500,35.70704433690,13214,国分寺市
1309-031988-034385,畑,139.45331891000,35.71108058900,13214,国分寺市
1309-031452-034577,畑,139.45117224700,35.71590125140,13214,国分寺市
1309-031966-033833,畑,139.45941680900,35.71129476290,13214,国分寺市
1309-031496-034544,畑,139.45154086100,35.71550942630,13214,国分寺市
1309-031216-034389,畑,139.45324509300,35.71803387070,13214,国分寺市
1309-031678-036021,畑,139.43522152800,35.71381278200,13214,国分寺市
1309-032905-035816,畑,139.43754485100,35.70276485950,13214,国分寺市
1309-031084-035081,畑,139.44558615500,35.71920409290,13214,国分寺市
1309-032016-034366,畑,139.45353492500,35.71082419730,13214,国分寺市
1309-032172-032036,畑,139.47928105700,35.70950142770,13214,国分寺市
1309-031798-032941,畑,139.46926514100,35.71284067430,13214,国分寺市
1309-032863-033697,畑,139.46096210600,35.70321226470,13214,国分寺市
1309-034320-032933,畑,139.46945697600,35.69010400890,13214,国分寺市
1309-031464-034559,畑,139.45137335600,35.71579856920,13214,国分寺市
1309-033813-031954,畑,139.48025210600,35.69470941290,13214,国分寺市
1309-032518-034526,畑,139.45178363300,35.70629586640,13214,国分寺市
1309-031713-034818,畑,139.44852473100,35.71354337690,13214,国分寺市
1309-031909-036138,畑,139.43394570400,35.71173116710,13214,国分寺市
1309-031615-033049,畑,139.46806983200,35.71448264930,13214,国分寺市
1309-034198-032855,畑,139.47031436700,35.69121018540,13214,国分寺市
1309-031617-033698,畑,139.46089866200,35.71444207440,13214,国分寺市
1309-032643-034978,畑,139.44679548500,35.70515038100,13214,国分寺市
1309-032988-035879,畑,139.43684921300,35.70201269020,13214,国分寺市
1309-032131-033132,畑,139.46717168000,35.70983315320,13214,国分寺市
1309-031129-034280,畑,139.45444290500,35.71882340510,13214,国分寺市
1309-031613-035494,畑,139.44104520100,35.71441422500,13214,国分寺市
1309-032599-033747,畑,139.46039509500,35.70559270360,13214,国分寺市
1309-033038-036173,畑,139.43360772300,35.70154540850,13214,国分寺市
1309-033011-033301,畑,139.46534483600,35.70189335700,13214,国分寺市
1309-031475-035078,畑,139.44563655000,35.71567992530,13214,国分寺市
1309-031492-034565,畑,139.45131261300,35.71554353960,13214,国分寺市
1309-031179-034164,畑,139.45572381800,35.71838176830,13214,国分寺市
1309-031100-034275,畑,139.45449641800,35.71908446600,13214,国分寺市
1309-031125-034323,畑,139.45396997600,35.71885399210,13214,国分寺市
1309-030922-034870,畑,139.44791039400,35.72066877340,13214,国分寺市
1309-031103-034253,畑,139.45473476800,35.71905838240,13214,国分寺市
1309-031985-035933,畑,139.43621296000,35.71105261680,13214,国分寺市
1309-032386-034860,畑,139.44808965400,35.70747703320,13214,国分寺市
1309-031582-036257,畑,139.43260752600,35.71466847740,13214,国分寺市
1309-032167-032050,畑,139.47913677700,35.70954018160,13214,国分寺市
1309-032408-033742,畑,139.46044132900,35.70731864500,13214,国分寺市
1309-031997-035157,畑,139.44479200200,35.71097019280,13214,国分寺市
1309-031615-034609,畑,139.45083179900,35.71443329100,13214,国分寺市
1309-033388-033859,畑,139.45919113400,35.69847568670,13214,国分寺市
1309-032010-034408,畑,139.45306445600,35.71088098690,13214,国分寺市
1309-032061-033149,畑,139.46697662200,35.71046453020,13214,国分寺市
1309-032980-033798,畑,139.45984840700,35.70215248580,13214,国分寺市
1309-031740-034535,畑,139.45165375500,35.71330392060,13214,国分寺市
1309-033627-031810,畑,139.48184577700,35.69639506040,13214,国分寺市
1309-034061-032833,畑,139.47055388000,35.69244834040,13214,国分寺市
1309-032345-034665,畑,139.45024241600,35.70784854310,13214,国分寺市
1309-031562-034145,畑,139.45595565700,35.71492984090,13214,国分寺市
1309-032022-036013,畑,139.43532257500,35.71071200730,13214,国分寺市
1309-031600-034130,畑,139.45611763200,35.71458775370,13214,国分寺市
1309-032527-035973,畑,139.43578939000,35.70616368170,13214,国分寺市
1309-031155-034450,畑,139.45256185600,35.71858107200,13214,国分寺市
1309-031064-034412,畑,139.45298062400,35.71940403080,13214,国分寺市
1309-032648-035045,畑,139.44604887500,35.70510184910,13214,国分寺市
1309-032981-033297,畑,139.46538180700,35.70216897940,13214,国分寺市
1309-032031-033168,畑,139.46676967200,35.71072744980,13214,国分寺市
1309-032609-034453,畑,139.45259120000,35.70547936620,13214,国分寺市
1309-031173-034473,畑,139.45230892700,35.71841614570,13214,国分寺市
1309-031114-034151,畑,139.45586640600,35.71896804630,13214,国分寺市
1309-032564-033451,畑,139.46366581500,35.70591586180,13214,国分寺市
1309-031190-034146,畑,139.45592411000,35.71827646030,13214,国分寺市
1309-033073-033868,畑,139.45907295200,35.70131751180,13214,国分寺市
1309-032187-033175,畑,139.46669626200,35.70932672140,13214,国分寺市
1309-031324-034944,畑,139.44711032800,35.71704419960,13214,国分寺市
1309-034072-031492,畑,139.48537395600,35.69238779340,13214,国分寺市
1309-034442-033090,畑,139.46773401700,35.68900128360,13214,国分寺市
1309-031372-036390,畑,139.43113629200,35.71656150100,13214,国分寺市
1309-031477-034480,畑,139.45224993900,35.71567934650,13214,国分寺市
1309-031486-034154,畑,139.45585275200,35.71560621520,13214,国分寺市
1309-034133-032625,畑,139.47285552000,35.69180183910,13214,国分寺市
1309-031969-035915,畑,139.43640778200,35.71119175720,13214,国分寺市
1309-031306-035109,畑,139.44529058000,35.71719963640,13214,国分寺市
1309-030946-034144,畑,139.45593350700,35.72047448370,13214,国分寺市
1309-031555-033435,畑,139.46379451100,35.71501405750,13214,国分寺市
1309-031509-034587,畑,139.45106954000,35.71538596770,13214,国分寺市
1309-034040-031488,畑,139.48541584300,35.69267581250,13214,国分寺市
1309-032168-033076,畑,139.46778947200,35.70949977790,13214,国分寺市
1309-031855-036108,畑,139.43427365100,35.71221357420,13214,国分寺市
1309-033014-036054,畑,139.43492328300,35.70177357910,13214,国分寺市
1309-031246-034134,畑,139.45606555600,35.71777403390,13214,国分寺市
1309-034243-032176,畑,139.47782621700,35.69082929740,13214,国分寺市
1309-034145-032201,畑,139.47754622100,35.69170528690,13214,国分寺市
1309-032090-033168,畑,139.46677297300,35.71019615520,13214,国分寺市
1309-031539-035575,畑,139.44014835200,35.71508625040,13214,国分寺市
1309-032938-035929,畑,139.43629723600,35.70245619800,13214,国分寺市
1309-031488-033456,畑,139.46356831800,35.71561328290,13214,国分寺市
1309-033085-036151,畑,139.43385023700,35.70112272640,13214,国分寺市
1309-034169-032340,畑,139.47601167100,35.69148605330,13214,国分寺市
1309-032122-033168,畑,139.46676858500,35.70991049650,13214,国分寺市
1309-031281-033776,畑,139.46001920200,35.71746786020,13214,国分寺市
1309-032055-033094,畑,139.46758429400,35.71051489010,13214,国分寺市
1309-033156-034321,畑,139.45407714700,35.70054984170,13214,国分寺市
1309-031266-033796,畑,139.45979410600,35.71760469650,13214,国分寺市
1309-031801-034480,畑,139.45225885400,35.71276156080,13214,国分寺市
1309-031522-034571,畑,139.45124645300,35.71526970650,13214,国分寺市
1309-031999-034427,畑,139.45284954300,35.71097836460,13214,国分寺市
1309-031150-034887,畑,139.44773010400,35.71861158890,13214,国分寺市
1309-031673-033655,畑,139.46137255300,35.71394118490,13214,国分寺市
1309-032317-034807,畑,139.44867105200,35.70809456310,13214,国分寺市
1309-032185-036154,畑,139.43377415700,35.70923525620,13214,国分寺市
1309-031183-034289,畑,139.45434341200,35.71834044330,13214,国分寺市
1309-034259-031875,畑,139.48114706200,35.69069662810,13214,国分寺市
1309-031278-034352,畑,139.45365792700,35.71747548850,13214,国分寺市
1309-032051-032947,畑,139.46921626600,35.71055670950,13214,国分寺市
1309-031961-035895,畑,139.43662471200,35.71126747240,13214,国分寺市
1309-031670-035052,畑,139.44593602100,35.71391838910,13214,国分寺市
1309-031136-034425,畑,139.45283695600,35.71875590520,13214,国分寺市
1309-032649-035238,畑,139.44391501500,35.70508739220,13214,国分寺市
1309-034100-031491,畑,139.48537984200,35.69213413390,13214,国分寺市
1309-031720-033058,畑,139.46797579300,35.71353543460,13214,国分寺市
1309-031483-034459,畑,139.45247695500,35.71562950370,13214,国分寺市
1309-033091-034128,畑,139.45620839800,35.70114514940,13214,国分寺市
1309-030895-034866,畑,139.44795965000,35.72091298090,13214,国分寺市
1309-031605-034488,畑,139.45216432600,35.71452523960,13214,国分寺市
1309-032654-034960,畑,139.44699012700,35.70505274120,13214,国分寺市
1309-032413-033528,畑,139.46280676000,35.70727923730,13214,国分寺市
1309-031902-034444,畑,139.45266667400,35.71184883420,13214,国分寺市
1309-032196-032671,畑,139.47227229400,35.70926214520,13214,国分寺市
1309-032544-032027,畑,139.47940326400,35.70614904190,13214,国分寺市
1309-032320-033699,畑,139.46091362400,35.70810836980,13214,国分寺市
1309-032915-032929,畑,139.46944323400,35.70277244040,13214,国分寺市
1309-034134-032600,畑,139.47313120000,35.69179669240,13214,国分寺市
1309-032071-034366,畑,139.45353226200,35.71032588980,13214,国分寺市
1309-031058-034732,畑,139.44943836400,35.71944875170,13214,国分寺市
1309-031577-036239,畑,139.43281541500,35.71471371680,13214,国分寺市
1309-031804-034200,畑,139.45535251200,35.71274475780,13214,国分寺市
1309-032948-033620,畑,139.46181283700,35.70244743510,13214,国分寺市
1309-031365-034906,畑,139.44753328400,35.71667567690,13214,国分寺市
1309-034091-032282,畑,139.47664867700,35.69219064290,13214,国分寺市
1309-031393-034778,畑,139.44894855500,35.71642894820,13214,国分寺市
1309-032202-036122,畑,139.43412646400,35.70909113430,13214,国分寺市
1309-032394-035493,畑,139.44108701100,35.70738152790,13214,国分寺市
1309-032070-035319,畑,139.44299542800,35.71030211640,13214,国分寺市
1309-034224-031889,畑,139.48099553800,35.69100639220,13214,国分寺市
1309-031946-035301,畑,139.44318921400,35.71142014180,13214,国分寺市
1309-032198-034145,畑,139.45598422700,35.70919398190,13214,国分寺市
1309-031058-034245,畑,139.45482548100,35.71946474610,13214,国分寺市
1309-031454-034767,畑,139.44907420000,35.71587440540,13214,国分寺市
1309-031184-034780,畑,139.44891439200,35.71831412140,13214,国分寺市
1309-032172-034470,畑,139.45239216000,35.70941650410,13214,国分寺市
1309-031166-034636,畑,139.45051050500,35.71847985850,13214,国分寺市
1309-032959-033211,畑,139.46633851400,35.70236398810,13214,国分寺市
1309-032392-033543,畑,139.46264627100,35.70746816790,13214,国分寺市
1309-032030-035920,畑,139.43635226300,35.71064323440,13214,国分寺市
1309-031375-036107,畑,139.43426320500,35.71654064750,13214,国分寺市
1309-031422-034783,畑,139.44889264100,35.71616417030,13214,国分寺市
1309-032139-034622,畑,139.45070921500,35.70970474570,13214,国分寺市
1309-032471-033718,畑,139.46071497900,35.70674942830,13214,国分寺市
1309-031412-034011,畑,139.45742227000,35.71628473120,13214,国分寺市
1309-032357-033926,畑,139.45840395100,35.70776468030,13214,国分寺市
1309-032362-034877,畑,139.44789579200,35.70768631840,13214,国分寺市
1309-030989-034787,畑,139.44882809500,35.72006410050,13214,国分寺市
1309-030976-034942,畑,139.44711736300,35.72017749400,13214,国分寺市
1309-031183-034056,畑,139.45691521200,35.71834222740,13214,国分寺市
1309-032086-036182,畑,139.43345762700,35.71012869510,13214,国分寺市
1309-031703-033910,畑,139.45855282200,35.71366157750,13214,国分寺市
1309-034382-032795,畑,139.47098865900,35.68955257940,13214,国分寺市
1309-032092-033149,畑,139.46698000900,35.71018281500,13214,国分寺市
1309-031060-036231,畑,139.43287849300,35.71938037310,13214,国分寺市
1309-031427-034852,畑,139.44813383800,35.71612144420,13214,国分寺市
1309-034395-032911,畑,139.46970878800,35.68942955730,13214,国分寺市
1309-032815-034004,畑,139.45756697200,35.70363681460,13214,国分寺市
1309-034337-032782,畑,139.47113201700,35.68996062920,13214,国分寺市
1309-032595-034079,畑,139.45672483300,35.70561816260,13214,国分寺市
1309-031120-034881,畑,139.44779767800,35.71888531080,13214,国分寺市
1309-031419-034510,畑,139.45191777800,35.71620512970,13214,国分寺市
1309-031417-034529,畑,139.45170544000,35.71622246080,13214,国分寺市
1309-034212-032276,畑,139.47671220600,35.69110035160,13214,国分寺市
1309-031814-035058,畑,139.44587265300,35.71261860860,13214,国分寺市
1309-032030-032034,畑,139.47930140100,35.71077443660,13214,国分寺市
1309-031122-034175,畑,139.45560345400,35.71888776120,13214,国分寺市
1309-031775-033897,畑,139.45869884900,35.71301297910,13214,国分寺市
1309-032080-035197,畑,139.44434638600,35.71021775390,13214,国分寺市
1309-030958-034758,畑,139.44914786000,35.72034824700,13214,国分寺市
1309-031392-034755,畑,139.44920490100,35.71643993170,13214,国分寺市
1309-031547-034405,畑,139.45307425900,35.71505363060,13214,国分寺市
1309-034059-031455,畑,139.48577752200,35.69250544760,13214,国分寺市
1309-032985-033347,畑,139.46482790000,35.70212336100,13214,国分寺市
1309-031564-034498,畑,139.45205340700,35.71489143190,13214,国分寺市
1309-031269-033989,畑,139.45766820600,35.71757207930,13214,国分寺市
1309-031549-034376,畑,139.45340314600,35.71503107190,13214,国分寺市
1309-034021-032086,畑,139.47880761500,35.69282861480,13214,国分寺市
1309-031977-033758,畑,139.46025023900,35.71119707340,13214,国分寺市
1309-032885-033927,畑,139.45841433800,35.70301155990,13214,国分寺市
1309-031131-034259,畑,139.45467821000,35.71880297190,13214,国分寺市
1309-032654-033837,畑,139.45940470300,35.70509165270,13214,国分寺市
1309-032009-035305,畑,139.44315034700,35.71085546890,13214,国分寺市
1309-031147-033962,畑,139.45796121800,35.71866872800,13214,国分寺市
1309-032508-033647,畑,139.46149387400,35.70641532510,13214,国分寺市
1309-032487-031426,畑,139.48603707200,35.70668209030,13214,国分寺市
1309-031245-034301,畑,139.45421984400,35.71777510990,13214,国分寺市
1309-032549-031381,畑,139.48653930600,35.70611823140,13214,国分寺市
1309-032491-032016,畑,139.47951546100,35.70661963870,13214,国分寺市
1309-031526-034371,畑,139.45345041900,35.71524347830,13214,国分寺市
1309-031941-035417,畑,139.44190646400,35.71146540720,13214,国分寺市
1309-031449-034493,畑,139.45209877100,35.71592798210,13214,国分寺市
1309-031864-035408,畑,139.44200880300,35.71216110140,13214,国分寺市
1309-030987-034438,畑,139.45269280800,35.72009846300,13214,国分寺市
1309-032311-034723,畑,139.44959652200,35.70815884530,13214,国分寺市
1309-032954-033566,畑,139.46241274400,35.70240257460,13214,国分寺市
1309-032459-033492,畑,139.46320691000,35.70686478440,13214,国分寺市
1309-033157-034521,畑,139.45186957900,35.70053670560,13214,国分寺市
1309-031437-035071,畑,139.44571680800,35.71602344290,13214,国分寺市
1309-032156-033150,畑,139.46697781900,35.70960696680,13214,国分寺市
1309-032833-035735,畑,139.43843690100,35.70341096190,13214,国分寺市
1309-032098-033076,畑,139.46779402400,35.71013232070,13214,国分寺市
1309-031224-034463,畑,139.45241918700,35.71796571300,13214,国分寺市
1309-032217-032634,畑,139.47267458100,35.70906922740,13214,国分寺市
1309-032061-032964,畑,139.46902232600,35.71046403970,13214,国分寺市
1309-031681-033553,畑,139.46250133000,35.71387058720,13214,国分寺市
1309-031990-034348,畑,139.45372574200,35.71106112650,13214,国分寺市
1309-034201-032339,畑,139.47601795900,35.69120397410,13214,国分寺市
1309-032096-033115,畑,139.46735710200,35.71014994930,13214,国分寺市
1309-032209-032059,畑,139.47903008300,35.70916278670,13214,国分寺市
1309-032933-033535,畑,139.46274985600,35.70259225840,13214,国分寺市
1309-032462-035535,畑,139.44063303400,35.70676005920,13214,国分寺市
1309-031209-034248,畑,139.45479670800,35.71810787180,13214,国分寺市
1309-034200-032314,畑,139.47629596300,35.69120924330,13214,国分寺市
1309-032831-034023,畑,139.45735314200,35.70349111290,13214,国分寺市
1309-032027-035361,畑,139.44253131200,35.71069548850,13214,国分寺市
1309-031735-034613,畑,139.45078334700,35.71335432640,13214,国分寺市
1309-031882-036135,畑,139.43397140100,35.71197370900,13214,国分寺市
1309-032570-031489,畑,139.48534356500,35.70592854920,13214,国分寺市
1309-034284-032363,畑,139.47575637500,35.69045174700,13214,国分寺市
1309-031382-035098,畑,139.44541284700,35.71651703870,13214,国分寺市
1309-031173-034405,畑,139.45306737800,35.71842197950,13214,国分寺市
1309-031446-034012,畑,139.45741538800,35.71598016200,13214,国分寺市
1309-032390-034748,畑,139.44932092300,35.70744281510,13214,国分寺市
1309-031137-035052,畑,139.44590845900,35.71872039690,13214,国分寺市
1309-033129-034092,畑,139.45660134000,35.70080698520,13214,国分寺市
1309-032381-035069,畑,139.44577860100,35.70751498500,13214,国分寺市
1309-032411-033563,畑,139.46241693400,35.70729413500,13214,国分寺市
1309-031451-034789,畑,139.44882914600,35.71589967040,13214,国分寺市
1309-031464-034211,畑,139.45521693100,35.71580885590,13214,国分寺市
