﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1499990064669,田,132.87210959200,34.64583151450,34209,三次市
3403-1397390074689,田,132.98230818600,34.73763442660,34209,三次市
3403-1332040069060,田,132.92138469200,34.79693704150,34209,三次市
3403-1308180052823,田,132.74409633500,34.81941819470,34209,三次市
3403-1329530066393,田,132.89225366300,34.79938476330,34209,三次市
3403-1198420061082,田,132.83516982200,34.91790262170,34209,三次市
3403-1515500062156,田,132.84458430200,34.63200136810,34209,三次市
3403-1246600062330,田,132.84847626100,34.87439007000,34209,三次市
3403-1336870074388,田,132.97955399300,34.79221102840,34209,三次市
3403-1344110071064,田,132.94317551600,34.78591900400,34209,三次市
3403-1467450064593,田,132.87152912100,34.67517146910,34209,三次市
3403-1367890063232,畑,132.85743011800,34.76500406860,34209,三次市
3403-1456530083167,田,133.07430297800,34.68367380410,34209,三次市
3403-1471110061087,田,132.83325086900,34.67208432160,34209,三次市
3403-1376920068604,田,132.91603431700,34.75651942810,34209,三次市
3403-1289810067804,田,132.90799198000,34.83509291860,34209,三次市
3403-1431960073998,田,132.97446100000,34.70652256660,34209,三次市
3403-1318300064759,田,132.87448438100,34.80960611670,34209,三次市
3403-1477240059163,田,132.81221172400,34.66666866080,34209,三次市
3403-1247760062355,田,132.84873693200,34.87334652260,34209,三次市
3403-1466020082621,田,133.06824969000,34.67516519060,34209,三次市
3403-1463870059385,田,132.81467833800,34.67855843540,34209,三次市
3403-1463800059460,田,132.81554068300,34.67876905990,34209,三次市
3403-1409720074318,田,132.97814866800,34.72655077910,34209,三次市
3403-1354760067278,田,132.90172408100,34.77657695320,34209,三次市
3403-1473150060669,田,132.82867174300,34.67027470480,34209,三次市
3403-1377310069774,田,132.92881050800,34.75608661190,34209,三次市
3403-1404930083552,田,133.07901660800,34.73015580350,34209,三次市
3403-1495310064739,田,132.87291306400,34.65004886200,34209,三次市
3403-1384490064362,田,132.86964680000,34.74996856120,34209,三次市
3403-1247820062171,田,132.84672716400,34.87330683900,34209,三次市
3403-1309680052989,田,132.74589695400,34.81805549700,34209,三次市
3403-1328610058334,田,132.80418889000,34.80070496640,34209,三次市
3403-1447260074272,田,132.97731563500,34.69271240670,34209,三次市
3403-1397630080466,田,133.04538946400,34.73697855380,34209,三次市
3403-1416070056504,田,132.78361195700,34.72196228400,34209,三次市
3403-1373150062538,畑,132.84980492900,34.76030180170,34209,三次市
3403-1368740064928,田,132.87594413100,34.76412667050,34209,三次市
3403-1262870059487,田,132.81725741800,34.85989943550,34209,三次市
3403-1359850067360,田,132.90258207600,34.77198628980,34209,三次市
3403-1431620079444,田,133.03390900900,34.70642445460,34209,三次市
3403-1354330069114,田,132.92178843500,34.77684290480,34209,三次市
3403-1322980069591,田,132.92725633200,34.80506743950,34209,三次市
3403-1412720067210,田,132.90051750300,34.72433392060,34209,三次市
3403-1384690067478,田,132.90366675000,34.74958751700,34209,三次市
3403-1431850080007,田,133.04005274200,34.70617241740,34209,三次市
3403-1463400060406,田,132.82586611000,34.67907425460,34209,三次市
3403-1349690073356,田,132.96816976600,34.78073001170,34209,三次市
3403-1337280068618,田,132.91650417900,34.79224972870,34209,三次市
3403-1493810064559,田,132.87096165900,34.65141048570,34209,三次市
3403-1420830076342,田,133.00014793900,34.71638436880,34209,三次市
3403-1484590061306,田,132.83554292700,34.65992090300,34209,三次市
3403-1235970060947,田,132.83342211600,34.88405521040,34209,三次市
3403-1285370060979,田,132.83341264600,34.83952301400,34209,三次市
3403-1246440062350,田,132.84869256000,34.87453176600,34209,三次市
3403-1341760073743,田,132.97246899500,34.78784630410,34209,三次市
3403-1520780064162,田,132.86642700500,34.62711864740,34209,三次市
3403-1202710045528,田,132.66492214500,34.91484785090,34209,三次市
3403-1518660062050,田,132.84340067200,34.62915853110,34209,三次市
3403-1337630072376,田,132.95756916600,34.79167237140,34209,三次市
3403-1455540061017,田,132.83259066400,34.68612287340,34209,三次市
3403-1461530059422,田,132.81514775900,34.68082330000,34209,三次市
3403-1240930058379,田,132.80529394600,34.87974181140,34209,三次市
3403-1425920082029,田,133.06218455400,34.71135729060,34209,三次市
3403-1175950059596,田,132.81906780900,34.93824422670,34209,三次市
3403-1386150069660,田,132.92749289600,34.74812660860,34209,三次市
3403-1349950069249,田,132.92329895400,34.78078045730,34209,三次市
3403-1244200061795,田,132.84263517000,34.87658845640,34209,三次市
3403-1356170077676,田,133.01530707700,34.77457171530,34209,三次市
3403-1300030049115,田,132.70361500500,34.82695020340,34209,三次市
3403-1329430069199,田,132.92291666500,34.79928753210,34209,三次市
3403-1459000082763,田,133.06986822100,34.68148074510,34209,三次市
3403-1480960080575,田,133.04578392900,34.66185795830,34209,三次市
3403-1403570058456,田,132.80500303200,34.73312282600,34209,三次市
3403-1352670069208,田,132.92282998400,34.77833190700,34209,三次市
3403-1354000073200,田,132.96643257700,34.77685923730,34209,三次市
3403-1464490060212,田,132.82375111300,34.67810549860,34209,三次市
3403-1348880068785,田,132.91822270200,34.78205077200,34209,三次市
3403-1459990073878,田,132.97290417800,34.68126398070,34209,三次市
3403-1263820062016,田,132.84491536400,34.85889240960,34209,三次市
3403-1435540079462,田,133.03407492400,34.70289065060,34209,三次市
3403-1351890066114,田,132.88903313100,34.77924638070,34209,三次市
3403-1372510068704,田,132.91715920600,34.76048213800,34209,三次市
3403-1240540058535,田,132.80700725400,34.88007936100,34209,三次市
3403-1401910057676,田,132.79650588300,34.73466201480,34209,三次市
3403-1380060072970,田,132.96369500000,34.75338074990,34209,三次市
3403-1354830069261,田,132.92339102300,34.77638759280,34209,三次市
3403-1336220056449,田,132.78353843000,34.79394652910,34209,三次市
3403-1331690068729,田,132.91776766800,34.79728142920,34209,三次市
3403-1426470066407,田,132.89164694100,34.71199105170,34209,三次市
3403-1477050082453,田,133.06631559400,34.66523382200,34209,三次市
3403-1475150071855,田,132.95069845500,34.66774382390,34209,三次市
3403-1387120080470,田,133.04552937000,34.74645825100,34209,三次市
3403-1329060062499,田,132.84970406500,34.80005050450,34209,三次市
3403-1378280068401,田,132.91379852300,34.75529845250,34209,三次市
3403-1369180069141,田,132.92195648800,34.76345447770,34209,三次市
3403-1498530064185,田,132.86683938600,34.64717383260,34209,三次市
3403-1353060066654,田,132.89492345800,34.77815413330,34209,三次市
3403-1350980072348,田,132.95714655600,34.77964395140,34209,三次市
3403-1384850070110,畑,132.93241888700,34.74926468470,34209,三次市
3403-1350170073244,田,132.96694412800,34.78030661580,34209,三次市
3403-1476680059986,田,132.82118950300,34.66713312200,34209,三次市
3403-1346280068965,田,132.92022761400,34.78410787570,34209,三次市
3403-1478010058581,田,132.80585972000,34.66601103230,34209,三次市
3403-1485110060168,田,132.82311871000,34.65952275550,34209,三次市
3403-1324500069554,田,132.92684039900,34.80369928750,34209,三次市
3403-1277690059689,田,132.81936154300,34.84652417030,34209,三次市
3403-1362090070079,田,132.93226918700,34.76978611910,34209,三次市
3403-1470780064996,田,132.87590562800,34.67214250850,34209,三次市
3403-1478370082162,田,133.06311927700,34.66406353730,34209,三次市
3403-1492670064503,田,132.87035615100,34.65244245280,34209,三次市
3403-1350200067289,田,132.90188085500,34.78069100490,34209,三次市
3403-1381150067909,田,132.90840390000,34.75275282200,34209,三次市
3403-1247900062335,田,132.84852088000,34.87321689870,34209,三次市
3403-1263760062216,田,132.84710007900,34.85893373060,34209,三次市
3403-1488210063233,田,132.85653876600,34.65653559030,34209,三次市
3403-1492370064292,田,132.86805870600,34.65272437820,34209,三次市
3403-1386730067567,田,132.90462762200,34.74773997240,34209,三次市
3403-1387120071020,田,132.94233889600,34.74715941920,34209,三次市
3403-1495720062873,田,132.85255025100,34.64978962990,34209,三次市
3403-1385990069506,田,132.92580521200,34.74827455280,34209,三次市
3403-1368250063322,畑,132.85840810700,34.76466931640,34209,三次市
3403-1392200063429,田,132.85939736800,34.74307579480,34209,三次市
3403-1386530068407,田,132.91380310800,34.74786685380,34209,三次市
3403-1241120062059,田,132.84555317100,34.87935196980,34209,三次市
3403-1266430062276,田,132.84773588200,34.85651951320,34209,三次市
3403-1429710066379,田,132.89131787300,34.70907350110,34209,三次市
3403-1353130069145,田,132.92214036600,34.77792414800,34209,三次市
3403-1490530063426,田,132.85862239900,34.65443695950,34209,三次市
3403-1383560070121,畑,132.93254370900,34.75042691710,34209,三次市
3403-1357850066265,田,132.89063844100,34.77386216290,34209,三次市
3403-1341600068850,田,132.91900902600,34.78833408740,34209,三次市
3403-1489110061835,田,132.84127468300,34.65581450600,34209,三次市
3403-1484210061252,田,132.83495374000,34.66026788850,34209,三次市
3403-1424600081617,田,133.05770173500,34.71257892070,34209,三次市
3403-1354280072531,田,132.95911345700,34.77665304940,34209,三次市
3403-1446370061655,田,132.83962044800,34.69435337150,34209,三次市
3403-1310030050458,田,132.71823235700,34.81787016630,34209,三次市
3403-1425470056153,田,132.77971167400,34.71350729760,34209,三次市
3403-1518920064284,田,132.86776220800,34.62879436600,34209,三次市
3403-1256680057487,田,132.79542495000,34.86559376010,34209,三次市
3403-1364410066939,田,132.89795048800,34.76790453540,34209,三次市
3403-1391250074866,田,132.98429777300,34.74315463730,34209,三次市
3403-1401370062693,田,132.85128377300,34.73485748870,34209,三次市
3403-1474350060304,田,132.82468454700,34.66921285970,34209,三次市
3403-1479800061275,田,132.83523021000,34.66424371200,34209,三次市
3403-1360320067274,田,132.90163890900,34.77156446380,34209,三次市
3403-1385100067941,田,132.90872782900,34.74918904030,34209,三次市
3403-1385220072579,田,132.95937049500,34.74875526870,34209,三次市
3403-1177820054365,田,132.76179418900,34.93685101420,34209,三次市
3403-1359860070053,田,132.93200326800,34.77179245150,34209,三次市
3403-1356050056306,田,132.78185106000,34.77608457550,34209,三次市
3403-1261360059520,田,132.81762601600,34.86125382820,34209,三次市
3403-1438810060792,田,132.83025945900,34.70122081540,34209,三次市
3403-1460090061552,田,132.83840343000,34.68199128680,34209,三次市
3403-1406700083685,田,133.08044786800,34.72854487680,34209,三次市
3403-1462530082715,田,133.06931136000,34.67829833010,34209,三次市
3403-1248120062132,田,132.84629590700,34.87303195830,34209,三次市
3403-1412300067796,田,132.90691960500,34.72467380920,34209,三次市
3403-1351290068497,田,132.91507006500,34.77962207270,34209,三次市
3403-1351390068569,田,132.91585663000,34.77953137000,34209,三次市
3403-1352260067558,田,132.90480919300,34.77881009820,34209,三次市
3403-1372020066088,田,132.88859409000,34.76110073220,34209,三次市
3403-1347860072750,田,132.96156319500,34.78242156670,34209,三次市
3403-1485650057913,田,132.79851414000,34.65915780480,34209,三次市
3403-1392620072061,田,132.95365564700,34.74212123230,34209,三次市
3403-1404070083060,田,133.07364654100,34.73096825420,34209,三次市
3403-1466210082323,田,133.06499393900,34.67501718440,34209,三次市
3403-1431730066052,田,132.88773257600,34.70727980770,34209,三次市
3403-1362930070824,田,132.94039117700,34.76897259580,34209,三次市
3403-1373260068781,田,132.91799105900,34.75979892820,34209,三次市
3403-1511460061898,田,132.84180133400,34.63566306040,34209,三次市
3403-1447350062644,田,132.85041311900,34.69341144190,34209,三次市
3403-1397920073919,田,132.97390000800,34.73721169630,34209,三次市
3403-1367230073530,田,132.96991596800,34.76490950300,34209,三次市
3403-1509750062657,田,132.85009635900,34.63715632130,34209,三次市
3403-1350760068495,田,132.91505473600,34.78010778700,34209,三次市
3403-1243060061891,田,132.84369350500,34.87761015760,34209,三次市
3403-1303910053732,田,132.75405972200,34.82321839400,34209,三次市
3403-1336620069146,田,132.92228198600,34.79280935130,34209,三次市
3403-1383890058074,田,132.80097583000,34.75088805170,34209,三次市
3403-1474860063040,田,132.85452943100,34.66858645010,34209,三次市
3403-1390990074795,田,132.98352134100,34.74339916560,34209,三次市
3403-1512740063933,田,132.86398607300,34.63438008350,34209,三次市
3403-1358050071384,田,132.94655151300,34.77333757150,34209,三次市
3403-1372670065961,田,132.88719864000,34.76051818180,34209,三次市
3403-1472270065339,田,132.87963002900,34.67077576330,34209,三次市
3403-1507670062865,田,132.85237485700,34.63902016600,34209,三次市
3403-1415060066577,田,132.89358607000,34.72226659640,34209,三次市
3403-1261520057570,田,132.79630782800,34.86122077560,34209,三次市
3403-1388750067641,田,132.90541381400,34.74591785140,34209,三次市
3403-1390610075264,田,132.98865136900,34.74370110960,34209,三次市
3403-1253490058265,田,132.80395575300,34.86842504150,34209,三次市
3403-1394130071768,田,132.95044375200,34.74078274340,34209,三次市
3403-1424230066368,田,132.89124072200,34.71401263170,34209,三次市
3403-1334670069587,田,132.92711894100,34.79453078170,34209,三次市
3403-1461320059490,田,132.81588951200,34.68100108120,34209,三次市
3403-1295440052392,田,132.73946223500,34.83092572240,34209,三次市
3403-1378170075158,田,132.98760186400,34.75492591790,34209,三次市
3403-1352460065459,田,132.88187230500,34.77876791260,34209,三次市
3403-1500780064264,田,132.86768734500,34.64514047860,34209,三次市
3403-1391820066509,田,132.89302877200,34.74322211810,34209,三次市
3403-1385230081416,田,133.05588822300,34.74808069810,34209,三次市
3403-1465290061357,田,132.83623905200,34.67731666210,34209,三次市
3403-1469820064346,田,132.86882160700,34.67304799310,34209,三次市
3403-1391320071958,田,132.95254617200,34.74330442500,34209,三次市
3403-1470310061246,田,132.83499137600,34.67279773100,34209,三次市
3403-1396220057409,田,132.79362650000,34.73980502630,34209,三次市
3403-1490020061818,田,132.84108400200,34.65499032380,34209,三次市
3403-1430780079262,田,133.03192836200,34.70719120060,34209,三次市
3403-1386350060736,田,132.83002859500,34.74851241200,34209,三次市
3403-1373750062771,畑,132.85234928900,34.75975068930,34209,三次市
3403-1371670063349,畑,132.85867956800,34.76159160450,34209,三次市
3403-1352310068667,田,132.91692401700,34.77869311010,34209,三次市
3403-1376450066692,田,132.89514730800,34.75706216410,34209,三次市
3403-1527390064012,田,132.86473343000,34.62117039190,34209,三次市
3403-1317790060507,田,132.82801471500,34.81033219690,34209,三次市
3403-1411340076500,田,133.00196090400,34.72492740130,34209,三次市
3403-1169260059458,田,132.81761329600,34.94428015220,34209,三次市
3403-1264160061892,田,132.84355395700,34.85859151410,34209,三次市
3403-1356090068998,田,132.92050323000,34.77526885980,34209,三次市
3403-1383500081744,田,133.05947989000,34.74961435350,34209,三次市
3403-1175800059927,田,132.82270014800,34.93836282220,34209,三次市
3403-1219930050894,田,132.72354999700,34.89906835170,34209,三次市
3403-1389590069533,田,132.92607768500,34.74502797300,34209,三次市
3403-1386910071068,田,132.94285639500,34.74734590290,34209,三次市
3403-1410280084119,田,133.08515161000,34.72528251480,34209,三次市
3403-1354690065927,田,132.88696910400,34.77673038900,34209,三次市
3403-1483210058792,田,132.80812391700,34.66131284060,34209,三次市
3403-1406290059348,田,132.81472556800,34.73062002710,34209,三次市
3403-1314220060930,田,132.83266306200,34.81352086360,34209,三次市
3403-1463480064107,畑,132.86626091000,34.67877476890,34209,三次市
3403-1333420069125,田,132.92207434300,34.79569064680,34209,三次市
3403-1248570062072,田,132.84563952900,34.87262852800,34209,三次市
3403-1417570055750,田,132.77536457800,34.72065690080,34209,三次市
3403-1362320068795,田,132.91824072000,34.76966536530,34209,三次市
3403-1513470062286,田,132.84601231700,34.63382936110,34209,三次市
3403-1390570069483,田,132.92551666500,34.74414685770,34209,三次市
3403-1458500082854,田,133.07086634200,34.68192452780,34209,三次市
3403-1388990068140,田,132.91086901400,34.74566975180,34209,三次市
3403-1388390080127,田,133.04178015000,34.74533359430,34209,三次市
3403-1240930062076,田,132.84573195900,34.87952089540,34209,三次市
3403-1463140083549,田,133.07840717500,34.67768379930,34209,三次市
3403-1426560066327,田,132.89077597400,34.71191644380,34209,三次市
3403-1510330061921,田,132.84205811200,34.63667623390,34209,三次市
3403-1444500084560,田,133.08962803200,34.69439744630,34209,三次市
3403-1495970063824,田,132.86291892300,34.64950744710,34209,三次市
3403-1416610055773,田,132.77562669100,34.72151508430,34209,三次市
3403-1468780083294,田,133.07556669500,34.67262069540,34209,三次市
3403-1361160067362,田,132.90259547100,34.77080096980,34209,三次市
3403-1382220067961,田,132.90896601100,34.75177961120,34209,三次市
3403-1346450072462,田,132.95843249700,34.78371280130,34209,三次市
3403-1394640066948,田,132.89780264000,34.74065533040,34209,三次市
3403-1454350059897,田,132.82037966900,34.68725963100,34209,三次市
3403-1243020062041,田,132.84534194700,34.87763632450,34209,三次市
3403-1354050072512,田,132.95890904200,34.77685946800,34209,三次市
3403-1284680061001,田,132.83366015100,34.84014423910,34209,三次市
3403-1349230067450,田,132.90364388200,34.78155006230,34209,三次市
3403-1417620079190,田,133.03127184800,34.71906063060,34209,三次市
3403-1340490072722,田,132.96132873300,34.78907001040,34209,三次市
3403-1405430066827,田,132.89640107900,34.73093247900,34209,三次市
3403-1461540060345,田,132.82521332900,34.68076029860,34209,三次市
3403-1343750070677,田,132.93895060800,34.78627624570,34209,三次市
3403-1472500061027,田,132.83258226700,34.67083637540,34209,三次市
3403-1403810058486,田,132.80533275200,34.73290253990,34209,三次市
3403-1467150064648,田,132.87212726700,34.67543981090,34209,三次市
3403-1329460069228,田,132.92324227000,34.79925401030,34209,三次市
3403-1374610071561,田,132.94835312700,34.75839585880,34209,三次市
3403-1349850073171,田,132.96614537600,34.78060306530,34209,三次市
3403-1248700063200,畑,132.85833024800,34.87250703760,34209,三次市
3403-1426680076984,田,133.00710197100,34.71105930780,34209,三次市
3403-1356140066946,田,132.89808839700,34.77536126030,34209,三次市
3403-1349000067260,田,132.90157617300,34.78176984820,34209,三次市
3403-1263610061796,田,132.84250089800,34.85909079970,34209,三次市
3403-1400980066850,田,132.89668742500,34.73494440750,34209,三次市
3403-1390540067241,田,132.90103483400,34.74433187740,34209,三次市
3403-1253470058240,田,132.80368371400,34.86844188610,34209,三次市
3403-1469370064891,田,132.87476224400,34.67341764930,34209,三次市
3403-1240370061989,田,132.84478772200,34.88003125840,34209,三次市
3403-1236290060620,田,132.82984726300,34.88378592050,34209,三次市
3403-1377890068524,田,132.91515368500,34.75564974600,34209,三次市
3403-1382030057720,田,132.79711894700,34.75258046630,34209,三次市
3403-1381900060659,田,132.82921590800,34.75252991760,34209,三次市
3403-1254050057227,田,132.79260245700,34.86797588710,34209,三次市
3403-1483010063196,田,132.85616872700,34.66122874030,34209,三次市
3403-1382780073162,田,132.96576164900,34.75091745630,34209,三次市
3403-1407930084288,田,133.08701925400,34.72738706000,34209,三次市
3403-1358280071558,田,132.94844997400,34.77311670480,34209,三次市
3403-1298080053241,田,132.74873333600,34.82849984380,34209,三次市
3403-1405040056603,田,132.78475911100,34.73190578550,34209,三次市
3403-1332390069312,田,132.92412622800,34.79660971220,34209,三次市
3403-1423500066287,田,132.89036382300,34.71467960480,34209,三次市
3403-1398960062162,田,132.84550615700,34.73706400740,34209,三次市
3403-1360230059021,田,132.81147445100,34.77215722400,34209,三次市
3403-1420550056376,田,132.78218363200,34.71793501990,34209,三次市
3403-1377300061314,田,132.83640644600,34.75663734750,34209,三次市
3403-1372680067682,田,132.90599874700,34.76040239910,34209,三次市
3403-1411090084137,田,133.08534329000,34.72455486660,34209,三次市
3403-1327430068953,田,132.92024930800,34.80109950340,34209,三次市
3403-1418480067037,田,132.89858191600,34.71915241620,34209,三次市
3403-1465360078828,田,133.02687047100,34.67605411640,34209,三次市
3403-1459460079932,田,133.03897535900,34.68128742200,34209,三次市
3403-1257310057138,田,132.79161128200,34.86504321720,34209,三次市
3403-1356030066280,田,132.89081503200,34.77550364810,34209,三次市
3403-1453450061193,田,132.83453480700,34.68799477410,34209,三次市
3403-1336170069383,田,132.92487763100,34.79319318310,34209,三次市
3403-1475290071869,田,132.95085692900,34.66761400310,34209,三次市
3403-1415340067041,田,132.89865111900,34.72198206300,34209,三次市
3403-1294830061499,田,132.83902478400,34.83097143230,34209,三次市
3403-1458790060801,田,132.83021822300,34.68320607310,34209,三次市
3403-1456030074492,田,132.97964089500,34.68478945880,34209,三次市
3403-1336690072697,田,132.96108177200,34.79249448680,34209,三次市
3403-1412910067236,田,132.90080193000,34.72416065040,34209,三次市
3403-1371590062828,畑,132.85298797600,34.76169065590,34209,三次市
3403-1495060064114,田,132.86609070500,34.65030748100,34209,三次市
3403-1400080057936,田,132.79934973200,34.73629827930,34209,三次市
3403-1424220082734,田,133.06988919600,34.71282802960,34209,三次市
3403-1501710064134,田,132.86625751200,34.64431546110,34209,三次市
3403-1346670067091,田,132.89974261000,34.78388568970,34209,三次市
3403-1175640054407,田,132.76227184900,34.93881690830,34209,三次市
3403-1305860052780,田,132.74363544500,34.82151496690,34209,三次市
3403-1418880058966,田,132.81046689400,34.71929658710,34209,三次市
3403-1423340065985,田,132.88705917400,34.71484053190,34209,三次市
3403-1399670066254,田,132.89018626600,34.73616020250,34209,三次市
3403-1466250082370,田,133.06550954700,34.67497350870,34209,三次市
3403-1335930074366,田,132.97932168100,34.79305641180,34209,三次市
3403-1413800060447,田,132.82667001800,34.72378724190,34209,三次市
3403-1437130083808,田,133.08149325600,34.70110389780,34209,三次市
3403-1496520064127,田,132.86622130400,34.64898938610,34209,三次市
3403-1489200062816,田,132.85197248000,34.65567014910,34209,三次市
3403-1491360063378,田,132.85809579800,34.65369350610,34209,三次市
3403-1327350069427,田,132.92542957800,34.80114228550,34209,三次市
3403-1448050061270,田,132.83540985300,34.69286127110,34209,三次市
3403-1412010067802,田,132.90699180600,34.72493472760,34209,三次市
3403-1514320062552,田,132.84891522900,34.63304000770,34209,三次市
3403-1505240062861,田,132.85235029500,34.64120627430,34209,三次市
3403-1477270082739,田,133.06943290700,34.66500894870,34209,三次市
3403-1346950072982,田,132.96411177800,34.78322663650,34209,三次市
3403-1212340064220,田,132.86940347800,34.90516237760,34209,三次市
3403-1466230081197,田,133.05270937100,34.67508290560,34209,三次市
3403-1376400066854,田,132.89692236600,34.75710369400,34209,三次市
3403-1240410062120,田,132.84622323600,34.87998820080,34209,三次市
3403-1307810052826,田,132.74412849800,34.81975474080,34209,三次市
3403-1457670082783,田,133.07009682900,34.68267864960,34209,三次市
3403-1349900068755,田,132.91789750900,34.78085873570,34209,三次市
3403-1465390082526,田,133.06722679100,34.67573860460,34209,三次市
3403-1239230062214,田,132.84726096600,34.88104058050,34209,三次市
3403-1501200063591,田,132.86034277800,34.64481024750,34209,三次市
3403-1473590071479,田,132.94661668900,34.66917708980,34209,三次市
3403-1368110069140,田,132.92195572300,34.76442519090,34209,三次市
3403-1466740081221,田,133.05296957300,34.67462869520,34209,三次市
3403-1408590082744,田,133.07015945200,34.72692296660,34209,三次市
3403-1390560075110,田,132.98696643800,34.74376547870,34209,三次市
3403-1189870060394,田,132.82770907900,34.92564918370,34209,三次市
3403-1483990062795,田,132.85178376900,34.66037237510,34209,三次市
3403-1399230058153,田,132.80173227800,34.73705654650,34209,三次市
3403-1349930072365,畑,132.95733741400,34.78058161930,34209,三次市
3403-1449280062115,田,132.84462248400,34.69170369740,34209,三次市
3403-1192320052082,田,132.73671223000,34.92390095880,34209,三次市
3403-1343820073045,田,132.96482124300,34.78604226730,34209,三次市
3403-1176090059883,田,132.82221342300,34.93809613860,34209,三次市
3403-1361590069310,田,132.92387095700,34.77028228320,34209,三次市
3403-1347170069180,田,132.92256659700,34.78329223440,34209,三次市
3403-1362190070432,田,132.93612344500,34.76967226930,34209,三次市
3403-1346680067761,田,132.90707195700,34.78382937190,34209,三次市
3403-1371620075568,田,132.99213840100,34.76080404430,34209,三次市
3403-1426630082370,田,133.06589284800,34.71068515390,34209,三次市
3403-1390330067315,田,132.90184702800,34.74451336770,34209,三次市
3403-1434420064745,田,132.87343864200,34.70493136890,34209,三次市
3403-1380790067868,田,132.90795783200,34.75307551720,34209,三次市
3403-1462610083342,田,133.07615151700,34.67817606810,34209,三次市
3403-1355910071530,田,132.94816577400,34.77525324810,34209,三次市
3403-1466250061509,田,132.83788488900,34.67643933920,34209,三次市
3403-1358240071518,田,132.94801972400,34.77315766330,34209,三次市
3403-1467820064520,田,132.87073445800,34.67484122440,34209,三次市
3403-1340950066963,田,132.89839515800,34.78905021860,34209,三次市
3403-1433080074525,田,132.98020246300,34.70547775140,34209,三次市
3403-1411500067021,田,132.89846847000,34.72544761730,34209,三次市
3403-1383180069538,田,132.92618290600,34.75080725180,34209,三次市
3403-1495690063832,田,132.86301522400,34.64975552030,34209,三次市
3403-1432980080278,田,133.04300013800,34.70513044460,34209,三次市
3403-1349620072553,田,132.95939818600,34.78085401190,34209,三次市
3403-1356800067101,田,132.89977425300,34.77474890800,34209,三次市
3403-1391100066793,田,132.89614289600,34.74385344270,34209,三次市
3403-1493790063845,田,132.86317298300,34.65146739990,34209,三次市
3403-1377690068572,田,132.91567177600,34.75581993120,34209,三次市
3403-1276090059368,田,132.81586581800,34.84798897780,34209,三次市
3403-1398450057263,田,132.79201467100,34.73780618070,34209,三次市
3403-1442510079031,田,133.02929604400,34.69663812000,34209,三次市
3403-1433390073677,田,132.97095101600,34.70525407220,34209,三次市
3403-1472620073109,田,132.96440700000,34.66993628250,34209,三次市
3403-1411200084003,田,133.08387399500,34.72446748040,34209,三次市
3403-1246880060905,田,132.83288510000,34.87422979190,34209,三次市
3403-1371750067527,田,132.90431277000,34.76124520410,34209,三次市
3403-1223010053665,田,132.75384504200,34.89614933250,34209,三次市
3403-1371990063062,畑,132.85554043200,34.76131836610,34209,三次市
3403-1411400084022,田,133.08407802800,34.72428020580,34209,三次市
3403-1419620055725,田,132.77508216000,34.71881101390,34209,三次市
3403-1404310073900,田,132.97363493000,34.73146003080,34209,三次市
3403-1300650051187,田,132.72626169200,34.82629356350,34209,三次市
3403-1347370067031,田,132.89908362600,34.78325804070,34209,三次市
3403-1512380062478,田,132.84811711000,34.63480088940,34209,三次市
3403-1385880074494,田,132.98028264000,34.74802229240,34209,三次市
3403-1401510056622,田,132.78498900400,34.73507907100,34209,三次市
3403-1215110064367,田,132.87099388200,34.90264737250,34209,三次市
3403-1531100063273,田,132.85665185200,34.61787224890,34209,三次市
3403-1417990056367,田,132.78209933600,34.72024292580,34209,三次市
3403-1364490069833,田,132.92956249400,34.76764084350,34209,三次市
3403-1232700056785,畑,132.78791393500,34.88724343030,34209,三次市
3403-1474650071737,田,132.94942360800,34.66819925170,34209,三次市
3403-1343950068913,田,132.91967425500,34.78621084060,34209,三次市
3403-1453030060784,田,132.83007390400,34.68840262880,34209,三次市
3403-1412550066949,田,132.89766866900,34.72451006380,34209,三次市
3403-1485890058693,田,132.80701889600,34.65889749940,34209,三次市
3403-1409950083237,田,133.07552491800,34.72565630130,34209,三次市
3403-1437530059798,田,132.81941872400,34.70242840290,34209,三次市
3403-1370830069144,田,132.92197816000,34.76197221950,34209,三次市
3403-1411610084041,田,133.08429150400,34.72409284130,34209,三次市
3403-1258960058249,田,132.80374722300,34.86348979430,34209,三次市
3403-1443890060942,田,132.83186040500,34.69662838180,34209,三次市
3403-1475770079925,田,133.03874882800,34.66658864320,34209,三次市
3403-1354770065959,田,132.88731860700,34.77665647740,34209,三次市
3403-1461260082558,田,133.06760644500,34.67945855040,34209,三次市
3403-1509400062641,田,132.84992042900,34.63747279980,34209,三次市
3403-1347150073133,田,132.96575152200,34.78303552020,34209,三次市
3403-1457540083119,田,133.07377336600,34.68276904670,34209,三次市
3403-1418530067108,田,132.89936222600,34.71910920260,34209,三次市
3403-1263930062392,田,132.84902641500,34.85876714690,34209,三次市
3403-1250400058395,田,132.80539947100,34.87120456500,34209,三次市
3403-1441400078548,田,133.02403634200,34.69767299320,34209,三次市
3403-1513660062421,田,132.84748324300,34.63364271950,34209,三次市
3403-1348730063747,田,132.86319858400,34.78224305350,34209,三次市
3403-1256870058215,田,132.80339159100,34.86537780840,34209,三次市
3403-1326150068631,田,132.91674552300,34.80228012680,34209,三次市
3403-1358140065482,田,132.88207358700,34.77365137580,34209,三次市
