﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-088597-084416,田,133.40629247500,35.19785468980,31402,日野町
3105-085896-085605,田,133.39296454000,35.22209502420,31402,日野町
3105-086978-086069,田,133.38797965700,35.21230612960,31402,日野町
3105-088046-086875,田,133.37924000500,35.20260881480,31402,日野町
3105-085375-083197,田,133.41935570600,35.22699609090,31402,日野町
3105-088560-082478,田,133.42757518800,35.19835099290,31402,日野町
3105-089065-090081,田,133.34414584100,35.19314525390,31402,日野町
3105-089369-078757,田,133.46851523700,35.19135166130,31402,日野町
3105-089468-091520,田,133.32838719600,35.18938387170,31402,日野町
3105-089427-090872,田,133.33549502900,35.18980806610,31402,日野町
3105-087821-087779,田,133.36928407700,35.20456176350,31402,日野町
3105-083314-080697,田,133.44661671700,35.24577341790,31402,日野町
3105-086219-082575,田,133.42626933900,35.21943892630,31402,日野町
3105-086497-085601,田,133.39307079400,35.21667720190,31402,日野町
3105-089292-080357,田,133.45093490400,35.19192108670,31402,日野町
3105-084842-088429,田,133.36182751800,35.23135296510,31402,日野町
3105-089481-091127,田,133.33270243600,35.18930031110,31402,日野町
3105-086089-085899,田,133.38975572000,35.22033150260,31402,日野町
3105-083969-082918,田,133.42228543600,35.23968906210,31402,日野町
3105-088150-087567,田,133.37165429800,35.20161378860,31402,日野町
3105-086253-085552,田,133.39358080300,35.21888244020,31402,日野町
3105-083966-082405,田,133.42791702700,35.23975720070,31402,日野町
3105-083378-080695,田,133.44664703400,35.24519615040,31402,日野町
3105-088846-089645,田,133.34891279900,35.19515473810,31402,日野町
3105-085771-083013,田,133.42141675800,35.22344005590,31402,日野町
3105-086937-082559,田,133.42651928500,35.21297270930,31402,日野町
3105-088028-086930,田,133.37862993100,35.20276499440,31402,日野町
3105-087325-078351,田,133.47277374600,35.20981063230,31402,日野町
3105-086944-081220,田,133.44123242200,35.21301499550,31402,日野町
3105-086301-085600,田,133.39306205400,35.21844487250,31402,日野町
3105-086771-086774,田,133.38021645600,35.21411245730,31402,日野町
3105-088346-087397,田,133.37354150200,35.19986114650,31402,日野町
3105-088164-090408,田,133.34045891100,35.20122927270,31402,日野町
3105-085539-083820,田,133.41252606600,35.22546403800,31402,日野町
3105-089494-091011,田,133.33398647900,35.18918900410,31402,日野町
3105-083160-088311,田,133.36294734300,35.24651896990,31402,日野町
3105-088763-082833,田,133.42369185700,35.19648591580,31402,日野町
3105-086707-079450,田,133.46064277500,35.21529587930,31402,日野町
3105-085232-083043,田,133.42103488400,35.22829797870,31402,日野町
3105-088332-082854,田,133.42342255000,35.20037172980,31402,日野町
3105-086153-085958,田,133.38911179900,35.21975121180,31402,日野町
3105-088375-082550,田,133.42676093500,35.20000742070,31402,日野町
3105-084258-088290,田,133.36329028800,35.23662555690,31402,日野町
3105-082915-080385,田,133.45000373400,35.24939879570,31402,日野町
3105-083542-082888,田,133.42256386200,35.24354090460,31402,日野町
3105-089102-090034,田,133.34466938800,35.19281521230,31402,日野町
3105-090185-088245,田,133.36442136100,35.18321297450,31402,日野町
3105-086804-085783,田,133.39109754100,35.21389472330,31402,日野町
3105-085686-080650,田,133.44736178000,35.22440234430,31402,日野町
3105-086861-082527,田,133.42686701000,35.21366064230,31402,日野町
3105-088435-080754,田,133.44649272300,35.19961087170,31402,日野町
3105-087977-075651,田,133.50248912700,35.20413551380,31402,日野町
3105-089018-081760,田,133.43549982700,35.19427571530,31402,日野町
3105-088062-086989,田,133.37799390500,35.20245340810,31402,日野町
3105-088585-082488,田,133.42746950100,35.19812281890,31402,日野町
3105-085945-085981,田,133.38883506600,35.22162424710,31402,日野町
3105-082646-080109,田,133.45300999200,35.25184219490,31402,日野町
3105-088611-084066,田,133.41013693500,35.19775202040,31402,日野町
3105-083902-088240,田,133.36380810800,35.23984340120,31402,日野町
3105-088104-086722,田,133.38093013800,35.20210236290,31402,日野町
3105-088293-080833,田,133.44561279700,35.20088372830,31402,日野町
3105-089034-090556,田,133.33892273000,35.19338069880,31402,日野町
3105-088490-092763,田,133.31463117900,35.19807685010,31402,日野町
3105-084140-081507,田,133.43780266200,35.23826194940,31402,日野町
3105-083688-082840,田,133.42310604400,35.24222542460,31402,日野町
3105-087050-082588,田,133.42621572600,35.21194417600,31402,日野町
3105-086986-082578,田,133.42632017100,35.21252450840,31402,日野町
3105-085400-083897,田,133.41166631000,35.22671308600,31402,日野町
3105-085483-080993,田,133.44358187200,35.22620458020,31402,日野町
3105-085345-083471,田,133.41634908200,35.22724195610,31402,日野町
3105-089337-079090,田,133.46485428100,35.19161223850,31402,日野町
3105-082819-080350,田,133.45038383500,35.25026600140,31402,日野町
3105-087909-081064,田,133.44303375500,35.20433058950,31402,日野町
3105-084067-083006,田,133.42131874900,35.23880395490,31402,日野町
3105-088492-080926,田,133.44461340500,35.19908924660,31402,日野町
3105-087001-086593,田,133.38222791400,35.21205439050,31402,日野町
3105-088053-086456,田,133.38383519300,35.20258321960,31402,日野町
3105-089458-087980,田,133.36725343600,35.18978284090,31402,日野町
3105-085358-083191,田,133.41942212400,35.22714760800,31402,日野町
3105-089430-091455,田,133.32909977600,35.18972891170,31402,日野町
3105-087800-082774,田,133.42424929700,35.20517702490,31402,日野町
3105-083867-088252,田,133.36366457900,35.24015740540,31402,日野町
3105-084235-088246,田,133.36377716200,35.23683394280,31402,日野町
3105-088559-083029,田,133.42152422700,35.19831094720,31402,日野町
3105-083228-080811,田,133.44535976400,35.24654352260,31402,日野町
3105-082670-080042,田,133.45375169000,35.25163403540,31402,日野町
3105-088361-086292,田,133.38567127600,35.19981720740,31402,日野町
3105-086254-085787,田,133.39099578700,35.21885748060,31402,日野町
3105-088731-087936,畑,133.36765827800,35.19634492040,31402,日野町
3105-088532-084081,田,133.40996686800,35.19846568510,31402,日野町
3105-089864-091871,田,133.32458554900,35.18577666030,31402,日野町
3105-089232-086647,田,133.38186216400,35.19194181820,31402,日野町
3105-088227-082677,田,133.42535336900,35.20133590060,31402,日野町
3105-083217-088174,田,133.36446229800,35.24602272200,31402,日野町
3105-087886-082972,田,133.42208485900,35.20437911590,31402,日野町
3105-085624-083328,田,133.41794383500,35.22474364870,31402,日野町
3105-084476-083660,田,133.41418438600,35.23505802870,31402,日野町
3105-083194-080548,田,133.44824674700,35.24686757960,31402,日野町
3105-086537-085719,田,133.39177594100,35.21630695350,31402,日野町
3105-088106-086658,田,133.38162861200,35.20208535770,31402,日野町
3105-086879-079080,田,133.46472690200,35.21376953730,31402,日野町
3105-086230-084827,田,133.40154085700,35.21915330570,31402,日野町
3105-086998-086074,田,133.38792371500,35.21212477440,31402,日野町
3105-088057-081710,田,133.43595934900,35.20294225530,31402,日野町
3105-085564-083196,田,133.41938970400,35.22529349110,31402,日野町
3105-083962-088056,田,133.36582954300,35.23931243730,31402,日野町
3105-088974-089806,田,133.34715124300,35.19398295320,31402,日野町
3105-086090-085562,田,133.39345544800,35.22034877920,31402,日野町
3105-088086-086828,田,133.37975374100,35.20225443420,31402,日野町
3105-088891-089606,田,133.34933964300,35.19475188500,31402,日野町
3105-089331-089783,田,133.34744354300,35.19077045400,31402,日野町
3105-086354-085868,田,133.39012078900,35.21794915870,31402,日野町
3105-086282-085958,田,133.38912367000,35.21858470530,31402,日野町
3105-089319-091358,田,133.33015695400,35.19073642650,31402,日野町
3105-087083-086461,田,133.38368709000,35.21132588160,31402,日野町
3105-089130-082436,田,133.42809191300,35.19321432590,31402,日野町
3105-082619-080041,田,133.45375616700,35.25209230620,31402,日野町
3105-088310-076501,田,133.49318366200,35.20107062340,31402,日野町
3105-088565-087208,田,133.37563465000,35.19790486900,31402,日野町
3105-085749-083021,田,133.42132887200,35.22363782910,31402,日野町
3105-086107-086012,田,133.38851729000,35.22016136180,31402,日野町
3105-089059-090435,田,133.34025821700,35.19316567720,31402,日野町
3105-087160-082498,田,133.42720965200,35.21096437950,31402,日野町
3105-082364-079653,田,133.45799460300,35.25441753670,31402,日野町
3105-089715-082435,田,133.42816617600,35.18794304730,31402,日野町
3105-087017-082551,田,133.42661588900,35.21225023370,31402,日野町
3105-088649-088523,田,133.36121209400,35.19703338160,31402,日野町
3105-085878-085683,田,133.39209704300,35.22225132140,31402,日野町
3105-087336-078376,田,133.47249919900,35.20970592540,31402,日野町
3105-084253-083589,田,133.41493541300,35.23707910880,31402,日野町
3105-085488-086051,田,133.38802172900,35.22573408280,31402,日野町
3105-087044-086536,田,133.38285396000,35.21167170180,31402,日野町
3105-087124-078933,田,133.46636796900,35.21157339350,31402,日野町
3105-085526-080815,田,133.44553597600,35.22583272050,31402,日野町
3105-087064-086576,田,133.38241840100,35.21148335660,31402,日野町
3105-087350-081138,田,133.44216619900,35.20936348290,31402,日野町
3105-086764-086704,畑,133.38098572500,35.21418101350,31402,日野町
3105-088002-082499,田,133.42728822100,35.20337027320,31402,日野町
3105-082901-088465,田,133.36123009500,35.24884673290,31402,日野町
3105-089288-091446,田,133.32917904400,35.19100541230,31402,日野町
3105-082405-079868,田,133.45563407700,35.25403458260,31402,日野町
3105-086116-085999,田,133.38866082500,35.22007851280,31402,日野町
3105-086117-085588,田,133.39317205200,35.22010410700,31402,日野町
3105-088705-088441,田,133.36211349100,35.19653313860,31402,日野町
3105-088747-092736,田,133.31495717300,35.19576398680,31402,日野町
3105-082802-088515,田,133.36067048600,35.24973083090,31402,日野町
3105-089419-087775,田,133.36950499700,35.19015330780,31402,日野町
3105-083297-080645,田,133.44718668000,35.24593292820,31402,日野町
3105-084021-082556,田,133.42626792100,35.23924949190,31402,日野町
3105-083230-080510,田,133.44865975300,35.24654970100,31402,日野町
3105-088280-082766,田,133.42438440400,35.20084538670,31402,日野町
3105-084243-081749,田,133.43515255800,35.23731474520,31402,日野町
3105-088870-079927,田,133.45561622800,35.19575602720,31402,日野町
3105-089409-082300,田,133.42961623200,35.19070536230,31402,日野町
3105-083879-088242,田,133.36378368300,35.24004361120,31402,日野町
3105-088430-076484,田,133.49337746800,35.19998957000,31402,日野町
3105-087971-075484,田,133.50431989400,35.20420357650,31402,日野町
3105-084478-083436,田,133.41663892200,35.23505656860,31402,日野町
3105-084147-088145,田,133.36488010000,35.23764119260,31402,日野町
3105-089703-091493,田,133.32871731600,35.18726362080,31402,日野町
3105-085503-080838,田,133.44528670500,35.22603503910,31402,日野町
3105-083962-082759,田,133.42402903300,35.23976860490,31402,日野町
3105-086829-076591,田,133.49208202600,35.21453158220,31402,日野町
3105-087628-081148,田,133.44208157200,35.20685822420,31402,日野町
3105-085268-083635,田,133.41454017600,35.22792591700,31402,日野町
3105-086096-086023,田,133.38839200000,35.22025357130,31402,日野町
3105-085568-083319,田,133.41804215800,35.22524639820,31402,日野町
3105-083304-083011,田,133.42118860000,35.24567280630,31402,日野町
3105-085422-083218,田,133.41913580400,35.22657249930,31402,日野町
3105-089523-087977,田,133.36729689200,35.18920140870,31402,日野町
3105-085836-086010,田,133.38850490100,35.22260503200,31402,日野町
3105-085658-083946,田,133.41116085900,35.22438566390,31402,日野町
3105-088911-081310,田,133.44043882600,35.19527525530,31402,日野町
3105-084764-081378,畑,133.43927214600,35.23265363390,31402,日野町
3105-087344-078414,田,133.47208762700,35.20963689980,31402,日野町
3105-085786-084671,田,133.40321404700,35.22316685490,31402,日野町
3105-087949-076344,田,133.49487748200,35.20434314340,31402,日野町
3105-086298-085926,田,133.38947253400,35.21844163930,31402,日野町
3105-086904-086259,田,133.38587951400,35.21295407980,31402,日野町
3105-090712-088395,田,133.36283292400,35.17844570530,31402,日野町
3105-083896-082902,田,133.42244923800,35.24034829770,31402,日野町
3105-089180-080399,田,133.45045942400,35.19293033520,31402,日野町
3105-086970-086711,田,133.38093149100,35.21231893110,31402,日野町
3105-083335-080686,田,133.44673961600,35.24558801510,31402,日野町
3105-089233-089705,田,133.34829442900,35.19165784260,31402,日野町
3105-085608-083965,田,133.41094310400,35.22483471300,31402,日野町
3105-088090-080946,田,133.44435372000,35.20270891750,31402,日野町
3105-089651-079002,田,133.46584930000,35.18879616860,31402,日野町
3105-089531-087994,田,133.36710714000,35.18912325540,31402,日野町
3105-089178-089411,田,133.35151613800,35.19218743260,31402,日野町
3105-089281-082339,田,133.42916943800,35.19185592210,31402,日野町
3105-083056-080583,畑,133.44783881000,35.24811453490,31402,日野町
3105-083459-088161,田,133.36462835200,35.24383906660,31402,日野町
3105-088138-087273,田,133.37487672600,35.20174609350,31402,日野町
3105-088054-082638,田,133.42576916300,35.20289514020,31402,日野町
3105-089264-091426,田,133.32939845000,35.19122481190,31402,日野町
3105-085765-084251,田,133.40781975700,35.22339002250,31402,日野町
3105-085617-083987,田,133.41069918900,35.22474684880,31402,日野町
3105-083953-082602,田,133.42574676100,35.23986267910,31402,日野町
3105-083957-088081,田,133.36555560700,35.23936140870,31402,日野町
3105-089758-082469,田,133.42779512600,35.18754663930,31402,日野町
3105-083090-080485,田,133.44892011000,35.24781503870,31402,日野町
3105-087059-086105,田,133.38758904100,35.21157420420,31402,日野町
3105-088592-087233,畑,133.37536212100,35.19765707930,31402,日野町
3105-084807-083320,田,133.41794674200,35.23210443380,31402,日野町
3105-090374-088343,田,133.36336325700,35.18149814950,31402,日野町
3105-089827-088170,田,133.36520810000,35.18644264000,31402,日野町
3105-088945-081572,田,133.43755707900,35.19494987170,31402,日野町
3105-088230-080861,田,133.44529981800,35.20144867250,31402,日野町
3105-088280-087297,田,133.37463394900,35.20046466700,31402,日野町
3105-086511-085642,田,133.39261994900,35.21654688860,31402,日野町
3105-089771-091842,田,133.32488627900,35.18661907540,31402,日野町
3105-087869-088464,田,133.36177577100,35.20406716300,31402,日野町
3105-087003-086109,田,133.38754087500,35.21207381810,31402,日野町
3105-087197-078678,田,133.46916682000,35.21093275960,31402,日野町
3105-088918-090241,田,133.34237549400,35.19445248670,31402,日野町
3105-086792-086730,田,133.38069972500,35.21392788680,31402,日野町
3105-088533-087432,田,133.37317876600,35.19816697830,31402,日野町
3105-084611-083417,田,133.41686238100,35.23386087700,31402,日野町
3105-085938-085627,畑,133.39272680400,35.22171390550,31402,日野町
3105-085419-080941,田,133.44414633000,35.22678160770,31402,日野町
3105-090902-088446,田,133.36229453600,35.17672970380,31402,日野町
3105-088260-083022,田,133.42156918800,35.20100710430,31402,日野町
3105-090187-088287,田,133.36396621900,35.18318823190,31402,日野町
3105-086319-085901,田,133.38975060000,35.21826182880,31402,日野町
3105-086329-085529,田,133.39384410500,35.21819857120,31402,日野町
3105-083455-081039,田,133.44286877900,35.24447511810,31402,日野町
3105-083897-082595,田,133.42581829800,35.24036487510,31402,日野町
3105-086271-082642,田,133.42554161400,35.21896265010,31402,日野町
3105-087889-076421,田,133.49402594000,35.20487005610,31402,日野町
3105-084991-081048,田,133.44293027800,35.23063501000,31402,日野町
3105-083762-082853,田,133.42297259200,35.24156053760,31402,日野町
3105-088978-088037,田,133.36657505000,35.19411085290,31402,日野町
3105-088556-084031,田,133.41052326200,35.19825443310,31402,日野町
3105-084121-081733,田,133.43531226700,35.23841662710,31402,日野町
3105-088256-087276,田,133.37485246500,35.20067960150,31402,日野町
3105-084204-083378,田,133.41725220600,35.23753708320,31402,日野町
3105-088594-087517,田,133.37225036200,35.19761619420,31402,日野町
3105-084246-082107,田,133.43121672800,35.23726176150,31402,日野町
3105-088432-086189,田,133.38680813100,35.19918482220,31402,日野町
3105-089119-089415,田,133.35121863300,35.19279317160,31402,日野町
3105-084456-083577,田,133.41508486800,35.23524500840,31402,日野町
3105-083958-088107,田,133.36527299100,35.23934980970,31402,日野町
3105-089060-081922,田,133.43372565300,35.19388316250,31402,日野町
3105-083709-082818,田,133.42334860000,35.24204142920,31402,日野町
3105-088110-087543,田,133.37190628400,35.20197441160,31402,日野町
3105-086004-085681,田,133.39213445600,35.22111359800,31402,日野町
3105-085599-083836,田,133.41236533100,35.22492713970,31402,日野町
3105-088405-080825,田,133.44571382500,35.19987932930,31402,日野町
3105-085916-085677,田,133.39216784900,35.22191113950,31402,日野町
3105-089127-082472,田,133.42770067200,35.19323662760,31402,日野町
3105-086087-085686,田,133.39209476700,35.22036748520,31402,日野町
3105-084861-083305,田,133.41812094900,35.23162204310,31402,日野町
3105-086590-081211,田,133.44129379200,35.21620980780,31402,日野町
3105-086558-085791,田,133.39098806200,35.21611691720,31402,日野町
3105-088132-082585,田,133.42635537900,35.20219228940,31402,日野町
3105-084670-083395,田,133.41711240400,35.23333722050,31402,日野町
3105-087691-082437,田,133.42793560900,35.20618621270,31402,日野町
3105-085416-083098,田,133.42044370900,35.22663263740,31402,日野町
3105-088817-080604,田,133.44817268400,35.19617985920,31402,日野町
3105-089608-082478,田,133.42767932300,35.18890344760,31402,日野町
3105-087030-086704,田,133.38100630500,35.21178456380,31402,日野町
3105-088313-087238,田,133.37528243500,35.20016794500,31402,日野町
3105-088864-089630,田,133.34907534300,35.19499706470,31402,日野町
3105-083000-081092,田,133.44224718900,35.24857313250,31402,日野町
3105-085027-081035,田,133.44306745100,35.23030601330,31402,日野町
3105-085583-083198,田,133.41937090200,35.22512364550,31402,日野町
3105-086679-087206,田,133.37545732000,35.21490216720,31402,日野町
3105-084099-083540,田,133.41546434000,35.23846777990,31402,日野町
3105-083120-081042,田,133.44280323000,35.24749874840,31402,日野町
3105-089209-087921,田,133.36787998700,35.19203835090,31402,日野町
3105-088567-092704,田,133.31528461300,35.19738924720,31402,日野町
3105-084109-081517,田,133.43768946500,35.23854011220,31402,日野町
3105-087140-086740,田,133.38062503200,35.21078908670,31402,日野町
3105-083980-088177,田,133.36450227300,35.23914629670,31402,日野町
3105-085574-083247,田,133.41883207900,35.22519590640,31402,日野町
3105-088898-081282,田,133.44073510600,35.19539468520,31402,日野町
3105-085854-084686,田,133.40305505000,35.22255024550,31402,日野町
3105-086270-085772,田,133.39116602500,35.21870839980,31402,日野町
3105-084097-088125,田,133.36509058900,35.23809653700,31402,日野町
3105-086112-085672,田,133.39224698700,35.22014101540,31402,日野町
3105-086176-081391,田,133.43927937700,35.21991905670,31402,日野町
3105-086818-079264,田,133.46270303400,35.21430386440,31402,日野町
3105-086816-082544,田,133.42667328100,35.21406510060,31402,日野町
3105-086546-085743,田,133.39151069400,35.21622376920,31402,日野町
3105-087988-076104,田,133.49751710400,35.20400307420,31402,日野町
3105-085442-083995,田,133.41060042200,35.22632003590,31402,日野町
3105-084466-083394,田,133.41710278700,35.23517088480,31402,日野町
3105-083578-088127,田,133.36501093600,35.24277179200,31402,日野町
3105-086519-086026,田,133.38839715700,35.21644437100,31402,日野町
3105-082774-088432,田,133.36157062700,35.24998745380,31402,日野町
3105-088365-080829,田,133.44565748700,35.20024079150,31402,日野町
3105-087996-080986,田,133.44390720300,35.20355188590,31402,日野町
3105-087229-086573,田,133.38246823600,35.21000062310,31402,日野町
3105-089306-091266,田,133.33115671800,35.19086278550,31402,日野町
3105-082449-079939,田,133.45486136100,35.25363161280,31402,日野町
3105-088750-087896,田,133.36810556400,35.19617822670,31402,日野町
3105-086753-085889,田,133.38992939200,35.21434591440,31402,日野町
3105-089766-091509,田,133.32854074300,35.18669451840,31402,日野町
3105-089845-091588,田,133.32768393000,35.18597326310,31402,日野町
3105-083509-082975,田,133.42160229800,35.24383012660,31402,日野町
3105-086931-086470,田,133.38357361800,35.21269059370,31402,日野町
3105-088281-092875,田,133.31337462500,35.19995431830,31402,日野町
3105-088951-081543,田,133.43787752100,35.19489751200,31402,日野町
3105-083724-082806,田,133.42348325900,35.24190681470,31402,日野町
3105-086366-085864,田,133.39017023200,35.21784099350,31402,日野町
3105-088996-080537,田,133.44893432400,35.19457185830,31402,日野町
3105-088440-083817,田,133.41285765200,35.19932055340,31402,日野町
3105-083793-082728,田,133.42434519800,35.24129386750,31402,日野町
3105-085504-083877,田,133.41189600500,35.22577158910,31402,日野町
3105-089826-091523,田,133.32839886400,35.18615709180,31402,日野町
3105-085508-083297,田,133.41826895100,35.22579046820,31402,日野町
3105-089844-088236,田,133.36449056000,35.18628721070,31402,日野町
3105-087203-082475,田,133.42746826900,35.21057811000,31402,日野町
3105-086125-085983,田,133.38883394000,35.21999762600,31402,日野町
3105-088723-082878,田,133.42320011600,35.19684314810,31402,日野町
3105-083935-082840,田,133.42313228100,35.24000476040,31402,日野町
3105-089433-078667,田,133.46950874900,35.19078677570,31402,日野町
3105-085498-083744,田,133.41336347600,35.22583660340,31402,日野町
3105-082736-080100,田,133.45312065800,35.25103635760,31402,日野町
3105-088333-076487,田,133.49334370500,35.20086572210,31402,日野町
3105-087193-086484,田,133.38343981900,35.21032657910,31402,日野町
3105-089035-090194,田,133.34289585000,35.19340596420,31402,日野町
3105-084160-088121,田,133.36513549000,35.23752947930,31402,日野町
3105-087015-086032,田,133.38838763800,35.21197746740,31402,日野町
3105-088800-079989,田,133.45492540000,35.19638201660,31402,日野町
3105-084140-081702,田,133.43565644700,35.23824888960,31402,日野町
3105-085622-083533,田,133.41569139600,35.22473646220,31402,日野町
3105-088914-089939,田,133.34568802400,35.19451900870,31402,日野町
3105-089163-089616,田,133.34926401400,35.19229782100,31402,日野町
3105-086188-085925,田,133.38948163300,35.21943354440,31402,日野町
3105-087600-082562,田,133.42655661500,35.20699279670,31402,日野町
3105-083964-082379,田,133.42820392500,35.23978397230,31402,日野町
3105-083910-082845,田,133.42307676200,35.24022998960,31402,日野町
3105-089676-078984,田,133.46604850600,35.18857108600,31402,日野町
3105-088012-075814,田,133.50069924900,35.20381207460,31402,日野町
3105-084081-088147,田,133.36485141600,35.23823622810,31402,日野町
3105-085529-083300,田,133.41823744800,35.22559840690,31402,日野町
3105-086139-082712,田,133.42475859700,35.22014742070,31402,日野町
3105-088031-081433,田,133.43900105400,35.20319842600,31402,日野町
3105-084365-082912,田,133.42239091400,35.23612529920,31402,日野町
3105-086536-079916,田,133.45551333300,35.21679548990,31402,日野町
3105-086340-085772,田,133.39117092400,35.21808155140,31402,日野町
3105-084554-088297,田,133.36325349000,35.23395568290,31402,日野町
3105-089470-079179,田,133.46388310800,35.19041156210,31402,日野町
3105-087222-082467,田,133.42755739500,35.21041154870,31402,日野町
3105-088011-076346,田,133.49485666400,35.20378260930,31402,日野町
3105-082461-079958,田,133.45465736400,35.25352128530,31402,日野町
3105-086377-085856,田,133.39024977000,35.21774366660,31402,日野町
3105-082491-079998,田,133.45421777000,35.25325388520,31402,日野町
3105-083267-083061,田,133.42063455900,35.24600905780,31402,日野町
3105-087910-082937,田,133.42246368000,35.20417111450,31402,日野町
3105-083937-082910,田,133.42236821800,35.23997671520,31402,日野町
3105-089243-091236,田,133.33148503700,35.19143231760,31402,日野町
3105-084042-088217,田,133.36407820400,35.23857850000,31402,日野町
3105-088150-082796,田,133.42403958200,35.20201565410,31402,日野町
3105-087118-086708,田,133.38097512300,35.21098793640,31402,日野町
3105-088305-082786,田,133.42417049600,35.20061840590,31402,日野町
3105-088357-080754,田,133.44648751100,35.20031694540,31402,日野町
3105-089013-087981,田,133.36719846900,35.19379568130,31402,日野町
3105-087830-082755,田,133.42446316200,35.20490607480,31402,日野町
3105-085962-084807,田,133.40172794400,35.22157167070,31402,日野町
3105-087343-082474,田,133.42749280400,35.20931409400,31402,日野町
3105-088743-082857,田,133.42343218300,35.19666362810,31402,日野町
3105-084416-083631,田,133.41449080600,35.23560013430,31402,日野町
3105-089356-087812,田,133.36909235900,35.19072211490,31402,日野町
3105-082660-080070,田,133.45343750400,35.25172356600,31402,日野町
3105-084189-083396,田,133.41704938200,35.23767029810,31402,日野町
3105-085624-083448,田,133.41662714800,35.22473120670,31402,日野町
3105-083974-082803,田,133.42353944700,35.23965122610,31402,日野町
3105-089708-088149,田,133.36542195700,35.18751938710,31402,日野町
3105-085313-083178,田,133.41955857900,35.22755178600,31402,日野町
3105-087115-086693,田,133.38113576600,35.21101767170,31402,日野町
3105-089313-091531,田,133.32824936300,35.19077481310,31402,日野町
3105-089580-082371,田,133.42884824500,35.18916447850,31402,日野町
3105-088405-084056,田,133.41022672700,35.19961404560,31402,日野町
3105-084342-082913,田,133.42237632300,35.23632820710,31402,日野町
3105-089210-082240,田,133.43025048100,35.19250967770,31402,日野町
3105-089045-090157,田,133.34330486300,35.19331845370,31402,日野町
3105-088623-086488,田,133.38355371000,35.19744428740,31402,日野町
3105-088095-087245,田,133.37518515300,35.20213482050,31402,日野町
3105-086409-082523,田,133.42686366400,35.21773189890,31402,日野町
3105-088303-092810,田,133.31409674700,35.19976286260,31402,日野町
3105-087547-082642,畑,133.42566916800,35.20746409700,31402,日野町
3105-085882-084642,田,133.40354111500,35.22230405550,31402,日野町
3105-086666-087029,田,133.37739706200,35.21503661830,31402,日野町
3105-085999-086007,田,133.38855413100,35.22113350660,31402,日野町
3105-087149-078901,田,133.46672022000,35.21134902560,31402,日野町
3105-088493-080660,田,133.44752710100,35.19910281260,31402,日野町
3105-084174-082596,田,133.42583591500,35.23787223250,31402,日野町
3105-089450-089757,田,133.34774544800,35.18970457250,31402,日野町
3105-085853-083152,畑,133.41990089300,35.22269173540,31402,日野町
3105-088391-083696,田,133.41418457800,35.19976631020,31402,日野町
3105-090873-088449,田,133.36225415500,35.17698818090,31402,日野町
3105-085617-086031,田,133.38825165400,35.22457274750,31402,日野町
3105-086954-086741,田,133.38059702800,35.21246042180,31402,日野町
3105-089313-087937,田,133.36771270700,35.19109288470,31402,日野町
3105-086593-079577,田,133.45923756800,35.21631024610,31402,日野町
3105-086822-085983,田,133.38891101200,35.21371749520,31402,日野町
3105-084387-083135,田,133.41994147200,35.23590721510,31402,日野町
3105-082937-080334,田,133.45056845700,35.24919959680,31402,日野町
3105-085591-086065,田,133.38787958800,35.22480571440,31402,日野町
3105-084439-083003,田,133.42139619900,35.23544982750,31402,日野町
3105-089360-091377,田,133.32994267400,35.19036973110,31402,日野町
3105-086310-081143,田,133.44201481600,35.21873164420,31402,日野町
3105-087736-081338,田,133.44000749400,35.20586896060,31402,日野町
3105-084015-082904,田,133.42243476000,35.23928155010,31402,日野町
3105-088553-082584,田,133.42641122700,35.19839971980,31402,日野町
3105-086629-087155,田,133.37601226100,35.21535454320,31402,日野町
3105-087756-088453,田,133.36187397600,35.20508541970,31402,日野町
3105-088648-092693,田,133.31541760800,35.19665871530,31402,日野町
3105-086737-076601,田,133.49193661000,35.21524227020,31402,日野町
3105-085001-088522,田,133.36082244300,35.22990997000,31402,日野町
3105-089149-082200,田,133.43068472700,35.19306411760,31402,日野町
3105-085924-085987,田,133.38876309800,35.22181449850,31402,日野町
3105-085643-083918,田,133.41146955000,35.22451643830,31402,日野町
3105-089371-087754,畑,133.36973235000,35.19059340600,31402,日野町
3105-086870-086246,田,133.38602713300,35.21326175820,31402,日野町
3105-089269-078237,田,133.47420636300,35.19229782340,31402,日野町
3105-087040-086295,田,133.38550097800,35.21173067300,31402,日野町
3105-085464-083505,田,133.41598753100,35.22616370150,31402,日野町
3105-088504-084427,田,133.40616251700,35.19869192560,31402,日野町
3105-082730-080167,田,133.45238772400,35.25108309170,31402,日野町
3105-088711-088390,田,133.36267004400,35.19648641380,31402,日野町
3105-088044-082537,田,133.42687522600,35.20298880890,31402,日野町
3105-086360-085696,畑,133.39200726100,35.21790914400,31402,日野町
3105-089913-088227,田,133.36458999600,35.18566764400,31402,日野町
3105-088557-092535,田,133.31713914700,35.19749716840,31402,日野町
3105-088418-083923,田,133.41168755500,35.19950575420,31402,日野町
3105-085199-083185,田,133.41947369200,35.22857826340,31402,日野町
3105-088291-080853,田,133.44539407700,35.20090278800,31402,日野町
3105-089337-082337,田,133.42919903000,35.19135568040,31402,日野町
3105-089161-089571,田,133.34975185400,35.19232452370,31402,日野町
3105-089230-078420,田,133.47219205200,35.19262848840,31402,日野町
3105-088242-090415,田,133.34038557500,35.20052574110,31402,日野町
