ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080051379-042603,畑,138.02466217900,36.46212760140,20446,麻績村
20080050549-043464,畑,138.01510631200,36.45461012850,20446,麻績村
20080051299-043161,畑,138.01844215200,36.46137745470,20446,麻績村
20080051497-039620,田,138.05794102300,36.46331703530,20446,麻績村
20080051095-043846,田,138.01080428600,36.45950887070,20446,麻績村
20080048898-044125,畑,138.00782135800,36.43969462420,20446,麻績村
20080050978-044405,畑,138.00458202800,36.45842816540,20446,麻績村
20080050261-043367,田,138.01620474200,36.45201185040,20446,麻績村
20080051402-039829,田,138.05561103600,36.46245229950,20446,麻績村
20080050496-043461,田,138.01513847200,36.45413025180,20446,麻績村
20080050810-039512,田,138.05917842300,36.45713104610,20446,麻績村
20080053245-039076,田,138.06391749000,36.47908886860,20446,麻績村
20080049440-042253,田,138.02866818500,36.44466585840,20446,麻績村
20080050753-040164,田,138.05190461100,36.45658791860,20446,麻績村
20080050989-039967,田,138.05409387200,36.45872140640,20446,麻績村
20080052453-039160,畑,138.06302516200,36.47211042210,20446,麻績村
20080052058-042872,畑,138.02162055900,36.46823571080,20446,麻績村
20080048731-043794,田,138.01151856500,36.43820890110,20446,麻績村
20080049830-042258,畑,138.02860045200,36.44818430240,20446,麻績村
20080051280-043847,田,138.01078415000,36.46118198600,20446,麻績村
20080048843-043092,田,138.01935103900,36.43925291070,20446,麻績村
20080052630-041176,畑,138.04051639400,36.47346108570,20446,麻績村
20080051870-041301,畑,138.03916294800,36.46660710080,20446,麻績村
20080051101-042559,田,138.02516303200,36.45962129860,20446,麻績村
20080049480-043459,畑,138.01521240000,36.44497004430,20446,麻績村
20080050954-042483,畑,138.02602495000,36.45829695530,20446,麻績村
20080050981-040971,畑,138.04289218800,36.45861063240,20446,麻績村
20080049855-040875,田,138.04401961400,36.44846716280,20446,麻績村
20080050286-043892,畑,138.01034457600,36.45221363570,20446,麻績村
20080050037-040858,田,138.04420436000,36.45010815970,20446,麻績村
20080050670-040848,田,138.04427632600,36.45580918560,20446,麻績村
20080050300-043641,田,138.01314012000,36.45235254740,20446,麻績村
20080050376-043964,田,138.00953637000,36.45302324610,20446,麻績村
20080050908-039738,田,138.05665449500,36.45800333430,20446,麻績村
20080049987-043789,畑,138.01151105300,36.44953119600,20446,麻績村
20080050235-041316,畑,138.03908023000,36.45187308050,20446,麻績村
20080050489-040728,田,138.04562799600,36.45418581000,20446,麻績村
20080051133-039904,田,138.05478444000,36.46002391390,20446,麻績村
20080049584-041339,田,138.03885539800,36.44600431210,20446,麻績村
20080050637-042152,畑,138.02973490300,36.45545601280,20446,麻績村
20080048896-042816,田,138.02241920100,36.43974149180,20446,麻績村
20080049982-041968,田,138.03181794700,36.44956580620,20446,麻績村
20080050545-042232,畑,138.02885141500,36.45462249390,20446,麻績村
20080050622-040249,田,138.05096762900,36.45540980850,20446,麻績村
20080050823-043326,田,138.01662208500,36.45708418940,20446,麻績村
20080052019-044185,畑,138.00697484700,36.46782436560,20446,麻績村
20080050610-040956,田,138.04307975700,36.45526997190,20446,麻績村
20080050377-042220,田,138.02899275500,36.45311396960,20446,麻績村
20080051312-043862,田,138.01061437100,36.46146685760,20446,麻績村
20080051342-042480,畑,138.02603291700,36.46179363920,20446,麻績村
20080052116-042902,畑,138.02128525400,36.46875914640,20446,麻績村
20080052627-040732,畑,138.04546780700,36.47345388560,20446,麻績村
20080049847-041307,田,138.03920014000,36.44837429890,20446,麻績村
20080051869-042688,田,138.02368552500,36.46653724650,20446,麻績村
20080050134-043463,田,138.01514107300,36.45086885790,20446,麻績村
20080050622-043763,畑,138.01175804100,36.45525022620,20446,麻績村
20080048993-043231,田,138.01779357000,36.44059508100,20446,麻績村
20080052096-038931,畑,138.06559304600,36.46874822850,20446,麻績村
20080052609-039434,田,138.05995723800,36.47334734650,20446,麻績村
20080049530-042280,畑,138.02836916100,36.44547238620,20446,麻績村
20080048945-043491,畑,138.01488893700,36.44014659220,20446,麻績村
20080052231-039231,田,138.06224370600,36.46994849550,20446,麻績村
20080049269-041655,畑,138.03535124600,36.44314974200,20446,麻績村
20080050007-041878,田,138.03281983600,36.44979679770,20446,麻績村
20080051075-044016,田,138.00891328200,36.45931977150,20446,麻績村
20080050861-042363,畑,138.02736394500,36.45746898010,20446,麻績村
20080050707-043088,畑,138.01929286600,36.45604684430,20446,麻績村
20080050373-040885,田,138.04388003100,36.45313197190,20446,麻績村
20080051584-045614,田,137.99105499900,36.46383379070,20446,麻績村
20080051270-043161,畑,138.01843970900,36.46112168780,20446,麻績村
20080049745-043397,田,138.01589057400,36.44736146280,20446,麻績村
20080050012-042054,畑,138.03086652400,36.44983503980,20446,麻績村
20080051213-044038,田,138.00865847600,36.46056395060,20446,麻績村
20080050750-041328,田,138.03891901800,36.45651682600,20446,麻績村
20080050666-039752,田,138.05651140700,36.45582363130,20446,麻績村
20080049817-040958,畑,138.04309912200,36.44812141170,20446,麻績村
20080050629-039570,田,138.05854400900,36.45550088440,20446,麻績村
20080050204-042067,田,138.03070952600,36.45156227510,20446,麻績村
20080049363-041348,田,138.03877587000,36.44401276290,20446,麻績村
20080051607-039623,畑,138.05789700500,36.46430553040,20446,麻績村
20080050954-043853,田,138.01074485500,36.45823864990,20446,麻績村
20080049848-041852,田,138.03312870000,36.44836078730,20446,麻績村
20080049555-041743,田,138.03435920200,36.44572636980,20446,麻績村
20080051118-041186,田,138.04048812800,36.45983151040,20446,麻績村
20080050131-043375,田,138.01612240400,36.45084445830,20446,麻績村
20080051607-042743,畑,138.02309066300,36.46417900660,20446,麻績村
20080049808-041933,田,138.03221678100,36.44799704210,20446,麻績村
20080049473-043806,田,138.01134261100,36.44489647040,20446,麻績村
20080049814-042324,畑,138.02786293900,36.44803653410,20446,麻績村
20080049176-042575,田,138.02509302500,36.44227425400,20446,麻績村
20080052439-039796,田,138.05592975500,36.47180168710,20446,麻績村
20080050865-040178,田,138.05174346000,36.45759866340,20446,麻績村
20080052015-039342,田,138.06101409700,36.46799374440,20446,麻績村
20080050420-041071,田,138.04180496100,36.45354996100,20446,麻績村
20080049972-041874,田,138.03287621200,36.44947477010,20446,麻績村
20080051106-039975,田,138.05399319400,36.45978153440,20446,麻績村
20080051472-040009,田,138.05359823400,36.46307227530,20446,麻績村
20080049375-042390,田,138.02714772400,36.44407418650,20446,麻績村
20080052569-039364,田,138.06073691200,36.47299306760,20446,麻績村
20080051650-045511,田,137.99220606700,36.46443152360,20446,麻績村
20080052925-039155,田,138.06304928500,36.47620752240,20446,麻績村
20080050110-043448,田,138.01530052400,36.45065426420,20446,麻績村
20080049644-042013,畑,138.03133691200,36.44651478660,20446,麻績村
20080049332-042313,田,138.02800807100,36.44368984830,20446,麻績村
20080051017-040944,畑,138.04319408300,36.45893982050,20446,麻績村
20080053008-040638,畑,138.04649933500,36.47689146900,20446,麻績村
20080050441-043815,田,138.01119481200,36.45362169400,20446,麻績村
20080051690-039435,田,138.05999750100,36.46506523520,20446,麻績村
20080050265-042150,畑,138.02977973900,36.45211095660,20446,麻績村
20080050967-040023,田,138.05347255700,36.45852239910,20446,麻績村
20080049894-041250,田,138.03984086600,36.44880514390,20446,麻績村
20080049749-041410,田,138.03805925700,36.44748444250,20446,麻績村
20080050572-042316,畑,138.02790899800,36.45486626840,20446,麻績村
20080050412-043621,田,138.01335388700,36.45336347620,20446,麻績村
20080049877-041951,田,138.03201863400,36.44862070940,20446,麻績村
20080052317-045154,田,137.99614701700,36.47046544240,20446,麻績村
20080049012-043133,田,138.01887969700,36.44077297300,20446,麻績村
20080050539-041036,田,138.04218644400,36.45461963990,20446,麻績村
20080050712-043225,畑,138.01775536300,36.45608413610,20446,麻績村
20080050337-040726,田,138.04565908900,36.45281483550,20446,麻績村
20080052629-042002,畑,138.03129603800,36.47341502960,20446,麻績村
20080052034-042871,畑,138.02163066900,36.46801911960,20446,麻績村
20080051362-041344,畑,138.03871221200,36.46202349310,20446,麻績村
20080052009-042869,畑,138.02165867300,36.46778942380,20446,麻績村
20080051251-039804,田,138.05589378700,36.46109448160,20446,麻績村
20080050551-040206,畑,138.05145235200,36.45476602800,20446,麻績村
20080049463-041593,畑,138.03603895700,36.44490087060,20446,麻績村
20080051243-040539,畑,138.04769686300,36.46098710870,20446,麻績村
20080052981-040398,畑,138.04917892700,36.47665680150,20446,麻績村
20080050762-042132,畑,138.02995251900,36.45658688780,20446,麻績村
20080051102-040967,畑,138.04293113700,36.45970518290,20446,麻績村
20080050497-044047,田,138.00860521300,36.45411235120,20446,麻績村
20080049983-040995,畑,138.04267601600,36.44961561990,20446,麻績村
20080050754-039877,田,138.05511232600,36.45661444500,20446,麻績村
20080050639-040169,田,138.05185678900,36.45556348740,20446,麻績村
20080050745-044197,田,138.00691640300,36.45633734130,20446,麻績村
20080052235-045149,田,137.99620816500,36.46972263130,20446,麻績村
20080052729-039392,田,138.06041951700,36.47442733880,20446,麻績村
20080049168-043270,田,138.01734811100,36.44216665880,20446,麻績村
20080050014-043243,畑,138.01759238600,36.44979564070,20446,麻績村
20080051306-042078,畑,138.03052501300,36.46149027660,20446,麻績村
20080051269-043977,田,138.00933642600,36.46107428120,20446,麻績村
20080053354-039016,田,138.06458084800,36.48008133840,20446,麻績村
20080051771-041683,畑,138.03490886800,36.46569499610,20446,麻績村
20080050503-040674,田,138.04622929300,36.45431195280,20446,麻績村
20080050514-042093,田,138.03039802900,36.45435532150,20446,麻績村
20080049973-041260,畑,138.03972297200,36.44951255330,20446,麻績村
20080049705-043156,畑,138.01857999200,36.44701615930,20446,麻績村
20080050876-039491,田,138.05941174400,36.45772532680,20446,麻績村
20080049515-043155,田,138.01860211700,36.44530590070,20446,麻績村
20080052522-039396,田,138.06038037100,36.47256866960,20446,麻績村
20080052143-042903,畑,138.02126830300,36.46900056280,20446,麻績村
20080051301-043012,畑,138.02010529400,36.46140934880,20446,麻績村
20080051240-040217,畑,138.05129449900,36.46097777160,20446,麻績村
20080050699-041467,田,138.03737741100,36.45605169900,20446,麻績村
20080049098-041889,畑,138.03274839200,36.44159719260,20446,麻績村
20080051129-044035,田,138.00869713500,36.45980404340,20446,麻績村
20080049603-043363,田,138.01627837600,36.44608220350,20446,麻績村
20080050114-043375,田,138.01611710800,36.45069065500,20446,麻績村
20080051869-039807,田,138.05582842500,36.46666196450,20446,麻績村
20080052794-039384,田,138.06050655700,36.47501302030,20446,麻績村
20080051241-043840,田,138.01086836300,36.46082316520,20446,麻績村
20080050100-041874,畑,138.03286989500,36.45062839890,20446,麻績村
20080052660-041974,畑,138.03160843700,36.47369830920,20446,麻績村
20080050681-043769,畑,138.01169596900,36.45578561900,20446,麻績村
20080049101-042945,田,138.02096724100,36.44158231840,20446,麻績村
20080050340-043640,田,138.01314990500,36.45271722870,20446,麻績村
20080051020-043381,畑,138.01600566200,36.45885151200,20446,麻績村
20080049018-043238,田,138.01770747600,36.44082054530,20446,麻績村
20080050714-042113,畑,138.03016663800,36.45615064540,20446,麻績村
20080050667-043895,田,138.01028222000,36.45565047110,20446,麻績村
20080050451-042094,畑,138.03038679100,36.45378884560,20446,麻績村
20080051336-040086,田,138.05274811500,36.46184492950,20446,麻績村
20080049551-042278,畑,138.02838846900,36.44566977630,20446,麻績村
20080050844-039787,田,138.05610902100,36.45742695210,20446,麻績村
20080051352-042690,畑,138.02369529800,36.46188311830,20446,麻績村
20080049491-043187,田,138.01825570600,36.44508343510,20446,麻績村
20080051931-042941,畑,138.02085964200,36.46708542080,20446,麻績村
20080051309-042464,畑,138.02621163700,36.46150140300,20446,麻績村
20080050394-043627,田,138.01329238100,36.45320073530,20446,麻績村
20080049572-042272,畑,138.02844925800,36.44585678200,20446,麻績村
20080052995-039020,田,138.06455274600,36.47684642470,20446,麻績村
20080051751-045451,田,137.99286578800,36.46534494310,20446,麻績村
20080050239-042135,畑,138.02994628300,36.45187108940,20446,麻績村
20080053067-039278,田,138.06167054700,36.47748517470,20446,麻績村
20080050026-041163,田,138.04079545000,36.44999750450,20446,麻績村
20080050380-041239,畑,138.03993630900,36.45318058120,20446,麻績村
20080049784-043467,田,138.01511635200,36.44771397970,20446,麻績村
20080052751-039391,田,138.06043283400,36.47462977190,20446,麻績村
20080051363-043005,畑,138.02017808500,36.46196325640,20446,麻績村
20080049422-041368,田,138.03854377300,36.44454324180,20446,麻績村
20080049964-043455,田,138.01523273300,36.44933544260,20446,麻績村
20080052705-039398,田,138.06034994000,36.47421437080,20446,麻績村
20080050393-043476,田,138.01497286500,36.45320454660,20446,麻績村
20080051549-042668,畑,138.02392313800,36.46365190950,20446,麻績村
20080050948-040199,田,138.05151131600,36.45834591400,20446,麻績村
20080050865-039941,田,138.05438356600,36.45760601330,20446,麻績村
20080049817-041531,田,138.03671031300,36.44809329420,20446,麻績村
20080049740-041465,田,138.03744403300,36.44740813330,20446,麻績村
20080049035-043325,田,138.01673736700,36.44096896610,20446,麻績村
20080049372-042588,田,138.02494139700,36.44404365650,20446,麻績村
20080050609-039759,田,138.05642997500,36.45531002050,20446,麻績村
20080051816-041650,畑,138.03526817900,36.46610466020,20446,麻績村
20080051864-039453,畑,138.05961219600,36.46638822850,20446,麻績村
20080051249-042474,畑,138.02610509700,36.46096153000,20446,麻績村
20080050037-041719,畑,138.03459220700,36.45007055590,20446,麻績村
20080050976-039922,田,138.05459019900,36.45860616320,20446,麻績村
20080052807-039470,田,138.05954332100,36.47512723010,20446,麻績村
20080048667-042652,田,138.02426822300,36.43767983730,20446,麻績村
20080049908-041857,田,138.03306430800,36.44890624730,20446,麻績村
20080049584-043302,畑,138.01696257100,36.44591672230,20446,麻績村
20080049073-042850,田,138.02203470900,36.44132912910,20446,麻績村
20080049235-042623,田,138.02455117600,36.44280264960,20446,麻績村
20080049601-041378,田,138.03842309400,36.44615373060,20446,麻績村
20080051424-042961,畑,138.02066513700,36.46251802810,20446,麻績村
20080049869-041477,田,138.03730040600,36.44856813460,20446,麻績村
20080048773-044025,田,138.00894251400,36.43857447850,20446,麻績村
20080051638-045524,田,137.99205489000,36.46432743960,20446,麻績村
20080050308-040930,田,138.04338809800,36.45254547570,20446,麻績村
20080048796-042704,田,138.02368204400,36.43884501050,20446,麻績村
20080050657-043455,畑,138.01519630400,36.45557914490,20446,麻績村
20080050410-042174,田,138.02949627500,36.45341420830,20446,麻績村
20080050660-041240,畑,138.03990628900,36.45570951930,20446,麻績村
20080049663-042608,畑,138.02470262800,36.44666526730,20446,麻績村
20080049117-043173,畑,138.01843210600,36.44171692010,20446,麻績村
20080050628-040831,田,138.04447265800,36.45543309060,20446,麻績村
20080048928-042813,田,138.02245408000,36.44002509840,20446,麻績村
20080051617-042998,畑,138.02024651300,36.46424990340,20446,麻績村
20080050628-040056,田,138.05312188500,36.45546699170,20446,麻績村
20080049703-043689,畑,138.01264410600,36.44697661670,20446,麻績村
20080051328-042754,畑,138.02297630200,36.46165713340,20446,麻績村
20080052772-039388,田,138.06046230000,36.47482053610,20446,麻績村
20080050383-041271,畑,138.03957517400,36.45320500040,20446,麻績村
20080050522-041036,田,138.04219093400,36.45447426300,20446,麻績村
20080052994-040450,畑,138.04860073500,36.47677537970,20446,麻績村
20080049689-043591,畑,138.01373774900,36.44685359740,20446,麻績村
20080051111-041262,畑,138.03963367000,36.45976961960,20446,麻績村
20080050989-039851,田,138.05538444400,36.45872872340,20446,麻績村
20080049112-041784,畑,138.03392126900,36.44172954010,20446,麻績村
20080052766-039469,田,138.05956316600,36.47476207380,20446,麻績村
20080052476-045063,田,137.99715711700,36.47190285190,20446,麻績村
20080050675-039784,田,138.05614925500,36.45590588100,20446,麻績村
20080049844-041503,田,138.03701822900,36.44834480610,20446,麻績村
20080051153-042915,畑,138.02119388600,36.46007703650,20446,麻績村
20080050779-039867,田,138.05522044700,36.45683366650,20446,麻績村
20080051538-044267,田,138.00608651100,36.46348429420,20446,麻績村
20080050799-043284,田,138.01709676600,36.45686890530,20446,麻績村
20080050077-042074,畑,138.03063840400,36.45041481650,20446,麻績村
20080051384-040092,田,138.05267653800,36.46228363270,20446,麻績村
20080049554-043385,田,138.01604301600,36.44564173260,20446,麻績村
20080049930-041413,田,138.03801975300,36.44911584110,20446,麻績村
20080051324-040501,畑,138.04811159900,36.46172224520,20446,麻績村
20080051024-039831,田,138.05561003000,36.45904870770,20446,麻績村
20080052020-042925,畑,138.02103119300,36.46788667570,20446,麻績村
20080050017-041776,畑,138.03396619200,36.44988825220,20446,麻績村
20080048925-043019,田,138.02016042300,36.43999312630,20446,麻績村
20080052460-045072,田,137.99705117000,36.47175120170,20446,麻績村
20080051297-043979,田,138.00931257500,36.46132160960,20446,麻績村
20080051444-041525,畑,138.03668221200,36.46275787310,20446,麻績村
20080049059-041432,畑,138.03784670700,36.44126655620,20446,麻績村
20080051819-042655,田,138.02404988400,36.46608311160,20446,麻績村
20080051213-043850,田,138.01076273100,36.46056994890,20446,麻績村
20080051578-039332,田,138.06114704600,36.46405578960,20446,麻績村
20080050639-040015,田,138.05357453000,36.45557122620,20446,麻績村
20080050185-042119,田,138.03012478800,36.45138287500,20446,麻績村
20080051118-039381,畑,138.06062194200,36.45990999960,20446,麻績村
20080048942-042803,田,138.02256029300,36.44015221730,20446,麻績村
20080049321-043009,田,138.02024945700,36.44356409120,20446,麻績村
20080051170-040156,田,138.05197470900,36.46035034510,20446,麻績村
20080051391-042564,畑,138.02509509400,36.46223476430,20446,麻績村
20080052579-039430,田,138.06000494000,36.47307563960,20446,麻績村
20080049275-042865,田,138.02185805800,36.44315712800,20446,麻績村
20080049657-043152,田,138.01863120300,36.44658537810,20446,麻績村
20080051118-043843,田,138.01083686100,36.45971913930,20446,麻績村
20080050692-042338,畑,138.02765938200,36.45594776220,20446,麻績村
20080050098-041487,畑,138.03718174700,36.45063163190,20446,麻績村
20080048796-044081,田,138.00831967800,36.43877719340,20446,麻績村
20080051893-039733,田,138.05665556700,36.46687920460,20446,麻績村
20080051394-043007,畑,138.02014735800,36.46223894910,20446,麻績村
20080050850-039497,田,138.05934179000,36.45748894480,20446,麻績村
20080048760-043876,田,138.01061154000,36.43846893230,20446,麻績村
20080049931-043782,田,138.01158528800,36.44901937370,20446,麻績村
20080053138-039237,田,138.06212604600,36.47812279330,20446,麻績村
20080049178-042755,田,138.02309223100,36.44227982700,20446,麻績村
20080052416-039844,田,138.05539320900,36.47158893010,20446,麻績村
20080052249-039243,田,138.06210601200,36.47011322720,20446,麻績村
20080050601-040415,田,138.04911672900,36.45520485410,20446,麻績村
20080049981-042042,畑,138.03099393000,36.44955173800,20446,麻績村
20080049746-043847,田,138.01088045500,36.44735155890,20446,麻績村
20080048781-043492,田,138.01489177900,36.43867100170,20446,麻績村
20080050002-041971,畑,138.03178908200,36.44974201830,20446,麻績村
20080049861-041946,田,138.03207462400,36.44847538800,20446,麻績村
20080049076-043356,田,138.01639143600,36.44133331060,20446,麻績村
20080049048-041464,畑,138.03749262000,36.44116783670,20446,麻績村
20080049234-042785,田,138.02275283700,36.44278915120,20446,麻績村
20080051107-044032,畑,138.00873175600,36.45961377390,20446,麻績村
20080050882-041493,畑,138.03707273400,36.45769237480,20446,麻績村
20080052788-039468,田,138.05956529500,36.47495843260,20446,麻績村
20080052087-042910,畑,138.02119514200,36.46849491670,20446,麻績村
20080050214-040986,畑,138.04276821700,36.45169964270,20446,麻績村
20080052765-039552,田,138.05862805000,36.47474590410,20446,麻績村
20080050340-041977,田,138.03169912200,36.45278885390,20446,麻績村
20080050239-040998,田,138.04263206000,36.45191780520,20446,麻績村
20080050127-042066,田,138.03072106300,36.45086257650,20446,麻績村
20080050761-040227,田,138.05120088600,36.45665948560,20446,麻績村
20080051055-039982,田,138.05392325900,36.45931569480,20446,麻績村
20080050100-042071,田,138.03066897400,36.45061932120,20446,麻績村
20080050485-041034,田,138.04221187900,36.45414018990,20446,麻績村
20080050604-042120,畑,138.03008933800,36.45516716390,20446,麻績村
20080053014-039306,田,138.06136529400,36.47700064630,20446,麻績村
20080050684-040053,田,138.05314718400,36.45597251470,20446,麻績村
20080050650-040843,田,138.04433447200,36.45562982240,20446,麻績村
20080052085-038968,畑,138.06518025900,36.46864332270,20446,麻績村
20080052976-039037,田,138.06436859800,36.47666804140,20446,麻績村
20080051480-042266,畑,138.02841513300,36.46304728680,20446,麻績村
20080050412-041113,田,138.04133676700,36.45347665320,20446,麻績村
20080051175-043371,畑,138.01610872800,36.46025161210,20446,麻績村
20080048955-043004,田,138.02032590000,36.44026007580,20446,麻績村
20080052825-039474,田,138.05949872600,36.47528740240,20446,麻績村
20080051349-039843,田,138.05546024600,36.46197476360,20446,麻績村
20080050642-039835,田,138.05557933000,36.45560658990,20446,麻績村
20080049208-041710,畑,138.03474141000,36.44259855140,20446,麻績村
20080049486-042054,田,138.03088725200,36.44508620800,20446,麻績村
20080049118-042946,田,138.02095697500,36.44173483360,20446,麻績村
20080051444-040067,畑,138.05295259300,36.46282179780,20446,麻績村
20080050893-043569,畑,138.01390665700,36.45770196640,20446,麻績村
20080051369-040065,田,138.05297934300,36.46214258540,20446,麻績村
20080049894-041453,田,138.03757717900,36.44878939450,20446,麻績村
20080049815-043611,畑,138.01349981500,36.44798840110,20446,麻績村
20080051288-044265,田,138.00612939000,36.46122843150,20446,麻績村
20080050157-041266,畑,138.03964069100,36.45116747870,20446,麻績村
20080050181-041952,田,138.03198770100,36.45135549260,20446,麻績村
20080052010-044131,畑,138.00758074100,36.46774722330,20446,麻績村
20080050086-041029,田,138.04229040900,36.45054147690,20446,麻績村
20080051220-039785,田,138.05611357900,36.46081189090,20446,麻績村
20080048681-043884,畑,138.01052181000,36.43775488590,20446,麻績村
20080051214-039705,田,138.05700456900,36.46076305680,20446,麻績村
20080051091-039911,田,138.05471640900,36.45964817780,20446,麻績村
20080049422-042270,田,138.02847861800,36.44450755030,20446,麻績村
20080050817-039570,田,138.05853287700,36.45719541860,20446,麻績村
20080051201-043003,畑,138.02021105000,36.46050474500,20446,麻績村
20080051618-045531,田,137.99198405900,36.46414273600,20446,麻績村
20080050095-043377,田,138.01610171800,36.45051830720,20446,麻績村
20080049900-043603,畑,138.01358389600,36.44875051990,20446,麻績村
20080049142-043131,田,138.01889856100,36.44193900820,20446,麻績村
20080051344-040000,田,138.05370124100,36.46192646160,20446,麻績村
20080049596-041852,田,138.03313309900,36.44608920880,20446,麻績村
20080049445-041341,田,138.03885017500,36.44475323120,20446,麻績村
20080051134-039725,田,138.05678118300,36.46004292590,20446,麻績村
20080048736-042694,田,138.02379730600,36.43830353700,20446,麻績村
20080049656-041474,田,138.03735386300,36.44665086520,20446,麻績村
20080050442-043477,畑,138.01496413900,36.45364540730,20446,麻績村
20080053496-039481,畑,138.05938758000,36.48134058260,20446,麻績村
20080049252-041414,田,138.03804338800,36.44300491910,20446,麻績村
20080049963-041967,田,138.03182967900,36.44939048870,20446,麻績村
20080049551-041502,田,138.03704516200,36.44570436580,20446,麻績村
20080053123-039254,田,138.06193563200,36.47798407470,20446,麻績村
20080051245-042948,畑,138.02082448100,36.46090660360,20446,麻績村
20080049432-041842,田,138.03325694000,36.44461047040,20446,麻績村
20080050026-041883,田,138.03276979400,36.44996274900,20446,麻績村
20080053058-039521,畑,138.05896367300,36.47738575120,20446,麻績村
20080049696-041280,田,138.03951141000,36.44702007230,20446,麻績村
20080049817-041630,畑,138.03560371600,36.44809180120,20446,麻績村
20080050118-040823,田,138.04458746500,36.45083700230,20446,麻績村
20080049091-043044,田,138.01986510400,36.44148194610,20446,麻績村
20080050504-041036,田,138.04219486100,36.45431091420,20446,麻績村
20080051882-042783,田,138.02262562400,36.46665186950,20446,麻績村
20080053029-039292,田,138.06151616900,36.47713629780,20446,麻績村
20080048888-043173,畑,138.01843982900,36.43964837300,20446,麻績村
20080051942-041247,畑,138.03976171800,36.46726121040,20446,麻績村
20080051644-039348,田,138.06096343200,36.46465137660,20446,麻績村
20080051201-039789,田,138.05607261300,36.46064231910,20446,麻績村
20080049394-041486,田,138.03722806400,36.44428178260,20446,麻績村
20080053481-039241,畑,138.06207016400,36.48121239850,20446,麻績村
20080051897-045352,田,137.99395625700,36.46666969990,20446,麻績村
20080051007-039834,田,138.05557452300,36.45888893260,20446,麻績村
20080050667-040937,田,138.04329218900,36.45578605090,20446,麻績村
20080049267-041286,畑,138.03946966200,36.44314847710,20446,麻績村
20080052135-042817,畑,138.02222830700,36.46892528230,20446,麻績村
20080050131-041832,田,138.03333334000,36.45091109770,20446,麻績村
20080049649-041364,田,138.03858015900,36.44659298800,20446,麻績村
20080050219-043898,畑,138.01028075900,36.45161312130,20446,麻績村
20080051253-042126,畑,138.02998536500,36.46101152500,20446,麻績村
20080051284-042656,畑,138.02408064400,36.46126806490,20446,麻績村
20080049043-042865,田,138.02186372100,36.44106259730,20446,麻績村
20080050913-040135,田,138.05222589800,36.45803144590,20446,麻績村
20080050808-039794,田,138.05603337700,36.45709658020,20446,麻績村
20080050096-041456,畑,138.03753155100,36.45061739250,20446,麻績村
20080051831-044123,畑,138.00767839200,36.46612788880,20446,麻績村
20080053036-040383,畑,138.04934420800,36.47715236570,20446,麻績村
20080051153-039899,田,138.05484062400,36.46020930370,20446,麻績村
20080052401-039602,畑,138.05809515400,36.47146672750,20446,麻績村
20080051016-041558,畑,138.03633807500,36.45890212190,20446,麻績村
20080051463-045826,畑,137.98870216800,36.46273892920,20446,麻績村
20080051579-039361,田,138.06082680600,36.46406457430,20446,麻績村
20080049601-041279,田,138.03952529500,36.44615777360,20446,麻績村
20080050642-039701,田,138.05707679500,36.45561229610,20446,麻績村
20080049266-042406,畑,138.02697820700,36.44308993220,20446,麻績村
20080049478-041307,田,138.03922029300,36.44504770080,20446,麻績村
20080051044-042436,畑,138.02654739700,36.45911870850,20446,麻績村
20080050599-040162,田,138.05193968600,36.45519971670,20446,麻績村
20080052103-045304,田,137.99448115000,36.46852752450,20446,麻績村
20080050515-040627,田,138.04675852400,36.45442124940,20446,麻績村
20080051933-039450,畑,138.05980685500,36.46725624440,20446,麻績村
20080051642-039310,田,138.06138614300,36.46463762660,20446,麻績村
20080049272-042770,田,138.02291436300,36.44312779680,20446,麻績村
20080050085-041796,田,138.03373569600,36.45050102150,20446,麻績村
20080050117-040867,田,138.04409737200,36.45082389450,20446,麻績村
20080049092-043324,田,138.01674393000,36.44148718110,20446,麻績村
20080051181-040205,田,138.05143121100,36.46044719410,20446,麻績村
20080050641-040936,畑,138.04330103800,36.45554740480,20446,麻績村
20080049325-042674,田,138.02397974800,36.44361252260,20446,麻績村
20080050360-040870,田,138.04404668100,36.45301492800,20446,麻績村
20080050243-040841,田,138.04438292600,36.45196877870,20446,麻績村
20080050834-040249,田,138.05095693300,36.45731188130,20446,麻績村
20080051305-042953,畑,138.02076078400,36.46144535500,20446,麻績村
20080049501-043362,畑,138.01629440100,36.44517144210,20446,麻績村
20080051499-044076,畑,138.00821610000,36.46314359280,20446,麻績村
20080051718-039494,田,138.05933793700,36.46531351650,20446,麻績村
20080049305-042667,田,138.02405781200,36.44343614770,20446,麻績村
20080050195-040964,田,138.04301200400,36.45152507100,20446,麻績村
20080051230-040145,田,138.05209019100,36.46089196650,20446,麻績村
20080050713-039980,田,138.05396654000,36.45623447410,20446,麻績村
20080052578-040773,畑,138.04502131500,36.47301364460,20446,麻績村
20080050368-043643,田,138.01311368900,36.45297079900,20446,麻績村
20080050388-042032,畑,138.03109005200,36.45322203450,20446,麻績村
20080048913-043580,畑,138.01390395100,36.43986080270,20446,麻績村
20080051425-040040,田,138.05325609000,36.46264995730,20446,麻績村
20080049547-041396,田,138.03822116300,36.44566401040,20446,麻績村
20080050238-040810,田,138.04472528600,36.45191811700,20446,麻績村
20080050315-040959,田,138.04306109200,36.45260753790,20446,麻績村
