15,2018-07-26,22:38,0,0,0,0
16,2018-07-26,22:38,0,0,823,636
17,2018-07-26,22:38,0,0,669,670
18,2018-07-26,22:38,0,0,1280,1281
19,2018-07-26,22:38,0,1,1012,1093
1,2018-07-26,22:39,0,0,1411,927
2,2018-07-26,22:39,0,0,156,137
3,2018-07-26,22:39,0,0,935,1028
4,2018-07-26,22:39,0,0,17,33
5,2018-07-26,22:39,0,0,780,387
6,2018-07-26,22:39,0,0,285,332
7,2018-07-26,22:39,0,0,82,176
8,2018-07-26,22:39,0,0,3345,4033
9,2018-07-26,22:39,1,3,2194,2341
10,2018-07-26,22:39,1,4,2264,2547
11,2018-07-26,22:39,2,0,3182,3348
12,2018-07-26,22:39,0,0,1896,1909
13,2018-07-26,22:39,2,1,3128,3367
14,2018-07-26,22:39,0,0,3771,3885
15,2018-07-26,22:39,0,0,0,0
16,2018-07-26,22:39,0,0,823,636
17,2018-07-26,22:39,0,0,669,670
18,2018-07-26,22:39,0,0,1280,1281
19,2018-07-26,22:39,0,0,1012,1093
1,2018-07-26,22:40,0,0,1411,927
2,2018-07-26,22:40,0,0,156,137
3,2018-07-26,22:40,0,0,935,1028
4,2018-07-26,22:40,0,0,17,33
5,2018-07-26,22:40,0,0,780,387
6,2018-07-26,22:40,0,0,285,332
7,2018-07-26,22:40,0,0,82,176
8,2018-07-26,22:40,0,0,3345,4033
9,2018-07-26,22:40,0,2,2194,2343
10,2018-07-26,22:40,2,2,2266,2549
11,2018-07-26,22:40,1,0,3183,3348
12,2018-07-26,22:40,1,0,1897,1909
13,2018-07-26,22:40,2,1,3130,3368
14,2018-07-26,22:40,0,0,3771,3885
15,2018-07-26,22:40,0,0,0,0
16,2018-07-26,22:40,0,0,823,636
17,2018-07-26,22:40,0,0,669,670
18,2018-07-26,22:40,0,0,1280,1281
19,2018-07-26,22:40,0,0,1012,1093
1,2018-07-26,22:41,0,0,1411,927
2,2018-07-26,22:41,0,0,156,137
3,2018-07-26,22:41,0,0,935,1028
4,2018-07-26,22:41,0,0,17,33
5,2018-07-26,22:41,0,0,780,387
6,2018-07-26,22:41,0,0,285,332
7,2018-07-26,22:41,0,0,82,176
8,2018-07-26,22:41,0,0,3345,4033
9,2018-07-26,22:41,0,1,2194,2344
10,2018-07-26,22:41,0,0,2266,2549
11,2018-07-26,22:41,0,0,3183,3348
12,2018-07-26,22:41,0,3,1897,1912
13,2018-07-26,22:41,0,4,3130,3372
14,2018-07-26,22:41,0,0,3771,3885
15,2018-07-26,22:41,0,0,0,0
16,2018-07-26,22:41,0,0,823,636
17,2018-07-26,22:41,0,0,669,670
18,2018-07-26,22:41,0,0,1280,1281
19,2018-07-26,22:41,1,0,1013,1093
1,2018-07-26,22:42,0,0,1411,927
2,2018-07-26,22:42,0,0,156,137
3,2018-07-26,22:42,0,0,935,1028
4,2018-07-26,22:42,0,0,17,33
5,2018-07-26,22:42,0,0,780,387
6,2018-07-26,22:42,0,0,285,332
7,2018-07-26,22:42,0,0,82,176
8,2018-07-26,22:42,0,0,3345,4033
9,2018-07-26,22:42,0,0,2194,2344
10,2018-07-26,22:42,0,0,2266,2549
11,2018-07-26,22:42,0,0,3183,3348
12,2018-07-26,22:42,0,0,1897,1912
13,2018-07-26,22:42,1,0,3131,3372
14,2018-07-26,22:42,0,0,3771,3885
15,2018-07-26,22:42,0,0,0,0
16,2018-07-26,22:42,0,0,823,636
17,2018-07-26,22:42,0,0,669,670
18,2018-07-26,22:42,0,0,1280,1281
19,2018-07-26,22:42,0,0,1013,1093
1,2018-07-26,22:43,0,0,1411,927
2,2018-07-26,22:43,0,0,156,137
3,2018-07-26,22:43,0,0,935,1028
4,2018-07-26,22:43,0,0,17,33
5,2018-07-26,22:43,0,0,780,387
6,2018-07-26,22:43,0,0,285,332
7,2018-07-26,22:43,0,0,82,176
8,2018-07-26,22:43,0,0,3345,4033
9,2018-07-26,22:43,3,1,2197,2345
10,2018-07-26,22:43,1,2,2267,2551
11,2018-07-26,22:43,0,2,3183,3350
12,2018-07-26,22:43,0,1,1897,1913
13,2018-07-26,22:43,5,0,3136,3372
14,2018-07-26,22:43,0,0,3771,3885
15,2018-07-26,22:43,0,0,0,0
16,2018-07-26,22:43,0,0,823,636
17,2018-07-26,22:43,0,0,669,670
18,2018-07-26,22:43,0,0,1280,1281
19,2018-07-26,22:43,0,0,1013,1093
1,2018-07-26,22:44,0,0,1411,927
2,2018-07-26,22:44,0,0,156,137
3,2018-07-26,22:44,0,0,935,1028
4,2018-07-26,22:44,0,0,17,33
5,2018-07-26,22:44,0,0,780,387
6,2018-07-26,22:44,0,0,285,332
7,2018-07-26,22:44,0,0,82,176
8,2018-07-26,22:44,0,0,3345,4033
9,2018-07-26,22:44,0,0,2197,2345
10,2018-07-26,22:44,0,0,2267,2551
11,2018-07-26,22:44,0,0,3183,3350
12,2018-07-26,22:44,0,0,1897,1913
13,2018-07-26,22:44,0,0,3136,3372
14,2018-07-26,22:44,0,0,3771,3885
15,2018-07-26,22:44,0,0,0,0
16,2018-07-26,22:44,0,0,823,636
17,2018-07-26,22:44,0,0,669,670
18,2018-07-26,22:44,0,0,1280,1281
19,2018-07-26,22:44,0,0,1013,1093
1,2018-07-26,22:45,0,0,1411,927
2,2018-07-26,22:45,0,0,156,137
3,2018-07-26,22:45,0,0,935,1028
4,2018-07-26,22:45,0,0,17,33
5,2018-07-26,22:45,0,0,780,387
6,2018-07-26,22:45,0,0,285,332
7,2018-07-26,22:45,0,0,82,176
8,2018-07-26,22:45,0,0,3345,4033
9,2018-07-26,22:45,2,0,2199,2345
10,2018-07-26,22:45,3,1,2270,2552
11,2018-07-26,22:45,2,4,3185,3354
12,2018-07-26,22:45,0,0,1897,1913
13,2018-07-26,22:45,0,0,3136,3372
14,2018-07-26,22:45,0,0,3771,3885
15,2018-07-26,22:45,0,0,0,0
16,2018-07-26,22:45,0,0,823,636
17,2018-07-26,22:45,0,0,669,670
18,2018-07-26,22:45,0,0,1280,1281
19,2018-07-26,22:45,0,0,1013,1093
1,2018-07-26,22:46,0,0,1411,927
2,2018-07-26,22:46,0,0,156,137
3,2018-07-26,22:46,0,0,935,1028
4,2018-07-26,22:46,0,0,17,33
5,2018-07-26,22:46,0,0,780,387
6,2018-07-26,22:46,0,0,285,332
7,2018-07-26,22:46,0,0,82,176
8,2018-07-26,22:46,0,0,3345,4033
9,2018-07-26,22:46,0,3,2199,2348
10,2018-07-26,22:46,0,3,2270,2555
11,2018-07-26,22:46,4,1,3189,3355
12,2018-07-26,22:46,0,0,1897,1913
13,2018-07-26,22:46,0,0,3136,3372
14,2018-07-26,22:46,0,0,3771,3885
15,2018-07-26,22:46,0,0,0,0
16,2018-07-26,22:46,0,0,823,636
17,2018-07-26,22:46,0,0,669,670
18,2018-07-26,22:46,0,0,1280,1281
19,2018-07-26,22:46,0,0,1013,1093
1,2018-07-26,22:47,0,0,1411,927
2,2018-07-26,22:47,0,0,156,137
3,2018-07-26,22:47,0,0,935,1028
4,2018-07-26,22:47,0,0,17,33
5,2018-07-26,22:47,0,0,780,387
6,2018-07-26,22:47,0,0,285,332
7,2018-07-26,22:47,0,0,82,176
8,2018-07-26,22:47,0,0,3345,4033
9,2018-07-26,22:47,3,3,2202,2351
10,2018-07-26,22:47,1,0,2271,2555
11,2018-07-26,22:47,0,0,3189,3355
12,2018-07-26,22:47,0,1,1897,1914
13,2018-07-26,22:47,1,1,3137,3373
14,2018-07-26,22:47,0,0,3771,3885
15,2018-07-26,22:47,0,0,0,0
16,2018-07-26,22:47,0,0,823,636
17,2018-07-26,22:47,0,0,669,670
18,2018-07-26,22:47,0,0,1280,1281
19,2018-07-26,22:47,0,0,1013,1093
1,2018-07-26,22:48,0,0,1411,927
2,2018-07-26,22:48,0,0,156,137
3,2018-07-26,22:48,0,0,935,1028
4,2018-07-26,22:48,0,0,17,33
5,2018-07-26,22:48,0,0,780,387
6,2018-07-26,22:48,0,0,285,332
7,2018-07-26,22:48,0,0,82,176
8,2018-07-26,22:48,0,0,3345,4033
9,2018-07-26,22:48,1,2,2203,2353
10,2018-07-26,22:48,1,0,2272,2555
11,2018-07-26,22:48,1,1,3190,3356
12,2018-07-26,22:48,0,0,1897,1914
13,2018-07-26,22:48,2,0,3139,3373
14,2018-07-26,22:48,0,0,3771,3885
15,2018-07-26,22:48,0,0,0,0
16,2018-07-26,22:48,0,0,823,636
17,2018-07-26,22:48,0,0,669,670
18,2018-07-26,22:48,0,0,1280,1281
19,2018-07-26,22:48,0,0,1013,1093
1,2018-07-26,22:49,0,0,1411,927
2,2018-07-26,22:49,0,0,156,137
3,2018-07-26,22:49,0,0,935,1028
4,2018-07-26,22:49,0,0,17,33
5,2018-07-26,22:49,0,0,780,387
6,2018-07-26,22:49,0,0,285,332
7,2018-07-26,22:49,0,0,82,176
8,2018-07-26,22:49,0,0,3345,4033
9,2018-07-26,22:49,3,2,2206,2355
10,2018-07-26,22:49,3,4,2275,2559
11,2018-07-26,22:49,0,2,3190,3358
12,2018-07-26,22:49,2,0,1899,1914
13,2018-07-26,22:49,0,0,3139,3373
14,2018-07-26,22:49,0,0,3771,3885
15,2018-07-26,22:49,0,0,0,0
16,2018-07-26,22:49,0,0,823,636
17,2018-07-26,22:49,0,0,669,670
18,2018-07-26,22:49,0,0,1280,1281
19,2018-07-26,22:49,0,0,1013,1093
1,2018-07-26,22:50,0,0,1411,927
2,2018-07-26,22:50,0,0,156,137
3,2018-07-26,22:50,0,0,935,1028
4,2018-07-26,22:50,0,0,17,33
5,2018-07-26,22:50,0,0,780,387
6,2018-07-26,22:50,0,0,285,332
7,2018-07-26,22:50,0,0,82,176
8,2018-07-26,22:50,0,0,3345,4033
9,2018-07-26,22:50,3,0,2209,2355
10,2018-07-26,22:50,0,2,2275,2561
11,2018-07-26,22:50,0,1,3190,3359
12,2018-07-26,22:50,1,0,1900,1914
13,2018-07-26,22:50,1,3,3140,3376
14,2018-07-26,22:50,0,0,3771,3885
15,2018-07-26,22:50,0,0,0,0
16,2018-07-26,22:50,0,0,823,636
17,2018-07-26,22:50,0,0,669,670
18,2018-07-26,22:50,0,0,1280,1281
19,2018-07-26,22:50,0,0,1013,1093
1,2018-07-26,22:51,0,0,1411,927
2,2018-07-26,22:51,0,0,156,137
3,2018-07-26,22:51,0,0,935,1028
4,2018-07-26,22:51,0,0,17,33
5,2018-07-26,22:51,0,0,780,387
6,2018-07-26,22:51,0,0,285,332
7,2018-07-26,22:51,0,0,82,176
8,2018-07-26,22:51,0,0,3345,4033
9,2018-07-26,22:51,1,0,2210,2355
10,2018-07-26,22:51,0,3,2275,2564
11,2018-07-26,22:51,0,3,3190,3362
12,2018-07-26,22:51,1,0,1901,1914
13,2018-07-26,22:51,1,0,3141,3376
14,2018-07-26,22:51,0,0,3771,3885
15,2018-07-26,22:51,0,0,0,0
16,2018-07-26,22:51,0,0,823,636
17,2018-07-26,22:51,0,0,669,670
18,2018-07-26,22:51,0,0,1280,1281
19,2018-07-26,22:51,0,0,1013,1093
1,2018-07-26,22:52,0,0,1411,927
2,2018-07-26,22:52,0,0,156,137
3,2018-07-26,22:52,0,0,935,1028
4,2018-07-26,22:52,0,0,17,33
5,2018-07-26,22:52,0,0,780,387
6,2018-07-26,22:52,0,0,285,332
7,2018-07-26,22:52,0,0,82,176
8,2018-07-26,22:52,0,0,3345,4033
9,2018-07-26,22:52,2,1,2212,2356
10,2018-07-26,22:52,0,0,2275,2564
11,2018-07-26,22:52,0,1,3190,3363
12,2018-07-26,22:52,0,5,1901,1919
13,2018-07-26,22:52,4,1,3145,3377
14,2018-07-26,22:52,0,0,3771,3885
15,2018-07-26,22:52,0,0,0,0
16,2018-07-26,22:52,0,0,823,636
17,2018-07-26,22:52,0,0,669,670
18,2018-07-26,22:52,0,0,1280,1281
19,2018-07-26,22:52,0,0,1013,1093
1,2018-07-26,22:53,0,0,1411,927
2,2018-07-26,22:53,0,0,156,137
3,2018-07-26,22:53,0,0,935,1028
4,2018-07-26,22:53,0,0,17,33
5,2018-07-26,22:53,0,0,780,387
6,2018-07-26,22:53,0,0,285,332
7,2018-07-26,22:53,0,0,82,176
8,2018-07-26,22:53,0,0,3345,4033
9,2018-07-26,22:53,2,0,2214,2356
10,2018-07-26,22:53,1,0,2276,2564
11,2018-07-26,22:53,0,1,3190,3364
12,2018-07-26,22:53,0,0,1901,1919
13,2018-07-26,22:53,2,0,3147,3377
14,2018-07-26,22:53,0,0,3771,3885
15,2018-07-26,22:53,0,0,0,0
16,2018-07-26,22:53,0,0,823,636
17,2018-07-26,22:53,0,0,669,670
18,2018-07-26,22:53,0,0,1280,1281
19,2018-07-26,22:53,0,0,1013,1093
1,2018-07-26,22:54,0,0,1411,927
2,2018-07-26,22:54,0,0,156,137
3,2018-07-26,22:54,0,0,935,1028
4,2018-07-26,22:54,0,0,17,33
5,2018-07-26,22:54,0,0,780,387
6,2018-07-26,22:54,0,0,285,332
7,2018-07-26,22:54,0,0,82,176
8,2018-07-26,22:54,0,0,3345,4033
9,2018-07-26,22:54,1,0,2215,2356
10,2018-07-26,22:54,0,1,2276,2565
11,2018-07-26,22:54,0,1,3190,3365
12,2018-07-26,22:54,0,0,1901,1919
13,2018-07-26,22:54,2,1,3149,3378
14,2018-07-26,22:54,0,0,3771,3885
15,2018-07-26,22:54,0,0,0,0
16,2018-07-26,22:54,0,0,823,636
17,2018-07-26,22:54,0,0,669,670
18,2018-07-26,22:54,0,0,1280,1281
19,2018-07-26,22:54,0,0,1013,1093
1,2018-07-26,22:55,0,0,1411,927
2,2018-07-26,22:55,0,0,156,137
3,2018-07-26,22:55,0,0,935,1028
4,2018-07-26,22:55,0,0,17,33
5,2018-07-26,22:55,0,0,780,387
6,2018-07-26,22:55,0,0,285,332
7,2018-07-26,22:55,0,0,82,176
8,2018-07-26,22:55,0,0,3345,4033
9,2018-07-26,22:55,0,0,2215,2356
10,2018-07-26,22:55,0,2,2276,2567
11,2018-07-26,22:55,0,1,3190,3366
12,2018-07-26,22:55,0,0,1901,1919
13,2018-07-26,22:55,0,1,3149,3379
14,2018-07-26,22:55,0,0,3771,3885
15,2018-07-26,22:55,0,0,0,0
16,2018-07-26,22:55,0,0,823,636
17,2018-07-26,22:55,0,0,669,670
18,2018-07-26,22:55,0,0,1280,1281
19,2018-07-26,22:55,0,0,1013,1093
1,2018-07-26,22:56,0,0,1411,927
2,2018-07-26,22:56,0,0,156,137
3,2018-07-26,22:56,0,0,935,1028
4,2018-07-26,22:56,0,0,17,33
5,2018-07-26,22:56,0,0,780,387
6,2018-07-26,22:56,0,0,285,332
7,2018-07-26,22:56,0,0,82,176
8,2018-07-26,22:56,0,0,3345,4033
9,2018-07-26,22:56,1,0,2216,2356
10,2018-07-26,22:56,0,1,2276,2568
11,2018-07-26,22:56,0,0,3190,3366
12,2018-07-26,22:56,0,2,1901,1921
13,2018-07-26,22:56,1,0,3150,3379
14,2018-07-26,22:56,0,0,3771,3885
15,2018-07-26,22:56,0,0,0,0
16,2018-07-26,22:56,0,0,823,636
17,2018-07-26,22:56,0,0,669,670
18,2018-07-26,22:56,0,0,1280,1281
19,2018-07-26,22:56,0,0,1013,1093
1,2018-07-26,22:57,0,0,1411,927
2,2018-07-26,22:57,0,0,156,137
3,2018-07-26,22:57,0,0,935,1028
4,2018-07-26,22:57,0,0,17,33
5,2018-07-26,22:57,0,0,780,387
6,2018-07-26,22:57,0,0,285,332
7,2018-07-26,22:57,0,0,82,176
8,2018-07-26,22:57,0,0,3345,4033
9,2018-07-26,22:57,1,0,2217,2356
10,2018-07-26,22:57,0,0,2276,2568
11,2018-07-26,22:57,0,0,3190,3366
12,2018-07-26,22:57,0,0,1901,1921
13,2018-07-26,22:57,2,0,3152,3379
14,2018-07-26,22:57,0,0,3771,3885
15,2018-07-26,22:57,0,0,0,0
16,2018-07-26,22:57,0,0,823,636
17,2018-07-26,22:57,0,0,669,670
18,2018-07-26,22:57,1,0,1281,1281
19,2018-07-26,22:57,0,1,1013,1094
1,2018-07-26,22:58,0,0,1411,927
2,2018-07-26,22:58,0,0,156,137
3,2018-07-26,22:58,0,0,935,1028
4,2018-07-26,22:58,0,0,17,33
5,2018-07-26,22:58,0,0,780,387
6,2018-07-26,22:58,0,0,285,332
7,2018-07-26,22:58,0,0,82,176
8,2018-07-26,22:58,0,0,3345,4033
9,2018-07-26,22:58,0,1,2217,2357
10,2018-07-26,22:58,1,0,2277,2568
11,2018-07-26,22:58,0,2,3190,3368
12,2018-07-26,22:58,0,1,1901,1922
13,2018-07-26,22:58,0,1,3152,3380
14,2018-07-26,22:58,0,0,3771,3885
15,2018-07-26,22:58,0,0,0,0
16,2018-07-26,22:58,0,0,823,636
17,2018-07-26,22:58,0,0,669,670
18,2018-07-26,22:58,0,0,1281,1281
19,2018-07-26,22:58,0,0,1013,1094
1,2018-07-26,22:59,0,0,1411,927
2,2018-07-26,22:59,0,0,156,137
3,2018-07-26,22:59,0,0,935,1028
4,2018-07-26,22:59,0,0,17,33
5,2018-07-26,22:59,0,0,780,387
6,2018-07-26,22:59,0,0,285,332
7,2018-07-26,22:59,0,0,82,176
8,2018-07-26,22:59,0,0,3345,4033
9,2018-07-26,22:59,0,0,2217,2357
10,2018-07-26,22:59,0,1,2277,2569
11,2018-07-26,22:59,0,0,3190,3368
12,2018-07-26,22:59,0,1,1901,1923
13,2018-07-26,22:59,1,0,3153,3380
14,2018-07-26,22:59,0,0,3771,3885
15,2018-07-26,22:59,0,0,0,0
16,2018-07-26,22:59,0,0,823,636
17,2018-07-26,22:59,0,0,669,670
18,2018-07-26,22:59,0,0,1281,1281
19,2018-07-26,22:59,0,0,1013,1094
1,2018-07-26,23:00,0,0,1411,927
2,2018-07-26,23:00,0,0,156,137
3,2018-07-26,23:00,0,0,935,1028
4,2018-07-26,23:00,0,0,17,33
5,2018-07-26,23:00,0,0,780,387
6,2018-07-26,23:00,0,0,285,332
7,2018-07-26,23:00,0,0,82,176
8,2018-07-26,23:00,0,0,3345,4033
9,2018-07-26,23:00,0,0,2217,2357
10,2018-07-26,23:00,1,1,2278,2570
11,2018-07-26,23:00,0,1,3190,3369
12,2018-07-26,23:00,0,2,1901,1925
13,2018-07-26,23:00,2,0,3155,3380
14,2018-07-26,23:00,0,0,3771,3885
15,2018-07-26,23:00,0,0,0,0
16,2018-07-26,23:00,0,0,823,636
17,2018-07-26,23:00,0,0,669,670
18,2018-07-26,23:00,0,0,1281,1281
19,2018-07-26,23:00,2,0,1015,1094
1,2018-07-26,23:01,0,0,1411,927
2,2018-07-26,23:01,0,0,156,137
3,2018-07-26,23:01,0,0,935,1028
4,2018-07-26,23:01,0,0,17,33
5,2018-07-26,23:01,0,0,780,387
6,2018-07-26,23:01,0,0,285,332
7,2018-07-26,23:01,0,0,82,176
8,2018-07-26,23:01,0,0,3345,4033
9,2018-07-26,23:01,0,5,2217,2362
10,2018-07-26,23:01,1,5,2279,2575
11,2018-07-26,23:01,8,0,3198,3369
12,2018-07-26,23:01,0,0,1901,1925
13,2018-07-26,23:01,1,0,3156,3380
14,2018-07-26,23:01,0,0,3771,3885
15,2018-07-26,23:01,0,0,0,0
16,2018-07-26,23:01,0,0,823,636
17,2018-07-26,23:01,0,0,669,670
18,2018-07-26,23:01,0,2,1281,1283
19,2018-07-26,23:01,0,0,1015,1094
1,2018-07-26,23:02,0,0,1411,927
2,2018-07-26,23:02,0,0,156,137
3,2018-07-26,23:02,0,0,935,1028
4,2018-07-26,23:02,0,0,17,33
5,2018-07-26,23:02,0,0,780,387
6,2018-07-26,23:02,0,0,285,332
7,2018-07-26,23:02,0,0,82,176
8,2018-07-26,23:02,0,0,3345,4033
9,2018-07-26,23:02,0,0,2217,2362
10,2018-07-26,23:02,0,2,2279,2577
11,2018-07-26,23:02,3,0,3201,3369
12,2018-07-26,23:02,7,0,1908,1925
13,2018-07-26,23:02,1,1,3157,3381
14,2018-07-26,23:02,0,0,3771,3885
15,2018-07-26,23:02,0,0,0,0
16,2018-07-26,23:02,0,0,823,636
17,2018-07-26,23:02,0,0,669,670
18,2018-07-26,23:02,0,0,1281,1283
19,2018-07-26,23:02,0,0,1015,1094
1,2018-07-26,23:03,0,0,1411,927
2,2018-07-26,23:03,0,0,156,137
3,2018-07-26,23:03,0,0,935,1028
4,2018-07-26,23:03,0,0,17,33
5,2018-07-26,23:03,0,0,780,387
6,2018-07-26,23:03,0,0,285,332
7,2018-07-26,23:03,0,0,82,176
8,2018-07-26,23:03,0,0,3345,4033
9,2018-07-26,23:03,3,2,2220,2364
10,2018-07-26,23:03,0,1,2279,2578
11,2018-07-26,23:03,0,0,3201,3369
12,2018-07-26,23:03,0,2,1908,1927
13,2018-07-26,23:03,0,5,3157,3386
14,2018-07-26,23:03,0,0,3771,3885
15,2018-07-26,23:03,0,0,0,0
16,2018-07-26,23:03,0,0,823,636
17,2018-07-26,23:03,0,0,669,670
18,2018-07-26,23:03,0,0,1281,1283
19,2018-07-26,23:03,0,0,1015,1094
1,2018-07-26,23:04,0,0,1411,927
2,2018-07-26,23:04,0,0,156,137
3,2018-07-26,23:04,0,0,935,1028
4,2018-07-26,23:04,0,0,17,33
5,2018-07-26,23:04,0,0,780,387
6,2018-07-26,23:04,0,0,285,332
7,2018-07-26,23:04,0,0,82,176
8,2018-07-26,23:04,0,0,3345,4033
9,2018-07-26,23:04,1,1,2221,2365
10,2018-07-26,23:04,0,0,2279,2578
11,2018-07-26,23:04,0,0,3201,3369
12,2018-07-26,23:04,0,0,1908,1927
13,2018-07-26,23:04,1,1,3158,3387
14,2018-07-26,23:04,0,0,3771,3885
15,2018-07-26,23:04,0,0,0,0
16,2018-07-26,23:04,0,0,823,636
17,2018-07-26,23:04,0,0,669,670
18,2018-07-26,23:04,0,0,1281,1283
19,2018-07-26,23:04,0,0,1015,1094
1,2018-07-26,23:05,0,0,1411,927
2,2018-07-26,23:05,0,0,156,137
3,2018-07-26,23:05,0,0,935,1028
4,2018-07-26,23:05,0,0,17,33
5,2018-07-26,23:05,0,0,780,387
6,2018-07-26,23:05,0,0,285,332
7,2018-07-26,23:05,0,0,82,176
8,2018-07-26,23:05,0,0,3345,4033
9,2018-07-26,23:05,0,1,2221,2366
10,2018-07-26,23:05,1,0,2280,2578
11,2018-07-26,23:05,0,0,3201,3369
12,2018-07-26,23:05,1,1,1909,1928
13,2018-07-26,23:05,1,5,3159,3392
14,2018-07-26,23:05,0,0,3771,3885
15,2018-07-26,23:05,0,0,0,0
16,2018-07-26,23:05,0,0,823,636
17,2018-07-26,23:05,0,0,669,670
18,2018-07-26,23:05,0,0,1281,1283
19,2018-07-26,23:05,0,0,1015,1094
1,2018-07-26,23:06,0,0,1411,927
2,2018-07-26,23:06,0,0,156,137
3,2018-07-26,23:06,0,0,935,1028
4,2018-07-26,23:06,0,0,17,33
5,2018-07-26,23:06,0,0,780,387
6,2018-07-26,23:06,0,0,285,332
7,2018-07-26,23:06,0,0,82,176
8,2018-07-26,23:06,0,0,3345,4033
9,2018-07-26,23:06,2,1,2223,2367
10,2018-07-26,23:06,0,0,2280,2578
11,2018-07-26,23:06,0,0,3201,3369
12,2018-07-26,23:06,5,1,1914,1929
13,2018-07-26,23:06,2,1,3161,3393
14,2018-07-26,23:06,0,0,3771,3885
15,2018-07-26,23:06,0,0,0,0
16,2018-07-26,23:06,0,0,823,636
17,2018-07-26,23:06,0,0,669,670
18,2018-07-26,23:06,0,0,1281,1283
19,2018-07-26,23:06,0,0,1015,1094
1,2018-07-26,23:07,0,0,1411,927
2,2018-07-26,23:07,0,0,156,137
3,2018-07-26,23:07,0,0,935,1028
4,2018-07-26,23:07,0,0,17,33
5,2018-07-26,23:07,0,0,780,387
6,2018-07-26,23:07,0,0,285,332
7,2018-07-26,23:07,0,0,82,176
8,2018-07-26,23:07,0,0,3345,4033
9,2018-07-26,23:07,3,1,2226,2368
10,2018-07-26,23:07,0,0,2280,2578
11,2018-07-26,23:07,0,1,3201,3370
12,2018-07-26,23:07,1,1,1915,1930
13,2018-07-26,23:07,4,2,3165,3395
14,2018-07-26,23:07,0,0,3771,3885
15,2018-07-26,23:07,0,0,0,0
16,2018-07-26,23:07,0,0,823,636
17,2018-07-26,23:07,0,0,669,670
18,2018-07-26,23:07,0,0,1281,1283
19,2018-07-26,23:07,0,0,1015,1094
1,2018-07-26,23:08,0,0,1411,927
2,2018-07-26,23:08,0,0,156,137
3,2018-07-26,23:08,0,0,935,1028
4,2018-07-26,23:08,0,0,17,33
5,2018-07-26,23:08,0,0,780,387
6,2018-07-26,23:08,0,0,285,332
7,2018-07-26,23:08,0,0,82,176
8,2018-07-26,23:08,0,0,3345,4033
9,2018-07-26,23:08,0,0,2226,2368
10,2018-07-26,23:08,2,1,2282,2579
11,2018-07-26,23:08,0,0,3201,3370
12,2018-07-26,23:08,0,5,1915,1935
13,2018-07-26,23:08,2,0,3167,3395
14,2018-07-26,23:08,0,0,3771,3885
15,2018-07-26,23:08,0,0,0,0
16,2018-07-26,23:08,0,0,823,636
17,2018-07-26,23:08,0,0,669,670
18,2018-07-26,23:08,0,0,1281,1283
19,2018-07-26,23:08,0,0,1015,1094
1,2018-07-26,23:09,0,0,1411,927
2,2018-07-26,23:09,0,0,156,137
3,2018-07-26,23:09,0,0,935,1028
4,2018-07-26,23:09,0,0,17,33
5,2018-07-26,23:09,0,0,780,387
6,2018-07-26,23:09,0,0,285,332
7,2018-07-26,23:09,0,0,82,176
8,2018-07-26,23:09,0,0,3345,4033
9,2018-07-26,23:09,0,0,2226,2368
10,2018-07-26,23:09,0,1,2282,2580
11,2018-07-26,23:09,0,0,3201,3370
12,2018-07-26,23:09,0,0,1915,1935
13,2018-07-26,23:09,3,2,3170,3397
14,2018-07-26,23:09,0,0,3771,3885
15,2018-07-26,23:09,0,0,0,0
16,2018-07-26,23:09,0,0,823,636
17,2018-07-26,23:09,0,0,669,670
18,2018-07-26,23:09,0,0,1281,1283
19,2018-07-26,23:09,0,0,1015,1094
1,2018-07-26,23:10,0,0,1411,927
2,2018-07-26,23:10,0,0,156,137
3,2018-07-26,23:10,0,0,935,1028
4,2018-07-26,23:10,0,0,17,33
5,2018-07-26,23:10,0,0,780,387
6,2018-07-26,23:10,0,0,285,332
7,2018-07-26,23:10,0,0,82,176
8,2018-07-26,23:10,0,0,3345,4033
9,2018-07-26,23:10,1,0,2227,2368
10,2018-07-26,23:10,0,0,2282,2580
11,2018-07-26,23:10,0,0,3201,3370
12,2018-07-26,23:10,1,3,1916,1938
13,2018-07-26,23:10,0,0,3170,3397
14,2018-07-26,23:10,0,0,3771,3885
15,2018-07-26,23:10,0,0,0,0
16,2018-07-26,23:10,0,0,823,636
17,2018-07-26,23:10,0,0,669,670
18,2018-07-26,23:10,0,0,1281,1283
19,2018-07-26,23:10,0,0,1015,1094
1,2018-07-26,23:11,0,0,1411,927
2,2018-07-26,23:11,0,0,156,137
3,2018-07-26,23:11,0,0,935,1028
4,2018-07-26,23:11,0,0,17,33
5,2018-07-26,23:11,0,0,780,387
6,2018-07-26,23:11,0,0,285,332
7,2018-07-26,23:11,0,0,82,176
8,2018-07-26,23:11,0,0,3345,4033
9,2018-07-26,23:11,0,0,2227,2368
10,2018-07-26,23:11,1,0,2283,2580
11,2018-07-26,23:11,0,0,3201,3370
12,2018-07-26,23:11,1,0,1917,1938
13,2018-07-26,23:11,0,0,3170,3397
14,2018-07-26,23:11,0,0,3771,3885
15,2018-07-26,23:11,0,0,0,0
16,2018-07-26,23:11,0,0,823,636
17,2018-07-26,23:11,0,0,669,670
18,2018-07-26,23:11,0,0,1281,1283
19,2018-07-26,23:11,0,0,1015,1094
1,2018-07-26,23:12,0,0,1411,927
2,2018-07-26,23:12,0,0,156,137
