﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-027606-046980,田,137.98052886700,35.75005161530,20210,駒ヶ根市
2008-026894-047606,田,137.97356410600,35.75643887810,20210,駒ヶ根市
2008-030824-053700,田,137.90644824900,35.72070135680,20210,駒ヶ根市
2008-024562-046374,田,137.98706319400,35.77751445600,20210,駒ヶ根市
2008-028068-053286,田,137.91084361700,35.74556611460,20210,駒ヶ根市
2008-030437-051671,田,137.92885129700,35.72430343240,20210,駒ヶ根市
2008-031515-049433,田,137.95365223900,35.71470230050,20210,駒ヶ根市
2008-029966-046982,畑,137.98086262100,35.72877960920,20210,駒ヶ根市
2008-030971-049040,田,137.95796166900,35.71962387690,20210,駒ヶ根市
2008-028367-054661,田,137.89565682400,35.74279498660,20210,駒ヶ根市
2008-031529-049721,田,137.95047019600,35.71456059240,20210,駒ヶ根市
2008-029340-048374,田,137.96522831100,35.73435653700,20210,駒ヶ根市
2008-029242-052681,田,137.91761030800,35.73501993190,20210,駒ヶ根市
2008-030869-050651,田,137.94014746200,35.72046110570,20210,駒ヶ根市
2008-028648-052832,田,137.91589684500,35.74036368450,20210,駒ヶ根市
2008-031099-049798,畑,137.94959211000,35.71843579660,20210,駒ヶ根市
2008-028830-054072,田,137.90220423000,35.73865901010,20210,駒ヶ根市
2008-028973-052719,田,137.91717326700,35.73744268370,20210,駒ヶ根市
2008-032579-050681,田,137.93992657200,35.70504475360,20210,駒ヶ根市
2008-029476-052848,畑,137.91578011200,35.73290381810,20210,駒ヶ根市
2008-033683-048969,田,137.95891264400,35.69518321580,20210,駒ヶ根市
2008-031254-053464,田,137.90908179400,35.71684704480,20210,駒ヶ根市
2008-030119-053103,田,137.91299651800,35.72709053920,20210,駒ヶ根市
2008-032003-050541,田,137.94143985400,35.71024771130,20210,駒ヶ根市
2008-030575-049036,田,137.95798184100,35.72319722180,20210,駒ヶ根市
2008-031596-050789,田,137.93866898800,35.71390269470,20210,駒ヶ根市
2008-029588-043114,田,138.02338449200,35.73236214700,20210,駒ヶ根市
2008-028780-053919,田,137.90388799600,35.73911598730,20210,駒ヶ根市
2008-027502-048238,田,137.96661471200,35.75093149840,20210,駒ヶ根市
2008-028401-052749,田,137.91680143300,35.74259636200,20210,駒ヶ根市
2008-029217-054317,田,137.89951742100,35.73515348000,20210,駒ヶ根市
2008-029852-046488,田,137.98610725100,35.72983259270,20210,駒ヶ根市
2008-028732-049184,田,137.95623021700,35.73979933050,20210,駒ヶ根市
2008-031279-052410,田,137.92073887600,35.71667006820,20210,駒ヶ根市
2008-031288-051114,田,137.93506193100,35.71666043200,20210,駒ヶ根市
2008-027991-043387,田,138.02028044900,35.74675239360,20210,駒ヶ根市
2008-030301-049236,田,137.95575732800,35.72564937480,20210,駒ヶ根市
2008-031435-052304,田,137.92192061100,35.71527760180,20210,駒ヶ根市
2008-031255-053484,田,137.90886247800,35.71682951480,20210,駒ヶ根市
2008-031440-052180,田,137.92328506500,35.71523631260,20210,駒ヶ根市
2008-030850-053298,田,137.91088815500,35.72049219660,20210,駒ヶ根市
2008-032261-049845,田,137.94914684100,35.70795336990,20210,駒ヶ根市
2008-031287-043988,畑,138.01382075100,35.71701292000,20210,駒ヶ根市
2008-025232-046989,田,137.98029601500,35.77145179890,20210,駒ヶ根市
2008-028825-042607,田,138.02894889500,35.73926560000,20210,駒ヶ根市
2008-031538-050658,田,137.94011063400,35.71443223110,20210,駒ヶ根市
2008-029021-053401,田,137.90963736000,35.73696948740,20210,駒ヶ根市
2008-031829-051106,田,137.93518512800,35.71178301320,20210,駒ヶ根市
2008-032402-049864,田,137.94894579700,35.70668156910,20210,駒ヶ根市
2008-031073-051672,田,137.92887874300,35.71856554700,20210,駒ヶ根市
2008-032566-050330,田,137.94380523500,35.70518218780,20210,駒ヶ根市
2008-031938-049204,畑,137.95620774000,35.71089736520,20210,駒ヶ根市
2008-029896-046532,田,137.98562050900,35.72943658140,20210,駒ヶ根市
2008-029976-048598,田,137.96279154100,35.72860912260,20210,駒ヶ根市
2008-028813-054125,田,137.90161289600,35.73880722830,20210,駒ヶ根市
2008-032516-048959,田,137.95895241700,35.70570363750,20210,駒ヶ根市
2008-027976-053331,田,137.91034223800,35.74639114440,20210,駒ヶ根市
2008-030866-053039,田,137.91375363800,35.72036648140,20210,駒ヶ根市
2008-032555-051159,田,137.93464729300,35.70524324190,20210,駒ヶ根市
2008-028359-054684,田,137.89539861100,35.74287103730,20210,駒ヶ根市
2008-028215-053118,田,137.91270615300,35.74425055860,20210,駒ヶ根市
2008-029556-050252,田,137.94447397100,35.73231961250,20210,駒ヶ根市
2008-027061-046866,田,137.98175931000,35.75497069490,20210,駒ヶ根市
2008-028173-053036,田,137.91361130400,35.74463133260,20210,駒ヶ根市
2008-028348-050169,田,137.94531593100,35.74320801480,20210,駒ヶ根市
2008-028099-052784,田,137.91639227700,35.74531951960,20210,駒ヶ根市
2008-031379-045501,田,137.99709472000,35.71611688580,20210,駒ヶ根市
2008-030758-049728,田,137.95034452000,35.72150821550,20210,駒ヶ根市
2008-032160-049405,畑,137.95399786300,35.70888566210,20210,駒ヶ根市
2008-029640-052485,田,137.91979983800,35.73144236620,20210,駒ヶ根市
2008-030242-053119,田,137.91282885400,35.72597865350,20210,駒ヶ根市
2008-031435-050017,田,137.94719783300,35.71539123690,20210,駒ヶ根市
2008-029528-048537,田,137.96343884500,35.73265239010,20210,駒ヶ根市
2008-025510-045621,田,137.99543956500,35.76901018260,20210,駒ヶ根市
2008-032445-048798,田,137.96072365600,35.70634693530,20210,駒ヶ根市
2008-027959-053091,田,137.91299209500,35.74656118660,20210,駒ヶ根市
2008-031556-045123,田,138.00128516200,35.71453395040,20210,駒ヶ根市
2008-030865-053014,田,137.91403144500,35.72037188610,20210,駒ヶ根市
2008-030747-051995,田,137.92528616000,35.72149228400,20210,駒ヶ根市
2008-032381-048939,田,137.95916041600,35.70691782850,20210,駒ヶ根市
2008-032555-048851,田,137.96014276400,35.70535262690,20210,駒ヶ根市
2008-028527-048518,田,137.96358283200,35.74167488180,20210,駒ヶ根市
2008-031193-052057,田,137.92463064300,35.71746433640,20210,駒ヶ根市
2008-032147-050869,田,137.93781789200,35.70892709630,20210,駒ヶ根市
2008-032579-049124,田,137.95712968700,35.70512208000,20210,駒ヶ根市
2008-029193-048568,田,137.96306624900,35.73567282100,20210,駒ヶ根市
2008-032646-050769,畑,137.93895327000,35.70444238780,20210,駒ヶ根市
2008-030981-053136,田,137.91269111900,35.71932035270,20210,駒ヶ根市
2008-028106-049593,田,137.95167316900,35.74541519460,20210,駒ヶ根市
2008-031744-050558,田,137.94122911100,35.71258217870,20210,駒ヶ根市
2008-028831-049182,田,137.95625918000,35.73890647840,20210,駒ヶ根市
2008-029088-053785,田,137.90538982300,35.73634690250,20210,駒ヶ根市
2008-031260-049091,田,137.95741203500,35.71701631760,20210,駒ヶ根市
2008-031496-049809,田,137.94949918500,35.71485360590,20210,駒ヶ根市
2008-029791-053053,田,137.91352763500,35.73004720190,20210,駒ヶ根市
2008-028464-054328,田,137.89935094600,35.74193827650,20210,駒ヶ根市
2008-029269-052655,田,137.91789202800,35.73477631820,20210,駒ヶ根市
2008-028061-050016,田,137.94699525000,35.74580147240,20210,駒ヶ根市
2008-026382-046353,畑,137.98739719400,35.76111408570,20210,駒ヶ根市
2008-031159-048839,田,137.96019743900,35.71794082030,20210,駒ヶ根市
2008-031078-052284,田,137.92211851300,35.71849668320,20210,駒ヶ根市
2008-029256-048925,田,137.95912623800,35.73508312670,20210,駒ヶ根市
2008-029907-048597,田,137.96279909300,35.72923858670,20210,駒ヶ根市
2008-031074-051745,田,137.92806931200,35.71855936880,20210,駒ヶ根市
2008-030741-052020,田,137.92501515400,35.72153953110,20210,駒ヶ根市
2008-029118-054034,田,137.90263585700,35.73606263180,20210,駒ヶ根市
2008-028701-049184,田,137.95622880200,35.74008084600,20210,駒ヶ根市
2008-030773-051745,畑,137.92805607900,35.72127059030,20210,駒ヶ根市
2008-031076-052463,田,137.92013419600,35.71849946970,20210,駒ヶ根市
2008-030225-052218,田,137.92278694800,35.72618041200,20210,駒ヶ根市
2008-034004-044778,田,138.00523347400,35.69249323730,20210,駒ヶ根市
2008-031222-053293,田,137.91096853800,35.71714398440,20210,駒ヶ根市
2008-032365-051817,田,137.92735621900,35.70691893090,20210,駒ヶ根市
2008-031812-049006,田,137.95839284800,35.71204525060,20210,駒ヶ根市
2008-028714-049055,田,137.95765847100,35.73996530550,20210,駒ヶ根市
2008-028484-049820,田,137.94918245500,35.74199606580,20210,駒ヶ根市
2008-034488-046329,畑,137.98813132400,35.68805935140,20210,駒ヶ根市
2008-028233-052766,田,137.91660000700,35.74410890410,20210,駒ヶ根市
2008-029886-053559,田,137.90794288200,35.72916638920,20210,駒ヶ根市
2008-027581-050944,田,137.93670178700,35.75008502290,20210,駒ヶ根市
2008-029815-052747,田,137.91691397900,35.72984749460,20210,駒ヶ根市
2008-028252-052553,畑,137.91895702800,35.74394517810,20210,駒ヶ根市
2008-032349-053064,畑,137.91357762000,35.70699083160,20210,駒ヶ根市
2008-031111-048922,田,137.95927968500,35.71836458660,20210,駒ヶ根市
2008-030954-046542,田,137.98557382500,35.71989789360,20210,駒ヶ根市
2008-027700-051783,田,137.92743803100,35.74896737840,20210,駒ヶ根市
2008-029897-047369,田,137.97637158300,35.72938626130,20210,駒ヶ根市
2008-034637-046862,畑,137.98224715300,35.68668244120,20210,駒ヶ根市
2008-030967-048296,田,137.96618809200,35.71969327500,20210,駒ヶ根市
2008-025901-046716,田,137.98334972500,35.76543710190,20210,駒ヶ根市
2008-032389-050656,田,137.94018505300,35.70675928320,20210,駒ヶ根市
2008-031075-052494,田,137.91979400700,35.71850632400,20210,駒ヶ根市
2008-031503-053197,田,137.91205690800,35.71460861140,20210,駒ヶ根市
2008-029318-047157,田,137.97867714900,35.73461615180,20210,駒ヶ根市
2008-029014-054408,田,137.89850210200,35.73698427990,20210,駒ヶ根市
2008-028950-046717,田,137.98351418100,35.73795078870,20210,駒ヶ根市
2008-030876-048974,田,137.95868260900,35.72048595680,20210,駒ヶ根市
2008-032672-046945,田,137.98121891400,35.70439786730,20210,駒ヶ根市
2008-030577-053422,田,137.90950578500,35.72294800750,20210,駒ヶ根市
2008-031522-049405,田,137.95396662600,35.71464102840,20210,駒ヶ根市
2008-030065-052027,田,137.92488701400,35.72764049230,20210,駒ヶ根市
2008-029351-051655,田,137.92895613600,35.73409185850,20210,駒ヶ根市
2008-031708-050719,田,137.93944655800,35.71289715520,20210,駒ヶ根市
2008-028571-048870,田,137.95969907500,35.74126016860,20210,駒ヶ根市
2008-026311-046345,畑,137.98748506600,35.76175330480,20210,駒ヶ根市
2008-031516-053300,田,137.91091950000,35.71448646910,20210,駒ヶ根市
2008-032372-050781,田,137.93880617800,35.70690712440,20210,駒ヶ根市
2008-026327-047134,田,137.97875976400,35.76157755230,20210,駒ヶ根市
2008-029488-042642,田,138.02860264800,35.73328817750,20210,駒ヶ根市
2008-029972-048785,田,137.96072306900,35.72864021230,20210,駒ヶ根市
2008-030579-053381,田,137.90995209900,35.72292768310,20210,駒ヶ根市
2008-028836-048748,田,137.96105504500,35.73888254010,20210,駒ヶ根市
2008-029909-046558,田,137.98532795100,35.72931682180,20210,駒ヶ根市
2008-031302-050325,田,137.94377603600,35.71657421060,20210,駒ヶ根市
2008-031735-050758,田,137.93902709000,35.71264800010,20210,駒ヶ根市
2008-029633-047160,田,137.97866645700,35.73177763110,20210,駒ヶ根市
2008-031041-043432,田,138.01995446900,35.71925201500,20210,駒ヶ根市
2008-031803-052828,畑,137.91614819700,35.71192924880,20210,駒ヶ根市
2008-030855-053275,田,137.91114766300,35.72045087480,20210,駒ヶ根市
2008-029090-052253,田,137.92233027100,35.73641206540,20210,駒ヶ根市
2008-025651-046966,田,137.98057772600,35.76767074970,20210,駒ヶ根市
2008-029714-048505,田,137.96379872900,35.73097869300,20210,駒ヶ根市
2008-031355-044175,畑,138.01175089800,35.71639557660,20210,駒ヶ根市
2008-031658-049643,田,137.95133943800,35.71340132800,20210,駒ヶ根市
2008-030572-049396,田,137.95400338000,35.72320190320,20210,駒ヶ根市
2008-031219-050243,田,137.94468504600,35.71732634590,20210,駒ヶ根市
2008-030120-049053,畑,137.95776848800,35.72728990400,20210,駒ヶ根市
2008-031212-049603,田,137.95175949700,35.71741949440,20210,駒ヶ根市
2008-031209-049463,畑,137.95330337500,35.71745327860,20210,駒ヶ根市
2008-032215-049953,田,137.94794907400,35.70836573480,20210,駒ヶ根市
2008-031314-051991,田,137.92536655500,35.71638230740,20210,駒ヶ根市
2008-030587-052252,田,137.92243998800,35.72291965010,20210,駒ヶ根市
2008-031965-049939,田,137.94808808100,35.71061928390,20210,駒ヶ根市
2008-028028-049640,田,137.95115266600,35.74611856420,20210,駒ヶ根市
2008-026213-046318,畑,137.98776781000,35.76264426310,20210,駒ヶ根市
2008-031119-051048,田,137.93577925100,35.71818683120,20210,駒ヶ根市
2008-032228-049931,田,137.94818713900,35.70825121550,20210,駒ヶ根市
2008-031005-048709,田,137.96162789400,35.71933126530,20210,駒ヶ根市
2008-029961-052518,田,137.91945792000,35.72855088490,20210,駒ヶ根市
2008-025597-045871,田,137.99268443800,35.76821304160,20210,駒ヶ根市
2008-025998-046231,田,137.98872561500,35.76457942410,20210,駒ヶ根市
2008-032179-049080,田,137.95758956300,35.70873752130,20210,駒ヶ根市
2008-029160-054144,田,137.90142348300,35.73568258440,20210,駒ヶ根市
2008-031440-050509,田,137.94175633400,35.71531820160,20210,駒ヶ根市
2008-027597-042692,田,138.02794208500,35.75033226860,20210,駒ヶ根市
2008-031659-049180,田,137.95645468200,35.71341232380,20210,駒ヶ根市
2008-027694-051886,田,137.92629180800,35.74901186020,20210,駒ヶ根市
2008-029076-054197,田,137.90083631200,35.73643691140,20210,駒ヶ根市
2008-028465-053429,田,137.90928209500,35.74198164370,20210,駒ヶ根市
2008-029909-052801,田,137.91632590000,35.72899815090,20210,駒ヶ根市
2008-031060-051904,田,137.92631349500,35.71867799550,20210,駒ヶ根市
2008-029015-053525,田,137.90825599800,35.73701589610,20210,駒ヶ根市
2008-027553-042650,田,138.02840841000,35.75073213640,20210,駒ヶ根市
2008-032387-050250,畑,137.94467194300,35.70680322360,20210,駒ヶ根市
2008-028606-049383,田,137.95402705200,35.74092669470,20210,駒ヶ根市
2008-027931-050217,田,137.94475834800,35.74695987810,20210,駒ヶ根市
2008-031696-050781,田,137.93876434800,35.71299925210,20210,駒ヶ根市
2008-027732-049168,畑,137.95634658600,35.74881295230,20210,駒ヶ根市
2008-027967-049145,田,137.95662143700,35.74669121850,20210,駒ヶ根市
2008-031860-050656,田,137.94016100200,35.71153273690,20210,駒ヶ根市
2008-032166-050752,田,137.93911992700,35.70876625650,20210,駒ヶ根市
2008-030104-053322,田,137.91058280800,35.72721580600,20210,駒ヶ根市
2008-029032-048386,田,137.96506997300,35.73712995290,20210,駒ヶ根市
2008-031154-051745,田,137.92807308200,35.71783236200,20210,駒ヶ根市
2008-027974-049975,田,137.94744558000,35.74658873970,20210,駒ヶ根市
2008-025570-046617,田,137.98442432800,35.76842062730,20210,駒ヶ根市
2008-032065-050738,田,137.93926193300,35.70967959660,20210,駒ヶ根市
2008-030385-047069,田,137.97970870100,35.72499710950,20210,駒ヶ根市
2008-031420-048835,田,137.96025259400,35.71558500310,20210,駒ヶ根市
2008-031332-052650,田,137.91808808500,35.71618088880,20210,駒ヶ根市
2008-032304-051262,田,137.93348333300,35.70749280920,20210,駒ヶ根市
2008-031244-050776,田,137.93879207600,35.71707529780,20210,駒ヶ根市
2008-027955-047573,田,137.97399493000,35.74687996450,20210,駒ヶ根市
2008-028718-051765,田,137.92770148800,35.73978934960,20210,駒ヶ根市
2008-031072-051853,田,137.92687336200,35.71856813930,20210,駒ヶ根市
2008-030384-053257,田,137.91131277500,35.72469560430,20210,駒ヶ根市
2008-031811-052880,畑,137.91557601900,35.71185288930,20210,駒ヶ根市
2008-031218-054031,田,137.90281097300,35.71713886610,20210,駒ヶ根市
2008-029070-051729,田,137.92811519300,35.73662343130,20210,駒ヶ根市
2008-031599-050763,田,137.93895969200,35.71387220080,20210,駒ヶ根市
2008-029930-046691,田,137.98386143200,35.72911728900,20210,駒ヶ根市
2008-028219-052658,田,137.91779881200,35.74424378260,20210,駒ヶ根市
2008-031658-051143,田,137.93475919300,35.71331999560,20210,駒ヶ根市
2008-030054-052055,田,137.92457916400,35.72773454750,20210,駒ヶ根市
2008-032126-051047,田,137.93585684500,35.70911419350,20210,駒ヶ根市
2008-028390-054608,田,137.89624722900,35.74259596640,20210,駒ヶ根市
2008-029792-053545,田,137.90808807900,35.73001203860,20210,駒ヶ根市
2008-028019-049526,田,137.95240670400,35.74620254590,20210,駒ヶ根市
2008-028943-049255,田,137.95546312200,35.73789581160,20210,駒ヶ根市
2008-028206-051415,田,137.93153622100,35.74442785330,20210,駒ヶ根市
2008-032680-051053,田,137.93581719700,35.70411583010,20210,駒ヶ根市
2008-031891-050125,田,137.94602825100,35.71127273120,20210,駒ヶ根市
2008-031664-049810,田,137.94949473600,35.71333795750,20210,駒ヶ根市
2008-032442-049805,畑,137.94960178500,35.70632811330,20210,駒ヶ根市
2008-028807-054149,田,137.90134601200,35.73886386500,20210,駒ヶ根市
2008-032201-051937,畑,137.92602749000,35.70838494520,20210,駒ヶ根市
2008-032656-050119,田,137.94614083200,35.70438348380,20210,駒ヶ根市
2008-032600-050587,田,137.94097079400,35.70486526370,20210,駒ヶ根市
2008-032663-050723,田,137.93946333200,35.70429043600,20210,駒ヶ根市
2008-030936-053854,田,137.90474992100,35.71968409410,20210,駒ヶ根市
2008-029966-052376,田,137.92102311400,35.72851278190,20210,駒ヶ根市
2008-032000-050570,田,137.94111278100,35.71027551960,20210,駒ヶ根市
2008-025848-046754,田,137.98292898800,35.76590513000,20210,駒ヶ根市
2008-028522-053650,田,137.90684908100,35.74145706820,20210,駒ヶ根市
2008-031018-050613,田,137.94057703400,35.71912402840,20210,駒ヶ根市
2008-031358-053143,田,137.91263875200,35.71592484630,20210,駒ヶ根市
2008-031452-051783,田,137.92767793900,35.71514954030,20210,駒ヶ根市
2008-032034-049831,田,137.94928500800,35.71000286000,20210,駒ヶ根市
2008-033058-045904,畑,137.99273842600,35.70096513330,20210,駒ヶ根市
2008-031113-052848,田,137.91588696100,35.71814401620,20210,駒ヶ根市
2008-032394-052521,田,137.91958620500,35.70661529110,20210,駒ヶ根市
2008-030968-052403,田,137.92079566100,35.71947571380,20210,駒ヶ根市
2008-030206-046153,田,137.98982808900,35.72666195260,20210,駒ヶ根市
2008-029184-048919,田,137.95919297200,35.73573433040,20210,駒ヶ根市
2008-030531-052486,畑,137.91984846000,35.72341493730,20210,駒ヶ根市
2008-031369-052836,田,137.91603465600,35.71584253790,20210,駒ヶ根市
2008-029097-052758,田,137.91674817300,35.73632045770,20210,駒ヶ根市
2008-027981-047576,田,137.97396458500,35.74664619410,20210,駒ヶ根市
2008-026850-047396,田,137.97588368200,35.75684579430,20210,駒ヶ根市
2008-028465-050115,田,137.94592916000,35.74215976250,20210,駒ヶ根市
2008-030692-043083,畑,138.02378432800,35.72241675050,20210,駒ヶ根市
2008-030331-045977,田,137.99178434100,35.72553624470,20210,駒ヶ根市
2008-031247-053404,田,137.90974453000,35.71690964370,20210,駒ヶ根市
2008-029386-048382,田,137.96513525900,35.73393803600,20210,駒ヶ根市
2008-027847-047662,田,137.97300803400,35.74784860580,20210,駒ヶ根市
2008-029963-053255,田,137.91131221600,35.72848574670,20210,駒ヶ根市
2008-031997-053339,畑,137.91052051500,35.71015320960,20210,駒ヶ根市
2008-031361-052321,畑,137.92172583800,35.71593930060,20210,駒ヶ根市
2008-034553-046367,畑,137.98771235200,35.68746952400,20210,駒ヶ根市
2008-032040-050886,田,137.93762242500,35.70989036290,20210,駒ヶ根市
2008-030451-053117,田,137.91286359400,35.72409638310,20210,駒ヶ根市
2008-032334-049799,田,137.94966171000,35.70730169000,20210,駒ヶ根市
2008-029539-052449,田,137.92018966300,35.73235599900,20210,駒ヶ根市
2008-031375-051379,田,137.93213607900,35.71586166340,20210,駒ヶ根市
2008-031158-051832,田,137.92711444000,35.71779497080,20210,駒ヶ根市
2008-029254-052621,田,137.91826745500,35.73491699560,20210,駒ヶ根市
2008-032404-048918,田,137.95939470000,35.70671784610,20210,駒ヶ根市
2008-028992-052160,田,137.92334789300,35.73730123280,20210,駒ヶ根市
2008-028994-053724,田,137.90606420100,35.73719413710,20210,駒ヶ根市
2008-031079-049858,畑,137.94893108700,35.71860894630,20210,駒ヶ根市
2008-029788-049895,田,137.94843860100,35.73024407840,20210,駒ヶ根市
2008-029028-053091,田,137.91306247100,35.73692190310,20210,駒ヶ根市
2008-031074-051804,田,137.92742230500,35.71855581470,20210,駒ヶ根市
2008-029054-048284,田,137.96619908500,35.73694182600,20210,駒ヶ根市
2008-030896-051849,田,137.92691272200,35.72015859800,20210,駒ヶ根市
2008-032937-049434,畑,137.95372783100,35.70188142530,20210,駒ヶ根市
2008-031076-052432,田,137.92048000700,35.71850366510,20210,駒ヶ根市
2008-032364-050838,田,137.93817356700,35.70697727300,20210,駒ヶ根市
2008-030074-051998,田,137.92520612100,35.72755896970,20210,駒ヶ根市
2008-029959-047603,田,137.97378238000,35.72881678580,20210,駒ヶ根市
2008-032097-052403,田,137.92086031700,35.70930087300,20210,駒ヶ根市
2008-029109-052710,田,137.91727439700,35.73621282620,20210,駒ヶ根市
2008-029652-053499,田,137.90859083600,35.73128041920,20210,駒ヶ根市
2008-031133-050440,田,137.94250070600,35.71809392670,20210,駒ヶ根市
2008-030586-047717,田,137.97255785800,35.72315949140,20210,駒ヶ根市
2008-032314-050505,田,137.94185965900,35.70744454500,20210,駒ヶ根市
2008-030729-048977,田,137.95864800100,35.72180652240,20210,駒ヶ根市
2008-027347-047054,畑,137.97969603900,35.75238428370,20210,駒ヶ根市
2008-026329-046095,畑,137.99024628100,35.76160173270,20210,駒ヶ根市
2008-028222-053389,田,137.90971120300,35.74417678610,20210,駒ヶ根市
2008-031818-050821,田,137.93833365600,35.71189496140,20210,駒ヶ根市
2008-029102-052734,田,137.91701588500,35.73627658490,20210,駒ヶ根市
2008-031252-053444,田,137.90930226200,35.71686450460,20210,駒ヶ根市
2008-029903-053500,田,137.90859124000,35.72902077360,20210,駒ヶ根市
2008-029094-053696,田,137.90637645400,35.73629910540,20210,駒ヶ根市
2008-031320-052584,田,137.91881195900,35.71629818950,20210,駒ヶ根市
2008-028083-049201,田,137.95601022200,35.74564646660,20210,駒ヶ根市
2008-027984-052837,田,137.91579580500,35.74634958060,20210,駒ヶ根市
2008-032394-050598,田,137.94083343700,35.70672144640,20210,駒ヶ根市
2008-030811-049098,田,137.95730611000,35.72106357410,20210,駒ヶ根市
2008-031496-053173,田,137.91231225400,35.71468146400,20210,駒ヶ根市
2008-029510-050266,田,137.94432384800,35.73272711610,20210,駒ヶ根市
2008-032161-049107,田,137.95729320400,35.70889018860,20210,駒ヶ根市
2008-029103-053990,田,137.90312905300,35.73620566270,20210,駒ヶ根市
2008-031215-053222,田,137.91175748100,35.71721077430,20210,駒ヶ根市
2008-028367-046351,畑,137.98753172400,35.74322865450,20210,駒ヶ根市
2008-030809-053561,田,137.90797738500,35.72085168650,20210,駒ヶ根市
2008-031967-049406,田,137.95397519900,35.71062813950,20210,駒ヶ根市
2008-032886-049213,田,137.95616684100,35.70235350780,20210,駒ヶ根市
2008-030967-052212,田,137.92290017100,35.71950002280,20210,駒ヶ根市
2008-030722-052718,田,137.91729271500,35.72167941520,20210,駒ヶ根市
2008-028011-049464,田,137.95309581200,35.74628015210,20210,駒ヶ根市
2008-030026-048483,田,137.96406616900,35.72816935870,20210,駒ヶ根市
2008-029531-048485,田,137.96400878700,35.73262832490,20210,駒ヶ根市
2008-029133-051852,畑,137.92676172800,35.73604291790,20210,駒ヶ根市
2008-031448-049623,田,137.95154304100,35.71529616080,20210,駒ヶ根市
2008-029137-049097,田,137.95721896200,35.73614854380,20210,駒ヶ根市
2008-030609-047883,田,137.97072678200,35.72294738570,20210,駒ヶ根市
2008-028900-048950,田,137.95883135000,35.73829055610,20210,駒ヶ根市
2008-030456-053187,田,137.91209380500,35.72404978110,20210,駒ヶ根市
2008-027976-053361,田,137.91001004900,35.74639205810,20210,駒ヶ根市
2008-028471-046323,田,137.98785260800,35.74228800890,20210,駒ヶ根市
2008-029074-053845,田,137.90472525400,35.73646612290,20210,駒ヶ根市
2008-030695-052285,畑,137.92207915700,35.72194738380,20210,駒ヶ根市
2008-031523-053322,田,137.91066968200,35.71442733060,20210,駒ヶ根市
2008-028370-053498,田,137.90852065300,35.74283519550,20210,駒ヶ根市
2008-031297-052503,田,137.91970840000,35.71650328900,20210,駒ヶ根市
2008-028386-053365,田,137.90999227000,35.74269730940,20210,駒ヶ根市
2008-027985-052807,田,137.91612529900,35.74634602690,20210,駒ヶ根市
2008-027601-047010,田,137.98019899500,35.75009959350,20210,駒ヶ根市
2008-028328-053282,田,137.91090666100,35.74322572830,20210,駒ヶ根市
2008-027617-051167,田,137.93424164700,35.74974792230,20210,駒ヶ根市
2008-032134-049877,田,137.94878369100,35.70909712610,20210,駒ヶ根市
2008-032564-050805,田,137.93855267400,35.70518009350,20210,駒ヶ根市
2008-030672-049096,田,137.95732878100,35.72231155660,20210,駒ヶ根市
2008-030213-042962,田,138.02509581200,35.72674098440,20210,駒ヶ根市
2008-027983-052867,田,137.91546746900,35.74635723320,20210,駒ヶ根市
2008-033258-049057,畑,137.95790958000,35.69901060820,20210,駒ヶ根市
2008-031916-052758,田,137.91693247100,35.71091413450,20210,駒ヶ根市
2008-031153-051715,田,137.92840273600,35.71784476900,20210,駒ヶ根市
2008-032301-051296,田,137.93311532000,35.70751720230,20210,駒ヶ根市
2008-030026-048784,田,137.96073079100,35.72815665580,20210,駒ヶ根市
2008-030977-048772,田,137.96092597100,35.71958272370,20210,駒ヶ根市
2008-028074-049135,田,137.95673914300,35.74572704990,20210,駒ヶ根市
2008-031076-052525,田,137.91944656400,35.71849315550,20210,駒ヶ根市
2008-030455-053220,田,137.91172863000,35.72405559310,20210,駒ヶ根市
2008-031204-053248,田,137.91146992500,35.71730706910,20210,駒ヶ根市
2008-025738-046618,田,137.98442305500,35.76690740560,20210,駒ヶ根市
2008-032680-050608,田,137.94074097900,35.70413622430,20210,駒ヶ根市
2008-029065-049485,畑,137.95293078100,35.73677912210,20210,駒ヶ根市
2008-029320-052342,田,137.92136265300,35.73433161010,20210,駒ヶ根市
2008-031062-046139,田,137.99003352000,35.71894092540,20210,駒ヶ根市
2008-031304-052532,田,137.91938954700,35.71644035220,20210,駒ヶ根市
2008-029970-048842,田,137.96009164200,35.72865768820,20210,駒ヶ根市
2008-030467-053424,田,137.90947934700,35.72393617770,20210,駒ヶ根市
2008-032538-050110,畑,137.94623203200,35.70544773320,20210,駒ヶ根市
2008-030633-052142,田,137.92365378700,35.72251218380,20210,駒ヶ根市
2008-030312-049668,田,137.95097649800,35.72553074300,20210,駒ヶ根市
2008-032284-050669,田,137.94003756900,35.70770316670,20210,駒ヶ根市
2008-032588-050273,田,137.94443944200,35.70498348600,20210,駒ヶ根市
2008-030703-052257,田,137.92239172200,35.72187632510,20210,駒ヶ根市
2008-029021-053476,田,137.90879987400,35.73696907070,20210,駒ヶ根市
2008-032431-050108,田,137.94624724900,35.70641240840,20210,駒ヶ根市
2008-029817-053294,田,137.91086637400,35.72980455910,20210,駒ヶ根市
2008-029770-053107,田,137.91293738300,35.73023957290,20210,駒ヶ根市
2008-028761-053969,畑,137.90333845400,35.73928823000,20210,駒ヶ根市
