﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-5179200048425,畑,129.99386137100,28.32696933740,46529,喜界町
4601-5132490050856,畑,130.01885271600,28.36903153760,46529,喜界町
4601-5208910041646,畑,129.92461635900,28.30038997320,46529,喜界町
4601-5222490044292,畑,129.95154980100,28.28804892800,46529,喜界町
4601-5209860042746,畑,129.93583317300,28.29950403830,46529,喜界町
4601-5130350049955,畑,130.00966900700,28.37099767840,46529,喜界町
4601-5195700042746,畑,129.93588009600,28.31227790400,46529,喜界町
4601-5209430047094,畑,129.98016427900,28.29973835700,46529,喜界町
4601-5159310050247,畑,130.01252357700,28.34485339490,46529,喜界町
4601-5202560045557,畑,129.96451998200,28.30599666070,46529,喜界町
4601-5130340050749,畑,130.01777259800,28.37097296730,46529,喜界町
4601-5185750045529,畑,129.96430451300,28.32116481890,46529,喜界町
4601-5130730050034,畑,130.01047744500,28.37064862730,46529,喜界町
4601-5182450046353,畑,129.97272084900,28.32411552710,46529,喜界町
4601-5137890051467,畑,130.02506789700,28.36412904030,46529,喜界町
4601-5212070043105,畑,129.93948240300,28.29749740280,46529,喜界町
4601-5135450051747,畑,130.02793243000,28.36631745740,46529,喜界町
4601-5142670050506,畑,130.01523839500,28.35985658550,46529,喜界町
4601-5142910049342,畑,130.00336575400,28.35968076340,46529,喜界町
4601-5134490050778,畑,130.01805275700,28.36722334850,46529,喜界町
4601-5161600049290,畑,130.00275566200,28.34281993230,46529,喜界町
4601-5150780050148,畑,130.01155729600,28.35254851310,46529,喜界町
4601-5139430049726,畑,130.00729568200,28.36280938710,46529,喜界町
4601-5183060045488,畑,129.96389281200,28.32359315570,46529,喜界町
4601-5196440047831,畑,129.98773319700,28.31143876460,46529,喜界町
4601-5223190043889,畑,129.94743482000,28.28742962450,46529,喜界町
4601-5177950045667,畑,129.96573751600,28.32819332070,46529,喜界町
4601-5137210050802,畑,130.01828707500,28.36476664050,46529,喜界町
4601-5201530044238,畑,129.95107845300,28.30696627650,46529,喜界町
4601-5177360045849,畑,129.96759819100,28.32872464170,46529,喜界町
4601-5190140047999,畑,129.98947004400,28.31711137060,46529,喜界町
4601-5219800043085,畑,129.93925045400,28.29051511220,46529,喜界町
4601-5184890046464,畑,129.97383810800,28.32190475060,46529,喜界町
4601-5184600045562,畑,129.96464325100,28.32219787650,46529,喜界町
4601-5138510051403,畑,130.02440719900,28.36357724340,46529,喜界町
4601-5177170048747,畑,129.99715250100,28.32878997120,46529,喜界町
4601-5202830040812,畑,129.91613322600,28.30590456380,46529,喜界町
4601-5223460044690,畑,129.95560120400,28.28716012200,46529,喜界町
4601-5209850042989,畑,129.93830508800,28.29950224170,46529,喜界町
4601-5189310044681,畑,129.95564212000,28.31797810170,46529,喜界町
4601-5147700048476,畑,129.99450973100,28.35539108010,46529,喜界町
4601-5212910043861,畑,129.94719085400,28.29671134510,46529,喜界町
4601-5204040044050,畑,129.94914424500,28.30471212730,46529,喜界町
4601-5142160049927,畑,130.00933547200,28.36033352500,46529,喜界町
4601-5215790044910,畑,129.95787553100,28.29407719020,46529,喜界町
4601-5178130045509,畑,129.96412381500,28.32804374060,46529,喜界町
4601-5177830045482,畑,129.96384649600,28.32830827440,46529,喜界町
4601-5224050043864,畑,129.94717535800,28.28665537140,46529,喜界町
4601-5154020049896,畑,130.00896669200,28.34963612010,46529,喜界町
4601-5141070050432,畑,130.01448913600,28.36130391530,46529,喜界町
4601-5214330042830,畑,129.93666993100,28.29546453300,46529,喜界町
4601-5127020050749,畑,130.01779035600,28.37397191190,46529,喜界町
4601-5131690051796,畑,130.02845435900,28.36971615530,46529,喜界町
4601-5161380048267,畑,129.99232020300,28.34305423640,46529,喜界町
4601-5127400050273,畑,130.01292539600,28.37363909480,46529,喜界町
4601-5133790050115,畑,130.01129298300,28.36788020750,46529,喜界町
4601-5210990043104,畑,129.93947987300,28.29847205040,46529,喜界町
4601-5211510042778,畑,129.93615109300,28.29801199490,46529,喜界町
4601-5138730050708,畑,130.01731975800,28.36339811350,46529,喜界町
4601-5171920046094,畑,129.97012096100,28.33362042570,46529,喜界町
4601-5208160042793,畑,129.93632128700,28.30103341210,46529,喜界町
4601-5164210048663,畑,129.99635301400,28.34048866330,46529,喜界町
4601-5193000042856,畑,129.93701936500,28.31471051830,46529,喜界町
4601-5156290049827,畑,130.00825526700,28.34759109910,46529,喜界町
4601-5139980051378,畑,130.02414579200,28.36224972210,46529,喜界町
4601-5150900048799,畑,129.99778747000,28.35249360240,46529,喜界町
4601-5203820045627,畑,129.96522411400,28.30484956960,46529,喜界町
4601-5211360043833,畑,129.94690722400,28.29811350300,46529,喜界町
4601-5221980044120,畑,129.94979157400,28.28851473070,46529,喜界町
4601-5212160042869,畑,129.93707379200,28.29742432410,46529,喜界町
4601-5130720050114,畑,130.01129681100,28.37065720250,46529,喜界町
4601-5215240046824,畑,129.97738254500,28.29450862670,46529,喜界町
4601-5158330048630,畑,129.99603430000,28.34579634820,46529,喜界町
4601-5146350049694,畑,130.00694057600,28.35656802070,46529,喜界町
4601-5133380050775,畑,130.01802075000,28.36822370280,46529,喜界町
4601-5141660049848,畑,130.00852928500,28.36079024080,46529,喜界町
4601-5142840049819,畑,130.00822674300,28.35973084500,46529,喜界町
4601-5203810044376,畑,129.95247414100,28.30490409410,46529,喜界町
4601-5140330050850,畑,130.01876004200,28.36195076730,46529,喜界町
4601-5156860049854,畑,130.00852395200,28.34707426320,46529,喜界町
4601-5221570043447,畑,129.94293675400,28.28890850570,46529,喜界町
4601-5204170043921,畑,129.94783082500,28.30459608110,46529,喜界町
4601-5129930050830,畑,130.01860422700,28.37133447550,46529,喜界町
4601-5204750044173,畑,129.95040327900,28.30406656200,46529,喜界町
4601-5211470047102,畑,129.98024118000,28.29789744100,46529,喜界町
4601-5196180045987,畑,129.96892511000,28.31173654900,46529,喜界町
4601-5183430044962,畑,129.95852852400,28.32327899380,46529,喜界町
4601-5198280045823,畑,129.96724362900,28.30984682220,46529,喜界町
4601-5199070042513,畑,129.93349217300,28.30924151560,46529,喜界町
4601-5140250048702,畑,129.99685165100,28.36210759360,46529,喜界町
4601-5223900043484,畑,129.94330304600,28.28680899360,46529,喜界町
4601-5173800047676,畑,129.98624796900,28.33187152210,46529,喜界町
4601-5183840045422,畑,129.96321587400,28.32289014510,46529,喜界町
4601-5176620045064,畑,129.95958994800,28.32941640980,46529,喜界町
4601-5222200044000,畑,129.94857151600,28.28832071520,46529,喜界町
4601-5226430043626,畑,129.94474544200,28.28451917950,46529,喜界町
4601-5198920045757,畑,129.96657160700,28.30926917590,46529,喜界町
4601-5216910046912,畑,129.97828011100,28.29299263910,46529,喜界町
4601-5139500049976,畑,130.00984931200,28.36273396530,46529,喜界町
4601-5197100044978,畑,129.95863399400,28.31093720440,46529,喜界町
4601-5161860049436,畑,130.00424525700,28.34257903300,46529,喜界町
4601-5210650042903,畑,129.93743395300,28.29878344500,46529,喜界町
4601-5215600046091,畑,129.96991236700,28.29420580810,46529,喜界町
4601-5167370045697,畑,129.96608596600,28.33773930910,46529,喜界町
4601-5212160044267,畑,129.95133042900,28.29737040820,46529,喜界町
4601-5216260042444,畑,129.93272718200,28.29373713010,46529,喜界町
4601-5157970048649,畑,129.99623495100,28.34611507730,46529,喜界町
4601-5179120048975,畑,129.99946915800,28.32702384130,46529,喜界町
4601-5158040047618,畑,129.98571452300,28.34609538350,46529,喜界町
4601-5140410050809,畑,130.01834322000,28.36188251240,46529,喜界町
4601-5144040051008,畑,130.02035821500,28.35859513110,46529,喜界町
4601-5127000050905,畑,130.01937486900,28.37397677330,46529,喜界町
4601-5154290048766,畑,129.99744391100,28.34943534100,46529,喜界町
4601-5139110051339,畑,130.02375360100,28.36303704390,46529,喜界町
4601-5132790050829,畑,130.01857898000,28.36875769700,46529,喜界町
4601-5209340042815,畑,129.93653752500,28.29996543190,46529,喜界町
4601-5222520043797,畑,129.94649889800,28.28804255750,46529,喜界町
4601-5205260045060,畑,129.95944526600,28.30357242040,46529,喜界町
4601-5222910044054,畑,129.94911373800,28.28768159800,46529,喜界町
4601-5215530044162,畑,129.95024201900,28.29433444530,46529,喜界町
4601-5213210043228,畑,129.94073305200,28.29646071410,46529,喜界町
4601-5137320050668,畑,130.01691841900,28.36467641370,46529,喜界町
4601-5233090043703,畑,129.94549719900,28.27850841670,46529,喜界町
4601-5165820047924,畑,129.98880385000,28.33906235960,46529,喜界町
4601-5159980048345,畑,129.99311991700,28.34432053400,46529,喜界町
4601-5134820050747,畑,130.01773186900,28.36692600240,46529,喜界町
4601-5178190046222,畑,129.97139565800,28.32796128970,46529,喜界町
4601-5205880043314,畑,129.94163308300,28.30307378630,46529,喜界町
4601-5186320044893,畑,129.95781082600,28.32067173190,46529,喜界町
4601-5210180043605,畑,129.94458861500,28.29917874630,46529,喜界町
4601-5142400050625,畑,130.01645763000,28.36009518540,46529,喜界町
4601-5143060049782,畑,130.00785678400,28.35953389240,46529,喜界町
4601-5197860045808,畑,129.96710052600,28.31022263530,46529,喜界町
4601-5157190049259,畑,130.00245894800,28.34679586930,46529,喜界町
4601-5127760051379,畑,130.02421077200,28.37327599320,46529,喜界町
4601-5160800048487,畑,129.99456463200,28.34356684490,46529,喜界町
4601-5163600049941,畑,130.00938331000,28.34099293400,46529,喜界町
4601-5169860046406,畑,129.97330491500,28.33546758330,46529,喜界町
4601-5134440051319,畑,130.02356811100,28.36724733900,46529,喜界町
4601-5215570043718,畑,129.94572077200,28.29431542720,46529,喜界町
4601-5225730043348,畑,129.94191377200,28.28515933950,46529,喜界町
4601-5225950043737,畑,129.94587214900,28.28494404580,46529,喜界町
4601-5203930044169,畑,129.95035746900,28.30480721720,46529,喜界町
4601-5145230049728,畑,130.00729767800,28.35757705630,46529,喜界町
4601-5145360048214,畑,129.99185070700,28.35751228140,46529,喜界町
4601-5223340043811,畑,129.94663910800,28.28730419420,46529,喜界町
4601-5214510043852,畑,129.94708690400,28.29526584040,46529,喜界町
4601-5218870043559,畑,129.94409010000,28.29134219610,46529,喜界町
4601-5151520050124,畑,130.01130400400,28.35188559370,46529,喜界町
4601-5132320051084,畑,130.02117749100,28.36917201570,46529,喜界町
4601-5155210048530,畑,129.99503316100,28.34861146320,46529,喜界町
4601-5134300050691,畑,130.01716676900,28.36739813700,46529,喜界町
4601-5128630050034,畑,130.01048973900,28.37254466640,46529,喜界町
4601-5176430048965,畑,129.99937432100,28.32944724760,46529,喜界町
4601-5136670050346,畑,130.01363824800,28.36527328720,46529,喜界町
4601-5133580051398,畑,130.02438424800,28.36802521970,46529,喜界町
4601-5135870051872,畑,130.02920801700,28.36593861550,46529,喜界町
4601-5167430048022,畑,129.98980198500,28.33760665560,46529,喜界町
4601-5198710043806,畑,129.94667682700,28.30952497190,46529,喜界町
4601-5128640050195,畑,130.01213002200,28.37253002190,46529,喜界町
4601-5215980043921,畑,129.94778390700,28.29393523510,46529,喜界町
4601-5163820048595,畑,129.99565677900,28.34084073760,46529,喜界町
4601-5215340041509,畑,129.92319832200,28.29459357500,46529,喜界町
4601-5210550043403,畑,129.94252594200,28.29885768710,46529,喜界町
4601-5223280044306,畑,129.95168513800,28.28733769590,46529,喜界町
4601-5216480046727,畑,129.97639705900,28.29338894350,46529,喜界町
4601-5129550050274,畑,130.01292765100,28.37170456740,46529,喜界町
4601-5208380044526,畑,129.95398040100,28.30077212470,46529,喜界町
4601-5136120051382,畑,130.02420364900,28.36573302440,46529,喜界町
4601-5223310044768,畑,129.95639735800,28.28729756500,46529,喜界町
4601-5139140050717,畑,130.01740477300,28.36303221210,46529,喜界町
4601-5181550045487,畑,129.96389303600,28.32495544840,46529,喜界町
4601-5195410045820,畑,129.96722912200,28.31243312530,46529,喜界町
4601-5189530045311,畑,129.96206170900,28.31775577000,46529,喜界町
4601-5145020049764,畑,130.00766011100,28.35776515620,46529,喜界町
4601-5224830045426,畑,129.96309727400,28.28590267300,46529,喜界町
4601-5217490044404,畑,129.95270275800,28.29256211030,46529,喜界町
4601-5200560041188,畑,129.91998207600,28.30794288960,46529,喜界町
4601-5217570044242,畑,129.95105468700,28.29249202400,46529,喜界町
4601-5135380051231,畑,130.02266592700,28.36640928460,46529,喜界町
4601-5223620044107,畑,129.94965246200,28.28703701100,46529,喜界町
4601-5162080047022,畑,129.97962575400,28.34247159840,46529,喜界町
4601-5155200048358,畑,129.99327342300,28.34863301590,46529,喜界町
4601-5131660049872,畑,130.00881980700,28.36981538800,46529,喜界町
4601-5215490044618,畑,129.95489655700,28.29435609040,46529,喜界町
4601-5226350043025,畑,129.93861131200,28.28460752090,46529,喜界町
4601-5201030044657,畑,129.95535189800,28.30740482070,46529,喜界町
4601-5161780046990,畑,129.97929173800,28.34274142230,46529,喜界町
4601-5148840049548,畑,130.00543947400,28.35432594920,46529,喜界町
4601-5191520044457,畑,129.95334263400,28.31598937670,46529,喜界町
4601-5150060048486,畑,129.99460228000,28.35325960230,46529,喜界町
4601-5160260047964,畑,129.98923915000,28.34407623200,46529,喜界町
4601-5127820050352,畑,130.01373759200,28.37325816520,46529,喜界町
4601-5127790050591,畑,130.01617369700,28.37328047830,46529,喜界町
4601-5141090049912,畑,130.00918617400,28.36130267920,46529,喜界町
4601-5196500047687,畑,129.98626683700,28.31138516560,46529,喜界町
4601-5129110050915,畑,130.01946789200,28.37207232700,46529,喜界町
4601-5181560045112,畑,129.96005909400,28.32496072720,46529,喜界町
4601-5146490049117,畑,130.00105832400,28.35646006580,46529,喜界町
4601-5138280051580,畑,130.02621542400,28.36377359140,46529,喜界町
4601-5198790047599,畑,129.98535677300,28.30932355180,46529,喜界町
4601-5129530050355,畑,130.01376117200,28.37171956110,46529,喜界町
4601-5153880049922,畑,130.00923750800,28.34976363970,46529,喜界町
4601-5142400048525,畑,129.99503798000,28.36017762400,46529,喜界町
4601-5212120043847,畑,129.94704725600,28.29742433320,46529,喜界町
4601-5202140045905,畑,129.96806874800,28.30635853170,46529,喜界町
4601-5194820045696,畑,129.96596899500,28.31296996040,46529,喜界町
4601-5150330048698,畑,129.99676359000,28.35300768170,46529,喜界町
4601-5213280043660,畑,129.94513783000,28.29638226410,46529,喜界町
4601-5131650050435,畑,130.01456156000,28.36980515170,46529,喜界町
4601-5182230045291,畑,129.96189101900,28.32435168230,46529,喜界町
4601-5182520045318,畑,129.96215859500,28.32408145510,46529,喜界町
4601-5174590045022,畑,129.95917133600,28.33124718500,46529,喜界町
4601-5133450051089,畑,130.02123219000,28.36815260860,46529,喜界町
4601-5208640042967,畑,129.93808744800,28.30059090760,46529,喜界町
4601-5185040045106,畑,129.95999354900,28.32181769900,46529,喜界町
4601-5181250045460,畑,129.96361734900,28.32522140880,46529,喜界町
4601-5180970045434,畑,129.96335297500,28.32548303260,46529,喜界町
4601-5212420043267,畑,129.94113511100,28.29716938710,46529,喜界町
4601-5205570044181,畑,129.95047629000,28.30332090180,46529,喜界町
4601-5145680050614,畑,130.01632604800,28.35713177880,46529,喜界町
4601-5216710044844,畑,129.95719279800,28.29324532640,46529,喜界町
4601-5223630044610,畑,129.95478290300,28.28701287790,46529,喜界町
4601-5224120043825,畑,129.94678147700,28.28659417600,46529,喜界町
4601-5139610049890,畑,130.00897432200,28.36264429280,46529,喜界町
4601-5214970044023,畑,129.94883557400,28.29484206190,46529,喜界町
4601-5215850046777,畑,129.97690047600,28.29395355670,46529,喜界町
4601-5142660050898,畑,130.01924153500,28.35984842180,46529,喜界町
4601-5209760043388,畑,129.94237622100,28.29956548810,46529,喜界町
4601-5210300043101,畑,129.93944656500,28.29909503290,46529,喜界町
4601-5157650047706,畑,129.98661070500,28.34644525750,46529,喜界町
4601-5190570048079,畑,129.99027938200,28.31672514450,46529,喜界町
4601-5134740051290,畑,130.02327643500,28.36698224550,46529,喜界町
4601-5212980043823,畑,129.94679529700,28.29664524930,46529,喜界町
4601-5160990048198,畑,129.99162056100,28.34340993450,46529,喜界町
4601-5195610045777,畑,129.96678654600,28.31225857590,46529,喜界町
4601-5129520050830,畑,130.01860734900,28.37170496090,46529,喜界町
4601-5149120049577,畑,130.00573837800,28.35406601530,46529,喜界町
4601-5185600045625,畑,129.96527561200,28.32129052020,46529,喜界町
4601-5144130050969,畑,130.01996209600,28.35851779760,46529,喜界町
4601-5133310050887,畑,130.01916649500,28.36828367870,46529,喜界町
4601-5214440044766,畑,129.95640657700,28.29530092050,46529,喜界町
4601-5222550044753,畑,129.95624485700,28.28797778070,46529,喜界町
4601-5211870043553,畑,129.94405286400,28.29766181330,46529,喜界町
4601-5143890049644,畑,130.00644705000,28.35878948850,46529,喜界町
4601-5208750043035,畑,129.93877918400,28.30049486950,46529,喜界町
4601-5142570050547,畑,130.01566256100,28.35994109110,46529,喜界町
4601-5132860050432,畑,130.01453208900,28.36871131290,46529,喜界町
4601-5159150049663,畑,130.00656856300,28.34501163700,46529,喜界町
4601-5158120049883,畑,130.00881695500,28.34593376400,46529,喜界町
4601-5159230047608,畑,129.98560598400,28.34501628930,46529,喜界町
4601-5142220050718,畑,130.01740507400,28.36025400250,46529,喜界町
4601-5140710050748,畑,130.01771405100,28.36161598250,46529,喜界町
4601-5213660043877,畑,129.94734873900,28.29603006710,46529,喜界町
4601-5133090050802,畑,130.01830219000,28.36848728540,46529,喜界町
4601-5153910048696,畑,129.99673254500,28.34978371630,46529,喜界町
4601-5135120050720,畑,130.01745171400,28.36665638870,46529,喜界町
4601-5222410044372,畑,129.95236469600,28.28812400840,46529,喜界町
4601-5137390050506,畑,130.01526456900,28.36462362980,46529,喜界町
4601-5163720048414,畑,129.99381012500,28.34093483340,46529,喜界町
4601-5158060049642,畑,130.00636006800,28.34599771070,46529,喜界町
4601-5207220043466,畑,129.94318012600,28.30186228540,46529,喜界町
4601-5133770050355,畑,130.01374202200,28.36789331470,46529,喜界町
4601-5133790050274,畑,130.01291580400,28.36788012660,46529,喜界町
4601-5133780050434,畑,130.01454969500,28.36788211920,46529,喜界町
4601-5133780050196,畑,130.01211424700,28.36788585650,46529,喜界町
4601-5154610049424,畑,130.00414744300,28.34912091490,46529,喜界町
4601-5210160044027,畑,129.94889122700,28.29918486080,46529,喜界町
4601-5155800050834,畑,130.01853302700,28.34798967250,46529,喜界町
4601-5129520050434,畑,130.01456093600,28.37172110420,46529,喜界町
4601-5222130044039,畑,129.94896551600,28.28838322450,46529,喜界町
4601-5224740045238,畑,129.96117778700,28.28598605890,46529,喜界町
4601-5223340043349,畑,129.94192540300,28.28731673100,46529,喜界町
4601-5147700049642,畑,130.00640747400,28.35535326530,46529,喜界町
4601-5213360043621,畑,129.94474216500,28.29631498030,46529,喜界町
4601-5222980044014,畑,129.94871148200,28.28762021980,46529,喜界町
4601-5157410048969,畑,129.99949623000,28.34660858440,46529,喜界町
4601-5131180051078,畑,130.02112978200,28.37019812320,46529,喜界町
4601-5148370049019,畑,130.00004713800,28.35477210080,46529,喜界町
4601-5224170043322,畑,129.94165004800,28.28656654450,46529,喜界町
4601-5216270046958,畑,129.97875176600,28.29357550580,46529,喜界町
4601-5218040044993,畑,129.95870501200,28.29204385050,46529,喜界町
4601-5215190043028,畑,129.93868649000,28.29468304230,46529,喜界町
4601-5220190042840,畑,129.93675369000,28.29017569680,46529,喜界町
4601-5203610040976,畑,129.91780901200,28.30519505010,46529,喜界町
4601-5129950050274,畑,130.01293351900,28.37133962190,46529,喜界町
4601-5212810043483,畑,129.94333732900,28.29681661010,46529,喜界町
4601-5170020046839,畑,129.97771932700,28.33530983800,46529,喜界町
4601-5138400050018,畑,130.01027832700,28.36372552680,46529,喜界町
4601-5137200050063,畑,130.01074890100,28.36481200780,46529,喜界町
4601-5138580050786,畑,130.01811296500,28.36353875730,46529,喜界町
4601-5135040050837,畑,130.01864830400,28.36672728850,46529,喜界町
4601-5142150048868,畑,129.99853403000,28.36038195000,46529,喜界町
4601-5198350043049,畑,129.93896257200,28.30987460460,46529,喜界町
4601-5192830045203,畑,129.96095217900,28.31478675640,46529,喜界町
4601-5207170044289,畑,129.95157392600,28.30187840470,46529,喜界町
4601-5139490050871,畑,130.01898200800,28.36271218170,46529,喜界町
4601-5197120043799,畑,129.94661046200,28.31096038970,46529,喜界町
4601-5193280043390,畑,129.94246207900,28.31443849960,46529,喜界町
4601-5183490045401,畑,129.96300446300,28.32321011160,46529,喜界町
4601-5208270042083,畑,129.92907846700,28.30095680600,46529,喜界町
4601-5180780046274,畑,129.97191572100,28.32562052000,46529,喜界町
4601-5200380042662,畑,129.93501326700,28.30805725630,46529,喜界町
4601-5137630051390,畑,130.02427931700,28.36436700620,46529,喜界町
4601-5223480044185,畑,129.95044721400,28.28715790960,46529,喜界町
4601-5219960042961,畑,129.93798710800,28.29037608930,46529,喜界町
4601-5155560048051,畑,129.99014653400,28.34831692690,46529,喜界町
4601-5220030042922,畑,129.93759064500,28.29031719710,46529,喜界町
4601-5221640044358,畑,129.95222466500,28.28881404710,46529,喜界町
4601-5223130044427,畑,129.95291483800,28.28746531190,46529,喜界町
4601-5211420043795,畑,129.94652250300,28.29805354240,46529,喜界町
4601-5137510050140,畑,130.01153034900,28.36452781020,46529,喜界町
4601-5169720048346,畑,129.99309346600,28.33552951450,46529,喜界町
4601-5211210043912,畑,129.94771291600,28.29824718780,46529,喜界町
4601-5207600044567,畑,129.95441031800,28.30147642070,46529,喜界町
4601-5141390050741,畑,130.01764237100,28.36100502230,46529,喜界町
4601-5212230044229,畑,129.95094198000,28.29730765350,46529,喜界町
4601-5200040042251,畑,129.93082460700,28.30837512570,46529,喜界町
4601-5214030043674,畑,129.94527442300,28.29570503930,46529,喜界町
4601-5222840043630,畑,129.94479667900,28.28775641980,46529,喜界町
4601-5208300044571,畑,129.95444305900,28.30084637530,46529,喜界町
4601-5214770047023,畑,129.97941385200,28.29491967610,46529,喜界町
4601-5130700051469,畑,130.02511978500,28.37061575040,46529,喜界町
4601-5194860043171,畑,129.94022294200,28.31302414350,46529,喜界町
4601-5215350043828,畑,129.94683857400,28.29451014650,46529,喜界町
4601-5138230051327,畑,130.02363195300,28.36382529660,46529,喜界町
4601-5208530045102,畑,129.95985606600,28.30062014250,46529,喜界町
4601-5160690047941,畑,129.98899555000,28.34369405270,46529,喜界町
4601-5210970044035,畑,129.94897330800,28.29845657650,46529,喜界町
4601-5223760044029,畑,129.94886261400,28.28691282130,46529,喜界町
4601-5134380051002,畑,130.02033895600,28.36731811020,46529,喜界町
4601-5127800050749,畑,130.01778679200,28.37326433880,46529,喜界町
4601-5128630050672,畑,130.01699927000,28.37252240550,46529,喜界町
4601-5128620050590,畑,130.01616355100,28.37252843760,46529,喜界町
4601-5127790050672,畑,130.01700292400,28.37327590940,46529,喜界町
4601-5129530050748,畑,130.01776430500,28.37170582970,46529,喜界町
4601-5135990051608,畑,130.02651614900,28.36583764150,46529,喜界町
4601-5212830043903,畑,129.94761110300,28.29678102620,46529,喜界町
4601-5137970050035,畑,130.01045724200,28.36411732480,46529,喜界町
4601-5193860048016,畑,129.98962560000,28.31375220860,46529,喜界町
4601-5189290043467,畑,129.94326267900,28.31803648350,46529,喜界町
4601-5204470047067,畑,129.97990726500,28.30421284100,46529,喜界町
4601-5173750049034,畑,130.00009695900,28.33186739840,46529,喜界町
4601-5147660048709,畑,129.99689098800,28.35542439010,46529,喜界町
4601-5224020045809,畑,129.96700280200,28.28662284640,46529,喜界町
4601-5216120043842,畑,129.94697849700,28.29381193380,46529,喜界町
4601-5184500044844,畑,129.95731916200,28.32231204300,46529,喜界町
4601-5182690045749,畑,129.96655254900,28.32391406640,46529,喜界町
4601-5126200050104,畑,130.01121058800,28.37473506160,46529,喜界町
4601-5143760049975,畑,130.00982069600,28.35889392160,46529,喜界町
4601-5140870048758,畑,129.99741745500,28.36154444950,46529,喜界町
4601-5211670041965,畑,129.92785720100,28.29789511520,46529,喜界町
4601-5214110043636,畑,129.94488589600,28.29563648230,46529,喜界町
4601-5202980044877,畑,129.95758840500,28.30563575780,46529,喜界町
4601-5210780044113,畑,129.94976636400,28.29862406990,46529,喜界町
4601-5211980043926,畑,129.94785116400,28.29755173350,46529,喜界町
4601-5212570043606,畑,129.94458713000,28.29702744380,46529,喜界町
4601-5143350050954,畑,130.01980523100,28.35922203420,46529,喜界町
4601-5226360043448,畑,129.94292386800,28.28458739360,46529,喜界町
4601-5203910045105,畑,129.95990299500,28.30478858490,46529,喜界町
4601-5203650041043,畑,129.91849277500,28.30515527890,46529,喜界町
4601-5158350049297,畑,130.00283786000,28.34575601520,46529,喜界町
4601-5145610049003,畑,129.99990004000,28.35725992300,46529,喜界町
4601-5200200045859,畑,129.96761022400,28.30811396960,46529,喜界町
4601-5222980043550,畑,129.94398116600,28.28763677280,46529,喜界町
4601-5196730045856,畑,129.96758662400,28.31124249390,46529,喜界町
4601-5192430043353,畑,129.94208253900,28.31521191100,46529,喜界町
4601-5139590050833,畑,130.01858591600,28.36262535280,46529,喜界町
4601-5222840044092,畑,129.94950606400,28.28774607750,46529,喜界町
4601-5161790046872,畑,129.97809626700,28.34273268270,46529,喜界町
4601-5139700048655,畑,129.99637507900,28.36260319280,46529,喜界町
4601-5209990042912,畑,129.93751796600,28.29937741100,46529,喜界町
4601-5184930045583,畑,129.96485242700,28.32189720250,46529,喜界町
4601-5220860044306,畑,129.95169786500,28.28952255590,46529,喜界町
4601-5223390044729,畑,129.95600004500,28.28722557560,46529,喜界町
4601-5158370049493,畑,130.00483749600,28.34572801550,46529,喜界町
4601-5128760051616,畑,130.02662154100,28.37236259830,46529,喜界町
4601-5206990043584,畑,129.94438996600,28.30206466540,46529,喜界町
4601-5164950049164,畑,130.00145902100,28.33979890730,46529,喜界町
4601-5200080044587,畑,129.95464303200,28.30826419710,46529,喜界町
4601-5132850051143,畑,130.02178075800,28.36869261620,46529,喜界町
4601-5218280044295,畑,129.95159656700,28.29184725640,46529,喜界町
4601-5185270045603,畑,129.96505823300,28.32159154370,46529,喜界町
4601-5199900044264,畑,129.95134266300,28.30843541730,46529,喜界町
4601-5160210050099,畑,130.01101300300,28.34404032430,46529,喜界町
4601-5220260042802,畑,129.93636259800,28.29011169540,46529,喜界町
4601-5162790048094,畑,129.99055467500,28.34179217230,46529,喜界町
4601-5213510043543,畑,129.94394399400,28.29617955810,46529,喜界町
4601-5208450047295,畑,129.98222105500,28.30061746810,46529,喜界町
4601-5221080044616,畑,129.95485025000,28.28930849680,46529,喜界町
4601-5169230046821,畑,129.97754529900,28.33602584340,46529,喜界町
4601-5137700049963,畑,130.00972470500,28.36436072980,46529,喜界町
4601-5211580043711,畑,129.94566475900,28.29791991440,46529,喜界町
4601-5136920049991,畑,130.01000762400,28.36506161450,46529,喜界町
4601-5137380050226,畑,130.01241168300,28.36463543900,46529,喜界町
4601-5137590050050,畑,130.01060908200,28.36445735170,46529,喜界町
4601-5137120050155,畑,130.01168424000,28.36487797640,46529,喜界町
4601-5137770050212,畑,130.01226031900,28.36428379350,46529,喜界町
4601-5138510050186,畑,130.01199448600,28.36361783310,46529,喜界町
4601-5208960042807,畑,129.93645997400,28.30031367770,46529,喜界町
4601-5128220050672,畑,130.01700105400,28.37288769720,46529,喜界町
4601-5128220050590,畑,130.01616533200,28.37289372940,46529,喜界町
4601-5128210050272,畑,130.01291959300,28.37291171100,46529,喜界町
4601-5128230050195,畑,130.01212588400,28.37289750470,46529,喜界町
4601-5128230050749,畑,130.01778492000,28.37287612680,46529,喜界町
4601-5207130043507,畑,129.94359842900,28.30193716220,46529,喜界町
4601-5199170044181,畑,129.95049966300,28.30909455610,46529,喜界町
4601-5148440049346,畑,130.00338731600,28.35469689920,46529,喜界町
4601-5125900050825,畑,130.01856408700,28.37497820360,46529,喜界町
4601-5214970042624,畑,129.93456948300,28.29489666950,46529,喜界町
