﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0357930022693,畑,138.75069974900,35.67712234270,19213,甲州市
1908-0331400021891,畑,138.74191222600,35.70104941740,19213,甲州市
1908-0313840023143,畑,138.75579135900,35.71685283130,19213,甲州市
1908-0368540021264,畑,138.73493688000,35.66772765650,19213,甲州市
1908-0303740021781,畑,138.74076239800,35.72598192490,19213,甲州市
1908-0374600021309,畑,138.73535969500,35.66212175120,19213,甲州市
1908-0301630020150,畑,138.72274761100,35.72791717400,19213,甲州市
1908-0313410022301,畑,138.74648398100,35.71725236730,19213,甲州市
1908-0360030021827,畑,138.74112434200,35.67524852990,19213,甲州市
1908-0369630021331,畑,138.73561761700,35.66660532790,19213,甲州市
1908-0349680022128,畑,138.74447138500,35.68456932480,19213,甲州市
1908-0383620021758,畑,138.74030139800,35.65398267580,19213,甲州市
1908-0365850019981,畑,138.72071945200,35.67003623990,19213,甲州市
1908-0278980020185,畑,138.72318745700,35.74833647390,19213,甲州市
1908-0334220019201,畑,138.71217848400,35.69856906040,19213,甲州市
1908-0361830021078,畑,138.73284175400,35.67363885710,19213,甲州市
1908-0394010019914,畑,138.71990788500,35.64466176070,19213,甲州市
1908-0345280021858,畑,138.74150972700,35.68853906120,19213,甲州市
1908-0393370019315,畑,138.71329109600,35.64524829850,19213,甲州市
1908-0296520022027,畑,138.74350465800,35.73248908830,19213,甲州市
1908-0318540021833,畑,138.74130402800,35.71264310620,19213,甲州市
1908-0358950023097,畑,138.75515188700,35.67619281650,19213,甲州市
1908-0351300022001,畑,138.74307272200,35.68310815930,19213,甲州市
1908-0299170024386,畑,138.76957233300,35.73004216450,19213,甲州市
1908-0312310021016,畑,138.73229177900,35.71827608060,19213,甲州市
1908-0299690025898,畑,138.78629145400,35.72953817300,19213,甲州市
1908-0304550027569,畑,138.80473889900,35.72511213250,19213,甲州市
1908-0325770020184,畑,138.72306456200,35.70616540740,19213,甲州市
1908-0368430021665,畑,138.73931149600,35.66767556120,19213,甲州市
1908-0391990019198,畑,138.71200600100,35.64649467880,19213,甲州市
1908-0364280020303,畑,138.72427258600,35.67144665690,19213,甲州市
1908-0308210023700,畑,138.76196218100,35.72191310510,19213,甲州市
1908-0318210019736,畑,138.71813061600,35.71298753680,19213,甲州市
1908-0338670019291,畑,138.71315869500,35.69455613530,19213,甲州市
1908-0361600018964,畑,138.70949702200,35.67388618030,19213,甲州市
1908-0357500020943,畑,138.73136936300,35.67754336850,19213,甲州市
1908-0320160021898,畑,138.74201994000,35.71118133040,19213,甲州市
1908-0300910020561,畑,138.72728870400,35.72856454150,19213,甲州市
1908-0337440019353,畑,138.71385035400,35.69566388270,19213,甲州市
1908-0397130024604,畑,138.77168924700,35.64174432520,19213,甲州市
1908-0301180021507,畑,138.73774834900,35.72829824600,19213,甲州市
1908-0372270021697,畑,138.73965635500,35.66422034780,19213,甲州市
1908-0367620021680,畑,138.73948097100,35.66840619530,19213,甲州市
1908-0368800020594,畑,138.72747795600,35.66737055720,19213,甲州市
1908-0362040022462,畑,138.74813286100,35.67341632190,19213,甲州市
1908-0359700021828,畑,138.74116757600,35.67568557960,19213,甲州市
1908-0290080021950,畑,138.74267317500,35.73829528210,19213,甲州市
1908-0371650019288,畑,138.71304855800,35.66482548310,19213,甲州市
1908-0304210019723,畑,138.71801559600,35.72560465760,19213,甲州市
1908-0307220026506,畑,138.79298420900,35.72273475070,19213,甲州市
1908-0342810019545,畑,138.71595290100,35.69081115530,19213,甲州市
1908-0370290018905,畑,138.70881570700,35.66605512140,19213,甲州市
1908-0315390020546,畑,138.72708251100,35.71551325510,19213,甲州市
1908-0311470021175,畑,138.73404563200,35.71902777510,19213,甲州市
1908-0353510019028,畑,138.71022204900,35.68117661170,19213,甲州市
1908-0353270019695,畑,138.71759236500,35.68138658690,19213,甲州市
1908-0369650022000,畑,138.74300770500,35.66657277010,19213,甲州市
1908-0355000021071,畑,138.73278476400,35.67979904540,19213,甲州市
1908-0378700019520,畑,138.71559047100,35.65846506100,19213,甲州市
1908-0316450023852,畑,138.76362756300,35.71447794330,19213,甲州市
1908-0306260019309,畑,138.71344003900,35.72376615940,19213,甲州市
1908-0310060024105,畑,138.76643665800,35.72023008490,19213,甲州市
1908-0306840020885,畑,138.73085228300,35.72321377570,19213,甲州市
1908-0313280019170,畑,138.71187891700,35.71743575690,19213,甲州市
1908-0366910021949,畑,138.74245103400,35.66904174660,19213,甲州市
1908-0382570022072,畑,138.74376354100,35.65492121040,19213,甲州市
1908-0297250021374,畑,138.73629014500,35.73184622160,19213,甲州市
1908-0357560019106,畑,138.71106854700,35.67752945870,19213,甲州市
1908-0374830020376,畑,138.72505812200,35.66193899950,19213,甲州市
1908-0295160024630,畑,138.77228103800,35.73365517940,19213,甲州市
1908-0309660022510,畑,138.74880407900,35.72062762240,19213,甲州市
1908-0359710019288,畑,138.71307846500,35.67558879280,19213,甲州市
1908-0307010021745,畑,138.74036541800,35.72304125410,19213,甲州市
1908-0309730021081,畑,138.73301106000,35.72060305340,19213,甲州市
1908-0353830022431,畑,138.74781750100,35.68082213850,19213,甲州市
1908-0331740019736,畑,138.71809183800,35.70079170740,19213,甲州市
1908-0355610021321,畑,138.73554053800,35.67923730620,19213,甲州市
1908-0372360021219,畑,138.73436897100,35.66414538590,19213,甲州市
1908-0356370018831,畑,138.70803884100,35.67860610870,19213,甲州市
1908-0351780022034,畑,138.74342842800,35.68267523950,19213,甲州市
1908-0313340023849,畑,138.76359530600,35.71728037200,19213,甲州市
1908-0314780022952,畑,138.75367654200,35.71601053640,19213,甲州市
1908-0311850020839,畑,138.73033825200,35.71869718220,19213,甲州市
1908-0312890020684,畑,138.72861980000,35.71776321990,19213,甲州市
1908-0350120022558,畑,138.74922624100,35.68415909130,19213,甲州市
1908-0318690018877,畑,138.70863492800,35.71257319770,19213,甲州市
1908-0284470022166,畑,138.74507188000,35.74334454030,19213,甲州市
1908-0368200021195,畑,138.73411520500,35.66789473340,19213,甲州市
1908-0365800020731,畑,138.72899822900,35.67006695470,19213,甲州市
1908-0294340022037,畑,138.74362808000,35.73445427700,19213,甲州市
1908-0304050020005,畑,138.72113904500,35.72574684020,19213,甲州市
1908-0322710022434,畑,138.74792970300,35.70886989210,19213,甲州市
1908-0374480019875,畑,138.71952404600,35.66225814720,19213,甲州市
1908-0356680020241,畑,138.72361242200,35.67829990750,19213,甲州市
1908-0318810018496,畑,138.70442385500,35.71246933690,19213,甲州市
1908-0382040021374,畑,138.73605611800,35.65541826940,19213,甲州市
1908-0397590025961,畑,138.78666476200,35.64129413420,19213,甲州市
1908-0332980019638,畑,138.71700469800,35.69966998440,19213,甲州市
1908-0308200019436,畑,138.71483359100,35.72201294550,19213,甲州市
1908-0361640022133,畑,138.74450029000,35.67379136980,19213,甲州市
1908-0347010022641,畑,138.75015410900,35.68696573250,19213,甲州市
1908-0383500019764,畑,138.71827399500,35.65413683580,19213,甲州市
1908-0379570019756,畑,138.71819602600,35.65767799250,19213,甲州市
1908-0364400022265,畑,138.74595407300,35.67129500170,19213,甲州市
1908-0307490023346,畑,138.75805623400,35.72256432410,19213,甲州市
1908-0384920020324,畑,138.72445835500,35.65283901550,19213,甲州市
1908-0354310019161,畑,138.71168358500,35.68045659960,19213,甲州市
1908-0383690019918,畑,138.71997822400,35.65396224430,19213,甲州市
1908-0309030019768,畑,138.71850195900,35.72126097580,19213,甲州市
1908-0355800021776,畑,138.74057136600,35.67906240160,19213,甲州市
1908-0380330020623,畑,138.72776742000,35.65697737760,19213,甲州市
1908-0353740019153,畑,138.71159861900,35.68097347320,19213,甲州市
1908-0352270022365,畑,138.74708631100,35.68222783130,19213,甲州市
1908-0356000019480,畑,138.71520822400,35.67892353040,19213,甲州市
1908-0367530021212,畑,138.73431489100,35.66849739790,19213,甲州市
1908-0301290025301,畑,138.77968096000,35.72810709490,19213,甲州市
1908-0292770022461,畑,138.74831656500,35.73585851070,19213,甲州市
1908-0366880021441,畑,138.73684620400,35.66907699100,19213,甲州市
1908-0356170021767,畑,138.74047213700,35.67873017330,19213,甲州市
1908-0342720019672,畑,138.71736141000,35.69089291420,19213,甲州市
1908-0306460022569,畑,138.74947191900,35.72351885410,19213,甲州市
1908-0354740020172,畑,138.72285095700,35.68005308730,19213,甲州市
1908-0324090019843,畑,138.71929161100,35.70768641150,19213,甲州市
1908-0310830021254,畑,138.73492819700,35.71960619440,19213,甲州市
1908-0334040020348,畑,138.72484655600,35.69870809570,19213,甲州市
1908-0314550018954,畑,138.70949141600,35.71630327740,19213,甲州市
1908-0359830018780,畑,138.70745989900,35.67549229680,19213,甲州市
1908-0377630019788,畑,138.71855329900,35.65942649900,19213,甲州市
1908-0343820020221,畑,138.72342329100,35.68988825770,19213,甲州市
1908-0361240019099,畑,138.71098853700,35.67421148100,19213,甲州市
1908-0356360022318,畑,138.74655718300,35.67853969660,19213,甲州市
1908-0381610020991,畑,138.73182638400,35.65581149290,19213,甲州市
1908-0363110020672,畑,138.72835688900,35.67249052670,19213,甲州市
1908-0398250025185,畑,138.77810206200,35.64071656460,19213,甲州市
1908-0344860021250,畑,138.73479268000,35.68892850020,19213,甲州市
1908-0298660024812,畑,138.77429272100,35.73049098330,19213,甲州市
1908-0317710019558,畑,138.71616587200,35.71344106910,19213,甲州市
1908-0286220024629,畑,138.77229920700,35.74170744490,19213,甲州市
1908-0297820021534,畑,138.73804779400,35.73132326080,19213,甲州市
1908-0312120023737,畑,138.76236514900,35.71838940980,19213,甲州市
1908-0353930019222,畑,138.71236533200,35.68080182230,19213,甲州市
1908-0363330019843,畑,138.71919627000,35.67231321770,19213,甲州市
1908-0367130019017,畑,138.71006463000,35.66890385240,19213,甲州市
1908-0372610021693,畑,138.73961006900,35.66391246350,19213,甲州市
1908-0374690020609,畑,138.72763069400,35.66206193370,19213,甲州市
1908-0292580020149,畑,138.72275024800,35.73607617270,19213,甲州市
1908-0313450020281,畑,138.72416585700,35.71726578100,19213,甲州市
1908-0277410022895,畑,138.75316198400,35.74969590080,19213,甲州市
1908-0313980018811,畑,138.70791599100,35.71681138570,19213,甲州市
1908-0332230022309,畑,138.74652590400,35.70028885270,19213,甲州市
1908-0365410019350,畑,138.71374372300,35.67045032910,19213,甲州市
1908-0333870022418,畑,138.74772043500,35.69881272280,19213,甲州市
1908-0376040019639,畑,138.71691084200,35.66086357220,19213,甲州市
1908-0313170019787,畑,138.71869743300,35.71752307060,19213,甲州市
1908-0376070020829,畑,138.73005329400,35.66081125090,19213,甲州市
1908-0312400022451,畑,138.74814691700,35.71816392870,19213,甲州市
1908-0318440018912,畑,138.70902193400,35.71279384640,19213,甲州市
1908-0310870023412,畑,138.75877927000,35.71951878430,19213,甲州市
1908-0341480019371,畑,138.71403917000,35.69201795870,19213,甲州市
1908-0309890021009,畑,138.73221404300,35.72045856070,19213,甲州市
1908-0366810019014,畑,138.71003697900,35.66918845440,19213,甲州市
1908-0343060019892,畑,138.71978562000,35.69058300260,19213,甲州市
1908-0325810022385,畑,138.74738004400,35.70607618540,19213,甲州市
1908-0297250022344,畑,138.74700675400,35.73182021510,19213,甲州市
1908-0386600020364,畑,138.72489803300,35.65132833840,19213,甲州市
1908-0308530022913,畑,138.75327176500,35.72164164790,19213,甲州市
1908-0336700019841,畑,138.71924283400,35.69631486480,19213,甲州市
1908-0317870019071,畑,138.71077699600,35.71330102760,19213,甲州市
1908-0389550020215,畑,138.72324659200,35.64867521220,19213,甲州市
1908-0299650023750,畑,138.76254614600,35.72962840920,19213,甲州市
1908-0318170022087,畑,138.74410737700,35.71296829090,19213,甲州市
1908-0351930019229,畑,138.71243737600,35.68259868810,19213,甲州市
1908-0383470020052,畑,138.72145286200,35.65415520620,19213,甲州市
1908-0317710019736,畑,138.71812816200,35.71343154140,19213,甲州市
1908-0322960019594,畑,138.71654723500,35.70870476230,19213,甲州市
1908-0303560022488,畑,138.74858295400,35.72613217580,19213,甲州市
1908-0304860019652,畑,138.71722569100,35.72502310350,19213,甲州市
1908-0338340021940,畑,138.74243280500,35.69479400960,19213,甲州市
1908-0351340021068,畑,138.73276294800,35.68309392100,19213,甲州市
1908-0350300020892,畑,138.73081584600,35.68404054700,19213,甲州市
1908-0371590021858,畑,138.74143170300,35.66482106390,19213,甲州市
1908-0363090019762,畑,138.71830583400,35.67253469660,19213,甲州市
1908-0306220023558,畑,138.76040396400,35.72371069650,19213,甲州市
1908-0316300022231,畑,138.74570608600,35.71464902930,19213,甲州市
1908-0395190020109,畑,138.72206158000,35.64359158630,19213,甲州市
1908-0339960022308,畑,138.74649469100,35.69332214870,19213,甲州市
1908-0299860026525,畑,138.79321998700,35.72936761270,19213,甲州市
1908-0318440021473,畑,138.73731845100,35.71274149870,19213,甲州市
1908-0366550019817,畑,138.71890156300,35.66941448110,19213,甲州市
1908-0388580023297,畑,138.75728430800,35.64948069670,19213,甲州市
1908-0405210024279,畑,138.76807637900,35.63446348800,19213,甲州市
1908-0296400021766,畑,138.74062166700,35.73260260550,19213,甲州市
1908-0315310020686,畑,138.72863395200,35.71558165570,19213,甲州市
1908-0354940022239,畑,138.74568882100,35.67982790480,19213,甲州市
1908-0319380022957,畑,138.75371734300,35.71186011990,19213,甲州市
1908-0303720021816,畑,138.74115996600,35.72600208970,19213,甲州市
1908-0320250019423,畑,138.71466751700,35.71114803410,19213,甲州市
1908-0302620021866,畑,138.74171222600,35.72699263920,19213,甲州市
1908-0324460018792,畑,138.70768384200,35.70736643320,19213,甲州市
1908-0329140022675,畑,138.75057732900,35.70307334470,19213,甲州市
1908-0374950021432,畑,138.73671942600,35.66180804920,19213,甲州市
1908-0314150021832,畑,138.74130266900,35.71659795800,19213,甲州市
1908-0343900020512,畑,138.72663998900,35.68981214340,19213,甲州市
1908-0362990018543,畑,138.70483583200,35.67264315290,19213,甲州市
1908-0342160021807,畑,138.74095332900,35.69135240300,19213,甲州市
1908-0389130020418,畑,138.72548524100,35.64904346670,19213,甲州市
1908-0356410020032,畑,138.72129854800,35.67854849920,19213,甲州市
1908-0356440019238,畑,138.71253178000,35.67853728010,19213,甲州市
1908-0335680019315,畑,138.71342797600,35.69724643940,19213,甲州市
1908-0385720019869,畑,138.71942577700,35.65213513910,19213,甲州市
1908-0327470019770,畑,138.71848302500,35.70463995740,19213,甲州市
1908-0355180022626,畑,138.74996775100,35.67959540660,19213,甲州市
1908-0326070021813,畑,138.74105921900,35.70585955420,19213,甲州市
1908-0349030020233,畑,138.72354622700,35.68519321950,19213,甲州市
1908-0326640020023,畑,138.72128323700,35.70538038690,19213,甲州市
1908-0332790020450,畑,138.72597728100,35.69982911340,19213,甲州市
1908-0352970022044,畑,138.74354353900,35.68160376670,19213,甲州市
1908-0300900019995,畑,138.72103211000,35.72858033480,19213,甲州市
1908-0358840019057,畑,138.71052456000,35.67637563710,19213,甲州市
1908-0303420023079,畑,138.75511356000,35.72623977120,19213,甲州市
1908-0320900022617,畑,138.74995638100,35.71049960100,19213,甲州市
1908-0370970021708,畑,138.73977398500,35.66539118320,19213,甲州市
1908-0307470022127,畑,138.74458710400,35.72261894160,19213,甲州市
1908-0326720019736,畑,138.71810075500,35.70531013980,19213,甲州市
1908-0362710019266,畑,138.71282977700,35.67288552200,19213,甲州市
1908-0356480020203,畑,138.72319519100,35.67847898940,19213,甲州市
1908-0390840019715,畑,138.71771665300,35.64751494210,19213,甲州市
1908-0305920020668,畑,138.72846108300,35.72404089420,19213,甲州市
1908-0307830019456,畑,138.71505719700,35.72234862210,19213,甲州市
1908-0371730021580,畑,138.73836564900,35.66470677760,19213,甲州市
1908-0283940022045,畑,138.74373521000,35.74382434880,19213,甲州市
1908-0375430023915,畑,138.76414346200,35.66132063030,19213,甲州市
1908-0321060018840,畑,138.70821464000,35.71043114490,19213,甲州市
1908-0339070019372,畑,138.71405843400,35.69419093790,19213,甲州市
1908-0312990021191,畑,138.73422210600,35.71766287130,19213,甲州市
1908-0344340021895,畑,138.74191741800,35.68938692040,19213,甲州市
1908-0320410018918,畑,138.70907885500,35.71101932260,19213,甲州市
1908-0319690022654,畑,138.75037156100,35.71158957450,19213,甲州市
1908-0365690021902,畑,138.74193609600,35.67014463760,19213,甲州市
1908-0364040019571,畑,138.71619206000,35.67167850150,19213,甲州市
1908-0305540020751,畑,138.72937489600,35.72438650510,19213,甲州市
1908-0333740022169,畑,138.74497747100,35.69893722210,19213,甲州市
1908-0306750023630,畑,138.76119623900,35.72323182320,19213,甲州市
1908-0356610019177,畑,138.71186128000,35.67838353780,19213,甲州市
1908-0345520019812,畑,138.71890477000,35.68836373810,19213,甲州市
1908-0338960020772,畑,138.72952222400,35.69426089670,19213,甲州市
1908-0328730019669,畑,138.71736368700,35.70350507500,19213,甲州市
1908-0303060023758,畑,138.76262145800,35.72655069160,19213,甲州市
1908-0293440019612,畑,138.71681322900,35.73531274110,19213,甲州市
1908-0359030020906,畑,138.73094884900,35.67616602470,19213,甲州市
1908-0361930019038,畑,138.71030646300,35.67359076960,19213,甲州市
1908-0312430020195,畑,138.72321037800,35.71818278660,19213,甲州市
1908-0321090022410,畑,138.74767071600,35.71033520530,19213,甲州市
1908-0353480020088,畑,138.72193255000,35.68118740140,19213,甲州市
1908-0366450019032,畑,138.71022829800,35.66951557000,19213,甲州市
1908-0302250021894,畑,138.74202098700,35.72732952090,19213,甲州市
1908-0378270020760,畑,138.72928823000,35.65882862610,19213,甲州市
1908-0355820019249,畑,138.71264961900,35.67909454510,19213,甲州市
1908-0364490020358,畑,138.72488788600,35.67125615410,19213,甲州市
1908-0359790021108,畑,138.73318490800,35.67547499630,19213,甲州市
1908-0360080021006,畑,138.73204866300,35.67521707520,19213,甲州市
1908-0337890021876,畑,138.74177356000,35.69530125750,19213,甲州市
1908-0375040021378,畑,138.73612068100,35.66172823690,19213,甲州市
1908-0354290019144,畑,138.71149249500,35.68047301270,19213,甲州市
1908-0336080021448,畑,138.73700073900,35.69684400750,19213,甲州市
1908-0308880020946,畑,138.73152594000,35.72137365290,19213,甲州市
1908-0306790023589,畑,138.76073887700,35.72319169260,19213,甲州市
1908-0391540020410,畑,138.72539320900,35.64687587880,19213,甲州市
1908-0300270019970,畑,138.72075815600,35.72915426780,19213,甲州市
1908-0369800020893,畑,138.73078037700,35.66646354660,19213,甲州市
1908-0280490020128,畑,138.72255196200,35.74697963660,19213,甲州市
1908-0342920020315,畑,138.72446042800,35.69070041200,19213,甲州市
1908-0363070021871,畑,138.74160253100,35.67250719370,19213,甲州市
1908-0364320020901,畑,138.73088068700,35.67140002190,19213,甲州市
1908-0328070019510,畑,138.71560477000,35.70410437720,19213,甲州市
1908-0345940019976,畑,138.72071235400,35.68798459640,19213,甲州市
1908-0384310020378,畑,138.72505260000,35.65339401310,19213,甲州市
1908-0306560019980,畑,138.72084993800,35.72348325730,19213,甲州市
1908-0336710022192,畑,138.74521453700,35.69625507090,19213,甲州市
1908-0199920027875,畑,138.80849097500,35.81941070780,19213,甲州市
1908-0315310021795,畑,138.74088676900,35.71555376410,19213,甲州市
1908-0298150022108,畑,138.74439307200,35.73101669180,19213,甲州市
1908-0369110020924,畑,138.73112880400,35.66707984400,19213,甲州市
1908-0349300020016,畑,138.72114482400,35.68495318950,19213,甲州市
1908-0354050020208,畑,138.72324970300,35.68067229400,19213,甲州市
1908-0362790019848,畑,138.71925747300,35.67280435120,19213,甲州市
1908-0351020020883,畑,138.73071703800,35.68338589720,19213,甲州市
1908-0358150018991,畑,138.70979469300,35.67700012870,19213,甲州市
1908-0309980024476,畑,138.77054316700,35.72029731060,19213,甲州市
1908-0366010020807,畑,138.72984065400,35.66987584830,19213,甲州市
1908-0299250022026,畑,138.74348726100,35.73002593820,19213,甲州市
1908-0335340021386,畑,138.73632186700,35.69750629630,19213,甲州市
1908-0359920020283,畑,138.72406711600,35.67538092160,19213,甲州市
1908-0301290020256,畑,138.72392038100,35.72822101820,19213,甲州市
1908-0304720019308,畑,138.71343332900,35.72515479230,19213,甲州市
1908-0357580021293,畑,138.73522967000,35.67746615230,19213,甲州市
1908-0305970026216,畑,138.78978406800,35.72386691600,19213,甲州市
1908-0314130021344,畑,138.73591414500,35.71662748700,19213,甲州市
1908-0360020020402,畑,138.72538350600,35.67528729920,19213,甲州市
1908-0350710022103,畑,138.74420114500,35.68363958000,19213,甲州市
1908-0307700021723,畑,138.74012024200,35.72241267680,19213,甲州市
1908-0342740023193,畑,138.75626250900,35.69080017510,19213,甲州市
1908-0306330022617,畑,138.75000529700,35.72362997210,19213,甲州市
1908-0312700022362,畑,138.74716592200,35.71789236650,19213,甲州市
1908-0357570019675,畑,138.71735289000,35.67750413920,19213,甲州市
1908-0324800022309,畑,138.74654077400,35.70699210010,19213,甲州市
1908-0389440020243,畑,138.72355426200,35.64877313480,19213,甲州市
1908-0318680019776,畑,138.71856228500,35.71256271080,19213,甲州市
1908-0307480019253,畑,138.71281916500,35.72266918360,19213,甲州市
1908-0317260022996,畑,138.75416064300,35.71376672900,19213,甲州市
1908-0338350019678,畑,138.71743332500,35.69483309240,19213,甲州市
1908-0313010020068,畑,138.72181331800,35.71766217530,19213,甲州市
1908-0319240022474,畑,138.74838391000,35.71199954350,19213,甲州市
1908-0312410021395,畑,138.73647938700,35.71817730110,19213,甲州市
1908-0325560022041,畑,138.74358272200,35.70630970900,19213,甲州市
1908-0305540023539,畑,138.76018981600,35.72432523680,19213,甲州市
1908-0391630020026,畑,138.72115270500,35.64679975580,19213,甲州市
1908-0389150023191,畑,138.75611214600,35.64896632960,19213,甲州市
1908-0362420018221,畑,138.70128683400,35.67316893400,19213,甲州市
1908-0336820021184,畑,138.73408562900,35.69617971590,19213,甲州市
1908-0332750019553,畑,138.71606812400,35.69988206510,19213,甲州市
1908-0361240018833,畑,138.70804726100,35.67421878190,19213,甲州市
1908-0349470020418,畑,138.72557988400,35.68479829830,19213,甲州市
1908-0289830024670,畑,138.77274861100,35.73845154110,19213,甲州市
1908-0299540025864,畑,138.78591098000,35.72967404240,19213,甲州市
1908-0290690024430,畑,138.77008416900,35.73768539240,19213,甲州市
1908-0360310021241,畑,138.73464562200,35.67500290890,19213,甲州市
1908-0372670019734,畑,138.71797128300,35.66389754060,19213,甲州市
1908-0321990022373,畑,138.74725857900,35.70952100810,19213,甲州市
1908-0339260020700,畑,138.72872322600,35.69399212890,19213,甲州市
1908-0302520021611,畑,138.73888682600,35.72708743060,19213,甲州市
1908-0367790021798,畑,138.74078047200,35.66824937830,19213,甲州市
1908-0334000021153,畑,138.73374669000,35.69872628720,19213,甲州市
1908-0379380021615,畑,138.73873334400,35.65780821990,19213,甲州市
1908-0293500019860,畑,138.71955423500,35.73525600460,19213,甲州市
1908-0358170021299,畑,138.73529478600,35.67693833060,19213,甲州市
1908-0309500023155,畑,138.75593653200,35.72075835950,19213,甲州市
1908-0315520022373,畑,138.74728203100,35.71534949480,19213,甲州市
1908-0371070021088,畑,138.73293321900,35.66530994860,19213,甲州市
1908-0352230021335,畑,138.73570533500,35.68229056940,19213,甲州市
1908-0282800022018,畑,138.74344519700,35.74485641600,19213,甲州市
1908-0367400020852,畑,138.73033250100,35.66862755910,19213,甲州市
1908-0380010021870,畑,138.74154786200,35.65723292610,19213,甲州市
1908-0355170018820,畑,138.70791556900,35.67968788510,19213,甲州市
1908-0348310021470,畑,138.73721565900,35.68581601000,19213,甲州市
1908-0329580019528,畑,138.71580453800,35.70273820840,19213,甲州市
1908-0314260022507,畑,138.74876691800,35.71648788460,19213,甲州市
1908-0356050020819,畑,138.73000062400,35.67885808260,19213,甲州市
1908-0311280021609,畑,138.73884256400,35.71919183390,19213,甲州市
1908-0391410019171,畑,138.71171301700,35.64701192310,19213,甲州市
1908-0330250021304,畑,138.73542409200,35.70210324260,19213,甲州市
1908-0378360021234,畑,138.73451835800,35.65874089870,19213,甲州市
1908-0352880020875,畑,138.73062901100,35.68171389330,19213,甲州市
1908-0306040022758,畑,138.75155873200,35.72389064320,19213,甲州市
1908-0366640021223,畑,138.73443029100,35.66930369280,19213,甲州市
1908-0322200022856,畑,138.75259600100,35.70932107550,19213,甲州市
1908-0352970019663,畑,138.71724031500,35.68165784750,19213,甲州市
1908-0358030022883,畑,138.75279169400,35.67702712320,19213,甲州市
1908-0306100022551,畑,138.74927784900,35.72383619220,19213,甲州市
1908-0386860020807,畑,138.72978206100,35.65108825090,19213,甲州市
1908-0288220020151,畑,138.72278561500,35.74000466360,19213,甲州市
1908-0364210022545,畑,138.74904236700,35.67146053670,19213,甲州市
1908-0379070019974,畑,138.72060698000,35.65812142230,19213,甲州市
1908-0339160020891,畑,138.73083204800,35.69407489480,19213,甲州市
1908-0311480022445,畑,138.74808253900,35.71899255120,19213,甲州市
1908-0347530019693,畑,138.71757484500,35.68655780410,19213,甲州市
1908-0328150022496,畑,138.74860425700,35.70396538380,19213,甲州市
1908-0346910021083,畑,138.73294235300,35.68708968860,19213,甲州市
1908-0362370020826,畑,138.73006227600,35.67315928830,19213,甲州市
1908-0342270019914,畑,138.72003625100,35.69129122640,19213,甲州市
1908-0298390022372,畑,138.74731892900,35.73079086420,19213,甲州市
1908-0337180019838,畑,138.71920704700,35.69588182060,19213,甲州市
1908-0387360019947,畑,138.72028655300,35.65065508550,19213,甲州市
1908-0403280024127,畑,138.76640275500,35.63620558190,19213,甲州市
1908-0399620020170,畑,138.72271438000,35.63959267810,19213,甲州市
1908-0330630021114,畑,138.73332335700,35.70175938050,19213,甲州市
1908-0372680021225,畑,138.73443887700,35.66385450250,19213,甲州市
1908-0304160025791,畑,138.78509728300,35.72551226150,19213,甲州市
1908-0316170020698,畑,138.72876538300,35.71480387360,19213,甲州市
1908-0316630018702,畑,138.70670745400,35.71443213080,19213,甲州市
1908-0389070019969,畑,138.72052078100,35.64910592560,19213,甲州市
1908-0331890019260,畑,138.71283854300,35.70066064950,19213,甲州市
1908-0348230021592,畑,138.73856139900,35.68588394600,19213,甲州市
1908-0382440021249,畑,138.73468368100,35.65505679440,19213,甲州市
1908-0301870026711,畑,138.79526621100,35.72754937560,19213,甲州市
1908-0360320021038,畑,138.73240313700,35.67500112900,19213,甲州市
1908-0378330019731,畑,138.71791848300,35.65879437940,19213,甲州市
1908-0353350019220,畑,138.71234031600,35.68131823850,19213,甲州市
1908-0291830022129,畑,138.74465071000,35.73671556380,19213,甲州市
1908-0314820022051,畑,138.74372550500,35.71599267850,19213,甲州市
1908-0376580020609,畑,138.72762966000,35.66035437170,19213,甲州市
1908-0360810018518,畑,138.70457025900,35.67460613530,19213,甲州市
1908-0372610021279,畑,138.73503764600,35.66391815170,19213,甲州市
1908-0346950021540,畑,138.73799297100,35.68703906140,19213,甲州市
1908-0301990025588,畑,138.78285054400,35.72746950810,19213,甲州市
1908-0386600021152,畑,138.73359935900,35.65130874210,19213,甲州市
1908-0369690018884,畑,138.70859437300,35.66660287600,19213,甲州市
1908-0362250020741,畑,138.72912387400,35.67326407770,19213,甲州市
1908-0360700019145,畑,138.71149190800,35.67470059070,19213,甲州市
1908-0352470020553,畑,138.72707244500,35.68208933010,19213,甲州市
1908-0284850021901,畑,138.74214531300,35.74300535760,19213,甲州市
1908-0382740020328,畑,138.72450714800,35.65480898660,19213,甲州市
1908-0357780018716,畑,138.70675674800,35.67733756140,19213,甲州市
1908-0356500022554,畑,138.74916557100,35.67841188580,19213,甲州市
1908-0350360022372,畑,138.74717260800,35.68394599160,19213,甲州市
1908-0358920019537,畑,138.71584939100,35.67650932980,19213,甲州市
1908-0350380022093,畑,138.74408801000,35.68394173200,19213,甲州市
1908-0342210021919,畑,138.74219308800,35.69130475590,19213,甲州市
1908-0345280020128,畑,138.72238807100,35.68857953360,19213,甲州市
1908-0362980021616,畑,138.73878517600,35.67259264370,19213,甲州市
