﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200801103030006065,田,138.56813672800,36.99408684820,20602,栄村
200801055390004279,田,138.54805084100,36.95116442360,20602,栄村
200801018060005468,田,138.56137359800,36.91751938180,20602,栄村
200801083090003655,田,138.54105096300,36.97612806970,20602,栄村
200801080880002105,田,138.52364734600,36.97414073220,20602,栄村
20080108709-000110,田,138.49877156100,36.97973484610,20602,栄村
200801097990001541,畑,138.51730646700,36.98956145620,20602,栄村
200801042220005664,田,138.56359582800,36.93928841660,20602,栄村
200801088200003563,田,138.54001813200,36.98073091320,20602,栄村
200801062940006997,田,138.57857186200,36.95795123610,20602,栄村
200801087420005128,田,138.55760449000,36.98002052870,20602,栄村
200801073670001624,畑,138.51824058600,36.96764144660,20602,栄村
200801082410004128,田,138.54636777100,36.97551515230,20602,栄村
200801091000000612,田,138.50688279000,36.98326204930,20602,栄村
200801057860006982,田,138.57840365200,36.95337095800,20602,栄村
200801053790007473,田,138.58391913000,36.94970110490,20602,栄村
200801088070002791,田,138.53135170900,36.98061909570,20602,栄村
200801061740006881,田,138.57726982100,36.95687139920,20602,栄村
200801079460002043,畑,138.52294285500,36.97285891510,20602,栄村
200801054660004381,田,138.54919517500,36.95050350150,20602,栄村
200801082730003729,田,138.54188042800,36.97580391890,20602,栄村
200801051640006688,田,138.57510091800,36.94777045480,20602,栄村
200801090600004837,田,138.55433557700,36.98289128330,20602,栄村
200801057190006934,田,138.57785869000,36.95276634710,20602,栄村
200801091430000684,田,138.50768870900,36.98364734130,20602,栄村
200801102320006283,田,138.57058760800,36.99344566940,20602,栄村
200801090180004851,田,138.55448654000,36.98251250600,20602,栄村
200801086920005005,田,138.55622033200,36.97957250550,20602,栄村
200801090740004919,田,138.55525610100,36.98301870290,20602,栄村
200801056670007491,田,138.58411669900,36.95229597900,20602,栄村
200800986250010298,畑,138.61554669700,36.88880618220,20602,栄村
200801065030007224,田,138.58111806500,36.95982760970,20602,栄村
200801042150005647,田,138.56340607000,36.93922566880,20602,栄村
200801091280002514,田,138.52824154800,36.98351631600,20602,栄村
200801073190005184,田,138.55822075100,36.96719639460,20602,栄村
200801069040004429,畑,138.54973591100,36.96346209660,20602,栄村
200801069390007421,田,138.58333903000,36.96376182490,20602,栄村
200801057910007285,田,138.58180320100,36.95341200330,20602,栄村
200801088050003618,田,138.54063776900,36.98059893700,20602,栄村
200801088740007617,田,138.58556397100,36.98119715210,20602,栄村
200801089750007661,田,138.58605284300,36.98210407430,20602,栄村
200801098900005562,田,138.56248851600,36.99036284680,20602,栄村
200801087540005211,田,138.55853911900,36.98012956520,20602,栄村
200801106320002712,田,138.53046939000,36.99706437060,20602,栄村
200801100680006868,田,138.57715690500,36.99195892960,20602,栄村
200801055750007003,田,138.57863929400,36.95146696820,20602,栄村
200801086720003748,田,138.54209509700,36.97939487990,20602,栄村
200801085930007351,田,138.58257094500,36.97866275290,20602,栄村
200801091020004909,田,138.55514385900,36.98326970060,20602,栄村
200801091430002378,田,138.52670942400,36.98365218080,20602,栄村
200801103300006004,田,138.56745106800,36.99433272220,20602,栄村
200801054300006904,田,138.57752579400,36.95016677660,20602,栄村
200800957710012239,田,138.63727642700,36.86306869720,20602,栄村
200801042240006888,田,138.57733197400,36.93930053180,20602,栄村
200801055080007505,田,138.58427963500,36.95086424730,20602,栄村
200801104090005581,田,138.56270106000,36.99504361270,20602,栄村
200801091570006726,畑,138.57555631300,36.98375537480,20602,栄村
200801080570002035,田,138.52285688400,36.97385885440,20602,栄村
200801042030005612,田,138.56301489300,36.93911801120,20602,栄村
200801059240007277,田,138.58171205900,36.95461055590,20602,栄村
200801093680007561,田,138.58493872900,36.98564471690,20602,栄村
200801083070007413,畑,138.58326167500,36.97609129630,20602,栄村
200801045160006277,畑,138.57048124500,36.94193452280,20602,栄村
200801064080007149,田,138.58028052600,36.95897999690,20602,栄村
200801094660006455,田,138.57251729700,36.98653770690,20602,栄村
200801076430006322,田,138.57100195000,36.97011545590,20602,栄村
200801039540005554,田,138.56235310300,36.93687427700,20602,栄村
200801056680004055,田,138.54554156400,36.95232898750,20602,栄村
200800963520012181,田,138.63662727100,36.86830094590,20602,栄村
200801092610007531,田,138.58459513200,36.98468088680,20602,栄村
200801092370000725,田,138.50814278200,36.98449712930,20602,栄村
200801083210007233,田,138.58124627900,36.97621212610,20602,栄村
200801091190002954,田,138.53318019400,36.98342930200,20602,栄村
200801067780003202,畑,138.53596015600,36.96233249290,20602,栄村
200801088600004666,田,138.55241729100,36.98108796020,20602,栄村
200801059530006826,田,138.57664974200,36.95488176750,20602,栄村
200801051270005820,畑,138.56535183600,36.94744335470,20602,栄村
200801094910003058,田,138.53435174500,36.98677904190,20602,栄村
200801098830006768,田,138.57603447400,36.99029565270,20602,栄村
200801090880004914,田,138.55520493400,36.98314534330,20602,栄村
200801087090005660,畑,138.56357733800,36.97972220940,20602,栄村
200801103270005165,田,138.55803244800,36.99430770310,20602,栄村
200801092630002286,田,138.52567921400,36.98473155390,20602,栄村
200801097250005527,田,138.56209325500,36.98888111460,20602,栄村
200801074570004887,田,138.55488514900,36.96844509230,20602,栄村
200801084800007367,田,138.58274358200,36.97764941640,20602,栄村
200801024100005873,田,138.56592959400,36.92295596260,20602,栄村
200801064490007083,田,138.57953749100,36.95934375480,20602,栄村
200801073690004477,田,138.55027650400,36.96765151970,20602,栄村
200801057870007265,田,138.58158577700,36.95337860810,20602,栄村
200801101280006820,田,138.57661796000,36.99250205130,20602,栄村
200801096110005168,田,138.55805980900,36.98785668790,20602,栄村
200800950020010770,田,138.62078651200,36.85615702750,20602,栄村
200801050450004643,田,138.55213972100,36.94671178280,20602,栄村
200801050190004766,畑,138.55352190500,36.94647637620,20602,栄村
200801082340003720,田,138.54178703300,36.97544957550,20602,栄村
20080108866-000282,田,138.49683730800,36.98115452460,20602,栄村
200801050210004632,田,138.55200857800,36.94649002150,20602,栄村
200801090130000142,田,138.50160083300,36.98248143780,20602,栄村
200801077380007545,田,138.58473833700,36.97096192400,20602,栄村
200801091810002224,田,138.52498423100,36.98399039670,20602,栄村
200801053830006973,田,138.57829839300,36.94973835200,20602,栄村
200801090740002832,田,138.53180737000,36.98302684570,20602,栄村
200801051940004844,田,138.55439001600,36.94805111490,20602,栄村
200801056570003916,田,138.54397085300,36.95222527620,20602,栄村
200801077820003978,田,138.54467299500,36.97137877060,20602,栄村
200801068590004537,田,138.55095485800,36.96305492080,20602,栄村
20080108826-000275,田,138.49691188600,36.98079751570,20602,栄村
200801050490007012,田,138.57873653800,36.94673185350,20602,栄村
200801069160007400,田,138.58310491700,36.96355447460,20602,栄村
200801042010006799,田,138.57633806000,36.93909182120,20602,栄村
200801056090007583,田,138.58514717400,36.95177309940,20602,栄村
200801085540003720,田,138.54178109200,36.97833975360,20602,栄村
200800956640012026,畑,138.63488099500,36.86210728980,20602,栄村
200801091470002999,田,138.53368924700,36.98368261520,20602,栄村
200801086860004881,田,138.55483068700,36.97952338320,20602,栄村
200801091300007570,田,138.58503086900,36.98350671070,20602,栄村
200801073660004799,畑,138.55389294100,36.96762323510,20602,栄村
200801050460004570,田,138.55131581400,36.94672284510,20602,栄村
200801095930005234,田,138.55879792000,36.98769153350,20602,栄村
200801035000005084,畑,138.55708260400,36.93278509060,20602,栄村
200801092940002574,田,138.52890917000,36.98500628630,20602,栄村
200801086180000044,田,138.50050303000,36.97892198270,20602,栄村
200801039410005533,田,138.56211947700,36.93675899340,20602,栄村
200801053710007575,田,138.58506117800,36.94963101700,20602,栄村
200801090470004843,田,138.55440588700,36.98277523970,20602,栄村
200801083830003699,田,138.54154282400,36.97679029510,20602,栄村
200801098930006732,田,138.57562457500,36.99038422690,20602,栄村
200801067680004540,田,138.55098662300,36.96223786550,20602,栄村
200801053040006728,畑,138.57555224000,36.94902923520,20602,栄村
200801068590007298,田,138.58196244500,36.96303712850,20602,栄村
200801092300002121,田,138.52382086900,36.98443330630,20602,栄村
200801081990001940,田,138.52179231800,36.97513868780,20602,栄村
200801077740002309,畑,138.52593701600,36.97130770580,20602,栄村
200801087290005810,田,138.56526661500,36.97990122410,20602,栄村
200801083220005895,田,138.56621822700,36.97623502400,20602,栄村
200801071880005038,田,138.55658159200,36.96601985080,20602,栄村
200801064510007061,田,138.57928906700,36.95936031970,20602,栄村
200801092910002597,田,138.52917779400,36.98498322060,20602,栄村
200801093520005392,田,138.56057317800,36.98551545500,20602,栄村
200801098630006812,田,138.57653127200,36.99011896310,20602,栄村
200801056250006881,田,138.57726257700,36.95192057330,20602,栄村
200801032530004720,田,138.55299240600,36.93055798440,20602,栄村
200801090880002984,田,138.53351813400,36.98315463240,20602,栄村
200800975040012187,田,138.63671396200,36.87867931440,20602,栄村
200800914250011097,畑,138.62440072000,36.82391682950,20602,栄村
200801065630007145,田,138.58023988600,36.96037716750,20602,栄村
200800956810011823,田,138.63260663000,36.86225631600,20602,栄村
200801092040007566,田,138.58499018400,36.98417035540,20602,栄村
200801063320004502,畑,138.55055839700,36.95830832640,20602,栄村
200801046600006732,田,138.57558779100,36.94322514720,20602,栄村
200801064270007534,田,138.58459943800,36.95914780470,20602,栄村
200801091350003080,田,138.53460089300,36.98357704610,20602,栄村
200801082660002024,畑,138.52273398100,36.97574977800,20602,栄村
200801094550002067,田,138.52322474100,36.98646224370,20602,栄村
200801092550007458,田,138.58378250400,36.98463205390,20602,栄村
200801103470006759,田,138.57593854000,36.99447769340,20602,栄村
200801094400005127,田,138.55759358800,36.98631304800,20602,栄村
200801048160006318,畑,138.57094064500,36.94463694400,20602,栄村
200800974530012354,田,138.63858981200,36.87821911600,20602,栄村
200801076000006357,田,138.57139338400,36.96972054190,20602,栄村
200801084720003732,田,138.54191768800,36.97759571690,20602,栄村
200801076010002349,畑,138.52638659900,36.96974797090,20602,栄村
200801082660007385,田,138.58294542100,36.97571506360,20602,栄村
200801089830004938,田,138.55546552500,36.98219861350,20602,栄村
200801038450005475,田,138.56146980900,36.93588790190,20602,栄村
200801097850007073,田,138.57945764500,36.98940886410,20602,栄村
200801082650007017,田,138.57881831300,36.97571552230,20602,栄村
200801091390007485,田,138.58407520600,36.98358891270,20602,栄村
200801099900005796,田,138.56511534200,36.99126256370,20602,栄村
200801048010006895,田,138.57742332100,36.94449971640,20602,栄村
200801089740003303,田,138.53710213800,36.98212078500,20602,栄村
200801090930004991,田,138.55606368200,36.98318600410,20602,栄村
200801099960005695,田,138.56397835700,36.99131926910,20602,栄村
200801052250007290,田,138.58185506200,36.94831304690,20602,栄村
200801076710004527,畑,138.55084303400,36.97037664140,20602,栄村
200801104010006808,田,138.57648857600,36.99495986830,20602,栄村
200801089500000064,田,138.50072827800,36.98191058790,20602,栄村
200801048190007141,田,138.58017571400,36.94465495580,20602,栄村
200801051090005992,畑,138.56728604300,36.94727812080,20602,栄村
200801058140006882,田,138.57728136000,36.95362823720,20602,栄村
200801089160004717,田,138.55298608500,36.98158965370,20602,栄村
200801076800004289,田,138.54816977000,36.97045976170,20602,栄村
200801056290004264,田,138.54788810300,36.95197186860,20602,栄村
200801099780005676,田,138.56376041500,36.99115895630,20602,栄村
200801031320006242,田,138.57007138900,36.92945727650,20602,栄村
200801094100007427,田,138.58343379500,36.98602857620,20602,栄村
200801083770003679,田,138.54132458500,36.97673867150,20602,栄村
200801076520001748,田,138.51963207100,36.97021259600,20602,栄村
200800980730008223,田,138.59225702100,36.88385467300,20602,栄村
200801096210004095,田,138.54600036100,36.98794673150,20602,栄村
200801102030006087,田,138.56838012900,36.99318104470,20602,栄村
200801033290004808,田,138.55397926700,36.93124452420,20602,栄村
200801051420004766,田,138.55352212600,36.94758390240,20602,栄村
200801103310006712,田,138.57541188900,36.99433564850,20602,栄村
200801058620007293,田,138.58189460600,36.95405192110,20602,栄村
200801095900006389,田,138.57176916200,36.98766086100,20602,栄村
200801076940006378,田,138.57162798500,36.97057093170,20602,栄村
200801084400007257,田,138.58151265700,36.97728446870,20602,栄村
200801102210006885,田,138.57734572700,36.99333967790,20602,栄村
200801094610004323,田,138.54856215000,36.98650659290,20602,栄村
200801089920004957,田,138.55567724500,36.98227426290,20602,栄村
200801058250006920,田,138.57770570400,36.95372479650,20602,栄村
200801089900004761,田,138.55347496900,36.98226376500,20602,栄村
200801101610006997,田,138.57860905900,36.99280319690,20602,栄村
200801054780002729,畑,138.53064618700,36.95061603420,20602,栄村
200801088460004587,田,138.55152032900,36.98096172680,20602,栄村
200801055910004338,畑,138.54870850100,36.95162895810,20602,栄村
200801083710003659,田,138.54110338900,36.97668933320,20602,栄村
200801078740001897,田,138.52130907700,36.97221593520,20602,栄村
200801055310004482,畑,138.55033008200,36.95108765710,20602,栄村
200801075730001664,田,138.51868433800,36.96949881320,20602,栄村
200801090570003418,田,138.53839196500,36.98287106640,20602,栄村
200801068860004536,田,138.55094459900,36.96329672320,20602,栄村
200801102230006082,田,138.56833018400,36.99335949370,20602,栄村
200801095380004116,田,138.54624221400,36.98719907460,20602,栄村
200801084380007030,田,138.57896276100,36.97727135550,20602,栄村
200801060150006891,田,138.57738345600,36.95543596390,20602,栄村
200801089400000041,田,138.50046169900,36.98181729980,20602,栄村
200801055610006907,田,138.57755607400,36.95134280320,20602,栄村
200801043120006933,田,138.57784077500,36.94009380680,20602,栄村
200801051150006467,田,138.57261689400,36.94732813440,20602,栄村
200801070730007357,田,138.58262574200,36.96496892020,20602,栄村
200801051140006841,田,138.57681983600,36.94731696640,20602,栄村
200801091990007481,田,138.58403698700,36.98412715540,20602,栄村
200801053340006856,田,138.57698868600,36.94929885040,20602,栄村
200801051530006133,畑,138.56886727500,36.94767199120,20602,栄村
200801074290004442,田,138.54988577200,36.96819485220,20602,栄村
200801050940006871,田,138.57715041800,36.94714035250,20602,栄村
200801082570007152,田,138.58033135900,36.97563742070,20602,栄村
200801099530007051,田,138.57921189300,36.99092004780,20602,栄村
200801054610007495,田,138.58415691900,36.95044327060,20602,栄村
200801091370000401,田,138.50450938600,36.98359560060,20602,栄村
200801072960004637,畑,138.55207771800,36.96699442380,20602,栄村
200801084480002976,畑,138.53342172000,36.97737849390,20602,栄村
200800947370010963,田,138.62294639100,36.85375997590,20602,栄村
200801058190006935,田,138.57787748500,36.95367111890,20602,栄村
200801082340002858,田,138.53210582600,36.97545262380,20602,栄村
200801041520006911,田,138.57758740100,36.93864863890,20602,栄村
200801049240006211,畑,138.56974192200,36.94560783370,20602,栄村
200801102630006073,田,138.56823124000,36.99372502980,20602,栄村
200801090660007607,田,138.58544792500,36.98292703260,20602,栄村
200801090570000490,田,138.50550480400,36.98287270970,20602,栄村
200801055160007065,田,138.57933099000,36.95093764620,20602,栄村
200801097660005578,田,138.56265965800,36.98924860880,20602,栄村
200801089780004917,田,138.55523493200,36.98214688300,20602,栄村
200801058220006986,田,138.57844909400,36.95369565990,20602,栄村
200801098480005480,田,138.56156748300,36.98998834520,20602,栄村
200801059180006853,田,138.57695538900,36.95456433160,20602,栄村
200801083930007250,田,138.58143212100,36.97686593430,20602,栄村
200801087930003570,田,138.54009690500,36.98049400180,20602,栄村
200801081780003839,畑,138.54326460400,36.97481565740,20602,栄村
200801071610001811,田,138.52033445600,36.96578390240,20602,栄村
200801055090004277,田,138.54802481300,36.95088976280,20602,栄村
200801058600007248,田,138.58138648900,36.95404057280,20602,栄村
200801074940004853,田,138.55450421700,36.96878160760,20602,栄村
200801089960005003,田,138.55619993900,36.98231410820,20602,栄村
200800959880012416,畑,138.63925968500,36.86502229190,20602,栄村
200801056320007589,田,138.58521300800,36.95197916850,20602,栄村
200801085160002893,田,138.53249393300,36.97799453550,20602,栄村
200801050990004611,田,138.55177535900,36.94719863140,20602,栄村
200801050400006324,田,138.57101464300,36.94665284570,20602,栄村
200801076240004359,田,138.54895512800,36.96994741180,20602,栄村
200801045350006205,畑,138.56967150700,36.94210442230,20602,栄村
200801096520005525,田,138.56206805200,36.98822459510,20602,栄村
200801059740007310,田,138.58208160000,36.95506345600,20602,栄村
200801081830002172,田,138.52439732600,36.97499512600,20602,栄村
200801073400001670,田,138.51875928100,36.96740014820,20602,栄村
200801107990006583,田,138.57396303800,36.99855431180,20602,栄村
200801090320004846,田,138.55443377300,36.98263674080,20602,栄村
200801085950007332,田,138.58236193000,36.97868308870,20602,栄村
200801058850007186,田,138.58069310500,36.95426117820,20602,栄村
200801046170006638,田,138.57453339800,36.94284486870,20602,栄村
200801076110004380,田,138.54919082900,36.96983091720,20602,栄村
200800993640009816,畑,138.61014567800,36.89547314560,20602,栄村
200801086120003586,田,138.54028093100,36.97885784070,20602,栄村
200800929740011748,畑,138.63172743800,36.83786678410,20602,栄村
200801106180006529,田,138.57334875600,36.99692311500,20602,栄村
200801090800005413,田,138.56079931900,36.98306859440,20602,栄村
200801061740006503,畑,138.57302836800,36.95687334820,20602,栄村
200801086020007294,田,138.58193377200,36.97875111360,20602,栄村
200800984280009248,畑,138.60375650800,36.88704274970,20602,栄村
200801083240007187,田,138.58072540500,36.97624458670,20602,栄村
200801058020007206,田,138.58092303400,36.95351971910,20602,栄村
200801083530007076,田,138.57947610000,36.97650919140,20602,栄村
200801101650006101,田,138.56854375400,36.99283809910,20602,栄村
200801102430006077,田,138.56827757000,36.99354221880,20602,栄村
200801022340005765,田,138.56471735400,36.92137386440,20602,栄村
200801056790007549,田,138.58476390600,36.95240414100,20602,栄村
200801048720007171,田,138.58052106600,36.94513707160,20602,栄村
200801057150002985,畑,138.53352387000,36.95275554600,20602,栄村
200801055900007527,田,138.58451904500,36.95160241010,20602,栄村
200801090130003704,田,138.54160289800,36.98246959430,20602,栄村
200801049940004677,畑,138.55251540900,36.94625190010,20602,栄村
200801055960007475,田,138.58393474800,36.95165686820,20602,栄村
200801087320003694,田,138.54149680000,36.97993868980,20602,栄村
200801088220000008,畑,138.50009254200,36.98076138290,20602,栄村
200800933840011825,畑,138.63259293600,36.84156291220,20602,栄村
200800949050010786,田,138.62096622000,36.85527446960,20602,栄村
200801084230007226,田,138.58116854300,36.97713686820,20602,栄村
200801086520003707,田,138.54163775900,36.97921577480,20602,栄村
200801055390004414,田,138.54956303000,36.95116042810,20602,栄村
200801049110006253,田,138.57021407700,36.94549525830,20602,栄村
200801058780006970,田,138.57826783700,36.95419976080,20602,栄村
200801101100006117,田,138.56872148200,36.99234342510,20602,栄村
200801103670006045,田,138.56791370900,36.99466407830,20602,栄村
200801093850003439,田,138.53863150000,36.98582111270,20602,栄村
200801050830006898,田,138.57745159500,36.94703984350,20602,栄村
200801060220006860,田,138.57703200300,36.95549633100,20602,栄村
200800974540012219,田,138.63707610900,36.87823495170,20602,栄村
200801084360003646,田,138.54095595800,36.97727296900,20602,栄村
200801064890006021,畑,138.56761297800,36.95971835570,20602,栄村
200801052860007500,田,138.58421261100,36.94886180260,20602,栄村
200801050330004556,田,138.55115666300,36.94660034910,20602,栄村
200801102840006069,田,138.56818289500,36.99391197360,20602,栄村
200801092020007456,田,138.58375790100,36.98414850100,20602,栄村
200801101830006093,田,138.56845127800,36.99300419610,20602,栄村
200801084960003728,田,138.54187898900,36.97780834320,20602,栄村
200801084470007095,田,138.57969045200,36.97735051070,20602,栄村
200801095860005527,田,138.56209276300,36.98762444910,20602,栄村
200801050520006466,田,138.57260836800,36.94675798460,20602,栄村
200801087830003723,田,138.54182184200,36.98039978090,20602,栄村
200801087470005049,田,138.55671528300,36.98006420170,20602,栄村
200801091900002301,田,138.52584795500,36.98407337110,20602,栄村
200801050120006257,畑,138.57026237000,36.94640570120,20602,栄村
200801091400002060,田,138.52313982800,36.98361860390,20602,栄村
200801080830001899,田,138.52132457300,36.97409519090,20602,栄村
200801081320002011,田,138.52258180600,36.97453805830,20602,栄村
200801054400006972,田,138.57828536700,36.95025552730,20602,栄村
200801065100006042,畑,138.56784794600,36.95990703640,20602,栄村
200801056260006931,田,138.57782863700,36.95192909550,20602,栄村
200801087130007600,田,138.58536342800,36.97974763400,20602,栄村
20080108833-000320,田,138.49641621200,36.98085702590,20602,栄村
200801053030004058,田,138.54556502400,36.94903626150,20602,栄村
200800905900010627,畑,138.61911613300,36.81639637030,20602,栄村
200801080760007582,田,138.58515673800,36.97400350120,20602,栄村
200801090080002849,田,138.53200340500,36.98242780990,20602,栄村
200801053670007521,田,138.58445860500,36.94959761420,20602,栄村
200800906390010604,畑,138.61886547300,36.81683229980,20602,栄村
200801057170007498,田,138.58419672500,36.95274660160,20602,栄村
200801076470004506,畑,138.55060912300,36.97015452560,20602,栄村
200801054850007500,田,138.58421823500,36.95065964940,20602,栄村
200801091150003406,畑,138.53826178100,36.98339431980,20602,栄村
200801080220003968,田,138.54456317100,36.97353786730,20602,栄村
200801101290006109,田,138.56862625200,36.99251649350,20602,栄村
200801059240007257,田,138.58149662200,36.95461362660,20602,栄村
200801082630002878,田,138.53232992600,36.97571198220,20602,栄村
200801060780003111,畑,138.53494025300,36.95602705190,20602,栄村
200800969880012613,田,138.64148543400,36.87402427990,20602,栄村
200801084130007088,田,138.57961265700,36.97704682630,20602,栄村
200801074990004877,田,138.55477304400,36.96882511880,20602,栄村
200801106830006590,田,138.57404086700,36.99750203500,20602,栄村
200801080760002045,田,138.52296893100,36.97403039940,20602,栄村
200801077280004402,田,138.54944314300,36.97088842630,20602,栄村
200801101810006812,田,138.57652721700,36.99297989350,20602,栄村
200801096030001327,田,138.51490616500,36.98779640870,20602,栄村
200801054490007542,田,138.58469267400,36.95033071550,20602,栄村
200801079800002088,畑,138.52345092900,36.97316891050,20602,栄村
200801075680004910,田,138.55515029800,36.96944160040,20602,栄村
200801107590006583,田,138.57395853200,36.99818649460,20602,栄村
200801082140007554,田,138.58484340100,36.97524573510,20602,栄村
200801100800006908,田,138.57760292600,36.99207183060,20602,栄村
200800986170010268,畑,138.61520421200,36.88873326290,20602,栄村
200801081930002042,田,138.52293540000,36.97508538330,20602,栄村
200801055040007556,田,138.58484381100,36.95083056760,20602,栄村
200801090900003464,畑,138.53890946900,36.98316322610,20602,栄村
200801055460004024,田,138.54519250700,36.95122625630,20602,栄村
200801075470004895,田,138.55497503600,36.96925270000,20602,栄村
200801102860005569,畑,138.56257158400,36.99393430260,20602,栄村
200800949970011131,田,138.62483163200,36.85610193450,20602,栄村
200801023090005827,田,138.56540623600,36.92204799770,20602,栄村
200801085790003717,田,138.54174609200,36.97855923620,20602,栄村
200801069550004987,田,138.55600216200,36.96392128100,20602,栄村
200801072220004519,田,138.55074978900,36.96632817010,20602,栄村
200801058940006901,田,138.57749188900,36.95434840710,20602,栄村
200801082550007135,田,138.58013924400,36.97561793970,20602,栄村
200801089470000641,田,138.50720733600,36.98188448100,20602,栄村
200801086000007314,田,138.58215076800,36.97872760490,20602,栄村
200801077050004425,田,138.54970025700,36.97068009720,20602,栄村
200801042420006895,田,138.57741267300,36.93945700400,20602,栄村
200801076060004452,畑,138.55000115400,36.96978536880,20602,栄村
200801088950007313,田,138.58214491500,36.98138573010,20602,栄村
200801089950004979,田,138.55593030400,36.98230458040,20602,栄村
200801107660006649,田,138.57470535500,36.99825021920,20602,栄村
200801053080005740,畑,138.56445963300,36.94907400790,20602,栄村
200801077210004007,田,138.54500159700,36.97082840110,20602,栄村
200801072860007427,田,138.58340609700,36.96688774220,20602,栄村
200801102750005624,田,138.56317920700,36.99383665530,20602,栄村
200801106490006439,田,138.57234177100,36.99719775710,20602,栄村
200801100510005393,田,138.56058260100,36.99181607440,20602,栄村
200801058210002970,畑,138.53334907900,36.95371235600,20602,栄村
200801085450007310,田,138.58210915000,36.97823650060,20602,栄村
200801090840002303,田,138.52587546500,36.98311997310,20602,栄村
200801090880000290,田,138.50326626700,36.98315030460,20602,栄村
200801067970003184,畑,138.53575372100,36.96250502650,20602,栄村
200801080050003998,田,138.54490772100,36.97339063230,20602,栄村
200801082580007218,田,138.58107775600,36.97564647990,20602,栄村
200801086760003701,田,138.54157646500,36.97943840120,20602,栄村
200801032870004848,畑,138.55443148100,36.93086702240,20602,栄村
200801076600004402,田,138.54944398100,36.97027837850,20602,栄村
200801090560003626,畑,138.54072769400,36.98286187220,20602,栄村
200801055340007621,田,138.58557742000,36.95110087010,20602,栄村
200801060960007114,田,138.57988170200,36.95616123850,20602,栄村
200801090800000243,田,138.50273140200,36.98307876520,20602,栄村
200801081370007599,田,138.58535563600,36.97455036430,20602,栄村
200801088260003756,田,138.54219430900,36.98078671840,20602,栄村
200801055090007614,田,138.58549819700,36.95086863900,20602,栄村
200801075470004383,田,138.54922099500,36.96925696560,20602,栄村
200801055710007573,田,138.58503950700,36.95143022480,20602,栄村
200801083560002906,田,138.53263979700,36.97655320320,20602,栄村
200801043340006949,田,138.57801990500,36.94028909030,20602,栄村
200801091010003493,畑,138.53923751100,36.98326967210,20602,栄村
200801089040000068,田,138.50077019800,36.98149305100,20602,栄村
200801023520005890,田,138.56611078600,36.92242957730,20602,栄村
200801093500002062,田,138.52316382700,36.98551180530,20602,栄村
200801085500007395,田,138.58306123100,36.97827590410,20602,栄村
200801091010002870,田,138.53224122300,36.98326749690,20602,栄村
200801069650004550,田,138.55109735300,36.96401388830,20602,栄村
200801087590004374,田,138.54913736200,36.98018396220,20602,栄村
200801067030007237,田,138.58127499800,36.96163665630,20602,栄村
200801085300002934,田,138.53295777000,36.97812399350,20602,栄村
200801088970007381,田,138.58290961300,36.98140860750,20602,栄村
200801063660007092,田,138.57963914600,36.95859826830,20602,栄村
200801076740004031,田,138.54527110600,36.97040658160,20602,栄村
200801059250007302,田,138.58199299700,36.95462466770,20602,栄村
200800934640011942,畑,138.63390920300,36.84228170740,20602,栄村
200801101260006982,田,138.57844394600,36.99248735400,20602,栄村
200801054820007607,田,138.58541891700,36.95063099960,20602,栄村
200801057880007613,田,138.58548811100,36.95338282330,20602,栄村
200801088040007423,田,138.58337660600,36.98056798830,20602,栄村
200801085220007360,田,138.58267207100,36.97802387280,20602,栄村
200801076540006341,田,138.57121397300,36.97021407120,20602,栄村
200801054220007535,田,138.58461420400,36.95009233970,20602,栄村
200801082990002049,畑,138.52301764900,36.97604404440,20602,栄村
200801067610004586,田,138.55150575800,36.96217574860,20602,栄村
200801051150006991,田,138.57849649500,36.94732454540,20602,栄村
200801049980006784,畑,138.57617266600,36.94627452150,20602,栄村
200801062100006549,畑,138.57354011200,36.95719655550,20602,栄村
200801086180004788,田,138.55378522900,36.97890532940,20602,栄村
200801088320005564,田,138.56250421900,36.98083571410,20602,栄村
200801088310007628,田,138.58567952600,36.98081174760,20602,栄村
200801055880007634,田,138.58572511400,36.95158704380,20602,栄村
200801092150002230,田,138.52505100700,36.98429990580,20602,栄村
200801064530007178,田,138.58060786100,36.95938050170,20602,栄村
200801071430007521,田,138.58446744400,36.96560018050,20602,栄村
200801087850004528,畑,138.55085688600,36.98041669650,20602,栄村
200801055680007463,田,138.58379960100,36.95140642850,20602,栄村
200801082460005401,田,138.56066200700,36.97555194440,20602,栄村
200801087720007598,田,138.58534603000,36.98028057220,20602,栄村
200801079470003921,田,138.54403567900,36.97286266200,20602,栄村
200801082610005902,田,138.56629403300,36.97568421530,20602,栄村
200801066660007229,田,138.58118108300,36.96129807350,20602,栄村
200801069110007292,田,138.58188700900,36.96350429370,20602,栄村
200801053120007507,田,138.58429458300,36.94909446840,20602,栄村
200801092250000598,田,138.50671618100,36.98439183340,20602,栄村
200801088610004577,田,138.55140938700,36.98110247660,20602,栄村
200801053360007566,田,138.58495906400,36.94931653630,20602,栄村
200801081310002904,畑,138.53261836200,36.97452211830,20602,栄村
200801054550007600,田,138.58534170600,36.95038478710,20602,栄村
200801063770007188,田,138.58071507900,36.95869517990,20602,栄村
200801082840004065,田,138.54565426700,36.97589704880,20602,栄村
200801080880001988,田,138.52232754200,36.97414040260,20602,栄村
