﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0078200026359,畑,129.78186282700,32.92915921510,42201,長崎市
4201-0073580025808,畑,129.77598236800,32.93334145500,42201,長崎市
4201-0067290025918,畑,129.77717804600,32.93901478070,42201,長崎市
4201-0074310026027,畑,129.77832355700,32.93267858440,42201,長崎市
4201-0048480026217,畑,129.78042458500,32.95597103020,42201,長崎市
4201-0071650025931,畑,129.77730471500,32.93508273420,42201,長崎市
4201-0078240026257,畑,129.78077193400,32.92913250470,42201,長崎市
4201-0060300026090,畑,129.77902861700,32.94531387730,42201,長崎市
4201-0073370026078,畑,129.77886346500,32.93352936630,42201,長崎市
4201-0073120022626,畑,129.74194885300,32.93382585710,42201,長崎市
4201-0071200026107,畑,129.77918485100,32.93547767910,42201,長崎市
4201-0073700026309,畑,129.78133467600,32.93322702600,42201,長崎市
4201-0069450026434,畑,129.78268882400,32.93705293710,42201,長崎市
4201-0053680026598,畑,129.78448877100,32.95126627510,42201,長崎市
4201-0059410024903,畑,129.76634127800,32.94613904490,42201,長崎市
4201-0053160025244,畑,129.77000372800,32.95176964590,42201,長崎市
4201-0073340024627,畑,129.76335527300,32.93359073570,42201,長崎市
4201-0056090025202,畑,129.76954302300,32.94913116190,42201,長崎市
4201-0075260025750,畑,129.77535842800,32.93182662900,42201,長崎市
4201-0074100025809,畑,129.77598944000,32.93287005970,42201,長崎市
4201-0061860025186,畑,129.76936014300,32.94392176000,42201,長崎市
4201-0078150026204,畑,129.78020464000,32.92921218360,42201,長崎市
4201-0074380026000,畑,129.77803188600,32.93261466340,42201,長崎市
4201-0074200025767,畑,129.77555737200,32.93283518410,42201,長崎市
4201-0074300025995,畑,129.77797622000,32.93269039010,42201,長崎市
4201-0058710026373,畑,129.78206740900,32.94673964480,42201,長崎市
4201-0073090025804,畑,129.77593430300,32.93378060940,42201,長崎市
4201-0072910023429,畑,129.75053627400,32.93400373290,42201,長崎市
4201-0069430026384,畑,129.78215498000,32.93706816740,42201,長崎市
4201-0074270026019,畑,129.77823358600,32.93271523970,42201,長崎市
4201-0073750023689,畑,129.75332004700,32.93323904970,42201,長崎市
4201-0073580026331,畑,129.78156828000,32.93333159290,42201,長崎市
4201-0045750026219,畑,129.78045092700,32.95843081260,42201,長崎市
4201-0047940026301,畑,129.78132604000,32.95645040390,42201,長崎市
4201-0070010026426,畑,129.78259347100,32.93654805810,42201,長崎市
4201-0076250025142,畑,129.76884676500,32.93095426110,42201,長崎市
4201-0062140025199,畑,129.76949796500,32.94366972940,42201,長崎市
4201-0069480026384,畑,129.78214792800,32.93702849720,42201,長崎市
4201-0080200026454,畑,129.78286912700,32.92737736360,42201,長崎市
4201-0067280025927,畑,129.77726498800,32.93901884920,42201,長崎市
4201-0061330025623,畑,129.77403202900,32.94439778910,42201,長崎市
4201-0069620026384,畑,129.78215105300,32.93690037410,42201,長崎市
4201-0071460025940,畑,129.77739696400,32.93524940630,42201,長崎市
4201-0072080024562,畑,129.76265670600,32.93472835880,42201,長崎市
4201-0072400025785,畑,129.77573575600,32.93441118350,42201,長崎市
4201-0072420025790,畑,129.77578977400,32.93439261200,42201,長崎市
4201-0076960026406,畑,129.78236781500,32.93028232000,42201,長崎市
4201-0076260026582,畑,129.78424770500,32.93091074310,42201,長崎市
4201-0053070025242,畑,129.76998797400,32.95185293910,42201,長崎市
4201-0074340025998,畑,129.77800935900,32.93265505290,42201,長崎市
4201-0072400025795,畑,129.77584456000,32.93441060900,42201,長崎市
4201-0073170022620,畑,129.74188891000,32.93378651400,42201,長崎市
4201-0056760025996,畑,129.77803794100,32.94850555590,42201,長崎市
4201-0074230026015,畑,129.77819392800,32.93274937670,42201,長崎市
4201-0073070025807,畑,129.77596898100,32.93380522840,42201,長崎市
4201-0066460026254,畑,129.78076520100,32.93974977450,42201,長崎市
4201-0074040024349,畑,129.76037396300,32.93296594870,42201,長崎市
4201-0061970025190,畑,129.76940775700,32.94382964650,42201,長崎市
4201-0072150023789,畑,129.75439184300,32.93467674230,42201,長崎市
4201-0069370026382,畑,129.78212728000,32.93712676830,42201,長崎市
4201-0062180025204,畑,129.76957750100,32.94368658680,42201,長崎市
4201-0063540024579,畑,129.76286468200,32.94242242950,42201,長崎市
4201-0073510024575,畑,129.76279491100,32.93343435850,42201,長崎市
4201-0073280022687,畑,129.74260435300,32.93367880650,42201,長崎市
4201-0074420026000,畑,129.77803027100,32.93257639320,42201,長崎市
4201-0067300025911,畑,129.77710332500,32.93900035560,42201,長崎市
4201-0045760026352,畑,129.78188018000,32.95841264390,42201,長崎市
4201-0073120025800,畑,129.77589665100,32.93375668450,42201,長崎市
4201-0061360025590,畑,129.77367999200,32.94436904580,42201,長崎市
4201-0064240026454,畑,129.78291721500,32.94175066640,42201,長崎市
4201-0061850025183,畑,129.76932946500,32.94393771720,42201,長崎市
4201-0073430025804,畑,129.77593262400,32.93347748520,42201,長崎市
4201-0048520026193,畑,129.78016738300,32.95592796090,42201,長崎市
4201-0074350025743,畑,129.77528140200,32.93265316230,42201,長崎市
4201-0078120026410,畑,129.78240478000,32.92923259470,42201,長崎市
4201-0080140026452,畑,129.78285240600,32.92740914020,42201,長崎市
4201-0073340026108,畑,129.77919128600,32.93355271380,42201,長崎市
4201-0056720025126,畑,129.76872850400,32.94855867940,42201,長崎市
4201-0057730025545,畑,129.77321265500,32.94764484720,42201,長崎市
4201-0061950025187,畑,129.76937403800,32.94384825770,42201,長崎市
4201-0074380026083,畑,129.77895524700,32.93262264130,42201,長崎市
4201-0072440025803,畑,129.77592954100,32.93436985760,42201,長崎市
4201-0069540026384,畑,129.78215026200,32.93696981830,42201,長崎市
4201-0056930025137,畑,129.76884790600,32.94836861630,42201,長崎市
4201-0072410025799,畑,129.77589128300,32.93440151190,42201,長崎市
4201-0069300026380,畑,129.78210840000,32.93718821690,42201,長崎市
4201-0067470026446,畑,129.78281520500,32.93883742610,42201,長崎市
4201-0075240025746,畑,129.77531192600,32.93184450700,42201,長崎市
4201-0057440024983,畑,129.76719596200,32.94791681430,42201,長崎市
4201-0074190026010,畑,129.77813372000,32.93278924570,42201,長崎市
4201-0060830026110,畑,129.77924792500,32.94483386520,42201,長崎市
4201-0074200023680,畑,129.75322627400,32.93283550900,42201,長崎市
4201-0061280025617,畑,129.77396935700,32.94443602920,42201,長崎市
4201-0065860026251,畑,129.78074208500,32.94029583400,42201,長崎市
4201-0052220026469,畑,129.78311251100,32.95259227970,42201,長崎市
4201-0076500025209,畑,129.76956707400,32.93072433230,42201,長崎市
4201-0057790025539,畑,129.77315198700,32.94758894050,42201,長崎市
4201-0054370026636,畑,129.78489339100,32.95064603440,42201,長崎市
4201-0056680026204,畑,129.78026064700,32.94857010770,42201,長崎市
4201-0072220023788,畑,129.75435576500,32.93464020870,42201,長崎市
4201-0079170025594,畑,129.77364838000,32.92823427820,42201,長崎市
4201-0073640026330,畑,129.78156638300,32.93327631950,42201,長崎市
4201-0072840026476,畑,129.78312455800,32.93398998210,42201,長崎市
4201-0074210025716,畑,129.77498993900,32.93277708890,42201,長崎市
4201-0080000025542,畑,129.77311564700,32.92756233240,42201,長崎市
4201-0075410026446,畑,129.78279429400,32.93167494300,42201,長崎市
4201-0061910025186,畑,129.76936402400,32.94388522130,42201,長崎市
4201-0045160026325,畑,129.78158413900,32.95895501770,42201,長崎市
4201-0053060026587,畑,129.78436529600,32.95182774280,42201,長崎市
4201-0056860025227,畑,129.76980831700,32.94843752120,42201,長崎市
4201-0069150026406,畑,129.78238584700,32.93732017340,42201,長崎市
4201-0058850026376,畑,129.78210038500,32.94661298080,42201,長崎市
4201-0063680024746,畑,129.76465315100,32.94229496870,42201,長崎市
4201-0074060025746,畑,129.77531676500,32.93290699320,42201,長崎市
4201-0076830026416,畑,129.78247086500,32.93039753910,42201,長崎市
4201-0072500024180,畑,129.75857182800,32.93435649840,42201,長崎市
4201-0079130025592,畑,129.77360156400,32.92826993040,42201,長崎市
4201-0069730026443,畑,129.78278451600,32.93679660470,42201,長崎市
4201-0072020026162,畑,129.77976856900,32.93474372090,42201,長崎市
4201-0057710025062,畑,129.76799445100,32.94762210750,42201,長崎市
4201-0052530026527,畑,129.78373303800,32.95230718370,42201,長崎市
4201-0071810024409,畑,129.76102006500,32.93497460830,42201,長崎市
4201-0074440026093,畑,129.77902431400,32.93256104860,42201,長崎市
4201-0079230025603,畑,129.77374082700,32.92818417450,42201,長崎市
4201-0075980025124,畑,129.76865543600,32.93119150890,42201,長崎市
4201-0065170025993,畑,129.77798143500,32.94092251700,42201,長崎市
4201-0065590023968,畑,129.75632018600,32.94058921670,42201,長崎市
4201-0073260022682,畑,129.74255757200,32.93370169050,42201,長崎市
4201-0074280026024,畑,129.77828265600,32.93270715300,42201,長崎市
4201-0076580025200,畑,129.76947376100,32.93064920090,42201,長崎市
4201-0073570026325,畑,129.78150692300,32.93334208890,42201,長崎市
4201-0079170025574,畑,129.77345814900,32.92831148840,42201,長崎市
4201-0074140024342,畑,129.76029976600,32.93287372010,42201,長崎市
4201-0071880024572,畑,129.76276948400,32.93490566070,42201,長崎市
4201-0074090025750,畑,129.77536284000,32.93288144510,42201,長崎市
4201-0078180026253,畑,129.78072771000,32.92918703320,42201,長崎市
4201-0066080026203,畑,129.78022131800,32.94010002740,42201,長崎市
4201-0058380026501,畑,129.78343170500,32.94703322170,42201,長崎市
4201-0069510026407,畑,129.78240045200,32.93699594540,42201,長崎市
4201-0073650024574,畑,129.76277853700,32.93330474850,42201,長崎市
4201-0071160026109,畑,129.77920707700,32.93551584600,42201,長崎市
4201-0058350026368,畑,129.78200774200,32.94706672930,42201,長崎市
4201-0070030026430,畑,129.78263834100,32.93652561320,42201,長崎市
4201-0048040025886,畑,129.77688044300,32.95636770750,42201,長崎市
4201-0073470025791,畑,129.77580259700,32.93344080270,42201,長崎市
4201-0080180026374,畑,129.78201723900,32.92737471300,42201,長崎市
4201-0071150026119,畑,129.77925805700,32.93553372420,42201,長崎市
4201-0075950025133,畑,129.76875577200,32.93122062250,42201,長崎市
4201-0057260026009,畑,129.77817403400,32.94805371620,42201,長崎市
4201-0071850024566,畑,129.76270242700,32.93492720680,42201,長崎市
4201-0073450023700,畑,129.75344190600,32.93351095730,42201,長崎市
4201-0073210024454,畑,129.76150499300,32.93370521260,42201,長崎市
4201-0078580026131,畑,129.77942432300,32.92882681070,42201,長崎市
4201-0071310026350,畑,129.78178518700,32.93537338940,42201,長崎市
4201-0077920026216,畑,129.78033431200,32.92941731150,42201,長崎市
4201-0066430026204,畑,129.78023011200,32.93978388260,42201,長崎市
4201-0076440026606,畑,129.78450316100,32.93074722720,42201,長崎市
4201-0073080024097,畑,129.75768326300,32.93383037110,42201,長崎市
4201-0079160025567,畑,129.77338950500,32.92831746710,42201,長崎市
4201-0075990025129,畑,129.76871311400,32.93118114920,42201,長崎市
4201-0068900026378,畑,129.78212020600,32.93752389050,42201,長崎市
4201-0063370024148,畑,129.75824988600,32.94258740230,42201,長崎市
4201-0063060024158,畑,129.75835827300,32.94286876750,42201,長崎市
4201-0066170026015,畑,129.77821807300,32.94002167600,42201,長崎市
4201-0075930025139,畑,129.76881909800,32.93123519360,42201,長崎市
4201-0068880026381,畑,129.78211678500,32.93756892710,42201,長崎市
4201-0080220026457,畑,129.78290636600,32.92736742260,42201,長崎市
4201-0074890025177,畑,129.76923348800,32.93218052150,42201,長崎市
4201-0048390026144,畑,129.77962074600,32.95601266540,42201,長崎市
4201-0079140025554,畑,129.77324944100,32.92833104750,42201,長崎市
4201-0073190022715,畑,129.74290538400,32.93376501060,42201,長崎市
4201-0079180025601,畑,129.77368777300,32.92817875240,42201,長崎市
4201-0057350026068,畑,129.77880334200,32.94796891680,42201,長崎市
4201-0079150025561,畑,129.77331857800,32.92832220390,42201,長崎市
4201-0073550026311,畑,129.78135778800,32.93335430410,42201,長崎市
4201-0071560026356,畑,129.78184699300,32.93515586240,42201,長崎市
4201-0053230025961,畑,129.77767631800,32.95168579550,42201,長崎市
4201-0067970025323,畑,129.77080672900,32.93841125400,42201,長崎市
4201-0071060026111,畑,129.77926870500,32.93557424330,42201,長崎市
4201-0073110024107,畑,129.75778793200,32.93380452850,42201,長崎市
4201-0072000024551,畑,129.76254639800,32.93479404520,42201,長崎市
4201-0074090023658,畑,129.75299052600,32.93292979280,42201,長崎市
4201-0077710026241,畑,129.78059630100,32.92960879270,42201,長崎市
4201-0071750023604,畑,129.75241295900,32.93504454570,42201,長崎市
4201-0077680026238,畑,129.78056186400,32.92963630050,42201,長崎市
4201-0071070025991,畑,129.77793970200,32.93560146620,42201,長崎市
4201-0057920025454,畑,129.77223695800,32.94747084540,42201,長崎市
4201-0073860024473,畑,129.76170121400,32.93311758540,42201,長崎市
4201-0073870026307,畑,129.78131274300,32.93307024550,42201,長崎市
4201-0048320026169,畑,129.77991328600,32.95611502840,42201,長崎市
4201-0072480024199,畑,129.75878000800,32.93436793230,42201,長崎市
4201-0073960025717,畑,129.77500095100,32.93300099210,42201,長崎市
4201-0074280026084,畑,129.77890257400,32.93263776020,42201,長崎市
4201-0049720026483,畑,129.78326391400,32.95484082070,42201,長崎市
4201-0075930025117,畑,129.76858545400,32.93123640960,42201,長崎市
4201-0076620025682,畑,129.77461885800,32.93060771220,42201,長崎市
4201-0076730025778,畑,129.77564946100,32.93050091610,42201,長崎市
4201-0078130026247,畑,129.78066314200,32.92922766440,42201,長崎市
4201-0060350025664,畑,129.77443513200,32.94516333030,42201,長崎市
4201-0067220026299,畑,129.78124670500,32.93906814770,42201,長崎市
4201-0072030024363,畑,129.76052914800,32.93477179520,42201,長崎市
4201-0078030025622,畑,129.77397747100,32.92933363740,42201,長崎市
4201-0066360026256,畑,129.78078589200,32.93984365780,42201,長崎市
4201-0063470024156,畑,129.75833722800,32.94250082380,42201,長崎市
4201-0079260025987,畑,129.77787783500,32.92821862600,42201,長崎市
4201-0077190023558,畑,129.75191162000,32.93013499000,42201,長崎市
4201-0073590023704,畑,129.75344533300,32.93342483730,42201,長崎市
4201-0057150026256,畑,129.78081336800,32.94814515090,42201,長崎市
4201-0062410025329,畑,129.77088958600,32.94342769680,42201,長崎市
4201-0062980024155,畑,129.75832599400,32.94293670510,42201,長崎市
4201-0073400025777,畑,129.77564963800,32.93350360860,42201,長崎市
4201-0062370024609,畑,129.76318508300,32.94347609530,42201,長崎市
4201-0056660025987,畑,129.77794168900,32.94859546940,42201,長崎市
4201-0067480026381,畑,129.78212186400,32.93883217240,42201,長崎市
4201-0049340025986,畑,129.77794636300,32.95519673210,42201,長崎市
4201-0077860026273,畑,129.78093917300,32.92947413120,42201,長崎市
4201-0076400025788,畑,129.77575482900,32.93080465450,42201,長崎市
4201-0073220022679,畑,129.74252326000,32.93373515960,42201,長崎市
4201-0076830025769,畑,129.77555781800,32.93041248540,42201,長崎市
4201-0073050022721,畑,129.74297112700,32.93388732030,42201,長崎市
4201-0045490026335,畑,129.78169709800,32.95865737810,42201,長崎市
4201-0076570025216,畑,129.76964193600,32.93066259410,42201,長崎市
4201-0072620023436,畑,129.75062160600,32.93425812510,42201,長崎市
4201-0056740025990,畑,129.77797070800,32.94852808690,42201,長崎市
4201-0062310025206,畑,129.76957778600,32.94351961410,42201,長崎市
4201-0077840026268,畑,129.78088290100,32.92949413370,42201,長崎市
4201-0074240026080,畑,129.77884766700,32.93264724370,42201,長崎市
4201-0075000023722,畑,129.75367146100,32.93210574090,42201,長崎市
4201-0075060023729,畑,129.75374692200,32.93205309520,42201,長崎市
4201-0066140026206,畑,129.78019897900,32.94007448100,42201,長崎市
4201-0077140023568,畑,129.75201265200,32.93018000040,42201,長崎市
4201-0063250024160,畑,129.75838110700,32.94269799810,42201,長崎市
4201-0074300024352,畑,129.76041279400,32.93272610450,42201,長崎市
4201-0045320026182,畑,129.78005639600,32.95882065050,42201,長崎市
4201-0060270025650,畑,129.77427036500,32.94520127690,42201,長崎市
4201-0067270025993,畑,129.77797060900,32.93902548580,42201,長崎市
4201-0074890025133,畑,129.76875661000,32.93217336040,42201,長崎市
4201-0073520025903,畑,129.77699816000,32.93339591030,42201,長崎市
4201-0074400026064,畑,129.77878516700,32.93266138420,42201,長崎市
4201-0073420025868,畑,129.77661976200,32.93348519090,42201,長崎市
4201-0045420026344,畑,129.78178745500,32.95872296120,42201,長崎市
4201-0054920026627,畑,129.78478984100,32.95015443470,42201,長崎市
4201-0060290025656,畑,129.77434049400,32.94522054560,42201,長崎市
4201-0069260026298,畑,129.78122670800,32.93722434270,42201,長崎市
4201-0075840025103,畑,129.76843136200,32.93132088030,42201,長崎市
4201-0072760025781,畑,129.77569401200,32.93407870950,42201,長崎市
4201-0057090025205,畑,129.76957466200,32.94822684510,42201,長崎市
4201-0069610026472,畑,129.78309546600,32.93690569150,42201,長崎市
4201-0069860024530,畑,129.76232534900,32.93673067400,42201,長崎市
4201-0069720024490,畑,129.76190028700,32.93685731580,42201,長崎市
4201-0078150026400,畑,129.78229712500,32.92921060270,42201,長崎市
4201-0072070026062,畑,129.77870312300,32.93469830610,42201,長崎市
4201-0074600025177,畑,129.76922989300,32.93243984870,42201,長崎市
4201-0060330025660,畑,129.77438211600,32.94517007620,42201,長崎市
4201-0048000025921,畑,129.77726171300,32.95641020830,42201,長崎市
4201-0073750023711,畑,129.75355901600,32.93323481270,42201,長崎市
4201-0056880026150,畑,129.77968413400,32.94839603670,42201,長崎市
4201-0048290026154,畑,129.77975347500,32.95614196900,42201,長崎市
4201-0070740023849,畑,129.75503676300,32.93594827450,42201,長崎市
4201-0060510025665,畑,129.77448759800,32.94513202070,42201,長崎市
4201-0073440025862,畑,129.77655275100,32.93346803450,42201,長崎市
4201-0071600025941,畑,129.77740711300,32.93512237310,42201,長崎市
4201-0058420025644,畑,129.77426768800,32.94701893420,42201,長崎市
4201-0065910026549,畑,129.78392056600,32.94024276230,42201,長崎市
4201-0047980025909,畑,129.77713660900,32.95642917030,42201,長崎市
4201-0073600024466,畑,129.76162591000,32.93336017010,42201,長崎市
4201-0074400023533,畑,129.75165070800,32.93265166610,42201,長崎市
4201-0071310025880,畑,129.77676075100,32.93538676580,42201,長崎市
4201-0061980026583,畑,129.78429543100,32.94378104530,42201,長崎市
4201-0073240025772,畑,129.77555540700,32.93373959000,42201,長崎市
4201-0047960025931,畑,129.77737098700,32.95644473820,42201,長崎市
4201-0070890023849,畑,129.75504161700,32.93581604700,42201,長崎市
4201-0078440026217,畑,129.78033585700,32.92894793240,42201,長崎市
4201-0079160025993,畑,129.77794667800,32.92830707070,42201,長崎市
4201-0065530026476,畑,129.78314303200,32.94058385960,42201,長崎市
4201-0073850026199,畑,129.78015994400,32.93309228100,42201,長崎市
4201-0070500023851,畑,129.75505724800,32.93616843980,42201,長崎市
4201-0045120026346,畑,129.78181093100,32.95899057350,42201,長崎市
4201-0076030025891,畑,129.77686246000,32.93112840660,42201,長崎市
4201-0074290026063,畑,129.77879311300,32.93271893590,42201,長崎市
4201-0073810024233,畑,129.75913585800,32.93316905600,42201,長崎市
4201-0077450025917,畑,129.77713891600,32.92985298980,42201,長崎市
4201-0066180025963,畑,129.77766094600,32.94000958610,42201,長崎市
4201-0069700024448,畑,129.76144508800,32.93687511550,42201,長崎市
4201-0052310026487,畑,129.78330007000,32.95250368490,42201,長崎市
4201-0075820025879,畑,129.77673590400,32.93132147120,42201,長崎市
4201-0073630024405,畑,129.76098073600,32.93333445510,42201,長崎市
4201-0057550026475,畑,129.78315643500,32.94778598050,42201,長崎市
4201-0069890024552,畑,129.76256314000,32.93669938920,42201,長崎市
4201-0070610023848,畑,129.75502688000,32.93606478530,42201,長崎市
4201-0059710024919,畑,129.76650875200,32.94586881440,42201,長崎市
4201-0074250023625,畑,129.75263750300,32.93278456370,42201,長崎市
4201-0046060026353,畑,129.78188428500,32.95814383630,42201,長崎市
4201-0073750024365,畑,129.76054361500,32.93321986420,42201,長崎市
4201-0055720026145,畑,129.77963083700,32.94943793740,42201,長崎市
4201-0045600026236,畑,129.78063072100,32.95856072930,42201,長崎市
4201-0069830024511,畑,129.76212367000,32.93675114140,42201,長崎市
4201-0073200022803,畑,129.74384415700,32.93375303760,42201,長崎市
4201-0073260024388,畑,129.76079802300,32.93366301960,42201,長崎市
4201-0076460025279,畑,129.77031740200,32.93076058780,42201,長崎市
4201-0062200026550,畑,129.78395181400,32.94358535750,42201,長崎市
4201-0060440025627,畑,129.77407689800,32.94519310370,42201,長崎市
4201-0073510024305,畑,129.75990606100,32.93344196160,42201,長崎市
4201-0061930026558,畑,129.78402851000,32.94382732310,42201,長崎市
4201-0062270026582,畑,129.78428766500,32.94352488770,42201,長崎市
4201-0044710026124,畑,129.77944349800,32.95936825850,42201,長崎市
4201-0061770025232,畑,129.76985128200,32.94400632960,42201,長崎市
4201-0073350023829,畑,129.75482286200,32.93359880040,42201,長崎市
4201-0068170025346,畑,129.77104909800,32.93823480310,42201,長崎市
4201-0079950026694,畑,129.78543820200,32.92757643780,42201,長崎市
4201-0079330025523,畑,129.77291546100,32.92816638380,42201,長崎市
4201-0077160023581,畑,129.75215245300,32.93016275170,42201,長崎市
4201-0076020025086,畑,129.76825656200,32.93115935530,42201,長崎市
4201-0067690025355,畑,129.77114736800,32.93866679400,42201,長崎市
4201-0061440025227,畑,129.76980047300,32.94430477970,42201,長崎市
4201-0065050025937,畑,129.77738069800,32.94103254740,42201,長崎市
4201-0070400026130,田,129.77943379300,32.93620014520,42201,長崎市
4201-0069320025916,田,129.77715056900,32.93717775120,42201,長崎市
4201-0072880025321,田,129.77077267800,32.93398282100,42201,長崎市
4201-0072640025305,田,129.77059967000,32.93420250580,42201,長崎市
4201-0072820025317,田,129.77073055900,32.93404099840,42201,長崎市
4201-0072740025305,田,129.77060233800,32.93410977060,42201,長崎市
4201-0072770025312,田,129.77067637500,32.93408906020,42201,長崎市
4201-0072590025297,田,129.77051512000,32.93424565200,42201,長崎市
4201-0072530025327,田,129.77083698400,32.93429716660,42201,長崎市
4201-0072610025343,田,129.77100513500,32.93422545960,42201,長崎市
4201-0077400025405,田,129.77166237700,32.92990764260,42201,長崎市
4201-0077030025467,田,129.77232707400,32.93024299160,42201,長崎市
4201-0076990025424,田,129.77186405400,32.93028102120,42201,長崎市
4201-0076700025334,田,129.77090316300,32.93054164500,42201,長崎市
4201-0076750025341,田,129.77097703200,32.93049702460,42201,長崎市
4201-0076580025313,田,129.77067410800,32.93064720990,42201,長崎市
4201-0076650025326,田,129.77081328800,32.93058864000,42201,長崎市
4201-0076520025304,田,129.77057702800,32.93069955510,42201,長崎市
4201-0076630025402,田,129.77162428300,32.93060333340,42201,長崎市
4201-0076740025413,田,129.77174729700,32.93050292230,42201,長崎市
4201-0075870025456,田,129.77221342400,32.93128519870,42201,長崎市
4201-0075930025453,田,129.77217806200,32.93123187620,42201,長崎市
4201-0076210025459,田,129.77223919600,32.93097965310,42201,長崎市
4201-0074770025768,田,129.77554362200,32.93226946990,42201,長崎市
4201-0074330025814,田,129.77593549100,32.93249368590,42201,長崎市
4201-0074350025825,田,129.77600906000,32.93248134220,42201,長崎市
4201-0074620025820,田,129.77610387400,32.93240850250,42201,長崎市
4201-0079620025738,田,129.77521153400,32.92789985920,42201,長崎市
4201-0079590025731,田,129.77514248300,32.92792086800,42201,長崎市
4201-0079630025744,田,129.77527363000,32.92788691770,42201,長崎市
4201-0079680025750,田,129.77533855200,32.92784407870,42201,長崎市
4201-0079940025751,田,129.77536226000,32.92765282840,42201,長崎市
4201-0079850025748,田,129.77532518200,32.92768959860,42201,長崎市
4201-0079820025724,田,129.77506448400,32.92771617720,42201,長崎市
4201-0080030025726,田,129.77500115600,32.92767832210,42201,長崎市
4201-0079980025744,田,129.77526350900,32.92764066080,42201,長崎市
4201-0079580025798,田,129.77585173800,32.92793426460,42201,長崎市
4201-0079610025782,田,129.77568554600,32.92790689460,42201,長崎市
4201-0079660025826,田,129.77615345600,32.92785699610,42201,長崎市
4201-0079600025811,田,129.77599500200,32.92791446750,42201,長崎市
4201-0053000026519,田,129.78364388000,32.95188259250,42201,長崎市
4201-0080320025919,田,129.77715140000,32.92725972810,42201,長崎市
4201-0080050025901,田,129.77696022100,32.92751021910,42201,長崎市
4201-0079620025987,田,129.77787478900,32.92788888100,42201,長崎市
4201-0079850025984,田,129.77784568900,32.92768802360,42201,長崎市
4201-0079670025991,田,129.77792077600,32.92784934530,42201,長崎市
4201-0080050025979,田,129.77779233000,32.92750719380,42201,長崎市
4201-0080160025975,田,129.77774659000,32.92740164670,42201,長崎市
4201-0053770026452,田,129.78292265900,32.95118903590,42201,長崎市
4201-0053740026461,田,129.78301561800,32.95121511100,42201,長崎市
4201-0054160026522,田,129.78367135800,32.95083412030,42201,長崎市
4201-0054050026537,田,129.78383575700,32.95093772110,42201,長崎市
4201-0051680026481,田,129.78323808500,32.95307248510,42201,長崎市
4201-0051860026491,田,129.78334041100,32.95291551190,42201,長崎市
4201-0051810026504,田,129.78348556400,32.95295905950,42201,長崎市
4201-0051210026719,田,129.78578340000,32.95349415530,42201,長崎市
4201-0050930026706,田,129.78565104800,32.95374599500,42201,長崎市
4201-0049760026364,田,129.78199412300,32.95480947670,42201,長崎市
4201-0049750026416,田,129.78254796100,32.95482112250,42201,長崎市
4201-0048610026603,田,129.78455230700,32.95583741720,42201,長崎市
4201-0048840026639,田,129.78494061400,32.95563096520,42201,長崎市
4201-0048570026670,田,129.78527116800,32.95587314290,42201,長崎市
4201-0048210026691,田,129.78550004500,32.95620244570,42201,長崎市
4201-0048230026670,田,129.78527367300,32.95617852260,42201,長崎市
4201-0047730026761,田,129.78624236400,32.95662923630,42201,長崎市
4201-0048580026703,田,129.78562668700,32.95586307440,42201,長崎市
4201-0048300026720,田,129.78580734700,32.95611932130,42201,長崎市
4201-0048040026736,田,129.78597195500,32.95635279860,42201,長崎市
4201-0047820026715,田,129.78575000100,32.95655032860,42201,長崎市
4201-0047770026694,田,129.78552908500,32.95659467140,42201,長崎市
4201-0047530026709,田,129.78569058300,32.95681604200,42201,長崎市
4201-0047630026732,田,129.78593128800,32.95672576440,42201,長崎市
4201-0047460026741,田,129.78603169200,32.95687806690,42201,長崎市
4201-0047220026763,田,129.78626311900,32.95709084450,42201,長崎市
4201-0047070026769,田,129.78632918900,32.95722168220,42201,長崎市
4201-0047350026755,田,129.78617753700,32.95696921310,42201,長崎市
4201-0047070026738,田,129.78600389800,32.95722524910,42201,長崎市
4201-0047220026729,田,129.78590148100,32.95709388710,42201,長崎市
4201-0047430026783,田,129.78648115400,32.95689731910,42201,長崎市
4201-0047240026794,田,129.78659932700,32.95707438980,42201,長崎市
4201-0046940026800,田,129.78666373700,32.95734589310,42201,長崎市
4201-0045990026793,田,129.78658978600,32.95820119660,42201,長崎市
4201-0046620026808,田,129.78675477300,32.95762743490,42201,長崎市
4201-0046510026785,田,129.78650834600,32.95773299640,42201,長崎市
4201-0046220026807,田,129.78674476900,32.95799014910,42201,長崎市
4201-0046720026772,田,129.78636600300,32.95754261750,42201,長崎市
4201-0046870026765,田,129.78629030700,32.95740280460,42201,長崎市
4201-0047210026670,田,129.78527763600,32.95710158790,42201,長崎市
4201-0047250026675,田,129.78532785100,32.95706637110,42201,長崎市
4201-0047530026683,田,129.78540791500,32.95680839190,42201,長崎市
4201-0048020026664,田,129.78521116400,32.95636953330,42201,長崎市
4201-0048340026642,田,129.78496861100,32.95607969000,42201,長崎市
4201-0046560026442,田,129.78283364800,32.95769320520,42201,長崎市
4201-0046610026437,田,129.78277951000,32.95765014150,42201,長崎市
4201-0046370026480,田,129.78324761500,32.95786098210,42201,長崎市
4201-0046460026459,田,129.78302304700,32.95778269710,42201,長崎市
4201-0045530026416,田,129.78256649700,32.95862674190,42201,長崎市
