﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-016678-054184,田,141.57609244800,43.84789905930,01481,増毛町
0112-016262-050179,田,141.62586531400,43.85192661080,01481,増毛町
0112-017331-059039,田,141.51579165200,43.84164670460,01481,増毛町
0112-018291-056067,田,141.55285042800,43.83323889710,01481,増毛町
0112-014151-053578,田,141.58337075900,43.87068085720,01481,増毛町
0112-017001-059348,田,141.51190189700,43.84459600430,01481,増毛町
0112-014125-052524,田,141.59648329000,43.87099701500,01481,増毛町
0112-016445-055860,田,141.55522432100,43.84986858880,01481,増毛町
0112-017774-059029,畑,141.51596612800,43.83765636600,01481,増毛町
0112-016792-049791,田,141.63073729300,43.84718223290,01481,増毛町
0112-018796-057918,畑,141.52988724300,43.82854764030,01481,増毛町
0112-015807-051590,田,141.60827508400,43.85592155890,01481,増毛町
0112-016062-052114,田,141.60178324600,43.85359215820,01481,増毛町
0112-016013-056037,田,141.55298190800,43.85374683730,01481,増毛町
0112-017730-058666,田,141.52047084400,43.83808704010,01481,増毛町
0112-014642-052797,田,141.59314492200,43.86631770590,01481,増毛町
0112-014134-052472,田,141.59713912900,43.87091280490,01481,増毛町
0112-015744-052060,田,141.60241423600,43.85645504220,01481,増毛町
0112-016763-052516,田,141.59684994400,43.84724830420,01481,増毛町
0112-013309-053249,田,141.58739191800,43.87828320700,01481,増毛町
0112-016524-054527,田,141.57180959100,43.84925360760,01481,増毛町
0112-016132-050429,田,141.62273961800,43.85307565360,01481,増毛町
0112-016596-057695,田,141.53242444900,43.84836970300,01481,増毛町
0112-015405-051967,田,141.60354666100,43.85951167830,01481,増毛町
0112-016695-059721,田,141.50723886100,43.84731547140,01481,増毛町
0112-017902-052490,田,141.59728157100,43.83700104250,01481,増毛町
0112-016992-057889,田,141.53004474800,43.84479264130,01481,増毛町
0112-015399-051340,田,141.61133741700,43.85960844020,01481,増毛町
0112-017178-052918,田,141.59188731900,43.84348610630,01481,増毛町
0112-017845-052643,田,141.59537794200,43.83750654640,01481,増毛町
0112-017175-053860,田,141.58017740000,43.84344305270,01481,増毛町
0112-017808-058893,田,141.51765038900,43.83736722310,01481,増毛町
0112-017580-059327,田,141.51223053600,43.83937964730,01481,増毛町
0112-013542-052940,田,141.59125225400,43.87620924940,01481,増毛町
0112-017353-059754,田,141.50690311600,43.84139188820,01481,増毛町
0112-016720-052177,田,141.60106294100,43.84765941000,01481,増毛町
0112-014338-053717,畑,141.58166692800,43.86898905390,01481,増毛町
0112-016852-059346,田,141.51192067400,43.84592906530,01481,増毛町
0112-015962-056083,田,141.55239659500,43.85419975810,01481,増毛町
0112-016949-053410,田,141.58574985400,43.84551171620,01481,増毛町
0112-017556-059880,田,141.50535061300,43.83954922190,01481,増毛町
0112-017611-052609,田,141.59576932600,43.83961159940,01481,増毛町
0112-016906-053309,田,141.58700096200,43.84590902190,01481,増毛町
0112-017380-059017,田,141.51606799700,43.84120458570,01481,増毛町
0112-016103-051026,田,141.61530924900,43.85329419370,01481,増毛町
0112-014066-052588,田,141.59568947600,43.87152435960,01481,増毛町
0112-014566-053107,田,141.58927277100,43.86698668750,01481,増毛町
0112-015108-051846,田,141.60501747200,43.86219845440,01481,増毛町
0112-017089-059055,田,141.51556220300,43.84382451870,01481,増毛町
0112-016899-053362,田,141.58634006400,43.84596800600,01481,増毛町
0112-017492-059535,田,141.50963117300,43.84015974360,01481,増毛町
0112-016395-050212,田,141.62546480400,43.85072662440,01481,増毛町
0112-015826-052534,田,141.59653304600,43.85568718390,01481,増毛町
0112-016425-050562,田,141.62111096100,43.85043342300,01481,増毛町
0112-014708-052309,田,141.59921584200,43.86576213310,01481,増毛町
0112-015832-056143,田,141.55164529600,43.85536343800,01481,増毛町
0112-015856-050956,田,141.61615681200,43.85552356420,01481,増毛町
0112-017184-059112,田,141.51486180600,43.84296173770,01481,増毛町
0112-014103-053280,田,141.58708499700,43.87114034310,01481,増毛町
0112-016302-055904,田,141.55466723000,43.85114813230,01481,増毛町
0112-016419-054524,田,141.57184086000,43.85019831000,01481,増毛町
0112-015505-051809,田,141.60551340200,43.85862618680,01481,増毛町
0112-015303-052286,田,141.59956926600,43.86040893670,01481,増毛町
0112-017388-052510,田,141.59698341600,43.84162949750,01481,増毛町
0112-014854-052101,田,141.60182465100,43.86446609190,01481,増毛町
0112-017583-052563,田,141.59634593800,43.83986534560,01481,増毛町
0112-016709-052522,田,141.59677066900,43.84773655950,01481,増毛町
0112-016914-059756,田,141.50682510000,43.84533764200,01481,増毛町
0112-017048-054062,田,141.57765258300,43.84457170630,01481,増毛町
0112-016480-054484,田,141.57234554700,43.84965745600,01481,増毛町
0112-015964-051286,田,141.61206758800,43.85453094180,01481,増毛町
0112-014874-052008,田,141.60297386500,43.86428900390,01481,増毛町
0112-015796-056159,田,141.55144445700,43.85568658600,01481,増毛町
0112-015606-051033,田,141.61518305100,43.85777156290,01481,増毛町
0112-017121-059026,田,141.51592504900,43.84354178470,01481,増毛町
0112-016381-050244,田,141.62506828900,43.85084744970,01481,増毛町
0112-016868-054072,田,141.57750129500,43.84619005640,01481,増毛町
0112-017101-053354,田,141.58646142700,43.84415239650,01481,増毛町
0112-016910-053282,田,141.58733999800,43.84587332800,01481,増毛町
0112-016995-059059,畑,141.51549858300,43.84466945380,01481,増毛町
0112-016411-050029,田,141.62774444000,43.85059266300,01481,増毛町
0112-015269-052438,田,141.59766590800,43.86070238780,01481,増毛町
0112-014197-053637,田,141.58264608000,43.87026187760,01481,増毛町
0112-016777-049573,田,141.63344626600,43.84732799820,01481,増毛町
0112-018364-056172,田,141.55154607600,43.83256965660,01481,増毛町
0112-014376-053165,田,141.58853363100,43.86869134010,01481,増毛町
0112-016537-050082,田,141.62710071800,43.84945525860,01481,増毛町
0112-017703-059509,畑,141.50998101100,43.83826438110,01481,増毛町
0112-017455-059166,田,141.51421832700,43.84052024100,01481,増毛町
0112-016135-050493,田,141.62194301100,43.85304105700,01481,増毛町
0112-015141-052700,田,141.59440355800,43.86183807420,01481,増毛町
0112-017938-058965,畑,141.51676784100,43.83618642690,01481,増毛町
0112-016943-055473,田,141.56008506600,43.84541477590,01481,増毛町
0112-015263-052134,田,141.60144501400,43.86077423500,01481,増毛町
0112-014689-052804,田,141.59305499800,43.86589292190,01481,増毛町
0112-016130-051051,田,141.61500039300,43.85305291280,01481,増毛町
0112-015102-052120,田,141.60160478100,43.86222698690,01481,増毛町
0112-015933-050707,田,141.61926375400,43.85485035680,01481,増毛町
0112-016187-054581,田,141.57110012100,43.85228148530,01481,増毛町
0112-016943-053449,田,141.58525935100,43.84556312160,01481,増毛町
0112-013989-052243,田,141.59997426900,43.87223939130,01481,増毛町
0112-016481-050039,田,141.62762152400,43.84995885070,01481,増毛町
0112-017040-059124,田,141.51469355600,43.84425664570,01481,増毛町
0112-017828-052479,田,141.59741411200,43.83766673280,01481,増毛町
0112-014920-052785,田,141.59331837300,43.86382080050,01481,増毛町
0112-016414-050670,畑,141.61992444600,43.85070992860,01481,増毛町
0112-016989-053349,田,141.58651391000,43.84515803250,01481,増毛町
0112-013339-053202,田,141.58797019600,43.87801954480,01481,増毛町
0112-016358-050572,田,141.62098015100,43.85103469920,01481,増毛町
0112-012158-052152,畑,141.60092925800,43.88872813260,01481,増毛町
0112-015328-051620,田,141.60785359300,43.86022816010,01481,増毛町
0112-016337-050192,田,141.62570843800,43.85124505820,01481,増毛町
0112-016942-059965,畑,141.50422937100,43.84507105860,01481,増毛町
0112-016122-055990,田,141.55357987100,43.85276682010,01481,増毛町
0112-014913-052302,田,141.59933247300,43.86391339180,01481,増毛町
0112-015564-056291,畑,141.54977707500,43.85776142440,01481,増毛町
0112-015821-052401,田,141.59818549400,43.85574057440,01481,増毛町
0112-014976-052774,田,141.59346304500,43.86331710020,01481,増毛町
0112-017405-059006,田,141.51620754900,43.84098509210,01481,増毛町
0112-017125-053979,田,141.57868946800,43.84389162880,01481,増毛町
0112-016994-053321,田,141.58685400700,43.84511840890,01481,増毛町
0112-016878-059655,田,141.50807588800,43.84567134340,01481,増毛町
0112-015975-051263,田,141.61235024100,43.85442973050,01481,増毛町
0112-014347-053804,畑,141.58058591900,43.86890441720,01481,増毛町
0112-017533-052601,田,141.59586167200,43.84031390190,01481,増毛町
0112-013974-052308,田,141.59916243500,43.87237105290,01481,増毛町
0112-016953-052241,田,141.60028633900,43.84555965800,01481,増毛町
0112-017578-053412,畑,141.58578043800,43.83985078910,01481,増毛町
0112-017519-059170,田,141.51417479700,43.83994746860,01481,増毛町
0112-015535-052266,畑,141.59983293600,43.85832308790,01481,増毛町
0112-017531-059867,田,141.50551825600,43.83977786240,01481,増毛町
0112-013979-052277,田,141.59954718700,43.87232655020,01481,増毛町
0112-011555-051739,畑,141.60601029200,43.89418281570,01481,増毛町
0112-016083-051002,田,141.61560747900,43.85347580390,01481,増毛町
0112-016133-050460,田,141.62236106500,43.85306389580,01481,増毛町
0112-016833-059355,田,141.51180000500,43.84609946900,01481,増毛町
0112-017507-058938,田,141.51706131900,43.84006865890,01481,増毛町
0112-015844-050841,田,141.61758827400,43.85564359590,01481,増毛町
0112-015708-051410,畑,141.61049451100,43.85682471620,01481,増毛町
0112-015793-051614,田,141.60796640000,43.85604060280,01481,増毛町
0112-016996-053294,田,141.58719919200,43.84509768980,01481,増毛町
0112-015807-052539,田,141.59647164500,43.85585630460,01481,増毛町
0112-015803-052320,田,141.59918593200,43.85590198910,01481,増毛町
0112-017875-058899,田,141.51758640300,43.83675755430,01481,増毛町
0112-014665-052798,田,141.59312946800,43.86611025830,01481,増毛町
0112-016412-050326,田,141.62405180200,43.85056080960,01481,増毛町
0112-016493-052539,田,141.59653305700,43.84967512270,01481,増毛町
0112-017594-053238,畑,141.58794548300,43.83971734570,01481,増毛町
0112-015832-052324,田,141.59914398600,43.85564007390,01481,増毛町
0112-016618-059390,田,141.51134356000,43.84803667570,01481,増毛町
0112-015953-051309,田,141.61177584100,43.85463017680,01481,増毛町
0112-017055-059110,田,141.51487493200,43.84412091600,01481,増毛町
0112-014801-052961,田,141.59112116900,43.86488058140,01481,増毛町
0112-013496-052573,田,141.59581074200,43.87664743840,01481,増毛町
0112-016316-058409,畑,141.52351094200,43.85083404590,01481,増毛町
0112-015851-052405,田,141.59813442300,43.85547141710,01481,増毛町
0112-015933-056099,田,141.55219496300,43.85445402920,01481,増毛町
0112-014742-052822,田,141.59283673300,43.86542325490,01481,増毛町
0112-016501-054500,田,141.57214797000,43.84946737770,01481,増毛町
0112-014238-052462,田,141.59727419700,43.86998054490,01481,増毛町
0112-016109-054524,田,141.57180105600,43.85299072090,01481,増毛町
0112-017063-058545,畑,141.52189808700,43.84409379110,01481,増毛町
0112-016665-059757,田,141.50678128500,43.84758062580,01481,増毛町
0112-015728-052564,田,141.59614973500,43.85656461650,01481,増毛町
0112-014229-053117,田,141.58912400700,43.87001904400,01481,増毛町
0112-013271-053153,畑,141.58857074700,43.87863364800,01481,増毛町
0112-017704-059322,田,141.51231494100,43.83826956110,01481,増毛町
0112-016857-052994,田,141.59090963500,43.84637201170,01481,増毛町
0112-016240-054491,田,141.57223087000,43.85181416820,01481,増毛町
0112-018081-058548,田,141.52197013500,43.83493323280,01481,増毛町
0112-018167-058095,畑,141.52762001100,43.83419492860,01481,増毛町
0112-017727-058727,田,141.51971595400,43.83810441100,01481,増毛町
0112-014639-052713,田,141.59418647800,43.86635547090,01481,増毛町
0112-014692-052641,田,141.59509315000,43.86588592720,01481,増毛町
0112-016665-050169,田,141.62602114700,43.84829994040,01481,増毛町
0112-015786-052398,田,141.59821165800,43.85604997630,01481,増毛町
0112-014272-052752,田,141.59366189800,43.86965447260,01481,増毛町
0112-017071-059504,田,141.50997122600,43.84394516680,01481,増毛町
0112-015969-051031,田,141.61523674500,43.85450203230,01481,増毛町
0112-017071-059095,田,141.51505634800,43.84397851890,01481,増毛町
0112-018755-056142,畑,141.55196033700,43.82905420640,01481,増毛町
0112-016555-050039,田,141.62762904200,43.84929380770,01481,増毛町
0112-014029-053582,畑,141.58331704900,43.87178324900,01481,増毛町
0112-014457-052281,田,141.59954019200,43.86802563790,01481,増毛町
0112-016628-057440,田,141.53559641800,43.84809750690,01481,増毛町
0112-014533-053134,田,141.58893768700,43.86727603470,01481,増毛町
0112-016870-059334,田,141.51206241700,43.84577055190,01481,増毛町
0112-014780-052257,田,141.59987847000,43.86512037310,01481,増毛町
0112-019011-057868,畑,141.53053114000,43.82662168880,01481,増毛町
0112-015507-052523,田,141.59663025000,43.85855756740,01481,増毛町
0112-017171-059130,田,141.51463714700,43.84307684870,01481,増毛町
0112-016683-054422,田,141.57313645400,43.84783070960,01481,増毛町
0112-015329-052271,田,141.59974957800,43.86017682280,01481,増毛町
0112-014602-052723,田,141.59406300700,43.86668233190,01481,増毛町
0112-016249-059411,田,141.51104349700,43.85135359750,01481,増毛町
0112-016599-059406,田,141.51114348500,43.84820780650,01481,増毛町
0112-016182-054495,田,141.57217296200,43.85233939890,01481,増毛町
0112-016925-059295,田,141.51255658600,43.84528039060,01481,増毛町
0112-017105-054241,畑,141.57542660600,43.84405027630,01481,増毛町
0112-016886-049370,田,141.63598815200,43.84636156810,01481,増毛町
0112-017188-059789,田,141.50644438700,43.84287230560,01481,増毛町
0112-017271-059700,田,141.50756091200,43.84213175630,01481,増毛町
0112-014746-053066,田,141.58980649600,43.86536722870,01481,増毛町
0112-014292-053128,田,141.58899063400,43.86944543050,01481,増毛町
0112-017106-053696,田,141.58220950900,43.84407517250,01481,増毛町
0112-017536-059629,田,141.50846998900,43.83975710740,01481,増毛町
0112-017009-055169,田,141.56388093500,43.84484492310,01481,増毛町
0112-016920-053137,田,141.58913290800,43.84579452630,01481,増毛町
0112-015264-052545,田,141.59634237700,43.86074418840,01481,増毛町
0112-017507-059525,田,141.50975965500,43.84002470430,01481,増毛町
0112-016580-059423,田,141.51092845900,43.84837120520,01481,増毛町
0112-016841-059699,田,141.50752152600,43.84600283160,01481,増毛町
0112-016120-054300,田,141.57459071200,43.85290524350,01481,増毛町
0112-017933-052571,田,141.59628297200,43.83672034990,01481,増毛町
0112-016302-050664,田,141.61984087200,43.85152765500,01481,増毛町
0112-014348-052454,田,141.59738269700,43.86899371250,01481,増毛町
0112-017373-059737,田,141.50711647900,43.84120989120,01481,増毛町
0112-015744-052315,田,141.59924681500,43.85643274040,01481,増毛町
0112-016518-052525,田,141.59670421300,43.84945447590,01481,増毛町
0112-016456-059655,田,141.50803440200,43.84947517220,01481,増毛町
0112-017299-059659,田,141.50807735100,43.84188786110,01481,増毛町
0112-014258-052311,田,141.59915635600,43.86981380560,01481,増毛町
0112-016469-050608,田,141.62054731700,43.85002746360,01481,増毛町
0112-017707-052576,田,141.59618946400,43.83875039060,01481,増毛町
0112-016527-050105,田,141.62680677700,43.84954137720,01481,増毛町
0112-016603-052832,田,141.59289655300,43.84866757550,01481,増毛町
0112-016587-059294,田,141.51253711600,43.84831855280,01481,増毛町
0112-017231-053615,田,141.58322836100,43.84295610610,01481,増毛町
0112-016579-052827,田,141.59296118200,43.84888367910,01481,増毛町
0112-016235-050529,田,141.62151286800,43.85213941670,01481,増毛町
0112-015241-052443,田,141.59760262900,43.86095290220,01481,増毛町
0112-015762-052556,田,141.59625443700,43.85626185830,01481,増毛町
0112-015732-050979,田,141.61585791300,43.85663446390,01481,増毛町
0112-017443-059958,田,141.50436844400,43.84056307620,01481,増毛町
0112-016942-059282,田,141.51272265700,43.84512568230,01481,増毛町
0112-017762-058656,田,141.52060214900,43.83779845470,01481,増毛町
0112-015436-052220,田,141.60039246100,43.85921451030,01481,増毛町
0112-017961-052471,田,141.59752603400,43.83646966490,01481,増毛町
0112-016979-059434,田,141.51082996700,43.84478027190,01481,増毛町
0112-017205-053713,田,141.58200784300,43.84318881510,01481,増毛町
0112-017355-059579,田,141.50907624300,43.84138526670,01481,増毛町
0112-017253-058733,畑,141.51958793200,43.84237244630,01481,増毛町
0112-016954-053756,田,141.58144209400,43.84544231690,01481,増毛町
0112-014801-052381,畑,141.59832763800,43.86491721980,01481,増毛町
0112-015471-051784,田,141.60582562900,43.85893388920,01481,増毛町
0112-015458-051984,田,141.60333490800,43.85903202530,01481,増毛町
0112-015516-051157,田,141.61362420600,43.85857252000,01481,増毛町
0112-017036-052762,畑,141.59381083900,43.84477376960,01481,増毛町
0112-017431-058995,田,141.51634655100,43.84075417010,01481,増毛町
0112-015842-056039,田,141.55294093000,43.85528317690,01481,増毛町
0112-016802-052145,田,141.60146514700,43.84692928630,01481,増毛町
0112-015477-056170,畑,141.55127349100,43.85855508070,01481,増毛町
0112-017221-053651,田,141.58277652400,43.84305137090,01481,増毛町
0112-017480-059942,田,141.50457913800,43.84022957540,01481,増毛町
0112-014392-053142,田,141.58882332100,43.86855015800,01481,増毛町
0112-017129-054024,田,141.57812678300,43.84385154720,01481,増毛町
0112-017313-059806,田,141.50624323300,43.84174554370,01481,増毛町
0112-016628-052837,田,141.59283911700,43.84844502220,01481,増毛町
0112-016912-049765,田,141.63107769200,43.84609877250,01481,増毛町
0112-015085-052717,田,141.59418008700,43.86234326710,01481,増毛町
0112-016905-052171,田,141.60114458300,43.84600015970,01481,増毛町
0112-015570-052316,畑,141.59921169700,43.85800271020,01481,増毛町
0112-017433-060140,田,141.50210890900,43.84063726080,01481,増毛町
0112-015411-052534,田,141.59648772300,43.85941982060,01481,増毛町
0112-015387-052539,田,141.59642973200,43.85963032020,01481,増毛町
0112-015409-052232,田,141.60024168300,43.85946002580,01481,増毛町
0112-017484-059572,田,141.50917755200,43.84022447380,01481,増毛町
0112-016574-057464,田,141.53528898200,43.84858275140,01481,増毛町
0112-015898-056050,田,141.55280072700,43.85477419810,01481,増毛町
0112-015774-052318,田,141.59921128600,43.85616908410,01481,増毛町
0112-016888-059321,田,141.51223006600,43.84561506960,01481,増毛町
0112-017101-053277,田,141.58740977100,43.84415774670,01481,増毛町
0112-013886-052824,田,141.59273198200,43.87312258410,01481,増毛町
0112-016794-059422,田,141.51096078000,43.84645118010,01481,増毛町
0112-016860-059677,田,141.50779491700,43.84583038390,01481,増毛町
0112-016513-059333,田,141.51204354600,43.84898574890,01481,増毛町
0112-017285-059679,田,141.50781953300,43.84200942300,01481,増毛町
0112-017099-053724,田,141.58185928500,43.84413932480,01481,増毛町
0112-017014-053098,田,141.58963542200,43.84494893170,01481,増毛町
0112-017213-053686,田,141.58234045500,43.84311908150,01481,増毛町
0112-016820-059720,田,141.50726572300,43.84619093650,01481,増毛町
0112-015316-052552,田,141.59625000100,43.86027301890,01481,増毛町
0112-015907-051378,田,141.61091899100,43.85503106660,01481,増毛町
0112-015317-051765,田,141.60604456100,43.86031803380,01481,増毛町
0112-017103-058208,畑,141.52609453300,43.84376045370,01481,増毛町
0112-015524-051816,田,141.60542538200,43.85845036300,01481,増毛町
0112-015381-052244,田,141.60009542700,43.85970947300,01481,増毛町
0112-018138-058609,田,141.52121869800,43.83441975770,01481,増毛町
0112-017405-057751,畑,141.53181383800,43.84108635310,01481,増毛町
0112-014858-052498,田,141.59688785100,43.86439903990,01481,増毛町
0112-014758-052140,田,141.60132473400,43.86532125070,01481,増毛町
0112-013990-052680,田,141.59453252400,43.87219382350,01481,増毛町
0112-016208-051974,田,141.60353181700,43.85228247550,01481,増毛町
0112-014513-052374,田,141.59839262700,43.86750890070,01481,増毛町
0112-016967-059369,田,141.51163788100,43.84489936130,01481,増毛町
0112-014259-053117,田,141.58912701900,43.86974411510,01481,増毛町
0112-016837-055674,田,141.55757459700,43.84635613510,01481,増毛町
0112-015906-052491,畑,141.59707200700,43.85496677720,01481,増毛町
0112-015616-051890,田,141.60452266700,43.85762070770,01481,増毛町
0112-016601-057451,田,141.53545633900,43.84834575620,01481,増毛町
0112-014273-052294,田,141.59936296900,43.86967781570,01481,増毛町
0112-016578-054267,田,141.57504610000,43.84879125370,01481,増毛町
0112-015922-051356,田,141.61118802500,43.85490026710,01481,増毛町
0112-015989-056064,田,141.55264165300,43.85396037120,01481,増毛町
0112-016859-055652,田,141.55785928500,43.84615730670,01481,増毛町
0112-015797-051159,畑,141.61362757600,43.85604327140,01481,増毛町
0112-017899-052568,田,141.59631023500,43.83702018510,01481,増毛町
0112-017208-059646,田,141.50822702800,43.84270817710,01481,増毛町
0112-016984-052789,田,141.59347231500,43.84524288630,01481,増毛町
0112-014833-052112,田,141.60168374200,43.86464650560,01481,増毛町
0112-016591-059789,田,141.50637625200,43.84824680910,01481,増毛町
0112-015573-051850,田,141.60501883500,43.85800418750,01481,増毛町
0112-015230-052141,田,141.60135828800,43.86107426370,01481,増毛町
0112-013272-052998,田,141.59051043700,43.87863709510,01481,増毛町
0112-016544-055681,田,141.55746326800,43.84899015770,01481,増毛町
0112-014565-052734,田,141.59391381400,43.86701865350,01481,増毛町
0112-015864-052323,田,141.59915684100,43.85535192840,01481,増毛町
0112-016815-055698,田,141.55727382100,43.84654974960,01481,増毛町
0112-016308-052018,田,141.60299490500,43.85138499600,01481,増毛町
0112-016907-059308,田,141.51239344700,43.84544515930,01481,増毛町
0112-015938-051333,田,141.61148135400,43.85476383710,01481,増毛町
0112-017018-058226,畑,141.52585983200,43.84453113210,01481,増毛町
0112-016734-057754,畑,141.53170654000,43.84712237580,01481,増毛町
0112-017781-059177,畑,141.51411725500,43.83758564380,01481,増毛町
0112-016951-053566,田,141.58380060400,43.84548775560,01481,増毛町
0112-017725-059014,畑,141.51614421600,43.83810153690,01481,増毛町
0112-017312-059638,田,141.50834035600,43.84177092210,01481,増毛町
0112-017113-053668,田,141.58255021500,43.84401595830,01481,増毛町
0112-016386-051957,田,141.60376246400,43.85068606630,01481,増毛町
0112-015814-056265,田,141.55012304200,43.85551225300,01481,増毛町
0112-015587-051863,田,141.60485640900,43.85788022490,01481,増毛町
0112-016904-055502,田,141.55972907800,43.84576172890,01481,増毛町
0112-015748-052182,田,141.60090194700,43.85640635460,01481,増毛町
0112-017508-053216,畑,141.58820925600,43.84049831800,01481,増毛町
0112-015896-050620,田,141.62033784600,43.85518793720,01481,増毛町
0112-016913-053248,田,141.58775654600,43.84584483570,01481,増毛町
0112-014995-052189,田,141.60074096400,43.86319114710,01481,増毛町
0112-012819-052463,畑,141.59712215300,43.88274859230,01481,増毛町
0112-015803-051783,田,141.60587099000,43.85594685740,01481,増毛町
0112-015423-052437,田,141.59769817600,43.85931489950,01481,増毛町
0112-016663-057428,田,141.53574615700,43.84778176420,01481,増毛町
0112-015560-051837,田,141.60517618400,43.85812956550,01481,増毛町
0112-016333-058463,畑,141.52283770900,43.85067453180,01481,増毛町
0112-014293-052281,田,141.59952481200,43.86950149440,01481,増毛町
0112-014838-052804,田,141.59307785900,43.86456029270,01481,増毛町
0112-013390-052790,畑,141.59310938800,43.87758592440,01481,増毛町
0112-017325-059616,田,141.50861169300,43.84165092200,01481,増毛町
0112-016698-058692,畑,141.52002930400,43.84737330170,01481,増毛町
0112-015602-051876,田,141.60469661700,43.85774786030,01481,増毛町
0112-014764-052818,田,141.59289369200,43.86522213870,01481,増毛町
0112-016703-057407,田,141.53601157700,43.84742917680,01481,増毛町
0112-016890-055521,田,141.55949192600,43.84588526570,01481,増毛町
0112-016737-052516,田,141.59684176000,43.84748349180,01481,増毛町
0112-015318-052433,田,141.59773779600,43.86026180230,01481,増毛町
0112-017214-052772,田,141.59370630400,43.84317183530,01481,増毛町
0112-016748-050139,田,141.62640946800,43.84754702250,01481,増毛町
0112-017838-052436,田,141.59794370100,43.83758043810,01481,増毛町
0112-016560-059298,田,141.51247633700,43.84856816050,01481,増毛町
0112-018135-058186,畑,141.52647942800,43.83447709240,01481,増毛町
0112-016448-052563,田,141.59623592300,43.85008604400,01481,増毛町
0112-017076-059900,田,141.50505037300,43.84387303380,01481,増毛町
0112-015787-051011,田,141.61546831800,43.85614473110,01481,増毛町
0112-017092-059347,田,141.51193524600,43.84377466110,01481,増毛町
0112-014197-053710,畑,141.58173945000,43.87025665420,01481,増毛町
0112-016468-059565,田,141.50914718100,43.84937451230,01481,増毛町
0112-015912-054497,田,141.57212748000,43.85476248790,01481,増毛町
0112-016826-059805,田,141.50620811300,43.84613057650,01481,増毛町
0112-016630-050222,田,141.62535876200,43.84860967270,01481,増毛町
0112-017426-059631,田,141.50842995200,43.84074347510,01481,増毛町
0112-017002-053262,田,141.58759318000,43.84504963140,01481,増毛町
0112-013109-052790,畑,141.59308040900,43.88011638610,01481,増毛町
0112-016757-050094,田,141.62696905300,43.84747006200,01481,増毛町
0112-015871-050650,田,141.61997240800,43.85541341870,01481,増毛町
0112-017155-059015,田,141.51606440000,43.84323130680,01481,増毛町
0112-015889-051396,田,141.61069625300,43.85519754660,01481,増毛町
0112-016240-050563,田,141.62108590200,43.85209750170,01481,増毛町
0112-016591-049957,田,141.62865743200,43.84897896830,01481,増毛町
0112-015417-051304,田,141.61179508400,43.85945441590,01481,増毛町
0112-015845-051406,田,141.61056284900,43.85558740600,01481,増毛町
0112-014227-053280,田,141.58709739700,43.87002155840,01481,増毛町
0112-014786-052071,田,141.60218376200,43.86507742780,01481,増毛町
0112-016850-049985,田,141.62832597400,43.84663956490,01481,増毛町
0112-013274-053288,田,141.58690237500,43.87859885270,01481,増毛町
0112-017156-059515,田,141.50984303500,43.84318604190,01481,増毛町
0112-015362-052541,田,141.59639765300,43.85985989990,01481,増毛町
0112-016030-056622,畑,141.54569999600,43.85354667420,01481,増毛町
0112-016842-053056,田,141.59014017500,43.84650310580,01481,増毛町
0112-017640-059327,田,141.51223828400,43.83884189450,01481,増毛町
0112-015630-051903,田,141.60435921100,43.85748772470,01481,増毛町
0112-015925-050588,田,141.62074160700,43.85492915450,01481,増毛町
0112-017833-058858,田,141.51809570000,43.83714525360,01481,増毛町
0112-014745-053043,田,141.59008820800,43.86537315240,01481,増毛町
0112-018961-058214,田,141.52622443600,43.82703731920,01481,増毛町
0112-015344-051759,田,141.60612479100,43.86007976590,01481,増毛町
0112-017013-053126,田,141.58928711200,43.84496067070,01481,増毛町
0112-013402-052481,田,141.59695278800,43.87750269230,01481,増毛町
0112-016923-055487,田,141.55991548600,43.84559314960,01481,増毛町
0112-016798-055560,田,141.55899938700,43.84671202500,01481,増毛町
0112-016593-050465,田,141.62234051700,43.84892101410,01481,増毛町
0112-016790-052985,田,141.59101012400,43.84697874970,01481,増毛町
0112-014898-052004,田,141.60303285200,43.86407717820,01481,増毛町
0112-015283-052530,田,141.59652958300,43.86057170200,01481,増毛町
0112-018022-058223,畑,141.52600413100,43.83549042780,01481,増毛町
0112-017039-059511,田,141.50988773200,43.84423722930,01481,増毛町
0112-017006-053154,田,141.58893614600,43.84501857440,01481,増毛町
0112-017123-053635,田,141.58296740800,43.84393317340,01481,増毛町
0112-015854-050823,田,141.61780875300,43.85555162880,01481,増毛町
0112-017048-052110,田,141.60191977200,43.84471379440,01481,増毛町
0112-015296-052444,田,141.59760232800,43.86045611090,01481,増毛町
0112-016815-059369,田,141.51162719500,43.84626133100,01481,増毛町
0112-016328-052004,田,141.60317455000,43.85120490150,01481,増毛町
0112-016875-053399,田,141.58587346300,43.84618295130,01481,増毛町
0112-015300-051779,田,141.60586806000,43.86047385000,01481,増毛町
0112-013382-053141,田,141.58873985600,43.87763643820,01481,増毛町
0112-013468-052655,畑,141.59479498100,43.87689317210,01481,増毛町
0112-017402-060157,田,141.50188720000,43.84091529440,01481,増毛町
0112-014788-052809,田,141.59301290300,43.86500227150,01481,増毛町
0112-017103-059585,田,141.50896713800,43.84365401320,01481,増毛町
0112-015352-052253,田,141.59997946700,43.85996817180,01481,増毛町
0112-015961-050564,田,141.62105154900,43.85460305080,01481,増毛町
0112-015749-051038,田,141.61513024800,43.85647982650,01481,増毛町
