﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401317550031000,田,133.83632827400,34.18754764500,37406,まんのう町
370401263350030444,田,133.83010176100,34.13870183690,37406,まんのう町
370401334770030799,田,133.83421261000,34.20307835110,37406,まんのう町
370401271050032651,田,133.85405913800,34.14557830590,37406,まんのう町
370401262530031569,田,133.84229658800,34.13792665250,37406,まんのう町
370401287000039783,田,133.93147678300,34.15970394290,37406,まんのう町
370401278020032020,田,133.84724652000,34.15187936200,37406,まんのう町
370401321640034622,田,133.87564356800,34.19111998790,37406,まんのう町
370401326560037777,田,133.90989483100,34.19544464330,37406,まんのう町
370401321260033027,田,133.85833239500,34.19083516550,37406,まんのう町
370401293740030514,畑,133.83097041900,34.16609881470,37406,まんのう町
370401249160031082,畑,133.83697299500,34.12588388180,37406,まんのう町
370401295850031501,田,133.84168428100,34.16796557160,37406,まんのう町
370401281060032811,田,133.85583686400,34.15459785810,37406,まんのう町
370401300610032744,田,133.85518516800,34.17222662230,37406,まんのう町
370401263840030865,田,133.83467544000,34.13912828220,37406,まんのう町
370401289860032835,田,133.85613180400,34.16252397930,37406,まんのう町
370401317060032652,田,133.85425084100,34.18705209000,37406,まんのう町
370401315210035467,田,133.88478523700,34.18529509690,37406,まんのう町
370401264890032958,田,133.85736392500,34.14000949560,37406,まんのう町
370401271460032922,田,133.85700036900,34.14593808360,37406,まんのう町
370401291590038802,田,133.92085564500,34.16388496240,37406,まんのう町
370401289570038437,田,133.91689179000,34.16207310840,37406,まんのう町
370401263480030173,田,133.82716119800,34.13882487630,37406,まんのう町
370401270490033204,田,133.86005552200,34.14504884130,37406,まんのう町
370401276870031785,田,133.84469294100,34.15084479070,37406,まんのう町
370401269390042552,田,133.96141623100,34.14372404930,37406,まんのう町
370401264360033618,田,133.86452762600,34.13950958030,37406,まんのう町
370401297460037244,田,133.90398681900,34.16923571190,37406,まんのう町
370401258160029636,田,133.82132843600,34.13404716910,37406,まんのう町
370401297160038373,田,133.91623068800,34.16891685140,37406,まんのう町
370401285220032911,田,133.85694080300,34.15834188280,37406,まんのう町
370401276380032601,田,133.85354051200,34.15038297230,37406,まんのう町
370401304200034726,田,133.87670021000,34.17539405310,37406,まんのう町
370401258270029686,田,133.82186355200,34.13414479710,37406,まんのう町
370401320020034570,田,133.87507169400,34.18966284080,37406,まんのう町
370401320550034421,田,133.87345791600,34.19014610300,37406,まんのう町
370401283350037148,田,133.90288127400,34.15650934860,37406,まんのう町
370401269740031097,田,133.83720694600,34.14444024180,37406,まんのう町
370401310540035300,田,133.88295056300,34.18108887400,37406,まんのう町
370401316620032554,田,133.85318491500,34.18666519670,37406,まんのう町
370401286050039055,田,133.92357229300,34.15887837130,37406,まんのう町
370401314700031529,田,133.84205285800,34.18496703490,37406,まんのう町
370401326530034744,田,133.87698110700,34.19552462380,37406,まんのう町
370401291290032736,田,133.85506066700,34.16381704150,37406,まんのう町
370401257130029578,田,133.82069883800,34.13311822550,37406,まんのう町
370401327340033965,田,133.86853666000,34.19627867270,37406,まんのう町
370401200280043875,畑,133.97541761000,34.08136193610,37406,まんのう町
370401289700040121,田,133.93515713500,34.16212675660,37406,まんのう町
370401303110030188,田,133.82746238900,34.17455422110,37406,まんのう町
370401308480035452,田,133.88458688500,34.17923284610,37406,まんのう町
370401287000038946,田,133.92239598500,34.15973826990,37406,まんのう町
370401273770032440,田,133.85178233600,34.14802998260,37406,まんのう町
370401286950032919,田,133.85702675500,34.15989790240,37406,まんのう町
370401278010032199,田,133.84918356200,34.15186644070,37406,まんのう町
370401309950030070,田,133.82620724400,34.18072429070,37406,まんのう町
370401347050030597,田,133.83206249400,34.21415537200,37406,まんのう町
370401324210031000,田,133.83634748700,34.19355236240,37406,まんのう町
370401318140036977,田,133.90117290100,34.18788265280,37406,まんのう町
370401316130033413,田,133.86250045500,34.18619590710,37406,まんのう町
370401296080031480,田,133.84145368700,34.16818070920,37406,まんのう町
370401258220029661,田,133.82159795500,34.13409670730,37406,まんのう町
370401315980031280,田,133.83936025600,34.18612739680,37406,まんのう町
370401327060034656,田,133.87602401800,34.19600400490,37406,まんのう町
370401268340033379,田,133.86194834600,34.14310733190,37406,まんのう町
370401267360033595,田,133.86429015500,34.14222074220,37406,まんのう町
370401268810033322,田,133.86132674000,34.14353145350,37406,まんのう町
370401324670036151,田,133.89224516500,34.19380247810,37406,まんのう町
370401298220028647,田,133.81073263400,34.17019076930,37406,まんのう町
370401261930030703,田,133.83291228000,34.13741093400,37406,まんのう町
370401320060033299,田,133.86127630400,34.18973935980,37406,まんのう町
370401285670032989,田,133.85778112100,34.15874247000,37406,まんのう町
370401289190039416,田,133.92750506200,34.16169902540,37406,まんのう町
370401315040033166,田,133.85981291200,34.18521712030,37406,まんのう町
370401290470039793,田,133.93159619100,34.16283251010,37406,まんのう町
370401291040030856,田,133.83466839500,34.16364884850,37406,まんのう町
370401286250032916,田,133.85699862300,34.15926845470,37406,まんのう町
370401259510030917,田,133.83521501800,34.13522355560,37406,まんのう町
370401297940033442,田,133.86274437900,34.16979151980,37406,まんのう町
370401343240030030,田,133.82589224800,34.21074278980,37406,まんのう町
370401297750032477,畑,133.85228164700,34.16965514150,37406,まんのう町
370401339940030014,田,133.82571218700,34.20776700360,37406,まんのう町
370401298460028561,田,133.80979789100,34.17040807530,37406,まんのう町
370401257060030671,田,133.83254561700,34.13301961240,37406,まんのう町
370401287540039145,田,133.92455871700,34.16022103910,37406,まんのう町
370401250420029836,畑,133.82346762300,34.12705794200,37406,まんのう町
370401315520031505,田,133.84179578400,34.18570617140,37406,まんのう町
370401289190032792,田,133.85566156400,34.16192203810,37406,まんのう町
370401276200032265,田,133.84989249800,34.15022564490,37406,まんのう町
370401256580030199,田,133.82741965600,34.13260606340,37406,まんのう町
370401289650032822,田,133.85598283800,34.16233688860,37406,まんのう町
370401307850035604,田,133.88623565800,34.17865879790,37406,まんのう町
370401266860033917,田,133.86777184500,34.14175412670,37406,まんのう町
370401306680031675,田,133.84361127400,34.17772536220,37406,まんのう町
370401320180033279,田,133.86106427400,34.18984706660,37406,まんのう町
370401282060036834,田,133.89947225700,34.15536603650,37406,まんのう町
370401323510034566,田,133.87503338000,34.19280732660,37406,まんのう町
370401347460029663,田,133.82191927300,34.21455024580,37406,まんのう町
370401261600031690,田,133.84360793100,34.13708587140,37406,まんのう町
370401308310033521,田,133.86363704500,34.17913584040,37406,まんのう町
370401324170034348,田,133.87267940800,34.19340793730,37406,まんのう町
370401318050039017,田,133.92330273300,34.18772595340,37406,まんのう町
370401266200033767,田,133.86615020000,34.14116235030,37406,まんのう町
370401316120031683,田,133.84373077900,34.18624262210,37406,まんのう町
370401261450031323,田,133.83962726900,34.13696389720,37406,まんのう町
370401329130030687,田,133.83297553600,34.19799902990,37406,まんのう町
370401329950033096,田,133.85911306500,34.19865930130,37406,まんのう町
370401327210036243,田,133.89325164700,34.19608661190,37406,まんのう町
370401326730034594,田,133.87535709400,34.19571402900,37406,まんのう町
370401266280031639,田,133.84307510500,34.14130640520,37406,まんのう町
370401285380040992,田,133.94457756900,34.15820343140,37406,まんのう町
370401299730028211,畑,133.80600677600,34.17156402920,37406,まんのう町
370401320570033177,田,133.85995986900,34.19020391250,37406,まんのう町
370401306740031746,田,133.84438016500,34.17777920400,37406,まんのう町
370401303240032995,田,133.85791583000,34.17458918390,37406,まんのう町
370401317310033356,田,133.86188524800,34.18725557930,37406,まんのう町
370401304650035741,田,133.88770516000,34.17576204340,37406,まんのう町
370401310890035450,田,133.88458075800,34.18139800660,37406,まんのう町
370401284230042438,畑,133.96025618500,34.15710950390,37406,まんのう町
370401260060031269,田,133.83904196500,34.13570784090,37406,まんのう町
370401301350033632,田,133.86481976100,34.17285917300,37406,まんのう町
370401284590040885,田,133.94341541100,34.15749348510,37406,まんのう町
370401330390032786,田,133.85574715200,34.19907070220,37406,まんのう町
370401336420030838,田,133.83463492000,34.20456992590,37406,まんのう町
370401284910032999,田,133.85789074700,34.15805572030,37406,まんのう町
370401289930029823,畑,133.82346623500,34.16268110300,37406,まんのう町
370401340790029971,田,133.82524197600,34.20853387450,37406,まんのう町
370401265310031664,田,133.84334524900,34.14042684150,37406,まんのう町
370401268870032223,畑,133.84941872300,34.14362462180,37406,まんのう町
370401301680039118,田,133.92432629700,34.17296409290,37406,まんのう町
370401289390032805,田,133.85580118800,34.16210755850,37406,まんのう町
370401303360031530,畑,133.84202198400,34.17473729370,37406,まんのう町
370401286580030930,田,133.83546049900,34.15963146590,37406,まんのう町
370401330830030762,田,133.83379114000,34.19952727670,37406,まんのう町
370401267270033752,田,133.86599135200,34.14213583160,37406,まんのう町
370401311420035238,田,133.88228012100,34.18188683560,37406,まんのう町
370401322110032839,田,133.85629633400,34.19160441840,37406,まんのう町
370401314840035033,田,133.88007336200,34.18497785720,37406,まんのう町
370401283270032496,田,133.85243312900,34.15659945330,37406,まんのう町
370401319140033598,田,133.86451683500,34.18889836370,37406,まんのう町
370401329600037534,田,133.90726856100,34.19819406970,37406,まんのう町
370401303950035271,田,133.88261064600,34.17515082160,37406,まんのう町
370401286120039268,田,133.92588009500,34.15893118910,37406,まんのう町
370401258840029634,田,133.82130879000,34.13465907730,37406,まんのう町
370401265030030652,田,133.83236565000,34.14021152110,37406,まんのう町
370401320840033352,田,133.86185184100,34.19044017010,37406,まんのう町
370401299840031350,田,133.84005997000,34.17157466620,37406,まんのう町
370401320770033134,田,133.85948612200,34.19038807430,37406,まんのう町
370401314570031322,田,133.83980878600,34.18485175030,37406,まんのう町
370401317120033122,田,133.85934430000,34.18709511120,37406,まんのう町
370401274170032621,田,133.85375010600,34.14838554000,37406,まんのう町
370401260670030674,田,133.83258627900,34.13627646900,37406,まんのう町
370401338910030769,田,133.83389833200,34.20681357180,37406,まんのう町
370401278020032111,田,133.84823767700,34.15187535490,37406,まんのう町
370401281720042461,田,133.96048745800,34.15484559850,37406,まんのう町
370401262850042886,田,133.96501120700,34.13781151630,37406,まんのう町
370401297630039776,田,133.93144778200,34.16929217190,37406,まんのう町
370401301440034813,田,133.87763423000,34.17290590660,37406,まんのう町
370401319630038555,田,133.91830041400,34.18917381620,37406,まんのう町
370401352310030538,田,133.83144147400,34.21890281720,37406,まんのう町
370401269950042150,田,133.95705670900,34.14424164020,37406,まんのう町
370401340900029633,田,133.82158042500,34.20863666200,37406,まんのう町
370401293890039777,田,133.93144131600,34.16592011920,37406,まんのう町
370401322120033022,田,133.85827658300,34.19160691800,37406,まんのう町
370401300260031547,畑,133.84219474400,34.17194167440,37406,まんのう町
370401261080031913,田,133.84602576800,34.13661095180,37406,まんのう町
370401311620030686,田,133.83289819800,34.18221175100,37406,まんのう町
370401265140032766,田,133.85529216000,34.14024556030,37406,まんのう町
370401289270032496,田,133.85245139800,34.16200977320,37406,まんのう町
370401258550029827,田,133.82339477800,34.13439269850,37406,まんのう町
370401298080038166,田,133.91398602800,34.16975304850,37406,まんのう町
370401294290038437,田,133.91691174700,34.16633446350,37406,まんのう町
370401345760030381,田,133.82971235400,34.21299749430,37406,まんのう町
370401264970033403,田,133.86219190300,34.14006733140,37406,まんのう町
370401270730033827,畑,133.86681446700,34.14524608400,37406,まんのう町
370401296970033651,田,133.86501078100,34.16890921670,37406,まんのう町
370401311740037810,田,133.91018753400,34.18208648300,37406,まんのう町
370401322480034286,田,133.87199823700,34.19189141100,37406,まんのう町
370401263830033268,田,133.86072403500,34.13904751370,37406,まんのう町
370401258600030058,田,133.82589941200,34.13442818580,37406,まんのう町
370401280760037683,田,133.90866905100,34.15416383350,37406,まんのう町
370401280190032452,田,133.85193831800,34.15382383940,37406,まんのう町
370401251160031284,畑,133.83917375200,34.12768532400,37406,まんのう町
370401323560034338,田,133.87256516700,34.19286540590,37406,まんのう町
370401277580037567,田,133.90740206300,34.15129564740,37406,まんのう町
370401281170037730,田,133.90918149500,34.15452527780,37406,まんのう町
370401272340032882,田,133.85657628800,34.14673384780,37406,まんのう町
370401274790038130,畑,133.91348903400,34.14875673130,37406,まんのう町
370401242560049508,畑,134.03668696800,34.11922787590,37406,まんのう町
370401298220029084,田,133.81547561800,34.17017966560,37406,まんのう町
370401267970033604,田,133.86438397400,34.14276356690,37406,まんのう町
370401338300031510,畑,133.84193446000,34.20624493790,37406,まんのう町
370401322040032457,田,133.85215324600,34.19155223940,37406,まんのう町
370401259430031180,田,133.83807490700,34.13514638060,37406,まんのう町
370401292210038318,田,133.91560895800,34.16446253550,37406,まんのう町
370401278850037207,田,133.90349746200,34.15245782840,37406,まんのう町
370401295530031518,田,133.84186965900,34.16768287100,37406,まんのう町
370401327070033056,田,133.85867408000,34.19606392900,37406,まんのう町
370401333070030517,田,133.83114022600,34.20155477110,37406,まんのう町
370401327750032868,田,133.85663556600,34.19669021520,37406,まんのう町
370401273580032884,田,133.85660102100,34.14784518770,37406,まんのう町
370401269650041997,田,133.95540305100,34.14397787930,37406,まんのう町
370401346060030627,田,133.83237963300,34.21326127970,37406,まんのう町
370401260760031349,田,133.83991163600,34.13633696810,37406,まんのう町
370401264700032913,田,133.85688522100,34.13983779070,37406,まんのう町
370401280560037755,田,133.90944928300,34.15397424200,37406,まんのう町
370401327460034139,田,133.87041789000,34.19638557910,37406,まんのう町
370401279760032475,田,133.85218275300,34.15343200320,37406,まんのう町
370401318970034544,田,133.87478166000,34.18871385200,37406,まんのう町
370401299930031535,畑,133.84186736800,34.17191271600,37406,まんのう町
370401285500032827,田,133.85603032900,34.15859578440,37406,まんのう町
370401293260038441,田,133.91694987700,34.16540327710,37406,まんのう町
370401284430036780,田,133.89889431100,34.15750082930,37406,まんのう町
370401343250030149,田,133.82718272500,34.21074476220,37406,まんのう町
370401288090030757,畑,133.83358790100,34.16099713800,37406,まんのう町
370401264620032890,田,133.85662778600,34.13976690200,37406,まんのう町
370401308240033684,田,133.86540900200,34.17907209160,37406,まんのう町
370401262120030993,田,133.83605164400,34.13756956970,37406,まんのう町
370401339260029795,田,133.82333047100,34.20715821570,37406,まんのう町
370401259650031518,田,133.84174160400,34.13533546990,37406,まんのう町
370401294300032968,田,133.85759072600,34.16652784820,37406,まんのう町
370401287390038973,田,133.92269067300,34.16008910950,37406,まんのう町
370401330780031872,畑,133.84584043100,34.19945226260,37406,まんのう町
370401322870034397,田,133.87320102000,34.19223826570,37406,まんのう町
370401330490037572,田,133.90767987000,34.19899803640,37406,まんのう町
370401290520038461,田,133.91715376900,34.16293104430,37406,まんのう町
370401275050030694,畑,133.83286201100,34.14924040150,37406,まんのう町
370401265040032738,田,133.85497978700,34.14015769730,37406,まんのう町
370401284760032822,田,133.85597369200,34.15793319580,37406,まんのう町
370401320900032197,田,133.84932782600,34.19052978220,37406,まんのう町
370401244710045946,畑,133.99809360400,34.12132672570,37406,まんのう町
370401305150033121,田,133.85928632300,34.17630822550,37406,まんのう町
370401316770037029,田,133.90173587500,34.18665225040,37406,まんのう町
370401297210028662,田,133.81089499000,34.16927517410,37406,まんのう町
370401291780038312,田,133.91554360200,34.16407641190,37406,まんのう町
370401290120039999,田,133.93383572400,34.16251311650,37406,まんのう町
370401315810034907,田,133.87870450600,34.18585431080,37406,まんのう町
370401253580042980,田,133.96597667700,34.12945066120,37406,まんのう町
370401265930033618,田,133.86452516900,34.14092539800,37406,まんのう町
370401303080035918,田,133.88961924600,34.17434500980,37406,まんのう町
370401316850032514,田,133.85275357000,34.18687391160,37406,まんのう町
370401316390034274,田,133.87184303100,34.18639997880,37406,まんのう町
370401295910033042,田,133.85840040400,34.16797308890,37406,まんのう町
370401301280037327,田,133.90490230900,34.17267029150,37406,まんのう町
370401266030033894,田,133.86751827200,34.14100747810,37406,まんのう町
370401342110029767,田,133.82303120600,34.20972495060,37406,まんのう町
370401315560035137,田,133.88120125800,34.18562073960,37406,まんのう町
370401340460030586,田,133.83191530000,34.20821772450,37406,まんのう町
370401324190036171,田,133.89245912800,34.19336653380,37406,まんのう町
370401286280039731,田,133.93090652700,34.15905996150,37406,まんのう町
370401271930041471,田,133.94971129700,34.14605090230,37406,まんのう町
370401295410031578,田,133.84251373100,34.16756923420,37406,まんのう町
370401314360032877,田,133.85667658000,34.18461543800,37406,まんのう町
370401265310030908,田,133.83514293400,34.14044814490,37406,まんのう町
370401286660039669,田,133.93023927400,34.15940364430,37406,まんのう町
370401345600030251,田,133.82830201200,34.21285902870,37406,まんのう町
370401342980029511,田,133.82025654000,34.21051844780,37406,まんのう町
370401248990031147,畑,133.83767054000,34.12572758640,37406,まんのう町
370401288640040133,田,133.93527197100,34.16116922540,37406,まんのう町
370401319670038449,田,133.91714875300,34.18921316140,37406,まんのう町
370401261200031549,田,133.84208092800,34.13673083570,37406,まんのう町
370401231870047161,畑,134.01119031200,34.10969698000,37406,まんのう町
370401320380033255,田,133.86080386800,34.19002906690,37406,まんのう町
370401326860033326,田,133.86159226600,34.19587433810,37406,まんのう町
370401265320030833,田,133.83433321300,34.14046806750,37406,まんのう町
370401288880039517,田,133.92860123000,34.16141619550,37406,まんのう町
370401294900039526,田,133.92871964500,34.16683742950,37406,まんのう町
370401317020033828,田,133.86700468200,34.18698189490,37406,まんのう町
370401288690039273,田,133.92594739800,34.16125058380,37406,まんのう町
370401287880040171,田,133.93568814100,34.16048179780,37406,まんのう町
370401315120031644,田,133.84330225800,34.18534050760,37406,まんのう町
370401316470037015,田,133.90157791700,34.18637799200,37406,まんのう町
370401320710038446,田,133.91711770500,34.19015004890,37406,まんのう町
370401291540039688,田,133.93045986000,34.16380419860,37406,まんのう町
370401278050031927,田,133.84623857000,34.15191135160,37406,まんのう町
370401259100031160,田,133.83785682000,34.13484602190,37406,まんのう町
370401221900047915,畑,134.01930511000,34.10067825090,37406,まんのう町
370401318460037087,田,133.90236528100,34.18817431660,37406,まんのう町
370401295920030326,田,133.82894347200,34.16806583200,37406,まんのう町
370401311660031395,田,133.84058813400,34.18223088780,37406,まんのう町
370401303700031490,畑,133.84159320600,34.17505038670,37406,まんのう町
370401253340029840,田,133.82352088100,34.12969211940,37406,まんのう町
370401301750032542,田,133.85299191200,34.17325275920,37406,まんのう町
370401292540029976,田,133.82513492200,34.16502759270,37406,まんのう町
370401224290044083,田,133.97778848000,34.10300021720,37406,まんのう町
370401341730029967,田,133.82520675200,34.20938079710,37406,まんのう町
370401279560032073,田,133.84782484300,34.15326740230,37406,まんのう町
370401313300032262,田,133.85000268200,34.18367855340,37406,まんのう町
370401311310035354,田,133.88353678200,34.18178221870,37406,まんのう町
370401316730033576,田,133.86427122800,34.18673228960,37406,まんのう町
370401296940039630,田,133.92985499700,34.16867644200,37406,まんのう町
370401314350031462,田,133.84132897700,34.18465268560,37406,まんのう町
370401274190030842,畑,133.83445883600,34.14846354360,37406,まんのう町
370401263880032350,田,133.85077669000,34.13911913070,37406,まんのう町
370401353500029951,田,133.82507583000,34.21999299870,37406,まんのう町
370401302120034508,田,133.87432873300,34.17352395590,37406,まんのう町
370401264770032936,田,133.85713333700,34.13990480440,37406,まんのう町
370401295510030705,田,133.83305271000,34.16768504730,37406,まんのう町
370401289170038835,田,133.92119696000,34.16169871800,37406,まんのう町
370401306660030245,田,133.82809835300,34.17775504500,37406,まんのう町
370401286360039076,田,133.92379936100,34.15915418120,37406,まんのう町
370401325280037785,田,133.90997101000,34.19429771520,37406,まんのう町
370401271460033021,田,133.85807719100,34.14593709780,37406,まんのう町
370401351800029624,田,133.82152035700,34.21846606870,37406,まんのう町
370401270950042189,田,133.95748836600,34.14514410820,37406,まんのう町
370401289730039440,田,133.92777006100,34.16218354360,37406,まんのう町
370401303390034706,田,133.87648220500,34.17466921960,37406,まんのう町
370401323530031948,田,133.84663056800,34.19291231920,37406,まんのう町
370401341530029613,田,133.82136231100,34.20920817900,37406,まんのう町
370401288490032684,田,133.85448961100,34.16129782450,37406,まんのう町
370401286290032830,田,133.85606656500,34.15930811610,37406,まんのう町
370401306550030366,田,133.82940897200,34.17764907410,37406,まんのう町
370401287010039314,田,133.92638246500,34.15973323270,37406,まんのう町
370401261360032364,田,133.85091882900,34.13684882160,37406,まんのう町
370401304450034688,田,133.87628565100,34.17561768590,37406,まんのう町
370401265660034103,田,133.86978269100,34.14066968680,37406,まんのう町
370401261300031603,田,133.84266170100,34.13681474150,37406,まんのう町
370401316400031738,田,133.84433172500,34.18648632150,37406,まんのう町
370401316350033684,田,133.86544330200,34.18637906750,37406,まんのう町
370401299820037116,田,133.90260295800,34.17136260530,37406,まんのう町
370401327930033327,田,133.86161079800,34.19683283070,37406,まんのう町
370401263030030771,田,133.83365029800,34.13840552650,37406,まんのう町
370401259910031212,田,133.83841663300,34.13557147100,37406,まんのう町
370401286000039156,田,133.92467016700,34.15882572460,37406,まんのう町
370401321110033279,田,133.86106483500,34.19068838330,37406,まんのう町
370401282290032894,田,133.85674231300,34.15569710410,37406,まんのう町
370401319820033379,田,133.86214290100,34.18951926830,37406,まんのう町
370401265310032568,田,133.85313957500,34.14040573760,37406,まんのう町
370401269970032751,田,133.85514426400,34.14460007850,37406,まんのう町
370401293660039827,田,133.93198061300,34.16570952550,37406,まんのう町
370401323860032012,田,133.84733232000,34.19320944540,37406,まんのう町
370401264120033042,田,133.85827402600,34.13931400470,37406,まんのう町
370401304300031684,田,133.84369742600,34.17558232560,37406,まんのう町
370401312070030730,田,133.83337368800,34.18261706070,37406,まんのう町
370401265400032596,田,133.85344680600,34.14048193390,37406,まんのう町
370401293570038304,田,133.91546378000,34.16569036320,37406,まんのう町
370401299780037175,田,133.90324880700,34.17132963280,37406,まんのう町
370401321980034326,田,133.87242424500,34.19144085840,37406,まんのう町
370401264530032866,田,133.85636626500,34.13969406240,37406,まんのう町
370401344730030579,田,133.83185909300,34.21206694350,37406,まんのう町
370401317020033223,田,133.86044586800,34.18699840750,37406,まんのう町
370401258340030017,田,133.82546046100,34.13419866350,37406,まんのう町
370401320670033156,田,133.85972607700,34.19029331950,37406,まんのう町
370401266840034224,田,133.87110549100,34.14173292610,37406,まんのう町
370401301110034711,田,133.87652243900,34.17260873480,37406,まんのう町
370401305450031862,田,133.84563901600,34.17661440810,37406,まんのう町
370401291810038658,田,133.91928892600,34.16408570890,37406,まんのう町
370401283070033036,田,133.85828503700,34.15639787640,37406,まんのう町
370401264340039335,田,133.92650965300,34.13929108510,37406,まんのう町
370401305160031087,畑,133.83722636500,34.17637213930,37406,まんのう町
370401303190035878,田,133.88919355600,34.17444520190,37406,まんのう町
370401329510032597,田,133.85370285600,34.19828182610,37406,まんのう町
370401294640039239,田,133.92561180900,34.16661224400,37406,まんのう町
370401288760032447,田,133.85191283700,34.16154423320,37406,まんのう町
370401286790039145,田,133.92454939600,34.15954240780,37406,まんのう町
370401354460029909,田,133.82461556100,34.22086203050,37406,まんのう町
370401283810036433,田,133.89512948700,34.15695164380,37406,まんのう町
370401260730031639,田,133.84304701500,34.13630268100,37406,まんのう町
370401316470031769,田,133.84467125700,34.18655501550,37406,まんのう町
370401354190029719,田,133.82255359000,34.22061967640,37406,まんのう町
370401288590032998,田,133.85789655900,34.16137666330,37406,まんのう町
370401264450033514,田,133.86339751400,34.13959873330,37406,まんのう町
370401307570030276,田,133.82843280000,34.17857389410,37406,まんのう町
370401266220031136,田,133.83761908200,34.14126408240,37406,まんのう町
370401282010037205,田,133.90349700300,34.15530496710,37406,まんのう町
370401290130038621,田,133.91888200900,34.16256913430,37406,まんのう町
370401271410033646,畑,133.86485667900,34.14586792860,37406,まんのう町
370401267310034160,田,133.87041324300,34.14215021850,37406,まんのう町
370401353420029603,田,133.82129785000,34.21993022420,37406,まんのう町
370401287740039625,田,133.92976430900,34.16037819680,37406,まんのう町
370401253710042936,田,133.96550664700,34.12956728930,37406,まんのう町
370401264740030624,田,133.83206008200,34.13994519670,37406,まんのう町
370401293760030831,田,133.83440767100,34.16610354530,37406,まんのう町
370401286920032833,田,133.85610206800,34.15987726840,37406,まんのう町
370401315900031629,田,133.84313980300,34.18603807090,37406,まんのう町
370401277020036809,田,133.89917717900,34.15081809040,37406,まんのう町
370401264280030671,田,133.83257448700,34.13953468530,37406,まんのう町
370401327600037654,田,133.90855721800,34.19638701750,37406,まんのう町
370401270320042034,田,133.95580057400,34.14457788600,37406,まんのう町
370401291700038527,田,133.91786767300,34.16398923060,37406,まんのう町
370401315740031604,田,133.84287220600,34.18590254990,37406,まんのう町
370401297900033478,田,133.86313567900,34.16975188250,37406,まんのう町
370401292060038616,田,133.91883640800,34.16430877820,37406,まんのう町
370401282740037108,田,133.90243964600,34.15596478620,37406,まんのう町
370401330230037505,田,133.90695663700,34.19876596290,37406,まんのう町
370401287970039081,田,133.92386399700,34.16061249150,37406,まんのう町
370401327740034309,田,133.87226247000,34.19663292680,37406,まんのう町
370401305000031624,田,133.84305313600,34.17621306790,37406,まんのう町
370401290420038399,田,133.91647491900,34.16284133740,37406,まんのう町
370401321510032344,田,133.85092333000,34.19107811270,37406,まんのう町
370401320360034441,田,133.87367112300,34.18997453550,37406,まんのう町
370401285790032607,田,133.85364709500,34.15886312640,37406,まんのう町
370401329190033266,田,133.86096082900,34.19797036530,37406,まんのう町
370401249650030915,畑,133.83516413900,34.12633003960,37406,まんのう町
370401267840032132,田,133.84842473400,34.14270001580,37406,まんのう町
370401289990040263,田,133.93668811700,34.16238198400,37406,まんのう町
370401330050037592,田,133.90789973300,34.19860577620,37406,まんのう町
370401300800032729,田,133.85501971200,34.17239240440,37406,まんのう町
370401318540032517,田,133.85279157400,34.18839363760,37406,まんのう町
370401251910031126,畑,133.83745346700,34.12836372680,37406,まんのう町
370401290930029956,田,133.82490427100,34.16357945170,37406,まんのう町
370401289940039587,田,133.92936206000,34.16236988760,37406,まんのう町
370401266830032353,畑,133.85081299900,34.14177834230,37406,まんのう町
370401291720039663,田,133.93019379200,34.16397089500,37406,まんのう町
370401279140031913,田,133.84608883600,34.15289149050,37406,まんのう町
370401278320037635,田,133.90814301500,34.15196438820,37406,まんのう町
370401319390033692,田,133.86554187500,34.18912732150,37406,まんのう町
370401226420044714,畑,133.98464227100,34.10488631340,37406,まんのう町
370401351120029897,田,133.82447345100,34.21784947440,37406,まんのう町
370401345290029709,田,133.82241168400,34.21259507400,37406,まんのう町
370401290520029955,田,133.82489606600,34.16320523390,37406,まんのう町
370401311250037954,田,133.91174719500,34.18163602320,37406,まんのう町
370401305450030228,田,133.82790501900,34.17666549660,37406,まんのう町
370401261510032197,田,133.84910007500,34.13698656420,37406,まんのう町
370401288290039432,田,133.92766875200,34.16088420280,37406,まんのう町
370401297930039805,田,133.93176277200,34.16955892200,37406,まんのう町
370401266120031735,田,133.84411574000,34.14115723640,37406,まんのう町
370401305640035649,田,133.88671519800,34.17665850470,37406,まんのう町
370401330670032980,田,133.85785853700,34.19931386780,37406,まんのう町
370401297840036358,畑,133.89437462400,34.16960787400,37406,まんのう町
370401308680031826,田,133.84525979800,34.17952465610,37406,まんのう町
370401293360038323,田,133.91567230600,34.16549734360,37406,まんのう町
370401344540029827,田,133.82369034900,34.21191905700,37406,まんのう町
370401272620032556,田,133.85304276400,34.14699271230,37406,まんのう町
370401351920030920,田,133.83557894300,34.21854186040,37406,まんのう町
370401243300045899,畑,133.99757619800,34.12005823970,37406,まんのう町
370401296070036934,田,133.90061451800,34.16799293910,37406,まんのう町
370401250140029748,畑,133.82251287900,34.12681217380,37406,まんのう町
370401318370032952,田,133.85750736500,34.18822542760,37406,まんのう町
370401264350030773,田,133.83367069500,34.13958983120,37406,まんのう町
370401281350036756,田,133.89861708600,34.15472072600,37406,まんのう町
370401235210048151,畑,134.02193918200,34.11266460830,37406,まんのう町
370401281630036733,田,133.89837060800,34.15497752570,37406,まんのう町
370401274940038176,畑,133.91398739900,34.14889735960,37406,まんのう町
370401294450030438,畑,133.83014495300,34.16673867050,37406,まんのう町
