﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1356690101291,田,135.43993156700,34.77202828340,28202,尼崎市
2805-1362030100627,田,135.43261809200,34.76728167440,28202,尼崎市
2805-1366960096975,畑,135.39267284300,34.76319049680,28202,尼崎市
2805-1384010097095,田,135.39377966100,34.74781613940,28202,尼崎市
2805-1382620098033,田,135.40404764100,34.74897501260,28202,尼崎市
2805-1405460097779,田,135.40100383100,34.72840852280,28202,尼崎市
2805-1407050097537,田,135.39834805700,34.72700009200,28202,尼崎市
2805-1383690098987,畑,135.41445151900,34.74791922670,28202,尼崎市
2805-1367220100686,畑,135.43319786900,34.76259517440,28202,尼崎市
2805-1350020095616,田,135.37801860600,34.77858685760,28202,尼崎市
2805-1384310099435,田,135.41933678000,34.74731613550,28202,尼崎市
2805-1361170100420,畑,135.43036860400,34.76807457860,28202,尼崎市
2805-1386950102417,畑,135.45186146500,34.74464181580,28202,尼崎市
2805-1368260100764,田,135.43404234400,34.76165149890,28202,尼崎市
2805-1361700100616,田,135.43250167800,34.76757763750,28202,尼崎市
2805-1364640101431,田,135.44136703700,34.76484733390,28202,尼崎市
2805-1365670096096,田,135.38308573300,34.76443885100,28202,尼崎市
2805-1377580097413,田,135.39733488200,34.75357584310,28202,尼崎市
2805-1369860095895,田,135.38084296500,34.76068323240,28202,尼崎市
2805-1355510101290,田,135.43993282900,34.77309185850,28202,尼崎市
2805-1374250101720,田,135.44441004200,34.75616036230,28202,尼崎市
2805-1399970096917,田,135.39165994400,34.73344233180,28202,尼崎市
2805-1381600098812,田,135.41256429000,34.74982235490,28202,尼崎市
2805-1361560101237,畑,135.43928446100,34.76764819850,28202,尼崎市
2805-1373930097217,田,135.39523481800,34.75688564180,28202,尼崎市
2805-1397570096669,田,135.38897823100,34.73562834210,28202,尼崎市
2805-1411610096684,田,135.38897791000,34.72297081580,28202,尼崎市
2805-1358440101442,田,135.44156219500,34.77043782460,28202,尼崎市
2805-1359970100763,田,135.43412962100,34.76912426440,28202,尼崎市
2805-1362130100609,田,135.43241849700,34.76719772050,28202,尼崎市
2805-1366670100673,畑,135.43306867600,34.76309714420,28202,尼崎市
2805-1378720095548,田,135.37695553600,34.75272422230,28202,尼崎市
2805-1372210097256,田,135.39568063700,34.75842919250,28202,尼崎市
2805-1374190095956,田,135.38146391500,34.75677222130,28202,尼崎市
2805-1364240099263,田,135.41768963200,34.76542002890,28202,尼崎市
2805-1391660100949,田,135.43578143000,34.74054297870,28202,尼崎市
2805-1355500101323,田,135.44029498100,34.77310046580,28202,尼崎市
2805-1349650095598,田,135.37783146100,34.77892441930,28202,尼崎市
2805-1380470100783,畑,135.43410099200,34.75064491190,28202,尼崎市
2805-1360880100574,田,135.43205573600,34.76832359830,28202,尼崎市
2805-1407560096687,田,135.38906145500,34.72662789950,28202,尼崎市
2805-1381880095852,田,135.38023696500,34.74985195850,28202,尼崎市
2805-1383070095831,田,135.37999490200,34.74878206090,28202,尼崎市
2805-1367670100628,田,135.43255611500,34.76220012710,28202,尼崎市
2805-1365350096542,田,135.38795446200,34.76468023750,28202,尼崎市
2805-1350580095742,田,135.37938989200,34.77807075790,28202,尼崎市
2805-1364240101411,畑,135.44114910600,34.76520890550,28202,尼崎市
2805-1366140096150,田,135.38366479600,34.76401069300,28202,尼崎市
2805-1366780097064,田,135.39364962300,34.76334191670,28202,尼崎市
2805-1360460100591,田,135.43224749100,34.76869898500,28202,尼崎市
2805-1361650100656,田,135.43293665200,34.76762504930,28202,尼崎市
2805-1400240096596,田,135.38814670700,34.73323193780,28202,尼崎市
2805-1364360095991,田,135.38195461600,34.76562839780,28202,尼崎市
2805-1371370098891,田,135.41354675300,34.75903550380,28202,尼崎市
2805-1368470097055,田,135.39353095800,34.76182463410,28202,尼崎市
2805-1368350097879,田,135.40253162900,34.76184927200,28202,尼崎市
2805-1376570097159,田,135.39456695200,34.75451605940,28202,尼崎市
2805-1381260099487,田,135.41993548800,34.75006089430,28202,尼崎市
2805-1376560097456,田,135.39781311000,34.75449053360,28202,尼崎市
2805-1363060101006,田,135.43674611100,34.76631976360,28202,尼崎市
2805-1381590095868,田,135.38041541700,34.75011316110,28202,尼崎市
2805-1353950095857,畑,135.38060601700,34.77502051350,28202,尼崎市
2805-1369490096884,田,135.39164854700,34.76091530110,28202,尼崎市
2805-1360790095712,田,135.37894733200,34.76887075810,28202,尼崎市
2805-1388270101262,田,135.43923604600,34.74356429920,28202,尼崎市
2805-1374890102372,田,135.45152160800,34.75552090300,28202,尼崎市
2805-1366930096563,田,135.38817261900,34.76325412420,28202,尼崎市
2805-1369370095919,田,135.38110664700,34.76111787480,28202,尼崎市
2805-1362280101089,田,135.43766365300,34.76701362750,28202,尼崎市
2805-1366600100795,畑,135.43439560000,34.76315033350,28202,尼崎市
2805-1396950096615,田,135.38839922800,34.73619182520,28202,尼崎市
2805-1396830098118,田,135.40480436800,34.73615790220,28202,尼崎市
2805-1382930096479,田,135.38706613000,34.74884589440,28202,尼崎市
2805-1384650095686,畑,135.37839335900,34.74736835560,28202,尼崎市
2805-1385180098264,田,135.40653697800,34.74664235070,28202,尼崎市
2805-1381240099615,田,135.42133102500,34.75006687490,28202,尼崎市
2805-1362200100569,田,135.43197610400,34.76712985550,28202,尼崎市
2805-1374490097292,田,135.39604799000,34.75637146560,28202,尼崎市
2805-1353700095861,畑,135.38065365400,34.77524936970,28202,尼崎市
2805-1364300099660,畑,135.42203303400,34.76533168230,28202,尼崎市
2805-1360370100795,田,135.43447463500,34.76875780430,28202,尼崎市
2805-1372730097619,田,135.39964177300,34.75792502550,28202,尼崎市
2805-1367180097923,田,135.40301781700,34.76290513950,28202,尼崎市
2805-1385320096529,田,135.38759393800,34.74668281330,28202,尼崎市
2805-1368560097134,田,135.39439054800,34.76173442160,28202,尼崎市
2805-1359550096600,田,135.38865799900,34.76990853000,28202,尼崎市
2805-1382250096532,田,135.38765683000,34.74944840150,28202,尼崎市
2805-1393610099862,田,135.42388405400,34.73889021810,28202,尼崎市
2805-1369300096001,田,135.38201127200,34.76117748990,28202,尼崎市
2805-1368610100032,田,135.42603454400,34.76140632020,28202,尼崎市
2805-1351980095764,田,135.37961085800,34.77681128720,28202,尼崎市
2805-1359960099650,畑,135.42197566700,34.76924641110,28202,尼崎市
2805-1367060100910,田,135.43564285700,34.76272312310,28202,尼崎市
2805-1366960100827,田,135.43474508300,34.76281552570,28202,尼崎市
2805-1381020095978,田,135.38161842400,34.75061322350,28202,尼崎市
2805-1367090096117,畑,135.38329848800,34.76315881960,28202,尼崎市
2805-1367120100784,田,135.43427181400,34.76267874080,28202,尼崎市
2805-1356470101087,田,135.43770810100,34.77224933270,28202,尼崎市
2805-1358660096457,畑,135.38711120900,34.77071884040,28202,尼崎市
2805-1379840096214,田,135.38420683700,34.75164972710,28202,尼崎市
2805-1370820099333,田,135.41837836800,34.75948881700,28202,尼崎市
2805-1404000096121,田,135.38292319400,34.72988997580,28202,尼崎市
2805-1389640100303,田,135.42874771700,34.74243122030,28202,尼崎市
2805-1381240099506,田,135.42014257000,34.75007402930,28202,尼崎市
2805-1367570101553,田,135.44266852400,34.76219470000,28202,尼崎市
2805-1389250098974,畑,135.41423924000,34.74290436000,28202,尼崎市
2805-1369990100846,畑,135.43491723600,34.76008332940,28202,尼崎市
2805-1378120097406,田,135.39724872300,34.75309034630,28202,尼崎市
2805-1407480097848,田,135.40173124000,34.72658969810,28202,尼崎市
2805-1353200095797,畑,135.37995947400,34.77570285750,28202,尼崎市
2805-1368460100678,田,135.43310070100,34.76148110920,28202,尼崎市
2805-1381240099537,田,135.42048162300,34.75006970280,28202,尼崎市
2805-1363130101106,田,135.43783124100,34.76624308210,28202,尼崎市
2805-1384980101963,畑,135.44693121100,34.74646443560,28202,尼崎市
2805-1388960100279,田,135.42849243700,34.74303885380,28202,尼崎市
2805-1365000096834,田,135.39115006000,34.76497118320,28202,尼崎市
2805-1369910101192,田,135.43869423800,34.76012050020,28202,尼崎市
2805-1366920100103,田,135.42683553900,34.76292195060,28202,尼崎市
2805-1367910097064,田,135.39363240700,34.76232550920,28202,尼崎市
2805-1355580101339,田,135.44047035700,34.77302554800,28202,尼崎市
2805-1357860101400,田,135.44111345500,34.77096372060,28202,尼崎市
2805-1377580097359,田,135.39674742600,34.75358198060,28202,尼崎市
2805-1370720097113,田,135.39412966300,34.75979147510,28202,尼崎市
2805-1366760101358,田,135.44054570000,34.76294688190,28202,尼崎市
2805-1362020100673,田,135.43311729000,34.76728702320,28202,尼崎市
2805-1385430095780,田,135.37941398400,34.74665270850,28202,尼崎市
2805-1360370100739,田,135.43386549800,34.76876516230,28202,尼崎市
2805-1356350101020,田,135.43697359900,34.77236330270,28202,尼崎市
2805-1360320100539,田,135.43167455300,34.76883263430,28202,尼崎市
2805-1370250096208,田,135.38425659700,34.76029653960,28202,尼崎市
2805-1367010100620,田,135.43248280800,34.76279621530,28202,尼崎市
2805-1366200101357,畑,135.44053536800,34.76344672090,28202,尼崎市
2805-1381550095933,田,135.38111927100,34.75014064940,28202,尼崎市
2805-1398970096585,田,135.38804539100,34.73437604410,28202,尼崎市
2805-1403120097085,田,135.39345147300,34.73058616340,28202,尼崎市
2805-1376260097887,田,135.40252210200,34.75472629770,28202,尼崎市
2805-1377040095622,田,135.37777531600,34.75423538020,28202,尼崎市
2805-1374930101308,田,135.43989788900,34.75558564670,28202,尼崎市
2805-1400970097103,田,135.39368128000,34.73252036730,28202,尼崎市
2805-1367690100776,田,135.43418217300,34.76216600740,28202,尼崎市
2805-1357020101103,田,135.43787275900,34.77174767100,28202,尼崎市
2805-1366620101447,田,135.44151659300,34.76306641200,28202,尼崎市
2805-1399740096593,田,135.38811885400,34.73367871560,28202,尼崎市
2805-1400780096999,田,135.39254459900,34.73270692700,28202,尼崎市
2805-1365980096680,田,135.38946220500,34.76409918480,28202,尼崎市
2805-1351150095743,畑,135.37938957100,34.77756222840,28202,尼崎市
2805-1380090101093,田,135.43749549000,34.75095734980,28202,尼崎市
2805-1401230096984,田,135.39237634500,34.73230411760,28202,尼崎市
2805-1400690097059,田,135.39319834500,34.73277900460,28202,尼崎市
2805-1369480097036,田,135.39330608200,34.76091091070,28202,尼崎市
2805-1374170101806,田,135.44534345000,34.75622303910,28202,尼崎市
2805-1389200100273,田,135.42842467900,34.74282752670,28202,尼崎市
2805-1366410100639,田,135.43269215300,34.76333326330,28202,尼崎市
2805-1366560100847,田,135.43496295800,34.76317943940,28202,尼崎市
2805-1392180096280,田,135.38478976500,34.74052201250,28202,尼崎市
2805-1366130100614,畑,135.43242756000,34.76358917440,28202,尼崎市
2805-1402290097084,田,135.39345698100,34.73133661620,28202,尼崎市
2805-1399870096996,田,135.39252273400,34.73352564840,28202,尼崎市
2805-1374170101744,田,135.44467088900,34.75623162920,28202,尼崎市
2805-1389190100372,田,135.42950508500,34.74282877180,28202,尼崎市
2805-1400390096998,田,135.39253465600,34.73306129220,28202,尼崎市
2805-1355570101133,田,135.43821675400,34.77305513960,28202,尼崎市
