﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-301339-036581,畑,130.61975538100,30.28148665020,46505,屋久島町
4602-299572-034607,畑,130.64021235400,30.29748428210,46505,屋久島町
4602-296311-033309,畑,130.65360119200,30.32694126860,46505,屋久島町
4602-306067-052046,畑,130.45924479200,30.23826980100,46505,屋久島町
4602-290685-034388,畑,130.64220189300,30.37766228280,46505,屋久島町
4602-304410-039922,畑,130.58514218300,30.25367589320,46505,屋久島町
4602-288593-054756,田,130.43016999100,30.39578235490,46505,屋久島町
4602-305638-041615,畑,130.56759903000,30.24254363550,46505,屋久島町
4602-296516-033636,畑,130.65020898700,30.32508372210,46505,屋久島町
4602-288767-055883,畑,130.41845846600,30.39416110180,46505,屋久島町
4602-299632-034588,畑,130.64041072900,30.29694666180,46505,屋久島町
4602-306076-046456,畑,130.51732084200,30.23841320720,46505,屋久島町
4602-305443-041851,畑,130.56514334700,30.24429784860,46505,屋久島町
4602-289027-055120,畑,130.42640400700,30.39185658910,46505,屋久島町
4602-305729-048044,畑,130.50080420200,30.24148188400,46505,屋久島町
4602-304518-040150,畑,130.58277273000,30.25269859780,46505,屋久島町
4602-304574-038567,田,130.59922809600,30.25223924800,46505,屋久島町
4602-305792-048080,畑,130.50043307400,30.24091454930,46505,屋久島町
4602-305185-040554,畑,130.57860190300,30.24666148280,46505,屋久島町
4602-305432-041172,畑,130.57219192900,30.24441569150,46505,屋久島町
4602-305405-041827,畑,130.56538758500,30.24464021260,46505,屋久島町
4602-304614-038748,田,130.59734985300,30.25187882430,46505,屋久島町
4602-299406-033968,畑,130.64684995900,30.29900071000,46505,屋久島町
4602-305879-041750,畑,130.56620910700,30.24036268210,46505,屋久島町
4602-302396-037613,畑,130.60906841200,30.27191656560,46505,屋久島町
4602-298887-033850,畑,130.64806080500,30.30368516010,46505,屋久島町
4602-305690-039948,畑,130.58492201500,30.24213190520,46505,屋久島町
4602-304853-039769,田,130.58675279600,30.24968490210,46505,屋久島町
4602-301332-037053,畑,130.61484333100,30.28153353120,46505,屋久島町
4602-302692-038243,畑,130.60252786000,30.26923118910,46505,屋久島町
4602-305210-039750,田,130.58696553300,30.24646376970,46505,屋久島町
4602-299675-034209,畑,130.64435657600,30.29657320230,46505,屋久島町
4602-306233-043836,田,130.54455059100,30.23709404690,46505,屋久島町
4602-304142-039289,畑,130.59170758200,30.25611282520,46505,屋久島町
4602-305797-046450,畑,130.51736492800,30.24093336100,46505,屋久島町
4602-306117-043925,畑,130.54361278800,30.23814449200,46505,屋久島町
4602-306140-044428,田,130.53839022200,30.23791847990,46505,屋久島町
4602-303080-037714,畑,130.60804432800,30.26574677200,46505,屋久島町
4602-301990-036635,畑,130.61921039900,30.27561001430,46505,屋久島町
4602-305217-040722,畑,130.57685821300,30.24636984420,46505,屋久島町
4602-288993-058733,畑,130.38880857100,30.39199091250,46505,屋久島町
4602-305614-050833,畑,130.47182562300,30.24241259450,46505,屋久島町
4602-306616-045939,田,130.52271344100,30.23356764110,46505,屋久島町
4602-296336-033911,畑,130.64734936000,30.32669825340,46505,屋久島町
4602-302810-037571,畑,130.60951315000,30.26818997980,46505,屋久島町
4602-299266-033934,畑,130.64720000000,30.30027049470,46505,屋久島町
4602-305270-041351,畑,130.57032299800,30.24586987770,46505,屋久島町
4602-304428-038592,田,130.59896400600,30.25355728830,46505,屋久島町
4602-306105-046318,畑,130.51875246300,30.23815690080,46505,屋久島町
4602-299515-034290,畑,130.64350368400,30.29800738040,46505,屋久島町
4602-305997-047889,畑,130.50242742900,30.23907521830,46505,屋久島町
4602-303813-038750,畑,130.59730372100,30.25910455790,46505,屋久島町
4602-305855-040894,畑,130.57509825200,30.24061194960,46505,屋久島町
4602-303174-037725,畑,130.60793053700,30.26490030990,46505,屋久島町
4602-302939-037625,畑,130.60896125800,30.26702449070,46505,屋久島町
4602-299311-034699,畑,130.63924465000,30.29984220800,46505,屋久島町
4602-305790-046757,畑,130.51418010900,30.24098416860,46505,屋久島町
4602-305299-040074,畑,130.58359801200,30.24565347760,46505,屋久島町
4602-292484-034059,畑,130.64567686700,30.36144279740,46505,屋久島町
4602-304361-038653,田,130.59832746100,30.25416416290,46505,屋久島町
4602-305934-046792,畑,130.51382603200,30.23968666750,46505,屋久島町
4602-289142-034638,畑,130.63955275300,30.39157384220,46505,屋久島町
4602-305551-054074,畑,130.43813927700,30.24283266210,46505,屋久島町
4602-299285-034723,畑,130.63899418000,30.30007205450,46505,屋久島町
4602-305223-044438,畑,130.53824773000,30.24618479690,46505,屋久島町
4602-304269-039761,畑,130.58680601200,30.25495200850,46505,屋久島町
4602-306405-048742,畑,130.49358283500,30.23535455190,46505,屋久島町
4602-306600-044299,田,130.53974772500,30.23376837660,46505,屋久島町
4602-304161-039086,畑,130.59381809600,30.25595082740,46505,屋久島町
4602-306492-044262,畑,130.54012967200,30.23474690020,46505,屋久島町
4602-304805-039467,田,130.58988692100,30.25012923850,46505,屋久島町
4602-299839-034344,畑,130.64295412200,30.29508688500,46505,屋久島町
4602-305830-040094,畑,130.58340859200,30.24086441880,46505,屋久島町
4602-306459-045850,田,130.52362804300,30.23498351210,46505,屋久島町
4602-305650-054048,畑,130.43841954300,30.24194625500,46505,屋久島町
4602-302189-036630,田,130.61927531900,30.27381852240,46505,屋久島町
4602-296533-033413,畑,130.65253473900,30.32493573250,46505,屋久島町
4602-294518-032808,田,130.65876416600,30.34312685860,46505,屋久島町
4602-289003-054735,畑,130.43041634700,30.39208534800,46505,屋久島町
4602-306570-044282,畑,130.53982847000,30.23415234970,46505,屋久島町
4602-299417-034796,畑,130.63824066200,30.29888160350,46505,屋久島町
4602-287144-039375,畑,130.59017433600,30.40945722220,46505,屋久島町
4602-305704-040134,畑,130.58299384600,30.24199584670,46505,屋久島町
4602-300920-055546,畑,130.42260801800,30.28454862610,46505,屋久島町
4602-305245-040836,畑,130.57567973500,30.24611314970,46505,屋久島町
4602-304520-038330,田,130.60169214800,30.25273439410,46505,屋久島町
4602-303612-038763,畑,130.59715973800,30.26091292990,46505,屋久島町
4602-305743-042855,畑,130.55471831800,30.24155022290,46505,屋久島町
4602-294039-032903,畑,130.65775788100,30.34744479620,46505,屋久島町
4602-288773-054238,畑,130.43557454100,30.39418547290,46505,屋久島町
4602-299235-034163,畑,130.64481457900,30.30054292910,46505,屋久島町
4602-299111-033994,畑,130.64657382700,30.30166468960,46505,屋久島町
4602-290185-034798,畑,130.63791779100,30.38216241550,46505,屋久島町
4602-303420-038691,畑,130.59790096300,30.26264949360,46505,屋久島町
4602-305595-041624,畑,130.56750128300,30.24293418870,46505,屋久島町
4602-291620-032765,畑,130.65912014400,30.36927728270,46505,屋久島町
4602-292300-033672,畑,130.64969919100,30.36311411710,46505,屋久島町
4602-305568-044913,畑,130.53333350000,30.24305508850,46505,屋久島町
4602-292199-033803,畑,130.64833291300,30.36402507550,46505,屋久島町
4602-305273-040554,畑,130.57860850800,30.24586764500,46505,屋久島町
4602-304419-039964,畑,130.58471160400,30.25359737020,46505,屋久島町
4602-286239-041081,畑,130.57238812800,30.41756109090,46505,屋久島町
4602-302388-037494,畑,130.61029898200,30.27199904320,46505,屋久島町
4602-299201-034345,畑,130.64293044700,30.30084096900,46505,屋久島町
4602-305783-041299,畑,130.57089142200,30.24124276190,46505,屋久島町
4602-288593-055013,田,130.42749939400,30.39577713430,46505,屋久島町
4602-299279-033885,畑,130.64770880500,30.30014704120,46505,屋久島町
4602-305589-050815,畑,130.47200198500,30.24263585980,46505,屋久島町
4602-282826-072429,畑,130.24586819300,30.44687336480,46505,屋久島町
4602-306554-045292,畑,130.52943376300,30.23414789500,46505,屋久島町
4602-304976-039620,田,130.58830345900,30.24857979040,46505,屋久島町
4602-305323-040518,畑,130.57898444800,30.24541955370,46505,屋久島町
4602-304673-038811,田,130.59669285300,30.25134315880,46505,屋久島町
4602-286846-039635,畑,130.58746299500,30.41213640540,46505,屋久島町
4602-304470-038773,田,130.59708407800,30.25317808120,46505,屋久島町
4602-306273-048779,畑,130.49319278800,30.23654632320,46505,屋久島町
4602-306807-043981,畑,130.54306037800,30.23191676360,46505,屋久島町
4602-306674-044366,田,130.53906126900,30.23309797750,46505,屋久島町
4602-303017-038119,畑,130.60382847800,30.26630476720,46505,屋久島町
4602-306057-049362,畑,130.48712249200,30.23847490390,46505,屋久島町
4602-302576-037787,畑,130.60726741600,30.27029357830,46505,屋久島町
4602-287713-054377,畑,130.43407070000,30.40374134640,46505,屋久島町
4602-280245-074979,畑,130.21913306100,30.47000128580,46505,屋久島町
4602-299019-034071,畑,130.64576649700,30.30249262130,46505,屋久島町
4602-306226-045011,田,130.53233805100,30.23711465180,46505,屋久島町
4602-304771-040030,畑,130.58403246200,30.25041584970,46505,屋久島町
4602-305426-049747,畑,130.48309228700,30.24414594710,46505,屋久島町
4602-305977-044570,畑,130.53690896300,30.23938269480,46505,屋久島町
4602-306121-053022,畑,130.44910459500,30.23774193780,46505,屋久島町
4602-302567-037362,畑,130.61167863200,30.27038942190,46505,屋久島町
4602-306652-046235,畑,130.51964273200,30.23322959850,46505,屋久島町
4602-285201-051888,畑,130.45985329100,30.42650757390,46505,屋久島町
4602-296947-033837,畑,130.64813428700,30.32118659000,46505,屋久島町
4602-306183-044503,田,130.53761463700,30.23752060830,46505,屋久島町
4602-305517-041654,畑,130.56718492000,30.24363190750,46505,屋久島町
4602-304135-038198,田,130.60304349400,30.25621567720,46505,屋久島町
4602-306102-047782,畑,130.50354173100,30.23813179600,46505,屋久島町
4602-305395-044425,畑,130.53838840300,30.24463459970,46505,屋久島町
4602-291532-032907,畑,130.65763156900,30.37006490900,46505,屋久島町
4602-294376-033011,畑,130.65664025800,30.34440649750,46505,屋久島町
4602-306591-045582,畑,130.52642269300,30.23380243470,46505,屋久島町
4602-305849-040841,畑,130.57565074200,30.24066948270,46505,屋久島町
4602-305278-041778,畑,130.56588638000,30.24578372070,46505,屋久島町
4602-305505-042035,畑,130.56323355500,30.24373252440,46505,屋久島町
4602-305030-040194,畑,130.58234165000,30.24807425450,46505,屋久島町
4602-305804-051084,畑,130.46921941000,30.24068478140,46505,屋久島町
4602-306615-045780,田,130.52436922700,30.23358196870,46505,屋久島町
4602-305993-040986,畑,130.57414533900,30.23936243890,46505,屋久島町
4602-305543-042030,畑,130.56328677400,30.24338501980,46505,屋久島町
4602-306309-048825,畑,130.49271181900,30.23622058560,46505,屋久島町
4602-301227-035477,畑,130.63110902600,30.28256294890,46505,屋久島町
4602-300143-034803,畑,130.63819251700,30.29233356130,46505,屋久島町
4602-305643-049827,畑,130.48227388600,30.24218466680,46505,屋久島町
4602-306203-041913,田,130.56452018500,30.23744002730,46505,屋久島町
4602-301627-036829,畑,130.61707311500,30.27880401390,46505,屋久島町
4602-290976-032237,畑,130.66459118600,30.37510157270,46505,屋久島町
4602-303135-037597,畑,130.60925730300,30.26525625530,46505,屋久島町
4602-304387-039671,畑,130.58774677200,30.25389242520,46505,屋久島町
4602-305693-044388,畑,130.53879119700,30.24194422730,46505,屋久島町
4602-305809-044732,畑,130.53521983700,30.24088535380,46505,屋久島町
4602-298968-034014,畑,130.64635509500,30.30295605760,46505,屋久島町
4602-306267-045025,田,130.53219187200,30.23675129160,46505,屋久島町
4602-305728-043193,畑,130.55120854800,30.24167898250,46505,屋久島町
4602-306978-048693,畑,130.49412161300,30.23018954450,46505,屋久島町
4602-304682-040239,畑,130.58185648300,30.25121245350,46505,屋久島町
4602-305914-041246,畑,130.57144816700,30.24006612890,46505,屋久島町
4602-299234-033903,畑,130.64752724200,30.30055935720,46505,屋久島町
4602-305881-051064,畑,130.46943076100,30.23999104460,46505,屋久島町
4602-305613-041128,畑,130.57265881300,30.24278645120,46505,屋久島町
4602-306497-045830,田,130.52383780000,30.23463862920,46505,屋久島町
4602-299762-034322,畑,130.64317876900,30.29577954790,46505,屋久島町
4602-288906-055279,畑,130.42474970000,30.39293978240,46505,屋久島町
4602-304651-038598,田,130.59890940800,30.25154801060,46505,屋久島町
4602-305838-044475,畑,130.53789621900,30.24063797290,46505,屋久島町
4602-305498-049968,畑,130.48080521600,30.24348846850,46505,屋久島町
4602-306165-045342,畑,130.52889448300,30.23765507910,46505,屋久島町
4602-305057-039793,田,130.58650450100,30.24784941100,46505,屋久島町
4602-305819-048024,畑,130.50101901200,30.24067326030,46505,屋久島町
4602-305808-041742,畑,130.56628819100,30.24100312050,46505,屋久島町
4602-296235-033301,畑,130.65368752100,30.32762467170,46505,屋久島町
4602-305624-050964,畑,130.47046317500,30.24230926610,46505,屋久島町
4602-305768-041129,畑,130.57265166800,30.24138314520,46505,屋久島町
4602-295994-033312,畑,130.65355940100,30.32979929890,46505,屋久島町
4602-306621-044242,田,130.54034346000,30.23357996770,46505,屋久島町
4602-304695-038792,田,130.59689822100,30.25114090300,46505,屋久島町
4602-303604-054121,畑,130.43755514000,30.26040295750,46505,屋久島町
4602-299400-034588,畑,130.64040559100,30.29903581950,46505,屋久島町
4602-289038-054209,畑,130.43588344900,30.39179572480,46505,屋久島町
4602-301398-036388,畑,130.62176298300,30.28096373000,46505,屋久島町
4602-305936-044566,畑,130.53695369900,30.23974710180,46505,屋久島町
4602-304492-038374,田,130.60123002900,30.25299021930,46505,屋久島町
4602-305673-041110,畑,130.57284204000,30.24224144990,46505,屋久島町
4602-305591-040766,畑,130.57641990800,30.24299740110,46505,屋久島町
4602-306641-044294,田,130.53980365900,30.23339830040,46505,屋久島町
4602-305753-051290,畑,130.46708349400,30.24113514310,46505,屋久島町
4602-288541-055488,田,130.42255587200,30.39622282250,46505,屋久島町
4602-294185-032674,畑,130.66013922200,30.34614249540,46505,屋久島町
4602-299835-034549,畑,130.64082262200,30.29511918440,46505,屋久島町
4602-301290-036960,畑,130.61580793200,30.28192190900,46505,屋久島町
4602-305766-040923,畑,130.57479758500,30.24141244840,46505,屋久島町
4602-288697-054360,畑,130.43430285400,30.39486752420,46505,屋久島町
4602-305717-051440,畑,130.46551628700,30.24144944210,46505,屋久島町
4602-304653-040702,畑,130.57704988600,30.25145856410,46505,屋久島町
4602-299475-034526,畑,130.64105768100,30.29836717280,46505,屋久島町
4602-290540-032759,畑,130.65914047200,30.37902246840,46505,屋久島町
4602-305598-041751,畑,130.56618417700,30.24289846520,46505,屋久島町
4602-306790-044267,田,130.54009505300,30.23205503050,46505,屋久島町
4602-303241-038180,畑,130.60320295700,30.26427665390,46505,屋久島町
4602-302676-037994,畑,130.60511608100,30.26938169470,46505,屋久島町
4602-305644-051006,畑,130.47002477300,30.24212613010,46505,屋久島町
4602-286916-053590,畑,130.44222236400,30.41096051430,46505,屋久島町
4602-306189-051660,畑,130.46325846300,30.23718895790,46505,屋久島町
4602-304393-040102,畑,130.58327059700,30.25382512450,46505,屋久島町
4602-305819-041574,畑,130.56803168000,30.24091579050,46505,屋久島町
4602-287773-037017,畑,130.61474148700,30.40385849120,46505,屋久島町
4602-292218-033752,畑,130.64887041000,30.36385656790,46505,屋久島町
4602-305958-044498,畑,130.53766061400,30.23955156620,46505,屋久島町
4602-305862-048105,畑,130.50017735500,30.24027909010,46505,屋久島町
4602-304651-038832,田,130.59647389100,30.25153976230,46505,屋久島町
4602-289094-056171,畑,130.41547011500,30.39120347710,46505,屋久島町
4602-306211-051909,畑,130.46066605200,30.23697486790,46505,屋久島町
4602-306708-045781,田,130.52435600400,30.23274161720,46505,屋久島町
4602-304957-054117,畑,130.43766180100,30.24819108430,46505,屋久島町
4602-304824-040131,畑,130.58298931800,30.24993783290,46505,屋久島町
4602-294986-033288,畑,130.65378228800,30.33889719030,46505,屋久島町
4602-306683-044292,田,130.53982464700,30.23301972750,46505,屋久島町
4602-299326-034670,畑,130.63954933900,30.29970216430,46505,屋久島町
4602-304647-039617,畑,130.58832105600,30.25155410620,46505,屋久島町
4602-302596-038011,畑,130.60493725700,30.27010326130,46505,屋久島町
4602-306589-044367,田,130.53904359200,30.23387033670,46505,屋久島町
4602-299125-033751,畑,130.64910252900,30.30154353580,46505,屋久島町
4602-304507-039899,畑,130.58538723800,30.25280385880,46505,屋久島町
4602-306540-049549,畑,130.48521034000,30.23410472930,46505,屋久島町
4602-300968-035410,畑,130.63190839400,30.28486656660,46505,屋久島町
4602-306432-048265,畑,130.49854067900,30.23513212420,46505,屋久島町
4602-287289-039100,畑,130.59304175900,30.40815385030,46505,屋久島町
4602-296079-033837,畑,130.64811167000,30.32901649170,46505,屋久島町
4602-306159-045485,畑,130.52741301500,30.23770337450,46505,屋久島町
4602-290344-035055,畑,130.63525086800,30.38072014500,46505,屋久島町
4602-306072-041047,畑,130.57351622900,30.23864330250,46505,屋久島町
4602-305637-044262,畑,130.54009942600,30.24246159990,46505,屋久島町
4602-298923-034291,畑,130.64348146600,30.30335040490,46505,屋久島町
4602-289132-053907,畑,130.43903568400,30.39095985900,46505,屋久島町
4602-305579-048136,畑,130.49983675600,30.24283422950,46505,屋久島町
4602-302850-037739,畑,130.60777312900,30.26782307560,46505,屋久島町
4602-287818-054370,畑,130.43414504100,30.40279447260,46505,屋久島町
4602-291616-032952,畑,130.65717188000,30.36930483810,46505,屋久島町
4602-305663-050304,畑,130.47732439400,30.24199163610,46505,屋久島町
4602-304634-039930,畑,130.58506758100,30.25165566180,46505,屋久島町
4602-305552-041293,畑,130.57094150200,30.24332997350,46505,屋久島町
4602-296584-033421,畑,130.65244640300,30.32447437920,46505,屋久島町
4602-305830-045018,畑,130.53225066200,30.24068880160,46505,屋久島町
4602-299785-034495,畑,130.64138228200,30.29556859530,46505,屋久島町
4602-302347-037162,畑,130.61374823500,30.27237348960,46505,屋久島町
4602-306229-052072,畑,130.45897518200,30.23680571790,46505,屋久島町
4602-305518-049593,畑,130.48470008300,30.24332272430,46505,屋久島町
4602-298994-034037,畑,130.64611706000,30.30271268600,46505,屋久島町
4602-287041-053401,畑,130.44419384100,30.40984791900,46505,屋久島町
4602-305053-042129,畑,130.56223221000,30.24780057210,46505,屋久島町
4602-286978-039376,畑,130.59016393600,30.41095576640,46505,屋久島町
4602-286860-039704,畑,130.58674728700,30.41201118790,46505,屋久島町
4602-305819-044871,畑,130.53377444200,30.24079173930,46505,屋久島町
4602-299932-034601,畑,130.64028499700,30.29424344460,46505,屋久島町
4602-289256-054421,畑,130.43369563000,30.38982309880,46505,屋久島町
4602-287999-037357,畑,130.61120889200,30.40180887860,46505,屋久島町
4602-289738-056165,畑,130.41557133800,30.38538851810,46505,屋久島町
4602-301020-053820,畑,130.44055066500,30.28372456020,46505,屋久島町
4602-299426-034695,畑,130.63929118000,30.29880350860,46505,屋久島町
4602-306903-045627,畑,130.52596897100,30.23098835170,46505,屋久島町
4602-299813-034377,畑,130.64261675800,30.29532091520,46505,屋久島町
4602-292225-033873,畑,130.64760625400,30.36378244580,46505,屋久島町
4602-290899-032306,畑,130.66386890600,30.37578976910,46505,屋久島町
4602-299586-034589,畑,130.64040725000,30.29735772510,46505,屋久島町
4602-306243-045936,畑,130.52273102400,30.23693135580,46505,屋久島町
4602-299458-034550,畑,130.64080447600,30.29851736790,46505,屋久島町
4602-306699-046243,畑,130.51956089800,30.23280707760,46505,屋久島町
4602-305072-042339,畑,130.56004928200,30.24762355500,46505,屋久島町
4602-288017-054326,畑,130.43461648900,30.40099613690,46505,屋久島町
4602-304912-054114,畑,130.43769828400,30.24860056400,46505,屋久島町
4602-290327-034897,畑,130.63689434300,30.38087847580,46505,屋久島町
4602-293020-032464,畑,130.66229511000,30.35665352250,46505,屋久島町
4602-305496-042760,畑,130.55570043300,30.24378856820,46505,屋久島町
4602-300120-034905,畑,130.63713185100,30.29253191360,46505,屋久島町
4602-286924-053716,畑,130.44090670200,30.41088741420,46505,屋久島町
4602-305505-050873,畑,130.47140420200,30.24339026830,46505,屋久島町
4602-301866-037012,畑,130.61529573900,30.27672266290,46505,屋久島町
4602-306486-045243,畑,130.52993823300,30.23476158480,46505,屋久島町
4602-296310-033726,畑,130.64926899800,30.32693635860,46505,屋久島町
4602-294189-032718,畑,130.65968140200,30.34610393830,46505,屋久島町
4602-306109-046468,畑,130.51719131200,30.23811650860,46505,屋久島町
4602-305556-044823,畑,130.53426804300,30.24316677270,46505,屋久島町
4602-304675-040108,畑,130.58322270700,30.25128240410,46505,屋久島町
4602-287184-039428,畑,130.58963025900,30.40909180630,46505,屋久島町
4602-288907-054846,畑,130.42925179400,30.39294558550,46505,屋久島町
4602-304053-038957,畑,130.59515385500,30.25693184410,46505,屋久島町
4602-296185-033468,畑,130.65194473600,30.32806965750,46505,屋久島町
4602-300704-035260,畑,130.63346469200,30.28725133410,46505,屋久島町
4602-294142-032827,畑,130.65855429200,30.34651992420,46505,屋久島町
4602-306078-044040,畑,130.54242445500,30.23849240940,46505,屋久島町
4602-303993-038159,田,130.60345205900,30.25749764580,46505,屋久島町
4602-299056-034093,畑,130.64553735400,30.30215489350,46505,屋久島町
4602-291838-032683,畑,130.65998001800,30.36731351780,46505,屋久島町
4602-296712-033072,畑,130.65608101300,30.32333351030,46505,屋久島町
4602-305723-041147,畑,130.57245981400,30.24179099930,46505,屋久島町
4602-305995-044629,畑,130.53629666700,30.23921463410,46505,屋久島町
4602-299033-035115,畑,130.63491505800,30.30233651890,46505,屋久島町
4602-291153-032980,畑,130.65686921400,30.37348558930,46505,屋久島町
4602-306026-040978,畑,130.57423718200,30.23906722550,46505,屋久島町
4602-304491-054314,畑,130.43559811700,30.25239154180,46505,屋久島町
4602-298560-033809,畑,130.64847440300,30.30663666730,46505,屋久島町
4602-305099-042335,畑,130.56009874100,30.24738283920,46505,屋久島町
4602-289236-054603,畑,130.43179450300,30.38999482480,46505,屋久島町
4602-280050-077095,畑,130.19708746900,30.47162219870,46505,屋久島町
4602-305928-044128,畑,130.54149999300,30.23984170380,46505,屋久島町
4602-304165-038919,畑,130.59555679600,30.25591850300,46505,屋久島町
4602-305775-044356,畑,130.53912147400,30.24121448300,46505,屋久島町
4602-287645-037994,畑,130.60457193900,30.40498360010,46505,屋久島町
4602-305919-041554,畑,130.56824527700,30.24001278860,46505,屋久島町
4602-304687-038679,田,130.59806663300,30.25122287080,46505,屋久島町
4602-290243-034809,畑,130.63780738500,30.38164381580,46505,屋久島町
4602-289472-034160,畑,130.64453524000,30.38861178580,46505,屋久島町
4602-304606-038866,田,130.59612469200,30.25193971320,46505,屋久島町
4602-306335-043870,畑,130.54419801500,30.23617291140,46505,屋久島町
4602-302413-037577,畑,130.60943685000,30.27176934440,46505,屋久島町
4602-304506-039977,畑,130.58457749700,30.25281305920,46505,屋久島町
4602-305811-046290,畑,130.51902824000,30.24080933960,46505,屋久島町
4602-299467-034740,畑,130.63883048500,30.29842623620,46505,屋久島町
4602-306037-042407,畑,130.55938541300,30.23891419430,46505,屋久島町
4602-303572-038679,畑,130.59802695700,30.26127726010,46505,屋久島町
4602-299982-034547,畑,130.64085283400,30.29378730890,46505,屋久島町
4602-306037-049394,畑,130.48679174300,30.23865289470,46505,屋久島町
4602-292318-034036,畑,130.64591238200,30.36294306260,46505,屋久島町
4602-306081-047687,畑,130.50453343400,30.23832061910,46505,屋久島町
4602-304457-039185,畑,130.59280183800,30.25327996720,46505,屋久島町
4602-301497-054734,畑,130.43107712500,30.27938298570,46505,屋久島町
4602-304791-039954,畑,130.58482200300,30.25023812780,46505,屋久島町
4602-299376-034613,畑,130.64014485900,30.29925415640,46505,屋久島町
4602-299021-033975,畑,130.64676597400,30.30247966540,46505,屋久島町
4602-299644-034234,畑,130.64409397800,30.29684816160,46505,屋久島町
4602-305494-050976,畑,130.47032465800,30.24348349900,46505,屋久島町
4602-294387-033051,畑,130.65622460700,30.34430839500,46505,屋久島町
4602-306034-047514,畑,130.50632139500,30.23875081500,46505,屋久島町
4602-301976-036518,畑,130.62043139900,30.27574570570,46505,屋久島町
4602-306238-046046,畑,130.52158802300,30.23696957120,46505,屋久島町
4602-306548-049016,田,130.49073992900,30.23405516430,46505,屋久島町
4602-303464-038091,畑,130.60414011200,30.26226675590,46505,屋久島町
4602-299110-034519,畑,130.64111328800,30.30165738640,46505,屋久島町
4602-306096-044336,畑,130.53934341300,30.23831651210,46505,屋久島町
4602-305859-040759,畑,130.57649977500,30.24057386880,46505,屋久島町
4602-303550-038464,畑,130.60026467400,30.26148092780,46505,屋久島町
4602-305702-048613,畑,130.49488958100,30.24170757700,46505,屋久島町
4602-299465-034828,畑,130.63791027200,30.29844549080,46505,屋久島町
4602-304723-039905,畑,130.58533313700,30.25085843390,46505,屋久島町
4602-287961-038504,田,130.59927854300,30.40211390090,46505,屋久島町
4602-304137-038893,畑,130.59582796400,30.25616995630,46505,屋久島町
4602-303671-038481,畑,130.60008938600,30.26039425360,46505,屋久島町
4602-305781-041060,畑,130.57336727400,30.24127247340,46505,屋久島町
4602-290586-032802,畑,130.65869348600,30.37860114310,46505,屋久島町
4602-306462-043342,畑,130.54969334700,30.23504486090,46505,屋久島町
4602-305409-049519,畑,130.48546677500,30.24431611930,46505,屋久島町
4602-295808-033020,畑,130.65659693400,30.33149150710,46505,屋久島町
4602-306607-045498,畑,130.52729845100,30.23366307010,46505,屋久島町
4602-290950-033034,畑,130.65630070000,30.37530843200,46505,屋久島町
4602-305854-051507,畑,130.46482915200,30.24021155710,46505,屋久島町
4602-305305-044373,畑,130.53893292900,30.24545123520,46505,屋久島町
4602-304691-040758,畑,130.57646831900,30.25111672560,46505,屋久島町
4602-305768-041572,畑,130.56805368500,30.24137301020,46505,屋久島町
4602-305568-044390,畑,130.53875790000,30.24307889110,46505,屋久島町
4602-302898-037579,畑,130.60943443000,30.26739490620,46505,屋久島町
4602-285077-052663,畑,130.45177756700,30.42759150820,46505,屋久島町
4602-303404-038191,畑,130.60309029300,30.26280598890,46505,屋久島町
4602-288590-054862,田,130.42907295700,30.39580725120,46505,屋久島町
4602-293655-033105,畑,130.65563885200,30.35090635350,46505,屋久島町
4602-306171-045006,畑,130.53238749800,30.23761471070,46505,屋久島町
4602-292566-033863,畑,130.64772378900,30.36070717390,46505,屋久島町
4602-287534-037994,畑,130.60456696900,30.40598252090,46505,屋久島町
4602-306748-044283,田,130.53992317200,30.23243940450,46505,屋久島町
4602-305795-040911,畑,130.57492441500,30.24115471150,46505,屋久島町
4602-305593-051298,畑,130.46698499900,30.24257607020,46505,屋久島町
4602-306077-045630,畑,130.52590231200,30.23843404060,46505,屋久島町
4602-305806-044579,畑,130.53681278000,30.24092514200,46505,屋久島町
4602-299606-034286,畑,130.64355242800,30.29718649530,46505,屋久島町
4602-306513-045883,田,130.52329278800,30.23449440930,46505,屋久島町
4602-287063-039308,畑,130.59087316500,30.41018854970,46505,屋久島町
4602-304420-054332,畑,130.43540679600,30.25302544980,46505,屋久島町
4602-305932-049089,畑,130.48995988700,30.23961556940,46505,屋久島町
4602-287176-039496,畑,130.58892131000,30.40916582960,46505,屋久島町
4602-304938-054024,畑,130.43862997300,30.24836542320,46505,屋久島町
4602-282751-072455,畑,130.24558683900,30.44754769220,46505,屋久島町
4602-287863-037023,畑,130.61468500700,30.40304349330,46505,屋久島町
4602-305308-040483,畑,130.57934650800,30.24555457530,46505,屋久島町
4602-287112-039505,畑,130.58882130300,30.40974073200,46505,屋久島町
4602-306184-044955,畑,130.53292051600,30.23749890260,46505,屋久島町
4602-292483-034022,畑,130.64606924100,30.36145142930,46505,屋久島町
4602-303287-038290,畑,130.60206427100,30.26385869380,46505,屋久島町
4602-306685-045424,畑,130.52806773300,30.23295889520,46505,屋久島町
4602-299391-034736,畑,130.63886505800,30.29911865610,46505,屋久島町
4602-305440-054145,畑,130.43740380500,30.24383393410,46505,屋久島町
4602-304857-039435,畑,130.59021654800,30.24966055510,46505,屋久島町
4602-291630-032720,畑,130.65958681600,30.36918194930,46505,屋久島町
