﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401371860030186,田,133.82768260800,34.23653680810,37202,丸亀市
370401364120032731,田,133.85528693200,34.22947904910,37202,丸亀市
370401428460030109,田,133.82704346000,34.28756378290,37202,丸亀市
370401416980026480,田,133.78758916200,34.27731252650,37202,丸亀市
370401411750033888,田,133.86802594700,34.27238875300,37202,丸亀市
370401373960032324,田,133.85089806200,34.23836447740,37202,丸亀市
370401388710034897,田,133.87889460200,34.25158351490,37202,丸亀市
370401389070035456,田,133.88496669300,34.25188968720,37202,丸亀市
370401380190028830,田,133.81298984000,34.24408648520,37202,丸亀市
370401356750032328,田,133.85088538000,34.22285057510,37202,丸亀市
370401394960032788,田,133.85601802100,34.25728101630,37202,丸亀市
370401359060034575,田,133.87528062300,34.22485765970,37202,丸亀市
370401384610034768,田,133.87748087000,34.24789272560,37202,丸亀市
370401394040027550,田,133.79914329800,34.25660648320,37202,丸亀市
370401402030027892,田,133.80288406700,34.26379964470,37202,丸亀市
370401390630033272,田,133.86125489000,34.25336802300,37202,丸亀市
370401417590030113,田,133.82705697300,34.27776848780,37202,丸亀市
370401408810025277,田,133.77450788200,34.26997998290,37202,丸亀市
370401422530034551,田,133.87526779100,34.28207896700,37202,丸亀市
370401396550028519,田,133.80966708600,34.25884828870,37202,丸亀市
370401404630030931,田,133.83588679400,34.26605979920,37202,丸亀市
370401421500029988,田,133.82570359200,34.28129560730,37202,丸亀市
370401402340027377,田,133.79729386300,34.26409306130,37202,丸亀市
370401396090031312,田,133.83999800000,34.25835208990,37202,丸亀市
370401400130029292,田,133.81807616800,34.26205322910,37202,丸亀市
370401382990035678,田,133.88734943600,34.24639365160,37202,丸亀市
370401381430032361,田,133.85132641500,34.24509551440,37202,丸亀市
370401391270029142,田,133.81642247300,34.25406431640,37202,丸亀市
370401411890033607,田,133.86497249200,34.27252275660,37202,丸亀市
370401429330030115,田,133.82711133500,34.28835323200,37202,丸亀市
370401414900033489,田,133.86371250500,34.27523735610,37202,丸亀市
370401381950030551,田,133.83168290000,34.24561944420,37202,丸亀市
370401405230026108,田,133.78351320700,34.26672843940,37202,丸亀市
370401365160032809,田,133.85613009500,34.23041480480,37202,丸亀市
370401414330026486,田,133.78765038500,34.27492939750,37202,丸亀市
370401363220033573,田,133.86441766100,34.22864212720,37202,丸亀市
370401429520029473,田,133.82013769800,34.28853843560,37202,丸亀市
370401417490033253,田,133.86115959600,34.27758290120,37202,丸亀市
370401366580029935,田,133.82494751800,34.23178235030,37202,丸亀市
370401415010025367,田,133.77550328300,34.27556521330,37202,丸亀市
370401418210026614,田,133.78904997300,34.27842000210,37202,丸亀市
370401357070036060,田,133.89138387900,34.22301828210,37202,丸亀市
370401416210025505,田,133.77700203400,34.27664855460,37202,丸亀市
370401371280030016,田,133.82583812900,34.23602111430,37202,丸亀市
370401388810029144,田,133.81643606600,34.25185118100,37202,丸亀市
370401408310028890,田,133.81373639200,34.26943764640,37202,丸亀市
370401405410025850,田,133.78071304200,34.26689786200,37202,丸亀市
370401376790028531,田,133.80973743400,34.24102652000,37202,丸亀市
370401405970029844,田,133.82409268700,34.26729724170,37202,丸亀市
370401389640033059,田,133.85894166500,34.25247516460,37202,丸亀市
370401378860034188,田,133.87115509500,34.24272400100,37202,丸亀市
370401440940028975,田,133.81476747800,34.29885162470,37202,丸亀市
370401367620034519,田,133.87470534900,34.23257567930,37202,丸亀市
370401367200034494,田,133.87443399900,34.23220152110,37202,丸亀市
370401419200032891,田,133.85723005900,34.27913714990,37202,丸亀市
370401419790031152,田,133.83834239300,34.27971618420,37202,丸亀市
370401359670035344,田,133.88362371400,34.22538062040,37202,丸亀市
370401382300035143,田,133.88153339400,34.24579173020,37202,丸亀市
370401385970032395,田,133.85171702000,34.24919212560,37202,丸亀市
370401390540028064,田,133.80471484200,34.25344140180,37202,丸亀市
370401370810033827,田,133.86720097800,34.23547480210,37202,丸亀市
370401400950027188,田,133.79523671100,34.26284829200,37202,丸亀市
370401395750032064,田,133.84815928000,34.25802216800,37202,丸亀市
370401360460035893,田,133.88959091100,34.22607924210,37202,丸亀市
370401368360032799,田,133.85603251100,34.23329808080,37202,丸亀市
370401412320025560,田,133.77759132600,34.27313789020,37202,丸亀市
370401372730035742,田,133.88799791000,34.23714540460,37202,丸亀市
370401379940031603,田,133.84310150300,34.24377942880,37202,丸亀市
370401417350028799,田,133.81277690200,34.27759151950,37202,丸亀市
370401375060036491,田,133.89613805900,34.23921582620,37202,丸亀市
370401418020024973,田,133.77122833400,34.27829562450,37202,丸亀市
370401349380034877,田,133.87851356600,34.21612249350,37202,丸亀市
370401384900036049,田,133.89138341000,34.24810970440,37202,丸亀市
370401387570027900,田,133.80292533600,34.25076866420,37202,丸亀市
370401377610033691,田,133.86575470900,34.24161710000,37202,丸亀市
370401358040035527,田,133.88561115800,34.22391287130,37202,丸亀市
370401367870030627,田,133.83246184500,34.23292397030,37202,丸亀市
370401411450034067,田,133.86996577000,34.27211168860,37202,丸亀市
370401426290028492,田,133.80947968000,34.28566022450,37202,丸亀市
370401427070029703,田,133.82263384300,34.28632355390,37202,丸亀市
370401416640030543,田,133.83172208100,34.27690046390,37202,丸亀市
370401360120029855,田,133.82404956900,34.22595809490,37202,丸亀市
370401425840031016,田,133.83688490100,34.28518244190,37202,丸亀市
370401379030032971,田,133.85794204700,34.24291846040,37202,丸亀市
370401360520033348,田,133.86196205800,34.22621489350,37202,丸亀市
370401414770026609,田,133.78899239000,34.27531714470,37202,丸亀市
370401376770028896,田,133.81369702900,34.24099595440,37202,丸亀市
370401364760033024,田,133.85846113700,34.23005093650,37202,丸亀市
370401407310030827,田,133.83477458300,34.26847766880,37202,丸亀市
370401424320030323,田,133.82935873500,34.28382990040,37202,丸亀市
370401418100026042,田,133.78283987900,34.27833500380,37202,丸亀市
370401375410030163,田,133.82744980100,34.23973543120,37202,丸亀市
370401357100032407,田,133.85173691200,34.22316140170,37202,丸亀市
370401417710028246,田,133.80677275900,34.27792554550,37202,丸亀市
370401377050034378,田,133.87321572600,34.24109042410,37202,丸亀市
370401357960034940,田,133.87923319500,34.22385749790,37202,丸亀市
370401423990029868,田,133.82441271900,34.28354217880,37202,丸亀市
370401386500033924,田,133.86832200900,34.24961831790,37202,丸亀市
370401415670027774,田,133.80164099000,34.27610208300,37202,丸亀市
370401363810030109,田,133.82682669100,34.22927710970,37202,丸亀市
370401375360036716,田,133.89858510900,34.23947808460,37202,丸亀市
370401420580024893,田,133.77036313000,34.28060541340,37202,丸亀市
370401394940032500,田,133.85289516500,34.25727723020,37202,丸亀市
370401368390035989,田,133.89066681700,34.23322145880,37202,丸亀市
370401387410029876,田,133.82436986700,34.25056543470,37202,丸亀市
370401411000032636,畑,133.85443307000,34.27174676150,37202,丸亀市
370401376220030293,田,133.82886586800,34.24046550750,37202,丸亀市
370401413240026498,田,133.78777710700,34.27394801680,37202,丸亀市
370401389890029210,田,133.81714881600,34.25282314910,37202,丸亀市
370401358270035945,田,133.89014289800,34.22410574930,37202,丸亀市
370401357720034940,田,133.87923623900,34.22364224470,37202,丸亀市
370401398340032571,田,133.85367627500,34.26033512960,37202,丸亀市
370401388720033259,田,133.86110732200,34.25164516630,37202,丸亀市
370401358080032007,田,133.84740525500,34.22405761160,37202,丸亀市
370401387290035684,田,133.88743202700,34.25027448870,37202,丸亀市
370401432700028895,田,133.81387853200,34.29142820270,37202,丸亀市
370401417180027953,田,133.80359642900,34.27746258450,37202,丸亀市
370401352060032854,田,133.85657603300,34.21860358410,37202,丸亀市
370401410750026110,田,133.78355656400,34.27171106850,37202,丸亀市
370401420580024853,田,133.76993386700,34.28060358320,37202,丸亀市
370401406820033579,田,133.86465320300,34.26795573150,37202,丸亀市
370401365650030081,田,133.82652700100,34.23093889850,37202,丸亀市
370401386640030193,田,133.82781542400,34.24986357700,37202,丸亀市
370401413070030439,田,133.83058026400,34.27367962060,37202,丸亀市
370401351300032516,田,133.85290059600,34.21792995460,37202,丸亀市
370401392060033229,田,133.86079174700,34.25465969000,37202,丸亀市
370401383510035219,田,133.88236979500,34.24687973370,37202,丸亀市
370401410540033516,田,133.86398157600,34.27130828970,37202,丸亀市
370401405580029421,田,133.81949762800,34.26696299720,37202,丸亀市
370401402450033582,田,133.86467043000,34.26400764050,37202,丸亀市
370401373120036525,田,133.89650625400,34.23747100260,37202,丸亀市
370401420720029874,田,133.82446912200,34.28059733030,37202,丸亀市
370401415410033451,畑,133.86329399200,34.27570250240,37202,丸亀市
370401385200033397,田,133.86259600000,34.24846749120,37202,丸亀市
370401414700028622,田,133.81084467900,34.27520703360,37202,丸亀市
370401386710029542,田,133.82074029800,34.24994488350,37202,丸亀市
370401411270027942,田,133.80344857200,34.27213231280,37202,丸亀市
370401370910031588,田,133.84290031300,34.23563519040,37202,丸亀市
370401384000032933,田,133.85754604800,34.24740310310,37202,丸亀市
370401372380032258,田,133.85017420100,34.23694725480,37202,丸亀市
370401411760035683,畑,133.88751892800,34.27233929780,37202,丸亀市
370401368610035419,田,133.88447698000,34.23343746200,37202,丸亀市
370401386730029837,田,133.82394387800,34.24995490400,37202,丸亀市
370401434910029118,田,133.81630134900,34.29341147390,37202,丸亀市
370401396140029214,田,133.81721700500,34.25845544440,37202,丸亀市
370401395730032025,田,133.84774015600,34.25800346760,37202,丸亀市
370401389470031776,田,133.84501498900,34.25236667520,37202,丸亀市
370401384690035689,田,133.88747392400,34.24793352690,37202,丸亀市
370401379790028390,田,133.80821643500,34.24373694730,37202,丸亀市
370401390760032457,田,133.85240363000,34.25350574180,37202,丸亀市
370401337950033209,田,133.86037147700,34.20587001990,37202,丸亀市
370401396810034012,畑,133.86932062800,34.25891407100,37202,丸亀市
370401401330025947,田,133.78175620800,34.26322045300,37202,丸亀市
370401414700025570,田,133.77770395100,34.27528474180,37202,丸亀市
370401393110032512,田,133.85301288700,34.25562844670,37202,丸亀市
370401415710027853,田,133.80250109900,34.27613867930,37202,丸亀市
370401420590033252,田,133.86115242900,34.28037858070,37202,丸亀市
370401364020034017,田,133.86924403900,34.22934664190,37202,丸亀市
370401387800033877,田,133.86781223600,34.25079370360,37202,丸亀市
370401405300025936,田,133.78164488000,34.26680263520,37202,丸亀市
370401388360032805,田,133.85617491100,34.25133738420,37202,丸亀市
370401351220032256,田,133.85007484100,34.21786523900,37202,丸亀市
370401363240033963,田,133.86865022300,34.22864714830,37202,丸亀市
370401418410026551,田,133.78837111000,34.27860851720,37202,丸亀市
370401354290032558,田,133.85336938800,34.22062236690,37202,丸亀市
370401409430034489,田,133.87455014500,34.27027250390,37202,丸亀市
370401380460028643,田,133.81096290800,34.24433083280,37202,丸亀市
370401366800032160,田,133.84909043000,34.23191509860,37202,丸亀市
370401407190028365,田,133.80802952800,34.26843719070,37202,丸亀市
370401372060034590,田,133.87548870500,34.23657826440,37202,丸亀市
370401396870027161,田,133.79492892100,34.25917241450,37202,丸亀市
370401412120028989,田,133.81482176100,34.27286974050,37202,丸亀市
370401370410033939,田,133.86841524000,34.23511118810,37202,丸亀市
370401367220029458,田,133.81976504700,34.23237141740,37202,丸亀市
370401399080033765,畑,133.86664188000,34.26096882460,37202,丸亀市
370401382860032826,田,133.85638976300,34.24637793450,37202,丸亀市
370401427250030356,田,133.82972914100,34.28647033190,37202,丸亀市
370401391860033247,田,133.86098923700,34.25447773640,37202,丸亀市
370401370980029584,田,133.82114401400,34.23576248640,37202,丸亀市
370401416180029673,田,133.82227358800,34.27650882990,37202,丸亀市
370401394090031757,田,133.84481765800,34.25653342430,37202,丸亀市
370401384090029592,田,133.82128425500,34.24758395520,37202,丸亀市
370401374070029873,田,133.82429451000,34.23853810870,37202,丸亀市
370401394110029871,田,133.82434601700,34.25660805100,37202,丸亀市
370401369820034560,田,133.87515639000,34.23456242350,37202,丸亀市
370401398560032314,田,133.85088895900,34.26054177870,37202,丸亀市
370401416130029500,田,133.82038495600,34.27647139280,37202,丸亀市
370401377280028464,田,133.80900501200,34.24146810840,37202,丸亀市
370401384270028363,田,133.80793834900,34.24777706150,37202,丸亀市
370401413980029386,田,133.81913934000,34.27453759000,37202,丸亀市
370401364690031508,田,133.84201386100,34.23002947720,37202,丸亀市
370401365030035636,田,133.88681448200,34.23020673730,37202,丸亀市
370401364940033782,田,133.86669330900,34.23018885660,37202,丸亀市
370401377030035460,田,133.88495478500,34.24103387370,37202,丸亀市
370401407210034608,田,133.87598776600,34.26826038680,37202,丸亀市
370401395150026553,田,133.78831795400,34.25762943870,37202,丸亀市
370401418890028608,田,133.81070611500,34.27897906450,37202,丸亀市
370401427490029997,田,133.82583102800,34.28669484970,37202,丸亀市
370401386530036354,畑,133.89470030400,34.24956680070,37202,丸亀市
370401363400032030,田,133.84767046000,34.22885493890,37202,丸亀市
370401383680033317,田,133.86171369900,34.24709797980,37202,丸亀市
370401386750032433,田,133.85213421200,34.24989800170,37202,丸亀市
370401419820025539,田,133.77738306700,34.27990016350,37202,丸亀市
370401413540033426,田,133.86301396800,34.27401402180,37202,丸亀市
370401403060028972,田,133.81460706900,34.26470206320,37202,丸亀市
370401379770035351,田,133.88378423200,34.24350754090,37202,丸亀市
370401397040027272,田,133.79613322500,34.25931567750,37202,丸亀市
370401407430028395,田,133.80835534400,34.26865519860,37202,丸亀市
370401378030034269,田,133.87203003600,34.24197533790,37202,丸亀市
370401390650030234,田,133.82827222800,34.25347383800,37202,丸亀市
370401401000033586,田,133.86470576600,34.26270707270,37202,丸亀市
370401367870029836,田,133.82387277900,34.23295022500,37202,丸亀市
370401414400025107,田,133.77267697200,34.27502909940,37202,丸亀市
370401397240032869,田,133.85691136600,34.25933771390,37202,丸亀市
370401358850032679,田,133.85469650200,34.22472963720,37202,丸亀市
370401398820026759,田,133.79056511300,34.26093812230,37202,丸亀市
370401368930030004,田,133.82570063200,34.23389886040,37202,丸亀市
370401371590035183,田,133.88193094000,34.23613276600,37202,丸亀市
370401389820032142,田,133.84898126900,34.25267369670,37202,丸亀市
370401352880032646,田,133.85431824300,34.21935251980,37202,丸亀市
370401413080025637,田,133.77843066000,34.27382440720,37202,丸亀市
370401357410036733,田,133.89869640600,34.22329581620,37202,丸亀市
370401426460030392,田,133.83011866400,34.28575284790,37202,丸亀市
370401374870029858,田,133.82413129800,34.23925724350,37202,丸亀市
370401356010031921,田,133.84645754000,34.22219137720,37202,丸亀市
370401416360033138,田,133.85990187600,34.27656362870,37202,丸亀市
370401369610036360,田,133.89470172700,34.23431308110,37202,丸亀市
370401375630032638,田,133.85432126700,34.23986405570,37202,丸亀市
370401419890026613,田,133.78905145700,34.27993944970,37202,丸亀市
370401388450033912,田,133.86819698500,34.25137619340,37202,丸亀市
370401373040029425,畑,133.81943068000,34.23762548330,37202,丸亀市
370401386440028165,田,133.80579309600,34.24974031100,37202,丸亀市
370401390150028589,田,133.81040748100,34.25306920990,37202,丸亀市
370401338240032991,田,133.85800471400,34.20614413380,37202,丸亀市
370401365070029875,田,133.82428761900,34.23042525040,37202,丸亀市
370401374810030503,田,133.83114002200,34.23918347640,37202,丸亀市
370401401930027795,田,133.80182868800,34.26371679460,37202,丸亀市
370401385660029575,田,133.82110017900,34.24899234470,37202,丸亀市
370401410800026805,田,133.79110767300,34.27173608620,37202,丸亀市
370401379020029827,田,133.82381668700,34.24300280860,37202,丸亀市
370401392710032044,田,133.84793470300,34.25527544200,37202,丸亀市
370401371580033392,畑,133.86248140500,34.23619099250,37202,丸亀市
370401390530028739,田,133.81204424400,34.25340837920,37202,丸亀市
370401384160033794,田,133.86690361500,34.24751717120,37202,丸亀市
370401384630034023,田,133.86938513400,34.24793249660,37202,丸亀市
370401362260031759,田,133.84472735100,34.22783714680,37202,丸亀市
370401416210026779,田,133.79084186700,34.27661773730,37202,丸亀市
370401387470032260,田,133.85025718300,34.25055026110,37202,丸亀市
370401389550031713,田,133.84432142500,34.25244153940,37202,丸亀市
370401385600034898,田,133.87889476100,34.24877558340,37202,丸亀市
370401413120025928,田,133.78158884500,34.27384629080,37202,丸亀市
370401358340034001,田,133.86904435400,34.22422784110,37202,丸亀市
370401385230030686,田,133.83315688200,34.24857537010,37202,丸亀市
370401401460032201,田,133.84967124900,34.26316127490,37202,丸亀市
370401406450031250,田,133.83935942900,34.26768955160,37202,丸亀市
370401398680031616,田,133.84330709600,34.26067638200,37202,丸亀市
370401419410026746,田,133.79049529400,34.27950105510,37202,丸亀市
370401382200029777,田,133.82327777400,34.24586775110,37202,丸亀市
370401380280030288,田,133.82881979800,34.24412712980,37202,丸亀市
370401416100026282,田,133.78543617600,34.27653147130,37202,丸亀市
370401371300035043,田,133.88041162700,34.23588017460,37202,丸亀市
370401349790034872,田,133.87846758200,34.21649349940,37202,丸亀市
370401395330033021,田,133.85854812000,34.25760732230,37202,丸亀市
370401368290032329,田,133.85093986200,34.23325667280,37202,丸亀市
370401417030030222,田,133.82823178200,34.27726422050,37202,丸亀市
370401396590031295,田,133.83981748200,34.25880224260,37202,丸亀市
370401401930030715,田,133.83353412600,34.26363604950,37202,丸亀市
370401409660025133,田,133.77294212500,34.27074731580,37202,丸亀市
370401397950032356,田,133.85133672000,34.25998951430,37202,丸亀市
370401399100029771,田,133.82327486500,34.26110610290,37202,丸亀市
370401377510032956,田,133.85777417900,34.24154801520,37202,丸亀市
370401354340030661,田,133.83277464200,34.22072686210,37202,丸亀市
370401394680032475,田,133.85261369900,34.25704493730,37202,丸亀市
370401412190029009,田,133.81504654400,34.27293287120,37202,丸亀市
370401393620031336,田,133.84025197700,34.25612105150,37202,丸亀市
370401367610034051,田,133.86962408400,34.23258672700,37202,丸亀市
370401417890033099,田,133.85948286300,34.27794585680,37202,丸亀市
370401377820029930,田,133.82493109800,34.24191763750,37202,丸亀市
370401347550035366,田,133.88381361100,34.21445291430,37202,丸亀市
370401374400034707,田,133.87677030800,34.23868838630,37202,丸亀市
370401387200034730,田,133.87707241400,34.25022076350,37202,丸亀市
370401375020030239,田,133.82827324100,34.23938232960,37202,丸亀市
370401422390025227,田,133.77400059900,34.28222815560,37202,丸亀市
370401413160033399,田,133.86272375900,34.27366904320,37202,丸亀市
370401356170034445,田,133.87385764000,34.22225651770,37202,丸亀市
370401429540029493,田,133.82035925800,34.28856355330,37202,丸亀市
370401354940034656,田,133.87614333400,34.22114163140,37202,丸亀市
370401352200034447,田,133.87386531900,34.21867995150,37202,丸亀市
370401382120029000,田,133.81484749500,34.24582430600,37202,丸亀市
370401372650035081,田,133.88082889300,34.23709544190,37202,丸亀市
370401397400027466,田,133.79823451400,34.25964168060,37202,丸亀市
370401339040033115,田,133.85935967100,34.20686248920,37202,丸亀市
370401390260027820,田,133.80206571700,34.25318782380,37202,丸亀市
370401421720024774,田,133.76907730400,34.28163093670,37202,丸亀市
370401418370025236,田,133.77409152000,34.27859734680,37202,丸亀市
370401377850032792,田,133.85599365900,34.24185771730,37202,丸亀市
370401393170031360,田,133.84050367100,34.25571165800,37202,丸亀市
370401416160028342,田,133.80781504200,34.27652582210,37202,丸亀市
370401418990025645,田,133.77853202700,34.27914739180,37202,丸亀市
370401390190032174,田,133.84933701500,34.25300729850,37202,丸亀市
370401372030031389,田,133.84074112100,34.23665877760,37202,丸亀市
370401347170032832,田,133.85630971500,34.21419824180,37202,丸亀市
370401356310030522,田,133.83127623900,34.22250802580,37202,丸亀市
370401386910028513,田,133.80956949300,34.25015158870,37202,丸亀市
370401430530030010,田,133.82598202700,34.28943648320,37202,丸亀市
370401410090033801,田,133.86707308700,34.27089645200,37202,丸亀市
370401412480028787,田,133.81263215000,34.27319424060,37202,丸亀市
370401402380036631,畑,133.89777751000,34.26384864750,37202,丸亀市
370401401670032077,田,133.84832637400,34.26335902890,37202,丸亀市
370401397790028479,田,133.80924475100,34.25996101990,37202,丸亀市
370401404330030598,田,133.83226728200,34.26579523540,37202,丸亀市
370401414980026294,田,133.78557056500,34.27552192490,37202,丸亀市
370401405590029461,田,133.81993157400,34.26697182510,37202,丸亀市
370401390490033219,田,133.86068190800,34.25323863690,37202,丸亀市
370401440610028809,田,133.81296599900,34.29855676370,37202,丸亀市
370401396710028097,田,133.80508415200,34.25899544570,37202,丸亀市
370401379840029823,田,133.82377207500,34.24374350640,37202,丸亀市
370401387170029542,田,133.82074177100,34.25035756240,37202,丸亀市
370401378950036166,畑,133.89262756500,34.24273862720,37202,丸亀市
370401373990035010,田,133.88006316500,34.23830932220,37202,丸亀市
370401385490032412,田,133.85189757100,34.24876268180,37202,丸亀市
370401405300029518,田,133.82055199700,34.26670251780,37202,丸亀市
370401392200029087,田,133.81582249000,34.25490642930,37202,丸亀市
370401418300026037,田,133.78278227100,34.27851691850,37202,丸亀市
370401421220028729,田,133.81203841000,34.28108021620,37202,丸亀市
370401424620028173,田,133.80600293000,34.28416299110,37202,丸亀市
370401385280030725,田,133.83358442900,34.24862142310,37202,丸亀市
370401360820032023,田,133.84758618600,34.22653126300,37202,丸亀市
370401354330033152,田,133.85981368600,34.22064638470,37202,丸亀市
370401385380033386,田,133.86247610100,34.24862656340,37202,丸亀市
370401409600029950,田,133.82525383900,34.27056932540,37202,丸亀市
370401418200028219,田,133.80648921700,34.27837360770,37202,丸亀市
370401387240033203,田,133.86049917800,34.25030835860,37202,丸亀市
370401387500027998,田,133.80398767500,34.25069982780,37202,丸亀市
370401360500032069,田,133.84808768800,34.22623904050,37202,丸亀市
370401374020032081,田,133.84826778800,34.23842592020,37202,丸亀市
370401377200032735,田,133.85537222000,34.24127777120,37202,丸亀市
370401384160030559,田,133.83178045200,34.24761640640,37202,丸亀市
370401397850026436,田,133.78705287600,34.26007500680,37202,丸亀市
370401391070030412,田,133.83020194800,34.25385369810,37202,丸亀市
370401401120030103,田,133.82688971200,34.26291509740,37202,丸亀市
370401375890033105,田,133.85938227300,34.24007799910,37202,丸亀市
370401388450029377,田,133.81896390400,34.25151788670,37202,丸亀市
370401373290032986,田,133.85808198500,34.23774143160,37202,丸亀市
370401353030033064,田,133.85885228600,34.21947462560,37202,丸亀市
370401416680028864,田,133.81348915700,34.27698682970,37202,丸亀市
370401396420027784,田,133.80168498400,34.25874210140,37202,丸亀市
370401359840032371,田,133.85135573600,34.22563591970,37202,丸亀市
370401399290033119,田,133.85962727200,34.26117595050,37202,丸亀市
370401363420030150,田,133.82726067700,34.22892797430,37202,丸亀市
370401435780028976,田,133.81476652400,34.29419979190,37202,丸亀市
370401426970030740,田,133.83389210000,34.28620704490,37202,丸亀市
370401407160026068,田,133.78309123000,34.26847447410,37202,丸亀市
370401420940033117,田,133.85969430500,34.28069850780,37202,丸亀市
370401380940028878,田,133.81351786700,34.24476096530,37202,丸亀市
370401367910035362,田,133.88385267600,34.23281311010,37202,丸亀市
370401385770028797,田,133.81265781400,34.24911660480,37202,丸亀市
370401395700031922,田,133.84661426700,34.25798047980,37202,丸亀市
370401389680032058,田,133.84806774700,34.25254501070,37202,丸亀市
370401355450033975,田,133.86875146100,34.22162637840,37202,丸亀市
370401405740031041,田,133.83708827100,34.26706141910,37202,丸亀市
370401427860030663,田,133.83306549700,34.28701453450,37202,丸亀市
370401386010034244,田,133.87179550800,34.24916596870,37202,丸亀市
370401442390028823,田,133.81312111600,34.30015996090,37202,丸亀市
370401370150032253,田,133.85012032000,34.23493241210,37202,丸亀市
370401366660032384,田,133.85152437300,34.23177982160,37202,丸亀市
370401404140031849,田,133.84585900800,34.26558574450,37202,丸亀市
370401402600031853,田,133.84589900100,34.26420551060,37202,丸亀市
370401355090031387,田,133.84065910600,34.22138237790,37202,丸亀市
370401399240033856,畑,133.86762810600,34.26110933080,37202,丸亀市
370401383250033771,田,133.86664189500,34.24669951870,37202,丸亀市
370401407820028711,田,133.81179174200,34.26899928960,37202,丸亀市
370401372470033470,田,133.86333332600,34.23698853750,37202,丸亀市
370401345730032614,田,133.85394057700,34.21290634710,37202,丸亀市
370401366050029953,田,133.82513763900,34.23130645420,37202,丸亀市
370401406090032539,田,133.85335796900,34.26732758450,37202,丸亀市
370401401260031125,田,133.83798587400,34.26301296060,37202,丸亀市
370401375730030226,田,133.82813650400,34.24002079390,37202,丸亀市
370401395350026144,田,133.78387613700,34.25782333260,37202,丸亀市
370401431490030287,田,133.82898552100,34.29029638600,37202,丸亀市
370401385820033926,田,133.86833380500,34.24900441940,37202,丸亀市
370401417080025326,田,133.77505709000,34.27743294590,37202,丸亀市
370401369670035206,田,133.88216683600,34.23440816090,37202,丸亀市
370401405900033872,畑,133.86782383800,34.26702160380,37202,丸亀市
370401343280032947,田,133.85754495000,34.21068809610,37202,丸亀市
370401381120034512,田,133.87468177000,34.24475300400,37202,丸亀市
370401418760025753,田,133.77970501800,34.27894027060,37202,丸亀市
370401356590030542,田,133.83149804800,34.22276130170,37202,丸亀市
370401410770026205,田,133.78458879600,34.27172686640,37202,丸亀市
370401398840032158,田,133.84919384800,34.26079909500,37202,丸亀市
370401401810032356,田,133.85135415700,34.26346949600,37202,丸亀市
370401418210025646,田,133.77854243800,34.27844834230,37202,丸亀市
370401396500025451,田,133.77636031600,34.25887412310,37202,丸亀市
370401406310032567,田,133.85365754900,34.26752127700,37202,丸亀市
370401379330033833,田,133.86729959000,34.24316194390,37202,丸亀市
370401413700029015,田,133.81511134700,34.27429408130,37202,丸亀市
370401404900031862,田,133.84600516200,34.26627159080,37202,丸亀市
370401412890030490,田,133.83112986400,34.27351498320,37202,丸亀市
370401398120033297,畑,133.86155821500,34.26011592700,37202,丸亀市
370401399730032378,田,133.85158665800,34.26159510620,37202,丸亀市
370401405320028602,田,133.81059910300,34.26674875160,37202,丸亀市
370401380500030093,田,133.82671103900,34.24432611390,37202,丸亀市
370401427250030451,田,133.83076007300,34.28646628090,37202,丸亀市
370401356820032297,田,133.85054282800,34.22291711170,37202,丸亀市
370401366960034038,田,133.86948221300,34.23199679850,37202,丸亀市
370401360340031497,田,133.84187521100,34.22611350690,37202,丸亀市
370401383270034638,田,133.87606254200,34.24668900050,37202,丸亀市
370401380310030801,田,133.83439177100,34.24414157550,37202,丸亀市
370401413910028036,田,133.80448497400,34.27450904030,37202,丸亀市
370401398040035361,畑,133.88396561300,34.25997621060,37202,丸亀市
370401377200028994,田,133.81476451500,34.24138859570,37202,丸亀市
370401383560033221,田,133.86068101100,34.24698954310,37202,丸亀市
370401414690028401,田,133.80845351700,34.27520459900,37202,丸亀市
370401377130029078,田,133.81567122600,34.24132034130,37202,丸亀市
370401388240033702,田,133.86591492800,34.25119693350,37202,丸亀市
370401373470034516,田,133.87469330200,34.23785838680,37202,丸亀市
370401357140035243,田,133.88251625900,34.22310367430,37202,丸亀市
370401341600032632,田,133.85411838000,34.20918479060,37202,丸亀市
370401374820036688,田,133.89827621600,34.23899756900,37202,丸亀市
370401365930033603,田,133.86475856100,34.23108334150,37202,丸亀市
370401401760032477,田,133.85266924600,34.26342219190,37202,丸亀市
370401345060032513,田,133.85284485500,34.21230464440,37202,丸亀市
370401383340034495,田,133.87451200900,34.24675372000,37202,丸亀市
370401403530031417,田,133.84116458800,34.26505541440,37202,丸亀市
370401373050034622,田,133.87584059800,34.23747527450,37202,丸亀市
370401387770034062,田,133.86981950500,34.25075950620,37202,丸亀市
370401367830032426,田,133.85198855500,34.23283594940,37202,丸亀市
370401357390032944,田,133.85756896300,34.22341023760,37202,丸亀市
370401402040031246,田,133.83929666000,34.26371791270,37202,丸亀市
370401396060032455,田,133.85240593700,34.25828768150,37202,丸亀市
370401416540034510,畑,133.87480312200,34.27668820160,37202,丸亀市
370401396510033524,畑,133.86401081900,34.25866197450,37202,丸亀市
370401389320028147,田,133.80560746100,34.25233859370,37202,丸亀市
370401386120028748,田,133.81211904500,34.24943757340,37202,丸亀市
370401400030032866,田,133.85688632800,34.26185392160,37202,丸亀市
