﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0952150001160,田,139.84606847600,35.14173985270,12463,鋸南町
1209-0971250000912,畑,139.84333725500,35.12452183030,12463,鋸南町
1209-0979180003225,畑,139.86871258100,35.11737023150,12463,鋸南町
1209-0970860005354,田,139.89207345500,35.12486681020,12463,鋸南町
1209-0948900001161,田,139.84607550600,35.14467652100,12463,鋸南町
1209-0951970001072,田,139.84509968000,35.14190527120,12463,鋸南町
1209-0976230002940,田,139.86559142100,35.12003643720,12463,鋸南町
1209-0949750001114,田,139.84555991900,35.14390716310,12463,鋸南町
1209-0948980005487,畑,139.89355572100,35.14458389570,12463,鋸南町
1209-0974800005295,田,139.89142942700,35.12130977170,12463,鋸南町
1209-0949490005736,田,139.89628256700,35.14413014030,12463,鋸南町
1209-0996100001251,畑,139.84705397400,35.10212883660,12463,鋸南町
1209-0994240001135,田,139.84578481400,35.10380144180,12463,鋸南町
1209-0993130001003,田,139.84433550000,35.10479790540,12463,鋸南町
1209-0949080000490,畑,139.83871178800,35.14450974840,12463,鋸南町
1209-0981650004866,畑,139.88671626400,35.11514411670,12463,鋸南町
1209-0968640003765,田,139.87464307800,35.12686892930,12463,鋸南町
1209-0948710001151,田,139.84596919800,35.14484350760,12463,鋸南町
1209-0994200001194,田,139.84643085000,35.10383448210,12463,鋸南町
1209-0952530001176,田,139.84623713300,35.14140504040,12463,鋸南町
1209-0969330003759,田,139.87458158500,35.12625251300,12463,鋸南町
1209-0951400000794,畑,139.84205248000,35.14242210030,12463,鋸南町
1209-0973840005074,田,139.88900825900,35.12218338010,12463,鋸南町
1209-0945700000642,畑,139.84027579800,35.14765009360,12463,鋸南町
1209-0977780000730,畑,139.84134128800,35.11864239960,12463,鋸南町
1209-0949510000707,畑,139.84108653900,35.14425339600,12463,鋸南町
1209-0951480001958,畑,139.85481850200,35.14234590800,12463,鋸南町
1209-0979280004379,田,139.88137398100,35.11727961010,12463,鋸南町
1209-0958910005287,畑,139.89134571800,35.13563869120,12463,鋸南町
1209-0973030001787,畑,139.85293980800,35.12291873080,12463,鋸南町
1209-0972810005209,畑,139.89048494200,35.12310487700,12463,鋸南町
1209-0962080003355,畑,139.87014877200,35.13278939510,12463,鋸南町
1209-0978250005012,田,139.88832444600,35.11819986820,12463,鋸南町
1209-0963410006488,田,139.90452949900,35.13157616680,12463,鋸南町
1209-0981490000454,田,139.83831820700,35.11529757780,12463,鋸南町
1209-0981480003630,田,139.87315454900,35.11529698540,12463,鋸南町
1209-0979760003406,畑,139.87070552000,35.11685181300,12463,鋸南町
1209-0980480000599,畑,139.83990888900,35.11620761330,12463,鋸南町
1209-0949640000258,畑,139.83617807900,35.14390154760,12463,鋸南町
1209-0974520004005,田,139.87726973600,35.12157405520,12463,鋸南町
1209-0977770002485,畑,139.86059352400,35.11864525100,12463,鋸南町
1209-0949390002544,田,139.86125245200,35.14422716180,12463,鋸南町
1209-0978570003110,田,139.86745903700,35.11791960640,12463,鋸南町
1209-0990900000321,田,139.83685734400,35.10681747380,12463,鋸南町
1209-0993300000947,畑,139.84371872000,35.10465360360,12463,鋸南町
1209-0977650002636,畑,139.86225172900,35.11875060310,12463,鋸南町
1209-0945240005396,田,139.89255649100,35.14796224680,12463,鋸南町
1209-0959290006420,畑,139.90378731600,35.13528350670,12463,鋸南町
1209-0990570000387,田,139.83757667800,35.10710621140,12463,鋸南町
1209-0976080002299,田,139.85855638400,35.12017104420,12463,鋸南町
1209-0977890002569,田,139.86151825400,35.11853673260,12463,鋸南町
1209-0988890000225,田,139.83579703500,35.10862263300,12463,鋸南町
1209-0976800002502,畑,139.86078293600,35.11951633460,12463,鋸南町
1209-0968720007043,畑,139.91060675300,35.12678586460,12463,鋸南町
1209-098078-000277,畑,139.83029307600,35.11593580920,12463,鋸南町
1209-0980660004744,畑,139.88538325200,35.11603596040,12463,鋸南町
1209-0951670003527,田,139.87203676600,35.14216848320,12463,鋸南町
1209-0973530003692,田,139.87384179200,35.12246037270,12463,鋸南町
1209-0963310002923,畑,139.86540752300,35.13167788950,12463,鋸南町
1209-0974360005947,田,139.89857783800,35.12170723210,12463,鋸南町
1209-0984220000580,畑,139.83969399800,35.11283281000,12463,鋸南町
1209-0974180005237,田,139.89078685200,35.12187441790,12463,鋸南町
1209-0962850002993,畑,139.86617404900,35.13209075160,12463,鋸南町
1209-0947680001618,畑,139.85109401500,35.14576947060,12463,鋸南町
1209-0979330006844,畑,139.90842353100,35.11722065520,12463,鋸南町
1209-0948260002390,畑,139.85955814800,35.14524432670,12463,鋸南町
1209-0959250005405,田,139.89264910800,35.13532525490,12463,鋸南町
1209-0966650008257,畑,139.92393307600,35.12863892360,12463,鋸南町
1209-0950110002762,田,139.86364797700,35.14357505210,12463,鋸南町
1209-0978670002282,畑,139.85836589800,35.11783931610,12463,鋸南町
1209-0984960003607,畑,139.87290539100,35.11216104090,12463,鋸南町
1209-0953510001200,田,139.84650151200,35.14051330730,12463,鋸南町
1209-0949020001230,田,139.84682852400,35.14456624080,12463,鋸南町
1209-0950350000635,畑,139.84030592100,35.14336783410,12463,鋸南町
1209-0959380006049,田,139.89971766400,35.13521000380,12463,鋸南町
1209-0989840000064,田,139.83403461100,35.10776504090,12463,鋸南町
1209-0974320004131,田,139.87865632400,35.12175500920,12463,鋸南町
1209-0978170002711,畑,139.86307804200,35.11828496640,12463,鋸南町
1209-0939000003840,畑,139.87549308200,35.15372792280,12463,鋸南町
1209-0993590000820,田,139.84232849000,35.10438624560,12463,鋸南町
1209-0945020002690,田,139.86286147600,35.14816600390,12463,鋸南町
1209-0980940001627,畑,139.85118627700,35.11579437450,12463,鋸南町
1209-0979480005307,田,139.89155877800,35.11709175140,12463,鋸南町
1209-0991320000383,田,139.83753611000,35.10643013270,12463,鋸南町
1209-0955650000879,田,139.84298316300,35.13859060310,12463,鋸南町
1209-0975370004719,畑,139.88510856100,35.12079784470,12463,鋸南町
1209-0982200004154,田,139.87890334000,35.11464643810,12463,鋸南町
1209-0949260003355,田,139.87015076100,35.14434251200,12463,鋸南町
1209-0970490002773,畑,139.86375831000,35.12520724570,12463,鋸南町
1209-0970560003176,田,139.86817876500,35.12514762740,12463,鋸南町
1209-0981930000325,田,139.83689605200,35.11490362550,12463,鋸南町
1209-0970030003238,田,139.86886223500,35.12562449640,12463,鋸南町
1209-0959510006440,畑,139.90400012900,35.13508496210,12463,鋸南町
1209-0963160002389,田,139.85954819200,35.13181731290,12463,鋸南町
1209-0975880002707,田,139.86303814900,35.12034727540,12463,鋸南町
1209-0974330005048,田,139.88871574900,35.12173706090,12463,鋸南町
1209-0953190006157,田,139.90090676700,35.14078748770,12463,鋸南町
1209-0978630002464,田,139.86036432100,35.11787392430,12463,鋸南町
1209-0975700002631,田,139.86219544400,35.12051616940,12463,鋸南町
1209-0950180003253,田,139.86903137400,35.14351746220,12463,鋸南町
1209-0975890002631,田,139.86219682700,35.12034473560,12463,鋸南町
1209-0983600000455,畑,139.83832360900,35.11339777850,12463,鋸南町
1209-0954110000847,畑,139.84263137600,35.13997529220,12463,鋸南町
1209-0969880005079,畑,139.88906054400,35.12574919670,12463,鋸南町
1209-0983930003567,田,139.87246699400,35.11309022630,12463,鋸南町
1209-0992090000463,田,139.83841542200,35.10573906850,12463,鋸南町
1209-0962510003293,畑,139.86946530200,35.13239754220,12463,鋸南町
1209-098882-000051,田,139.83277931200,35.10868830090,12463,鋸南町
1209-0988450002959,畑,139.86579647200,35.10902116760,12463,鋸南町
1209-0975950005076,畑,139.88901951800,35.12027623310,12463,鋸南町
1209-0949460000768,畑,139.84176409600,35.14417076670,12463,鋸南町
1209-0980000004034,田,139.87758666800,35.11662902720,12463,鋸南町
1209-094903-000022,畑,139.83308729500,35.14455461530,12463,鋸南町
1209-0978960003113,田,139.86748592800,35.11756988310,12463,鋸南町
1209-0969890003221,田,139.86867503200,35.12574532250,12463,鋸南町
1209-0973380002089,田,139.85624809500,35.12260683860,12463,鋸南町
1209-0972740002542,田,139.86122069700,35.12318209560,12463,鋸南町
1209-0984660000853,田,139.84269585900,35.11243350940,12463,鋸南町
1209-0975550004200,畑,139.87941219700,35.12064488930,12463,鋸南町
1209-0947180002413,田,139.85981392100,35.14622597160,12463,鋸南町
1209-0973980004044,畑,139.87770780900,35.12205347140,12463,鋸南町
1209-0963370002871,畑,139.86483723500,35.13162425790,12463,鋸南町
1209-0961460002315,田,139.85873609100,35.13335033640,12463,鋸南町
1209-0951300000492,畑,139.83873834400,35.14250938960,12463,鋸南町
1209-0956010005144,畑,139.88978689500,35.13825096010,12463,鋸南町
1209-0981950001468,畑,139.84944166400,35.11487821730,12463,鋸南町
1209-0962800003013,畑,139.86639073800,35.13213603590,12463,鋸南町
1209-0958250007749,田,139.91836630200,35.13621452310,12463,鋸南町
1209-0972530002526,畑,139.86104786500,35.12336623910,12463,鋸南町
1209-0953500005969,田,139.89883423700,35.14051043940,12463,鋸南町
1209-0980940003489,田,139.87160611300,35.11578862260,12463,鋸南町
1209-0952700000610,畑,139.84002410900,35.14125285700,12463,鋸南町
1209-0992400000432,田,139.83807292900,35.10545642620,12463,鋸南町
1209-0989750001411,畑,139.84880976400,35.10784740210,12463,鋸南町
1209-0942320000733,畑,139.84137466700,35.15060341190,12463,鋸南町
1209-0974930002727,畑,139.86325077900,35.12120197300,12463,鋸南町
1209-0968680003784,田,139.87485216000,35.12683811430,12463,鋸南町
1209-0973830004943,畑,139.88756616800,35.12218889670,12463,鋸南町
1209-0949950000253,畑,139.83611274200,35.14373185460,12463,鋸南町
1209-0950660001054,畑,139.84490124600,35.14308581990,12463,鋸南町
1209-0953140000694,畑,139.84095408800,35.14084805420,12463,鋸南町
1209-0971020002677,畑,139.86271021500,35.12473151000,12463,鋸南町
1209-0971500003650,田,139.87338504100,35.12429688910,12463,鋸南町
1209-0978730002881,畑,139.86494062200,35.11778113270,12463,鋸南町
1209-0977590004959,畑,139.88773986000,35.11879669010,12463,鋸南町
1209-0958390008611,田,139.92782393200,35.13608364970,12463,鋸南町
1209-0971760005481,田,139.89347063500,35.12405563340,12463,鋸南町
1209-0993020001085,田,139.84523382200,35.10490009250,12463,鋸南町
1209-0949020001063,田,139.84500222600,35.14456648330,12463,鋸南町
1209-0952700006091,田,139.90018126000,35.14123192500,12463,鋸南町
1209-0989240001079,畑,139.84516695900,35.10831059560,12463,鋸南町
1209-0974280005154,田,139.88987980700,35.12177788320,12463,鋸南町
1209-0951220001939,畑,139.85461030600,35.14257711200,12463,鋸南町
1209-0950280003535,田,139.87213108000,35.14342425750,12463,鋸南町
1209-0965230002564,畑,139.86146322100,35.12994984250,12463,鋸南町
1209-0949590002502,田,139.86079703700,35.14404849080,12463,鋸南町
1209-0981040004047,田,139.87773156900,35.11569689000,12463,鋸南町
1209-0981780005494,田,139.89360489200,35.11501755530,12463,鋸南町
1209-0974100001928,畑,139.85448598100,35.12195907830,12463,鋸南町
1209-0980670004434,田,139.88198117500,35.11602122410,12463,鋸南町
1209-0984910000552,畑,139.83938467800,35.11220908600,12463,鋸南町
1209-0950750001767,田,139.85272626500,35.14300759740,12463,鋸南町
1209-094216-000093,畑,139.83230905600,35.15075427000,12463,鋸南町
1209-0975700007504,田,139.91566455400,35.12048420160,12463,鋸南町
1209-0971660005500,田,139.89367863000,35.12414108830,12463,鋸南町
1209-0946660005494,田,139.89363362800,35.14668013010,12463,鋸南町
1209-0981210004086,田,139.87815982500,35.11554303610,12463,鋸南町
1209-0945420000008,田,139.83342322700,35.14780829350,12463,鋸南町
1209-0973890008250,畑,139.92385276400,35.12211597260,12463,鋸南町
1209-0974750004004,田,139.87726101300,35.12136011290,12463,鋸南町
1209-0948780002671,田,139.86264658100,35.14478118740,12463,鋸南町
1209-0951500000428,畑,139.83803180200,35.14233045220,12463,鋸南町
1209-0976700005281,畑,139.89127840400,35.11960244000,12463,鋸南町
1209-0948910000729,田,139.84133602400,35.14466083160,12463,鋸南町
1209-0968690007233,田,139.91269579400,35.12680842000,12463,鋸南町
1209-0994420001157,田,139.84602008000,35.10363987260,12463,鋸南町
1209-0973580003831,田,139.87536982400,35.12242181600,12463,鋸南町
1209-0949780004775,畑,139.88573578900,35.14386765960,12463,鋸南町
1209-0977500002282,畑,139.85837234300,35.11888659050,12463,鋸南町
1209-0952360000621,畑,139.84014629000,35.14155251040,12463,鋸南町
1209-0952130000692,畑,139.84092983100,35.14176282650,12463,鋸南町
1209-0954250000883,畑,139.84302423100,35.13985148070,12463,鋸南町
1209-0972840003149,田,139.86788822300,35.12309134290,12463,鋸南町
1209-0973910003210,畑,139.86855707400,35.12212298110,12463,鋸南町
1209-0974230006792,田,139.90785441700,35.12181639710,12463,鋸南町
1209-0986570001080,田,139.84518247200,35.11071492010,12463,鋸南町
1209-0960130000873,畑,139.84290855900,35.13455250120,12463,鋸南町
1209-0971950004111,畑,139.87843491800,35.12388556360,12463,鋸南町
1209-0962280000749,畑,139.84155125800,35.13261640740,12463,鋸南町
1209-0986310001409,田,139.84878702500,35.11095374310,12463,鋸南町
1209-0975190002908,畑,139.86523506500,35.12097354070,12463,鋸南町
1209-098852-000061,田,139.83266138700,35.10895968600,12463,鋸南町
1209-0950180001526,畑,139.85007839700,35.14352220970,12463,鋸南町
1209-0986880001440,田,139.84913300100,35.11043378400,12463,鋸南町
1209-0989840000649,田,139.84044998400,35.10776739390,12463,鋸南町
1209-0970770003233,田,139.86880744200,35.12495010870,12463,鋸南町
1209-0980530004116,田,139.87848646900,35.11615600200,12463,鋸南町
1209-0958920007027,田,139.91044940700,35.13562044560,12463,鋸南町
1209-0979950004622,畑,139.88404002100,35.11666930580,12463,鋸南町
1209-098935-000061,田,139.83266851700,35.10820950870,12463,鋸南町
1209-0938430005625,畑,139.89506934300,35.15409537120,12463,鋸南町
1209-0948680000712,田,139.84114264600,35.14486956910,12463,鋸南町
1209-0978760002543,田,139.86123193000,35.11774978550,12463,鋸南町
1209-0973160002999,田,139.86623580700,35.12280124570,12463,鋸南町
1209-0986720003655,畑,139.87342563900,35.11057645090,12463,鋸南町
1209-0967460003851,田,139.87559323400,35.12793574100,12463,鋸南町
1209-0975560006565,畑,139.90536467300,35.12062012950,12463,鋸南町
1209-0978180002061,畑,139.85594461500,35.11827606830,12463,鋸南町
1209-0978960002530,田,139.86108874000,35.11757258000,12463,鋸南町
1209-0984090001434,田,139.84906406300,35.11294907340,12463,鋸南町
1209-0948630000551,畑,139.83938489200,35.14491443920,12463,鋸南町
1209-0957010008936,田,139.93139440200,35.13732448730,12463,鋸南町
1209-0950420002051,田,139.85584731400,35.14329820660,12463,鋸南町
1209-0985600001176,田,139.84622965600,35.11159466100,12463,鋸南町
1209-0968390007149,畑,139.91177832100,35.12708342140,12463,鋸南町
1209-0981060004243,田,139.87988398400,35.11567831010,12463,鋸南町
1209-0993740000290,畑,139.83650979600,35.10425587850,12463,鋸南町
1209-0974500001884,畑,139.85400618500,35.12159281950,12463,鋸南町
1209-0989440000510,田,139.83892953400,35.10813096690,12463,鋸南町
1209-0983990000699,畑,139.84100138000,35.11304447390,12463,鋸南町
1209-0950330003214,田,139.86861082400,35.14337971130,12463,鋸南町
1209-0950740003401,田,139.87066237800,35.14301411910,12463,鋸南町
1209-0993660001066,田,139.84503139700,35.10432175360,12463,鋸南町
1209-0960240001737,畑,139.85239940200,35.13445173540,12463,鋸南町
1209-0949210002505,田,139.86082688600,35.14438862400,12463,鋸南町
1209-0979040005026,田,139.88847403600,35.11749007410,12463,鋸南町
1209-0986060000720,田,139.84122781900,35.11117754880,12463,鋸南町
1209-0946660000474,畑,139.83853108400,35.14669323260,12463,鋸南町
1209-0956790005614,田,139.89493081500,35.13773666220,12463,鋸南町
1209-0973370004985,田,139.88803087000,35.12260020070,12463,鋸南町
1209-0954560000879,畑,139.84297555900,35.13957275510,12463,鋸南町
1209-0977780004915,畑,139.88726157800,35.11863006090,12463,鋸南町
1209-0975660007866,田,139.91963523800,35.12051797700,12463,鋸南町
1209-0943680000418,畑,139.83792405700,35.14938052470,12463,鋸南町
1209-0964820002518,畑,139.86092839900,35.13042228080,12463,鋸南町
1209-0985180000726,田,139.84129498500,35.11197043960,12463,鋸南町
1209-0949550001188,田,139.84636663500,35.14408663570,12463,鋸南町
1209-0975550003431,田,139.87097681100,35.12064698030,12463,鋸南町
1209-0989680000538,田,139.83923299500,35.10791444200,12463,鋸南町
1209-0949390000406,畑,139.83779353100,35.14423574190,12463,鋸南町
1209-0980900004444,田,139.88208716600,35.11581430480,12463,鋸南町
1209-0991010000692,田,139.84092278900,35.10670995150,12463,鋸南町
1209-0950390000601,畑,139.83993318100,35.14332829340,12463,鋸南町
1209-0972080006628,畑,139.90605259300,35.12375250930,12463,鋸南町
1209-0986490001204,畑,139.84653975200,35.11078415810,12463,鋸南町
1209-0955380008701,畑,139.92882271500,35.13879779590,12463,鋸南町
1209-0979410000398,畑,139.83770507400,35.11716934050,12463,鋸南町
1209-0974310005811,田,139.89708707700,35.12174860700,12463,鋸南町
1209-0986480001419,田,139.84889575400,35.11079343040,12463,鋸南町
1209-0981540004369,田,139.88126175500,35.11523680440,12463,鋸南町
1209-0940610001079,畑,139.84518136000,35.15215098290,12463,鋸南町
1209-0980890003402,田,139.87065728900,35.11583260670,12463,鋸南町
1209-0974250005630,田,139.89510773200,35.12180561230,12463,鋸南町
1209-0980700004370,田,139.88127382700,35.11600239420,12463,鋸南町
1209-0980260005843,田,139.89743804000,35.11639049040,12463,鋸南町
1209-0971930005468,田,139.89333279700,35.12390244190,12463,鋸南町
1209-0953360004672,畑,139.88460197000,35.14064567540,12463,鋸南町
1209-0976630003824,畑,139.87529288600,35.11966847510,12463,鋸南町
1209-0970950003263,田,139.86913677700,35.12479382820,12463,鋸南町
1209-0951430002024,畑,139.85554202000,35.14239462520,12463,鋸南町
1209-0952620001423,畑,139.84880296400,35.14139208720,12463,鋸南町
1209-0986790000222,畑,139.83576687600,35.11051591560,12463,鋸南町
1209-0985060001510,田,139.84989655400,35.11207327600,12463,鋸南町
1209-0979000001744,田,139.85247194000,35.11753795940,12463,鋸南町
1209-0949430003939,田,139.87655942800,35.14418994340,12463,鋸南町
1209-0976310005202,田,139.89040570100,35.11995342400,12463,鋸南町
1209-0973300002565,田,139.86148132400,35.12267751940,12463,鋸南町
1209-0977010002563,田,139.86145777400,35.11932996570,12463,鋸南町
1209-0989210000118,田,139.83463319600,35.10834011100,12463,鋸南町
1209-0948830001529,畑,139.85011500200,35.14473243390,12463,鋸南町
1209-0978700005646,田,139.89527169800,35.11779342510,12463,鋸南町
1209-0978660004611,田,139.88391933400,35.11784041800,12463,鋸南町
1209-0976680002630,田,139.86218420400,35.11962541950,12463,鋸南町
1209-0982770001265,畑,139.84720660800,35.11414429180,12463,鋸南町
1209-0947620004039,田,139.87766252100,35.14581813210,12463,鋸南町
1209-0978530002404,田,139.85970360700,35.11796238790,12463,鋸南町
1209-0978570002762,畑,139.86363242600,35.11792443640,12463,鋸南町
1209-0972710006699,畑,139.90683721600,35.12319241040,12463,鋸南町
1209-0971320003570,田,139.87250098700,35.12445485590,12463,鋸南町
1209-0977280005233,田,139.89074417100,35.11907631670,12463,鋸南町
1209-0974600004113,田,139.87846122900,35.12149922750,12463,鋸南町
1209-0981440003970,田,139.87688842500,35.11533237950,12463,鋸南町
1209-0985080001157,田,139.84602542100,35.11205526190,12463,鋸南町
1209-0978790003439,畑,139.87105822200,35.11772629210,12463,鋸南町
1209-0983670000103,田,139.83446607800,35.11332921970,12463,鋸南町
1209-0947150000354,田,139.83722051600,35.14625336400,12463,鋸南町
1209-0948960001450,畑,139.84925100300,35.14462176110,12463,鋸南町
1209-0976350006829,畑,139.90825358300,35.11991043570,12463,鋸南町
1209-0950260003159,畑,139.86786998900,35.14370805150,12463,鋸南町
1209-0979570000350,畑,139.83717742500,35.11702995100,12463,鋸南町
1209-0990040000114,田,139.83458030700,35.10758875320,12463,鋸南町
1209-0952460004807,畑,139.88608236200,35.14145297710,12463,鋸南町
1209-0986760001740,田,139.85241663600,35.11054281710,12463,鋸南町
1209-0949680000426,畑,139.83800762100,35.14396713630,12463,鋸南町
1209-0975760003413,田,139.87077726600,35.12045193210,12463,鋸南町
1209-0951250004054,畑,139.87782643300,35.14254453560,12463,鋸南町
1209-0978780003112,田,139.86747821700,35.11773659060,12463,鋸南町
1209-0986450001251,田,139.84706142300,35.11082257410,12463,鋸南町
1209-0986270001497,田,139.84975593000,35.11098593030,12463,鋸南町
1209-0993860001225,田,139.84677521000,35.10414631430,12463,鋸南町
1209-0983660003578,田,139.87258449400,35.11333473400,12463,鋸南町
1209-0989490001471,畑,139.84947130200,35.10808292210,12463,鋸南町
1209-0949890001259,田,139.84715527600,35.14378516670,12463,鋸南町
1209-0985560001200,田,139.84650292800,35.11162829100,12463,鋸南町
1209-0975790002962,田,139.86582611100,35.12043003300,12463,鋸南町
1209-0968620005536,田,139.89407117500,35.12687832260,12463,鋸南町
1209-0980900004017,田,139.87740757200,35.11581811420,12463,鋸南町
1209-0949900003665,田,139.87355703500,35.14376887340,12463,鋸南町
1209-0977860005337,田,139.89188873200,35.11855489530,12463,鋸南町
1209-0982090000542,畑,139.83927604000,35.11475240580,12463,鋸南町
1209-0966760007464,畑,139.91523609200,35.12854561720,12463,鋸南町
1209-0949690001038,田,139.84472326900,35.14395791740,12463,鋸南町
1209-0966420005785,田,139.89680651600,35.12886811560,12463,鋸南町
1209-0980640004704,畑,139.88493551000,35.11605446600,12463,鋸南町
1209-0974840002041,畑,139.85572387500,35.12128462890,12463,鋸南町
1209-0979530005264,畑,139.89108631500,35.11705263280,12463,鋸南町
1209-0970630003195,田,139.86838758100,35.12508242190,12463,鋸南町
1209-0985780001377,田,139.84844492200,35.11142713060,12463,鋸南町
1209-0944840004103,田,139.87836523900,35.14832110920,12463,鋸南町
1209-0950930001767,田,139.85272914700,35.14284274530,12463,鋸南町
1209-0944870005353,田,139.89208249900,35.14828969870,12463,鋸南町
1209-0973440002203,畑,139.85750351700,35.12254861040,12463,鋸南町
1209-0978350002826,田,139.86433346400,35.11812178110,12463,鋸南町
1209-0984810001423,田,139.84894334100,35.11230566850,12463,鋸南町
1209-0979630003482,田,139.87153450400,35.11696313960,12463,鋸南町
1209-0974280002603,田,139.86188783800,35.12178766610,12463,鋸南町
1209-0958370000680,田,139.84079237500,35.13613594890,12463,鋸南町
1209-0951680001231,田,139.84683812400,35.14216880540,12463,鋸南町
1209-0951550001060,田,139.84497148900,35.14228191990,12463,鋸南町
1209-0990110000588,田,139.83978728100,35.10752438050,12463,鋸南町
1209-0981130003905,田,139.87617407500,35.11560906710,12463,鋸南町
1209-0971530004082,畑,139.87812006800,35.12426148610,12463,鋸南町
1209-0978780003323,畑,139.86978957700,35.11773088280,12463,鋸南町
1209-0971020003800,田,139.87502282800,35.12472245190,12463,鋸南町
1209-0942940000473,畑,139.83851972100,35.15004915870,12463,鋸南町
1209-0949730000827,田,139.84241196600,35.14392254860,12463,鋸南町
1209-0971880003252,田,139.86901427900,35.12395186290,12463,鋸南町
1209-0983840000530,畑,139.83914360000,35.11317400540,12463,鋸南町
1209-0970520005421,田,139.89280869000,35.12517188450,12463,鋸南町
1209-0951340001765,田,139.85270058900,35.14247411880,12463,鋸南町
1209-0962900001868,畑,139.85383372300,35.13205251190,12463,鋸南町
1209-0990060000673,田,139.84071431700,35.10757242260,12463,鋸南町
1209-0981130001728,田,139.85229420500,35.11561868440,12463,鋸南町
1209-0943610000194,畑,139.83545967800,35.14944089000,12463,鋸南町
1209-0949420002107,田,139.85645340200,35.14419955510,12463,鋸南町
1209-0980770003427,田,139.87093174000,35.11593798030,12463,鋸南町
1209-0950870000708,畑,139.84110838300,35.14289739130,12463,鋸南町
1209-0976190001997,畑,139.85524671400,35.12007316770,12463,鋸南町
1209-0978760005448,田,139.89310403000,35.11774339570,12463,鋸南町
1209-0948950002428,田,139.85998081400,35.14463016340,12463,鋸南町
1209-0969790003203,田,139.86847562500,35.12584027360,12463,鋸南町
1209-0975870006029,田,139.89947914300,35.12034720900,12463,鋸南町
1209-0983790001281,田,139.84738459600,35.11322071130,12463,鋸南町
1209-0951090000564,畑,139.83952775000,35.14270102100,12463,鋸南町
1209-0956720005500,田,139.89369426300,35.13760626230,12463,鋸南町
1209-0982370000574,畑,139.83963206900,35.11450212450,12463,鋸南町
1209-0993180001074,田,139.84511815000,35.10475471510,12463,鋸南町
1209-0951140001764,田,139.85268864900,35.14265599360,12463,鋸南町
1209-0966000005663,田,139.89547211700,35.12923888540,12463,鋸南町
1209-0986580001347,田,139.84810765900,35.11070242360,12463,鋸南町
1209-098941-000345,畑,139.82955097000,35.10815772430,12463,鋸南町
1209-0982690001353,田,139.84818106200,35.11421123360,12463,鋸南町
1209-0979040005711,田,139.89599386300,35.11748407090,12463,鋸南町
1209-0978090001730,畑,139.85231699300,35.11835528940,12463,鋸南町
1209-0983420001280,田,139.84737721100,35.11355446940,12463,鋸南町
1209-0950080001124,田,139.84566945600,35.14360630700,12463,鋸南町
1209-0971060004305,田,139.88056815600,35.12468834390,12463,鋸南町
1209-0950070002823,田,139.86431874100,35.14361953320,12463,鋸南町
1209-0977410002563,田,139.86145607800,35.11896811060,12463,鋸南町
1209-0977300005259,田,139.89102915200,35.11906151150,12463,鋸南町
1209-0952440000535,畑,139.83920353900,35.14148129750,12463,鋸南町
1209-0981330004187,田,139.87920642300,35.11530920000,12463,鋸南町
1209-0968200005830,田,139.89730382700,35.12726002690,12463,鋸南町
1209-0986070001485,田,139.84962896900,35.11116597130,12463,鋸南町
1209-0961410002051,田,139.85583703500,35.13339614130,12463,鋸南町
1209-0979190002439,田,139.86009575800,35.11736768850,12463,鋸南町
1209-0981320000021,畑,139.83356399800,35.11545221030,12463,鋸南町
1209-0982730000971,畑,139.84398407400,35.11417469580,12463,鋸南町
1209-0952160000936,田,139.84360698700,35.14173682260,12463,鋸南町
1209-0978800005207,田,139.89046551100,35.11770334880,12463,鋸南町
1209-0978510005581,田,139.89455891100,35.11796257540,12463,鋸南町
1209-0982300001357,田,139.84821969200,35.11456090020,12463,鋸南町
1209-0985670001464,畑,139.84938972200,35.11152574100,12463,鋸南町
1209-0946290000583,田,139.83972771300,35.14702977330,12463,鋸南町
1209-0978520005032,畑,139.88854482100,35.11795803220,12463,鋸南町
1209-0978950002874,畑,139.86486907500,35.11757686030,12463,鋸南町
1209-0972410005357,田,139.89211416900,35.12346416660,12463,鋸南町
1209-0987710001739,田,139.85240720300,35.10968999160,12463,鋸南町
1209-0948580003369,田,139.87030319100,35.14496112300,12463,鋸南町
1209-0980320003638,田,139.87324879100,35.11634636220,12463,鋸南町
1209-0990700001552,畑,139.85036188400,35.10699529640,12463,鋸南町
1209-0975920004110,畑,139.87842967500,35.12031148820,12463,鋸南町
1209-0970300005443,田,139.89305837600,35.12536892790,12463,鋸南町
1209-0959770006086,田,139.90011502300,35.13485855930,12463,鋸南町
1209-0950410005472,畑,139.89338847300,35.14329485430,12463,鋸南町
1209-0977610003391,田,139.87053711100,35.11879217610,12463,鋸南町
1209-0976620005014,畑,139.88834436100,35.11966895020,12463,鋸南町
1209-0955200003801,田,139.87504513100,35.13899065650,12463,鋸南町
1209-0987010001362,田,139.84827832000,35.11032032180,12463,鋸南町
1209-0984050001209,畑,139.84659382000,35.11298481520,12463,鋸南町
1209-0950200002218,畑,139.85767195000,35.14349587320,12463,鋸南町
1209-0960930008397,田,139.92548112900,35.13379812240,12463,鋸南町
1209-0966150008363,田,139.92509258000,35.12909198960,12463,鋸南町
1209-0949000002536,田,139.86117074700,35.14458393380,12463,鋸南町
1209-0961550002350,畑,139.85911728200,35.13326435000,12463,鋸南町
