﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020079821-027110,田,130.70748007400,33.71940870090,40401,小竹町
40020077881-027543,田,130.70287033400,33.70191148860,40401,小竹町
40020079641-027027,田,130.70837998500,33.71778993630,40401,小竹町
40020078612-027503,田,130.70328163100,33.70850303170,40401,小竹町
40020080563-025650,田,130.72321720000,33.72614003660,40401,小竹町
40020079819-027831,田,130.69970824200,33.71937907480,40401,小竹町
40020078395-026911,田,130.70967684600,33.70655767550,40401,小竹町
40020078909-026556,田,130.71348300500,33.71120448870,40401,小竹町
40020079557-027389,田,130.70448246100,33.71702730020,40401,小竹町
40020078921-027848,田,130.69954565100,33.71127419940,40401,小竹町
40020079510-027787,田,130.70018561700,33.71658545120,40401,小竹町
40020079873-027043,田,130.70820452200,33.71987888430,40401,小竹町
40020080145-027176,田,130.70676311900,33.72233324420,40401,小竹町
40020079905-026957,田,130.70913127700,33.72017669410,40401,小竹町
40020080148-026761,田,130.71124020500,33.72237214070,40401,小竹町
40020080062-026828,田,130.71051624000,33.72159542240,40401,小竹町
40020080029-027220,田,130.70628487900,33.72128080360,40401,小竹町
40020078169-027843,畑,130.69962867900,33.70449468500,40401,小竹町
40020079335-027197,田,130.70655733800,33.71502340620,40401,小竹町
40020080091-026924,田,130.70948678000,33.72185256590,40401,小竹町
40020080782-025464,田,130.72521997300,33.72811318990,40401,小竹町
40020080095-026821,田,130.71059427300,33.72188813250,40401,小竹町
40020079891-027109,田,130.70748821800,33.72003853030,40401,小竹町
40020079885-027088,田,130.70772345600,33.71998685080,40401,小竹町
40020079771-027215,田,130.70634743800,33.71895487060,40401,小竹町
40020077005-029909,田,130.67737259900,33.69394461600,40401,小竹町
40020079119-027878,田,130.69921596600,33.71306244870,40401,小竹町
40020079850-027904,田,130.69892015500,33.71964969060,40401,小竹町
40020080453-026958,田,130.70910198300,33.72511400700,40401,小竹町
40020079921-027222,田,130.70627540300,33.72030716780,40401,小竹町
40020080394-026205,畑,130.71723575800,33.72459653230,40401,小竹町
40020077251-026987,田,130.70888644700,33.69624503590,40401,小竹町
40020080781-025752,畑,130.72210338900,33.72810463410,40401,小竹町
40020080132-027078,田,130.70781828800,33.72221620150,40401,小竹町
40020077039-029435,田,130.68248911500,33.69426809000,40401,小竹町
40020075848-029760,田,130.67901987100,33.68352130750,40401,小竹町
40020076865-029470,田,130.68211442000,33.69269145620,40401,小竹町
40020077038-028884,田,130.68843196900,33.69427075270,40401,小竹町
40020080483-027074,田,130.70785165200,33.72538231350,40401,小竹町
40020077155-027019,田,130.70854488100,33.69537291390,40401,小竹町
40020079066-027851,田,130.69951613300,33.71258905440,40401,小竹町
40020077691-027396,田,130.70446092100,33.70020046820,40401,小竹町
40020079897-027131,田,130.70724942300,33.72009205000,40401,小竹町
40020080903-025549,田,130.72428990700,33.72920260240,40401,小竹町
40020079134-026701,田,130.71191990500,33.71323025770,40401,小竹町
40020076121-028140,田,130.69648266800,33.68602073100,40401,小竹町
40020075894-027620,田,130.70210254200,33.68398682830,40401,小竹町
40020077469-027358,田,130.70488068000,33.69819814210,40401,小竹町
40020078105-027561,田,130.70266955300,33.70392621460,40401,小竹町
40020080400-025468,田,130.72518557400,33.72467116340,40401,小竹町
40020079473-026683,田,130.71210429600,33.71628728810,40401,小竹町
40020078421-026915,田,130.70963418900,33.70679671550,40401,小竹町
40020080998-026532,田,130.71368793300,33.73003694000,40401,小竹町
40020080433-025668,田,130.72302808100,33.72496238830,40401,小竹町
40020077156-027672,田,130.70150417300,33.69537072540,40401,小竹町
40020079919-027011,田,130.70855319900,33.72029997500,40401,小竹町
40020077778-027485,田,130.70349872800,33.70098347230,40401,小竹町
40020078992-026860,田,130.71020241800,33.71194304920,40401,小竹町
40020079733-027379,田,130.70458030500,33.71861340120,40401,小竹町
40020077810-027504,田,130.70328911300,33.70126613090,40401,小竹町
40020080769-025566,田,130.72411459100,33.72799661810,40401,小竹町
40020076038-028334,田,130.69440183000,33.68527370350,40401,小竹町
40020079552-027371,田,130.70468007400,33.71697862410,40401,小竹町
40020078137-027212,田,130.70643086400,33.70422955750,40401,小竹町
40020080013-026932,田,130.70939951200,33.72115023560,40401,小竹町
40020077497-027344,田,130.70502722300,33.69845193980,40401,小竹町
40020080402-026145,田,130.71787473900,33.72467278600,40401,小竹町
40020079035-026802,田,130.71082818000,33.71232788600,40401,小竹町
40020078751-026945,田,130.70929830100,33.70977182190,40401,小竹町
40020078419-027568,田,130.70257927000,33.70675903640,40401,小竹町
40020078058-027673,田,130.70146188300,33.70350149180,40401,小竹町
40020076950-029035,田,130.68680500200,33.69347392580,40401,小竹町
40020079940-027298,田,130.70545053100,33.72048156410,40401,小竹町
40020080337-025640,田,130.72333203100,33.72410476310,40401,小竹町
40020076089-028397,田,130.69371884500,33.68572714850,40401,小竹町
40020078125-027621,田,130.70202044900,33.70411040770,40401,小竹町
40020079947-027321,田,130.70519929400,33.72054248250,40401,小竹町
40020079479-026586,田,130.71315188500,33.71633759580,40401,小竹町
40020077140-026884,田,130.71000788800,33.69524442300,40401,小竹町
40020078988-027815,田,130.69989776700,33.71188083250,40401,小竹町
40020077411-027119,田,130.70745888300,33.69767916320,40401,小竹町
40020079784-027867,田,130.69931448800,33.71905463390,40401,小竹町
40020080000-026789,田,130.71094084800,33.72103570180,40401,小竹町
40020077365-027442,田,130.70397244200,33.69725727330,40401,小竹町
40020080258-027225,畑,130.70622937100,33.72335141500,40401,小竹町
40020080178-026934,田,130.70937473500,33.72263878860,40401,小竹町
40020080299-026722,田,130.71165068000,33.72373411280,40401,小竹町
40020080558-025614,田,130.72360469400,33.72609095530,40401,小竹町
40020080891-026481,田,130.71423960500,33.72907212860,40401,小竹町
40020078770-027347,田,130.70496285600,33.70993120480,40401,小竹町
40020078073-027740,畑,130.70073952600,33.70363625760,40401,小竹町
40020076987-029437,田,130.68246766200,33.69379759810,40401,小竹町
40020079439-026563,田,130.71339627300,33.71598078210,40401,小竹町
40020078167-027629,田,130.70193395500,33.70448061490,40401,小竹町
40020080709-025493,田,130.72490518100,33.72745572420,40401,小竹町
40020079072-026830,田,130.71052675300,33.71266939870,40401,小竹町
40020078835-026919,田,130.70957668300,33.71052741680,40401,小竹町
40020075887-027544,田,130.70292394500,33.68392866230,40401,小竹町
40020078544-027357,田,130.70485301500,33.70788726300,40401,小竹町
40020076257-026908,田,130.70977470100,33.68727994240,40401,小竹町
40020076451-028857,畑,130.68873765100,33.68897766080,40401,小竹町
40020078721-026888,田,130.70991342900,33.70950085000,40401,小竹町
40020079010-027963,田,130.69830293900,33.71207550920,40401,小竹町
40020079091-027792,田,130.70015057500,33.71281050810,40401,小竹町
40020078975-027978,田,130.69814478100,33.71175650890,40401,小竹町
40020079025-026576,田,130.71326958400,33.71224804360,40401,小竹町
40020078073-027549,田,130.70280164400,33.70363707810,40401,小竹町
40020078208-027600,田,130.70224748600,33.70485481070,40401,小竹町
40020078754-027754,田,130.70056287500,33.70977489310,40401,小竹町
40020080663-025890,田,130.72062600800,33.72703158150,40401,小竹町
40020078692-026940,田,130.70934718700,33.70923535120,40401,小竹町
40020077505-027091,田,130.70775699400,33.69852882830,40401,小竹町
40020079466-026528,田,130.71377059300,33.71622102210,40401,小竹町
40020076902-029034,田,130.68681748100,33.69304122860,40401,小竹町
40020078704-026821,田,130.71063933600,33.70934880710,40401,小竹町
40020078735-027787,田,130.70021186200,33.70959913530,40401,小竹町
40020078688-026783,田,130.71105021900,33.70920503210,40401,小竹町
40020079101-027683,田,130.70131748700,33.71290295630,40401,小竹町
40020078958-027823,田,130.69982102200,33.71161517220,40401,小竹町
40020080917-026421,田,130.71488919300,33.72931163150,40401,小竹町
40020076080-027124,畑,130.70744316700,33.68567974410,40401,小竹町
40020077489-027006,田,130.70867679100,33.69839083250,40401,小竹町
40020075867-027021,畑,130.70856564000,33.68376374590,40401,小竹町
40020076127-028264,田,130.69515286800,33.68607724600,40401,小竹町
40020079060-026632,田,130.71266837400,33.71255841540,40401,小竹町
40020079505-027191,田,130.70661635100,33.71656277880,40401,小竹町
40020080600-025587,田,130.72389073400,33.72647242770,40401,小竹町
40020077259-026933,田,130.70947284100,33.69631705970,40401,小竹町
40020078711-026857,田,130.71024781700,33.70940884940,40401,小竹町
40020077713-027356,田,130.70488996700,33.70039817700,40401,小竹町
40020075903-029774,田,130.67887257000,33.68400938010,40401,小竹町
40020077398-026980,田,130.70896178700,33.69756437060,40401,小竹町
40020076891-029064,田,130.68649272100,33.69294571350,40401,小竹町
40020077328-027540,田,130.70292362200,33.69691834910,40401,小竹町
40020077018-029334,田,130.68357413500,33.69407517600,40401,小竹町
40020079137-027858,田,130.69943802600,33.71322142080,40401,小竹町
40020075962-029796,田,130.67862920100,33.68454162730,40401,小竹町
40020079596-027204,田,130.70647708100,33.71738008410,40401,小竹町
40020077478-027080,田,130.70787744000,33.69828527990,40401,小竹町
40020076942-027644,畑,130.70181008400,33.69343649130,40401,小竹町
40020080224-026840,田,130.71038236100,33.72305617440,40401,小竹町
40020075801-027562,田,130.70273149500,33.68315246270,40401,小竹町
40020077000-029193,田,130.68510147300,33.69392341690,40401,小竹町
40020078549-027229,畑,130.70623357100,33.70793514200,40401,小竹町
40020079362-027721,田,130.70089940300,33.71525835410,40401,小竹町
40020079842-027190,田,130.70661593100,33.71959837440,40401,小竹町
40020077011-029095,田,130.68616038100,33.69401893380,40401,小竹町
40020080794-026510,田,130.71393053200,33.72820019100,40401,小竹町
40020079854-026974,田,130.70895226700,33.71971692100,40401,小竹町
40020077355-027030,田,130.70841895900,33.69718039120,40401,小竹町
40020079776-027237,田,130.70611168100,33.71899929140,40401,小竹町
40020077358-027518,田,130.70315312200,33.69719304990,40401,小竹町
40020079903-027156,田,130.70698155100,33.72014787850,40401,小竹町
40020078220-027417,田,130.70422051600,33.70496444330,40401,小竹町
40020077383-027041,田,130.70829666200,33.69742689670,40401,小竹町
40020079109-027752,田,130.70058046700,33.71297710160,40401,小竹町
40020079995-027110,田,130.70747342300,33.72098119830,40401,小竹町
40020080710-025716,田,130.72249778600,33.72746560000,40401,小竹町
40020077903-027552,田,130.70276911500,33.70210423630,40401,小竹町
40020080740-026510,田,130.71393267400,33.72771435820,40401,小竹町
40020076340-026895,田,130.70991212300,33.68802617520,40401,小竹町
40020080120-027031,田,130.70832999600,33.72210528500,40401,小竹町
40020077198-027940,田,130.69860828700,33.69574409900,40401,小竹町
40020080380-025498,田,130.72486428400,33.72449197340,40401,小竹町
40020079402-027721,田,130.70089949100,33.71561418480,40401,小竹町
40020080060-027112,田,130.70745755000,33.72157041700,40401,小竹町
40020078763-027293,田,130.70553776200,33.70986499740,40401,小竹町
40020077814-027394,田,130.70448085800,33.70130686140,40401,小竹町
40020077080-027548,畑,130.70283884600,33.69468368240,40401,小竹町
40020077400-027487,田,130.70348759000,33.69757361950,40401,小竹町
40020078852-026514,田,130.71394370300,33.71068905090,40401,小竹町
40020080025-026835,田,130.71044050200,33.72125880170,40401,小竹町
40020080431-025506,田,130.72476940000,33.72495156480,40401,小竹町
40020078513-026721,畑,130.71172123000,33.70762373910,40401,小竹町
40020080605-025840,田,130.72116344800,33.72651196830,40401,小竹町
40020078260-027503,田,130.70328574000,33.70532627010,40401,小竹町
40020079976-028007,畑,130.69779459600,33.72078275740,40401,小竹町
40020079447-027023,畑,130.70843687700,33.71603911030,40401,小竹町
40020078784-027709,田,130.70105672500,33.71004888790,40401,小竹町
40020080660-025857,田,130.72097711600,33.72700823640,40401,小竹町
40020080915-026344,田,130.71571393700,33.72929183140,40401,小竹町
40020077616-027398,畑,130.70443909600,33.69952513000,40401,小竹町
40020078352-027555,田,130.70272310500,33.70615331950,40401,小竹町
40020080126-027056,田,130.70806067500,33.72216323530,40401,小竹町
40020077023-029366,田,130.68323429200,33.69412606510,40401,小竹町
40020080236-026870,田,130.71006192900,33.72316232270,40401,小竹町
40020079456-027726,田,130.70084330100,33.71610448400,40401,小竹町
40020076084-028335,田,130.69438259900,33.68568368410,40401,小竹町
40020076068-028295,田,130.69482181800,33.68553939960,40401,小竹町
40020078725-027533,田,130.70295097700,33.70951744900,40401,小竹町
40020078100-027373,田,130.70469351200,33.70388620150,40401,小竹町
40020080876-026516,田,130.71385610500,33.72893453200,40401,小竹町
40020079209-027712,田,130.70100805900,33.71387499720,40401,小竹町
40020078984-026498,田,130.71411065000,33.71188412320,40401,小竹町
40020080677-025674,田,130.72294968600,33.72716460750,40401,小竹町
40020078601-027371,田,130.70470825200,33.70840497060,40401,小竹町
40020077957-027391,田,130.70450935300,33.70259349200,40401,小竹町
40020077124-028343,畑,130.69426853100,33.69506510260,40401,小竹町
40020079734-027078,田,130.70783152100,33.71862675020,40401,小竹町
40020079752-028204,田,130.69568431700,33.71876261020,40401,小竹町
40020078775-026881,田,130.70998615600,33.70998711540,40401,小竹町
40020078203-027539,田,130.70290152600,33.70480777900,40401,小竹町
40020077778-027381,田,130.70462610300,33.70098756080,40401,小竹町
40020078273-027438,田,130.70399564400,33.70544607490,40401,小竹町
40020078276-027265,田,130.70586094600,33.70547635300,40401,小竹町
40020080104-026972,田,130.70895876900,33.72196877390,40401,小竹町
40020078735-026916,田,130.70961085800,33.70962616780,40401,小竹町
40020078181-027347,田,130.70497130700,33.70461787760,40401,小竹町
40020077897-027425,田,130.70414783900,33.70205233080,40401,小竹町
40020078717-027396,田,130.70442786500,33.70944832580,40401,小竹町
40020080200-025712,田,130.72255357200,33.72286718940,40401,小竹町
40020078714-027357,田,130.70485583000,33.70942503780,40401,小竹町
40020078075-027434,田,130.70404031800,33.70365609060,40401,小竹町
40020079727-027052,田,130.70811143000,33.71856898260,40401,小竹町
40020079388-026551,田,130.71353026900,33.71552245760,40401,小竹町
40020080040-027278,田,130.70565813400,33.72138107310,40401,小竹町
40020077430-026989,田,130.70886282400,33.69785778390,40401,小竹町
40020078669-027499,田,130.70331630500,33.70901557120,40401,小竹町
40020078508-027484,田,130.70348388200,33.70756756020,40401,小竹町
40020079231-027714,田,130.70098040500,33.71407934560,40401,小竹町
40020077197-027570,田,130.70260173700,33.69574216860,40401,小竹町
40020079010-026660,田,130.71236153400,33.71211371750,40401,小竹町
40020080097-026946,田,130.70923998000,33.72190641720,40401,小竹町
40020078224-027491,田,130.70342510300,33.70500058260,40401,小竹町
40020077264-027519,田,130.70315081900,33.69634772780,40401,小竹町
40020078930-027536,田,130.70291604400,33.71136793060,40401,小竹町
40020077526-027325,田,130.70523402300,33.69870906550,40401,小竹町
40020079436-027249,田,130.70599505800,33.71593909970,40401,小竹町
40020079787-028212,田,130.69558861500,33.71907701440,40401,小竹町
40020079584-026580,田,130.71320986300,33.71728610760,40401,小竹町
40020079850-027220,田,130.70629786200,33.71966995470,40401,小竹町
40020079061-027962,田,130.69831308700,33.71253738350,40401,小竹町
40020080915-026308,田,130.71610330500,33.72929862120,40401,小竹町
40020077295-027005,田,130.70868757200,33.69664032960,40401,小竹町
40020079909-028186,田,130.69586876700,33.72017755680,40401,小竹町
40020080118-027423,田,130.70409415700,33.72208066410,40401,小竹町
40020079398-027105,田,130.70755421800,33.71559618980,40401,小竹町
40020079361-026528,田,130.71377874300,33.71527930480,40401,小竹町
40020079406-027462,田,130.70369286000,33.71565762520,40401,小竹町
40020078498-027524,田,130.70305939900,33.70746931200,40401,小竹町
40020079079-027820,田,130.69984035800,33.71270457600,40401,小竹町
40020077462-026997,田,130.70877068000,33.69814372140,40401,小竹町
40020078003-027523,田,130.70308686400,33.70300568630,40401,小竹町
40020079981-026845,田,130.71034040400,33.72085766260,40401,小竹町
40020079683-028187,田,130.69586303000,33.71814217840,40401,小竹町
40020078149-026835,田,130.71050538900,33.70434545620,40401,小竹町
40020077919-027377,田,130.70466461700,33.70225746480,40401,小竹町
40020079869-027291,田,130.70552351300,33.71984361860,40401,小竹町
40020078722-026757,田,130.71132861400,33.70951276880,40401,小竹町
40020078282-027385,田,130.70456213400,33.70552446380,40401,小竹町
40020079568-027099,田,130.70761390700,33.71713147090,40401,小竹町
40020078045-027597,田,130.70228016300,33.70338525740,40401,小竹町
40020077076-029644,田,130.68023223800,33.69459754950,40401,小竹町
40020078766-027731,田,130.70081931400,33.70988010910,40401,小竹町
40020077298-027616,田,130.70209894800,33.69664834170,40401,小竹町
40020078082-027608,田,130.70216125600,33.70372032900,40401,小竹町
40020077111-027000,田,130.70875464800,33.69498111820,40401,小竹町
40020078102-027319,田,130.70528516700,33.70391122930,40401,小竹町
40020079538-028158,田,130.69618368000,33.71683505540,40401,小竹町
40020079865-028177,田,130.69596772900,33.71977974080,40401,小竹町
40020078299-027574,田,130.70252388300,33.70567877190,40401,小竹町
40020078671-027540,田,130.70288281500,33.70902964530,40401,小竹町
40020080039-027028,田,130.70836257500,33.72137554680,40401,小竹町
40020079099-026668,田,130.71227579000,33.71290855610,40401,小竹町
40020077165-026952,田,130.70926952300,33.69546368580,40401,小竹町
40020079382-027769,田,130.70038423000,33.71543271100,40401,小竹町
40020078614-027546,田,130.70281263400,33.70852036500,40401,小竹町
40020078366-027308,田,130.70539569000,33.70629157180,40401,小竹町
40020078311-027278,田,130.70571957900,33.70579306170,40401,小竹町
40020078679-027833,畑,130.69972126000,33.70909230400,40401,小竹町
40020079933-027270,田,130.70575711300,33.72041885310,40401,小竹町
40020079048-027669,田,130.70148031900,33.71242482770,40401,小竹町
40020078241-027370,田,130.70472933400,33.70515925750,40401,小竹町
40020078184-027476,田,130.70358361700,33.70464223240,40401,小竹町
40020078165-027525,田,130.70305521300,33.70446642820,40401,小竹町
40020080348-026841,田,130.71036887600,33.72417402280,40401,小竹町
40020079520-027916,田,130.69880015900,33.71667789780,40401,小竹町
40020077937-027563,田,130.70265169900,33.70240942400,40401,小竹町
40020079687-027206,田,130.70645260700,33.71819869800,40401,小竹町
40020077968-027574,田,130.70253783100,33.70268760830,40401,小竹町
40020078880-026549,田,130.71356714500,33.71094098770,40401,小竹町
40020080175-025661,田,130.72310310000,33.72264277730,40401,小竹町
40020079049-027899,田,130.69899805500,33.71243109290,40401,小竹町
40020080078-027418,田,130.70415473300,33.72171900600,40401,小竹町
40020077230-027544,田,130.70287539400,33.69604210140,40401,小竹町
40020079316-027127,田,130.70731512500,33.71486002850,40401,小竹町
40020075940-027305,田,130.70550090400,33.68441255600,40401,小竹町
40020079695-027235,田,130.70613561700,33.71827229190,40401,小竹町
40020079777-026945,田,130.70926187800,33.71902054860,40401,小竹町
40020080185-026959,田,130.70909805000,33.72269700800,40401,小竹町
40020076896-029450,田,130.68232992000,33.69297677500,40401,小竹町
40020077936-027439,田,130.70398800500,33.70240348040,40401,小竹町
40020079668-027135,田,130.70721609100,33.71803494510,40401,小竹町
40020080139-027103,田,130.70754964800,33.72227593110,40401,小竹町
40020078197-027295,田,130.70554038200,33.70476454210,40401,小竹町
40020080146-027133,田,130.70721941800,33.72234092900,40401,小竹町
40020079660-027105,田,130.70754284500,33.71796391800,40401,小竹町
40020077127-028199,畑,130.69581291500,33.69509018510,40401,小竹町
40020079133-026757,田,130.71131271600,33.71321335830,40401,小竹町
40020078987-026617,田,130.71282193500,33.71190025880,40401,小竹町
40020076760-027341,畑,130.70508949600,33.69181037450,40401,小竹町
40020080464-027011,田,130.70852603200,33.72521574160,40401,小竹町
40020079188-026738,田,130.71151201500,33.71370959940,40401,小竹町
40020080199-027079,田,130.70781104100,33.72281897940,40401,小竹町
40020080058-027348,田,130.70490470100,33.72154268070,40401,小竹町
40020080423-025581,田,130.72396006200,33.72487829150,40401,小竹町
40020078832-027490,田,130.70340909200,33.71048436450,40401,小竹町
40020076920-026646,田,130.71257633800,33.69326613230,40401,小竹町
40020076801-029546,田,130.68129961800,33.69212055110,40401,小竹町
40020078379-027561,田,130.70266534000,33.70639866390,40401,小竹町
40020079703-027266,田,130.70580592400,33.71834503360,40401,小竹町
40020077884-027478,田,130.70357428300,33.70193550370,40401,小竹町
40020080162-026868,田,130.71008013700,33.72249279040,40401,小竹町
40020079354-027271,田,130.70576121200,33.71519661610,40401,小竹町
40020078610-027464,田,130.70370090500,33.70848301630,40401,小竹町
40020080193-027375,畑,130.70461406700,33.72276141280,40401,小竹町
40020080192-026990,田,130.70876689900,33.72276218480,40401,小竹町
40020079545-027788,田,130.70017192000,33.71690379200,40401,小竹町
40020080622-025727,田,130.72237822300,33.72667246070,40401,小竹町
40020080113-027364,田,130.70473081600,33.72204095980,40401,小竹町
40020079258-027717,田,130.70094865400,33.71431672880,40401,小竹町
40020079334-026499,田,130.71409520500,33.71503811910,40401,小竹町
40020080652-025916,田,130.72033994100,33.72693360790,40401,小竹町
40020080509-025647,田,130.72324442700,33.72564863450,40401,小竹町
40020080888-025597,田,130.72377651800,33.72907119830,40401,小竹町
40020079289-027720,田,130.70092063500,33.71459503130,40401,小竹町
40020080103-027274,田,130.70570210100,33.72194567740,40401,小竹町
40020079801-027036,田,130.70828624600,33.71923330200,40401,小竹町
40020076772-027274,畑,130.70580494600,33.69191983310,40401,小竹町
40020079465-027987,畑,130.69803561900,33.71618201420,40401,小竹町
40020080385-025615,田,130.72359512600,33.72453235120,40401,小竹町
40020080254-026741,田,130.71144636000,33.72332763180,40401,小竹町
40020078967-027533,田,130.70294424200,33.71170262730,40401,小竹町
40020080323-026861,田,130.71015478100,33.72394197160,40401,小竹町
40020080112-027002,田,130.70864106700,33.72203659730,40401,小竹町
40020078508-027585,田,130.70239470400,33.70755732440,40401,小竹町
40020080460-025540,田,130.72440308300,33.72521459410,40401,小竹町
40020078607-027414,田,130.70424382500,33.70845844530,40401,小竹町
40020080544-025917,田,130.72032975400,33.72595789650,40401,小竹町
40020078138-027697,田,130.70120418100,33.70422114930,40401,小竹町
40020080082-027196,田,130.70655215300,33.72175966720,40401,小竹町
40020079323-027722,田,130.70089899100,33.71490662170,40401,小竹町
40020080096-027496,畑,130.70331330000,33.72188548240,40401,小竹町
40020079009-027531,田,130.70296637200,33.71208073000,40401,小竹町
40020079837-026878,田,130.70998344500,33.71955793410,40401,小竹町
40020077162-027601,田,130.70227275500,33.69542262410,40401,小竹町
40020080731-025577,田,130.72399639500,33.72765731220,40401,小竹町
40020077331-027468,田,130.70369356200,33.69694981330,40401,小竹町
40020080108-027319,田,130.70522085800,33.72199212620,40401,小竹町
40020079888-027976,田,130.69814009400,33.71998934330,40401,小竹町
40020080285-025694,田,130.72274663800,33.72362819150,40401,小竹町
40020079477-027086,田,130.70775045800,33.71631258980,40401,小竹町
40020079406-027134,田,130.70723343900,33.71566822600,40401,小竹町
40020077276-027579,田,130.70249679500,33.69644820480,40401,小竹町
40020079915-027931,田,130.69862453300,33.72023579950,40401,小竹町
40020078816-027674,田,130.70143385100,33.71033208560,40401,小竹町
40020080275-025653,田,130.72319583900,33.72354317870,40401,小竹町
40020077143-027976,田,130.69822038000,33.69524586010,40401,小竹町
40020080465-025649,田,130.72323039900,33.72525703480,40401,小竹町
40020080005-026904,田,130.70969776900,33.72107869660,40401,小竹町
40020080030-026996,田,130.70870509300,33.72130164500,40401,小竹町
40020079847-027952,田,130.69839370700,33.71962350420,40401,小竹町
40020077127-026936,田,130.70944138600,33.69512951570,40401,小竹町
40020079860-027255,田,130.70591510200,33.71975790410,40401,小竹町
40020078946-027640,畑,130.70178959700,33.71150570990,40401,小竹町
40020076549-028818,畑,130.68915868900,33.68986598090,40401,小竹町
40020079912-027190,田,130.70661261400,33.72022792020,40401,小竹町
40020076884-029101,田,130.68609575100,33.69288031070,40401,小竹町
40020078130-027270,田,130.70580912100,33.70415795320,40401,小竹町
40020078835-027542,田,130.70285017500,33.71051352000,40401,小竹町
40020080021-026960,田,130.70909003700,33.72121817410,40401,小竹町
40020079879-027328,田,130.70512532000,33.71992798140,40401,小竹町
40020080339-026773,田,130.71109799200,33.72409318440,40401,小竹町
40020077716-026611,田,130.71292900500,33.70044429680,40401,小竹町
40020080802-025452,田,130.72534033900,33.72829356880,40401,小竹町
40020079910-028246,田,130.69522708000,33.72017997140,40401,小竹町
40020078561-027496,田,130.70335603700,33.70804449710,40401,小竹町
40020078005-027585,田,130.70241183400,33.70302513130,40401,小竹町
40020079564-027416,田,130.70419081900,33.71708793450,40401,小竹町
40020079864-027009,田,130.70856608800,33.71980205740,40401,小竹町
40020076291-026872,田,130.71015358700,33.68759001970,40401,小竹町
40020078721-027486,田,130.70346447500,33.70948650690,40401,小竹町
40020079714-027002,田,130.70865324400,33.71844956880,40401,小竹町
40020079812-027077,田,130.70783939600,33.71933037040,40401,小竹町
40020080612-025780,田,130.72181076200,33.72657769910,40401,小竹町
40020076126-028213,田,130.69569518200,33.68606792820,40401,小竹町
40020079444-027281,田,130.70565421000,33.71600901350,40401,小竹町
40020079794-027307,田,130.70535963900,33.71916296940,40401,小竹町
40020080824-025440,田,130.72547112500,33.72849848380,40401,小竹町
40020079497-027162,田,130.70692764200,33.71649149120,40401,小竹町
40020079784-027268,田,130.70577408900,33.71907242510,40401,小竹町
40020079386-027394,田,130.70442990400,33.71548578640,40401,小竹町
40020078824-027352,田,130.70490350000,33.71041875920,40401,小竹町
40020079396-027431,田,130.70403248900,33.71557316210,40401,小竹町
40020079454-027317,田,130.70525760000,33.71609914470,40401,小竹町
40020079363-027061,田,130.70802774900,33.71528055780,40401,小竹町
40020079845-026938,田,130.70933440300,33.71962907830,40401,小竹町
40020079712-027301,田,130.70542559400,33.71842530660,40401,小竹町
40020079377-027357,田,130.70483184600,33.71540029070,40401,小竹町
40020078009-027410,田,130.70429863000,33.70306688210,40401,小竹町
40020079560-027066,田,130.70796483900,33.71705521910,40401,小竹町
40020077244-027662,田,130.70161034500,33.69616223050,40401,小竹町
40020080754-025477,田,130.72508026900,33.72786248310,40401,小竹町
40020078889-027538,田,130.70288894500,33.71099959120,40401,小竹町
40020080170-026904,田,130.70969832000,33.72256549060,40401,小竹町
40020078273-026864,田,130.71018553600,33.70546368570,40401,小竹町
40020079367-027319,田,130.70523958800,33.71531348760,40401,小竹町
40020079133-027693,田,130.70121625500,33.71318933540,40401,小竹町
40020079703-026963,田,130.70907453700,33.71835075370,40401,小竹町
40020077010-029274,田,130.68422880800,33.69400843130,40401,小竹町
40020079475-027395,田,130.70441715500,33.71628283630,40401,小竹町
40020079415-027170,田,130.70684470000,33.71575218150,40401,小竹町
40020079645-027392,田,130.70444715700,33.71782032410,40401,小竹町
40020080814-025630,田,130.72342103500,33.72840367550,40401,小竹町
40020078773-027414,田,130.70423236900,33.70995866280,40401,小竹町
40020076136-027161,田,130.70704127900,33.68618340570,40401,小竹町
40020079678-027170,田,130.70683515100,33.71811690550,40401,小竹町
40020080692-025589,田,130.72387074500,33.72730357450,40401,小竹町
40020078149-027391,田,130.70450383400,33.70432841480,40401,小竹町
40020078827-027414,田,130.70422929000,33.71044404160,40401,小竹町
40020080083-026893,田,130.70981608900,33.72177615930,40401,小竹町
40020079485-027434,田,130.70399413100,33.71637350640,40401,小竹町
40020079577-027132,田,130.70725528200,33.71721195200,40401,小竹町
40020079747-027128,田,130.70728968200,33.71874505200,40401,小竹町
40020079464-027356,田,130.70484034800,33.71618727530,40401,小竹町
40020079805-027348,田,130.70491836000,33.71925823880,40401,小竹町
40020079588-027172,田,130.70681829100,33.71730853280,40401,小竹町
40020078250-027557,田,130.70270768800,33.70523525580,40401,小竹町
40020079789-027913,田,130.69881593800,33.71910508980,40401,小竹町
40020079179-027704,田,130.70108913200,33.71360899070,40401,小竹町
40020080952-025582,田,130.72393447500,33.72964605820,40401,小竹町
40020079487-027123,田,130.70734757600,33.71639775070,40401,小竹町
40020078125-027454,田,130.70382534300,33.70411190330,40401,小竹町
40020078271-027322,田,130.70524034900,33.70543478160,40401,小竹町
40020077423-027058,田,130.70812010500,33.69779018420,40401,小竹町
