19,2016-10-23,18:51,2,4,1163,1034
1,2016-10-23,18:52,3,1,1173,1001
2,2016-10-23,18:52,0,0,146,127
3,2016-10-23,18:52,0,0,946,1233
4,2016-10-23,18:52,1,0,98,97
5,2016-10-23,18:52,0,1,876,414
6,2016-10-23,18:52,0,0,471,342
7,2016-10-23,18:52,0,0,98,210
8,2016-10-23,18:52,4,10,3859,3970
9,2016-10-23,18:52,1,3,1724,1898
10,2016-10-23,18:52,1,4,2368,2380
11,2016-10-23,18:52,0,1,1764,2523
12,2016-10-23,18:52,2,2,2447,2136
13,2016-10-23,18:52,1,5,2817,3157
14,2016-10-23,18:52,3,9,4463,4722
15,2016-10-23,18:52,1,0,898,767
16,2016-10-23,18:52,0,2,813,736
17,2016-10-23,18:52,4,1,786,598
18,2016-10-23,18:52,0,0,1010,983
19,2016-10-23,18:52,3,5,1166,1039
1,2016-10-23,18:53,0,0,1173,1001
2,2016-10-23,18:53,0,0,146,127
3,2016-10-23,18:53,1,1,947,1234
4,2016-10-23,18:53,0,0,98,97
5,2016-10-23,18:53,0,0,876,414
6,2016-10-23,18:53,0,0,471,342
7,2016-10-23,18:53,0,0,98,210
8,2016-10-23,18:53,2,5,3861,3975
9,2016-10-23,18:53,1,2,1725,1900
10,2016-10-23,18:53,5,1,2373,2381
11,2016-10-23,18:53,0,8,1764,2531
12,2016-10-23,18:53,1,4,2448,2140
13,2016-10-23,18:53,1,3,2818,3160
14,2016-10-23,18:53,0,3,4463,4725
15,2016-10-23,18:53,0,0,898,767
16,2016-10-23,18:53,1,0,814,736
17,2016-10-23,18:53,2,1,788,599
18,2016-10-23,18:53,0,0,1010,983
19,2016-10-23,18:53,0,1,1166,1040
1,2016-10-23,18:54,2,3,1175,1004
2,2016-10-23,18:54,0,0,146,127
3,2016-10-23,18:54,0,0,947,1234
4,2016-10-23,18:54,1,1,99,98
5,2016-10-23,18:54,3,0,879,414
6,2016-10-23,18:54,1,0,472,342
7,2016-10-23,18:54,0,0,98,210
8,2016-10-23,18:54,1,12,3862,3987
9,2016-10-23,18:54,1,2,1726,1902
10,2016-10-23,18:54,10,5,2383,2386
11,2016-10-23,18:54,0,4,1764,2535
12,2016-10-23,18:54,0,1,2448,2141
13,2016-10-23,18:54,2,1,2820,3161
14,2016-10-23,18:54,3,7,4466,4732
15,2016-10-23,18:54,0,0,898,767
16,2016-10-23,18:54,0,0,814,736
17,2016-10-23,18:54,0,1,788,600
18,2016-10-23,18:54,0,0,1010,983
19,2016-10-23,18:54,2,1,1168,1041
1,2016-10-23,18:55,0,0,1175,1004
2,2016-10-23,18:55,0,0,146,127
3,2016-10-23,18:55,0,1,947,1235
4,2016-10-23,18:55,0,1,99,99
5,2016-10-23,18:55,2,0,881,414
6,2016-10-23,18:55,0,0,472,342
7,2016-10-23,18:55,0,0,98,210
8,2016-10-23,18:55,0,4,3862,3991
9,2016-10-23,18:55,0,1,1726,1903
10,2016-10-23,18:55,2,0,2385,2386
11,2016-10-23,18:55,6,3,1770,2538
12,2016-10-23,18:55,0,2,2448,2143
13,2016-10-23,18:55,3,0,2823,3161
14,2016-10-23,18:55,8,4,4474,4736
15,2016-10-23,18:55,0,0,898,767
16,2016-10-23,18:55,0,0,814,736
17,2016-10-23,18:55,0,0,788,600
18,2016-10-23,18:55,0,2,1010,985
19,2016-10-23,18:55,0,0,1168,1041
1,2016-10-23,18:56,3,0,1178,1004
2,2016-10-23,18:56,0,0,146,127
3,2016-10-23,18:56,2,0,949,1235
4,2016-10-23,18:56,0,0,99,99
5,2016-10-23,18:56,0,0,881,414
6,2016-10-23,18:56,0,0,472,342
7,2016-10-23,18:56,0,0,98,210
8,2016-10-23,18:56,2,1,3864,3992
9,2016-10-23,18:56,3,3,1729,1906
10,2016-10-23,18:56,2,5,2387,2391
11,2016-10-23,18:56,3,9,1773,2547
12,2016-10-23,18:56,2,2,2450,2145
13,2016-10-23,18:56,1,4,2824,3165
14,2016-10-23,18:56,10,2,4484,4738
15,2016-10-23,18:56,0,1,898,768
16,2016-10-23,18:56,2,1,816,737
17,2016-10-23,18:56,0,0,788,600
18,2016-10-23,18:56,0,3,1010,988
19,2016-10-23,18:56,2,0,1170,1041
1,2016-10-23,18:57,0,1,1178,1005
2,2016-10-23,18:57,0,0,146,127
3,2016-10-23,18:57,0,0,949,1235
4,2016-10-23,18:57,0,0,99,99
5,2016-10-23,18:57,1,0,882,414
6,2016-10-23,18:57,0,0,472,342
7,2016-10-23,18:57,0,0,98,210
8,2016-10-23,18:57,1,4,3865,3996
9,2016-10-23,18:57,0,1,1729,1907
10,2016-10-23,18:57,1,4,2388,2395
11,2016-10-23,18:57,1,10,1774,2557
12,2016-10-23,18:57,2,2,2452,2147
13,2016-10-23,18:57,1,5,2825,3170
14,2016-10-23,18:57,2,6,4486,4744
15,2016-10-23,18:57,0,0,898,768
16,2016-10-23,18:57,1,0,817,737
17,2016-10-23,18:57,0,2,788,602
18,2016-10-23,18:57,2,0,1012,988
19,2016-10-23,18:57,2,2,1172,1043
1,2016-10-23,18:58,6,2,1184,1007
2,2016-10-23,18:58,0,0,146,127
3,2016-10-23,18:58,1,2,950,1237
4,2016-10-23,18:58,0,0,99,99
5,2016-10-23,18:58,1,0,883,414
6,2016-10-23,18:58,0,0,472,342
7,2016-10-23,18:58,0,0,98,210
8,2016-10-23,18:58,4,9,3869,4005
9,2016-10-23,18:58,3,7,1732,1914
10,2016-10-23,18:58,5,7,2393,2402
11,2016-10-23,18:58,13,9,1787,2566
12,2016-10-23,18:58,2,2,2454,2149
13,2016-10-23,18:58,1,5,2826,3175
14,2016-10-23,18:58,4,3,4490,4747
15,2016-10-23,18:58,0,0,898,768
16,2016-10-23,18:58,0,1,817,738
17,2016-10-23,18:58,1,1,789,603
18,2016-10-23,18:58,2,1,1014,989
19,2016-10-23,18:58,0,0,1172,1043
1,2016-10-23,18:59,2,0,1186,1007
2,2016-10-23,18:59,0,0,146,127
3,2016-10-23,18:59,2,1,952,1238
4,2016-10-23,18:59,0,0,99,99
5,2016-10-23,18:59,1,1,884,415
6,2016-10-23,18:59,0,0,472,342
7,2016-10-23,18:59,0,0,98,210
8,2016-10-23,18:59,0,11,3869,4016
9,2016-10-23,18:59,2,2,1734,1916
10,2016-10-23,18:59,3,2,2396,2404
11,2016-10-23,18:59,0,4,1787,2570
12,2016-10-23,18:59,1,3,2455,2152
13,2016-10-23,18:59,2,2,2828,3177
14,2016-10-23,18:59,6,5,4496,4752
15,2016-10-23,18:59,1,0,899,768
16,2016-10-23,18:59,0,0,817,738
17,2016-10-23,18:59,1,1,790,604
18,2016-10-23,18:59,1,0,1015,989
19,2016-10-23,18:59,4,4,1176,1047
1,2016-10-23,19:00,0,1,1186,1008
2,2016-10-23,19:00,0,0,146,127
3,2016-10-23,19:00,0,0,952,1238
4,2016-10-23,19:00,0,0,99,99
5,2016-10-23,19:00,1,1,885,416
6,2016-10-23,19:00,1,0,473,342
7,2016-10-23,19:00,0,0,98,210
8,2016-10-23,19:00,5,3,3874,4019
9,2016-10-23,19:00,2,0,1736,1916
10,2016-10-23,19:00,8,2,2404,2406
11,2016-10-23,19:00,0,3,1787,2573
12,2016-10-23,19:00,0,4,2455,2156
13,2016-10-23,19:00,5,2,2833,3179
14,2016-10-23,19:00,7,10,4503,4762
15,2016-10-23,19:00,4,0,903,768
16,2016-10-23,19:00,0,0,817,738
17,2016-10-23,19:00,1,2,791,606
18,2016-10-23,19:00,0,1,1015,990
19,2016-10-23,19:00,0,3,1176,1050
1,2016-10-23,19:01,0,2,1186,1010
2,2016-10-23,19:01,0,0,146,127
3,2016-10-23,19:01,1,0,953,1238
4,2016-10-23,19:01,0,0,99,99
5,2016-10-23,19:01,1,0,886,416
6,2016-10-23,19:01,0,1,473,343
7,2016-10-23,19:01,0,0,98,210
8,2016-10-23,19:01,7,11,3881,4030
9,2016-10-23,19:01,3,2,1739,1918
10,2016-10-23,19:01,1,7,2405,2413
11,2016-10-23,19:01,1,12,1788,2585
12,2016-10-23,19:01,0,0,2455,2156
13,2016-10-23,19:01,0,1,2833,3180
14,2016-10-23,19:01,0,11,4503,4773
15,2016-10-23,19:01,0,0,903,768
16,2016-10-23,19:01,5,1,822,739
17,2016-10-23,19:01,1,0,792,606
18,2016-10-23,19:01,0,4,1015,994
19,2016-10-23,19:01,3,1,1179,1051
1,2016-10-23,19:02,3,0,1189,1010
2,2016-10-23,19:02,0,0,146,127
3,2016-10-23,19:02,0,0,953,1238
4,2016-10-23,19:02,3,0,102,99
5,2016-10-23,19:02,2,0,888,416
6,2016-10-23,19:02,0,0,473,343
7,2016-10-23,19:02,0,0,98,210
8,2016-10-23,19:02,4,7,3885,4037
9,2016-10-23,19:02,0,3,1739,1921
10,2016-10-23,19:02,6,1,2411,2414
11,2016-10-23,19:02,1,5,1789,2590
12,2016-10-23,19:02,0,1,2455,2157
13,2016-10-23,19:02,2,4,2835,3184
14,2016-10-23,19:02,9,9,4512,4782
15,2016-10-23,19:02,1,1,904,769
16,2016-10-23,19:02,0,0,822,739
17,2016-10-23,19:02,0,1,792,607
18,2016-10-23,19:02,1,1,1016,995
19,2016-10-23,19:02,2,0,1181,1051
1,2016-10-23,19:03,1,1,1190,1011
2,2016-10-23,19:03,0,0,146,127
3,2016-10-23,19:03,0,0,953,1238
4,2016-10-23,19:03,0,0,102,99
5,2016-10-23,19:03,0,1,888,417
6,2016-10-23,19:03,1,0,474,343
7,2016-10-23,19:03,0,0,98,210
8,2016-10-23,19:03,1,2,3886,4039
9,2016-10-23,19:03,4,4,1743,1925
10,2016-10-23,19:03,2,3,2413,2417
11,2016-10-23,19:03,0,4,1789,2594
12,2016-10-23,19:03,6,1,2461,2158
13,2016-10-23,19:03,3,6,2838,3190
14,2016-10-23,19:03,3,4,4515,4786
15,2016-10-23,19:03,0,0,904,769
16,2016-10-23,19:03,1,1,823,740
17,2016-10-23,19:03,0,1,792,608
18,2016-10-23,19:03,1,0,1017,995
19,2016-10-23,19:03,2,1,1183,1052
1,2016-10-23,19:04,0,0,1190,1011
2,2016-10-23,19:04,0,0,146,127
3,2016-10-23,19:04,0,1,953,1239
4,2016-10-23,19:04,0,1,102,100
5,2016-10-23,19:04,1,0,889,417
6,2016-10-23,19:04,0,0,474,343
7,2016-10-23,19:04,0,0,98,210
8,2016-10-23,19:04,2,5,3888,4044
9,2016-10-23,19:04,6,1,1749,1926
10,2016-10-23,19:04,7,1,2420,2418
11,2016-10-23,19:04,0,7,1789,2601
12,2016-10-23,19:04,3,6,2464,2164
13,2016-10-23,19:04,4,3,2842,3193
14,2016-10-23,19:04,6,8,4521,4794
15,2016-10-23,19:04,0,0,904,769
16,2016-10-23,19:04,0,0,823,740
17,2016-10-23,19:04,1,0,793,608
18,2016-10-23,19:04,2,1,1019,996
19,2016-10-23,19:04,1,1,1184,1053
1,2016-10-23,19:05,0,0,1190,1011
2,2016-10-23,19:05,1,1,147,128
3,2016-10-23,19:05,0,0,953,1239
4,2016-10-23,19:05,0,2,102,102
5,2016-10-23,19:05,2,1,891,418
6,2016-10-23,19:05,0,0,474,343
7,2016-10-23,19:05,0,0,98,210
8,2016-10-23,19:05,8,4,3896,4048
9,2016-10-23,19:05,1,4,1750,1930
10,2016-10-23,19:05,4,4,2424,2422
11,2016-10-23,19:05,1,6,1790,2607
12,2016-10-23,19:05,1,0,2465,2164
13,2016-10-23,19:05,3,4,2845,3197
14,2016-10-23,19:05,11,7,4532,4801
15,2016-10-23,19:05,0,0,904,769
16,2016-10-23,19:05,2,0,825,740
17,2016-10-23,19:05,0,1,793,609
18,2016-10-23,19:05,1,2,1020,998
19,2016-10-23,19:05,1,0,1185,1053
1,2016-10-23,19:06,4,2,1194,1013
2,2016-10-23,19:06,0,1,147,129
3,2016-10-23,19:06,1,1,954,1240
4,2016-10-23,19:06,0,0,102,102
5,2016-10-23,19:06,0,0,891,418
6,2016-10-23,19:06,0,0,474,343
7,2016-10-23,19:06,0,0,98,210
8,2016-10-23,19:06,2,2,3898,4050
9,2016-10-23,19:06,1,5,1751,1935
10,2016-10-23,19:06,4,3,2428,2425
11,2016-10-23,19:06,6,2,1796,2609
12,2016-10-23,19:06,0,2,2465,2166
13,2016-10-23,19:06,3,5,2848,3202
14,2016-10-23,19:06,7,1,4539,4802
15,2016-10-23,19:06,0,1,904,770
16,2016-10-23,19:06,0,1,825,741
17,2016-10-23,19:06,2,1,795,610
18,2016-10-23,19:06,2,3,1022,1001
19,2016-10-23,19:06,1,3,1186,1056
1,2016-10-23,19:07,1,4,1195,1017
2,2016-10-23,19:07,0,0,147,129
3,2016-10-23,19:07,0,1,954,1241
4,2016-10-23,19:07,0,0,102,102
5,2016-10-23,19:07,0,0,891,418
6,2016-10-23,19:07,0,0,474,343
7,2016-10-23,19:07,0,0,98,210
8,2016-10-23,19:07,5,2,3903,4052
9,2016-10-23,19:07,2,10,1753,1945
10,2016-10-23,19:07,1,5,2429,2430
11,2016-10-23,19:07,14,0,1810,2609
12,2016-10-23,19:07,3,2,2468,2168
13,2016-10-23,19:07,6,2,2854,3204
14,2016-10-23,19:07,1,7,4540,4809
15,2016-10-23,19:07,0,0,904,770
16,2016-10-23,19:07,4,1,829,742
17,2016-10-23,19:07,0,0,795,610
18,2016-10-23,19:07,0,5,1022,1006
19,2016-10-23,19:07,1,1,1187,1057
1,2016-10-23,19:08,2,3,1197,1020
2,2016-10-23,19:08,0,0,147,129
3,2016-10-23,19:08,0,0,954,1241
4,2016-10-23,19:08,0,0,102,102
5,2016-10-23,19:08,3,0,894,418
6,2016-10-23,19:08,0,0,474,343
7,2016-10-23,19:08,0,0,98,210
8,2016-10-23,19:08,6,5,3909,4057
9,2016-10-23,19:08,2,9,1755,1954
10,2016-10-23,19:08,1,5,2430,2435
11,2016-10-23,19:08,3,2,1813,2611
12,2016-10-23,19:08,0,2,2468,2170
13,2016-10-23,19:08,5,2,2859,3206
14,2016-10-23,19:08,0,3,4540,4812
15,2016-10-23,19:08,0,1,904,771
16,2016-10-23,19:08,1,0,830,742
17,2016-10-23,19:08,0,1,795,611
18,2016-10-23,19:08,1,3,1023,1009
19,2016-10-23,19:08,0,2,1187,1059
1,2016-10-23,19:09,0,1,1197,1021
2,2016-10-23,19:09,0,0,147,129
3,2016-10-23,19:09,0,0,954,1241
4,2016-10-23,19:09,0,0,102,102
5,2016-10-23,19:09,0,0,894,418
6,2016-10-23,19:09,0,0,474,343
7,2016-10-23,19:09,0,0,98,210
8,2016-10-23,19:09,1,4,3910,4061
9,2016-10-23,19:09,0,1,1755,1955
10,2016-10-23,19:09,2,4,2432,2439
11,2016-10-23,19:09,1,4,1814,2615
12,2016-10-23,19:09,0,0,2468,2170
13,2016-10-23,19:09,3,4,2862,3210
14,2016-10-23,19:09,5,0,4545,4812
15,2016-10-23,19:09,0,2,904,773
16,2016-10-23,19:09,4,3,834,745
17,2016-10-23,19:09,0,0,795,611
18,2016-10-23,19:09,0,0,1023,1009
19,2016-10-23,19:09,0,0,1187,1059
1,2016-10-23,19:10,5,1,1202,1022
2,2016-10-23,19:10,0,0,147,129
3,2016-10-23,19:10,0,0,954,1241
4,2016-10-23,19:10,0,0,102,102
5,2016-10-23,19:10,1,1,895,419
6,2016-10-23,19:10,2,0,476,343
7,2016-10-23,19:10,0,0,98,210
8,2016-10-23,19:10,2,9,3912,4070
9,2016-10-23,19:10,3,1,1758,1956
10,2016-10-23,19:10,1,0,2433,2439
11,2016-10-23,19:10,0,3,1814,2618
12,2016-10-23,19:10,2,1,2470,2171
13,2016-10-23,19:10,1,0,2863,3210
14,2016-10-23,19:10,9,0,4554,4812
15,2016-10-23,19:10,0,1,904,774
16,2016-10-23,19:10,0,1,834,746
17,2016-10-23,19:10,1,1,796,612
18,2016-10-23,19:10,1,0,1024,1009
19,2016-10-23,19:10,0,0,1187,1059
1,2016-10-23,19:11,0,0,1202,1022
2,2016-10-23,19:11,0,1,147,130
3,2016-10-23,19:11,0,0,954,1241
4,2016-10-23,19:11,0,0,102,102
5,2016-10-23,19:11,0,0,895,419
6,2016-10-23,19:11,4,0,480,343
7,2016-10-23,19:11,0,0,98,210
8,2016-10-23,19:11,4,3,3916,4073
9,2016-10-23,19:11,0,0,1758,1956
10,2016-10-23,19:11,0,7,2433,2446
11,2016-10-23,19:11,2,1,1816,2619
12,2016-10-23,19:11,1,1,2471,2172
13,2016-10-23,19:11,1,1,2864,3211
14,2016-10-23,19:11,7,6,4561,4818
15,2016-10-23,19:11,2,1,906,775
16,2016-10-23,19:11,0,0,834,746
17,2016-10-23,19:11,0,5,796,617
18,2016-10-23,19:11,2,0,1026,1009
19,2016-10-23,19:11,2,5,1189,1064
1,2016-10-23,19:12,2,0,1204,1022
2,2016-10-23,19:12,0,0,147,130
3,2016-10-23,19:12,1,1,955,1242
4,2016-10-23,19:12,0,0,102,102
5,2016-10-23,19:12,1,0,896,419
6,2016-10-23,19:12,0,0,480,343
7,2016-10-23,19:12,0,0,98,210
8,2016-10-23,19:12,3,5,3919,4078
9,2016-10-23,19:12,0,1,1758,1957
10,2016-10-23,19:12,8,16,2441,2462
11,2016-10-23,19:12,3,4,1819,2623
12,2016-10-23,19:12,0,4,2471,2176
13,2016-10-23,19:12,2,1,2866,3212
14,2016-10-23,19:12,2,10,4563,4828
15,2016-10-23,19:12,0,1,906,776
16,2016-10-23,19:12,3,0,837,746
17,2016-10-23,19:12,2,1,798,618
18,2016-10-23,19:12,2,1,1028,1010
19,2016-10-23,19:12,0,2,1189,1066
1,2016-10-23,19:13,0,1,1204,1023
2,2016-10-23,19:13,0,1,147,131
3,2016-10-23,19:13,0,0,955,1242
4,2016-10-23,19:13,0,0,102,102
5,2016-10-23,19:13,1,0,897,419
6,2016-10-23,19:13,1,0,481,343
7,2016-10-23,19:13,0,0,98,210
8,2016-10-23,19:13,4,4,3923,4082
9,2016-10-23,19:13,0,6,1758,1963
10,2016-10-23,19:13,2,0,2443,2462
11,2016-10-23,19:13,0,0,1819,2623
12,2016-10-23,19:13,2,1,2473,2177
13,2016-10-23,19:13,1,4,2867,3216
14,2016-10-23,19:13,2,0,4565,4828
15,2016-10-23,19:13,0,2,906,778
16,2016-10-23,19:13,1,0,838,746
17,2016-10-23,19:13,1,0,799,618
18,2016-10-23,19:13,2,2,1030,1012
19,2016-10-23,19:13,0,0,1189,1066
1,2016-10-23,19:14,2,1,1206,1024
2,2016-10-23,19:14,0,1,147,132
3,2016-10-23,19:14,0,0,955,1242
4,2016-10-23,19:14,0,0,102,102
5,2016-10-23,19:14,0,0,897,419
6,2016-10-23,19:14,1,1,482,344
7,2016-10-23,19:14,0,2,98,212
8,2016-10-23,19:14,4,1,3927,4083
9,2016-10-23,19:14,1,0,1759,1963
10,2016-10-23,19:14,2,5,2445,2467
11,2016-10-23,19:14,1,1,1820,2624
12,2016-10-23,19:14,5,1,2478,2178
13,2016-10-23,19:14,0,1,2867,3217
14,2016-10-23,19:14,7,2,4572,4830
15,2016-10-23,19:14,0,0,906,778
16,2016-10-23,19:14,0,0,838,746
17,2016-10-23,19:14,0,0,799,618
18,2016-10-23,19:14,2,0,1032,1012
19,2016-10-23,19:14,0,2,1189,1068
1,2016-10-23,19:15,2,0,1208,1024
2,2016-10-23,19:15,0,0,147,132
3,2016-10-23,19:15,0,0,955,1242
4,2016-10-23,19:15,0,1,102,103
5,2016-10-23,19:15,0,0,897,419
6,2016-10-23,19:15,1,0,483,344
7,2016-10-23,19:15,0,1,98,213
8,2016-10-23,19:15,3,8,3930,4091
9,2016-10-23,19:15,2,1,1761,1964
10,2016-10-23,19:15,4,4,2449,2471
11,2016-10-23,19:15,0,1,1820,2625
12,2016-10-23,19:15,1,2,2479,2180
13,2016-10-23,19:15,0,6,2867,3223
14,2016-10-23,19:15,4,7,4576,4837
15,2016-10-23,19:15,3,0,909,778
16,2016-10-23,19:15,1,2,839,748
17,2016-10-23,19:15,0,1,799,619
18,2016-10-23,19:15,0,1,1032,1013
19,2016-10-23,19:15,3,4,1192,1072
1,2016-10-23,19:16,4,5,1212,1029
2,2016-10-23,19:16,0,0,147,132
3,2016-10-23,19:16,0,1,955,1243
4,2016-10-23,19:16,0,2,102,105
5,2016-10-23,19:16,0,0,897,419
6,2016-10-23,19:16,2,0,485,344
7,2016-10-23,19:16,0,1,98,214
8,2016-10-23,19:16,2,3,3932,4094
9,2016-10-23,19:16,0,4,1761,1968
10,2016-10-23,19:16,0,4,2449,2475
11,2016-10-23,19:16,0,3,1820,2628
12,2016-10-23,19:16,1,1,2480,2181
13,2016-10-23,19:16,4,0,2871,3223
14,2016-10-23,19:16,4,7,4580,4844
15,2016-10-23,19:16,10,1,919,779
16,2016-10-23,19:16,1,4,840,752
17,2016-10-23,19:16,0,1,799,620
18,2016-10-23,19:16,3,0,1035,1013
19,2016-10-23,19:16,1,1,1193,1073
1,2016-10-23,19:17,3,1,1215,1030
2,2016-10-23,19:17,0,0,147,132
3,2016-10-23,19:17,1,0,956,1243
4,2016-10-23,19:17,0,0,102,105
5,2016-10-23,19:17,0,1,897,420
6,2016-10-23,19:17,1,1,486,345
7,2016-10-23,19:17,0,1,98,215
8,2016-10-23,19:17,5,7,3937,4101
9,2016-10-23,19:17,5,3,1766,1971
10,2016-10-23,19:17,0,2,2449,2477
11,2016-10-23,19:17,0,0,1820,2628
12,2016-10-23,19:17,2,3,2482,2184
13,2016-10-23,19:17,3,1,2874,3224
14,2016-10-23,19:17,4,12,4584,4856
15,2016-10-23,19:17,5,2,924,781
16,2016-10-23,19:17,3,2,843,754
17,2016-10-23,19:17,0,2,799,622
18,2016-10-23,19:17,0,3,1035,1016
19,2016-10-23,19:17,2,0,1195,1073
1,2016-10-23,19:18,2,3,1217,1033
2,2016-10-23,19:18,0,1,147,133
3,2016-10-23,19:18,1,2,957,1245
4,2016-10-23,19:18,0,0,102,105
5,2016-10-23,19:18,0,0,897,420
6,2016-10-23,19:18,0,0,486,345
7,2016-10-23,19:18,0,0,98,215
8,2016-10-23,19:18,4,5,3941,4106
9,2016-10-23,19:18,0,0,1766,1971
10,2016-10-23,19:18,2,4,2451,2481
11,2016-10-23,19:18,0,2,1820,2630
12,2016-10-23,19:18,5,4,2487,2188
13,2016-10-23,19:18,4,5,2878,3229
14,2016-10-23,19:18,6,5,4590,4861
15,2016-10-23,19:18,0,1,924,782
16,2016-10-23,19:18,1,2,844,756
17,2016-10-23,19:18,1,0,800,622
18,2016-10-23,19:18,3,3,1038,1019
19,2016-10-23,19:18,0,1,1195,1074
1,2016-10-23,19:19,2,0,1219,1033
2,2016-10-23,19:19,0,0,147,133
3,2016-10-23,19:19,0,0,957,1245
4,2016-10-23,19:19,1,0,103,105
5,2016-10-23,19:19,0,0,897,420
6,2016-10-23,19:19,0,0,486,345
7,2016-10-23,19:19,0,0,98,215
8,2016-10-23,19:19,1,5,3942,4111
9,2016-10-23,19:19,0,0,1766,1971
10,2016-10-23,19:19,0,0,2451,2481
11,2016-10-23,19:19,0,1,1820,2631
12,2016-10-23,19:19,7,2,2494,2190
13,2016-10-23,19:19,5,4,2883,3233
14,2016-10-23,19:19,11,7,4601,4868
15,2016-10-23,19:19,0,0,924,782
16,2016-10-23,19:19,0,0,844,756
17,2016-10-23,19:19,0,1,800,623
18,2016-10-23,19:19,1,0,1039,1019
19,2016-10-23,19:19,1,2,1196,1076
1,2016-10-23,19:20,3,0,1222,1033
2,2016-10-23,19:20,0,0,147,133
3,2016-10-23,19:20,0,0,957,1245
4,2016-10-23,19:20,0,0,103,105
5,2016-10-23,19:20,0,0,897,420
6,2016-10-23,19:20,0,0,486,345
7,2016-10-23,19:20,0,0,98,215
8,2016-10-23,19:20,3,7,3945,4118
9,2016-10-23,19:20,0,2,1766,1973
10,2016-10-23,19:20,1,5,2452,2486
11,2016-10-23,19:20,0,0,1820,2631
12,2016-10-23,19:20,2,0,2496,2190
13,2016-10-23,19:20,0,0,2883,3233
14,2016-10-23,19:20,1,2,4602,4870
15,2016-10-23,19:20,0,0,924,782
16,2016-10-23,19:20,0,4,844,760
17,2016-10-23,19:20,0,1,800,624
18,2016-10-23,19:20,3,3,1042,1022
19,2016-10-23,19:20,2,1,1198,1077
1,2016-10-23,19:21,1,0,1223,1033
2,2016-10-23,19:21,0,0,147,133
3,2016-10-23,19:21,0,0,957,1245
4,2016-10-23,19:21,0,2,103,107
5,2016-10-23,19:21,0,2,897,422
6,2016-10-23,19:21,0,0,486,345
7,2016-10-23,19:21,0,0,98,215
8,2016-10-23,19:21,11,2,3956,4120
9,2016-10-23,19:21,2,0,1768,1973
10,2016-10-23,19:21,0,4,2452,2490
11,2016-10-23,19:21,0,4,1820,2635
12,2016-10-23,19:21,1,1,2497,2191
13,2016-10-23,19:21,0,5,2883,3238
14,2016-10-23,19:21,2,6,4604,4876
15,2016-10-23,19:21,0,0,924,782
16,2016-10-23,19:21,0,0,844,760
17,2016-10-23,19:21,0,2,800,626
18,2016-10-23,19:21,0,0,1042,1022
19,2016-10-23,19:21,0,2,1198,1079
1,2016-10-23,19:22,2,0,1225,1033
2,2016-10-23,19:22,0,0,147,133
3,2016-10-23,19:22,3,0,960,1245
4,2016-10-23,19:22,0,0,103,107
5,2016-10-23,19:22,1,1,898,423
6,2016-10-23,19:22,0,0,486,345
7,2016-10-23,19:22,0,0,98,215
8,2016-10-23,19:22,2,0,3958,4120
9,2016-10-23,19:22,3,0,1771,1973
10,2016-10-23,19:22,1,2,2453,2492
11,2016-10-23,19:22,0,1,1820,2636
12,2016-10-23,19:22,0,2,2497,2193
13,2016-10-23,19:22,1,2,2884,3240
14,2016-10-23,19:22,7,4,4611,4880
15,2016-10-23,19:22,0,2,924,784
16,2016-10-23,19:22,0,0,844,760
17,2016-10-23,19:22,0,0,800,626
18,2016-10-23,19:22,0,2,1042,1024
19,2016-10-23,19:22,0,0,1198,1079
1,2016-10-23,19:23,4,3,1229,1036
2,2016-10-23,19:23,0,0,147,133
3,2016-10-23,19:23,0,0,960,1245
4,2016-10-23,19:23,0,0,103,107
5,2016-10-23,19:23,0,0,898,423
6,2016-10-23,19:23,1,0,487,345
7,2016-10-23,19:23,0,0,98,215
8,2016-10-23,19:23,3,3,3961,4123
9,2016-10-23,19:23,1,0,1772,1973
10,2016-10-23,19:23,4,2,2457,2494
11,2016-10-23,19:23,0,1,1820,2637
12,2016-10-23,19:23,0,1,2497,2194
13,2016-10-23,19:23,1,0,2885,3240
14,2016-10-23,19:23,0,0,4611,4880
15,2016-10-23,19:23,3,0,927,784
16,2016-10-23,19:23,0,0,844,760
17,2016-10-23,19:23,0,0,800,626
18,2016-10-23,19:23,0,0,1042,1024
19,2016-10-23,19:23,0,0,1198,1079
1,2016-10-23,19:24,1,1,1230,1037
2,2016-10-23,19:24,0,0,147,133
3,2016-10-23,19:24,0,0,960,1245
4,2016-10-23,19:24,0,0,103,107
5,2016-10-23,19:24,0,0,898,423
6,2016-10-23,19:24,0,0,487,345
7,2016-10-23,19:24,0,0,98,215
8,2016-10-23,19:24,2,5,3963,4128
9,2016-10-23,19:24,0,0,1772,1973
10,2016-10-23,19:24,0,1,2457,2495
11,2016-10-23,19:24,0,2,1820,2639
12,2016-10-23,19:24,2,2,2499,2196
13,2016-10-23,19:24,1,4,2886,3244
14,2016-10-23,19:24,6,3,4617,4883
15,2016-10-23,19:24,4,0,931,784
16,2016-10-23,19:24,0,0,844,760
17,2016-10-23,19:24,0,1,800,627
18,2016-10-23,19:24,0,0,1042,1024
19,2016-10-23,19:24,0,0,1198,1079
1,2016-10-23,19:25,0,1,1230,1038
2,2016-10-23,19:25,0,0,147,133
3,2016-10-23,19:25,0,0,960,1245
4,2016-10-23,19:25,0,0,103,107
5,2016-10-23,19:25,0,0,898,423
6,2016-10-23,19:25,1,0,488,345
