﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1681780057793,田,136.62920565100,34.48235730150,24461,玉城町
2406-1663320058035,田,136.63196644200,34.49898687020,24461,玉城町
2406-1668390058431,田,136.63623852000,34.49439700570,24461,玉城町
2406-1659310057304,田,136.62403539700,34.50264530310,24461,玉城町
2406-1663400055698,田,136.60652269800,34.49904297230,24461,玉城町
2406-1684290055392,田,136.60305336700,34.48022674510,24461,玉城町
2406-1684010056395,田,136.61397631000,34.48042816640,24461,玉城町
2406-1688570058877,田,136.64096346300,34.47618149510,24461,玉城町
2406-1668390058212,田,136.63386277500,34.49440495280,24461,玉城町
2406-1694200057373,田,136.62455282800,34.47118934130,24461,玉城町
2406-1666140055575,田,136.60516556300,34.49658095100,24461,玉城町
2406-1669330055031,田,136.59921687500,34.49373302910,24461,玉城町
2406-1683400056208,田,136.61193661400,34.48098931810,24461,玉城町
2406-1676690056829,田,136.61874498400,34.48700210590,24461,玉城町
2406-1650530058129,田,136.63307306300,34.51051325150,24461,玉城町
2406-1673150056380,田,136.61387777500,34.49021765600,24461,玉城町
2406-1670850056832,田,136.61881370600,34.49226322600,24461,玉城町
2406-1686620053577,田,136.58328140100,34.47822345390,24461,玉城町
2406-1666560058724,田,136.63944682500,34.49602518010,24461,玉城町
2406-1682680056814,田,136.61854628500,34.48160059520,24461,玉城町
2406-1682390056824,田,136.61864924400,34.48186136650,24461,玉城町
2406-1680810053824,田,136.58600226700,34.48345114610,24461,玉城町
2406-1674540056111,田,136.61093620100,34.48897899350,24461,玉城町
2406-1664770057700,田,136.62830715000,34.49769831100,24461,玉城町
2406-1681440059760,田,136.65062350900,34.48255581640,24461,玉城町
2406-1675540054671,田,136.59525488200,34.48815957580,24461,玉城町
2406-1664980057845,田,136.62988798200,34.49750066000,24461,玉城町
2406-1659140057429,田,136.62539792300,34.50279451620,24461,玉城町
2406-1692090055634,田,136.60563140800,34.47318217040,24461,玉城町
2406-1655670058986,田,136.64237768300,34.50583202470,24461,玉城町
2406-1681170053610,田,136.58366749600,34.48313919090,24461,玉城町
2406-1682570059887,田,136.65200034000,34.48152792330,24461,玉城町
2406-1678820059644,畑,136.64938075700,34.48492099700,24461,玉城町
2406-1682660056709,田,136.61739932300,34.48163032600,24461,玉城町
2406-1696970054056,田,136.58842732500,34.46887059290,24461,玉城町
2406-1654370058409,田,136.63610244300,34.50703355730,24461,玉城町
2406-1686130061394,田,136.66837301500,34.47822937230,24461,玉城町
2406-1679360057262,田,136.62344353300,34.48456841370,24461,玉城町
2406-1687610053522,田,136.58267122700,34.47733751240,24461,玉城町
2406-1698670053680,畑,136.58432217900,34.46736053880,24461,玉城町
2406-1688840054916,田,136.59783548300,34.47615265540,24461,玉城町
2406-1676910054959,畑,136.59838001800,34.48691051820,24461,玉城町
2406-1662420058666,田,136.63884462100,34.49976788350,24461,玉城町
2406-1659100057460,田,136.62572780700,34.50282864060,24461,玉城町
2406-1648850059369,田,136.64659353600,34.51195923690,24461,玉城町
2406-1682410057772,田,136.62897349400,34.48179038680,24461,玉城町
2406-1681510057802,田,136.62930262300,34.48260538860,24461,玉城町
2406-1655390058424,田,136.63625855800,34.50611287940,24461,玉城町
2406-1679790053906,田,136.58690645600,34.48436341130,24461,玉城町
2406-1684490055911,田,136.60870142200,34.48002006530,24461,玉城町
2406-1689810060681,田,136.66058994200,34.47495708350,24461,玉城町
2406-1670500055937,田,136.60907658100,34.49263260210,24461,玉城町
2406-1671440056264,田,136.61262601700,34.49177100170,24461,玉城町
2406-1659020057520,田,136.62639114100,34.50289730920,24461,玉城町
2406-1646330058069,田,136.63245631800,34.51430058690,24461,玉城町
2406-1693660058621,田,136.63813381800,34.47160328070,24461,玉城町
2406-1680440056995,田,136.62053040100,34.48360927590,24461,玉城町
2406-1676460056765,田,136.61804819800,34.48721540740,24461,玉城町
2406-1660920058464,田,136.63664898800,34.50113210850,24461,玉城町
2406-1658980057551,田,136.62672181500,34.50293220920,24461,玉城町
2406-1687280057261,田,136.62337130900,34.47743171330,24461,玉城町
2406-1647160059029,田,136.64290116000,34.51350466210,24461,玉城町
2406-1667350058948,田,136.64187711700,34.49530491100,24461,玉城町
2406-1680580055862,畑,136.60819216400,34.48355197100,24461,玉城町
2406-1668460055995,田,136.60972086300,34.49446950870,24461,玉城町
2406-1661930058478,田,136.63679902100,34.50021506880,24461,玉城町
2406-1684870058138,田,136.63294463300,34.47955217820,24461,玉城町
2406-1659580057060,田,136.62137375300,34.50241159830,24461,玉城町
2406-1688290055025,田,136.59902954200,34.47664613750,24461,玉城町
2406-1688740054945,田,136.59814999200,34.47623827340,24461,玉城町
2406-1677740057808,田,136.62939888000,34.48600236740,24461,玉城町
2406-1660110055053,田,136.59951095000,34.50204432140,24461,玉城町
2406-1653690058144,田,136.63321914300,34.50766243900,24461,玉城町
2406-1682970056805,田,136.61844040700,34.48133938540,24461,玉城町
2406-1695990056567,畑,136.61576329400,34.46962241100,24461,玉城町
2406-1652300058380,田,136.63579313400,34.50890107450,24461,玉城町
2406-1671830057158,田,136.62235950600,34.49136555170,24461,玉城町
2406-1663320058460,田,136.63659668000,34.49896286980,24461,玉城町
2406-1675550056822,田,136.61867745300,34.48803507680,24461,玉城町
2406-1665810055131,田,136.60033228100,34.49690367580,24461,玉城町
2406-1698390054601,畑,136.59435252100,34.46756001970,24461,玉城町
2406-1676970057104,田,136.62174118100,34.48673194860,24461,玉城町
2406-1661940059191,田,136.64455955800,34.50016364840,24461,玉城町
2406-1691850058598,田,136.63789490100,34.47324041330,24461,玉城町
2406-1677850053624,田,136.58384131400,34.48612577430,24461,玉城町
2406-1659050057490,田,136.62605913500,34.50286483840,24461,玉城町
2406-1687880055324,田,136.60229071200,34.47700027490,24461,玉城町
2406-1684760057467,田,136.62563987900,34.47969127350,24461,玉城町
2406-1648770057872,田,136.63028996200,34.51211777300,24461,玉城町
2406-1678510057290,田,136.62375207400,34.48533888830,24461,玉城町
2406-1679700058617,田,136.63818972100,34.48419129180,24461,玉城町
2406-1650180057617,田,136.62750209700,34.51085902940,24461,玉城町
2406-1687670060609,田,136.65981817200,34.47689349000,24461,玉城町
2406-1650100058409,田,136.63612561300,34.51088435440,24461,玉城町
2406-1682060057665,田,136.62781482300,34.48211670160,24461,玉城町
2406-1686650056211,田,136.61195197600,34.47806092780,24461,玉城町
2406-1688130057233,田,136.62306094300,34.47666573070,24461,玉城町
2406-1679600058084,田,136.63239169800,34.48431018740,24461,玉城町
2406-1672280056070,田,136.61051156400,34.49102231080,24461,玉城町
2406-1684190057486,田,136.62584242700,34.48020388910,24461,玉城町
2406-1668300055060,田,136.59954385600,34.49465822890,24461,玉城町
2406-1687930056038,田,136.61005626700,34.47691725990,24461,玉城町
2406-1695610053989,田,136.58770909600,34.47009608360,24461,玉城町
2406-1686480060908,田,136.66308337200,34.47794492020,24461,玉城町
2406-1682590057538,田,136.62642906200,34.48164927350,24461,玉城町
2406-1680870057704,田,136.62824540300,34.48318667650,24461,玉城町
2406-1681780057675,田,136.62792473000,34.48237008250,24461,玉城町
2406-1649890059379,田,136.64669605000,34.51102315630,24461,玉城町
2406-1681730057566,田,136.62673928200,34.48241905720,24461,玉城町
2406-1687540055338,田,136.60243691300,34.47730297740,24461,玉城町
2406-1683270056795,田,136.61832937000,34.48107713870,24461,玉城町
2406-1662190059829,田,136.65150882400,34.49990507480,24461,玉城町
2406-1675910054890,畑,136.59763358500,34.48780707780,24461,玉城町
2406-1682910057637,田,136.62750307600,34.48135025800,24461,玉城町
2406-1676120057132,田,136.62205138900,34.48750280610,24461,玉城町
2406-1665660055037,田,136.59930590800,34.49704296450,24461,玉城町
2406-1664470055113,田,136.60014219100,34.49811707740,24461,玉城町
2406-1680530058669,田,136.63874559300,34.48343509830,24461,玉城町
2406-1672530055393,田,136.60313223700,34.49083192820,24461,玉城町
2406-1682780057980,田,136.63123090500,34.48144890400,24461,玉城町
2406-1660330055073,田,136.59973262800,34.50184245740,24461,玉城町
2406-1678280057413,田,136.62509677900,34.48553866650,24461,玉城町
2406-1684190057933,田,136.63071458000,34.48017644000,24461,玉城町
2406-1673070055571,田,136.60506664600,34.49033753400,24461,玉城町
2406-1675040057034,田,136.62099126700,34.48848272380,24461,玉城町
2406-1685330057449,田,136.62543219200,34.47918066040,24461,玉城町
2406-1684930058356,田,136.63531682000,34.47948573940,24461,玉城町
2406-1679980057625,田,136.62738403100,34.48399187520,24461,玉城町
2406-1679360053502,田,136.58250925000,34.48477668360,24461,玉城町
2406-1688510053772,田,136.58538860300,34.47651172510,24461,玉城町
2406-1683460058186,田,136.63347033300,34.48082875370,24461,玉城町
2406-1668250058315,田,136.63498014600,34.49453142740,24461,玉城町
2406-1664850055540,田,136.60479054100,34.49774828850,24461,玉城町
2406-1682340057656,田,136.62770661800,34.48186263520,24461,玉城町
2406-1680300057723,田,136.62845546700,34.48369498350,24461,玉城町
2406-1659320055008,田,136.59903037100,34.50275812410,24461,玉城町
2406-1680370057839,田,136.62971559400,34.48363003630,24461,玉城町
2406-1679130057653,田,136.62769400300,34.48476165070,24461,玉城町
2406-1695050055847,田,136.60793474300,34.47050715710,24461,玉城町
2406-1679730057742,田,136.62866196800,34.48421061600,24461,玉城町
2406-1678980057995,田,136.63142633200,34.48487032050,24461,玉城町
2406-1663770059213,田,136.64479384900,34.49851430480,24461,玉城町
2406-1692080054927,田,136.59794075900,34.47322790580,24461,玉城町
2406-1646240058130,田,136.63311774300,34.51437668380,24461,玉城町
2406-1679050053504,田,136.58252459700,34.48505680290,24461,玉城町
2406-1687560057251,田,136.62326891200,34.47717785910,24461,玉城町
2406-1690800058831,田,136.64044315300,34.47416665890,24461,玉城町
2406-1686710057279,田,136.62357837100,34.47794363000,24461,玉城町
2406-1674010055623,田,136.60562899200,34.48948424380,24461,玉城町
2406-1644360057975,田,136.63143805300,34.51608251070,24461,玉城町
2406-1663280055586,田,136.60529847800,34.49915729900,24461,玉城町
2406-1682010057557,田,136.62663663300,34.48216302250,24461,玉城町
2406-1674630056887,田,136.61939045200,34.48885759340,24461,玉城町
2406-1674870056976,田,136.62035348000,34.48863258450,24461,玉城町
2406-1679220057877,田,136.63013326300,34.48465999150,24461,玉城町
2406-1659560058668,田,136.63888418100,34.50234584640,24461,玉城町
2406-1696200054675,畑,136.59516943500,34.46953399150,24461,玉城町
2406-1689250054796,田,136.59653487100,34.47578789510,24461,玉城町
2406-1678880057770,田,136.62897449100,34.48498070680,24461,玉城町
2406-1673300056925,田,136.61981058300,34.49005488180,24461,玉城町
2406-1688440058958,田,136.64184438500,34.47629262160,24461,玉城町
2406-1686420055498,田,136.60418522600,34.47830754860,24461,玉城町
2406-1682630057647,田,136.62761275500,34.48160366360,24461,玉城町
2406-1652530058945,田,136.64195285000,34.50866209920,24461,玉城町
2406-1686130055507,田,136.60429425700,34.47856835790,24461,玉城町
2406-1669440055967,田,136.60940959800,34.49358379280,24461,玉城町
2406-1678790058224,田,136.63391551000,34.48503567560,24461,玉城町
2406-1656180057079,田,136.62160189000,34.50548327850,24461,玉城町
2406-1646440058005,田,136.63174981600,34.51420392610,24461,玉城町
2406-1648800058581,田,136.63800695200,34.51204973590,24461,玉城町
2406-1674530056852,田,136.61900625200,34.48895177610,24461,玉城町
2406-1680790058158,田,136.63318272500,34.48323376980,24461,玉城町
2406-1682980057753,田,136.62876577400,34.48128178840,24461,玉城町
2406-1656280056989,田,136.62062418200,34.50538976180,24461,玉城町
2406-1657670058457,田,136.63660015100,34.50405639120,24461,玉城町
2406-1676550057356,田,136.62448319300,34.48710010380,24461,玉城町
2406-1649840058595,田,136.63815511800,34.51110715130,24461,玉城町
2406-1687000057270,田,136.62347535900,34.47768653570,24461,玉城町
2406-1681110053824,田,136.58600543900,34.48318248090,24461,玉城町
2406-1685050057458,田,136.62553711500,34.47943612250,24461,玉城町
2406-1678550057402,田,136.62497094500,34.48529173250,24461,玉城町
2406-1680670056719,田,136.61751526900,34.48342358090,24461,玉城町
2406-1687350055229,田,136.60125739100,34.47748214540,24461,玉城町
2406-1691280059607,田,136.64888499900,34.47369614870,24461,玉城町
2406-1659270057334,田,136.62436401600,34.50267913630,24461,玉城町
2406-1678590057779,田,136.62907378300,34.48523498870,24461,玉城町
2406-1645610057839,田,136.62994693800,34.51496617450,24461,玉城町
2406-1689840058481,田,136.63663509200,34.47505325290,24461,玉城町
2406-1658570057834,田,136.62980868400,34.50327994790,24461,玉城町
2406-1682250058757,田,136.63969475600,34.48188144010,24461,玉城町
2406-1655680058234,田,136.63418808300,34.50586248260,24461,玉城町
2406-1687850057242,田,136.62316767400,34.47692065060,24461,玉城町
2406-1668150055518,田,136.60452420200,34.49477389260,24461,玉城町
2406-1684530058033,田,136.63180472300,34.47987085360,24461,玉城町
2406-1673200056890,田,136.61943257900,34.49014411000,24461,玉城町
2406-1683990059869,田,136.65178562600,34.48025292110,24461,玉城町
2406-1654470058340,田,136.63535088300,34.50694912090,24461,玉城町
2406-1650310058282,田,136.63474070000,34.51070691240,24461,玉城町
2406-1682300057548,田,136.62653458300,34.48190486370,24461,玉城町
2406-1680980057929,田,136.63069502500,34.48307113310,24461,玉城町
2406-1652170058469,田,136.63677105100,34.50901534320,24461,玉城町
2406-1685810056248,田,136.61235467800,34.47881282450,24461,玉城町
2406-1690690053715,田,136.58475833200,34.47455290640,24461,玉城町
2406-1686430057289,田,136.62368275600,34.47820092760,24461,玉城町
2406-1688780055288,田,136.60189351500,34.47618613650,24461,玉城町
2406-1679530057024,田,136.62084976700,34.48442881730,24461,玉城町
2406-1675960056977,田,136.62035630900,34.48765331040,24461,玉城町
2406-1680400056760,田,136.61796985900,34.48366476750,24461,玉城町
2406-1697270054050,田,136.58835938800,34.46860278720,24461,玉城町
2406-1674260053833,田,136.58614298800,34.48935320380,24461,玉城町
2406-1666240058397,田,136.63588843300,34.49633545250,24461,玉城町
2406-1680730056986,田,136.62042429700,34.48335305190,24461,玉城町
2406-1684160057826,田,136.62954902600,34.48021272330,24461,玉城町
2406-1658790057682,田,136.62815469400,34.50308966390,24461,玉城町
2406-1679310053711,田,136.58478118100,34.48481160330,24461,玉城町
2406-1689060055277,田,136.60176251900,34.47593242290,24461,玉城町
2406-1682100056833,田,136.61874950400,34.48212652860,24461,玉城町
2406-1692700059472,田,136.64741183300,34.47241841790,24461,玉城町
2406-1665190058488,田,136.63688262600,34.49728137170,24461,玉城町
2406-1688220055311,田,136.60214112700,34.47669531130,24461,玉城町
2406-1681840057901,田,136.63038521700,34.48230270190,24461,玉城町
2406-1673040056344,田,136.61348533000,34.49031805050,24461,玉城町
2406-1682110053716,田,136.58482240300,34.48228728430,24461,玉城町
2406-1683620057504,田,136.62604863400,34.48071889270,24461,玉城町
2406-1670010055658,田,136.60603857300,34.49309039260,24461,玉城町
2406-1677410057328,田,136.62417242200,34.48632767360,24461,玉城町
2406-1665790055448,田,136.60377772100,34.49690533070,24461,玉城町
2406-1679410057643,田,136.62758909600,34.48450496490,24461,玉城町
2406-1667050058946,田,136.64186161900,34.49557504960,24461,玉城町
2406-1681550056468,田,136.61478701800,34.48264286230,24461,玉城町
2406-1693710055467,田,136.60380405700,34.47172977450,24461,玉城町
2406-1688480053698,田,136.58457996600,34.47654328530,24461,玉城町
2406-1686090056235,田,136.61221873400,34.47856352470,24461,玉城町
2406-1683960058052,田,136.63201311200,34.48038326790,24461,玉城町
2406-1679640058195,田,136.63360080900,34.48426305110,24461,玉城町
2406-1659350057274,田,136.62370540300,34.50261454610,24461,玉城町
2406-1656370056954,田,136.62024057300,34.50531854010,24461,玉城町
2406-1678550057670,田,136.62789279400,34.48527901500,24461,玉城町
2406-1649720058686,田,136.63914216500,34.51121393830,24461,玉城町
2406-1645970058319,田,136.63517765800,34.51461138950,24461,玉城町
2406-1660410057257,田,136.62351362700,34.50165632320,24461,玉城町
2406-1679250057033,田,136.62094843800,34.48468595590,24461,玉城町
2406-1646200058160,田,136.63344507300,34.51441574520,24461,玉城町
2406-1672170056041,田,136.61019962200,34.49112174320,24461,玉城町
2406-1659490057940,田,136.63095843300,34.50244281230,24461,玉城町
2406-1658490057895,田,136.63046999400,34.50335508480,24461,玉城町
2406-1681830056556,田,136.61573592600,34.48238689770,24461,玉城町
2406-1659550060263,田,136.65624912700,34.50225907920,24461,玉城町
2406-1668020057781,田,136.62916526800,34.49476218010,24461,玉城町
2406-1656260057832,田,136.62979749900,34.50536736800,24461,玉城町
2406-1677370059605,田,136.64895985300,34.48623499930,24461,玉城町
2406-1681550057911,田,136.63048949900,34.48255782030,24461,玉城町
2406-1674700054712,田,136.59570511700,34.48891418770,24461,玉城町
2406-1687860055173,田,136.60064791100,34.47702596820,24461,玉城町
2406-1662040055254,田,136.60169679400,34.50029824850,24461,玉城町
2406-1675700057384,田,136.62478972200,34.48786709140,24461,玉城町
2406-1682460057881,田,136.63016280900,34.48174255680,24461,玉城町
2406-1678940057886,田,136.63023387700,34.48491560050,24461,玉城町
2406-1688500055300,田,136.60201681200,34.47644022620,24461,玉城町
2406-1679890053821,田,136.58597423300,34.48427665790,24461,玉城町
2406-1646800058485,田,136.63697538600,34.51385779980,24461,玉城町
2406-1648670058670,田,136.63898504500,34.51216123350,24461,玉城町
2406-1655770058174,田,136.63353184700,34.50578801030,24461,玉城町
2406-1676070057044,田,136.62109190600,34.48755303670,24461,玉城町
2406-1664370058590,田,136.63800488100,34.49801076240,24461,玉城町
2406-1675910056946,田,136.62002062700,34.48770402310,24461,玉城町
2406-1676560056794,田,136.61836359800,34.48712376450,24461,玉城町
2406-1686700055487,田,136.60407326100,34.47804854070,24461,玉城町
2406-1656290057801,田,136.62946777800,34.50533507100,24461,玉城町
2406-1678660057895,田,136.63033810600,34.48517215280,24461,玉城町
2406-1658510058623,田,136.63839642400,34.50329053430,24461,玉城町
2406-1683260057744,田,136.62866586000,34.48102697120,24461,玉城町
2406-1694080058868,田,136.64082459200,34.47121492570,24461,玉城町
2406-1646800059026,田,136.64287412400,34.51382365960,24461,玉城町
2406-1677580053975,田,136.58766212700,34.48635478530,24461,玉城町
2406-1646110058221,田,136.63410601100,34.51448988320,24461,玉城町
2406-1686630055374,田,136.60284155100,34.47812170270,24461,玉城町
2406-1677980057690,田,136.62811253800,34.48579562260,24461,玉城町
2406-1672050057245,田,136.62330018100,34.49116081770,24461,玉城町
2406-1675740056887,田,136.61938032100,34.48785911020,24461,玉城町
2406-1681230057811,田,136.62940589600,34.48285743430,24461,玉城町
2406-1651640058837,田,136.64077829900,34.50946897640,24461,玉城町
2406-1676270057365,田,136.62458398800,34.48735477100,24461,玉城町
2406-1659420058764,田,136.63992476600,34.50246362550,24461,玉城町
2406-1684450057817,田,136.62945306300,34.47995632440,24461,玉城町
2406-1680190053821,田,136.58597758100,34.48400735880,24461,玉城町
2406-1646160058191,田,136.63377627000,34.51445227090,24461,玉城町
2406-1645560057869,田,136.63027614500,34.51500542880,24461,玉城町
2406-1647500057268,田,136.62371511400,34.51329268700,24461,玉城町
2406-1680830057597,田,136.62707316200,34.48322507790,24461,玉城町
2406-1679360058205,田,136.63370372700,34.48451917720,24461,玉城町
2406-1684460056205,田,136.61189532500,34.48002906670,24461,玉城町
2406-1660000058359,田,136.63551100900,34.50196158270,24461,玉城町
2406-1677260057095,田,136.62163789400,34.48647575700,24461,玉城町
2406-1688010059200,田,136.64448282200,34.47666806650,24461,玉城町
2406-1684760057914,田,136.63050580700,34.47966423520,24461,玉城町
2406-1680210058177,田,136.63339313100,34.48375544340,24461,玉城町
2406-1671010055240,田,136.60148171600,34.49220848360,24461,玉城町
2406-1682130053614,田,136.58370350500,34.48226747080,24461,玉城町
2406-1658160058869,田,136.64108183100,34.50359561270,24461,玉城町
2406-1689580060819,田,136.66209176900,34.47515350970,24461,玉城町
2406-1650060058439,田,136.63645505400,34.51092269800,24461,玉城町
2406-1683560055940,田,136.60902402100,34.48085586580,24461,玉城町
2406-1684810058024,田,136.63170269100,34.47961523720,24461,玉城町
2406-1659960058389,田,136.63584015400,34.50200041440,24461,玉城町
2406-1666840058406,田,136.63597739300,34.49579131110,24461,玉城町
2406-1660170058237,田,136.63418617400,34.50181296240,24461,玉城町
2406-1680590057713,田,136.62834702400,34.48344138680,24461,玉城町
2406-1684370056511,田,136.61523055700,34.48009445190,24461,玉城町
2406-1664070059011,田,136.64258291700,34.49825759220,24461,玉城町
2406-1673210056011,田,136.60986609800,34.49018951110,24461,玉城町
2406-1660540058718,田,136.63941688700,34.50145525390,24461,玉城町
2406-1658600058562,田,136.63773642500,34.50321570710,24461,玉城町
2406-1661950058980,田,136.64226443300,34.50016905170,24461,玉城町
2406-1664420059016,田,136.64263911700,34.49794118480,24461,玉城町
2406-1655910058079,田,136.63249056100,34.50566877700,24461,玉城町
2406-1649160057602,田,136.62734539600,34.51178053060,24461,玉城町
2406-1685080059573,田,136.64856403200,34.47928346810,24461,玉城町
2406-1696680056525,畑,136.61530694700,34.46899476720,24461,玉城町
2406-1677140059663,田,136.64959503700,34.48643452650,24461,玉城町
2406-1675980057375,田,136.62469015500,34.48761028950,24461,玉城町
2406-1685180054367,畑,136.59188932200,34.47948379360,24461,玉城町
2406-1672420055359,田,136.60276670800,34.49093123390,24461,玉城町
2406-1673630053774,田,136.58550232100,34.48992700910,24461,玉城町
2406-1681270057920,田,136.63059319300,34.48281468320,24461,玉城町
2406-1658660057773,田,136.62914639300,34.50320432920,24461,玉城町
2406-1684130056656,田,136.61681635600,34.48030347730,24461,玉城町
2406-1682270058227,田,136.63392550900,34.48189164210,24461,玉城町
2406-1652660058851,田,136.64092905900,34.50854983210,24461,玉城町
2406-1675820056916,田,136.61970085400,34.48778283680,24461,玉城町
2406-1683310054449,畑,136.59279381100,34.48115988870,24461,玉城町
2406-1683550057735,田,136.62856087200,34.48077089140,24461,玉城町
2406-1644670057764,田,136.62914008100,34.51582059490,24461,玉城町
2406-1674430056823,田,136.61869262700,34.48903739820,24461,玉城町
2406-1684470057476,田,136.62573870900,34.47994935960,24461,玉城町
2406-1660480058021,田,136.63183638800,34.50154901600,24461,玉城町
2406-1660710057865,田,136.63012653100,34.50135497080,24461,玉城町
2406-1656040057988,田,136.63150207700,34.50555844390,24461,玉城町
2406-1678700058005,田,136.63153019300,34.48512508150,24461,玉城町
2406-1666530058188,田,136.63361219500,34.49608438040,24461,玉城町
2406-1654730058159,田,136.63337548300,34.50672666790,24461,玉城町
2406-1678410058014,田,136.63163138400,34.48538397400,24461,玉城町
2406-1646620057884,田,136.63043965700,34.51405269310,24461,玉城町
2406-1681640056497,田,136.61510210000,34.48256079570,24461,玉城町
2406-1672960055923,田,136.60890586400,34.49041825720,24461,玉城町
2406-1658110058141,田,136.63315609500,34.50367693790,24461,玉城町
2406-1678800057284,田,136.62368387200,34.48507358150,24461,玉城町
2406-1645820057682,田,136.62824014500,34.51478463790,24461,玉城町
2406-1664670057949,田,136.63102356600,34.49777271610,24461,玉城町
2406-1672790056257,田,136.61253747600,34.49055251810,24461,玉城町
2406-1678170053958,田,136.58747686900,34.48582667100,24461,玉城町
2406-1690820055206,田,136.60098272600,34.47435087200,24461,玉城町
2406-1681140058264,田,136.63434088000,34.48291187460,24461,玉城町
2406-1684310058158,田,136.63315684000,34.48006228870,24461,玉城町
2406-1651950058625,田,136.63847119800,34.50920665080,24461,玉城町
2406-1678740058113,田,136.63270793900,34.48508531070,24461,玉城町
2406-1650670058761,田,136.63995890900,34.51035003560,24461,玉城町
2406-1682120057892,田,136.63028305200,34.48204547450,24461,玉城町
2406-1683060057970,田,136.63112375100,34.48119812080,24461,玉城町
2406-1690540055217,田,136.60110950600,34.47460368950,24461,玉城町
2406-1681920058120,田,136.63276633900,34.48221778120,24461,玉城町
2406-1683860057731,田,136.62851643800,34.48048890470,24461,玉城町
2406-1658870058373,田,136.63567478900,34.50298402530,24461,玉城町
2406-1673730057072,田,136.62140658600,34.48965537250,24461,玉城町
2406-1658620057804,田,136.62947817400,34.50324303900,24461,玉城町
2406-1658530057864,田,136.63013792800,34.50331813870,24461,玉城町
2406-1670930055211,田,136.60116228700,34.49228535940,24461,玉城町
2406-1676360054010,田,136.58805123200,34.48744934210,24461,玉城町
2406-1678020057798,田,136.62928673300,34.48575038010,24461,玉城町
2406-1652930058670,田,136.63895401900,34.50832151330,24461,玉城町
2406-1674080056703,田,136.61739159000,34.48936235660,24461,玉城町
2406-1673820057101,田,136.62172521800,34.48957859020,24461,玉城町
2406-1656080057958,田,136.63117249000,34.50552150980,24461,玉城町
2406-1650800058670,田,136.63896842900,34.51024133050,24461,玉城町
2406-1679940056928,田,136.61980584000,34.48406332170,24461,玉城町
2406-1675410057393,田,136.62489563700,34.48812256250,24461,玉城町
2406-1674070056315,田,136.61316124500,34.48938896060,24461,玉城町
2406-1654150058560,田,136.63774106500,34.50722429080,24461,玉城町
2406-1645650057808,田,136.62961745900,34.51492896050,24461,玉城町
2406-1668630056054,田,136.61035427000,34.49431222640,24461,玉城町
2406-1652650058130,田,136.63306817700,34.50859878890,24461,玉城町
2406-1672130057274,田,136.62362048300,34.49109056790,24461,玉城町
2406-1668800054472,田,136.59313057400,34.49423910710,24461,玉城町
2406-1677120057337,田,136.62427593500,34.48658511730,24461,玉城町
2406-1658680058501,田,136.63707531200,34.50314140610,24461,玉城町
2406-1681070058149,田,136.63308037100,34.48297830740,24461,玉城町
2406-1683590057845,田,136.62975725600,34.48072373100,24461,玉城町
2406-1665930059037,田,136.64285262200,34.49657980710,24461,玉城町
2406-1675130057402,田,136.62499643600,34.48838135070,24461,玉城町
2406-1650760058701,田,136.63929837100,34.51027524220,24461,玉城町
2406-1655340058454,田,136.63658479600,34.50615527550,24461,玉城町
2406-1675280056732,田,136.61770167800,34.48827675880,24461,玉城町
2406-1682150058876,田,136.64099602700,34.48196476170,24461,玉城町
2406-1676400057124,田,136.62195380400,34.48724973220,24461,玉城町
2406-1667330055990,田,136.60967050200,34.49548318030,24461,玉城町
2406-1678140053616,田,136.58375851100,34.48586631820,24461,玉城町
2406-1659690058577,田,136.63789702600,34.50223432880,24461,玉城町
2406-1643610057749,田,136.62898093300,34.51677496940,24461,玉城町
2406-1680650057830,田,136.62961465500,34.48337449720,24461,玉城町
2406-1654290058469,田,136.63675441600,34.50710906320,24461,玉城町
2406-1678310057788,田,136.62917508700,34.48549276060,24461,玉城町
2406-1671680054718,田,136.59579246900,34.49163061270,24461,玉城町
2406-1683910057943,田,136.63081887100,34.48042808190,24461,玉城町
2406-1693850058719,田,136.63920180900,34.47142730170,24461,玉城町
2406-1667080055902,田,136.60871456000,34.49571777670,24461,玉城町
2406-1682700057763,田,136.62887121200,34.48153704290,24461,玉城町
2406-1683440056574,田,136.61592712600,34.48093435700,24461,玉城町
2406-1677180057450,田,136.62550174200,34.48652395050,24461,玉城町
2406-1672380057362,田,136.62457968300,34.49086224950,24461,玉城町
2406-1659670057819,田,136.62963470000,34.50229179420,24461,玉城町
2406-1655950058048,田,136.63216160000,34.50563375850,24461,玉城町
2406-1649630058746,田,136.63980469000,34.51129023780,24461,玉城町
2406-1673560057013,田,136.62076665000,34.48981393180,24461,玉城町
2406-1667970054560,田,136.59409436200,34.49498668690,24461,玉城町
2406-1670500055060,田,136.59952661600,34.49268092550,24461,玉城町
2406-1672080056011,田,136.60987072600,34.49120078490,24461,玉城町
2406-1686370056224,田,136.61208892100,34.47830940180,24461,玉城町
2406-1671090055269,田,136.60179861500,34.49213455090,24461,玉城町
2406-1671680056351,田,136.61357075300,34.49154157400,24461,玉城町
2406-1667780055391,田,136.60314091500,34.49510988710,24461,玉城町
2406-1660790057804,田,136.62946603900,34.50127840500,24461,玉城町
2406-1658380058718,田,136.63943188000,34.50340801010,24461,玉城町
