13,2016-12-17,23:07,5,4,3767,3826
14,2016-12-17,23:07,0,0,4319,4460
15,2016-12-17,23:07,0,0,946,677
16,2016-12-17,23:07,0,0,1054,821
17,2016-12-17,23:07,0,0,684,493
18,2016-12-17,23:07,0,0,1366,1572
19,2016-12-17,23:07,0,0,1018,1119
1,2016-12-17,23:08,0,0,1631,1378
2,2016-12-17,23:08,0,0,159,143
3,2016-12-17,23:08,0,0,1257,1574
4,2016-12-17,23:08,0,0,95,116
5,2016-12-17,23:08,0,0,771,427
6,2016-12-17,23:08,0,0,653,398
7,2016-12-17,23:08,0,0,135,309
8,2016-12-17,23:08,0,0,4236,4306
9,2016-12-17,23:08,0,1,2383,2824
10,2016-12-17,23:08,0,0,3137,3128
11,2016-12-17,23:08,0,0,3166,3295
12,2016-12-17,23:08,3,4,2682,2644
13,2016-12-17,23:08,6,4,3773,3830
14,2016-12-17,23:08,0,0,4319,4460
15,2016-12-17,23:08,0,0,946,677
16,2016-12-17,23:08,0,0,1054,821
17,2016-12-17,23:08,0,0,684,493
18,2016-12-17,23:08,0,0,1366,1572
19,2016-12-17,23:08,0,0,1018,1119
1,2016-12-17,23:09,0,0,1631,1378
2,2016-12-17,23:09,0,0,159,143
3,2016-12-17,23:09,0,0,1257,1574
4,2016-12-17,23:09,0,0,95,116
5,2016-12-17,23:09,0,0,771,427
6,2016-12-17,23:09,0,0,653,398
7,2016-12-17,23:09,0,0,135,309
8,2016-12-17,23:09,0,0,4236,4306
9,2016-12-17,23:09,4,0,2387,2824
10,2016-12-17,23:09,0,2,3137,3130
11,2016-12-17,23:09,0,0,3166,3295
12,2016-12-17,23:09,1,4,2683,2648
13,2016-12-17,23:09,6,4,3779,3834
14,2016-12-17,23:09,0,0,4319,4460
15,2016-12-17,23:09,0,0,946,677
16,2016-12-17,23:09,0,0,1054,821
17,2016-12-17,23:09,0,0,684,493
18,2016-12-17,23:09,0,0,1366,1572
19,2016-12-17,23:09,0,0,1018,1119
1,2016-12-17,23:10,0,0,1631,1378
2,2016-12-17,23:10,0,0,159,143
3,2016-12-17,23:10,0,0,1257,1574
4,2016-12-17,23:10,0,0,95,116
5,2016-12-17,23:10,0,0,771,427
6,2016-12-17,23:10,0,0,653,398
7,2016-12-17,23:10,0,0,135,309
8,2016-12-17,23:10,0,0,4236,4306
9,2016-12-17,23:10,2,0,2389,2824
10,2016-12-17,23:10,0,1,3137,3131
11,2016-12-17,23:10,0,0,3166,3295
12,2016-12-17,23:10,3,5,2686,2653
13,2016-12-17,23:10,1,1,3780,3835
14,2016-12-17,23:10,0,0,4319,4460
15,2016-12-17,23:10,0,0,946,677
16,2016-12-17,23:10,0,0,1054,821
17,2016-12-17,23:10,0,0,684,493
18,2016-12-17,23:10,0,0,1366,1572
19,2016-12-17,23:10,0,0,1018,1119
1,2016-12-17,23:11,0,0,1631,1378
2,2016-12-17,23:11,0,0,159,143
3,2016-12-17,23:11,0,0,1257,1574
4,2016-12-17,23:11,0,0,95,116
5,2016-12-17,23:11,0,0,771,427
6,2016-12-17,23:11,0,0,653,398
7,2016-12-17,23:11,0,0,135,309
8,2016-12-17,23:11,0,0,4236,4306
9,2016-12-17,23:11,4,3,2393,2827
10,2016-12-17,23:11,3,0,3140,3131
11,2016-12-17,23:11,0,0,3166,3295
12,2016-12-17,23:11,8,4,2694,2657
13,2016-12-17,23:11,4,1,3784,3836
14,2016-12-17,23:11,0,0,4319,4460
15,2016-12-17,23:11,0,0,946,677
16,2016-12-17,23:11,0,0,1054,821
17,2016-12-17,23:11,0,0,684,493
18,2016-12-17,23:11,0,0,1366,1572
19,2016-12-17,23:11,0,0,1018,1119
1,2016-12-17,23:12,0,0,1631,1378
2,2016-12-17,23:12,0,0,159,143
3,2016-12-17,23:12,0,0,1257,1574
4,2016-12-17,23:12,0,0,95,116
5,2016-12-17,23:12,0,0,771,427
6,2016-12-17,23:12,0,0,653,398
7,2016-12-17,23:12,0,0,135,309
8,2016-12-17,23:12,0,0,4236,4306
9,2016-12-17,23:12,3,1,2396,2828
10,2016-12-17,23:12,2,3,3142,3134
11,2016-12-17,23:12,0,2,3166,3297
12,2016-12-17,23:12,6,5,2700,2662
13,2016-12-17,23:12,10,6,3794,3842
14,2016-12-17,23:12,0,0,4319,4460
15,2016-12-17,23:12,0,0,946,677
16,2016-12-17,23:12,0,0,1054,821
17,2016-12-17,23:12,0,0,684,493
18,2016-12-17,23:12,0,0,1366,1572
19,2016-12-17,23:12,0,0,1018,1119
1,2016-12-17,23:13,0,0,1631,1378
2,2016-12-17,23:13,0,0,159,143
3,2016-12-17,23:13,0,0,1257,1574
4,2016-12-17,23:13,0,0,95,116
5,2016-12-17,23:13,0,0,771,427
6,2016-12-17,23:13,0,0,653,398
7,2016-12-17,23:13,0,0,135,309
8,2016-12-17,23:13,0,0,4236,4306
9,2016-12-17,23:13,0,3,2396,2831
10,2016-12-17,23:13,0,0,3142,3134
11,2016-12-17,23:13,0,2,3166,3299
12,2016-12-17,23:13,5,3,2705,2665
13,2016-12-17,23:13,3,0,3797,3842
14,2016-12-17,23:13,0,0,4319,4460
15,2016-12-17,23:13,0,0,946,677
16,2016-12-17,23:13,0,0,1054,821
17,2016-12-17,23:13,0,0,684,493
18,2016-12-17,23:13,0,0,1366,1572
19,2016-12-17,23:13,0,0,1018,1119
1,2016-12-17,23:14,0,0,1631,1378
2,2016-12-17,23:14,0,0,159,143
3,2016-12-17,23:14,0,0,1257,1574
4,2016-12-17,23:14,0,0,95,116
5,2016-12-17,23:14,0,0,771,427
6,2016-12-17,23:14,0,0,653,398
7,2016-12-17,23:14,0,0,135,309
8,2016-12-17,23:14,0,0,4236,4306
9,2016-12-17,23:14,3,0,2399,2831
10,2016-12-17,23:14,1,1,3143,3135
11,2016-12-17,23:14,0,3,3166,3302
12,2016-12-17,23:14,10,3,2715,2668
13,2016-12-17,23:14,3,9,3800,3851
14,2016-12-17,23:14,0,0,4319,4460
15,2016-12-17,23:14,0,0,946,677
16,2016-12-17,23:14,0,0,1054,821
17,2016-12-17,23:14,0,0,684,493
18,2016-12-17,23:14,0,0,1366,1572
19,2016-12-17,23:14,0,0,1018,1119
1,2016-12-17,23:15,0,0,1631,1378
2,2016-12-17,23:15,0,0,159,143
3,2016-12-17,23:15,0,0,1257,1574
4,2016-12-17,23:15,0,0,95,116
5,2016-12-17,23:15,0,0,771,427
6,2016-12-17,23:15,0,0,653,398
7,2016-12-17,23:15,0,0,135,309
8,2016-12-17,23:15,0,0,4236,4306
9,2016-12-17,23:15,0,0,2399,2831
10,2016-12-17,23:15,3,0,3146,3135
11,2016-12-17,23:15,0,1,3166,3303
12,2016-12-17,23:15,0,5,2715,2673
13,2016-12-17,23:15,10,2,3810,3853
14,2016-12-17,23:15,0,0,4319,4460
15,2016-12-17,23:15,0,0,946,677
16,2016-12-17,23:15,0,0,1054,821
17,2016-12-17,23:15,0,0,684,493
18,2016-12-17,23:15,0,0,1366,1572
19,2016-12-17,23:15,0,0,1018,1119
1,2016-12-17,23:16,0,0,1631,1378
2,2016-12-17,23:16,0,0,159,143
3,2016-12-17,23:16,0,0,1257,1574
4,2016-12-17,23:16,0,0,95,116
5,2016-12-17,23:16,0,0,771,427
6,2016-12-17,23:16,0,0,653,398
7,2016-12-17,23:16,0,0,135,309
8,2016-12-17,23:16,0,0,4236,4306
9,2016-12-17,23:16,0,4,2399,2835
10,2016-12-17,23:16,1,0,3147,3135
11,2016-12-17,23:16,0,1,3166,3304
12,2016-12-17,23:16,0,5,2715,2678
13,2016-12-17,23:16,4,0,3814,3853
14,2016-12-17,23:16,0,0,4319,4460
15,2016-12-17,23:16,0,0,946,677
16,2016-12-17,23:16,0,0,1054,821
17,2016-12-17,23:16,0,0,684,493
18,2016-12-17,23:16,0,0,1366,1572
19,2016-12-17,23:16,0,0,1018,1119
1,2016-12-17,23:17,0,0,1631,1378
2,2016-12-17,23:17,0,0,159,143
3,2016-12-17,23:17,0,0,1257,1574
4,2016-12-17,23:17,0,0,95,116
5,2016-12-17,23:17,0,0,771,427
6,2016-12-17,23:17,0,0,653,398
7,2016-12-17,23:17,0,0,135,309
8,2016-12-17,23:17,0,0,4236,4306
9,2016-12-17,23:17,0,3,2399,2838
10,2016-12-17,23:17,5,1,3152,3136
11,2016-12-17,23:17,0,4,3166,3308
12,2016-12-17,23:17,0,3,2715,2681
13,2016-12-17,23:17,5,0,3819,3853
14,2016-12-17,23:17,0,0,4319,4460
15,2016-12-17,23:17,0,0,946,677
16,2016-12-17,23:17,0,0,1054,821
17,2016-12-17,23:17,0,0,684,493
18,2016-12-17,23:17,0,0,1366,1572
19,2016-12-17,23:17,0,0,1018,1119
1,2016-12-17,23:18,0,0,1631,1378
2,2016-12-17,23:18,0,0,159,143
3,2016-12-17,23:18,0,0,1257,1574
4,2016-12-17,23:18,0,0,95,116
5,2016-12-17,23:18,0,0,771,427
6,2016-12-17,23:18,0,0,653,398
7,2016-12-17,23:18,0,0,135,309
8,2016-12-17,23:18,0,0,4236,4306
9,2016-12-17,23:18,8,0,2407,2838
10,2016-12-17,23:18,0,1,3152,3137
11,2016-12-17,23:18,0,3,3166,3311
12,2016-12-17,23:18,0,4,2715,2685
13,2016-12-17,23:18,3,0,3822,3853
14,2016-12-17,23:18,0,0,4319,4460
15,2016-12-17,23:18,0,0,946,677
16,2016-12-17,23:18,0,0,1054,821
17,2016-12-17,23:18,0,0,684,493
18,2016-12-17,23:18,0,0,1366,1572
19,2016-12-17,23:18,0,0,1018,1119
1,2016-12-17,23:19,0,0,1631,1378
2,2016-12-17,23:19,0,0,159,143
3,2016-12-17,23:19,0,0,1257,1574
4,2016-12-17,23:19,0,0,95,116
5,2016-12-17,23:19,0,0,771,427
6,2016-12-17,23:19,0,0,653,398
7,2016-12-17,23:19,0,0,135,309
8,2016-12-17,23:19,0,0,4236,4306
9,2016-12-17,23:19,1,0,2408,2838
10,2016-12-17,23:19,5,4,3157,3141
11,2016-12-17,23:19,0,7,3166,3318
12,2016-12-17,23:19,4,1,2719,2686
13,2016-12-17,23:19,5,0,3827,3853
14,2016-12-17,23:19,0,0,4319,4460
15,2016-12-17,23:19,0,0,946,677
16,2016-12-17,23:19,0,0,1054,821
17,2016-12-17,23:19,0,0,684,493
18,2016-12-17,23:19,0,0,1366,1572
19,2016-12-17,23:19,0,0,1018,1119
1,2016-12-17,23:20,0,0,1631,1378
2,2016-12-17,23:20,0,0,159,143
3,2016-12-17,23:20,0,0,1257,1574
4,2016-12-17,23:20,0,0,95,116
5,2016-12-17,23:20,0,0,771,427
6,2016-12-17,23:20,0,0,653,398
7,2016-12-17,23:20,0,0,135,309
8,2016-12-17,23:20,0,0,4236,4306
9,2016-12-17,23:20,1,0,2409,2838
10,2016-12-17,23:20,2,1,3159,3142
11,2016-12-17,23:20,0,2,3166,3320
12,2016-12-17,23:20,1,4,2720,2690
13,2016-12-17,23:20,5,2,3832,3855
14,2016-12-17,23:20,0,0,4319,4460
15,2016-12-17,23:20,0,0,946,677
16,2016-12-17,23:20,0,0,1054,821
17,2016-12-17,23:20,0,0,684,493
18,2016-12-17,23:20,0,0,1366,1572
19,2016-12-17,23:20,0,0,1018,1119
1,2016-12-17,23:21,0,0,1631,1378
2,2016-12-17,23:21,0,0,159,143
3,2016-12-17,23:21,0,0,1257,1574
4,2016-12-17,23:21,0,0,95,116
5,2016-12-17,23:21,0,0,771,427
6,2016-12-17,23:21,0,0,653,398
7,2016-12-17,23:21,0,0,135,309
8,2016-12-17,23:21,0,0,4236,4306
9,2016-12-17,23:21,0,0,2409,2838
10,2016-12-17,23:21,1,2,3160,3144
11,2016-12-17,23:21,1,3,3167,3323
12,2016-12-17,23:21,3,0,2723,2690
13,2016-12-17,23:21,1,0,3833,3855
14,2016-12-17,23:21,0,0,4319,4460
15,2016-12-17,23:21,0,0,946,677
16,2016-12-17,23:21,0,0,1054,821
17,2016-12-17,23:21,0,0,684,493
18,2016-12-17,23:21,0,0,1366,1572
19,2016-12-17,23:21,0,0,1018,1119
1,2016-12-17,23:22,0,0,1631,1378
2,2016-12-17,23:22,0,0,159,143
3,2016-12-17,23:22,0,0,1257,1574
4,2016-12-17,23:22,0,0,95,116
5,2016-12-17,23:22,0,0,771,427
6,2016-12-17,23:22,0,0,653,398
7,2016-12-17,23:22,0,0,135,309
8,2016-12-17,23:22,0,0,4236,4306
9,2016-12-17,23:22,2,0,2411,2838
10,2016-12-17,23:22,1,3,3161,3147
11,2016-12-17,23:22,0,3,3167,3326
12,2016-12-17,23:22,0,1,2723,2691
13,2016-12-17,23:22,2,0,3835,3855
14,2016-12-17,23:22,0,0,4319,4460
15,2016-12-17,23:22,0,0,946,677
16,2016-12-17,23:22,0,0,1054,821
17,2016-12-17,23:22,0,0,684,493
18,2016-12-17,23:22,0,0,1366,1572
19,2016-12-17,23:22,0,0,1018,1119
1,2016-12-17,23:23,0,0,1631,1378
2,2016-12-17,23:23,0,0,159,143
3,2016-12-17,23:23,0,0,1257,1574
4,2016-12-17,23:23,0,0,95,116
5,2016-12-17,23:23,0,0,771,427
6,2016-12-17,23:23,0,0,653,398
7,2016-12-17,23:23,0,0,135,309
8,2016-12-17,23:23,0,0,4236,4306
9,2016-12-17,23:23,3,2,2414,2840
10,2016-12-17,23:23,1,1,3162,3148
11,2016-12-17,23:23,0,6,3167,3332
12,2016-12-17,23:23,1,1,2724,2692
13,2016-12-17,23:23,8,0,3843,3855
14,2016-12-17,23:23,0,0,4319,4460
15,2016-12-17,23:23,0,0,946,677
16,2016-12-17,23:23,0,0,1054,821
17,2016-12-17,23:23,0,0,684,493
18,2016-12-17,23:23,0,0,1366,1572
19,2016-12-17,23:23,0,0,1018,1119
1,2016-12-17,23:24,0,0,1631,1378
2,2016-12-17,23:24,0,0,159,143
3,2016-12-17,23:24,0,0,1257,1574
4,2016-12-17,23:24,0,0,95,116
5,2016-12-17,23:24,0,0,771,427
6,2016-12-17,23:24,0,0,653,398
7,2016-12-17,23:24,0,0,135,309
8,2016-12-17,23:24,0,0,4236,4306
9,2016-12-17,23:24,0,0,2414,2840
10,2016-12-17,23:24,0,3,3162,3151
11,2016-12-17,23:24,0,3,3167,3335
12,2016-12-17,23:24,0,4,2724,2696
13,2016-12-17,23:24,15,0,3858,3855
14,2016-12-17,23:24,0,0,4319,4460
15,2016-12-17,23:24,0,0,946,677
16,2016-12-17,23:24,0,0,1054,821
17,2016-12-17,23:24,0,0,684,493
18,2016-12-17,23:24,0,0,1366,1572
19,2016-12-17,23:24,0,0,1018,1119
1,2016-12-17,23:25,0,0,1631,1378
2,2016-12-17,23:25,0,0,159,143
3,2016-12-17,23:25,0,0,1257,1574
4,2016-12-17,23:25,0,0,95,116
5,2016-12-17,23:25,0,0,771,427
6,2016-12-17,23:25,0,0,653,398
7,2016-12-17,23:25,0,0,135,309
8,2016-12-17,23:25,0,0,4236,4306
9,2016-12-17,23:25,0,0,2414,2840
10,2016-12-17,23:25,0,0,3162,3151
11,2016-12-17,23:25,0,5,3167,3340
12,2016-12-17,23:25,1,4,2725,2700
13,2016-12-17,23:25,8,0,3866,3855
14,2016-12-17,23:25,0,0,4319,4460
15,2016-12-17,23:25,0,0,946,677
16,2016-12-17,23:25,0,0,1054,821
17,2016-12-17,23:25,0,0,684,493
18,2016-12-17,23:25,0,0,1366,1572
19,2016-12-17,23:25,0,0,1018,1119
1,2016-12-17,23:26,0,0,1631,1378
2,2016-12-17,23:26,0,0,159,143
3,2016-12-17,23:26,0,0,1257,1574
4,2016-12-17,23:26,0,0,95,116
5,2016-12-17,23:26,0,0,771,427
6,2016-12-17,23:26,0,0,653,398
7,2016-12-17,23:26,0,0,135,309
8,2016-12-17,23:26,0,0,4236,4306
9,2016-12-17,23:26,1,0,2415,2840
10,2016-12-17,23:26,1,6,3163,3157
11,2016-12-17,23:26,0,6,3167,3346
12,2016-12-17,23:26,4,0,2729,2700
13,2016-12-17,23:26,2,3,3868,3858
14,2016-12-17,23:26,0,0,4319,4460
15,2016-12-17,23:26,0,0,946,677
16,2016-12-17,23:26,0,0,1054,821
17,2016-12-17,23:26,0,0,684,493
18,2016-12-17,23:26,0,0,1366,1572
19,2016-12-17,23:26,0,0,1018,1119
1,2016-12-17,23:27,0,0,1631,1378
2,2016-12-17,23:27,0,0,159,143
3,2016-12-17,23:27,0,0,1257,1574
4,2016-12-17,23:27,0,0,95,116
5,2016-12-17,23:27,0,0,771,427
6,2016-12-17,23:27,0,0,653,398
7,2016-12-17,23:27,0,0,135,309
8,2016-12-17,23:27,0,0,4236,4306
9,2016-12-17,23:27,2,0,2417,2840
10,2016-12-17,23:27,0,2,3163,3159
11,2016-12-17,23:27,0,2,3167,3348
12,2016-12-17,23:27,1,1,2730,2701
13,2016-12-17,23:27,8,0,3876,3858
14,2016-12-17,23:27,0,0,4319,4460
15,2016-12-17,23:27,0,0,946,677
16,2016-12-17,23:27,0,0,1054,821
17,2016-12-17,23:27,0,0,684,493
18,2016-12-17,23:27,0,0,1366,1572
19,2016-12-17,23:27,0,0,1018,1119
1,2016-12-17,23:28,0,0,1631,1378
2,2016-12-17,23:28,0,0,159,143
3,2016-12-17,23:28,0,0,1257,1574
4,2016-12-17,23:28,0,0,95,116
5,2016-12-17,23:28,0,0,771,427
6,2016-12-17,23:28,0,0,653,398
7,2016-12-17,23:28,0,0,135,309
8,2016-12-17,23:28,0,0,4236,4306
9,2016-12-17,23:28,1,2,2418,2842
10,2016-12-17,23:28,6,3,3169,3162
11,2016-12-17,23:28,0,7,3167,3355
12,2016-12-17,23:28,2,1,2732,2702
13,2016-12-17,23:28,9,0,3885,3858
14,2016-12-17,23:28,0,0,4319,4460
15,2016-12-17,23:28,0,0,946,677
16,2016-12-17,23:28,0,0,1054,821
17,2016-12-17,23:28,0,0,684,493
18,2016-12-17,23:28,0,0,1366,1572
19,2016-12-17,23:28,0,0,1018,1119
1,2016-12-17,23:29,0,0,1631,1378
2,2016-12-17,23:29,0,0,159,143
3,2016-12-17,23:29,0,0,1257,1574
4,2016-12-17,23:29,0,0,95,116
5,2016-12-17,23:29,0,0,771,427
6,2016-12-17,23:29,0,0,653,398
7,2016-12-17,23:29,0,0,135,309
8,2016-12-17,23:29,0,0,4236,4306
9,2016-12-17,23:29,2,3,2420,2845
10,2016-12-17,23:29,0,1,3169,3163
11,2016-12-17,23:29,0,6,3167,3361
12,2016-12-17,23:29,0,1,2732,2703
13,2016-12-17,23:29,5,2,3890,3860
14,2016-12-17,23:29,0,0,4319,4460
15,2016-12-17,23:29,0,0,946,677
16,2016-12-17,23:29,0,0,1054,821
17,2016-12-17,23:29,0,0,684,493
18,2016-12-17,23:29,0,0,1366,1572
19,2016-12-17,23:29,0,0,1018,1119
1,2016-12-17,23:30,0,0,1631,1378
2,2016-12-17,23:30,0,0,159,143
3,2016-12-17,23:30,0,0,1257,1574
4,2016-12-17,23:30,0,0,95,116
5,2016-12-17,23:30,0,0,771,427
6,2016-12-17,23:30,0,0,653,398
7,2016-12-17,23:30,0,0,135,309
8,2016-12-17,23:30,0,0,4236,4306
9,2016-12-17,23:30,5,0,2425,2845
10,2016-12-17,23:30,0,0,3169,3163
11,2016-12-17,23:30,0,11,3167,3372
12,2016-12-17,23:30,0,1,2732,2704
13,2016-12-17,23:30,4,0,3894,3860
14,2016-12-17,23:30,0,0,4319,4460
15,2016-12-17,23:30,0,0,946,677
16,2016-12-17,23:30,0,0,1054,821
17,2016-12-17,23:30,0,0,684,493
18,2016-12-17,23:30,0,0,1366,1572
19,2016-12-17,23:30,0,0,1018,1119
1,2016-12-17,23:31,0,0,1631,1378
2,2016-12-17,23:31,0,0,159,143
3,2016-12-17,23:31,0,0,1257,1574
4,2016-12-17,23:31,0,0,95,116
5,2016-12-17,23:31,0,0,771,427
6,2016-12-17,23:31,0,0,653,398
7,2016-12-17,23:31,0,0,135,309
8,2016-12-17,23:31,0,0,4236,4306
9,2016-12-17,23:31,5,0,2430,2845
10,2016-12-17,23:31,0,0,3169,3163
11,2016-12-17,23:31,0,8,3167,3380
12,2016-12-17,23:31,1,3,2733,2707
13,2016-12-17,23:31,11,0,3905,3860
14,2016-12-17,23:31,0,0,4319,4460
15,2016-12-17,23:31,0,0,946,677
16,2016-12-17,23:31,0,0,1054,821
17,2016-12-17,23:31,0,0,684,493
18,2016-12-17,23:31,0,0,1366,1572
19,2016-12-17,23:31,0,0,1018,1119
1,2016-12-17,23:32,0,0,1631,1378
2,2016-12-17,23:32,0,0,159,143
3,2016-12-17,23:32,0,0,1257,1574
4,2016-12-17,23:32,0,0,95,116
5,2016-12-17,23:32,0,0,771,427
6,2016-12-17,23:32,0,0,653,398
7,2016-12-17,23:32,0,0,135,309
8,2016-12-17,23:32,0,0,4236,4306
9,2016-12-17,23:32,0,2,2430,2847
10,2016-12-17,23:32,3,4,3172,3167
11,2016-12-17,23:32,0,8,3167,3388
12,2016-12-17,23:32,1,1,2734,2708
13,2016-12-17,23:32,8,0,3913,3860
14,2016-12-17,23:32,0,0,4319,4460
15,2016-12-17,23:32,0,0,946,677
16,2016-12-17,23:32,0,0,1054,821
17,2016-12-17,23:32,0,0,684,493
18,2016-12-17,23:32,0,0,1366,1572
19,2016-12-17,23:32,0,0,1018,1119
1,2016-12-17,23:33,0,0,1631,1378
2,2016-12-17,23:33,0,0,159,143
3,2016-12-17,23:33,0,0,1257,1574
4,2016-12-17,23:33,0,0,95,116
5,2016-12-17,23:33,0,0,771,427
6,2016-12-17,23:33,0,0,653,398
7,2016-12-17,23:33,0,0,135,309
8,2016-12-17,23:33,0,0,4236,4306
9,2016-12-17,23:33,3,0,2433,2847
10,2016-12-17,23:33,4,3,3176,3170
11,2016-12-17,23:33,0,14,3167,3402
12,2016-12-17,23:33,2,7,2736,2715
13,2016-12-17,23:33,6,1,3919,3861
14,2016-12-17,23:33,0,0,4319,4460
15,2016-12-17,23:33,0,0,946,677
16,2016-12-17,23:33,0,0,1054,821
17,2016-12-17,23:33,0,0,684,493
18,2016-12-17,23:33,0,0,1366,1572
19,2016-12-17,23:33,0,0,1018,1119
1,2016-12-17,23:34,0,0,1631,1378
2,2016-12-17,23:34,0,0,159,143
3,2016-12-17,23:34,0,0,1257,1574
4,2016-12-17,23:34,0,0,95,116
5,2016-12-17,23:34,0,0,771,427
6,2016-12-17,23:34,0,0,653,398
7,2016-12-17,23:34,0,0,135,309
8,2016-12-17,23:34,0,0,4236,4306
9,2016-12-17,23:34,5,1,2438,2848
10,2016-12-17,23:34,0,3,3176,3173
11,2016-12-17,23:34,0,1,3167,3403
12,2016-12-17,23:34,0,4,2736,2719
13,2016-12-17,23:34,8,0,3927,3861
14,2016-12-17,23:34,0,0,4319,4460
15,2016-12-17,23:34,0,0,946,677
16,2016-12-17,23:34,0,0,1054,821
17,2016-12-17,23:34,0,0,684,493
18,2016-12-17,23:34,0,0,1366,1572
19,2016-12-17,23:34,0,0,1018,1119
1,2016-12-17,23:35,0,0,1631,1378
2,2016-12-17,23:35,0,0,159,143
3,2016-12-17,23:35,0,0,1257,1574
4,2016-12-17,23:35,0,0,95,116
5,2016-12-17,23:35,0,0,771,427
6,2016-12-17,23:35,0,0,653,398
7,2016-12-17,23:35,0,0,135,309
8,2016-12-17,23:35,0,0,4236,4306
9,2016-12-17,23:35,2,1,2440,2849
10,2016-12-17,23:35,2,2,3178,3175
11,2016-12-17,23:35,0,3,3167,3406
12,2016-12-17,23:35,3,4,2739,2723
13,2016-12-17,23:35,7,2,3934,3863
14,2016-12-17,23:35,0,0,4319,4460
15,2016-12-17,23:35,0,0,946,677
16,2016-12-17,23:35,0,0,1054,821
17,2016-12-17,23:35,0,0,684,493
18,2016-12-17,23:35,0,0,1366,1572
19,2016-12-17,23:35,0,0,1018,1119
1,2016-12-17,23:36,0,0,1631,1378
2,2016-12-17,23:36,0,0,159,143
3,2016-12-17,23:36,0,0,1257,1574
4,2016-12-17,23:36,0,0,95,116
5,2016-12-17,23:36,0,0,771,427
6,2016-12-17,23:36,0,0,653,398
7,2016-12-17,23:36,0,0,135,309
8,2016-12-17,23:36,0,0,4236,4306
9,2016-12-17,23:36,1,0,2441,2849
10,2016-12-17,23:36,3,1,3181,3176
11,2016-12-17,23:36,0,2,3167,3408
12,2016-12-17,23:36,3,4,2742,2727
13,2016-12-17,23:36,7,0,3941,3863
14,2016-12-17,23:36,0,0,4319,4460
15,2016-12-17,23:36,0,0,946,677
16,2016-12-17,23:36,0,0,1054,821
17,2016-12-17,23:36,0,0,684,493
18,2016-12-17,23:36,0,0,1366,1572
19,2016-12-17,23:36,0,0,1018,1119
1,2016-12-17,23:37,0,0,1631,1378
2,2016-12-17,23:37,0,0,159,143
3,2016-12-17,23:37,0,0,1257,1574
4,2016-12-17,23:37,0,0,95,116
5,2016-12-17,23:37,0,0,771,427
6,2016-12-17,23:37,0,0,653,398
7,2016-12-17,23:37,0,0,135,309
8,2016-12-17,23:37,0,0,4236,4306
9,2016-12-17,23:37,0,1,2441,2850
10,2016-12-17,23:37,0,2,3181,3178
11,2016-12-17,23:37,1,8,3168,3416
12,2016-12-17,23:37,0,5,2742,2732
13,2016-12-17,23:37,15,5,3956,3868
14,2016-12-17,23:37,0,0,4319,4460
15,2016-12-17,23:37,0,0,946,677
16,2016-12-17,23:37,0,0,1054,821
17,2016-12-17,23:37,0,0,684,493
18,2016-12-17,23:37,0,0,1366,1572
19,2016-12-17,23:37,0,0,1018,1119
1,2016-12-17,23:38,0,0,1631,1378
2,2016-12-17,23:38,0,0,159,143
3,2016-12-17,23:38,0,0,1257,1574
4,2016-12-17,23:38,0,0,95,116
5,2016-12-17,23:38,0,0,771,427
6,2016-12-17,23:38,0,0,653,398
7,2016-12-17,23:38,0,0,135,309
8,2016-12-17,23:38,0,0,4236,4306
9,2016-12-17,23:38,2,9,2443,2859
10,2016-12-17,23:38,3,2,3184,3180
11,2016-12-17,23:38,14,7,3182,3423
12,2016-12-17,23:38,0,5,2742,2737
13,2016-12-17,23:38,7,4,3963,3872
14,2016-12-17,23:38,0,0,4319,4460
15,2016-12-17,23:38,0,0,946,677
16,2016-12-17,23:38,0,0,1054,821
17,2016-12-17,23:38,0,0,684,493
18,2016-12-17,23:38,0,0,1366,1572
19,2016-12-17,23:38,0,0,1018,1119
1,2016-12-17,23:39,0,0,1631,1378
2,2016-12-17,23:39,0,0,159,143
3,2016-12-17,23:39,0,0,1257,1574
4,2016-12-17,23:39,0,0,95,116
5,2016-12-17,23:39,0,0,771,427
6,2016-12-17,23:39,0,0,653,398
7,2016-12-17,23:39,0,0,135,309
8,2016-12-17,23:39,0,0,4236,4306
9,2016-12-17,23:39,2,1,2445,2860
10,2016-12-17,23:39,1,10,3185,3190
11,2016-12-17,23:39,3,9,3185,3432
12,2016-12-17,23:39,2,2,2744,2739
13,2016-12-17,23:39,4,3,3967,3875
14,2016-12-17,23:39,0,0,4319,4460
15,2016-12-17,23:39,0,0,946,677
16,2016-12-17,23:39,0,0,1054,821
17,2016-12-17,23:39,0,0,684,493
18,2016-12-17,23:39,0,0,1366,1572
19,2016-12-17,23:39,0,0,1018,1119
1,2016-12-17,23:40,0,0,1631,1378
2,2016-12-17,23:40,0,0,159,143
3,2016-12-17,23:40,0,0,1257,1574
4,2016-12-17,23:40,0,0,95,116
5,2016-12-17,23:40,0,0,771,427
6,2016-12-17,23:40,0,0,653,398
7,2016-12-17,23:40,0,0,135,309
8,2016-12-17,23:40,0,0,4236,4306
9,2016-12-17,23:40,2,2,2447,2862
10,2016-12-17,23:40,8,6,3193,3196
11,2016-12-17,23:40,2,8,3187,3440
12,2016-12-17,23:40,3,0,2747,2739
13,2016-12-17,23:40,4,4,3971,3879
14,2016-12-17,23:40,0,0,4319,4460
15,2016-12-17,23:40,0,0,946,677
