﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-039593-019458,田,136.95180394700,35.64293254940,21219,郡上市
2107-017168-026275,田,136.87579298600,35.84490554930,21219,郡上市
2107-037943-011527,畑,137.03935323700,35.65793383470,21219,郡上市
2107-028378-007465,田,137.08412884900,35.74418371470,21219,郡上市
2107-017098-014816,田,137.00264129800,35.84577771940,21219,郡上市
2107-039102-019807,田,136.94793263500,35.64735788570,21219,郡上市
2107-019619-019695,田,136.94869989500,35.82297146480,21219,郡上市
2107-036229-018830,畑,136.95865630100,35.67327340930,21219,郡上市
2107-027925-014180,田,137.00987884100,35.74819791480,21219,郡上市
2107-016757-015022,田,137.00035852200,35.84885127830,21219,郡上市
2107-006240-029371,田,136.84112012200,35.94331601390,21219,郡上市
2107-002806-023477,田,136.90634290000,35.97442762100,21219,郡上市
2107-003382-023374,畑,136.90750675900,35.96923717130,21219,郡上市
2107-035211-018334,田,136.96412022500,35.68245371950,21219,郡上市
2107-014236-025000,田,136.88981686100,35.87137029940,21219,郡上市
2107-012162-026302,田,136.87533080400,35.89003020290,21219,郡上市
2107-013722-012926,田,137.02351546000,35.87623471300,21219,郡上市
2107-019815-024549,田,136.89497717000,35.82109627400,21219,郡上市
2107-002235-023078,畑,136.91074945000,35.97957851120,21219,郡上市
2107-034697-018765,田,136.95933771000,35.68708161370,21219,郡上市
2107-020041-024819,田,136.89199607700,35.81904495510,21219,郡上市
2107-032277-012611,田,137.02729728200,35.70899271390,21219,郡上市
2107-009915-023335,田,136.90812909500,35.91035265190,21219,郡上市
2107-006639-028301,田,136.85299580600,35.93974584690,21219,郡上市
2107-020454-012940,田,137.02347192100,35.81555123010,21219,郡上市
2107-002992-035925,田,136.76833057200,35.97237143970,21219,郡上市
2107-036005-018554,田,136.96169720900,35.67529734590,21219,郡上市
2107-031277-011095,田,137.04403872100,35.71802125810,21219,郡上市
2107-006049-027861,田,136.85784845100,35.94507758080,21219,郡上市
2107-001648-023088,畑,136.91062151900,35.98487072720,21219,郡上市
2107-014584-025917,田,136.87967431700,35.86820894090,21219,郡上市
2107-016109-027499,田,136.86220811800,35.85441537520,21219,郡上市
2107-028334-005321,田,137.10783461500,35.74459523530,21219,郡上市
2107-006157-027954,田,136.85682073100,35.94410169720,21219,郡上市
2107-013594-027563,田,136.86141251100,35.87708510000,21219,郡上市
2107-034278-018209,田,136.96547621200,35.69086987660,21219,郡上市
2107-024499-015670,畑,136.99333713600,35.77905182370,21219,郡上市
2107-032593-019771,田,136.94817025300,35.70602271670,21219,郡上市
2107-016335-026890,田,136.86895979300,35.85239541390,21219,郡上市
2107-005415-025960,田,136.87889363200,35.95084322160,21219,郡上市
2107-019660-025199,田,136.88778605500,35.82247385560,21219,郡上市
2107-024357-014949,田,137.00131118600,35.78034536310,21219,郡上市
2107-041800-019704,田,136.94914029000,35.62304211580,21219,郡上市
2107-003274-035356,田,136.77464467800,35.96984660570,21219,郡上市
2107-016235-026780,田,136.87016712100,35.85330096300,21219,郡上市
2107-013470-026328,田,136.87508766700,35.87823252770,21219,郡上市
2107-001426-022599,畑,136.91603754800,35.98688818890,21219,郡上市
21070000181-022117,畑,136.92133744300,36.00137604040,21219,郡上市
2107-039837-019384,田,136.95262726100,35.64074192600,21219,郡上市
2107-024588-019011,田,136.95638200700,35.77819466600,21219,郡上市
2107-020254-023800,田,136.90328106500,35.81714991760,21219,郡上市
2107-001945-025386,田,136.88515350900,35.98214239760,21219,郡上市
2107-013818-025606,田,136.88308840200,35.87511921500,21219,郡上市
2107-002184-022595,畑,136.91610667600,35.98005066630,21219,郡上市
2107-020394-012968,田,137.02315432700,35.81609769670,21219,郡上市
2107-020119-024396,田,136.89667968200,35.81835547970,21219,郡上市
2107-025096-019682,田,136.94897259700,35.77359989830,21219,郡上市
2107-034082-018331,田,136.96412531600,35.69262911840,21219,郡上市
2107-027477-005647,田,137.10422371500,35.75232212340,21219,郡上市
2107-021905-013424,田,137.01813245300,35.80246802130,21219,郡上市
2107-028577-004324,田,137.11886161000,35.74241258820,21219,郡上市
2107-028548-005056,田,137.11076809500,35.74267033760,21219,郡上市
2107-032977-024216,畑,136.89906709900,35.70246461480,21219,郡上市
2107-012614-025461,田,136.88465879400,35.88597691210,21219,郡上市
2107-020168-023769,田,136.90362216600,35.81792716310,21219,郡上市
2107-031066-014537,田,137.00599021400,35.71987927620,21219,郡上市
2107-020596-020869,田,136.93572965700,35.81413496540,21219,郡上市
2107-017767-023744,田,136.90383508700,35.83957429070,21219,郡上市
2107-029078-009818,田,137.05812916800,35.73785748040,21219,郡上市
2107-040231-019380,田,136.95267639100,35.63718832790,21219,郡上市
2107-040027-018789,畑,136.95920411600,35.63904135110,21219,郡上市
2107-013537-009353,田,137.06308802700,35.87793707750,21219,郡上市
2107-012382-025793,田,136.88097118500,35.88805786300,21219,郡上市
2107-020718-020970,田,136.93461282800,35.81303380880,21219,郡上市
2107-028609-004895,田,137.11255067400,35.74211813680,21219,郡上市
2107-018599-025302,田,136.88660716200,35.83203619110,21219,郡上市
2107-038581-019504,田,136.95127019700,35.65206088770,21219,郡上市
2107-031811-013536,田,137.01706971200,35.71317990550,21219,郡上市
2107-024281-014191,田,137.00969283500,35.78104610350,21219,郡上市
2107-003003-036082,田,136.76658669700,35.97226129960,21219,郡上市
2107-028271-007037,畑,137.08885827400,35.74515605370,21219,郡上市
2107-012942-026429,田,136.87394625200,35.88299572070,21219,郡上市
2107-002001-023732,畑,136.90348779800,35.98167074560,21219,郡上市
21070000927-023766,田,136.90302282600,36.00806462370,21219,郡上市
2107-013926-025598,田,136.88317826800,35.87414333600,21219,郡上市
2107-028645-014240,田,137.00922547900,35.74170284550,21219,郡上市
2107-002449-022594,畑,136.91611987700,35.97766014180,21219,郡上市
2107-032408-019543,田,136.95069012200,35.70769866250,21219,郡上市
2107-023527-014122,田,137.01044800800,35.78783771380,21219,郡上市
2107-014133-025247,田,136.88707468500,35.87229036320,21219,郡上市
2107-007472-022687,畑,136.91523368500,35.93238845280,21219,郡上市
2107-006276-029382,田,136.84099360100,35.94299031930,21219,郡上市
2107-011166-028518,畑,136.85074659800,35.89894170460,21219,郡上市
2107-013067-026301,田,136.87536482900,35.88187017650,21219,郡上市
2107-014702-023661,田,136.90465447500,35.86720162590,21219,郡上市
2107-008485-027006,田,136.86740161000,35.92314965170,21219,郡上市
2107-015191-003792,田,137.12468108500,35.86306960780,21219,郡上市
2107-009186-025138,田,136.88812562600,35.91688258390,21219,郡上市
2107-034701-018476,田,136.96253559500,35.68705092170,21219,郡上市
2107-028245-007703,田,137.08149910300,35.74538680370,21219,郡上市
2107-028461-008098,田,137.07712846400,35.74343516570,21219,郡上市
2107-015572-003504,田,137.12786588400,35.85963749210,21219,郡上市
2107-020072-024582,田,136.89462562500,35.81877880360,21219,郡上市
2107-022851-017991,田,136.96762799300,35.79386793240,21219,郡上市
2107-027973-014554,田,137.00574371800,35.74775943090,21219,郡上市
2107-036181-018368,田,136.96376545900,35.67370748330,21219,郡上市
2107-020697-020870,田,136.93571949500,35.81323119890,21219,郡上市
2107-031074-021004,田,136.93451100400,35.71969257040,21219,郡上市
2107-028994-022019,田,136.92323313100,35.73841477830,21219,郡上市
2107-006812-024820,田,136.89157797400,35.93828440640,21219,郡上市
2107-002958-035419,田,136.77393389800,35.97269660120,21219,郡上市
2107-027116-009053,田,137.06656253100,35.75555127520,21219,郡上市
2107-028888-010353,田,137.05221144900,35.73956760040,21219,郡上市
2107-022381-023831,田,136.90300645600,35.79798263770,21219,郡上市
2107-008113-023098,畑,136.91070068900,35.92659778920,21219,郡上市
2107-006737-027641,田,136.86030868200,35.93888224480,21219,郡上市
2107-035005-014231,田,137.00944575400,35.68437589050,21219,郡上市
2107-012216-025109,田,136.88854860100,35.88957008530,21219,郡上市
2107-016979-026282,田,136.87570495800,35.84661157000,21219,郡上市
2107-038100-019335,田,136.95312443800,35.65639425860,21219,郡上市
2107-029106-015035,田,137.00044245400,35.73753793690,21219,郡上市
2107-011969-025085,田,136.88880814400,35.89179359660,21219,郡上市
2107-015336-023827,田,136.90284110800,35.86148067550,21219,郡上市
2107-028858-008384,田,137.07397286400,35.73985760800,21219,郡上市
2107-032354-019887,田,136.94688954100,35.70817323170,21219,郡上市
2107-019463-025047,田,136.88946273200,35.82425575360,21219,郡上市
2107-014666-023891,田,136.90210696700,35.86751746290,21219,郡上市
2107-020765-024774,田,136.89251956300,35.81251972930,21219,郡上市
2107-028568-005061,田,137.11071631700,35.74249350620,21219,郡上市
2107-039316-019485,田,136.95150300000,35.64543677930,21219,郡上市
2107-013322-028189,田,136.85446622900,35.87952241770,21219,郡上市
2107-009979-029112,田,136.84412622300,35.90962601910,21219,郡上市
2107-014352-026009,田,136.87864777000,35.87029185960,21219,郡上市
2107-036982-019308,田,136.95340151000,35.66647483640,21219,郡上市
2107-007694-030869,田,136.82456954400,35.93016199770,21219,郡上市
2107-014266-028003,田,136.85656712300,35.87101767370,21219,郡上市
2107-023670-023182,田,136.91022224000,35.78638223670,21219,郡上市
2107-020477-025984,田,136.87912110200,35.81508429650,21219,郡上市
2107-027005-009113,田,137.06589713200,35.75655134940,21219,郡上市
2107-018299-012770,田,137.02531746800,35.83498043540,21219,郡上市
2107-028834-008332,田,137.07454688100,35.74006751090,21219,郡上市
2107-029131-009296,田,137.06389866900,35.73738154310,21219,郡上市
2107-025019-021375,田,136.93025222900,35.77425812110,21219,郡上市
2107-028902-010333,田,137.05242713000,35.73944216300,21219,郡上市
2107-020970-022138,田,136.92169782700,35.81074068900,21219,郡上市
2107-011722-023537,田,136.90594130400,35.89406356620,21219,郡上市
2107-011978-026022,田,136.87842346700,35.89169531330,21219,郡上市
2107-029845-013998,田,137.01192694700,35.73089290800,21219,郡上市
2107-012796-009056,田,137.06636145300,35.88462039800,21219,郡上市
2107-024487-019038,田,136.95608046800,35.77910672190,21219,郡上市
2107-037723-013107,田,137.02190187500,35.65989341410,21219,郡上市
2107-013969-027398,田,136.86325485800,35.87370504220,21219,郡上市
2107-031253-014669,田,137.00452958900,35.71818939610,21219,郡上市
2107-029098-010212,田,137.05376992300,35.73766948770,21219,郡上市
2107-028582-004976,田,137.11165112600,35.74236443900,21219,郡上市
2107-028736-008122,田,137.07687271200,35.74095182680,21219,郡上市
2107-028622-004983,田,137.11157600100,35.74200570160,21219,郡上市
2107-027049-009089,田,137.06615572300,35.75615694370,21219,郡上市
2107-021345-016897,田,136.97969915700,35.80746382470,21219,郡上市
2107-035445-018298,田,136.96451882600,35.68034322570,21219,郡上市
2107-012334-009014,田,137.06682447200,35.88878939950,21219,郡上市
2107-013568-025742,田,136.88157881700,35.87737268980,21219,郡上市
2107-024178-014746,田,137.00355239100,35.78196056720,21219,郡上市
2107-011928-023598,田,136.90527806700,35.89220041680,21219,郡上市
2107-028982-009105,田,137.06601036500,35.73873416790,21219,郡上市
2107-018467-020844,田,136.93595030800,35.83332652030,21219,郡上市
2107-018392-012561,畑,137.02762911900,35.83414906820,21219,郡上市
2107-036294-013087,田,137.02210061300,35.67277931700,21219,郡上市
2107-013348-025202,畑,136.88755496500,35.87936923040,21219,郡上市
2107-015642-027040,田,136.86727225900,35.85864104190,21219,郡上市
2107-017658-025941,田,136.87950587700,35.84049465050,21219,郡上市
2107-019619-020868,田,136.93571489100,35.82294376200,21219,郡上市
2107-026326-005535,田,137.10545733200,35.76269258160,21219,郡上市
2107-013245-013492,田,137.01724166500,35.88052719680,21219,郡上市
2107-005589-028464,田,136.85114273500,35.94921212770,21219,郡上市
2107-013790-025845,田,136.88044721400,35.87536415960,21219,郡上市
2107-029163-010220,田,137.05368068200,35.73708621420,21219,郡上市
2107-020547-016557,田,136.98344405600,35.81466492360,21219,郡上市
2107-002707-025643,田,136.88232061600,35.97526238610,21219,郡上市
2107-028501-007248,田,137.08652782100,35.74307781810,21219,郡上市
2107-002186-022401,畑,136.91825988100,35.98003868710,21219,郡上市
2107-016260-027122,田,136.86638718900,35.85307115820,21219,郡上市
2107-014906-016469,田,136.98429800100,35.86550799250,21219,郡上市
2107-016309-012399,田,137.02939643000,35.85292010650,21219,郡上市
2107-037282-021395,田,136.93035027500,35.66372901190,21219,郡上市
2107-001015-024360,田,136.89650189600,35.99054432690,21219,郡上市
2107-002829-023537,田,136.90567508400,35.97421321760,21219,郡上市
2107-023407-022852,田,136.91386458300,35.78875968930,21219,郡上市
2107-017526-012809,田,137.02486763300,35.84194541360,21219,郡上市
2107-019390-016428,田,136.98484273200,35.82509060070,21219,郡上市
2107-025870-019438,田,136.95168977400,35.76662921890,21219,郡上市
2107-015148-023894,田,136.90208661400,35.86317388240,21219,郡上市
2107-013466-013053,畑,137.02210262300,35.87853621700,21219,郡上市
2107-008110-023056,畑,136.91116741600,35.92663014620,21219,郡上市
2107-035824-019509,畑,136.95114438500,35.67690562110,21219,郡上市
2107-021416-013383,田,137.01857833600,35.80688169460,21219,郡上市
2107-019506-025045,田,136.88948050200,35.82386537240,21219,郡上市
2107-003096-036000,田,136.76750005800,35.97142803010,21219,郡上市
2107-006155-026883,田,136.86868766500,35.94415598130,21219,郡上市
2107-039001-019616,田,136.95004188300,35.64826552070,21219,郡上市
2107-012264-026237,田,136.87605408300,35.88910402950,21219,郡上市
2107-023690-013772,田,137.01431265600,35.78637780180,21219,郡上市
2107-027103-009143,田,137.06556199000,35.75566305690,21219,郡上市
2107-005153-028524,田,136.85046107600,35.95313538090,21219,郡上市
2107-031787-013512,田,137.01732845000,35.71339961770,21219,郡上市
2107-028650-004651,田,137.11524059700,35.74175231170,21219,郡上市
2107-020337-024058,田,136.90043234900,35.81640241840,21219,郡上市
2107-003428-020858,田,136.93539687500,35.96887662150,21219,郡上市
2107-013658-012546,田,137.02771935300,35.87681655590,21219,郡上市
2107-025637-020854,田,136.93602297200,35.76870405030,21219,郡上市
2107-026574-008734,田,137.07008259500,35.76043824160,21219,郡上市
2107-028724-013903,田,137.01295380400,35.74100195710,21219,郡上市
2107-011728-023597,田,136.90528048600,35.89400891880,21219,郡上市
2107-041023-019597,田,136.95030708200,35.63004694200,21219,郡上市
2107-026646-008611,田,137.07144340900,35.75979116470,21219,郡上市
2107-020802-024080,田,136.90019732900,35.81221045030,21219,郡上市
2107-013515-024825,田,136.89173065800,35.87786874560,21219,郡上市
2107-027027-009101,田,137.06602660000,35.75635238780,21219,郡上市
2107-002450-035715,田,136.77063201400,35.97726170030,21219,郡上市
2107-027787-005555,田,137.10524039200,35.74953114210,21219,郡上市
2107-016024-002886,田,137.13471118500,35.85556115560,21219,郡上市
2107-026378-005580,田,137.10496119400,35.76222934560,21219,郡上市
2107-028688-014242,田,137.00921126600,35.74132089250,21219,郡上市
2107-028989-014652,田,137.00468404600,35.73860153440,21219,郡上市
2107-014713-026241,田,136.87608434900,35.86703334730,21219,郡上市
2107-028484-008079,田,137.07734322800,35.74322543610,21219,郡上市
2107-005902-030423,田,136.82944596900,35.94633186920,21219,郡上市
2107-012249-026306,田,136.87528800700,35.88923915370,21219,郡上市
2107-011836-022008,田,136.92288768700,35.89307468240,21219,郡上市
2107-024488-014791,田,137.00305955100,35.77917051810,21219,郡上市
2107-039264-012286,畑,137.03099999500,35.64601365240,21219,郡上市
2107-023398-023463,田,136.90710357500,35.78882049730,21219,郡上市
2107-028321-015267,畑,136.99786800400,35.74461244920,21219,郡上市
2107-012107-021665,田,136.92669334100,35.89063663340,21219,郡上市
2107-039782-019451,田,136.95188905200,35.64123112530,21219,郡上市
2107-002333-022877,畑,136.91298219400,35.97870490130,21219,郡上市
2107-040122-019269,田,136.95390421300,35.63816752020,21219,郡上市
2107-037709-013128,田,137.02166775200,35.66002479810,21219,郡上市
2107-001723-024526,田,136.89468302900,35.98416264590,21219,郡上市
2107-003393-023613,畑,136.90485113800,35.96913099780,21219,郡上市
2107-017478-012689,田,137.02619990000,35.84238341200,21219,郡上市
2107-014762-028616,田,136.84979500600,35.86652447500,21219,郡上市
2107-015920-027448,田,136.86276811800,35.85612017300,21219,郡上市
2107-029789-013904,田,137.01295891400,35.73140205280,21219,郡上市
2107-026383-005668,田,137.10398791600,35.76218387510,21219,郡上市
2107-002222-022783,田,136.91402470400,35.97970504320,21219,郡上市
2107-025676-016118,田,136.98840336200,35.76844323840,21219,郡上市
2107-005411-026480,田,136.87313470200,35.95087149020,21219,郡上市
2107-012367-025607,畑,136.88303276000,35.88820084570,21219,郡上市
2107-035694-019410,畑,136.95224347300,35.67808140110,21219,郡上市
2107-009701-022893,田,136.91302060800,35.91229317300,21219,郡上市
2107-001166-021930,畑,136.92345216500,35.98924073050,21219,郡上市
2107-009581-022689,田,136.91527480000,35.91337710980,21219,郡上市
2107-026658-008689,田,137.07057709800,35.75968509540,21219,郡上市
2107-015259-023899,田,136.90204027300,35.86217360010,21219,郡上市
2107-025200-019501,田,136.95098178300,35.77267109260,21219,郡上市
2107-006564-027411,田,136.86285247600,35.94044901580,21219,郡上市
2107-027263-009068,田,137.06639690100,35.75422050900,21219,郡上市
2107-028518-014280,田,137.00878501800,35.74285155480,21219,郡上市
2107-022622-021691,田,136.92669039600,35.79585599460,21219,郡上市
2107-029026-009848,田,137.05779169500,35.73832279000,21219,郡上市
2107-023072-004299,田,137.11910853000,35.79203068160,21219,郡上市
2107-011102-028604,田,136.84979165400,35.89951316890,21219,郡上市
2107-003079-022669,畑,136.91530833100,35.97198267140,21219,郡上市
2107-024047-014444,田,137.00688634100,35.78315192190,21219,郡上市
2107-020554-016581,田,136.98317510000,35.81459601900,21219,郡上市
2107-013982-026064,畑,136.87802901800,35.87363108400,21219,郡上市
2107-002236-023210,畑,136.90929049200,35.97956890120,21219,郡上市
2107-009609-023396,田,136.90743823100,35.91311419270,21219,郡上市
2107-038366-019674,田,136.94939099300,35.65399096690,21219,郡上市
2107-023117-018168,田,136.96567549400,35.79147105750,21219,郡上市
2107-024521-019125,田,136.95511950700,35.77879312710,21219,郡上市
2107-015667-027419,田,136.86307287600,35.85840103660,21219,郡上市
2107-028520-005139,田,137.10984571800,35.74292429080,21219,郡上市
2107-017266-014654,田,137.00443900600,35.84426402510,21219,郡上市
2107-017111-026446,田,136.87389434800,35.84541865270,21219,郡上市
2107-028920-009007,田,137.06709074900,35.73929369230,21219,郡上市
2107-006777-029163,田,136.84343908400,35.93848332600,21219,郡上市
2107-014452-026048,田,136.87821778400,35.86939581640,21219,郡上市
2107-004964-026110,田,136.87721858500,35.95491079980,21219,郡上市
2107-039233-019784,田,136.94819895700,35.64617820710,21219,郡上市
2107-015776-023693,田,136.90433684700,35.85752120630,21219,郡上市
2107-006087-026796,田,136.86965217900,35.94476658810,21219,郡上市
2107-028889-008327,田,137.07461020700,35.73957566610,21219,郡上市
2107-013200-026072,田,136.87791478700,35.88067820190,21219,郡上市
2107-017979-012677,田,137.02633639500,35.83786418400,21219,郡上市
2107-020796-021371,田,136.93017970400,35.81232475570,21219,郡上市
2107-024638-021558,畑,136.92821354300,35.77768767730,21219,郡上市
2107-009457-022955,田,136.91231981000,35.91448682140,21219,郡上市
2107-014470-027014,田,136.86752219500,35.86920587670,21219,郡上市
2107-027592-020113,田,136.94426982300,35.75109243020,21219,郡上市
2107-006191-029501,田,136.83967102500,35.94374911510,21219,郡上市
2107-017826-025806,畑,136.88100814800,35.83899154340,21219,郡上市
2107-028693-004126,田,137.12104868700,35.74136959010,21219,郡上市
2107-012414-020908,田,136.93507957300,35.88788068560,21219,郡上市
2107-006068-027745,畑,136.85913082700,35.94491419010,21219,郡上市
2107-037311-021395,田,136.93035285500,35.66346637460,21219,郡上市
2107-012348-025510,田,136.88410432200,35.88837501580,21219,郡上市
2107-022575-023697,田,136.90448785800,35.79623619520,21219,郡上市
2107-014084-027124,田,136.86629281700,35.87268398090,21219,郡上市
2107-015257-004332,田,137.11870019200,35.86247674860,21219,郡上市
2107-014038-026045,田,136.87823978400,35.87312850000,21219,郡上市
2107-022620-013583,田,137.01639490200,35.79602232070,21219,郡上市
2107-021011-022873,田,136.91356422500,35.81034994300,21219,郡上市
2107-016427-012280,田,137.03070602100,35.85185573820,21219,郡上市
2107-043372-020474,畑,136.94067426200,35.60884904560,21219,郡上市
2107-011994-021601,田,136.92739639200,35.89165720940,21219,郡上市
2107-015278-027683,田,136.86014179900,35.86190289320,21219,郡上市
2107-015441-027828,田,136.85853751900,35.86043324050,21219,郡上市
2107-012560-025904,田,136.87974616700,35.88644626290,21219,郡上市
2107-034990-014212,田,137.00965342600,35.68451693570,21219,郡上市
2107-037698-020020,田,136.94555486200,35.66000429610,21219,郡上市
2107-010789-028593,田,136.84989867000,35.90234041940,21219,郡上市
2107-021074-024375,田,136.89694023500,35.80974920190,21219,郡上市
2107-036783-019023,田,136.95654367600,35.66827693130,21219,郡上市
2107-001371-022008,畑,136.92259386200,35.98738987750,21219,郡上市
2107-032708-019891,田,136.94685293200,35.70499054210,21219,郡上市
2107-029449-010002,田,137.05609230200,35.73450926120,21219,郡上市
2107-013736-012867,田,137.02417177000,35.87610328420,21219,郡上市
2107-013831-027250,田,136.86488405300,35.87495690470,21219,郡上市
2107-005912-028068,田,136.85554316900,35.94631370710,21219,郡上市
2107-028568-008246,田,137.07549814000,35.74247170260,21219,郡上市
2107-019297-024969,田,136.89032236200,35.82574777150,21219,郡上市
2107-038869-019476,田,136.95158546900,35.64946198060,21219,郡上市
2107-023926-018762,田,136.95912304900,35.78417040240,21219,郡上市
2107-014143-026835,田,136.86949265900,35.87215200290,21219,郡上市
2107-041472-019545,田,136.95089293000,35.62600117580,21219,郡上市
2107-035146-018243,田,136.96511705100,35.68304720100,21219,郡上市
2107-022669-013633,田,137.01583721700,35.79558319970,21219,郡上市
2107-017357-014568,田,137.00539504200,35.84344547190,21219,郡上市
2107-034756-018445,田,136.96287598600,35.68655653140,21219,郡上市
2107-025967-019488,田,136.95114154800,35.76575118480,21219,郡上市
2107-028442-008336,田,137.07450597300,35.74360341490,21219,郡上市
2107-015489-025966,畑,136.87915500000,35.86005088860,21219,郡上市
2107-027784-019669,畑,136.94918579000,35.74936966690,21219,郡上市
2107-023951-018844,田,136.95821304100,35.78393543520,21219,郡上市
2107-028569-004410,田,137.11790480900,35.74248842060,21219,郡上市
2107-015189-003703,田,137.12566736200,35.86308579000,21219,郡上市
2107-024823-015553,田,136.99463599000,35.77613463460,21219,郡上市
2107-011504-023423,畑,136.90719919000,35.89603321930,21219,郡上市
2107-039849-019449,田,136.95191276400,35.64063063960,21219,郡上市
2107-014653-026158,田,136.87700259600,35.86757995570,21219,郡上市
2107-006518-024840,田,136.89134188800,35.94093517200,21219,郡上市
2107-028936-014427,田,137.00716374800,35.73907986630,21219,郡上市
2107-020681-016605,田,136.98292087600,35.81345750170,21219,郡上市
2107-013810-025664,田,136.88244834900,35.87518757860,21219,郡上市
2107-037333-018547,田,136.96181130300,35.66332624680,21219,郡上市
2107-022811-023460,田,136.90711916300,35.79411196900,21219,郡上市
2107-037308-019171,田,136.95491322900,35.66353831400,21219,郡上市
2107-021013-024447,田,136.89614917400,35.81029980540,21219,郡上市
2107-026701-017393,田,136.97432716500,35.75917612750,21219,郡上市
2107-019870-023502,畑,136.90657330200,35.82061806230,21219,郡上市
2107-011819-023971,田,136.90113886700,35.89317796270,21219,郡上市
2107-031975-013518,田,137.01726286000,35.71169811670,21219,郡上市
2107-013118-027421,田,136.86296218700,35.88137997270,21219,郡上市
2107-024840-021552,田,136.92828900400,35.77586869540,21219,郡上市
2107-002405-025830,田,136.88023626900,35.97798330880,21219,郡上市
2107-038554-019507,田,136.95123565700,35.65230003210,21219,郡上市
2107-028708-014241,田,137.00921564900,35.74113642390,21219,郡上市
2107-023749-008382,田,137.07394575500,35.78590156800,21219,郡上市
2107-035500-017989,田,136.96793101100,35.67985366080,21219,郡上市
2107-014762-028590,田,136.85008478900,35.86652634110,21219,郡上市
2107-015262-023830,田,136.90279902900,35.86214796620,21219,郡上市
2107-040167-019063,田,136.95618079100,35.63777110750,21219,郡上市
2107-028646-009635,畑,137.06014720500,35.74175648830,21219,郡上市
2107-015431-003904,田,137.12343728800,35.86090994380,21219,郡上市
2107-019830-024927,田,136.89079627600,35.82094647890,21219,郡上市
2107-028339-007793,田,137.08050600300,35.74453468170,21219,郡上市
2107-024637-021984,田,136.92349765200,35.77768602800,21219,郡上市
2107-023807-007581,田,137.08280433300,35.78538495500,21219,郡上市
2107-036567-018868,田,136.95824900200,35.67022355470,21219,郡上市
2107-015299-003722,田,137.12545415700,35.86209996620,21219,郡上市
2107-024065-014069,田,137.01103652700,35.78299427710,21219,郡上市
2107-019888-024801,田,136.89219018900,35.82043061200,21219,郡上市
2107-032364-019472,田,136.95147732900,35.70809383820,21219,郡上市
2107-008870-029762,田,136.83687949500,35.91959550620,21219,郡上市
2107-023883-018426,田,136.96283299800,35.78455596260,21219,郡上市
2107-001475-024436,田,136.89567365900,35.98640162840,21219,郡上市
2107-019105-020895,田,136.93540328300,35.82758078100,21219,郡上市
2107-014829-026981,田,136.86789415700,35.86597126250,21219,郡上市
2107-015109-026137,田,136.87725034100,35.86347221040,21219,郡上市
2107-016095-027254,田,136.86491883000,35.85454905510,21219,郡上市
2107-025116-019636,田,136.94948468600,35.77342409070,21219,郡上市
2107-027363-008951,田,137.06768663300,35.75332103590,21219,郡上市
2107-031043-011054,田,137.04448292300,35.72013494500,21219,郡上市
2107-004870-026040,田,136.87799768500,35.95575663390,21219,郡上市
2107-002870-035399,畑,136.77415562100,35.97348578940,21219,郡上市
2107-025708-016370,田,136.98561874700,35.76814317340,21219,郡上市
2107-011809-023836,田,136.90263538200,35.89326716530,21219,郡上市
2107-035538-017937,田,136.96850866300,35.67951222970,21219,郡上市
2107-027853-006961,田,137.08969924500,35.74892741840,21219,郡上市
2107-023188-023285,田,136.90906329900,35.79072493150,21219,郡上市
2107-028600-008559,田,137.07203978800,35.74217885210,21219,郡上市
2107-040093-018866,畑,136.95835561400,35.63844267120,21219,郡上市
2107-017246-023706,田,136.90423438100,35.84427301310,21219,郡上市
2107-022886-024076,田,136.90031103600,35.79342060350,21219,郡上市
2107-002322-023293,畑,136.90836935900,35.97879249540,21219,郡上市
2107-012186-026321,田,136.87512364600,35.88981206650,21219,郡上市
2107-002424-025509,田,136.88380189600,35.97781708220,21219,郡上市
2107-027474-011415,田,137.04044189200,35.75230026680,21219,郡上市
2107-028727-008768,田,137.06973127400,35.74103033720,21219,郡上市
2107-013156-009795,田,137.05818692000,35.88137088910,21219,郡上市
2107-031051-014205,田,137.00965827400,35.72002477000,21219,郡上市
2107-024821-015356,畑,136.99682178200,35.77615520380,21219,郡上市
2107-028664-004733,田,137.11434299100,35.74162657090,21219,郡上市
2107-024165-014653,田,137.00458332700,35.78208238580,21219,郡上市
2107-028796-008695,田,137.07053688400,35.74041268190,21219,郡上市
2107-017666-025975,田,136.87912917600,35.84042113740,21219,郡上市
2107-020128-024804,田,136.89216602500,35.81826649070,21219,郡上市
2107-019105-020787,田,136.93659400900,35.82757916450,21219,郡上市
2107-026501-016700,田,136.98199061500,35.76099600580,21219,郡上市
2107-016229-027383,田,136.86349866500,35.85333717280,21219,郡上市
2107-002770-023514,田,136.90593530900,35.97474906120,21219,郡上市
2107-034146-018266,田,136.96483701500,35.69205526870,21219,郡上市
2107-022605-013607,田,137.01612592500,35.79615600630,21219,郡上市
2107-028382-007740,田,137.08109353500,35.74414564180,21219,郡上市
2107-024509-019147,田,136.95488146800,35.77890162830,21219,郡上市
2107-018262-025308,田,136.88653433200,35.83507356910,21219,郡上市
2107-011829-025941,田,136.87931537900,35.89303335880,21219,郡上市
2107-020949-022377,田,136.91904810500,35.81091920430,21219,郡上市
2107-010052-028848,田,136.84705262800,35.90897187930,21219,郡上市
