link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
F02F076D55ED32B887FDB37AB17DBEDB,8D97B7C5E00038E894AA29BA167A00A3,64770695FEF03C1A9B19189944041FFC,257.8486794629288,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E5EEC53340983837B5B901932BE15EED,790A36FAA74F384AA5A637E643045FCB,9EA60E8490C6396882284C522B743FCD,257.51967893586846,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
890CBFB01EC735B89293E846C9DC8B86,8D97B7C5E00038E894AA29BA167A00A3,CE37C134E2B13470A0FEB1DE4DA78266,10.94493894836082,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
ABB4C22E7E6C391B8A1877DCBCEBB985,9EA60E8490C6396882284C522B743FCD,8D97B7C5E00038E894AA29BA167A00A3,26.589430831036225,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E00F459CD09B3AF1B25BA55072548657,2427AAC305B13237A3A2C73D156003DC,9EA60E8490C6396882284C522B743FCD,13.440131235880978,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5ED4302D3E043D099C4DC301E8F8E417,E3DBBCF67D663282B12C3085A8215475,2427AAC305B13237A3A2C73D156003DC,88.69368101701005,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
41B0D163DB9E3DE39FB47DC7D7A53213,6CAA410BCFFA39E786F155354ECD76E0,E3DBBCF67D663282B12C3085A8215475,11.323323226059301,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D6E7FB71046B3081A16EA557E18DABB8,56907C04851D30ED9013253368D3864B,6CAA410BCFFA39E786F155354ECD76E0,16.375072520145277,3,1,1.0,4.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FCD0398ECDDD37C5A3E64A5DA69A3834,D7711310F87F34E0B777FF5B3FAA5F74,56907C04851D30ED9013253368D3864B,10.487281642102669,99,99,1.0,4.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AF8D3B9641CB3E26A487B63FC1E1AE27,F4D47B09E0903FE58EBA399D617C8606,D7711310F87F34E0B777FF5B3FAA5F74,70.78867021816592,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A120086D4F893ED6AE81C02EB8F2788B,AE13284EC4193F359E9848D4DE7F5061,DC5BF4E2081C3DCEA9B653B99FD1C1C0,193.41841322411344,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
23A5E573A65E3C3FA51FF645B27C62B0,9C4294C0BFA134A8B2FBD43F8A112B1E,AE13284EC4193F359E9848D4DE7F5061,25.023457359176277,4,1,1.0,4.0,1,1,1.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6CABD7F3ACFE3C71918E1DA012B931B9,A9DA90D4F64330559EA3DF7050A49421,9C4294C0BFA134A8B2FBD43F8A112B1E,13.341365736736284,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F5E73D4AEC603629BEE558770BF58FB4,E900E3A2AADF3081AC8F79284C97C5BB,737814764273378388DF1856292AF0BC,19.81409037181126,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
4F6E1AFBF5703D99ADCE219191CE0691,64B77FA0644A3271B54E4F7586D8A25A,E900E3A2AADF3081AC8F79284C97C5BB,9.697798896660343,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
EB80F88EACBA3E789CE4C49E033628EC,8E60443FC8E93EA7B254EF4ECBFF870D,64B77FA0644A3271B54E4F7586D8A25A,5.457446699582431,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
70F115EFDC7C3FDAB6BF7FE8EC34A3D6,9441F07B6F6737CC842EBD8BAFB76529,67DCE48487FD3FD68083D790867AD31A,16.351326521695984,99,4,1.0,2.0,99,1,99,99,99,4,99,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
0585AD977EB63C83BDA82F768913398E,7D780E7AC26833239120BD94F41456BF,8E60443FC8E93EA7B254EF4ECBFF870D,2.0672768972945126,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
6D94602DBE183222B613894D117CB160,9A92939E98F935849782E910CF6B3010,5F8302F3E1BA349A96A42DB0CB2887A2,16.417907616737153,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EFCD437E79253270B6D08E14A70354F9,67DCE48487FD3FD68083D790867AD31A,9A92939E98F935849782E910CF6B3010,11.258772989327014,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C8965891A3DE3A53B020BEFFCAE29C96,7EAD1257E53B3E6A8837B8839419E041,9A92939E98F935849782E910CF6B3010,4.681535839819399,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F6471E35AE063DBC899B99988A78D918,DC5BF4E2081C3DCEA9B653B99FD1C1C0,F4D47B09E0903FE58EBA399D617C8606,28.469218487215677,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C4D7002D13FD32DD9FD2F59054B56E1E,28857A2D8982326EA1060BA07EC0641B,DC5BF4E2081C3DCEA9B653B99FD1C1C0,18.455940048149355,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2007879304CD308DAF3F32295F21FC2C,2427AAC305B13237A3A2C73D156003DC,AE13284EC4193F359E9848D4DE7F5061,26.65641778693149,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2A24345C7743343AB4CC29C3C001A133,1C9C8D3785AE3904918104C7AC114B6E,23943B480F3D37B38DFE71BAB161DFDC,10.847892215532642,99,6,1.0,4.0,99,2,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,11.0,4.0,99,99,,,99,,,,,99,,,,99,,
E0538BF960523EB4B281F436ECF12E54,A84CFC4D08F7379A8CB384FECE8CDD85,7D780E7AC26833239120BD94F41456BF,1.117918196046105,99,4,1.0,1.0,99,1,99,99,99,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
77A73EC5D506379BA1B6AF72C6198BD4,1C9C8D3785AE3904918104C7AC114B6E,6D27C5173A593326811D8B53AC5F1DC7,3.185066275360212,99,6,1.0,4.0,99,2,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B4461E25B4F6341398DA80F86D155FFC,F191DEB676803F22A1DBDBACACDA8EC6,1C9C8D3785AE3904918104C7AC114B6E,3.2940414710846215,99,6,1.0,4.0,99,2,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BB7729AC5E2534EB88697A33700711C3,A82AF716636134B381E1B09B702ECEB3,9A3234F2ECCE3860BA472E06D8CA1DA2,10.646281487617532,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
46D188F79FB43BA2813BF0122F7B99B0,A82AF716636134B381E1B09B702ECEB3,737EF998AB0432EAB648E05FD92193D1,103.03943126661665,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
813DF31A57AC322084A5AEB2F5BB7785,A82AF716636134B381E1B09B702ECEB3,7B1DA91956D334C6ACEA8FBCCDBC69BF,21.06924485115146,99,7,1.0,2.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
096E9F18EF2A3070A44D40417240688A,540EB16B5CAD3384B075DCC98DA91294,1994194BDCEF319E8AD357071AF900AA,12.080610156881226,99,6,1.0,2.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
54DD7F06B72C36C9A8CAC7E880C3229C,BFAA739825FE35FEA14BC9036B283A64,5679AAB85C9E33069AB92EDD056FCEE5,12.888905392838353,99,6,1.0,2.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C907560F6E9A3BAB9675446A437569DD,192BD9222E2337518D90A97ECBE4EDFB,817693BD7A2A3416AB388196FF8EA0A9,27.455306846604106,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
391CAA13D00A3845AD4CABE258064A65,2015B82669CC3C8897C8E51B86DC4F67,192BD9222E2337518D90A97ECBE4EDFB,21.76716043700775,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CD6C0D3FB2CE31FBA5482B203177EF97,10BCFFAF6F573A84894725C8B7E2158C,2015B82669CC3C8897C8E51B86DC4F67,18.464319077803317,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C5E13BD66F713DAC9F9984F6A3A88CCE,F6CDF2FD59B13CD88BAF281794411AA0,10BCFFAF6F573A84894725C8B7E2158C,13.992454552909196,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6DE9BD703B5D3862BEFF9F112CC56FBA,E46E32F84B2A32ED9787898C2383A610,64C3C34CE8F431EFAA657155C95622F6,7.935183413050897,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AE75C4D1EDD43CA6B571ACE07AD16AD7,64C3C34CE8F431EFAA657155C95622F6,C2071A86334438FC968D3F47B3C84AD2,9.112166857615907,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E34DA1E22747306C9D2832C4DC488FE9,3690C3F8FD553CFCA7D3D051C8F2A67A,C2071A86334438FC968D3F47B3C84AD2,32.51366767254389,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1074E14A3EF336679A3739C8EF85FBB6,49DCBA4F84523B50B8EF177941EAC5F3,3690C3F8FD553CFCA7D3D051C8F2A67A,30.907871238724994,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E3D27B64374C3DA898820E5533AC8097,64C3C34CE8F431EFAA657155C95622F6,9A92939E98F935849782E910CF6B3010,32.5109255557956,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CB065D4EA77138728A70B8566D1601FA,49DCBA4F84523B50B8EF177941EAC5F3,BDD1422D296F3CEC802457F31A83D615,52.47708872633769,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E795D82C4B6136A6B00C354515124EAE,7EAD1257E53B3E6A8837B8839419E041,3690C3F8FD553CFCA7D3D051C8F2A67A,3.9235930662890643,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C16439FF3281320393125BCA1222D9DF,A94756DDA1F635B580F8E2EB10B39838,AE67CC2979E030A3A65A7DA04BD1E80D,2.7569947280400546,99,99,1.0,4.0,1,1,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1F59C4036C213C61913AD49CC6C44D0D,B0CBD3BDE6DD336896C4D1F7105B3F7C,A94756DDA1F635B580F8E2EB10B39838,2.827088621124864,99,99,1.0,4.0,1,1,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7B338851153C3E29AB97280CA49CC311,B0CBD3BDE6DD336896C4D1F7105B3F7C,F71A40BE65A1341C83FDE4A242CC4940,23.50082708466366,99,6,1.0,2.0,99,2,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
42F68AC6E2B73C398911B5EBA921788B,C9BBA8C9697034DF895015AB1A9AF0C5,6063741F1B383812BEB55A730C97C6A5,15.037639798170291,99,6,1.0,2.0,99,2,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,99.0,99,99,,,99,,,,,99,,,,99,,
98BFD5E949EC38369978176260CDA68C,62DD9CC3E48F3AAFB91913BB22E47964,518278190B3C37949AA90FE08EBAA780,30.856838221653753,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,4.0,99,99,,,1.0,,,,,99,,,,99,,
BF177A5E79563E768F7D4478E345BDCD,AE67CC2979E030A3A65A7DA04BD1E80D,2BE9DC6900E23416B9258AB2D9CBF075,23.617830928919393,99,5,1.0,1.0,99,2,99,99,99,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4E95A080309138C58E5FF12E5E1BDB71,482654226CA73D55AE74D91A40912718,A94756DDA1F635B580F8E2EB10B39838,23.6221660572079,99,5,1.0,1.0,99,2,99,99,99,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
46EFBFE80B8A3BB0942D6383F5FC5366,2904AF3FC4E53C4C8BF77A0F5E47D9F3,010B1A6A0DB13E03A37AFC0A5E736B0F,36.34989015597895,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,4.0,99,99,,,1.0,,,,,99,,,,99,,
B7C1057C10253BC583FF90C956820072,15520CD70CAD34B18EA46E4954F5E2CA,2904AF3FC4E53C4C8BF77A0F5E47D9F3,5.533415744174504,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C83E269368533AB4A5377ACDEBD76712,55947EED163E3608BC8707A2C79EFBDD,CB6512BF92213E9ABD19308D6EEB28DF,23.20940716887503,99,6,1.0,4.0,99,2,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,4.0,99,99,,,99,,,,,99,,,,99,,
B7F5051401DD3651B4C5A8A5117EF9F1,9302272EC80138FBB32C8C4E11592E44,DFAEF0A0F1103DF897D1575AAFBBDAB1,23.217736974034388,99,5,3.0,1.0,99,2,99,99,99,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
399385501AC934A4ACE71F795750D3FD,DFAEF0A0F1103DF897D1575AAFBBDAB1,55947EED163E3608BC8707A2C79EFBDD,2.230648174633106,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AE5AF4AF7B0337C887D584D74A2F11E8,6ABE421D640A3CBDB0CC39E8997B1940,DFAEF0A0F1103DF897D1575AAFBBDAB1,2.133805959054178,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B027B7F251333D2AA4F9BC8A052C8EF0,C7A34527293B3A99BF385DC44561CECC,00E4530DEB2332B3AC39C4859C88772D,18.008646419084876,99,99,1.0,4.0,1,1,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3EA7533D49F731A2A70E21B2D39170EB,A8EF5F9EC44C348FA6EB686C14667A60,C7A34527293B3A99BF385DC44561CECC,110.1717029470449,99,99,1.0,4.0,1,1,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E6F1ABD55FE5385681A5A464252614C8,FC26346BFE033BD2BD0434AEE1B7C7DD,6ABE421D640A3CBDB0CC39E8997B1940,23.340654175124047,99,5,2.0,1.0,99,2,99,99,99,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BA9D847204C43A1A94146BB3579471B8,45604258F2433696843A99DBFE450562,D32D1867D0343FF58C6C7869782F6F1C,25.66223719405432,99,99,1.0,4.0,2,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
687DFD46D7FE329E84D124E1545C167F,FF915DF1D88932A49BBA07C61744060E,45604258F2433696843A99DBFE450562,5.735249712082245,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BFD0AE80F0643689852AAC1C2093F8DB,C407B74FF25035979A36CC50DF3559F0,E47A302FFB0C37D9A89324BF1AB60F20,6.951671182767757,99,99,1.0,4.0,2,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
700181B4E4173C35A679D1824DBEB290,C407B74FF25035979A36CC50DF3559F0,BF0B29912E3D3D17971CFF28A7D1D908,23.775543152941786,99,99,1.0,4.0,2,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EB3155F24B9A35DEA432EAA10BA849B3,E47A302FFB0C37D9A89324BF1AB60F20,FD3719EB264D3F0D87581437DECB6FEC,51.56140878518698,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0E58DC430504330087A1E636770C014F,FF915DF1D88932A49BBA07C61744060E,D97E36CE9A1A3FEB902D3F6A964A147B,51.096111569225016,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
463AD15419CD3F98B06AD9082F235FC5,5E52705230DD32FB9110675866BAB707,9993D72C58963807B116B3327B3DBB0D,13.038391189419153,99,6,1.0,2.0,99,2,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
899EE5BFFC2D3BEAAE2D0874626B9230,69B05047651F3A74BAEFDB861151BDD8,815E940D8845331493666C2A72A1C830,19.01847935385557,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
80F1AC2B18DA3CD2A7E8CB84A49886B7,815E940D8845331493666C2A72A1C830,9C51B0CE8F0F3415B007EC60092DD444,25.716089722876603,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9EDFB3C15E9031088450C66FE7A0E9FD,C68C153842FC3CE186C6D394DB35FE21,AD6812119E4C368DA16EF30D0871A6D3,9.762792194226424,99,6,1.0,4.0,99,2,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,4.0,99,99,,,99,,,,,99,,,,99,,
E7455C29C07D3CC1A690991EBC499052,E3322AFC783530AAAA1A73700567B173,B48F228ADD463C86850B913CE7F7EF68,18.341344986717196,99,6,1.0,4.0,99,2,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,99,99,99,,,99,,,,,99,,,,99,,
0E74E778A52130B3B372A5E20C8C6480,E3322AFC783530AAAA1A73700567B173,B63A8DA2C4E239658635DA2E199B5446,3.9051416653567763,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BFA4C82CC7FC3B6AA5A9DFE5524DE341,6DD958CD313B307FA1E077AFA49A8F1D,B63A8DA2C4E239658635DA2E199B5446,18.555376659367095,99,5,3.0,1.0,99,2,99,99,99,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
33785ADDDA303B9B981867360628E216,BF0B29912E3D3D17971CFF28A7D1D908,305AD11F804136AD8FC406341C0D1FB8,15.90125572510123,99,99,1.0,4.0,2,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
63DF37F35B97354897CEB1AED728D7B6,305AD11F804136AD8FC406341C0D1FB8,D32D1867D0343FF58C6C7869782F6F1C,16.212627759678465,99,99,1.0,4.0,2,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D54F16FBA0803A44A5A7BBB8BDDEF74F,AD6812119E4C368DA16EF30D0871A6D3,21A8A5AC13C23B4EB519E84FB0295451,6.26481986400710246.26481986400710246.2648198640071024,1199,111,1.01.099.0,4.04.02.0,111,111,999999,999999,2.02.099.0,999999,1.01.099.0,999999,999999,999999,999999,999999,999999,,,,,,,,,,999999,,,,,999999,999999,999999,,,999999,,,,,999999,,,,999999,,
DECDA12B1D353403B11EE5D09AEC83BE,00E4530DEB2332B3AC39C4859C88772D,DC5E0966550B327BB802470D23BCB148,14.942067544317577,99,1,99.0,2.0,1,1,99,99,99.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E4BCDCA6489C3DF2838BE2BA0047D238,D420A380A2FC301A9CBD5E3AE3296834,9441F07B6F6737CC842EBD8BAFB76529,5.729611272108418,99,1,99.0,2.0,1,1,99,99,99.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
