﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020065285-071043,田,130.23463594800,33.58632751980,40130,福岡市
40020065938-071635,田,130.22819873300,33.59216992480,40130,福岡市
40020058742-064094,田,130.30995463300,33.52777159650,40130,福岡市
40020054950-060564,田,130.34821662000,33.49378615700,40130,福岡市
40020057241-061858,田,130.33413133200,33.51437227780,40130,福岡市
40020066303-070708,田,130.23816464900,33.59552098720,40130,福岡市
40020060454-062677,田,130.32509259800,33.54328868460,40130,福岡市
40020070336-064654,畑,130.30309018900,33.63227221870,40130,福岡市
40020054768-061182,田,130.34157651300,33.49211549500,40130,福岡市
40020054136-060268,田,130.35146111700,33.48646051220,40130,福岡市
40020068261-072895,畑,130.21443938000,33.61303434780,40130,福岡市
40020071598-072566,田,130.21771412500,33.64314092940,40130,福岡市
40020065549-071294,田,130.23191156600,33.58868967540,40130,福岡市
40020064990-071680,田,130.22778991100,33.58362338990,40130,福岡市
40020075319-065557,畑,130.29298603500,33.67714191550,40130,福岡市
40020058326-062115,田,130.33129163300,33.52413727210,40130,福岡市
40020066961-070647,田,130.23876762400,33.60145929940,40130,福岡市
40020065737-071817,田,130.22625265100,33.59035126190,40130,福岡市
40020054185-060251,田,130.35164124800,33.48691177530,40130,福岡市
40020065146-071309,田,130.23177341400,33.58505114000,40130,福岡市
40020062470-063057,田,130.32085976500,33.56144549820,40130,福岡市
40020062970-063122,田,130.32012798900,33.56594623780,40130,福岡市
40020053527-060627,田,130.34763915100,33.48094983460,40130,福岡市
40020070124-047218,田,130.49103748500,33.63127380030,40130,福岡市
40020058324-063161,田,130.32003246600,33.52406171620,40130,福岡市
40020059363-064115,田,130.30969072000,33.53336819600,40130,福岡市
40020071023-071954,畑,130.22435584400,33.63799339320,40130,福岡市
40020065808-071032,田,130.23470905200,33.59103647360,40130,福岡市
40020057850-062384,田,130.32843414500,33.51982653260,40130,福岡市
40020062632-070590,田,130.23971888200,33.56243480840,40130,福岡市
40020057835-062224,田,130.33014983000,33.51970069070,40130,福岡市
40020060268-053311,田,130.42595902600,33.54212323830,40130,福岡市
40020075208-065395,田,130.29474994900,33.67615221120,40130,福岡市
40020059265-063072,田,130.32092127800,33.53254887450,40130,福岡市
40020063436-064112,田,130.30942974300,33.57009042080,40130,福岡市
40020062386-062792,田,130.32371747600,33.56070715520,40130,福岡市
40020058186-062047,田,130.33203570500,33.52288271950,40130,福岡市
40020069355-064641,畑,130.30330036000,33.62342283540,40130,福岡市
40020065259-071804,田,130.22643216500,33.58603552010,40130,福岡市
40020058490-062311,田,130.32917251000,33.52560832380,40130,福岡市
40020066137-071237,田,130.23247208500,33.59399448070,40130,福岡市
40020077002-053260,田,130.42549755900,33.69300633010,40130,福岡市
40020063336-067099,田,130.27726537100,33.56900310440,40130,福岡市
40020062542-063065,田,130.32077254800,33.56209665420,40130,福岡市
40020058660-063067,田,130.32101761100,33.52709361380,40130,福岡市
40020058214-062251,田,130.32983226400,33.52311872360,40130,福岡市
40020058192-062422,田,130.32799673300,33.52291365040,40130,福岡市
40020068028-070891,田,130.23605009800,33.61106199790,40130,福岡市
40020054758-060434,田,130.34962557200,33.49206059770,40130,福岡市
40020054382-058290,田,130.37272539800,33.48879534070,40130,福岡市
40020063368-061964,畑,130.33257017900,33.56960967320,40130,福岡市
40020066593-071123,田,130.23366763900,33.59811024450,40130,福岡市
40020054348-060173,田,130.35246819800,33.48837688200,40130,福岡市
40020065717-069100,田,130.25553144300,33.59034601930,40130,福岡市
40020054704-060330,田,130.35075089100,33.49157830890,40130,福岡市
40020060160-063370,田,130.31765359600,33.54060326640,40130,福岡市
40020066922-070723,田,130.23795403900,33.60110139840,40130,福岡市
40020059245-064159,田,130.30922924500,33.53230080410,40130,福岡市
40020054397-062083,畑,130.33191480200,33.48871576900,40130,福岡市
40020066952-070527,田,130.24006048100,33.60139002100,40130,福岡市
40020059772-063269,田,130.31876489300,33.53710522440,40130,福岡市
40020062570-049877,田,130.46280167700,33.56304804370,40130,福岡市
40020065768-070371,田,130.24183300300,33.59071946590,40130,福岡市
40020076019-064521,畑,130.30410936200,33.68351476120,40130,福岡市
40020070062-047208,田,130.49115091800,33.63071817140,40130,福岡市
40020066578-070695,田,130.23827579800,33.59800673930,40130,福岡市
40020070364-047068,田,130.49264564200,33.63344607220,40130,福岡市
40020060784-063487,田,130.31634953800,33.54621718050,40130,福岡市
40020058526-063636,田,130.31490142900,33.52584685200,40130,福岡市
40020054498-059823,田,130.35622223100,33.48975456880,40130,福岡市
40020057259-062032,田,130.33225677100,33.51452135030,40130,福岡市
40020055056-061064,田,130.34282622600,33.49471437840,40130,福岡市
40020068008-071018,田,130.23468190300,33.61087575630,40130,福岡市
40020054812-060220,田,130.35192420800,33.49256250980,40130,福岡市
40020057907-062154,田,130.33089873900,33.52035401230,40130,福岡市
40020054492-060446,田,130.34951778300,33.48966629400,40130,福岡市
40020071862-073165,畑,130.21123680200,33.64547566590,40130,福岡市
40020058904-063126,田,130.32036764200,33.52928746920,40130,福岡市
40020065771-071405,田,130.23068817200,33.59067830270,40130,福岡市
40020062465-062665,田,130.32508663400,33.56142366730,40130,福岡市
40020070146-047120,田,130.49209347200,33.63147484290,40130,福岡市
40020060349-064059,田,130.31022689300,33.54226132630,40130,福岡市
40020064720-072335,田,130.22076149200,33.58114126040,40130,福岡市
40020066885-070797,田,130.23715583100,33.60076978400,40130,福岡市
40020076297-064693,畑,130.30224064900,33.68601736700,40130,福岡市
40020066714-070562,田,130.23969816700,33.59923678770,40130,福岡市
40020070463-047943,田,130.48320489400,33.63429946760,40130,福岡市
40020058196-061691,田,130.33586706900,33.52299230780,40130,福岡市
40020053627-061038,田,130.34320321500,33.48183533170,40130,福岡市
40020065894-070606,田,130.23929049900,33.59184696380,40130,福岡市
40020065653-068783,田,130.25894647500,33.58979020380,40130,福岡市
40020057469-061874,田,130.33394493000,33.51642375380,40130,福岡市
40020065137-070590,田,130.23952165300,33.58501976940,40130,福岡市
40020058264-062003,田,130.33250437200,33.52358612150,40130,福岡市
40020061993-070237,田,130.24357866100,33.55669828910,40130,福岡市
40020060355-063106,田,130.32048149700,33.54237300010,40130,福岡市
40020064890-071602,田,130.22863662600,33.58272184090,40130,福岡市
40020054462-060341,田,130.35065069600,33.48940420710,40130,福岡市
40020065198-071382,田,130.23099144300,33.58551979130,40130,福岡市
40020054573-060336,田,130.35069363900,33.49039659490,40130,福岡市
40020059305-063877,田,130.31225346100,33.53285587420,40130,福岡市
40020058208-063572,田,130.31561412900,33.52298744080,40130,福岡市
40020059257-063411,畑,130.31727967000,33.53245217610,40130,福岡市
40020065134-071774,田,130.22677187300,33.58491493240,40130,福岡市
40020067122-071082,田,130.23406779500,33.60288750690,40130,福岡市
40020059486-063813,田,130.31293308400,33.53449825210,40130,福岡市
40020065801-071515,田,130.22950790000,33.59094159640,40130,福岡市
40020058376-062390,田,130.32832552800,33.52457372060,40130,福岡市
40020066028-071128,田,130.23365655700,33.59301579230,40130,福岡市
40020062610-062940,田,130.32211067000,33.56271199410,40130,福岡市
40020072887-073068,田,130.21219629800,33.65472663330,40130,福岡市
40020065565-070755,田,130.23771599800,33.58887158300,40130,福岡市
40020064855-071356,田,130.23129942000,33.58242372600,40130,福岡市
40020070861-073910,畑,130.20328322100,33.63640421750,40130,福岡市
40020054760-064841,田,130.30220608700,33.49182016620,40130,福岡市
40020067202-071228,田,130.23248641900,33.60359463100,40130,福岡市
40020072862-073141,田,130.21140673600,33.65449217880,40130,福岡市
40020064908-072289,田,130.22123775600,33.58283666430,40130,福岡市
40020053419-060658,田,130.34730503600,33.47998197090,40130,福岡市
40020070146-046990,田,130.49349640800,33.63148175750,40130,福岡市
40020054277-060160,田,130.35261068000,33.48774292600,40130,福岡市
40020058003-062406,田,130.32818025700,33.52120932960,40130,福岡市
40020058237-063428,田,130.31716747700,33.52326059780,40130,福岡市
40020065687-070888,田,130.23626866800,33.58995778010,40130,福岡市
40020061648-050082,田,130.46064686400,33.55471914130,40130,福岡市
40020054362-060346,田,130.35060687400,33.48849481490,40130,福岡市
40020063823-052405,畑,130.43550182700,33.57422533270,40130,福岡市
40020067116-070290,田,130.24260297500,33.60288576280,40130,福岡市
40020070364-047111,田,130.49217925900,33.63344108470,40130,福岡市
40020065244-070411,田,130.24144660300,33.58599622450,40130,福岡市
40020065068-071747,田,130.22707007400,33.58432442330,40130,福岡市
40020060774-062905,田,130.32261783200,33.54616419330,40130,福岡市
40020067824-072805,田,130.21544659300,33.60909458610,40130,福岡市
40020065982-071567,田,130.22893004700,33.59257539490,40130,福岡市
40020061028-050995,田,130.45084732400,33.54908393940,40130,福岡市
40020066207-070587,田,130.23947236200,33.59466390690,40130,福岡市
40020054672-061095,田,130.34252175600,33.49125465110,40130,福岡市
40020067375-069099,田,130.25541224300,33.60529241310,40130,福岡市
40020061789-070411,田,130.24171454300,33.55484452830,40130,福岡市
40020061936-062027,田,130.33198829600,33.55668784910,40130,福岡市
40020069154-063882,畑,130.31149447400,33.62166226380,40130,福岡市
40020054689-059261,田,130.36225534400,33.49150425950,40130,福岡市
40020058168-063103,田,130.32066781300,33.52265385610,40130,福岡市
40020053759-061110,田,130.34242688500,33.48301345980,40130,福岡市
40020059814-063564,田,130.31558726000,33.53746486410,40130,福岡市
40020053362-060746,田,130.34636233800,33.47946179780,40130,福岡市
40020068131-064504,田,130.30486388300,33.61239897950,40130,福岡市
40020066098-071059,田,130.23439135200,33.59365174100,40130,福岡市
40020067810-064915,畑,130.30045902700,33.60948289440,40130,福岡市
40020066261-071007,田,130.23494367500,33.59512333850,40130,福岡市
40020064606-072284,田,130.22132108300,33.58012287140,40130,福岡市
40020055007-060292,田,130.35114596900,33.49431753400,40130,福岡市
40020066585-070430,田,130.24113815100,33.59808622840,40130,福岡市
40020067245-070792,田,130.23718457200,33.60401102400,40130,福岡市
40020066320-070842,田,130.23672006300,33.59567007950,40130,福岡市
40020067033-072075,田,130.22337339300,33.60201168440,40130,福岡市
40020065227-070843,田,130.23679639500,33.58581150400,40130,福岡市
40020060425-052723,田,130.43228034500,33.54356447550,40130,福岡市
40020066930-072164,田,130.22242808300,33.60108412300,40130,福岡市
40020065335-070353,田,130.24206168200,33.58682051280,40130,福岡市
40020064890-071422,田,130.23057997000,33.58273437040,40130,福岡市
40020056621-061982,田,130.33284004400,33.50876783320,40130,福岡市
40020072923-073162,田,130.21117883000,33.65504022540,40130,福岡市
40020075180-052128,田,130.43781824000,33.67663091520,40130,福岡市
40020057791-061981,田,130.33277201600,33.51931940080,40130,福岡市
40020054574-061132,田,130.34212755200,33.49036202930,40130,福岡市
40020055173-060339,田,130.35062368400,33.49580892560,40130,福岡市
40020057997-062326,田,130.32904656800,33.52116261860,40130,福岡市
40020071406-048637,田,130.47566832400,33.64276938170,40130,福岡市
40020057863-062137,田,130.33108772600,33.51996510150,40130,福岡市
40020065293-070985,田,130.23525557300,33.58640434910,40130,福岡市
40020064207-062566,田,130.32603195500,33.57713757270,40130,福岡市
40020066239-070772,田,130.23747327100,33.59494688640,40130,福岡市
40020060201-062993,田,130.32171358600,33.54098726660,40130,福岡市
40020065754-070645,田,130.23888469300,33.59058230700,40130,福岡市
40020054717-060223,田,130.35190568300,33.49170720230,40130,福岡市
40020059665-063446,田,130.31686582800,33.53612850490,40130,福岡市
40020054841-060218,田,130.35194897600,33.49282185480,40130,福岡市
40020054266-061378,田,130.33950883100,33.48757245380,40130,福岡市
40020054636-060232,田,130.35181347800,33.49097415970,40130,福岡市
40020059144-061638,田,130.33636844600,33.53154301530,40130,福岡市
40020059704-063315,田,130.31827867200,33.53649126540,40130,福岡市
40020058658-064075,田,130.31016587600,33.52701278760,40130,福岡市
40020061353-049431,田,130.46767408600,33.55209385850,40130,福岡市
40020066158-070635,田,130.23896204100,33.59421809180,40130,福岡市
40020065161-070377,田,130.24181717000,33.58525283380,40130,福岡市
40020060348-063150,田,130.32000921400,33.54230813800,40130,福岡市
40020065101-072063,田,130.22365859300,33.58460093540,40130,福岡市
40020063118-066622,田,130.28241402200,33.56706947470,40130,福岡市
40020065441-069481,田,130.25145050000,33.58783147330,40130,福岡市
40020058208-062290,田,130.32941919500,33.52306131590,40130,福岡市
40020064879-072095,田,130.22332949100,33.58259690540,40130,福岡市
40020071277-048702,田,130.47498247000,33.64160041530,40130,福岡市
40020065446-071874,田,130.22566531700,33.58771792340,40130,福岡市
40020065168-071133,田,130.23366926800,33.58526440500,40130,福岡市
40020063868-068572,田,130.26135786900,33.57371139160,40130,福岡市
40020065296-071703,田,130.22752456500,33.58637536000,40130,福岡市
40020054728-061666,田,130.33637544300,33.49172085480,40130,福岡市
40020066717-070454,田,130.24085883400,33.59927421220,40130,福岡市
40020065142-071067,田,130.23438650700,33.58503736610,40130,福岡市
40020061626-049460,田,130.46734303800,33.55455486810,40130,福岡市
40020062778-070333,田,130.24248244400,33.56376914150,40130,福岡市
40020054780-060121,田,130.35299678000,33.49228045310,40130,福岡市
40020066848-070325,田,130.24224384100,33.60046705150,40130,福岡市
40020054678-060331,田,130.35073936900,33.49134344050,40130,福岡市
40020058209-062694,田,130.32507350500,33.52305181730,40130,福岡市
40020064844-071959,田,130.22480089100,33.58228464800,40130,福岡市
40020073014-073098,田,130.21185814600,33.65586975780,40130,福岡市
40020061685-070472,田,130.24106469600,33.55390391820,40130,福岡市
40020065602-071426,田,130.23047815400,33.58915204600,40130,福岡市
40020064823-072518,田,130.21877672400,33.58206072270,40130,福岡市
40020054629-061618,田,130.33689410000,33.49083712570,40130,福岡市
40020067188-070775,田,130.23736651300,33.60349900860,40130,福岡市
40020058953-061618,田,130.33660506100,33.52982093790,40130,福岡市
40020067229-071277,田,130.23195174400,33.60383434220,40130,福岡市
40020062996-062619,田,130.32553750600,33.56621805700,40130,福岡市
40020057879-064080,田,130.31016994600,33.51999165680,40130,福岡市
40020060491-063164,田,130.31984538600,33.54359688350,40130,福岡市
40020058933-062665,田,130.32532705500,33.52957360170,40130,福岡市
40020057294-062043,田,130.33214543500,33.51483869230,40130,福岡市
40020065083-072178,田,130.22241719400,33.58442314800,40130,福岡市
40020063248-067098,田,130.27728440800,33.56820955000,40130,福岡市
40020058604-061569,田,130.33714969900,33.52667484100,40130,福岡市
40020054755-061280,田,130.34052336300,33.49198632240,40130,福岡市
40020060111-063747,田,130.31359518600,33.54013658640,40130,福岡市
40020066490-070782,田,130.23734616600,33.59720928700,40130,福岡市
40020065338-070996,田,130.23512997000,33.58680671750,40130,福岡市
40020058003-062186,田,130.33055476300,33.52122463760,40130,福岡市
40020067229-071353,田,130.23114219000,33.60383098150,40130,福岡市
40020058769-061647,田,130.33630018200,33.52815812930,40130,福岡市
40020075358-050263,畑,130.45791872600,33.67832761150,40130,福岡市
40020070413-064724,畑,130.30233170200,33.63296251150,40130,福岡市
40020071093-048791,田,130.47403177800,33.63993900750,40130,福岡市
40020059595-056008,田,130.39695179500,33.53591289430,40130,福岡市
40020065678-071830,田,130.22611736200,33.58981287540,40130,福岡市
40020064931-071871,田,130.22573921700,33.58307879510,40130,福岡市
40020054884-059720,田,130.35730594200,33.49324062290,40130,福岡市
40020055162-061622,田,130.33682112700,33.49564115620,40130,福岡市
40020070947-047427,田,130.48873895000,33.63868846680,40130,福岡市
40020071440-073998,田,130.20228900900,33.64161908650,40130,福岡市
40020053843-060851,田,130.34520005900,33.48379269100,40130,福岡市
40020064817-071642,田,130.22821205000,33.58206063780,40130,福岡市
40020062526-062997,田,130.32149976600,33.56195102360,40130,福岡市
40020058039-063756,田,130.31364865100,33.52145481210,40130,福岡市
40020054621-059626,畑,130.35833550100,33.49087749290,40130,福岡市
40020056789-061745,田,130.33537805800,33.51029812320,40130,福岡市
40020054880-059807,田,130.35637337300,33.49319688260,40130,福岡市
40020054121-062133,田,130.33139226000,33.48621843210,40130,福岡市
40020058114-061889,田,130.33374158200,33.52224214960,40130,福岡市
40020054614-059739,田,130.35711769300,33.49080389290,40130,福岡市
40020067145-070396,田,130.24145696800,33.60313628450,40130,福岡市
40020058434-063684,田,130.31439495200,33.52501940020,40130,福岡市
40020067341-071422,田,130.23038711200,33.60483952250,40130,福岡市
40020054144-060758,田,130.34618428800,33.48650859930,40130,福岡市
40020066492-070197,田,130.24365233900,33.59726306240,40130,福岡市
40020064779-072114,田,130.22313062500,33.58168689970,40130,福岡市
40020059194-064186,田,130.30893939500,33.53184150440,40130,福岡市
40020062127-048682,畑,130.47569019200,33.55910898290,40130,福岡市
40020064731-072463,田,130.21938359600,33.58122969620,40130,福岡市
40020060044-062959,田,130.32208473400,33.53957573470,40130,福岡市
40020062421-062987,田,130.32162304500,33.56100732010,40130,福岡市
40020061467-070579,田,130.23993672800,33.55192719580,40130,福岡市
40020058421-062396,田,130.32825893100,33.52497760220,40130,福岡市
40020057031-061835,田,130.33439958800,33.51247945480,40130,福岡市
40020067109-067646,田,130.27109286900,33.60298694840,40130,福岡市
40020066597-071010,田,130.23488071000,33.59815401100,40130,福岡市
40020059178-061811,田,130.33450877000,33.53183623300,40130,福岡市
40020065850-071794,田,130.22649624000,33.59136758170,40130,福岡市
40020063470-070011,田,130.24588781200,33.57002736620,40130,福岡市
40020066576-070114,田,130.24453687700,33.59802661920,40130,福岡市
40020065078-071413,田,130.23066660900,33.58443229330,40130,福岡市
40020055066-060014,田,130.35413026000,33.49485961700,40130,福岡市
40020065182-070209,田,130.24362218600,33.58544660640,40130,福岡市
40020065185-072343,田,130.22063280500,33.58533861060,40130,福岡市
40020060651-063711,田,130.31394331000,33.54500778740,40130,福岡市
40020065730-071466,田,130.23003880400,33.59030717070,40130,福岡市
40020064976-072013,田,130.22421157700,33.58347214560,40130,福岡市
40020065364-070878,田,130.23640701100,33.58704439110,40130,福岡市
40020060272-063005,田,130.32157276400,33.54163191770,40130,福岡市
40020071785-073677,田,130.20572418800,33.64474420350,40130,福岡市
40020058152-063195,田,130.31968000600,33.52250550440,40130,福岡市
40020071942-072749,田,130.21571328700,33.64622359560,40130,福岡市
40020058151-063223,田,130.31937669500,33.52249497990,40130,福岡市
40020054750-060223,田,130.35189890200,33.49200146080,40130,福岡市
40020054600-060335,田,130.35070275600,33.49064874970,40130,福岡市
40020059085-064242,田,130.30833744900,33.53085656950,40130,福岡市
40020059399-064080,田,130.31006609700,33.53369243820,40130,福岡市
40020054926-061376,田,130.33947942800,33.49352547770,40130,福岡市
40020054181-062032,田,130.33246895200,33.48677130220,40130,福岡市
40020065841-071431,田,130.23040599700,33.59130712580,40130,福岡市
40020066664-070046,田,130.24526002400,33.59882156420,40130,福岡市
40020070962-047559,田,130.48731901700,33.63881575670,40130,福岡市
40020058563-063126,田,130.32039737900,33.52621519030,40130,福岡市
40020063095-067442,田,130.27359229600,33.56680977340,40130,福岡市
40020065741-071218,田,130.23270610600,33.59042161210,40130,福岡市
40020059137-063065,田,130.32101107800,33.53139770220,40130,福岡市
40020060369-062959,田,130.32206681600,33.54250995270,40130,福岡市
40020054946-061409,田,130.33912761000,33.49370261400,40130,福岡市
40020064988-072322,田,130.22088051800,33.58356402300,40130,福岡市
40020054528-060797,畑,130.34574382200,33.48997346430,40130,福岡市
40020065154-070443,田,130.24110791800,33.58517878670,40130,福岡市
40020065036-071460,田,130.23015808300,33.58404838950,40130,福岡市
40020057176-061853,田,130.33419709000,33.51378000220,40130,福岡市
40020054907-059912,田,130.35523639900,33.49343879420,40130,福岡市
40020065178-072094,田,130.22331591000,33.58528536270,40130,福岡市
40020058514-063741,田,130.31377979600,33.52573926300,40130,福岡市
40020054609-059823,田,130.35621066900,33.49075026460,40130,福岡市
40020062044-064563,田,130.30466807100,33.55751535510,40130,福岡市
40020058152-061895,田,130.33367003900,33.52258143090,40130,福岡市
40020058294-062365,田,130.32860424700,33.52383106330,40130,福岡市
40020066897-070581,田,130.23948156700,33.60088807680,40130,福岡市
40020066020-071783,田,130.22659831900,33.59290380380,40130,福岡市
40020055081-061064,田,130.34282969900,33.49494129580,40130,福岡市
40020062332-062678,田,130.32495421100,33.56022497610,40130,福岡市
40020059988-063426,田,130.31705886900,33.53904263930,40130,福岡市
40020058733-061552,田,130.33732842400,33.52783573010,40130,福岡市
40020066624-070984,田,130.23515839300,33.59839651420,40130,福岡市
40020058361-062280,田,130.32951692000,33.52444002910,40130,福岡市
40020065171-071971,田,130.22464368200,33.58522936060,40130,福岡市
40020058468-061690,田,130.33585811300,33.52544245950,40130,福岡市
40020054845-064307,田,130.30795141900,33.49262361160,40130,福岡市
40020057389-062230,田,130.33012019000,33.51568308710,40130,福岡市
40020066495-070303,田,130.24250563800,33.59728559280,40130,福岡市
40020058416-061606,田,130.33676219100,33.52498263380,40130,福岡市
40020071956-073143,田,130.21145744400,33.64632857780,40130,福岡市
40020060234-063446,田,130.31682856000,33.54126441110,40130,福岡市
40020065248-071336,田,130.23147951000,33.58597213350,40130,福岡市
40020066142-070869,田,130.23644317000,33.59405996180,40130,福岡市
40020062496-050409,田,130.45707518600,33.56235416460,40130,福岡市
40020053986-060429,田,130.34973459800,33.48510662110,40130,福岡市
40020067903-072118,田,130.22284474500,33.60985322690,40130,福岡市
40020054957-060442,田,130.34953022500,33.49385283570,40130,福岡市
40020058759-061998,田,130.33252743900,33.52804377840,40130,福岡市
40020065754-071627,田,130.22829897200,33.59051089550,40130,福岡市
40020065392-071882,田,130.22558795500,33.58723126290,40130,福岡市
40020062703-070159,田,130.24436003000,33.56310378430,40130,福岡市
40020067183-070557,田,130.23972010600,33.60347259240,40130,福岡市
40020053497-060636,田,130.34754634000,33.48068654710,40130,福岡市
40020057070-062147,田,130.33103284700,33.51280903630,40130,福岡市
40020058280-057151,畑,130.38473903000,33.52400237350,40130,福岡市
40020068401-072858,田,130.21482445600,33.61429094400,40130,福岡市
40020057098-061850,田,130.33422564200,33.51308450670,40130,福岡市
40020065682-069056,田,130.25600334000,33.59003638060,40130,福岡市
40020057328-062136,田,130.33113763900,33.51513745140,40130,福岡市
40020055028-060108,田,130.35312125600,33.49451231750,40130,福岡市
40020065903-070651,田,130.23880319800,33.59192283570,40130,福岡市
40020054634-061110,田,130.34236830000,33.49090926510,40130,福岡市
40020071577-073401,畑,130.20871204800,33.64289145940,40130,福岡市
40020068028-073168,田,130.21151807200,33.61090869090,40130,福岡市
40020066519-070171,田,130.24393368300,33.59750755230,40130,福岡市
40020065352-071979,田,130.22453885000,33.58686577370,40130,福岡市
40020058212-062355,田,130.32871925500,33.52309886950,40130,福岡市
40020054647-060437,田,130.34960229100,33.49105946680,40130,福岡市
40020059828-063384,田,130.31752810900,33.53760526670,40130,福岡市
40020070570-048626,田,130.47584152800,33.63523331980,40130,福岡市
40020055161-060206,田,130.35205532200,33.49571208190,40130,福岡市
40020065552-070805,田,130.23717379500,33.58874910150,40130,福岡市
40020054766-059710,田,130.35742574100,33.49217231110,40130,福岡市
40020059045-061491,田,130.33796469600,33.53065836700,40130,福岡市
40020065216-072170,田,130.22249624800,33.58562478970,40130,福岡市
40020065437-069436,田,130.25193445300,33.58779955690,40130,福岡市
40020075806-065427,田,130.29435386300,33.68154297300,40130,福岡市
40020055014-061806,田,130.33485001100,33.49429058660,40130,福岡市
40020058750-061728,畑,130.33542937600,33.52798312120,40130,福岡市
40020066978-070553,田,130.23977410900,33.60161612880,40130,福岡市
40020059669-053829,田,130.42041604500,33.53669287710,40130,福岡市
40020060449-063017,田,130.32143379500,33.54322205660,40130,福岡市
40020059662-063102,田,130.32057586000,33.53612520610,40130,福岡市
40020058811-063801,田,130.31310912500,33.52840755160,40130,福岡市
40020065788-069188,田,130.25457339400,33.59098010430,40130,福岡市
40020062434-050493,田,130.45616986100,33.56179096180,40130,福岡市
40020058245-063297,田,130.31857467500,33.52334022830,40130,福岡市
40020065245-071623,田,130.22839114200,33.58592202760,40130,福岡市
40020065034-072158,田,130.22263713200,33.58398327620,40130,福岡市
40020064940-071377,田,130.23106568400,33.58319389620,40130,福岡市
40020065420-071380,田,130.23099495000,33.58751466080,40130,福岡市
40020054727-060122,田,130.35298904900,33.49180285890,40130,福岡市
40020067541-069375,田,130.25242785000,33.60677633210,40130,福岡市
40020059892-063574,田,130.31548118300,33.53816919830,40130,福岡市
40020066716-070783,田,130.23731485000,33.59924230190,40130,福岡市
40020066437-070170,田,130.24394627300,33.59676462560,40130,福岡市
40020062469-062727,田,130.32441435000,33.56145548650,40130,福岡市
40020062486-070656,田,130.23902601300,33.56111091750,40130,福岡市
40020070535-048177,田,130.48068011400,33.63493999150,40130,福岡市
40020057997-062246,田,130.32990686600,33.52116427420,40130,福岡市
40020065302-071591,田,130.22873157300,33.58643896750,40130,福岡市
40020065016-071774,田,130.22678167100,33.58385353290,40130,福岡市
40020059313-063066,田,130.32098691500,33.53297810420,40130,福岡市
40020067173-070870,田,130.23634103900,33.60336206740,40130,福岡市
40020074634-064304,畑,130.30655556600,33.67103983580,40130,福岡市
40020065348-070754,田,130.23774458200,33.58691256490,40130,福岡市
40020067243-069157,田,130.25479235500,33.60409849630,40130,福岡市
40020065181-072738,田,130.21637643400,33.58527000640,40130,福岡市
40020060519-063104,田,130.32048917900,33.54385060390,40130,福岡市
40020060395-063325,田,130.31812535500,33.54272036410,40130,福岡市
40020065149-070477,田,130.24074164200,33.58513775810,40130,福岡市
40020054992-059905,田,130.35530563600,33.49420038300,40130,福岡市
40020058550-063561,田,130.31571014200,33.52606875970,40130,福岡市
40020067884-071161,田,130.23315709200,33.60975124240,40130,福岡市
40020065835-071704,田,130.22746416100,33.59123476860,40130,福岡市
40020054819-061556,田,130.33755314000,33.49255299710,40130,福岡市
40020060271-062963,田,130.32202905500,33.54162377470,40130,福岡市
40020062334-070210,田,130.24384105000,33.55977638790,40130,福岡市
40020054854-059915,田,130.35521386500,33.49295385040,40130,福岡市
40020071074-048498,田,130.47719045400,33.63978483750,40130,福岡市
40020066688-070229,田,130.24329097700,33.59902757870,40130,福岡市
40020056313-061830,田,130.33449674500,33.50600223090,40130,福岡市
40020059259-063147,田,130.32011765200,33.53249037040,40130,福岡市
40020060002-063264,田,130.31881023500,33.53917989130,40130,福岡市
40020060470-063378,田,130.31754246100,33.54339609120,40130,福岡市
40020071315-050158,田,130.45927868900,33.64187820900,40130,福岡市
40020065900-070572,田,130.23965711800,33.59189614540,40130,福岡市
40020071284-074079,田,130.20143229100,33.64020340450,40130,福岡市
40020065412-069285,田,130.25356240100,33.58758594000,40130,福岡市
40020062375-063162,田,130.31974198300,33.56058235530,40130,福岡市
40020060525-063063,田,130.32093305500,33.54390792690,40130,福岡市
40020065870-052024,田,130.43948092300,33.59269284390,40130,福岡市
40020065268-071855,田,130.22588389400,33.58612053040,40130,福岡市
40020065164-069928,田,130.24664971700,33.58530717060,40130,福岡市
40020065352-071301,田,130.23184924600,33.58690720990,40130,福岡市
40020059650-063528,田,130.31598850900,33.53599006190,40130,福岡市
40020057164-061893,田,130.33376397500,33.51366991390,40130,福岡市
40020054672-059819,田,130.35624951700,33.49132461240,40130,福岡市
40020070147-047084,田,130.49248133600,33.63149046270,40130,福岡市
40020065787-069383,田,130.25247606200,33.59095492660,40130,福岡市
40020059748-063402,田,130.31733575700,33.53687867260,40130,福岡市
40020054922-062306,田,130.32946989300,33.49343574090,40130,福岡市
40020054778-060330,田,130.35075047100,33.49225106860,40130,福岡市
40020058436-061687,田,130.33589784900,33.52515281720,40130,福岡市
40020074244-064960,畑,130.29950600700,33.66749117590,40130,福岡市
40020075794-064438,畑,130.30501931700,33.68148986610,40130,福岡市
40020065782-069269,田,130.25370445600,33.59092527130,40130,福岡市
40020064940-071435,田,130.23043142100,33.58318961150,40130,福岡市
40020066285-070319,田,130.24234944800,33.59538361970,40130,福岡市
40020065859-069278,田,130.25359819300,33.59161964930,40130,福岡市
