﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1880000043384,田,132.63799576400,34.30436711690,34202,呉市
3403-2114950036453,畑,132.56171601800,34.09280747850,34202,呉市
3403-1912980050725,田,132.71755815000,34.27429997190,34202,呉市
3403-1885170050056,田,132.71045087500,34.29940287670,34202,呉市
3403-1946410053406,畑,132.74646785500,34.24402954450,34202,呉市
3403-1911670052157,田,132.73311690700,34.27540966050,34202,呉市
3403-1994340050539,畑,132.71505860700,34.20095842550,34202,呉市
3403-1876930044414,畑,132.64921136200,34.30708583200,34202,呉市
3403-1935020054012,田,132.75311929000,34.25426526770,34202,呉市
3403-1889220038449,田,132.58435089300,34.29624971630,34202,呉市
3403-1942470051315,田,132.72379418000,34.24768295370,34202,呉市
3403-1898040038705,田,132.58709243100,34.28828716470,34202,呉市
3403-1956180047157,田,132.67857765200,34.23552291690,34202,呉市
3403-2072330030605,畑,132.49848578000,34.13141745900,34202,呉市
3403-1880350053124,田,132.74380876400,34.30359909470,34202,呉市
3403-2003470051027,畑,132.72030400500,34.19270799970,34202,呉市
3403-2001170062630,畑,132.84620812100,34.19414973400,34202,呉市
3403-1904120038840,田,132.58852902500,34.28280314660,34202,呉市
3403-1926830050456,田,132.71455864100,34.26183103250,34202,呉市
3403-1882860053465,田,132.74749827000,34.30131872580,34202,呉市
3403-1906430032524,畑,132.51991650300,34.28093796440,34202,呉市
3403-2009370045503,畑,132.66033733700,34.18764438180,34202,呉市
3403-2097520038431,畑,132.58322198500,34.10845623000,34202,呉市
3403-1920360051235,田,132.72305229400,34.26761908590,34202,呉市
3403-1900230043098,田,132.63479068000,34.28614232930,34202,呉市
3403-1894940042649,田,132.62993833600,34.29092374660,34202,呉市
3403-1894600042678,田,132.63026361800,34.29123188710,34202,呉市
3403-1886900039004,田,132.59038823700,34.29831843670,34202,呉市
3403-1903260038217,田,132.58176547400,34.28360074200,34202,呉市
3403-1888140043296,田,132.63700053100,34.29703394160,34202,呉市
3403-2022860034752,田,132.54365022200,34.17589025490,34202,呉市
3403-1944060049569,田,132.70482312700,34.24633672030,34202,呉市
3403-1899540051771,田,132.72900283800,34.28636773870,34202,呉市
3403-1895970039256,畑,132.59307791000,34.29013101140,34202,呉市
3403-1866270052383,畑,132.73584573500,34.31632738530,34202,呉市
3403-1898840042530,田,132.62862810000,34.28741722890,34202,呉市
3403-1975240043157,田,132.63505909300,34.21850896170,34202,呉市
3403-1998850046630,畑,132.67261862500,34.19707750860,34202,呉市
3403-2012200063100,畑,132.85122259500,34.18417141730,34202,呉市
3403-2024020044550,畑,132.64992842300,34.17447420170,34202,呉市
3403-1920720042815,田,132.63161548100,34.26767880400,34202,呉市
3403-2017320056203,畑,132.77636700400,34.17995196790,34202,呉市
3403-1885340053340,田,132.74612983700,34.29908851190,34202,呉市
3403-1890390043607,田,132.64036962300,34.29498959940,34202,呉市
3403-1937860034846,畑,132.54501276600,34.25252750710,34202,呉市
3403-1911550050443,田,132.71450478200,34.27560782870,34202,呉市
3403-2016890063247,畑,132.85278159100,34.17994099810,34202,呉市
3403-2040550032473,田,132.51897168800,34.16001916740,34202,呉市
3403-1999750052107,畑,132.73204766800,34.19600848380,34202,呉市
3403-2013980048728,畑,132.69530234500,34.18334048890,34202,呉市
3403-2080340030649,田,132.49893968600,34.12420284630,34202,呉市
3403-1873930053438,田,132.74726701800,34.30936990650,34202,呉市
3403-1893510038911,田,132.58934495700,34.29236134110,34202,呉市
3403-1996460035882,田,132.55601043100,34.19965772930,34202,呉市
3403-1929110042443,畑,132.62753891400,34.26013324870,34202,呉市
3403-1878180049627,田,132.70583479300,34.30572710530,34202,呉市
3403-2010030063007,畑,132.85023493600,34.18613692620,34202,呉市
3403-1881220044195,田,132.64680907900,34.30323601610,34202,呉市
3403-2021100057633,畑,132.79185845100,34.17647020960,34202,呉市
3403-2043470059478,畑,132.81172095600,34.15619515610,34202,呉市
3403-2021530064331,畑,132.86450449300,34.17568413780,34202,呉市
3403-1937270053571,田,132.74831956400,34.25226174600,34202,呉市
3403-1913790053663,畑,132.74945819100,34.27342520700,34202,呉市
3403-1885300038876,畑,132.58899691600,34.29976568190,34202,呉市
3403-1883430052284,田,132.73467061500,34.30086191500,34202,呉市
3403-2023360059081,畑,132.80755135300,34.17434803130,34202,呉市
3403-1971000046430,畑,132.67060686500,34.22219401320,34202,呉市
3403-1924490051531,田,132.72624348500,34.26388004330,34202,呉市
3403-1902940056417,畑,132.77929697600,34.28315830470,34202,呉市
3403-2047440060051,畑,132.81790383300,34.15258670300,34202,呉市
3403-2003610059435,畑,132.81152629600,34.19213607940,34202,呉市
3403-1879410052438,田,132.73630552100,34.30430564310,34202,呉市
3403-1940470034551,畑,132.54180143200,34.25018318500,34202,呉市
3403-2096980031213,畑,132.50499611500,34.10918295450,34202,呉市
3403-1889530042619,田,132.62964735500,34.29580679240,34202,呉市
3403-1928990051574,田,132.72667750800,34.25982864670,34202,呉市
3403-1893880054104,田,132.75437192600,34.29134511960,34202,呉市
3403-1886040044507,畑,132.65016739500,34.29887368320,34202,呉市
3403-1935110051026,畑,132.72070059500,34.25433549500,34202,呉市
3403-1885220051461,田,132.72571907300,34.29928958810,34202,呉市
3403-1874670035640,畑,132.55389270100,34.30946734890,34202,呉市
3403-2047720060071,畑,132.81811632700,34.15232713890,34202,呉市
3403-1933470053546,田,132.74806518500,34.25568698900,34202,呉市
3403-2005990046905,畑,132.67556422500,34.19062994730,34202,呉市
3403-1883510052200,田,132.73379313700,34.30073496090,34202,呉市
3403-1890800050971,畑,132.72035853500,34.29428593750,34202,呉市
3403-2013640047162,畑,132.67831612700,34.18371799990,34202,呉市
3403-2112120029768,畑,132.48928163000,34.09556835370,34202,呉市
3403-2022090061782,畑,132.83685015500,34.17533793980,34202,呉市
3403-1899930034151,田,132.53761109700,34.28674479710,34202,呉市
3403-2081670034258,田,132.53805277700,34.12288852750,34202,呉市
3403-2003250062525,畑,132.84504846300,34.19227258610,34202,呉市
3403-1885840036062,畑,132.55842525200,34.29937729810,34202,呉市
3403-2023520044550,畑,132.64993291700,34.17492980660,34202,呉市
3403-1878750051874,田,132.73023876000,34.30510155830,34202,呉市
3403-1887840051692,田,132.72820517800,34.29692190700,34202,呉市
3403-2011360033008,畑,132.52477487500,34.18631476920,34202,呉市
3403-2021510064585,畑,132.86726205500,34.17569363770,34202,呉市
3403-1914730050633,田,132.71654726400,34.27273155820,34202,呉市
3403-1954510039174,畑,132.59192918000,34.23735698300,34202,呉市
3403-1862640036847,田,132.56705339800,34.32026962380,34202,呉市
3403-1872830053239,田,132.74495748000,34.31044498060,34202,呉市
3403-1981760047375,畑,132.68079594900,34.21245111890,34202,呉市
3403-1894950052027,田,132.73180808700,34.29049214790,34202,呉市
3403-1959010047771,畑,132.68522642700,34.23294168440,34202,呉市
3403-1967220045118,畑,132.65638762200,34.22565499440,34202,呉市
3403-2002980052553,畑,132.73686388900,34.19307179320,34202,呉市
3403-1964630044464,畑,132.64929567700,34.22802456490,34202,呉市
3403-1890120035564,田,132.55300644000,34.29554193740,34202,呉市
3403-1978360043397,畑,132.63764527800,34.21568770040,34202,呉市
3403-1876940051390,畑,132.72499799900,34.30676369980,34202,呉市
3403-2035270059186,畑,132.80860611900,34.16360553890,34202,呉市
3403-1873650053839,田,132.75161998200,34.30960458800,34202,呉市
3403-1904560039031,田,132.59059787700,34.28239660220,34202,呉市
3403-1890070038537,田,132.58530298700,34.29547582290,34202,呉市
3403-1954980044146,田,132.64589506600,34.23673149320,34202,呉市
3403-2003450053604,畑,132.74826504200,34.19259180560,34202,呉市
3403-1901430051397,田,132.72492591800,34.28467780810,34202,呉市
3403-2087970037486,畑,132.57302387000,34.11709670050,34202,呉市
3403-2017960061676,畑,132.83573252200,34.17906785590,34202,呉市
3403-1978210043376,田,132.63742549800,34.21582855750,34202,呉市
3403-1910140050903,田,132.71950421500,34.27684945630,34202,呉市
3403-2033630055836,畑,132.77228839200,34.16526988970,34202,呉市
3403-2091670035229,畑,132.54854420700,34.11384120820,34202,呉市
3403-2003990059477,畑,132.81197245400,34.19178902770,34202,呉市
3403-2012460063174,畑,132.85202717900,34.18393847660,34202,呉市
3403-1912430052303,畑,132.73470295400,34.27471485020,34202,呉市
3403-2009390031630,田,132.50982715700,34.18813251500,34202,呉市
3403-1873260037527,田,132.57440150100,34.31066860010,34202,呉市
3403-1919690043017,田,132.63381800100,34.26860229700,34202,呉市
3403-1925460033205,畑,132.52723834300,34.26375569920,34202,呉市
3403-2026740055873,畑,132.77273333400,34.17147896080,34202,呉市
3403-1891580043201,田,132.63595265800,34.29393667860,34202,呉市
3403-1907300050662,田,132.71690914700,34.27942752710,34202,呉市
3403-1884880036088,田,132.55871616100,34.30024454050,34202,呉市
3403-1899750034881,田,132.54554325600,34.28688379480,34202,呉市
3403-2080190034369,畑,132.53926659400,34.12422068880,34202,呉市
3403-2027290030730,畑,132.50007701600,34.17210544920,34202,呉市
3403-1898890038743,田,132.58749404900,34.28752334080,34202,呉市
3403-1897000035620,畑,132.55358762600,34.28933185330,34202,呉市
3403-2003770052648,畑,132.73789264900,34.19235015690,34202,呉市
3403-1894650042288,田,132.62601943000,34.29120106320,34202,呉市
3403-1892160048073,田,132.68887512800,34.29319674110,34202,呉市
3403-1899640051862,田,132.72998837300,34.28626721450,34202,呉市
3403-1893210052006,田,132.73158313800,34.29206247680,34202,呉市
3403-2026580056872,畑,132.78356438600,34.17156842020,34202,呉市
3403-2000290052077,畑,132.73171065700,34.19552203570,34202,呉市
3403-1944930048953,畑,132.69813261800,34.24557892570,34202,呉市
3403-1911310037728,田,132.57642026700,34.27636110120,34202,呉市
3403-1919990051207,田,132.72275006500,34.26795501100,34202,呉市
3403-1901150041161,田,132.61374797600,34.28538725740,34202,呉市
3403-1889560035342,畑,132.55059529400,34.29604818020,34202,呉市
3403-1916120051615,田,132.72720733700,34.27142632070,34202,呉市
3403-1892740051628,田,132.72748891200,34.29250597000,34202,呉市
3403-2010550034363,畑,132.53947964500,34.18700277870,34202,呉市
3403-1878400052934,田,132.74179738000,34.30531994740,34202,呉市
3403-2045430030594,畑,132.49845957500,34.15567583450,34202,呉市
3403-1984820038127,畑,132.58042066800,34.21006927860,34202,呉市
3403-2013700047077,畑,132.67738691600,34.18367117240,34202,呉市
3403-1899400038972,田,132.58998132500,34.28705348210,34202,呉市
3403-2015520059879,畑,132.81625531700,34.18136996910,34202,呉市
3403-2016990059758,畑,132.81493764500,34.18005150390,34202,呉市
3403-2023230063780,畑,132.85851996800,34.17419109950,34202,呉市
3403-1934590050480,田,132.71477391100,34.25483101500,34202,呉市
3403-2036930062204,畑,132.84132071200,34.16193498430,34202,呉市
3403-2023030054819,畑,132.76131642800,34.17487936930,34202,呉市
3403-2014280062663,畑,132.84646363100,34.18232787360,34202,呉市
3403-2024820054105,畑,132.75356622600,34.17330037340,34202,呉市
3403-1886170042790,田,132.63151228000,34.29882813320,34202,呉市
3403-1914800053904,畑,132.75207056500,34.27249611680,34202,呉市
3403-1910590050242,田,132.71232913000,34.27647954140,34202,呉市
3403-2020010056008,畑,132.77423551300,34.17754041380,34202,呉市
3403-1992470034761,畑,132.54387254500,34.20324259090,34202,呉市
3403-1873820053870,田,132.75195790100,34.30944632450,34202,呉市
3403-1948650049556,畑,132.70466058600,34.24219951240,34202,呉市
3403-2017860032997,田,132.52462912000,34.18045476780,34202,呉市
3403-1899940052450,田,132.73637465200,34.28597264270,34202,呉市
3403-1973290042059,畑,132.62314695400,34.22031321510,34202,呉市
3403-1883870050501,畑,132.71529049200,34.30055083480,34202,呉市
3403-1867270052740,田,132.73972352100,34.31540643610,34202,呉市
3403-1929690037121,畑,132.56974224000,34.25981430500,34202,呉市
3403-1883360052781,畑,132.74006209800,34.30090474500,34202,呉市
3403-2030390057733,畑,132.79287473200,34.16808597150,34202,呉市
3403-1914040050535,畑,132.71548290700,34.27335366300,34202,呉市
3403-1884850041968,田,132.62259545300,34.30004723970,34202,呉市
3403-2002150046543,畑,132.67166639200,34.19410502770,34202,呉市
3403-2080510030712,畑,132.49962392000,34.12404517660,34202,呉市
3403-1877590051616,畑,132.72744617300,34.30615930940,34202,呉市
3403-2022360060813,畑,132.82634051300,34.17514788350,34202,呉市
3403-1901460052471,田,132.73659180700,34.28460254040,34202,呉市
3403-2015660062773,畑,132.84764799200,34.18107595340,34202,呉市
3403-1909930052688,畑,132.73889524900,34.27695009450,34202,呉市
3403-2039430061623,畑,132.83500136000,34.15971634960,34202,呉市
3403-1876000053545,田,132.74840701500,34.30749535290,34202,呉市
3403-1906150051103,田,132.72170638600,34.28043580950,34202,呉市
3403-1866720052431,田,132.73637034300,34.31591859210,34202,呉市
3403-2043850059740,畑,132.81455894900,34.15583449850,34202,呉市
3403-1921790050681,畑,132.71702368200,34.26636344140,34202,呉市
3403-1987140042644,畑,132.62943658300,34.20780485590,34202,呉市
3403-1984730044606,畑,132.65073149300,34.20989518670,34202,呉市
3403-1906430051507,田,132.72608873900,34.28016931020,34202,呉市
3403-1934820054011,田,132.75310252800,34.25444940030,34202,呉市
3403-1894800042641,田,132.62985083800,34.29105147950,34202,呉市
3403-1909940050854,田,132.71897624800,34.27703887150,34202,呉市
3403-1890180043646,田,132.64079331000,34.29517315490,34202,呉市
3403-2008450054294,畑,132.75572022300,34.18805128180,34202,呉市
3403-1871510053264,田,132.74538900300,34.31155694000,34202,呉市
3403-1888610054087,田,132.75422203100,34.29610484770,34202,呉市
3403-1873750053334,田,132.74613353100,34.30953587910,34202,呉市
3403-1904810037448,田,132.57340911200,34.28222601590,34202,呉市
3403-2029780054654,畑,132.75949269300,34.16880010790,34202,呉市
3403-1889200038371,田,132.58349527900,34.29627018600,34202,呉市
3403-1950700050778,畑,132.71791188700,34.24028853490,34202,呉市
3403-1915770050580,田,132.71596612900,34.27179193960,34202,呉市
3403-1961570044564,田,132.65039771700,34.23077604790,34202,呉市
3403-2003160052224,畑,132.73329043700,34.19292801810,34202,呉市
3403-1874210053857,田,132.75181793200,34.30909386910,34202,呉市
3403-1865540052579,田,132.73797703800,34.31697755900,34202,呉市
3403-1898640038015,田,132.57959269100,34.28777346050,34202,呉市
3403-1871800054354,田,132.75722469900,34.31124253770,34202,呉市
3403-1886640043951,田,132.64412930300,34.29835177920,34202,呉市
3403-2024410044635,畑,132.65084541100,34.17411531480,34202,呉市
3403-1914380053718,畑,132.75005451600,34.27289011100,34202,呉市
3403-2044660030422,畑,132.49653805100,34.15640696140,34202,呉市
3403-2029940030448,田,132.49693848600,34.16964569020,34202,呉市
3403-1892270038977,田,132.59006846300,34.29348148930,34202,呉市
3403-1931190038502,畑,132.58473522800,34.25840442160,34202,呉市
3403-1941910043538,田,132.63936011800,34.24854790730,34202,呉市
3403-1971510045812,畑,132.66389604500,34.22176245230,34202,呉市
3403-1886050043998,田,132.64464083900,34.29888401320,34202,呉市
3403-2003070052689,田,132.73833504600,34.19297841570,34202,呉市
3403-2013210033658,田,132.53182027500,34.18462935420,34202,呉市
3403-2145900033642,畑,132.53113071000,34.06499869200,34202,呉市
3403-1923870050583,田,132.71595235100,34.26449313200,34202,呉市
3403-2060600035098,畑,132.54724846500,34.14185490970,34202,呉市
3403-2044870030280,田,132.49506358500,34.15618761560,34202,呉市
3403-1889160049034,田,132.69933175300,34.29585489210,34202,呉市
3403-2014300062611,畑,132.84590095000,34.18231089470,34202,呉市
3403-1934780050589,田,132.71595315900,34.25465529820,34202,呉市
3403-1889080050819,田,132.71871698700,34.29584365820,34202,呉市
3403-2017190053140,畑,132.74314582200,34.18023432790,34202,呉市
3403-1913860050431,田,132.71432126300,34.27371602940,34202,呉市
3403-1899460052285,田,132.73458186300,34.28641417270,34202,呉市
3403-1892800038586,田,132.58581341100,34.29301607070,34202,呉市
3403-2040690061103,畑,132.82936363000,34.15861182680,34202,呉市
3403-1897030039217,畑,132.59265689900,34.28917940150,34202,呉市
3403-2033950030679,畑,132.49942120200,34.16601962470,34202,呉市
3403-1901310054972,畑,132.76375218000,34.28460360090,34202,呉市
3403-2017910060887,畑,132.82717389700,34.17915754410,34202,呉市
3403-2094490035142,畑,132.54758384800,34.11129610170,34202,呉市
3403-2034810059122,畑,132.80791653300,34.16401938220,34202,呉市
3403-2105220035147,畑,132.54760387400,34.10162250030,34202,呉市
3403-1882010043645,田,132.64082718600,34.30254715860,34202,呉市
3403-2015460044738,畑,132.65201246200,34.18218200240,34202,呉市
3403-2101280035392,畑,132.55026637200,34.10517329980,34202,呉市
3403-2040330061163,畑,132.83000619000,34.15892540200,34202,呉市
3403-1901550052615,田,132.73814845500,34.28451338070,34202,呉市
3403-1891180036199,畑,132.55989650800,34.29455852030,34202,呉市
3403-2009030048844,畑,132.69659253400,34.18779606350,34202,呉市
3403-1889590048922,田,132.69811081900,34.29547103400,34202,呉市
3403-1869400052763,田,132.73995547100,34.31348534340,34202,呉市
3403-2096510031352,田,132.50649760300,34.10960294140,34202,呉市
3403-1944290049105,田,132.69978227000,34.24615335110,34202,呉市
3403-1882290042820,田,132.63186010500,34.30232465920,34202,呉市
3403-1899680038106,田,132.58057402800,34.28683239970,34202,呉市
3403-1914640053930,畑,132.75235595400,34.27264121290,34202,呉市
3403-2000080051437,畑,132.72477565700,34.19574088150,34202,呉市
3403-1983320038332,畑,132.58265495100,34.21141808090,34202,呉市
3403-1933200051168,田,132.72225122100,34.25605167500,34202,呉市
3403-2016690035027,畑,132.54665648900,34.18144393840,34202,呉市
3403-1892180049168,田,132.70076459800,34.29313046720,34202,呉市
3403-1981820041728,畑,132.61951787300,34.21263870710,34202,呉市
3403-1945470049382,田,132.70278794400,34.24507258750,34202,呉市
3403-1882620053878,田,132.75198965800,34.30151662860,34202,呉市
3403-1890010050847,田,132.71902194600,34.29500664940,34202,呉市
3403-2004140052407,畑,132.73527014300,34.19202823570,34202,呉市
3403-1874330035531,田,132.55270430700,34.30977984050,34202,呉市
3403-2111820029241,畑,132.48356869500,34.09585452350,34202,呉市
3403-2108600035115,畑,132.54723522600,34.09857771480,34202,呉市
3403-2022810061738,畑,132.83637421100,34.17469365980,34202,呉市
3403-1877630044423,田,132.64929721600,34.30645506480,34202,呉市
3403-1896110052093,田,132.73251470600,34.28944089220,34202,呉市
3403-2030540063735,畑,132.85797332100,34.16760234250,34202,呉市
3403-1913250053917,田,132.75221861800,34.27389330820,34202,呉市
3403-1876720051747,畑,132.72887749700,34.30693950130,34202,呉市
3403-1910260050279,田,132.71273220000,34.27677805740,34202,呉市
3403-1869280052688,田,132.73913807100,34.31359699540,34202,呉市
3403-2077060030591,田,132.49832479600,34.12716109820,34202,呉市
3403-1874950035747,田,132.55505419100,34.30921115460,34202,呉市
3403-1939480051116,田,132.72164558100,34.25038837790,34202,呉市
3403-1886300050500,畑,132.71526583200,34.29836045370,34202,呉市
3403-1899600038999,田,132.59026989000,34.28686972310,34202,呉市
3403-1902600052178,田,132.73339662700,34.28358210440,34202,呉市
3403-1946230052854,畑,132.74047229900,34.24422085280,34202,呉市
3403-2076280034274,畑,132.53824951500,34.12774974420,34202,呉市
3403-2105670035124,畑,132.54727861500,34.10110722620,34202,呉市
3403-1876360051831,田,132.72978669300,34.30725757140,34202,呉市
3403-1897420037196,田,132.57069776600,34.28890020860,34202,呉市
3403-1953940048025,畑,132.68800572600,34.23749740900,34202,呉市
3403-2016050063196,畑,132.85223369000,34.18069318980,34202,呉市
3403-1869880052575,田,132.73791304000,34.31306576470,34202,呉市
3403-1919300051342,田,132.72422433800,34.26857672180,34202,呉市
3403-1925340042718,畑,132.63054484000,34.26352177630,34202,呉市
3403-1953060042650,畑,132.62966518900,34.23853061030,34202,呉市
3403-2040120061297,畑,132.83147120700,34.15911087990,34202,呉市
3403-1921960050531,畑,132.71539336600,34.26621833520,34202,呉市
3403-1882690042913,田,132.63286560600,34.30195989180,34202,呉市
3403-2039240061337,畑,132.83190825000,34.15990047590,34202,呉市
3403-2003210052282,畑,132.73392611800,34.19287698190,34202,呉市
3403-1888430038290,田,132.58262079900,34.29697074970,34202,呉市
3403-2003490052545,畑,132.73677780800,34.19261158430,34202,呉市
3403-1883020040613,田,132.60788767100,34.30175378890,34202,呉市
3403-1893400038904,田,132.58926913300,34.29246588060,34202,呉市
3403-1931500051296,田,132.72364393600,34.25757713850,34202,呉市
3403-1875780049341,田,132.70274307100,34.30790401920,34202,呉市
3403-2088690029986,田,132.49172566900,34.11668662410,34202,呉市
3403-1974100035910,畑,132.55640814700,34.21981396370,34202,呉市
3403-2004980047257,畑,132.67939758200,34.19152019220,34202,呉市
3403-1887170044069,田,132.64540542800,34.29787552130,34202,呉市
3403-2017980060239,畑,132.82014085100,34.17912991480,34202,呉市
3403-2012430061034,畑,132.82880399500,34.18409321350,34202,呉市
3403-2018160035194,田,132.54846677000,34.18011995750,34202,呉市
3403-1917770051048,田,132.72103707700,34.26996946170,34202,呉市
3403-2017420054259,畑,132.75528111400,34.17996682910,34202,呉市
3403-2010880045607,畑,132.66146461500,34.18627451270,34202,呉市
3403-2016350056662,畑,132.78135356600,34.18080149490,34202,呉市
3403-2014050061719,畑,132.83622533000,34.18258451260,34202,呉市
3403-1912230050607,田,132.71628423400,34.27498579280,34202,呉市
3403-1886440042740,田,132.63097527800,34.29858987810,34202,呉市
3403-2037640056599,畑,132.78053745800,34.16160844290,34202,呉市
3403-1884500043066,田,132.63452776600,34.30031964380,34202,呉市
3403-1920870044316,田,132.64792087200,34.26748162930,34202,呉市
3403-1902950054617,畑,132.75988329900,34.28314586320,34202,呉市
3403-2020590063471,畑,132.85518895300,34.17658307080,34202,呉市
3403-1878440051573,田,132.72696996100,34.30539556620,34202,呉市
3403-1888240035349,田,132.55067848200,34.29723789630,34202,呉市
3403-1902760056073,田,132.77569852300,34.28324191330,34202,呉市
3403-1958860047843,畑,132.68600545800,34.23307195010,34202,呉市
3403-1872700051112,田,132.72199796000,34.31059799230,34202,呉市
3403-2033100032780,田,132.52221755000,34.16672330790,34202,呉市
3403-1932690050982,田,132.72023156400,34.25652129270,34202,呉市
3403-1864220053458,田,132.74753791900,34.31812487610,34202,呉市
3403-2035570056075,畑,132.77486590400,34.16350901760,34202,呉市
3403-1906380051489,田,132.72589406300,34.28021644480,34202,呉市
3403-2032010055878,畑,132.77275425600,34.16672314260,34202,呉市
3403-1944740038237,畑,132.58180017000,34.24620357810,34202,呉市
3403-1887260038330,田,132.58305850900,34.29801614720,34202,呉市
3403-1920960050255,田,132.71241176200,34.26713125650,34202,呉市
3403-2047150060129,畑,132.81875289900,34.15284063630,34202,呉市
3403-1922990054072,畑,132.75384615400,34.26511014050,34202,呉市
3403-2015660062875,畑,132.84875386600,34.18106703830,34202,呉市
3403-1892940054035,田,132.75363459400,34.29220398710,34202,呉市
3403-2077260034492,畑,132.54060756600,34.12685291900,34202,呉市
3403-1933030050586,田,132.71593449200,34.25623564440,34202,呉市
3403-1899230052493,田,132.73683949900,34.28660835390,34202,呉市
3403-2013110057496,畑,132.79042832000,34.18368081110,34202,呉市
3403-1873920053337,田,132.74616503000,34.30937939450,34202,呉市
3403-1885710043593,田,132.64023915100,34.29920566180,34202,呉市
3403-2078550031138,田,132.50424783300,34.12579449500,34202,呉市
3403-1904380041060,畑,132.61263115300,34.28247976720,34202,呉市
3403-1902570052582,田,132.73778747100,34.28359308040,34202,呉市
3403-1986610035130,畑,132.54790007500,34.20856238780,34202,呉市
3403-1888450053245,田,132.74507154400,34.29629187100,34202,呉市
3403-1885860035841,畑,132.55602719400,34.29936852190,34202,呉市
3403-2084430030195,田,132.49399959800,34.12052774150,34202,呉市
3403-2012060048535,畑,132.69322253400,34.18507940220,34202,呉市
3403-2143620033669,畑,132.53142954600,34.06704931380,34202,呉市
3403-1883160038749,田,132.58763344600,34.30170262000,34202,呉市
3403-2080670031269,田,132.50571209100,34.12381443840,34202,呉市
3403-2006150062475,畑,132.84448463300,34.18966265370,34202,呉市
3403-1922070050447,畑,132.71448788100,34.26612145230,34202,呉市
3403-2004070059803,畑,132.81551180400,34.19169496230,34202,呉市
3403-1883550043910,畑,132.64369160100,34.30114450070,34202,呉市
3403-1890950049190,田,132.70101528700,34.29423893300,34202,呉市
3403-1898260052333,田,132.73510587600,34.28749282030,34202,呉市
3403-2026470058016,畑,132.79598028200,34.17159946880,34202,呉市
3403-1997810051385,畑,132.72421887900,34.19779099830,34202,呉市
3403-1913630051337,田,132.72419893200,34.27368746700,34202,呉市
3403-2046450060319,畑,132.82081079200,34.15346299340,34202,呉市
3403-1875390051632,田,132.72763516400,34.30814227970,34202,呉市
3403-2013080060623,畑,132.82434840800,34.18352542840,34202,呉市
3403-1901970052597,田,132.73794986000,34.28413151020,34202,呉市
3403-1886950050109,田,132.71102471800,34.29779727550,34202,呉市
3403-2020450060423,畑,132.82212689400,34.17689567460,34202,呉市
3403-1961620044706,田,132.65194074600,34.23072158810,34202,呉市
3403-1920280051379,田,132.72461722600,34.26768353240,34202,呉市
3403-1951980047421,田,132.68146187100,34.23929460560,34202,呉市
3403-2015810056730,畑,132.78209214900,34.18128782680,34202,呉市
3403-1962740039261,畑,132.59283741000,34.22993650140,34202,呉市
3403-2003590052744,畑,132.73892914100,34.19250737620,34202,呉市
3403-1884140044582,畑,132.65099343900,34.30058464850,34202,呉市
3403-1986210044995,畑,132.65494917100,34.20854077800,34202,呉市
3403-2120030035494,畑,132.55130508300,34.08825850640,34202,呉市
3403-1892390042730,田,132.63083434400,34.29322470930,34202,呉市
3403-1997730046239,畑,132.66838219000,34.19809919100,34202,呉市
3403-1997430051577,畑,132.72630712300,34.19812363970,34202,呉市
3403-1876550053086,田,132.74342337400,34.30702208140,34202,呉市
3403-1973080045779,田,132.66352325400,34.22035086300,34202,呉市
3403-2021220035346,畑,132.55009496500,34.17735179080,34202,呉市
3403-1874470053369,田,132.74650934400,34.30888256750,34202,呉市
3403-1950010049460,田,132.70360333300,34.24097303230,34202,呉市
3403-1901720053416,畑,132.74685036200,34.28431281430,34202,呉市
3403-1883530042653,田,132.63004135400,34.30121195250,34202,呉市
3403-1869770053855,田,132.75181714000,34.31309685600,34202,呉市
3403-1908030050571,田,132.71591534600,34.27876676770,34202,呉市
3403-1876730035318,畑,132.55038641100,34.30761934010,34202,呉市
3403-2004310052312,畑,132.73424162000,34.19188527690,34202,呉市
3403-1895610052063,田,132.73219776800,34.28989746910,34202,呉市
3403-1918790050951,田,132.71997785700,34.26904887060,34202,呉市
3403-1891380039029,畑,132.59064025000,34.29428228960,34202,呉市
3403-1880890043060,田,132.63447462400,34.30357641790,34202,呉市
3403-1881150043246,田,132.63649234200,34.30333660160,34202,呉市
3403-1886020042984,田,132.63362618700,34.29895200570,34202,呉市
3403-1881590053359,田,132.74635399700,34.30246939090,34202,呉市
3403-1893310038560,田,132.58553527200,34.29256031030,34202,呉市
3403-1890910035442,田,132.55167027100,34.29483337010,34202,呉市
3403-1998640051931,畑,132.73014349000,34.19701027540,34202,呉市
3403-2016590056672,畑,132.78145978800,34.18058173630,34202,呉市
3403-2053930030605,畑,132.49855246900,34.14801157220,34202,呉市
3403-1930920051798,田,132.72910419200,34.25807689840,34202,呉市
3403-1901750038869,田,132.58884818400,34.28493807920,34202,呉市
3403-1923960042708,田,132.63044415100,34.26476117620,34202,呉市
3403-2009270048749,畑,132.69555572400,34.18758924600,34202,呉市
3403-2076520030737,田,132.49990575300,34.12764366380,34202,呉市
3403-2033500057355,畑,132.78876295200,34.16530407180,34202,呉市
3403-2003710059999,畑,132.81763776600,34.19201117320,34202,呉市
3403-1888890048420,田,132.69266589900,34.29612899760,34202,呉市
3403-1921550043130,田,132.63503527700,34.26692084800,34202,呉市
3403-2044570059070,畑,132.80728164000,34.15522930120,34202,呉市
