﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-2423120004466,畑,136.04824642400,33.81558146310,24561,御浜町
2406-2413520004849,田,136.05238752400,33.82423466740,24561,御浜町
2406-2397180004534,畑,136.04899230200,33.83896920090,24561,御浜町
2406-2465640002445,畑,136.02639477800,33.77724648260,24561,御浜町
2406-2391460000930,畑,136.01005018300,33.84413686900,24561,御浜町
2406-2357980002292,畑,136.02477749300,33.87432220190,24561,御浜町
2406-2402660005403,畑,136.05837771200,33.83402211100,24561,御浜町
2406-2399010001925,田,136.02080122600,33.83732292030,24561,御浜町
2406-2460360002948,畑,136.03183717100,33.78201108970,24561,御浜町
2406-2405000004420,畑,136.04775328900,33.83192015590,24561,御浜町
2406-238791-001973,田,135.97867607600,33.84733692440,24561,御浜町
2406-2373160004911,畑,136.05307704000,33.86062484300,24561,御浜町
2406-2355690002761,畑,136.02984378700,33.87637962880,24561,御浜町
2406-2391630005285,畑,136.05710271000,33.84396527650,24561,御浜町
2406-2416070004099,畑,136.04428563000,33.82193751480,24561,御浜町
2406-2445140002460,田,136.02657015500,33.79573271480,24561,御浜町
2406-2360930003478,畑,136.03759235900,33.87165894250,24561,御浜町
2406-2430910001199,畑,136.01295053100,33.80856719620,24561,御浜町
2406-2397760004428,畑,136.04784536700,33.83844187290,24561,御浜町
2406-2379080005740,畑,136.06202929500,33.85528369790,24561,御浜町
2406-2412130004466,田,136.04825119600,33.82548986520,24561,御浜町
2406-2383550004786,田,136.05172520900,33.85125850180,24561,御浜町
2406-2441100001981,畑,136.02139788900,33.79937849340,24561,御浜町
2406-2394810004949,畑,136.05347232900,33.84110364570,24561,御浜町
2406-2403150004066,畑,136.04393223600,33.83358409520,24561,御浜町
2406-2374060002942,畑,136.03180089700,33.85982341710,24561,御浜町
2406-2403950003923,畑,136.04238024000,33.83286417050,24561,御浜町
2406-2430890003949,畑,136.04265743100,33.80857680010,24561,御浜町
2406-2465020001891,畑,136.02041468200,33.77780566590,24561,御浜町
2406-238756-002125,畑,135.97703528200,33.84765152120,24561,御浜町
2406-2426630003186,畑,136.03441570200,33.81241914870,24561,御浜町
2406-2428900004132,畑,136.04462910000,33.81036763010,24561,御浜町
2406-2412920003941,畑,136.04257062300,33.82478062230,24561,御浜町
2406-2468540002682,畑,136.02896038500,33.77462997160,24561,御浜町
2406-2405710002036,畑,136.02221932900,33.83122521330,24561,御浜町
2406-2462260002274,畑,136.02455517200,33.78029815970,24561,御浜町
2406-2355980002357,畑,136.02547809900,33.87612455570,24561,御浜町
2406-2458680003101,畑,136.03348519400,33.78352170710,24561,御浜町
2406-2397660003664,畑,136.03959155300,33.83854059190,24561,御浜町
2406-2421920000576,畑,136.00621788900,33.81666792420,24561,御浜町
2406-2426800002749,畑,136.02969860700,33.81226499310,24561,御浜町
2406-2408140002763,田,136.02985079300,33.82909247490,24561,御浜町
2406-2425270002209,畑,136.02386158700,33.81365141760,24561,御浜町
2406-2393700003748,畑,136.04049760000,33.84210835100,24561,御浜町
2406-2426820002377,畑,136.02567500500,33.81225205830,24561,御浜町
2406-2382330005374,畑,136.05807039100,33.85235651990,24561,御浜町
2406-2406250003491,畑,136.03771349300,33.83079658710,24561,御浜町
2406-2450960003221,畑,136.03478465900,33.79048607820,24561,御浜町
2406-2410810001404,畑,136.01517056800,33.82668871300,24561,御浜町
2406-2374370004574,畑,136.04943195400,33.85967427370,24561,御浜町
2406-2407170004285,畑,136.04629225100,33.82995718270,24561,御浜町
2406-2425940002440,畑,136.02636058800,33.81304088680,24561,御浜町
2406-2447490003449,田,136.03724600200,33.79361006460,24561,御浜町
2406-2374440004294,田,136.04640249100,33.85946979490,24561,御浜町
2406-2377780003620,畑,136.03912705100,33.85646709470,24561,御浜町
2406-2396100000995,畑,136.01074591600,33.83994877750,24561,御浜町
2406-2388140004745,田,136.05127148900,33.84712180830,24561,御浜町
2406-2414320001222,畑,136.01319870600,33.82352713100,24561,御浜町
2406-2410530002670,畑,136.02884550400,33.82693701020,24561,御浜町
2406-2356650001764,畑,136.01906415800,33.87551733130,24561,御浜町
2406-2403850002392,田,136.02584230600,33.83296494060,24561,御浜町
2406-2411000001012,畑,136.01092856900,33.82651960430,24561,御浜町
2406-2364480003049,畑,136.03295445700,33.86845832290,24561,御浜町
2406-2382120003515,畑,136.03798624500,33.85255101980,24561,御浜町
2406-2353170002933,畑,136.03170814500,33.87865886150,24561,御浜町
2406-2424470004316,畑,136.04662172100,33.81436031740,24561,御浜町
2406-2422190002180,畑,136.02355048400,33.81642416730,24561,御浜町
2406-2463190001852,畑,136.02000148100,33.77946237050,24561,御浜町
2406-2383110005610,畑,136.06062483300,33.85164754220,24561,御浜町
2406-2451160002526,畑,136.02727301400,33.79030480630,24561,御浜町
2406-2358800003294,畑,136.03560240700,33.87358094130,24561,御浜町
2406-2377530004370,田,136.04723106400,33.85668948230,24561,御浜町
2406-2466170002190,畑,136.02364881500,33.77676731140,24561,御浜町
2406-2371400004781,畑,136.05167334200,33.86221007140,24561,御浜町
2406-2367360002917,田,136.03152366500,33.86585672610,24561,御浜町
2406-2352400002205,畑,136.02383817600,33.87934840550,24561,御浜町
2406-2409660004919,畑,136.05313842300,33.82771299210,24561,御浜町
2406-237503-001837,畑,135.98014404000,33.85894969940,24561,御浜町
2406-2459370002558,畑,136.02762021400,33.78289973560,24561,御浜町
2406-2459240002896,畑,136.03127619500,33.78301589680,24561,御浜町
2406-238725-001947,田,135.97895948000,33.84792715910,24561,御浜町
2406-2362790003464,畑,136.03744648700,33.86997498490,24561,御浜町
2406-2376330004192,畑,136.04530563900,33.85777100160,24561,御浜町
2406-2377590003614,畑,136.03905426700,33.85663917790,24561,御浜町
2406-2361060003632,畑,136.03926013000,33.87153994210,24561,御浜町
2406-2387810001905,田,136.02058104700,33.84742213890,24561,御浜町
2406-2396620004528,畑,136.04892458700,33.83947188790,24561,御浜町
2406-2450610002210,畑,136.02386351800,33.79079721450,24561,御浜町
2406-2388630005382,畑,136.05815319500,33.84667207070,24561,御浜町
2406-2406600004060,畑,136.04386320900,33.83047579040,24561,御浜町
2406-2394770005447,畑,136.05886163300,33.84113344870,24561,御浜町
2406-2401570004055,畑,136.04381181000,33.83501402710,24561,御浜町
2406-2469400002717,畑,136.02933370300,33.77385697180,24561,御浜町
2406-2450990002322,畑,136.02506998800,33.79045983420,24561,御浜町
2406-2412700004995,畑,136.05396263600,33.82497194610,24561,御浜町
2406-2429230003488,畑,136.03767508700,33.81007815920,24561,御浜町
2406-2459490001807,畑,136.01951514400,33.78279054830,24561,御浜町
2406-2366530003331,畑,136.03600768200,33.86661107880,24561,御浜町
2406-2442200001967,田,136.02123983000,33.79838552710,24561,御浜町
2406-2402710003393,畑,136.03666296900,33.83398759070,24561,御浜町
2406-2419310004189,畑,136.04525074300,33.81902036680,24561,御浜町
2406-2410480002310,畑,136.02495080200,33.82698110500,24561,御浜町
2406-2379260001732,畑,136.01865064200,33.85529809880,24561,御浜町
2406-2356550002082,畑,136.02250244700,33.87560755310,24561,御浜町
2406-2364140002307,畑,136.02493694800,33.86876579330,24561,御浜町
2406-2451310002139,畑,136.02309936400,33.79017049350,24561,御浜町
2406-2368570001496,畑,136.01616534600,33.86477087930,24561,御浜町
2406-2433650001464,田,136.01581199100,33.80609432810,24561,御浜町
2406-2386260004283,畑,136.04628669700,33.84881699540,24561,御浜町
2406-2396250003331,畑,136.03599624600,33.83980761800,24561,御浜町
2406-2366160002964,畑,136.03203292900,33.86694049800,24561,御浜町
2406-2409850002590,畑,136.02797763900,33.82754811750,24561,御浜町
2406-2459510001905,畑,136.02057419900,33.78277575860,24561,御浜町
2406-2417180003838,田,136.04145681900,33.82093708200,24561,御浜町
2406-2423180004405,畑,136.04757893600,33.81552376820,24561,御浜町
2406-2432680001694,畑,136.01829588000,33.80697101960,24561,御浜町
2406-2396710005674,畑,136.06131175400,33.83938959290,24561,御浜町
2406-2402970002131,畑,136.02302493100,33.83375694510,24561,御浜町
2406-2423070002171,畑,136.02344595000,33.81563301580,24561,御浜町
2406-2407850004404,畑,136.04758125700,33.82935243470,24561,御浜町
2406-2450260001825,畑,136.01970662500,33.79111328120,24561,御浜町
2406-2412890001444,畑,136.01559665600,33.82481109640,24561,御浜町
2406-2405220001807,畑,136.01952495000,33.83172370030,24561,御浜町
2406-2437240003273,畑,136.03534565400,33.80285482100,24561,御浜町
2406-2381050005173,畑,136.05590135300,33.85351277680,24561,御浜町
2406-2360820002728,田,136.02948643700,33.87175910020,24561,御浜町
2406-2405010000935,畑,136.01010504300,33.83192042260,24561,御浜町
2406-2366750002865,田,136.03096243600,33.86641286570,24561,御浜町
2406-2436340001349,畑,136.01457383600,33.80367197630,24561,御浜町
2406-237872-002041,田,135.97793979600,33.85562054780,24561,御浜町
2406-2417160004131,畑,136.04462980800,33.82095550850,24561,御浜町
2406-2388920005819,畑,136.06287751300,33.84641366960,24561,御浜町
2406-2406850002464,畑,136.02662152700,33.83025253390,24561,御浜町
2406-2353730002009,畑,136.02171466500,33.87814950170,24561,御浜町
2406-2405980004715,畑,136.05094171200,33.83103303500,24561,御浜町
2406-2395980005221,畑,136.05641770100,33.84004565140,24561,御浜町
2406-2406060003737,畑,136.04037707200,33.83096666330,24561,御浜町
2406-2411180000229,畑,136.00247399900,33.82635318790,24561,御浜町
2406-2380190006025,畑,136.06510711200,33.85427529430,24561,御浜町
2406-2399820002216,畑,136.02394667300,33.83659537840,24561,御浜町
2406-2416180003964,田,136.04282573800,33.82183723960,24561,御浜町
2406-2406200001526,畑,136.01648482700,33.83084770720,24561,御浜町
2406-2351290002033,畑,136.02197254700,33.88034945860,24561,御浜町
2406-2451810002325,畑,136.02510402400,33.78971662470,24561,御浜町
2406-2376880002469,畑,136.02667838600,33.85727532850,24561,御浜町
2406-2394340003568,畑,136.03854910000,33.84153480390,24561,御浜町
2406-2368880000195,田,136.00210994600,33.86449675010,24561,御浜町
2406-2373820002376,畑,136.02568180700,33.86003343790,24561,御浜町
2406-2405940000569,畑,136.00614756500,33.83108250330,24561,御浜町
2406-2451590002514,畑,136.02714534100,33.78992010180,24561,御浜町
2406-2368760001788,畑,136.01932445400,33.86460131960,24561,御浜町
2406-2384670004302,畑,136.04649047700,33.85025206160,24561,御浜町
2406-2371690002453,畑,136.02651498400,33.86195336260,24561,御浜町
2406-2462780002186,畑,136.02360656700,33.77982913310,24561,御浜町
2406-2412280001103,畑,136.01191820000,33.82536378540,24561,御浜町
2406-2421230002030,畑,136.02192867200,33.81729029320,24561,御浜町
2406-2355310002901,畑,136.03135466800,33.87672898560,24561,御浜町
2406-2435850001366,畑,136.01475546400,33.80410994180,24561,御浜町
2406-2436020003635,畑,136.03926207000,33.80394708680,24561,御浜町
2406-240553-003030,畑,135.96726198200,33.83144566440,24561,御浜町
2406-2360120003425,畑,136.03701876700,33.87239063790,24561,御浜町
2406-2441470002876,畑,136.03105987200,33.79904088070,24561,御浜町
2406-2396410004235,田,136.04575758800,33.83966429300,24561,御浜町
2406-2366790003466,畑,136.03746240000,33.86637231370,24561,御浜町
2406-2402710001578,畑,136.01704515200,33.83398777790,24561,御浜町
2406-2416730001110,畑,136.01199589500,33.82135341130,24561,御浜町
2406-238695-001945,田,135.97898154500,33.84819636630,24561,御浜町
2406-2394220005383,畑,136.05816771200,33.84162983980,24561,御浜町
2406-2401340004173,畑,136.04508523500,33.83521648790,24561,御浜町
2406-2407760003531,田,136.03814590000,33.82943434440,24561,御浜町
2406-2402270002057,畑,136.02222389600,33.83438287120,24561,御浜町
2406-2423560002784,畑,136.03006842600,33.81518615540,24561,御浜町
2406-2357960002852,畑,136.03083134400,33.87433286000,24561,御浜町
2406-2400700004713,畑,136.05073224200,33.83568347510,24561,御浜町
2406-2408100003098,田,136.03346837600,33.82912310720,24561,御浜町
2406-238047-001285,田,135.98611479700,33.85404147970,24561,御浜町
2406-2394230004624,畑,136.04996332300,33.84163035900,24561,御浜町
2406-2424350001012,田,136.01093184000,33.81448183570,24561,御浜町
2406-2379680005838,畑,136.06309661100,33.85473654040,24561,御浜町
2406-238489-001478,畑,135.98402336200,33.85005586390,24561,御浜町
2406-2461520002510,畑,136.02709838000,33.78096385860,24561,御浜町
2406-2463750002071,畑,136.02236136900,33.77894945570,24561,御浜町
2406-2404700001748,畑,136.01888792200,33.83219486180,24561,御浜町
2406-2455960003245,畑,136.03503953800,33.78597727790,24561,御浜町
2406-2381020005366,畑,136.05798822200,33.85353539720,24561,御浜町
2406-2380820005293,畑,136.05720262800,33.85371451230,24561,御浜町
2406-2461930001737,畑,136.01864362000,33.78075703300,24561,御浜町
2406-2405410004390,畑,136.04742900200,33.83154393190,24561,御浜町
2406-2411360004961,畑,136.05359138000,33.82617864360,24561,御浜町
2406-2357470003175,畑,136.03431659800,33.87478152540,24561,御浜町
2406-2402130004261,畑,136.04603614500,33.83450552050,24561,御浜町
2406-2400320001389,畑,136.01500770200,33.83614848730,24561,御浜町
2406-2378850005698,畑,136.06158274100,33.85549072330,24561,御浜町
2406-2411370000272,畑,136.00293859000,33.82618213550,24561,御浜町
2406-2389380003900,畑,136.04214459700,33.84600173080,24561,御浜町
2406-237499-000986,畑,135.98934821600,33.85898277050,24561,御浜町
2406-2426780003697,畑,136.03993884600,33.81228439740,24561,御浜町
2406-2458580002308,畑,136.02492335400,33.78361238660,24561,御浜町
2406-2420560004174,畑,136.04508796300,33.81788474140,24561,御浜町
2406-2398940005469,畑,136.05909371200,33.83737810060,24561,御浜町
2406-2377100005002,畑,136.05406278800,33.85706719960,24561,御浜町
2406-2463470001841,畑,136.01987854500,33.77920541540,24561,御浜町
2406-2410540003839,田,136.04147576100,33.82692499500,24561,御浜町
2406-2381280004273,畑,136.04618197300,33.85330335280,24561,御浜町
2406-2373810002840,田,136.03069732100,33.86004921320,24561,御浜町
2406-2409580001284,畑,136.01387046600,33.82779696960,24561,御浜町
2406-2459110003078,畑,136.03324103300,33.78313446650,24561,御浜町
2406-2446670000894,畑,136.00965621000,33.79435686810,24561,御浜町
2406-2405110001823,畑,136.01969286200,33.83182366830,24561,御浜町
2406-2426560003636,畑,136.03927067400,33.81248434480,24561,御浜町
2406-239080-001829,田,135.98023776200,33.84473178960,24561,御浜町
2406-2367860002861,田,136.03092312100,33.86540593940,24561,御浜町
2406-2382420005745,畑,136.06208440200,33.85227456420,24561,御浜町
2406-237944-001370,田,135.98519640900,33.85497598730,24561,御浜町
2406-2368730001652,畑,136.01785206700,33.86462987000,24561,御浜町
2406-2409660002660,畑,136.02873283200,33.82772486470,24561,御浜町
2406-2427990004303,畑,136.04648313400,33.81119228370,24561,御浜町
2406-2410270004277,畑,136.04620423500,33.82716557920,24561,御浜町
2406-2462300002344,畑,136.02531358300,33.78026408960,24561,御浜町
2406-2380660005945,畑,136.06424745500,33.85385693730,24561,御浜町
2406-2382500005650,畑,136.06091432500,33.85221178200,24561,御浜町
2406-2409220000848,畑,136.00915665600,33.82812575550,24561,御浜町
2406-238792-001571,畑,135.98302526000,33.84732166930,24561,御浜町
2406-2406980005037,畑,136.05441457800,33.83012553830,24561,御浜町
2406-2379150001431,田,136.01546057500,33.85523350490,24561,御浜町
2406-2421890004329,畑,136.04676135400,33.81668603690,24561,御浜町
2406-2464240001844,畑,136.01990543700,33.77851268230,24561,御浜町
2406-237099-000262,畑,135.99717198300,33.86258920920,24561,御浜町
2406-238186-001440,畑,135.98443531200,33.85279045240,24561,御浜町
2406-2367380003311,畑,136.03578941600,33.86584009800,24561,御浜町
2406-2418120004054,畑,136.04379767800,33.82008709340,24561,御浜町
2406-2376530002348,畑,136.02537945600,33.85759083180,24561,御浜町
2406-2388760005035,畑,136.05441199600,33.84655380590,24561,御浜町
2406-2432300003349,畑,136.03617287400,33.80730461730,24561,御浜町
2406-2410140001089,畑,136.01176980100,33.82729339560,24561,御浜町
2406-2369800002948,畑,136.03186591700,33.86366231760,24561,御浜町
2406-2408380002793,田,136.03017326700,33.82887545870,24561,御浜町
2406-2429160003421,畑,136.03695556900,33.81013777290,24561,御浜町
2406-2362980002552,畑,136.02758420900,33.86981141270,24561,御浜町
2406-2350620002201,畑,136.02378934000,33.88095999740,24561,御浜町
2406-2380510005263,畑,136.05687608700,33.85399884990,24561,御浜町
2406-2359020002606,畑,136.02816536900,33.87338375850,24561,御浜町
2406-2420380003175,畑,136.03429522900,33.81805430230,24561,御浜町
2406-2411940002789,畑,136.03012931100,33.82566559670,24561,御浜町
2406-2361250003523,畑,136.03808138600,33.87137110560,24561,御浜町
2406-2367980002157,畑,136.02331601700,33.86530232650,24561,御浜町
2406-2432000002759,田,136.02980293500,33.80757697090,24561,御浜町
2406-2399450003729,畑,136.04028892700,33.83692122690,24561,御浜町
2406-2379540005775,畑,136.06241281500,33.85486390930,24561,御浜町
2406-2408630002471,畑,136.02670004100,33.82865232740,24561,御浜町
2406-2425070002504,畑,136.02704898400,33.81382459030,24561,御浜町
2406-2399620005158,畑,136.05572805600,33.83676839890,24561,御浜町
2406-2422830002309,畑,136.02494165800,33.81584869790,24561,御浜町
2406-2456440001924,畑,136.02077437700,33.78554496160,24561,御浜町
2406-2408910001780,畑,136.01922993500,33.82839947510,24561,御浜町
2406-2432080001573,畑,136.01698809400,33.80750742990,24561,御浜町
2406-240639-000565,畑,135.99389838000,33.83066921530,24561,御浜町
2406-2366580003422,畑,136.03698702600,33.86656255800,24561,御浜町
2406-239216-001632,田,135.98237027900,33.84349899700,24561,御浜町
2406-2418700004134,畑,136.04465639200,33.81956642740,24561,御浜町
2406-2374980002892,田,136.03125503800,33.85898920720,24561,御浜町
2406-2424280002119,畑,136.02289212900,33.81454155570,24561,御浜町
2406-2413130004531,田,136.04894762700,33.82458426990,24561,御浜町
2406-2431990001629,畑,136.01759714800,33.80759230770,24561,御浜町
2406-2402290005438,畑,136.05875960400,33.83435422910,24561,御浜町
2406-237969-001907,田,135.97939225200,33.85474215800,24561,御浜町
2406-2404740000706,畑,136.00762289500,33.83215760920,24561,御浜町
2406-2397560003544,畑,136.03829202000,33.83862493550,24561,御浜町
2406-240638-000802,畑,135.99133855400,33.83067915090,24561,御浜町
2406-2381650005335,田,136.05765789700,33.85296796170,24561,御浜町
2406-2426790003904,畑,136.04216518400,33.81227690330,24561,御浜町
2406-2390980005042,畑,136.05448538500,33.84455298400,24561,御浜町
2406-236802-000396,畑,135.99571640200,33.86527353800,24561,御浜町
2406-2394830005002,畑,136.05404736300,33.84108353150,24561,御浜町
2406-2360840002920,田,136.03150079800,33.87164959780,24561,御浜町
2406-2377660004602,田,136.04974011100,33.85657220360,24561,御浜町
2406-2374930004724,畑,136.05105460300,33.85902979230,24561,御浜町
2406-2393190005724,畑,136.06185557700,33.84256179950,24561,御浜町
2406-2406210005046,田,136.05451457400,33.83082450380,24561,御浜町
2406-2408920003870,田,136.04181434200,33.82838335830,24561,御浜町
2406-2354650002741,畑,136.02963485200,33.87732245720,24561,御浜町
2406-2429500001222,畑,136.01322987100,33.80988816930,24561,御浜町
2406-2368060002297,畑,136.02482779000,33.86522828710,24561,御浜町
2406-2462930001985,畑,136.02143669000,33.77968860230,24561,御浜町
2406-2385010003970,畑,136.04290028000,33.84994725390,24561,御浜町
2406-2397680003526,畑,136.03810058700,33.83852081460,24561,御浜町
2406-2461950002671,畑,136.02883736900,33.78057546730,24561,御浜町
2406-2356800002811,畑,136.03038669700,33.87538133920,24561,御浜町
2406-2405380001794,畑,136.01937917700,33.83158078250,24561,御浜町
2406-2372380004977,田,136.05378613900,33.86132820010,24561,御浜町
2406-2396420004382,畑,136.04734963700,33.83965577900,24561,御浜町
2406-2361150003667,畑,136.03963489400,33.87146166250,24561,御浜町
2406-2440830001692,田,136.01826889700,33.79961625960,24561,御浜町
2406-2404040005034,畑,136.05439361200,33.83277950420,24561,御浜町
2406-237948-001124,畑,135.98784815000,33.85493414170,24561,御浜町
2406-2390370004140,畑,136.04473927800,33.84510538600,24561,御浜町
2406-2377200003891,畑,136.04204969500,33.85698684260,24561,御浜町
2406-2405660001889,畑,136.02041216000,33.83133452930,24561,御浜町
2406-2380350005124,畑,136.05537486200,33.85413707900,24561,御浜町
2406-2373070002474,畑,136.02673752200,33.86071724750,24561,御浜町
2406-2397350004839,畑,136.05228710600,33.83881732800,24561,御浜町
2406-2378670002179,畑,136.02354985200,33.85566369470,24561,御浜町
2406-2407880003560,田,136.03846595700,33.82932596070,24561,御浜町
2406-2451810002282,畑,136.02464091300,33.78971671730,24561,御浜町
2406-2450990001903,畑,136.02054505100,33.79045844940,24561,御浜町
2406-2419400001941,畑,136.02096812300,33.81894564870,24561,御浜町
2406-2416230001157,畑,136.01249782200,33.82180194280,24561,御浜町
2406-2415970001295,畑,136.01399176000,33.82203553250,24561,御浜町
2406-2416750001231,畑,136.01329460900,33.82133043170,24561,御浜町
2406-2357240002543,畑,136.02749375800,33.87498928300,24561,御浜町
2406-2422730003034,畑,136.03277860200,33.81594040670,24561,御浜町
2406-2405400002943,畑,136.03195630800,33.83160709850,24561,御浜町
2406-2407350000960,畑,136.01036693500,33.82981113240,24561,御浜町
2406-2388240005041,畑,136.05447051600,33.84703069370,24561,御浜町
2406-2422620004112,畑,136.04442361800,33.81603592610,24561,御浜町
2406-2409310003905,田,136.04219274500,33.82803594360,24561,御浜町
2406-2411080002337,畑,136.02525257200,33.82644010710,24561,御浜町
2406-2385750003193,畑,136.03450432000,33.84927732850,24561,御浜町
2406-2405940001733,畑,136.01872816000,33.83108008260,24561,御浜町
2406-2433370002999,田,136.03239716700,33.80634658630,24561,御浜町
2406-2388470004998,畑,136.05401376100,33.84682249680,24561,御浜町
2406-2371580005194,畑,136.05613687600,33.86204879020,24561,御浜町
2406-2466250002763,畑,136.02983483500,33.77669778090,24561,御浜町
2406-2460030002968,畑,136.03205061400,33.78230062470,24561,御浜町
2406-2404200004123,畑,136.04454572200,33.83264408010,24561,御浜町
2406-2455130001144,畑,136.01235599300,33.78672911900,24561,御浜町
2406-2395570005209,畑,136.05628435800,33.84041914100,24561,御浜町
2406-2379280003499,畑,136.03781885900,33.85511152320,24561,御浜町
2406-2390130005660,畑,136.06115871000,33.84531744690,24561,御浜町
2406-2403090003632,畑,136.03924476800,33.83364001250,24561,御浜町
2406-2396940005079,畑,136.05487869800,33.83917931820,24561,御浜町
2406-2403030003790,畑,136.04094537500,33.83369847650,24561,御浜町
2406-2407180001694,畑,136.01830508500,33.82995795990,24561,御浜町
2406-2370990002261,畑,136.02443899400,33.86259271070,24561,御浜町
2406-237601-001688,田,135.98175931200,33.85806574760,24561,御浜町
2406-2396650003965,畑,136.04284369600,33.83944982800,24561,御浜町
2406-2453110001895,畑,136.02046604900,33.78855118170,24561,御浜町
2406-2426110002431,畑,136.02625732200,33.81288779290,24561,御浜町
2406-2378910005138,畑,136.05552270900,33.85544248720,24561,御浜町
2406-238184-001594,畑,135.98276898100,33.85280337780,24561,御浜町
2406-2372910002998,田,136.03240421000,33.86085913050,24561,御浜町
2406-2374340005179,畑,136.05596739100,33.85955519710,24561,御浜町
2406-2384430005570,田,136.06019226400,33.85046014620,24561,御浜町
2406-237710-001976,田,135.97864019900,33.85707700860,24561,御浜町
2406-2392780005664,畑,136.06120361600,33.84293295680,24561,御浜町
2406-2390340004741,畑,136.05122493900,33.84513287570,24561,御浜町
2406-2436970003049,田,136.03292913600,33.80309307910,24561,御浜町
2406-2391330004665,畑,136.05040868200,33.84423995530,24561,御浜町
2406-2436290003055,田,136.03300016400,33.80370889830,24561,御浜町
2406-2423050002276,畑,136.02458599000,33.81564877130,24561,御浜町
2406-2407230002355,畑,136.02544367500,33.82991072760,24561,御浜町
2406-2392120000880,畑,136.00951216000,33.84353621740,24561,御浜町
2406-2413130003884,畑,136.04195996400,33.82458485820,24561,御浜町
2406-2375240005381,畑,136.05815762700,33.85874354300,24561,御浜町
2406-2405360000906,畑,136.00978426700,33.83160111280,24561,御浜町
2406-2420860001813,畑,136.01958468700,33.81762837980,24561,御浜町
2406-2422110004606,畑,136.04975186500,33.81648818180,24561,御浜町
2406-2388380004708,田,136.05087681700,33.84690155210,24561,御浜町
2406-2463420002881,畑,136.03110582000,33.77925051500,24561,御浜町
2406-2388730005546,畑,136.05992869900,33.84658034160,24561,御浜町
2406-2405430004137,田,136.04469247100,33.83152971240,24561,御浜町
2406-2390030003678,畑,136.03974181900,33.84541657460,24561,御浜町
2406-2416100003892,田,136.04204615300,33.82191267060,24561,御浜町
2406-2441340001947,田,136.02114485000,33.79901739350,24561,御浜町
2406-2405520001779,畑,136.01922266500,33.83146088280,24561,御浜町
2406-237291-002382,畑,135.97425467100,33.86085555280,24561,御浜町
2406-2385740003805,畑,136.04111514500,33.84928684910,24561,御浜町
2406-2413390001590,畑,136.01717885600,33.82436196680,24561,御浜町
2406-2371540002525,畑,136.02729318900,33.86209205810,24561,御浜町
2406-2362220003703,畑,136.04002309900,33.87049639860,24561,御浜町
2406-2390190001984,畑,136.02143414000,33.84527925260,24561,御浜町
2406-2404080003030,畑,136.03273497200,33.83275087900,24561,御浜町
2406-2407950000562,畑,136.00607501600,33.82927070030,24561,御浜町
2406-2422790000341,畑,136.00368247600,33.81588295460,24561,御浜町
2406-2356350002555,畑,136.02762398300,33.87578714350,24561,御浜町
2406-2407280000635,畑,136.00686290000,33.82986655550,24561,御浜町
2406-2375670002881,畑,136.03113699500,33.85836447910,24561,御浜町
2406-2458470002222,畑,136.02399816800,33.78382291430,24561,御浜町
2406-2401390003914,畑,136.04229422400,33.83517867530,24561,御浜町
2406-2387590002437,畑,136.02633476100,33.84761974720,24561,御浜町
2406-2389610005387,畑,136.05820944700,33.84578883890,24561,御浜町
2406-236976-002218,畑,135.97602338200,33.86369736790,24561,御浜町
2406-237821-000816,畑,135.99118225800,33.85608098940,24561,御浜町
2406-2408810001173,畑,136.01266950500,33.82848724680,24561,御浜町
2406-2382760003808,畑,136.04115090300,33.85197132690,24561,御浜町
2406-240341-002942,畑,135.96821337000,33.83335967440,24561,御浜町
2406-2408320003191,田,136.03447044700,33.82892792300,24561,御浜町
2406-2461780002849,畑,136.03076745800,33.78073158810,24561,御浜町
2406-2407080000599,畑,136.00647174100,33.83005139660,24561,御浜町
2406-2458660002872,畑,136.03101686500,33.78353595450,24561,御浜町
2406-2410020004226,畑,136.04565917600,33.82739561080,24561,御浜町
2406-2429900003432,畑,136.03707449500,33.80947106230,24561,御浜町
2406-2359340003014,畑,136.03251465900,33.87321316120,24561,御浜町
2406-2360010002303,畑,136.02489403400,33.87249224010,24561,御浜町
2406-2367380003332,畑,136.03601306700,33.86583832660,24561,御浜町
2406-2408150003912,畑,136.04237442300,33.82917542900,24561,御浜町
2406-2362910002068,畑,136.02235648600,33.86987280550,24561,御浜町
2406-2383060002291,畑,136.02475497900,33.85170606870,24561,御浜町
2406-2360510003259,畑,136.03523193200,33.87203732500,24561,御浜町
2406-2394410005654,畑,136.06109543500,33.84145775780,24561,御浜町
2406-2426490003828,畑,136.04134553600,33.81253945520,24561,御浜町
2406-2427850004022,畑,136.04343896500,33.81131480460,24561,御浜町
2406-2405800001748,畑,136.01888131800,33.83120300520,24561,御浜町
2406-2400270003620,畑,136.03910838400,33.83618323660,24561,御浜町
2406-2411270002348,畑,136.02536226400,33.82627318460,24561,御浜町
2406-2456190003282,畑,136.03543932800,33.78576683010,24561,御浜町
2406-2401520004239,畑,136.04579921200,33.83505394410,24561,御浜町
2406-237120-002076,畑,135.97756428000,33.86240333470,24561,御浜町
2406-2438860001128,畑,136.01218610500,33.80139398530,24561,御浜町
2406-2421790003852,畑,136.04160771600,33.81677798800,24561,御浜町
2406-2449970002274,畑,136.02455308400,33.79138006460,24561,御浜町
2406-2461380002276,畑,136.02457740300,33.78108873720,24561,御浜町
