﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-121026-017388,畑,135.80972078300,34.90891581430,26204,宇治市
2606-122707-020951,畑,135.77077377300,34.89369450960,26204,宇治市
2606-121722-020419,田,135.77656497900,34.90258427260,26204,宇治市
2606-122113-020955,田,135.77070853900,34.89905365430,26204,宇治市
2606-125070-020854,畑,135.77189008800,34.87239706160,26204,宇治市
2606-122339-019068,畑,135.79136394900,34.89705096700,26204,宇治市
2606-122836-021645,田,135.76317882300,34.89251371680,26204,宇治市
2606-122626-021212,田,135.76790847600,34.89441861140,26204,宇治市
2606-123489-020820,畑,135.77222051000,34.88664918250,26204,宇治市
2606-122990-021191,田,135.76814849100,34.89113619760,26204,宇治市
2606-121789-021088,田,135.76924507500,34.90197175020,26204,宇治市
2606-120878-020783,田,135.77256378400,34.91018928450,26204,宇治市
2606-121795-020440,田,135.77634204100,34.90192288040,26204,宇治市
2606-121314-020637,田,135.77416543900,34.90625952640,26204,宇治市
2606-123329-021835,田,135.76111219100,34.88807093510,26204,宇治市
2606-122097-018632,田,135.79612842500,34.89923834920,26204,宇治市
2606-121151-021842,田,135.76098065500,34.90769958690,26204,宇治市
2606-121876-021614,田,135.76349072700,34.90117567290,26204,宇治市
2606-121178-021055,田,135.76959712400,34.90747480780,26204,宇治市
2606-121958-020708,畑,135.77341122900,34.90045281030,26204,宇治市
2606-123185-021600,田,135.76367554900,34.88936930330,26204,宇治市
2606-121131-020085,畑,135.78020557000,34.90792124320,26204,宇治市
2606-121507-018428,畑,135.79834557800,34.90456409890,26204,宇治市
2606-121656-020428,畑,135.77646633000,34.90318060140,26204,宇治市
2606-123526-017843,畑,135.80479129300,34.88637493400,26204,宇治市
2606-120832-021265,田,135.76729053000,34.91058953140,26204,宇治市
2606-123801-017805,畑,135.80520848500,34.88389575900,26204,宇治市
2606-122686-021311,田,135.76682857900,34.89387774270,26204,宇治市
2606-122369-019131,畑,135.79067376700,34.89677475800,26204,宇治市
2606-123293-021674,田,135.76287631400,34.88840093940,26204,宇治市
2606-122832-019571,畑,135.78586863900,34.89259769710,26204,宇治市
2606-123533-021762,田,135.76191758900,34.88622693400,26204,宇治市
2606-121137-020068,田,135.78039309300,34.90786408340,26204,宇治市
2606-123295-021781,田,135.76170835900,34.88837367260,26204,宇治市
2606-121907-019503,田,135.78658971200,34.90093264600,26204,宇治市
2606-121263-020667,田,135.77384249100,34.90671381170,26204,宇治市
2606-122595-021162,田,135.76845997300,34.89469829600,26204,宇治市
2606-121497-021051,田,135.76964314500,34.90459678130,26204,宇治市
2606-125380-017256,畑,135.81125555400,34.86967135780,26204,宇治市
2606-121080-021114,田,135.76894459900,34.90835789460,26204,宇治市
2606-118421-017941,畑,135.80361243800,34.93239329670,26204,宇治市
2606-122110-020614,田,135.77443928700,34.89908040950,26204,宇治市
2606-121688-018845,田,135.79379287000,34.90292297130,26204,宇治市
2606-120172-018178,畑,135.80105060700,34.91659984700,26204,宇治市
2606-121837-020382,田,135.77697334800,34.90154993190,26204,宇治市
2606-122864-021407,田,135.76577912000,34.89227390270,26204,宇治市
2606-124100-019218,畑,135.78976040700,34.88117206640,26204,宇治市
2606-120990-020745,田,135.77297793700,34.90917486780,26204,宇治市
2606-122547-021395,田,135.76590625700,34.89512764150,26204,宇治市
2606-122123-019294,田,135.78888830000,34.89899109710,26204,宇治市
2606-121780-020640,田,135.77415238800,34.90205348300,26204,宇治市
2606-121920-018979,田,135.79232913600,34.90082588040,26204,宇治市
2606-121334-020784,田,135.77256733300,34.90607387820,26204,宇治市
2606-121226-021025,田,135.76991761100,34.90704773590,26204,宇治市
2606-121119-018524,畑,135.79729183600,34.90805639670,26204,宇治市
2606-122706-021709,畑,135.76247355100,34.89368456560,26204,宇治市
2606-122837-021560,田,135.76411236100,34.89250742860,26204,宇治市
2606-122898-021659,田,135.76302887800,34.89196171380,26204,宇治市
2606-118323-011864,田,135.87013455400,34.93335823680,26204,宇治市
2606-121922-020522,田,135.77544790700,34.90078072820,26204,宇治市
2606-125503-017384,畑,135.80985276200,34.86855348840,26204,宇治市
2606-122765-021193,田,135.76812557000,34.89316606710,26204,宇治市
2606-122654-021260,田,135.76738718100,34.89416170330,26204,宇治市
2606-120195-020043,田,135.78064690500,34.91636253400,26204,宇治市
2606-122651-021197,田,135.76807793600,34.89419252410,26204,宇治市
2606-122193-020968,田,135.77056615800,34.89832352240,26204,宇治市
2606-120750-021236,畑,135.76759707900,34.91133230770,26204,宇治市
2606-121716-020854,田,135.77180098300,34.90263415580,26204,宇治市
2606-122468-020865,田,135.77170058800,34.89584672470,26204,宇治市
2606-121851-020405,田,135.77672517000,34.90142647910,26204,宇治市
2606-122244-020937,田,135.77090575100,34.89787007760,26204,宇治市
2606-121712-020521,田,135.77544419100,34.90266922270,26204,宇治市
2606-121846-017049,畑,135.81344790200,34.90153075500,26204,宇治市
2606-121656-021199,田,135.76802597400,34.90316826190,26204,宇治市
2606-121693-020374,田,135.77706169400,34.90285128900,26204,宇治市
2606-121142-021331,田,135.76657353600,34.90779652400,26204,宇治市
2606-121879-020452,田,135.77620857600,34.90116479210,26204,宇治市
2606-122001-019506,畑,135.78656676900,34.90008369860,26204,宇治市
2606-121769-020615,田,135.77442237800,34.90215979230,26204,宇治市
2606-122124-020303,田,135.77784745100,34.89896351500,26204,宇治市
2606-120083-013162,畑,135.85594424300,34.91747847400,26204,宇治市
2606-122371-020924,田,135.77105268200,34.89672726980,26204,宇治市
2606-118780-013107,田,135.85653397600,34.92922490470,26204,宇治市
2606-122077-021342,田,135.76647883200,34.89936422520,26204,宇治市
2606-121026-021584,田,135.76380426500,34.90883613600,26204,宇治市
2606-121001-021321,田,135.76668006000,34.90906636020,26204,宇治市
2606-122417-020896,田,135.77136172200,34.89630715240,26204,宇治市
2606-121367-021258,田,135.76737613700,34.90576887230,26204,宇治市
2606-121866-020427,田,135.77647988600,34.90129018010,26204,宇治市
2606-121271-020566,田,135.77494112400,34.90664835050,26204,宇治市
2606-122153-020684,田,135.77367364100,34.89869521060,26204,宇治市
2606-125414-020865,田,135.77177598200,34.86929011900,26204,宇治市
2606-121501-020395,畑,135.77682501300,34.90457848480,26204,宇治市
2606-118191-018012,畑,135.80282613800,34.93446486890,26204,宇治市
2606-121411-021682,田,135.76273532900,34.90536129530,26204,宇治市
2606-122840-021421,田,135.76562562000,34.89248412770,26204,宇治市
2606-122456-021246,田,135.76753814200,34.89594765100,26204,宇治市
2606-121961-020146,田,135.77955735300,34.90043879020,26204,宇治市
2606-117729-012955,田,135.85818055800,34.93870278590,26204,宇治市
2606-122357-020901,田,135.77130533300,34.89685358950,26204,宇治市
2606-121277-020690,田,135.77358825900,34.90658734200,26204,宇治市
2606-122632-021274,田,135.76723269000,34.89436250160,26204,宇治市
2606-121840-021280,田,135.76715209500,34.90150347120,26204,宇治市
2606-121530-020442,田,135.77630896100,34.90431661500,26204,宇治市
2606-125308-017423,畑,135.80941971200,34.87031502900,26204,宇治市
2606-122139-020661,田,135.77392655600,34.89882372250,26204,宇治市
2606-122202-020868,田,135.77166478200,34.89825170940,26204,宇治市
2606-122046-020286,田,135.77802894800,34.89966797420,26204,宇治市
2606-124784-017258,畑,135.81121729900,34.87503961090,26204,宇治市
2606-121893-020475,田,135.77595674500,34.90103968970,26204,宇治市
2606-122106-020712,田,135.77336452300,34.89911453920,26204,宇治市
2606-122507-021015,田,135.77005926100,34.89549842100,26204,宇治市
2606-121304-020878,田,135.77153315000,34.90634569600,26204,宇治市
2606-121249-020644,田,135.77409648600,34.90684223180,26204,宇治市
2606-121963-019042,田,135.79163966700,34.90043518800,26204,宇治市
2606-122727-021849,田,135.76094193000,34.89349320660,26204,宇治市
2606-121483-020693,田,135.77355813300,34.90473750620,26204,宇治市
2606-121853-021079,田,135.76934608000,34.90139130290,26204,宇治市
2606-125444-020892,田,135.77147808000,34.86902020920,26204,宇治市
2606-121459-020548,田,135.77514501000,34.90495587420,26204,宇治市
2606-122440-020819,田,135.77220724100,34.89610410280,26204,宇治市
2606-122138-020326,田,135.77759892900,34.89883563400,26204,宇治市
2606-121684-021247,田,135.76751014000,34.90290633390,26204,宇治市
2606-121426-021261,田,135.76734345300,34.90523937050,26204,宇治市
2606-121185-019999,田,135.78114763000,34.90743413870,26204,宇治市
2606-121482-020470,田,135.77600310700,34.90475114980,26204,宇治市
2606-121325-021188,田,135.76814135900,34.90615212990,26204,宇治市
2606-121740-020345,田,135.77738081000,34.90242270750,26204,宇治市
2606-122035-020596,田,135.77464058000,34.89975607030,26204,宇治市
2606-122829-021088,田,135.76926828200,34.89258776060,26204,宇治市
2606-122858-021136,田,135.76875168800,34.89232829840,26204,宇治市
2606-122216-020891,田,135.77141267700,34.89812284320,26204,宇治市
2606-122121-019348,田,135.78829967600,34.89900781020,26204,宇治市
2606-122165-020922,田,135.77107175000,34.89858151180,26204,宇治市
2606-121861-020765,田,135.77277819100,34.90132447580,26204,宇治市
2606-121035-020934,田,135.77091271900,34.90876900770,26204,宇治市
2606-122300-020809,田,135.77231646900,34.89736960380,26204,宇治市
2606-121473-020571,畑,135.77489346400,34.90482794200,26204,宇治市
2606-121504-021484,田,135.76490715700,34.90452394800,26204,宇治市
2606-121063-021529,田,135.76439861900,34.90850358510,26204,宇治市
2606-122802-021306,田,135.76688582200,34.89283089390,26204,宇治市
2606-122385-020948,田,135.77079936600,34.89660048030,26204,宇治市
2606-122045-020845,田,135.77191176300,34.89966476060,26204,宇治市
2606-121193-020204,畑,135.77890116700,34.90735521070,26204,宇治市
2606-121223-021464,田,135.76512178800,34.90706519280,26204,宇治市
2606-121949-019181,畑,135.79011729200,34.90055919550,26204,宇治市
2606-122054-020186,田,135.77912388200,34.89959963400,26204,宇治市
2606-120889-021358,田,135.76627231600,34.91007711820,26204,宇治市
2606-120109-018220,畑,135.80059578200,34.91716548220,26204,宇治市
2606-121212-021224,田,135.76774037900,34.90716755970,26204,宇治市
2606-122167-020373,田,135.77708398000,34.89857664650,26204,宇治市
2606-121155-021131,田,135.76876121600,34.90767910810,26204,宇治市
2606-121268-021095,田,135.76916254500,34.90666587320,26204,宇治市
2606-121328-020660,田,135.77392089200,34.90613446220,26204,宇治市
2606-122030-020823,田,135.77215082600,34.89979839850,26204,宇治市
2606-120867-021101,畑,135.76908429900,34.91028073730,26204,宇治市
2606-121801-020212,田,135.77883838100,34.90187595310,26204,宇治市
2606-122140-021001,田,135.77021301100,34.89880331690,26204,宇治市
2606-122291-020909,田,135.77121734100,34.89744396790,26204,宇治市
2606-121296-021141,田,135.76865411900,34.90641025030,26204,宇治市
2606-121552-020587,田,135.77472897500,34.90411197080,26204,宇治市
2606-121946-020682,田,135.77369439400,34.90056453730,26204,宇治市
2606-121141-021108,田,135.76901510400,34.90780647420,26204,宇治市
2606-122187-020845,田,135.77191988400,34.89838118980,26204,宇治市
2606-120471-012477,畑,135.86345586500,34.91398899570,26204,宇治市
2606-124457-019860,畑,135.78275050100,34.87793617950,26204,宇治市
2606-122105-019485,田,135.78679781300,34.89914647340,26204,宇治市
2606-122663-021324,田,135.76668213400,34.89408032350,26204,宇治市
2606-118801-018331,畑,135.79934676800,34.92895817910,26204,宇治市
2606-122572-021175,田,135.76831350400,34.89490288540,26204,宇治市
2606-121235-020619,田,135.77436151000,34.90697010350,26204,宇治市
2606-122835-021150,田,135.76859946000,34.89253670280,26204,宇治市
2606-121926-020758,田,135.77286248400,34.90073754370,26204,宇治市
2606-122170-021285,田,135.76710319500,34.89852505070,26204,宇治市
2606-122675-021658,田,135.76303441200,34.89397002070,26204,宇治市
2606-122773-020989,畑,135.77035743900,34.89310197150,26204,宇治市
2606-121938-021219,田,135.76781520300,34.90062114430,26204,宇治市
2606-122178-019443,畑,135.78725825300,34.89849054090,26204,宇治市
2606-123626-018856,畑,135.79371282100,34.88544925060,26204,宇治市
2606-122905-021318,田,135.76676027000,34.89189939790,26204,宇治市
2606-121839-020508,田,135.77559946700,34.90152848500,26204,宇治市
2606-122645-020996,田,135.77027523200,34.89424927210,26204,宇治市
2606-122718-021221,田,135.76781559500,34.89358701070,26204,宇治市
2606-121979-021536,田,135.76434594700,34.90024922760,26204,宇治市
2606-121446-020748,田,135.77296315900,34.90506718750,26204,宇治市
2606-121169-021154,田,135.76850535500,34.90755369640,26204,宇治市
2606-121444-020525,田,135.77539800000,34.90508525440,26204,宇治市
2606-121896-021149,田,135.76857880400,34.90100211020,26204,宇治市
2606-121198-021201,田,135.76799194600,34.90729671910,26204,宇治市
2606-121078-021004,田,135.77015159100,34.90837746850,26204,宇治市
2606-121417-020701,畑,135.77347522000,34.90532526220,26204,宇治市
2606-121094-021360,田,135.76625418500,34.90822458980,26204,宇治市
2606-121315-021742,田,135.76207742200,34.90622803420,26204,宇治市
2606-121510-020517,田,135.77549166700,34.90449652890,26204,宇治市
2606-121457-021654,田,135.76304270800,34.90494879410,26204,宇治市
2606-121628-020604,田,135.77453515600,34.90342849880,26204,宇治市
2606-122752-021066,田,135.76951251300,34.89328998780,26204,宇治市
2606-121566-020945,田,135.77081009200,34.90398171350,26204,宇治市
2606-121316-021503,田,135.76469446100,34.90622144190,26204,宇治市
2606-121575-021067,田,135.76947248900,34.90389444180,26204,宇治市
2606-123144-021871,田,135.76071700800,34.88973432580,26204,宇治市
2606-121566-020609,田,135.77447851200,34.90398351130,26204,宇治市
2606-122074-020333,田,135.77751269000,34.89941230830,26204,宇治市
2606-121353-021235,田,135.76762815600,34.90589362210,26204,宇治市
2606-122181-020396,田,135.77683230900,34.89844750850,26204,宇治市
2606-122048-018516,田,135.79739442000,34.89968295070,26204,宇治市
2606-122314-020832,田,135.77206189900,34.89723747920,26204,宇治市
2606-122137-020875,田,135.77158440400,34.89883841870,26204,宇治市
2606-120883-021234,田,135.76763021200,34.91013384490,26204,宇治市
2606-122786-021526,田,135.76447627300,34.89297109370,26204,宇治市
2606-121763-020490,田,135.77578526200,34.90221086010,26204,宇治市
2606-123028-021309,田,135.76686014600,34.89079570100,26204,宇治市
2606-122121-021076,田,135.76938553200,34.89897181700,26204,宇治市
2606-122258-021167,田,135.76839660500,34.89773697790,26204,宇治市
2606-122742-021207,田,135.76797036600,34.89337468570,26204,宇治市
2606-121342-020683,田,135.77366812400,34.90600845260,26204,宇治市
2606-121344-021549,田,135.76418997400,34.90596658250,26204,宇治市
2606-121389-020654,田,135.77398490800,34.90558200060,26204,宇治市
2606-121725-020545,田,135.77518836400,34.90255477110,26204,宇治市
2606-122238-021449,田,135.76531119900,34.89791123300,26204,宇治市
2606-122232-020700,田,135.77350819200,34.89798145690,26204,宇治市
2606-122230-020914,田,135.77115991400,34.89799338730,26204,宇治市
2606-123171-021578,田,135.76392370200,34.88949677450,26204,宇治市
2606-122403-020873,田,135.77161418200,34.89643409510,26204,宇治市
2606-122054-021356,田,135.76632103700,34.89957045720,26204,宇治市
2606-121980-021066,田,135.76949302300,34.90024466600,26204,宇治市
2606-121308-021604,田,135.76358937500,34.90629505720,26204,宇治市
2606-120925-021303,田,135.76686901500,34.90975122670,26204,宇治市
2606-121111-021723,田,135.76227640900,34.90806634910,26204,宇治市
2606-121778-020513,田,135.77553475200,34.90208228160,26204,宇治市
2606-122273-020547,田,135.77517789300,34.89761525390,26204,宇治市
2606-122078-020665,田,135.77387777800,34.89936986180,26204,宇治市
2606-123579-021507,田,135.76470704300,34.88582646740,26204,宇治市
2606-123247-021702,田,135.76256738900,34.88880650840,26204,宇治市
2606-121816-021134,田,135.76874484200,34.90172012710,26204,宇治市
2606-121511-020740,田,135.77304812100,34.90447993780,26204,宇治市
2606-122179-020945,田,135.77081721800,34.89845338910,26204,宇治市
2606-122788-021179,田,135.76828048900,34.89295643100,26204,宇治市
2606-121735-020444,田,135.77629645200,34.90246509710,26204,宇治市
2606-122324-021327,田,135.76664786600,34.89714326070,26204,宇治市
2606-122728-021080,田,135.76935669800,34.89349857580,26204,宇治市
2606-122124-020638,田,135.77418397800,34.89895375690,26204,宇治市
2606-121209-021441,田,135.76537220700,34.90719298180,26204,宇治市
2606-122998-021261,田,135.76738626000,34.89106179600,26204,宇治市
2606-121209-021664,田,135.76293453200,34.90718189640,26204,宇治市
2606-122092-020689,田,135.77361997900,34.89924277550,26204,宇治市
2606-122327-019086,畑,135.79116504000,34.89715448710,26204,宇治市
2606-121664-020327,田,135.77757210400,34.90310586850,26204,宇治市
2606-120866-021199,畑,135.76800557000,34.91028742630,26204,宇治市
2606-120597-020985,田,135.77034844700,34.91271871060,26204,宇治市
2606-121947-020123,田,135.77980980900,34.90056377590,26204,宇治市
2606-121195-021640,田,135.76318960200,34.90730894920,26204,宇治市
2606-122835-021361,田,135.76629209300,34.89253233780,26204,宇治市
2606-120958-021251,田,135.76743975800,34.90945114470,26204,宇治市
2606-121460-020771,田,135.77270916000,34.90493874300,26204,宇治市
2606-121847-020742,田,135.77302954400,34.90145368830,26204,宇治市
2606-122676-021046,田,135.76972369800,34.89396836550,26204,宇治市
2606-122003-020216,田,135.77879386500,34.90005319340,26204,宇治市
2606-122376-016985,畑,135.81415379600,34.89675677170,26204,宇治市
2606-123076-021655,田,135.76307939500,34.89035129770,26204,宇治市
2606-121994-021089,田,135.76923834000,34.90011723620,26204,宇治市
2606-122258-020524,田,135.77542982400,34.89774776220,26204,宇治市
2606-121872-021467,田,135.76510743000,34.90120762870,26204,宇治市
2606-122410-021274,田,135.76722554200,34.89636696730,26204,宇治市
2606-122736-021146,田,135.76863959600,34.89342630670,26204,宇治市
2606-122379-021364,田,135.76624528500,34.89664695830,26204,宇治市
2606-121849-021481,田,135.76495169100,34.90141859630,26204,宇治市
2606-122431-020919,田,135.77111084400,34.89617893600,26204,宇治市
2606-121919-021438,田,135.76541930200,34.90078569800,26204,宇治市
2606-122758-021743,田,135.76210823000,34.89322048360,26204,宇治市
2606-122000-021214,田,135.76787452200,34.90006661150,26204,宇治市
2606-121192-021077,田,135.76935263000,34.90734844710,26204,宇治市
2606-120907-021173,田,135.76829795600,34.90991515640,26204,宇治市
2606-121398-020553,田,135.77508750500,34.90550631060,26204,宇治市
2606-122262-021434,田,135.76546785200,34.89770048870,26204,宇治市
2606-122853-021835,田,135.76109642000,34.89235814440,26204,宇治市
2606-122137-021440,田,135.76540436700,34.89882283230,26204,宇治市
2606-122716-021569,田,135.76401216200,34.89360413500,26204,宇治市
2606-122285-021420,田,135.76562565100,34.89748936310,26204,宇治市
2606-122300-021341,田,135.76649337400,34.89735140710,26204,宇治市
2606-122151-020899,田,135.77132635900,34.89871055810,26204,宇治市
2606-121938-018647,畑,135.79596096100,34.90067573380,26204,宇治市
2606-121671-020674,田,135.77376982600,34.90304234920,26204,宇治市
2606-121966-021043,田,135.76974725900,34.90037415980,26204,宇治市
2606-122096-020591,田,135.77469435600,34.89920838060,26204,宇治市
2606-122454-020842,田,135.77195261500,34.89597579300,26204,宇治市
2606-121454-020647,田,135.77406683600,34.90499418230,26204,宇治市
2606-122437-021058,田,135.76959617900,34.89612443750,26204,宇治市
2606-121383-020530,田,135.77534260300,34.90563520980,26204,宇治市
2606-121015-021344,田,135.76642810200,34.90893839220,26204,宇治市
2606-122563-021316,田,135.76677362100,34.89498426890,26204,宇治市
2606-122399-020971,田,135.77054230600,34.89647144470,26204,宇治市
2606-122812-021164,田,135.76844090100,34.89274506820,26204,宇治市
2606-123022-021247,田,135.76753957600,34.89085317430,26204,宇治市
2606-121999-020991,田,135.77031446400,34.90007956270,26204,宇治市
2606-121826-021495,田,135.76479278700,34.90162773020,26204,宇治市
2606-122815-021574,田,135.76395898700,34.89270997180,26204,宇治市
2606-121924-021196,田,135.76806909500,34.90074624870,26204,宇治市
2606-122474-021171,田,135.76836155200,34.89579176180,26204,宇治市
2606-121818-020695,田,135.77354383800,34.90171143900,26204,宇治市
2606-120695-020924,田,135.77101379000,34.91183049440,26204,宇治市
2606-122905-021104,畑,135.76909608600,34.89190958840,26204,宇治市
2606-121558-020488,田,135.77581133900,34.90406606940,26204,宇治市
2606-123490-021539,田,135.76435562200,34.88662566900,26204,宇治市
2606-122866-021201,田,135.76803450300,34.89225754540,26204,宇治市
2606-121664-020884,田,135.77147166500,34.90309696370,26204,宇治市
2606-122862-021735,田,135.76219998700,34.89228070370,26204,宇治市
2606-121268-021318,田,135.76672028100,34.90665634100,26204,宇治市
2606-122806-021103,田,135.76911306100,34.89279551660,26204,宇治市
2606-118358-017960,畑,135.80339690500,34.93295804350,26204,宇治市
2606-121691-021513,田,135.76459150000,34.90284324040,26204,宇治市
2606-122557-021254,田,135.76744608000,34.89503971900,26204,宇治市
2606-121370-020730,田,135.77315620200,34.90575171210,26204,宇治市
2606-121125-021747,田,135.76202237000,34.90793811890,26204,宇治市
2606-121986-021190,田,135.76813095800,34.90019124850,26204,宇治市
2606-122231-021383,田,135.76602758700,34.89798047990,26204,宇治市
2606-121440-020623,田,135.77432403400,34.90512243530,26204,宇治市
2606-122446-020943,田,135.77085465300,34.89605051850,26204,宇治市
2606-122534-021269,田,135.76728935400,34.89524728640,26204,宇治市
2606-120927-020757,田,135.77284708500,34.90974372550,26204,宇治市
2606-121805-020895,田,135.77136034000,34.90182594910,26204,宇治市
2606-121995-018672,田,135.79569267900,34.90016018530,26204,宇治市
2606-121468-020670,田,135.77381070800,34.90486537180,26204,宇治市
2606-121830-020258,田,135.77832723700,34.90161825920,26204,宇治市
2606-118137-011753,畑,135.87133748900,34.93504328300,26204,宇治市
2606-122739-021555,田,135.76416260100,34.89339709000,26204,宇治市
2606-122825-021788,田,135.76160932100,34.89261058400,26204,宇治市
2606-121571-020511,田,135.77555608800,34.90394074900,26204,宇治市
2606-121899-020934,田,135.77093623100,34.90097945100,26204,宇治市
2606-122792-021841,田,135.76103619100,34.89291190500,26204,宇治市
2606-121318-020538,田,135.77525666600,34.90622357650,26204,宇治市
2606-121971-020603,田,135.77455966600,34.90033602350,26204,宇治市
2606-121162-020921,田,135.77106213100,34.90762197450,26204,宇治市
2606-121642-020628,田,135.77428185800,34.90330147310,26204,宇治市
2606-121780-020289,田,135.77799152200,34.90206532140,26204,宇治市
2606-121519-021507,田,135.76465405500,34.90439616450,26204,宇治市
2606-121294-021581,田,135.76384398600,34.90642228530,26204,宇治市
2606-121123-021406,田,135.76574545600,34.90796748610,26204,宇治市
2606-121121-018824,畑,135.79401048400,34.90803083700,26204,宇治市
2606-122433-021260,田,135.76738182200,34.89615574200,26204,宇治市
2606-124395-017127,畑,135.81264626700,34.87855169750,26204,宇治市
2606-121910-021173,田,135.76832242300,34.90087667710,26204,宇治市
2606-122516-021345,田,135.76645775400,34.89540652570,26204,宇治市
2606-120982-021396,田,135.76585266100,34.90923520650,26204,宇治市
2606-121165-017466,畑,135.80886524400,34.90765762000,26204,宇治市
2606-121806-020560,田,135.77502558000,34.90182554260,26204,宇治市
2606-122705-021094,田,135.76920124000,34.89370878400,26204,宇治市
2606-122142-021237,田,135.76762141600,34.89878575210,26204,宇治市
2606-122700-021033,田,135.76987621400,34.89375963020,26204,宇治市
2606-121237-021487,田,135.76486789500,34.90693882810,26204,宇治市
2606-121896-021452,田,135.76526457800,34.90099736030,26204,宇治市
2606-122876-021758,田,135.76194442600,34.89215383010,26204,宇治市
2606-122682-021109,田,135.76904468100,34.89391871610,26204,宇治市
2606-121049-020957,田,135.77065984000,34.90863803170,26204,宇治市
2606-121524-020540,田,135.77523969100,34.90436901180,26204,宇治市
2606-121975-020169,田,135.77930526000,34.90031128970,26204,宇治市
2606-121971-021167,田,135.76838405200,34.90032269770,26204,宇治市
2606-121224-021687,田,135.76267937800,34.90705198440,26204,宇治市
2606-122788-021389,田,135.76597587900,34.89295220440,26204,宇治市
2606-121375-020631,田,135.77423886900,34.90570805450,26204,宇治市
2606-121176-020944,田,135.77080326300,34.90749604660,26204,宇治市
2606-122872-021263,田,135.76735809900,34.89220159370,26204,宇治市
2606-121128-021308,田,135.76682557900,34.90792477800,26204,宇治市
2606-122958-021352,田,135.76638978100,34.89142636980,26204,宇治市
2606-121825-020484,田,135.77585277000,34.90165404210,26204,宇治市
2606-121656-020651,田,135.77402542300,34.90317235400,26204,宇治市
2606-122658-021123,田,135.76888919500,34.89412920560,26204,宇治市
2606-121650-020304,田,135.77782377000,34.90323273090,26204,宇治市
2606-122002-021522,田,135.76450033200,34.90003746240,26204,宇治市
2606-121483-019913,畑,135.78209496100,34.90474557030,26204,宇治市
2606-121835-017319,畑,135.81048716400,34.90162833140,26204,宇治市
2606-120848-021177,田,135.76825291000,34.91044557160,26204,宇治市
2606-121487-020595,田,135.77463939200,34.90469970140,26204,宇治市
2606-121581-020633,田,135.77422323300,34.90385612240,26204,宇治市
2606-122285-020785,田,135.77257353200,34.89750091610,26204,宇治市
2606-121811-020461,畑,135.77610643600,34.90178213650,26204,宇治市
2606-122489-021091,田,135.76923187200,34.89565368540,26204,宇治市
2606-122604-021226,田,135.76775589200,34.89461944880,26204,宇治市
2606-121064-020981,田,135.77040346700,34.90850813300,26204,宇治市
2606-121989-020193,田,135.77904833000,34.90018225140,26204,宇治市
2606-122321-021129,田,135.76881650300,34.89717224230,26204,宇治市
2606-125595-017582,畑,135.80769546300,34.86772030430,26204,宇治市
2606-121642-020405,田,135.77671673500,34.90331088830,26204,宇治市
2606-122250-021061,田,135.76954908900,34.89780987920,26204,宇治市
2606-122025-020139,田,135.77963510200,34.89985742790,26204,宇治市
2606-122781-021729,田,135.76226437600,34.89300986420,26204,宇治市
2606-121932-020882,田,135.77150936200,34.90068517130,26204,宇治市
2606-121416-020478,田,135.77591539100,34.90534208860,26204,宇治市
2606-122895-021249,田,135.76751460400,34.89199220090,26204,宇治市
2606-121024-021243,田,135.76752992400,34.90886487800,26204,宇治市
2606-124750-017335,畑,135.81037523400,34.87534575950,26204,宇治市
2606-121330-021526,田,135.76444332100,34.90609198880,26204,宇治市
2606-121916-018571,田,135.79679001400,34.90087134700,26204,宇治市
2606-122241-021242,田,135.76757284400,34.89789369690,26204,宇治市
2606-121183-021178,田,135.76824859400,34.90742455700,26204,宇治市
2606-121122-021183,田,135.76819083800,34.90797891780,26204,宇治市
2606-121783-020415,田,135.77661515000,34.90203897000,26204,宇治市
2606-121594-020434,畑,135.77639966500,34.90373504770,26204,宇治市
2606-122537-017794,畑,135.80530258400,34.89528500900,26204,宇治市
2606-122183-021071,田,135.76944471000,34.89841459690,26204,宇治市
2606-119612-018370,畑,135.79894512100,34.92164386040,26204,宇治市
2606-121319-021287,田,135.76706209400,34.90619670400,26204,宇治市
2606-121595-020656,田,135.77396666400,34.90372554100,26204,宇治市
2606-121282-021118,田,135.76890858300,34.90653831240,26204,宇治市
2606-121138-021547,田,135.76421009500,34.90782223750,26204,宇治市
2606-122783-021117,田,135.76895463800,34.89300530340,26204,宇治市
2606-122161-021426,田,135.76555883300,34.89860984550,26204,宇治市
2606-122347-021313,田,135.76680325000,34.89693314130,26204,宇治市
2606-122952-021289,田,135.76707285900,34.89147993170,26204,宇治市
2606-121332-020561,田,135.77500102900,34.90609649030,26204,宇治市
2606-120852-021078,畑,135.76933817000,34.91041124210,26204,宇治市
2606-121815-020235,田,135.77858224600,34.90174887140,26204,宇治市
2606-121509-021211,田,135.76789140700,34.90449280980,26204,宇治市
2606-122540-021330,田,135.76661683800,34.89519554770,26204,宇治市
2606-121579-021510,田,135.76462607600,34.90385021660,26204,宇治市
2606-120940-021326,田,135.76662029500,34.90961957650,26204,宇治市
2606-121792-020537,田,135.77528043500,34.90195577940,26204,宇治市
2606-120934-020875,田,135.77155920900,34.90968001540,26204,宇治市
2606-121538-020563,田,135.77498521200,34.90423752100,26204,宇治市
2606-123972-019071,畑,135.79136309500,34.88232906680,26204,宇治市
2606-121322-021627,田,135.76333696900,34.90616433830,26204,宇治市
