﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-1161550015807,田,132.33974177500,34.95284863380,32207,江津市
3203-1154010004518,田,132.21614301300,34.95976187640,32207,江津市
3203-1142210014025,田,132.32026455500,34.97031609930,32207,江津市
3203-1131480019035,田,132.37514675900,34.97990301650,32207,江津市
3203-1080190009786,畑,132.27391317000,35.02627518360,32207,江津市
3203-1178820014159,畑,132.32166208900,34.93730649100,32207,江津市
3203-1163190015469,田,132.33603531000,34.95138020060,32207,江津市
3203-1196420009092,田,132.26617846100,34.92149817660,32207,江津市
3203-1141210013713,畑,132.31684660800,34.97121534400,32207,江津市
3203-1129380008170,田,132.25615256300,34.98194315530,32207,江津市
3203-1164160004356,田,132.21435821800,34.95061739160,32207,江津市
3203-1094980008018,田,132.25452344600,35.01295353970,32207,江津市
3203-1175050014081,畑,132.32081653300,34.94070731620,32207,江津市
3203-1158570003243,田,132.20217069700,34.95565820300,32207,江津市
3203-1138860013446,畑,132.31393085700,34.97334543560,32207,江津市
3203-1183550013957,田,132.31944529700,34.93305007890,32207,江津市
3203-1165060005637,田,132.22838652100,34.94979353880,32207,江津市
3203-1158320004042,田,132.21092569900,34.95588392120,32207,江津市
3203-1095310008005,田,132.25437826000,35.01266047080,32207,江津市
3203-1071800012044,田,132.29866735700,35.03380992170,32207,江津市
3203-1114700010286,田,132.27934621600,34.99515989080,32207,江津市
3203-1150590023804,田,132.42733493200,34.96257917960,32207,江津市
3203-1167010015632,田,132.33781267000,34.94793141620,32207,江津市
3203-1095800008010,田,132.25443244200,35.01221542910,32207,江津市
3203-1069830013067,田,132.30988739600,35.03557400300,32207,江津市
3203-1132140002591,田,132.19504590800,34.97948630080,32207,江津市
3203-1178820014094,田,132.32095331200,34.93731350050,32207,江津市
3203-1142970003995,田,132.21041433500,34.96971721030,32207,江津市
3203-1068380013322,田,132.31268004300,35.03687500380,32207,江津市
3203-1163280021710,田,132.40436703300,34.95117939950,32207,江津市
3203-1167690014972,田,132.33058249100,34.94732735130,32207,江津市
3203-1099330010517,田,132.28189247300,35.00900967040,32207,江津市
3203-1106340014864,田,132.32951760300,35.00263398970,32207,江津市
3203-1179960013463,田,132.31404821100,34.93629294580,32207,江津市
3203-1109940011144,畑,132.28875045400,34.99943961030,32207,江津市
3203-1154370025081,田,132.44130157500,34.95913490640,32207,江津市
3203-1160900020897,畑,132.39547381400,34.95334212460,32207,江津市
3203-1194910014080,田,132.32076949300,34.92280321170,32207,江津市
3203-1113670005185,田,132.22346594700,34.99612208030,32207,江津市
3203-1136570004025,田,132.21075309100,34.97548320180,32207,江津市
3203-1201840011609,畑,132.29371937100,34.91658462280,32207,江津市
3203-1168350008496,田,132.25968810900,34.94680893080,32207,江津市
3203-113782-000453,畑,132.16170019400,34.97436801630,32207,江津市
3203-1155490015194,畑,132.33303395400,34.95832907700,32207,江津市
3203-1100380012768,田,132.30655443300,35.00803785710,32207,江津市
3203-1135080000748,畑,132.17485980500,34.97683544050,32207,江津市
3203-1070350012877,田,132.30779436200,35.03510519790,32207,江津市
3203-1106660008293,畑,132.25752051600,35.00242401680,32207,江津市
3203-1159850006341,田,132.23609434400,34.95449040920,32207,江津市
3203-1149600025531,畑,132.44624406000,34.96343129590,32207,江津市
3203-1166970008429,田,132.25894805800,34.94805046610,32207,江津市
3203-1074470009744,田,132.27345232300,35.03143325880,32207,江津市
3203-1149660025652,畑,132.44756453400,34.96337262950,32207,江津市
3203-1163530005718,田,132.22927401300,34.95117295330,32207,江津市
3203-1129910012962,田,132.30864058500,34.98141805720,32207,江津市
3203-1069120011625,田,132.29408466300,35.03622916490,32207,江津市
3203-1185290009450,田,132.27010648600,34.93152698070,32207,江津市
3203-1104100010697,田,132.28386455300,35.00470954460,32207,江津市
3203-1160900020181,畑,132.38763067100,34.95336377830,32207,江津市
3203-1112640018135,田,132.36533460300,34.99690082570,32207,江津市
3203-1139840002887,田,132.19828913100,34.97254180760,32207,江津市
3203-1142090004961,田,132.22099811800,34.97050385800,32207,江津市
3203-1138140002090,田,132.18955101300,34.97407524080,32207,江津市
3203-1132290002419,畑,132.19315674700,34.97935367670,32207,江津市
3203-1072460014883,田,132.32977800900,35.03317976870,32207,江津市
3203-1157570019169,畑,132.37655883200,34.95637827820,32207,江津市
3203-1064770014315,田,132.32357021900,35.04011894270,32207,江津市
3203-1095620008008,田,132.25440721900,35.01237680650,32207,江津市
3203-1142240016323,田,132.34542933700,34.97024825980,32207,江津市
3203-1107120014022,畑,132.32028997900,35.00194919580,32207,江津市
3203-1073050012395,田,132.30251191000,35.03267818500,32207,江津市
3203-1106910014886,田,132.32975559000,35.00212385960,32207,江津市
3203-1098170010597,田,132.28277078600,35.01005603210,32207,江津市
3203-1072880013213,田,132.31147715200,35.03282539200,32207,江津市
3203-1137790003332,田,132.20315644900,34.97439259160,32207,江津市
3203-1144560000328,田,132.17025536800,34.96829224070,32207,江津市
3203-1122440003314,田,132.20296271300,34.98822381350,32207,江津市
3203-1133670002787,田,132.19719605600,34.97810200350,32207,江津市
3203-1095310011075,田,132.28801404900,35.01262553710,32207,江津市
3203-1169490016751,田,132.35005497600,34.94567846810,32207,江津市
3203-1184010013335,田,132.31263662700,34.93263921420,32207,江津市
3203-1066250017054,田,132.35359245200,35.03874020870,32207,江津市
3203-1182160003956,田,132.20997604200,34.93438527260,32207,江津市
3203-1186040014479,畑,132.32515657600,34.93079642320,32207,江津市
3203-1162480020352,畑,132.38950551700,34.95193768670,32207,江津市
3203-1123500010320,田,132.27970915200,34.98722042130,32207,江津市
3203-1089360011297,田,132.29045921400,35.01799448600,32207,江津市
3203-1069430011704,田,132.29494107200,35.03595462310,32207,江津市
3203-1087410011432,田,132.29194076900,35.01974527660,32207,江津市
3203-1136340003698,田,132.20717310600,34.97569372650,32207,江津市
3203-1121810003310,田,132.20292167700,34.98879823070,32207,江津市
3203-1072970015136,田,132.33255013000,35.03271219230,32207,江津市
3203-1074890013604,畑,132.31575613200,35.03100814030,32207,江津市
3203-1123720010361,田,132.28015888600,34.98702521860,32207,江津市
3203-1159710020042,畑,132.38610843600,34.95443640120,32207,江津市
3203-1135560000722,畑,132.17457738500,34.97640827710,32207,江津市
3203-1101540008287,田,132.25746656800,35.00704115730,32207,江津市
3203-1130880002863,畑,132.19802367400,34.98062054110,32207,江津市
3203-1132860018442,田,132.36865662700,34.97867218010,32207,江津市
3203-1134110017709,田,132.36062134000,34.97755783570,32207,江津市
3203-1099870010482,田,132.28151196700,35.00852208490,32207,江津市
3203-1154670011826,田,132.29616092600,34.95910711650,32207,江津市
3203-1161880021401,田,132.40099008900,34.95244976610,32207,江津市
3203-1165800014882,畑,132.32960750900,34.94903657910,32207,江津市
3203-1126690002762,畑,132.19691931300,34.98440133900,32207,江津市
3203-1172140015553,田,132.33693696900,34.94331368480,32207,江津市
3203-1131740002630,畑,132.19547664200,34.97984122040,32207,江津市
3203-1189740010239,田,132.27874426400,34.92751469190,32207,江津市
3203-1161070019990,畑,132.38553963000,34.95321323950,32207,江津市
3203-1160980020196,畑,132.38780023500,34.95329052540,32207,江津市
3203-1154800014942,畑,132.33027729800,34.95895347240,32207,江津市
3203-1109190002675,畑,132.19597640900,35.00017709350,32207,江津市
3203-1071560011537,田,132.29311229200,35.03403389610,32207,江津市
3203-1155590023948,田,132.42889734500,34.95806984800,32207,江津市
3203-1059680015908,田,132.34104192100,35.04468189280,32207,江津市
3203-1123230010343,田,132.27996260600,34.98746389220,32207,江津市
3203-1069470011499,田,132.29269710300,35.03591814070,32207,江津市
3203-1158010003813,田,132.20841813500,34.95616048040,32207,江津市
3203-1170120007229,田,132.24581242600,34.94522266390,32207,江津市
3203-1146980014327,畑,132.32356455400,34.96600876480,32207,江津市
3203-1138090002844,田,132.19780915700,34.97411674720,32207,江津市
3203-1177820004471,田,132.21560796000,34.93829586640,32207,江津市
3203-1068330014944,田,132.33045938400,35.03689756080,32207,江津市
3203-1100250012977,田,132.30885187500,35.00815699960,32207,江津市
3203-1074300014949,田,132.33049735100,35.03151792610,32207,江津市
3203-1160360019640,畑,132.38170813100,34.95385824650,32207,江津市
3203-1103290010403,田,132.28064825600,35.00543834570,32207,江津市
3203-1069730013796,田,132.31787458200,35.03565506480,32207,江津市
3203-1182190014122,田,132.32125783300,34.93427394230,32207,江津市
3203-1080720011638,田,132.29420045400,35.02577205020,32207,江津市
3203-1155500023574,畑,132.42479725500,34.95815268080,32207,江津市
3203-1107760007571,田,132.24961075100,35.00143486280,32207,江津市
3203-1080380011667,田,132.29452895400,35.02608094350,32207,江津市
3203-1115060010238,田,132.27882391300,34.99483390790,32207,江津市
3203-1083670011474,田,132.29240010800,35.02311793110,32207,江津市
3203-1143050004010,田,132.21058213000,34.96964193050,32207,江津市
3203-1161850019821,畑,132.38369174400,34.95250754820,32207,江津市
3203-1174990004342,田,132.21420345100,34.94084841100,32207,江津市
3203-1152650025216,畑,132.44278169600,34.96068926370,32207,江津市
3203-1069450012888,田,132.30792477500,35.03591830010,32207,江津市
3203-1141700001821,田,132.18660808300,34.97086686850,32207,江津市
3203-1101130012613,田,132.30482518300,35.00748192330,32207,江津市
3203-1120800002240,畑,132.19120459300,34.98970763500,32207,江津市
3203-1132670003200,田,132.20171946000,34.97900883000,32207,江津市
3203-1073670014816,田,132.32904431200,35.03208966900,32207,江津市
3203-1099950012914,田,132.30815891500,35.00842192420,32207,江津市
3203-1160980019616,畑,132.38145145900,34.95329727800,32207,江津市
3203-1182310011187,田,132.28912287500,34.93420009810,32207,江津市
3203-1123430002375,畑,132.19268069800,34.98733668970,32207,江津市
3203-1180880014009,田,132.32002169900,34.93545208100,32207,江津市
3203-1144690014839,畑,132.32916999400,34.96806363690,32207,江津市
3203-1177050012539,田,132.30393121100,34.93892579850,32207,江津市
3203-1064180015364,田,132.33506468500,35.04063828130,32207,江津市
3203-1175410014112,畑,132.32116194200,34.94038114640,32207,江津市
3203-1157600019145,畑,132.37629530900,34.95635978710,32207,江津市
3203-1107640004848,畑,132.21977628200,35.00156599800,32207,江津市
3203-1140270002570,田,132.19481118800,34.97215747360,32207,江津市
3203-1163050021945,田,132.40694320700,34.95138681420,32207,江津市
3203-1126800004339,田,132.21419215700,34.98429384750,32207,江津市
3203-1112990010300,田,132.27949792000,34.99669542710,32207,江津市
3203-1101460012994,田,132.30903156900,35.00706204900,32207,江津市
3203-1073010009668,畑,132.27262930700,35.03274755870,32207,江津市
3203-1173130014120,畑,132.32125093100,34.94243810960,32207,江津市
3203-1074210012460,田,132.30322406800,35.03163290500,32207,江津市
3203-1067640014089,田,132.32109076100,35.03753450980,32207,江津市
3203-1047960013449,畑,132.31409978200,35.05528856350,32207,江津市
3203-1167730015064,畑,132.33159160000,34.94729589420,32207,江津市
3203-1162590019672,畑,132.38205768400,34.95184800910,32207,江津市
3203-1071240012029,田,132.29850411600,35.03431865050,32207,江津市
3203-1157600019121,畑,132.37602992600,34.95636070490,32207,江津市
3203-1115580005119,田,132.22274815100,34.99440773350,32207,江津市
3203-1164200021125,畑,132.39796434100,34.95036970840,32207,江津市
3203-1147390000370,田,132.17072326200,34.96573697740,32207,江津市
3203-1160780020056,畑,132.38626920900,34.95347081700,32207,江津市
3203-1068320013742,畑,132.31727887800,35.03692945740,32207,江津市
3203-1139610002296,田,132.19181491300,34.97275133650,32207,江津市
3203-1133510002552,田,132.19462012600,34.97825158630,32207,江津市
3203-1133930017786,田,132.36146606600,34.97771464690,32207,江津市
3203-1150500004664,田,132.21774427800,34.96292280110,32207,江津市
3203-1126100009076,田,132.26608060600,34.98489048150,32207,江津市
3203-1105120007385,田,132.24757390000,35.00381524770,32207,江津市
3203-1187870005754,田,132.22964500500,34.92923113810,32207,江津市
3203-1087210011437,田,132.29199813500,35.01992420430,32207,江津市
3203-1187810013246,田,132.31165893800,34.92921619470,32207,江津市
3203-1101720013136,畑,132.31059250700,35.00682871110,32207,江津市
3203-1134930003239,田,132.20214151100,34.97696426710,32207,江津市
3203-1095790007914,田,132.25337812900,35.01222170150,32207,江津市
3203-1156060004243,田,132.21312338600,34.95791911790,32207,江津市
3203-1103080012362,田,132.30210427100,35.00560771960,32207,江津市
3203-1131290018980,田,132.37454888900,34.98008112530,32207,江津市
3203-1068350013454,田,132.31412162600,35.03690688440,32207,江津市
3203-113760-000045,畑,132.16616851400,34.97456426660,32207,江津市
3203-1141450001978,田,132.18833379000,34.97109691200,32207,江津市
3203-1155560025008,田,132.44049648700,34.95806474970,32207,江津市
3203-1168190000610,田,132.17334544800,34.94698976990,32207,江津市
3203-1075580014751,田,132.32832523000,35.03036749240,32207,江津市
3203-1072740012731,田,132.30619253600,35.03295853270,32207,江津市
3203-1138990003179,田,132.20148077300,34.97331084380,32207,江津市
3203-1186180004906,田,132.22036636100,34.93075650040,32207,江津市
3203-1069650013070,田,132.30991837600,35.03573544060,32207,江津市
3203-1091840011236,田,132.28978860100,35.01575205890,32207,江津市
3203-1177430013015,田,132.30914393500,34.93857441650,32207,江津市
3203-1171050007254,田,132.24607936000,34.94438571990,32207,江津市
3203-1163810021014,畑,132.39674673300,34.95072021460,32207,江津市
3203-1171770009292,田,132.26839571400,34.94372029360,32207,江津市
3203-1211060008972,田,132.26485151700,34.90830731720,32207,江津市
3203-1100530012817,田,132.30709180700,35.00790544330,32207,江津市
3203-1072060014993,田,132.33099043000,35.03353452720,32207,江津市
3203-1077320011841,田,132.29643610900,35.02883402520,32207,江津市
3203-1176830013388,田,132.31323056000,34.93911044320,32207,江津市
3203-1132050004660,田,132.21771449600,34.97948439760,32207,江津市
3203-1211710008896,田,132.26401326400,34.90771686430,32207,江津市
3203-1168880015022,田,132.33112782400,34.94625919590,32207,江津市
3203-1122970001718,畑,132.18548649700,34.98775689700,32207,江津市
3203-1164400021168,畑,132.39843291500,34.95018823200,32207,江津市
3203-1140050005259,畑,132.22426280400,34.97234202130,32207,江津市
3203-1176610012401,田,132.30242703900,34.93932477920,32207,江津市
3203-1184230013366,田,132.31297407300,34.93243938310,32207,江津市
3203-1155930018199,畑,132.36594373300,34.95787788460,32207,江津市
3203-1094580007970,田,132.25399582300,35.01331883370,32207,江津市
3203-1139410001856,田,132.18699038000,34.97293277590,32207,江津市
3203-1141460000642,田,132.17369347300,34.97108793080,32207,江津市
3203-1116170010067,田,132.27694487000,34.99383697030,32207,江津市
3203-1132210012647,田,132.30518456400,34.97934342890,32207,江津市
3203-1070830013152,田,132.31081095300,35.03466834800,32207,江津市
3203-1178070009798,田,132.27393111400,34.93803190180,32207,江津市
3203-1174480013310,田,132.31238243000,34.94123465240,32207,江津市
3203-1160580020004,畑,132.38569217100,34.95365572090,32207,江津市
3203-1096210008013,田,132.25446681100,35.01184479090,32207,江津市
3203-1103650007319,畑,132.24684909900,35.00514229510,32207,江津市
3203-1153280004670,畑,132.21779996800,34.96042110430,32207,江津市
3203-1180580014191,畑,132.32201732800,34.93571898420,32207,江津市
3203-1164910005628,田,132.22828754900,34.94993331920,32207,江津市
3203-1161900022869,田,132.41705908400,34.95240320340,32207,江津市
3203-1173970013345,田,132.31276210700,34.94168748640,32207,江津市
3203-1095270011059,田,132.28784202700,35.01266556750,32207,江津市
3203-1106450010663,田,132.28348563000,35.00258748440,32207,江津市
3203-1176180013528,田,132.31476708000,34.93970099040,32207,江津市
3203-1066940015234,田,132.33364073300,35.03815097050,32207,江津市
3203-1211560008660,田,132.26143548800,34.90786016300,32207,江津市
3203-1142580014909,田,132.32994264500,34.96996663730,32207,江津市
3203-1140910004903,田,132.22017428000,34.97159137960,32207,江津市
3203-1072320014759,田,132.32841841700,35.03330977250,32207,江津市
3203-1147930001645,田,132.18468408400,34.96525010900,32207,江津市
3203-1176410012242,田,132.30068256700,34.93950988980,32207,江津市
3203-1161070012201,田,132.30026234800,34.95333300560,32207,江津市
3203-1098250010556,田,132.28232519400,35.00998705830,32207,江津市
3203-1074340012416,田,132.30273724300,35.03151654960,32207,江津市
3203-1138520009597,田,132.27176798300,34.97369464240,32207,江津市
3203-1122810003463,田,132.20460414200,34.98789670200,32207,江津市
3203-1165660005584,田,132.22780551100,34.94925282030,32207,江津市
3203-1174340013275,田,132.31199089000,34.94135486300,32207,江津市
3203-1100940012827,田,132.30720240700,35.00753562920,32207,江津市
3203-1156710019152,畑,132.37637567900,34.95715963680,32207,江津市
3203-1073060012357,田,132.30209335100,35.03266963920,32207,江津市
3203-1184460010918,田,132.28618452400,34.93226858200,32207,江津市
3203-1102740008289,畑,132.25748172000,35.00595351270,32207,江津市
3203-1148800015436,畑,132.33570104000,34.96435287220,32207,江津市
3203-1142520004923,田,132.22057518600,34.97011668890,32207,江津市
3203-1161340019706,畑,132.38242964600,34.95297576190,32207,江津市
3203-1071780015469,田,132.33620569000,35.03378555260,32207,江津市
3203-1166360008398,田,132.25860917700,34.94860888900,32207,江津市
3203-1144910001772,田,132.18607578800,34.96797560030,32207,江津市
3203-1186440004690,田,132.21800466500,34.93052769480,32207,江津市
3203-1184120014002,田,132.31994015700,34.93253294400,32207,江津市
3203-1168990004876,田,132.22004919400,34.94626052930,32207,江津市
3203-1107230014939,田,132.33032984300,35.00183323190,32207,江津市
3203-1153950004431,田,132.21518358600,34.95981964780,32207,江津市
3203-1132560002936,田,132.19882276700,34.97910863000,32207,江津市
3203-1067580010775,畑,132.28476861000,35.03762653040,32207,江津市
3203-1174530013330,田,132.31259827100,34.94118801680,32207,江津市
3203-1066530015100,田,132.33217300800,35.03852453790,32207,江津市
3203-1161640020033,畑,132.38600955300,34.95269744170,32207,江津市
3203-1136690003583,田,132.20591097800,34.97537740350,32207,江津市
3203-1160610020828,畑,132.39471672700,34.95361051590,32207,江津市
3203-1186930004504,田,132.21597342300,34.93008203300,32207,江津市
3203-1154690019848,畑,132.38399619400,34.95896918050,32207,江津市
3203-1165130014976,畑,132.33062994300,34.94963746170,32207,江津市
3203-1070110011761,田,132.29556766300,35.03533868950,32207,江津市
3203-1168570014891,田,132.32969303000,34.94653771060,32207,江津市
3203-1138400000872,畑,132.17622015000,34.97384500960,32207,江津市
3203-1152200018138,畑,132.36527860800,34.96124255280,32207,江津市
3203-1068620014732,田,132.32813627100,35.03664118070,32207,江津市
3203-1140410000308,田,132.17004185700,34.97203478960,32207,江津市
3203-1101100012879,田,132.30777472800,35.00738757610,32207,江津市
3203-1139140009528,田,132.27101369700,34.97313600660,32207,江津市
3203-1128410013186,田,132.31109210800,34.98276732720,32207,江津市
3203-1100940008344,田,132.25808874300,35.00758280830,32207,江津市
3203-1155860023770,田,132.42694604600,34.95782473830,32207,江津市
3203-1146320015198,田,132.33310433600,34.96658798680,32207,江津市
3203-1107130014922,田,132.33014253500,35.00192278710,32207,江津市
3203-1098540010581,田,132.28259563600,35.00972532560,32207,江津市
3203-1067260014941,田,132.33042195800,35.03786953280,32207,江津市
3203-1120410010532,田,132.28203374400,34.99000755160,32207,江津市
3203-1073070012375,田,132.30229861800,35.03266503760,32207,江津市
3203-1101150012976,田,132.30883294400,35.00734486340,32207,江津市
3203-1152680004441,田,132.21529536600,34.96095986500,32207,江津市
3203-1122050003347,田,132.20333167900,34.98858232240,32207,江津市
3203-1140520013650,畑,132.31615618500,34.97184344700,32207,江津市
3203-1198760009840,畑,132.27436116500,34.91938369520,32207,江津市
3203-1182880011449,田,132.29198918300,34.93368542230,32207,江津市
3203-1195700004775,田,132.21893188000,34.92217915060,32207,江津市
3203-1194710014071,田,132.32067839100,34.92298444650,32207,江津市
3203-1163340015458,田,132.33591700300,34.95124175470,32207,江津市
3203-1104060010656,田,132.28341600400,35.00474652910,32207,江津市
3203-1204740010367,畑,132.28012753900,34.91398748540,32207,江津市
3203-1180920002855,田,132.19791857300,34.93550853730,32207,江津市
3203-1150420023804,田,132.42733189300,34.96273172100,32207,江津市
3203-1100090004635,畑,132.21745399000,35.00836685630,32207,江津市
3203-1097750010590,田,132.28269483200,35.01043865970,32207,江津市
3203-1159040023109,田,132.41970171400,34.95497502060,32207,江津市
3203-1187560005007,田,132.22147737400,34.92951479120,32207,江津市
3203-1210900008894,田,132.26399306600,34.90845022940,32207,江津市
3203-1111570002759,畑,132.19688684200,34.99803212900,32207,江津市
3203-1158230002366,畑,132.19257771200,34.95596781080,32207,江津市
3203-1138810016768,田,132.35030615100,34.97334064790,32207,江津市
3203-1164380004329,田,132.21405983800,34.95041977080,32207,江津市
3203-1167180008261,田,132.25711398300,34.94786608690,32207,江津市
3203-1136640002094,畑,132.18960485600,34.97542534460,32207,江津市
3203-1104880010532,畑,132.28205720200,35.00400452350,32207,江津市
3203-1129490000669,畑,132.17399387400,34.98187792920,32207,江津市
3203-1135570000818,畑,132.17562620800,34.97639785540,32207,江津市
3203-1100700012876,田,132.30774715700,35.00774724250,32207,江津市
3203-1104900006534,畑,132.23825066500,35.00402256380,32207,江津市
3203-1139220002269,田,132.19151831100,34.97310641280,32207,江津市
3203-1100740012825,田,132.30718019000,35.00771599050,32207,江津市
3203-1094600010831,田,132.28534220000,35.01326948620,32207,江津市
3203-1184970013575,田,132.31525810100,34.93176952080,32207,江津市
3203-1147590001578,畑,132.18395221700,34.96555863240,32207,江津市
3203-1157430005246,田,132.22410433200,34.95667244740,32207,江津市
3203-1162130019979,畑,132.38542014800,34.95225832940,32207,江津市
3203-1112700005067,田,132.22218043100,34.99699673550,32207,江津市
3203-1168610002540,田,132.19447100800,34.94660631900,32207,江津市
3203-1134790017662,田,132.36010342100,34.97694140780,32207,江津市
3203-1174110022523,田,132.41324278600,34.94139921300,32207,江津市
3203-1095210011010,田,132.28730199100,35.01271723860,32207,江津市
3203-1069890014763,田,132.32847500300,35.03549437640,32207,江津市
3203-1101300012880,田,132.30778946700,35.00720815010,32207,江津市
3203-1085700010098,田,132.27732729300,35.02129816760,32207,江津市
3203-1136130017568,田,132.35907645700,34.97573624660,32207,江津市
3203-1163630020976,畑,132.39632554200,34.95088054730,32207,江津市
3203-1143860004741,田,132.21858744200,34.96891139780,32207,江津市
3203-1160780019679,畑,132.38213443400,34.95348311890,32207,江津市
3203-1182570013284,田,132.31208091000,34.93394330660,32207,江津市
3203-1132470018461,田,132.36886596800,34.97902235370,32207,江津市
3203-1184640011981,畑,132.29781136600,34.93209334400,32207,江津市
3203-1095230011026,田,132.28747957300,35.01269749650,32207,江津市
3203-1059320015929,田,132.34127233700,35.04500577320,32207,江津市
3203-1119370018183,畑,132.36584748100,34.99084012720,32207,江津市
3203-1075000006709,畑,132.24019406600,35.03097893370,32207,江津市
3203-1186640013332,田,132.31260526800,34.93026958480,32207,江津市
3203-1100900012878,田,132.30776867900,35.00756708740,32207,江津市
3203-1161850002655,田,132.19573480300,34.95270434520,32207,江津市
3203-1170150014876,畑,132.32953305200,34.94511109880,32207,江津市
3203-1152940004458,田,132.21547869600,34.96072988940,32207,江津市
3203-1152030004481,田,132.21573942200,34.96154609310,32207,江津市
3203-1176320013562,田,132.31513876700,34.93957317720,32207,江津市
3203-1143270000259,田,132.16950098500,34.96945080150,32207,江津市
3203-1156050023637,田,132.42549130300,34.95766044640,32207,江津市
3203-1131140012850,田,132.30740789400,34.98030929810,32207,江津市
3203-1164100005642,田,132.22833580400,34.95065471480,32207,江津市
3203-1125450005952,田,132.23185909600,34.98549764190,32207,江津市
3203-1186790004626,田,132.21730400800,34.93020903130,32207,江津市
3203-1160020019601,畑,132.38128673700,34.95416433880,32207,江津市
3203-1064410014310,田,132.32351217000,35.04044474760,32207,江津市
3203-1195250004758,田,132.21874793000,34.92258604600,32207,江津市
3203-1138990001922,田,132.18772144100,34.97331347040,32207,江津市
3203-1115420010496,田,132.28164474900,34.99450905520,32207,江津市
3203-1069450013225,田,132.31161462100,35.03591723950,32207,江津市
3203-1110760019768,田,132.38322512100,34.99856776570,32207,江津市
3203-1073130013422,田,132.31376347200,35.03259960730,32207,江津市
3203-1161780020503,畑,132.39115621300,34.95256120880,32207,江津市
3203-1071810012712,田,132.30599270500,35.03379150460,32207,江津市
3203-1142890000415,畑,132.17120664200,34.96979806320,32207,江津市
3203-1071880011545,田,132.29320294600,35.03374499810,32207,江津市
3203-1181710013932,田,132.31917695800,34.93471055370,32207,江津市
3203-1160390020810,畑,132.39451732000,34.95380878220,32207,江津市
3203-1136250017608,畑,132.35951474100,34.97562984460,32207,江津市
3203-1141360000318,田,132.17015281500,34.97117906170,32207,江津市
3203-1106490010544,畑,132.28218329300,35.00255954110,32207,江津市
3203-1105170007294,田,132.24658074400,35.00377583790,32207,江津市
3203-1139290016703,田,132.34959085400,34.97290424910,32207,江津市
3203-1177150013310,田,132.31237681800,34.93882663050,32207,江津市
3203-1050180013264,畑,132.31207439600,35.05328829080,32207,江津市
3203-1160640019657,畑,132.38189672700,34.95360167600,32207,江津市
3203-1112010002887,畑,132.19829651800,34.99763180640,32207,江津市
3203-1072670015501,田,132.33655922700,35.03298232850,32207,江津市
3203-1136980003811,田,132.20840905100,34.97512196600,32207,江津市
3203-1071070009877,畑,132.27492174100,35.03449296700,32207,江津市
3203-1176740014024,畑,132.32019433900,34.93918894400,32207,江津市
3203-1164540000623,田,132.17348893100,34.95028215820,32207,江津市
3203-1071640012874,田,132.30776556000,35.03394404430,32207,江津市
3203-1153040004380,畑,132.21462870700,34.96063577780,32207,江津市
3203-1177130004423,田,132.21508624900,34.93892028620,32207,江津市
3203-1161530004958,田,132.22095553100,34.95297969390,32207,江津市
3203-1063820010953,畑,132.28671937500,35.04101333300,32207,江津市
3203-1064510015449,田,132.33600207900,35.04033615430,32207,江津市
3203-1161990020588,畑,132.39209057500,34.95236922200,32207,江津市
3203-1140260013620,畑,132.31582939500,34.97208091870,32207,江津市
3203-1070210013054,田,132.30974086100,35.03522934760,32207,江津市
3203-1162160002647,田,132.19564727700,34.95241970050,32207,江津市
3203-1135640003370,田,132.20357708500,34.97632335370,32207,江津市
3203-1066770010743,畑,132.28441889400,35.03835666610,32207,江津市
3203-1120480010438,田,132.28100444200,34.98994478030,32207,江津市
3203-1070040013059,田,132.30979274400,35.03538943660,32207,江津市
3203-1095740007933,田,132.25359255500,35.01226836350,32207,江津市
3203-1135430003172,田,132.20140892900,34.97651830210,32207,江津市
3203-1098870006148,畑,132.23402532200,35.00946595930,32207,江津市
3203-1155570004300,田,132.21375197400,34.95835741360,32207,江津市
3203-1147940000380,田,132.17083209100,34.96524511380,32207,江津市
3203-1184610010814,田,132.28504420400,34.93212968830,32207,江津市
3203-1209930011671,田,132.29438488600,34.90929607370,32207,江津市
3203-1070900013171,田,132.31102000700,35.03461049970,32207,江津市
3203-1111850002850,畑,132.19789381100,34.99777125160,32207,江津市
3203-1106660014732,田,132.32806490300,35.00234640210,32207,江津市
3203-1179470013438,田,132.31377712000,34.93672907550,32207,江津市
3203-1116510005256,田,132.22423940900,34.99356228470,32207,江津市
3203-1154600025066,田,132.44113694000,34.95892905660,32207,江津市
3203-1095680010650,田,132.28336338900,35.01229760350,32207,江津市
3203-1116750002233,畑,132.19112768800,34.99336365320,32207,江津市
3203-1105580007359,田,132.24729337900,35.00340440530,32207,江津市
3203-1127870013322,田,132.31258241200,34.98325040970,32207,江津市
3203-1136310017400,田,132.35723914400,34.97557772940,32207,江津市
3203-1103100008303,畑,132.25763090600,35.00563553070,32207,江津市
3203-1074030011998,田,132.29816484200,35.03180151530,32207,江津市
3203-1134440003059,田,132.20017021400,34.97740796150,32207,江津市
3203-1090200011210,田,132.28950187000,35.01723170410,32207,江津市
3203-1061540014692,田,132.32770366600,35.04302424570,32207,江津市
3203-1107220007473,田,132.24853481400,35.00192874890,32207,江津市
3203-1161960020574,畑,132.39193512700,34.95240081150,32207,江津市
3203-1162410020683,畑,132.39312688200,34.95199007970,32207,江津市
3203-1171870006196,畑,132.23450395100,34.94365144300,32207,江津市
