link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B00000000030987672522027FC0,00001B0000000003098767A52201FFC0,00001B0000000003098766A522027FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030987682522037FC0,00001B0000000003098767A52201FFC0,00001B0000000003098768A522047FC0,14,99,5,0,3,1,2,99,99,1,0
00001B000000000309876BA521FFFFC0,00001B0000000003098767A52201FFC0,00001B000000000309876F2521FDFFC0,50.4,2,0,0,3,0,0,99,99,1,0
00001B000000000309876FA521FE7FC0,00001B000000000309876F2521FDFFC0,00001B000000000309876FA521FF7FC0,8.8,99,5,0,3,1,2,99,99,1,0
00001B000000000309876EA521FC7FC0,00001B000000000309876F2521FDFFC0,00001B000000000309876E2521FB7FC0,13.7,5,0,0,3,0,0,99,99,0,0
00001B0000000003098773A521F7FFC0,00001B0000000003098778A521F4FFC0,00001B000000000309876E2521FB7FC0,72.1,99,6,1,3,1,0,99,99,0,0
00001B00000000030987762521ED7FC0,00001B00000000030987732521E5FFC0,00001B0000000003098778A521F4FFC0,83.7,2,0,0,3,1,3,99,99,0,0
00001B00000000030987762521E2FFC0,00001B00000000030987792521DF7FC0,00001B00000000030987732521E5FFC0,47.6,99,5,0,3,1,3,99,99,1,0
00001B00000000030987622521F37FC0,00001B0000000003098761A521F1FFC0_02,00001B0000000003098762A521F4FFC0,16,2,0,0,3,0,0,99,99,1,0
00001B0000000003098760A521EE7FC0,00001B0000000003098761A521F1FFC0_02,00001B000000000309875F2521EAFFC0,39.7,2,0,0,2,0,0,99,99,1,0
00001B00000000030987722521E77FC0,00001B00000000030987712521E97FC0,00001B00000000030987732521E5FFC0,20.9,99,5,0,3,1,3,99,99,1,0
00001B00000000030987652521EFFFC0,00001B0000000003098761A521F1FFC0_02,00001B0000000003098768A521EE7FC0,46.2,5,0,0,3,1,0,99,99,1,0
00001B00000000030987682521ED7FC0,00001B00000000030987682521EC7FC0,00001B0000000003098768A521EE7FC0,9.4,99,5,2,1,1,3,99,99,1,0
00001B000000000309876D2521EBFFC0,00001B00000000030987712521E97FC0,00001B0000000003098768A521EE7FC0,58.9,5,0,0,2,0,0,99,99,0,0
00001B000000000309875E2521D37FC0,00001B000000000309875C2521CDFFC0,00001B00000000030987602521D8FFC0,61.2,99,4,1,0,1,0,99,99,99,0
00001B00000000030987612521D87FC0,00001B00000000030987602521D8FFC0,00001B00000000030987622521D7FFC0,14.4,5,0,0,3,0,0,99,99,1,0
00001B000000000309875BA521DB7FC0,00001B00000000030987602521D8FFC0,00001B00000000030987572521DD7FC0,58.3,5,0,0,3,1,0,99,99,1,0
00001B00000000030987632521DAFFC0,00001B00000000030987622521D7FFC0,00001B00000000030987642521DDFFC0,31.5,5,0,0,3,0,0,99,99,1,0
00001B00000000030987622521DEFFC0,00001B00000000030987642521DDFFC0,00001B00000000030987602521E07FC0,29.1,5,0,0,3,0,0,99,99,1,0
00001B0000000003098766A521DBFFC0,00001B00000000030987642521DDFFC0,00001B0000000003098769A521DA7FC0,36.5,99,4,0,0,1,0,99,99,99,0
00001B000000000309873D2521EFFFC0,00001B000000000309873BA521EBFFC0,00001B000000000309873EA521F47FC0,48.5,99,5,0,2,1,3,99,99,0,0
00001B000000000309874EA521DAFFC0,00001B000000000309874F2521DAFFC0,00001B000000000309874E2521DB7FC0,99,99,99,99,99,99,99,99,99,99,99
00001B0000000003098755A521D87FC0,00001B00000000030987552521D77FC0,00001B0000000003098755A521D97FC0,99,99,99,99,99,99,99,99,99,99,99
00001B0000000003098755A521D97FC0,00001B0000000003098755A521D97FC0,00001B00000000030987552521D97FC0,99,99,99,99,99,99,99,99,99,99,99
00001B000000000309875E2521E17FC0,00001B000000000309875BA521E27FC0,00001B00000000030987602521E07FC0,28.3,5,0,0,3,0,0,99,99,1,0
00001B000000000309875AA521E37FC0,00001B000000000309875BA521E27FC0,00001B0000000003098759A521E3FFC0,15.8,5,0,0,3,0,0,99,99,1,0
00001B000000000309875CA521E47FC0,00001B000000000309875BA521E27FC0,00001B000000000309875D2521E67FC0,20.4,2,0,0,3,1,0,99,99,1,0
00001B000000000309875D2521E67FC0,00001B000000000309875D2521E67FC0,00001B000000000309875CA521E6FFC0,5.1,99,5,0,2,1,3,99,99,0,0
00001B00000000030987632521E07FC0,00001B00000000030987642521E2FFC0,00001B00000000030987622521DD7FC0,31.9,1,0,0,2,1,0,99,99,1,0
00001B0000000003098764A521E2FFC0,00001B00000000030987652521E2FFC0,00001B00000000030987642521E2FFC0,4.4,99,5,0,2,1,2,99,99,1,0
00001B0000000003098765A521E67FC0,00001B00000000030987642521E2FFC0,00001B00000000030987672521E97FC0,37.7,1,0,0,1,0,0,99,99,1,0
00001B00000000030987672521E9FFC0,00001B00000000030987672521E97FC0,00001B00000000030987672521EA7FC0,4.5,1,0,0,0,0,2,99,99,1,0
00001B000000000309876CA521F7FFC0,00001B000000000309876CA521F7FFC0,00001B000000000309876D2521F77FC0,4.3,1,0,0,2,1,0,99,99,1,0
00001B000000000309876DA521F8FFC0,00001B000000000309876E2521FA7FC0,00001B000000000309876D2521F77FC0,16.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309876EA521FA7FC0,00001B000000000309876E2521FA7FC0,00001B000000000309876EA521FA7FC0,2.4,99,4,0,0,1,2,99,99,99,0
00001B00000000030987782521F1FFC0,00001B00000000030987782521F2FFC0,00001B00000000030987782521F0FFC0,10.5,4,0,0,2,0,0,0,0,0,0
00001B0000000003098770A521F57FC0,00001B0000000003098773A521F37FC0,00001B000000000309876D2521F77FC0,45.2,1,0,0,2,0,0,99,99,1,0
00001B00000000030987742521F47FC0,00001B0000000003098773A521F37FC0,00001B00000000030987742521F4FFC0,7.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030987762521F27FC0,00001B0000000003098773A521F37FC0,00001B00000000030987782521F0FFC0,29.7,1,0,0,2,0,0,99,99,1,0
00001B0000000003098774A521ED7FC0,00001B00000000030987782521F0FFC0,00001B0000000003098771A521E9FFC0,53.3,1,0,0,2,0,0,99,99,1,0
00001B00000000030987722521E97FC0,00001B0000000003098771A521E9FFC0,00001B00000000030987722521E97FC0,6.3,1,0,0,2,0,0,99,99,1,0
00001B000000000309876CA521E57FC0,00001B0000000003098771A521E9FFC0,00001B0000000003098767A521E07FC0,78.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309874A2521DAFFC0,00001B00000000030987492521D7FFC0,00001B000000000309874B2521DE7FC0,35.5,2,0,0,3,1,0,99,99,0,0
00001B0000000003098742A521EE7FC0,00001B0000000003098740A521E97FC0,00001B00000000030987442521F3FFC0,58.9,99,6,0,3,1,0,99,99,1,0
00001B00000000030984D1252027FFC0,00001B00000000030984D2252027FFC0,00001B00000000030984D0252027FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030984D0252026FFC0,00001B00000000030984CFA520257FC0,00001B00000000030984D0252027FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030986D825211A7FC0,00001B00000000030986D3A521137FC0,00001B00000000030986DC2521217FC0,99,99,99,99,99,99,99,99,99,99,99
00001B0000000003098744A521EA7FC0,00001B00000000030987442521E6FFC0,00001B00000000030987452521EE7FC0,37.6,5,0,0,3,0,0,99,99,1,0
00001B00000000030987452521EEFFC0,00001B00000000030987452521EE7FC0,00001B0000000003098745A521EFFFC0,9.2,99,4,0,3,1,2,99,99,99,0
