﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-224841-083910,田,131.25864862100,33.96976774700,35202,宇部市
3503-207432-080432,田,131.29467164800,34.12697681640,35202,宇部市
3503-216031-086590,田,131.22877532300,34.04896590990,35202,宇部市
3503-217135-083134,田,131.26631418100,34.03929894870,35202,宇部市
3503-214487-085882,田,131.23629272600,34.06294987690,35202,宇部市
3503-215787-087381,田,131.22018455600,34.05109881450,35202,宇部市
3503-214087-085635,田,131.23892126800,34.06656799050,35202,宇部市
3503-207647-080808,田,131.29061578500,34.12500896040,35202,宇部市
3503-206616-083802,田,131.25806399400,34.13406778300,35202,宇部市
3503-222454-075320,田,131.35138733400,33.99193204110,35202,宇部市
3503-222051-076362,田,131.34007044300,33.99549525980,35202,宇部市
3503-221465-086588,田,131.22933266000,33.99997965590,35202,宇部市
3503-209537-077193,田,131.32997013800,34.10825009400,35202,宇部市
3503-224790-078192,田,131.32051269100,33.97066180630,35202,宇部市
3503-216443-081649,田,131.28232879100,34.04565516160,35202,宇部市
3503-207033-075884,田,131.34394328600,34.13092062980,35202,宇部市
3503-206985-082296,田,131.27442945500,34.13086720030,35202,宇部市
3503-211740-076293,田,131.33992024600,34.08845469500,35202,宇部市
3503-213834-076666,田,131.33605909200,34.06954808250,35202,宇部市
3503-205192-077864,田,131.32231086600,34.14736565190,35202,宇部市
3503-213178-085512,田,131.24017084300,34.07477841720,35202,宇部市
3503-203988-079079,田,131.30903117900,34.15812783510,35202,宇部市
3503-217796-079149,畑,131.30952197100,34.03364447380,35202,宇部市
3503-215081-086159,田,131.23335213300,34.05756572740,35202,宇部市
3503-215365-086111,田,131.23389178400,34.05501543150,35202,宇部市
3503-209431-078222,畑,131.31881506600,34.10912747440,35202,宇部市
3503-226084-078432,田,131.31803132000,33.95898168230,35202,宇部市
3503-210130-084278,田,131.25324031200,34.10235033010,35202,宇部市
3503-222610-088053,田,131.21359096100,33.98954202480,35202,宇部市
3503-224453-080601,畑,131.29441430300,33.97352392870,35202,宇部市
3503-203616-079558,畑,131.30380116000,34.16144967660,35202,宇部市
3503-206029-084221,田,131.25346446200,34.13932980130,35202,宇部市
3503-209286-085774,田,131.23694929900,34.10984543520,35202,宇部市
3503-225506-078492,田,131.31732776100,33.96418625080,35202,宇部市
3503-216920-087438,田,131.21968107100,34.04088814240,35202,宇部市
3503-219514-085188,田,131.24429935800,34.01768508160,35202,宇部市
3503-207967-075114,田,131.35236437300,34.12254994950,35202,宇部市
3503-213258-076297,畑,131.34000947100,34.07476843930,35202,宇部市
3503-223450-076184,田,131.34212340900,33.98289667270,35202,宇部市
3503-225689-088886,田,131.20488586500,33.96171029760,35202,宇部市
3503-208451-076059,田,131.34216487600,34.11811683750,35202,宇部市
3503-224144-081152,田,131.28842769800,33.97626557000,35202,宇部市
3503-207018-081255,田,131.28570975100,34.13064393250,35202,宇部市
3503-214301-085718,田,131.23805238400,34.06463860710,35202,宇部市
3503-220181-085525,田,131.24071659500,34.01163988130,35202,宇部市
3503-221679-086788,田,131.22719301700,33.99803170520,35202,宇部市
3503-223053-076920,田,131.33412132800,33.98642195940,35202,宇部市
3503-215057-078022,田,131.32148351000,34.05842126260,35202,宇部市
3503-224618-078870,田,131.31316474700,33.97216802550,35202,宇部市
3503-226233-078641,畑,131.31578778000,33.95762012810,35202,宇部市
3503-218333-084880,田,131.24751716700,34.02835423950,35202,宇部市
3503-215078-078031,田,131.32138547000,34.05823216800,35202,宇部市
3503-216057-089180,田,131.20072293100,34.04851712460,35202,宇部市
3503-217366-081421,田,131.28487769100,34.03735054470,35202,宇部市
3503-224805-089312,田,131.20018867300,33.96964253590,35202,宇部市
3503-215226-086007,田,131.23501378800,34.05627281320,35202,宇部市
3503-210786-075528,田,131.34812168100,34.09710464690,35202,宇部市
3503-223723-089273,田,131.20050319000,33.97940377710,35202,宇部市
3503-224565-077683,田,131.32599527000,33.97273013990,35202,宇部市
3503-220706-085618,田,131.23976444800,34.00689972990,35202,宇部市
3503-221518-086805,田,131.22698823400,33.99948990360,35202,宇部市
3503-204138-078685,田,131.31331063800,34.15680609230,35202,宇部市
3503-222523-075356,田,131.35100651200,33.99131007530,35202,宇部市
3503-213702-077087,畑,131.33149208000,34.07071121230,35202,宇部市
3503-207523-082826,田,131.26872976500,34.12597336090,35202,宇部市
3503-222443-077107,田,131.33204994800,33.99190564560,35202,宇部市
3503-222080-077070,田,131.33241615000,33.99518310260,35202,宇部市
3503-226368-078372,田,131.31870583200,33.95642085350,35202,宇部市
3503-216256-086741,田,131.22715830700,34.04693072540,35202,宇部市
3503-219605-085970,田,131.23584281500,34.01679896780,35202,宇部市
3503-212927-086182,田,131.23288621900,34.07698618970,35202,宇部市
3503-221440-088546,田,131.20813810100,34.00004511180,35202,宇部市
3503-213551-085774,田,131.23736688600,34.07138867030,35202,宇部市
3503-222041-087198,田,131.22278592000,33.99473712390,35202,宇部市
3503-221503-076337,田,131.34029852400,34.00043406990,35202,宇部市
3503-219186-085248,田,131.24361554800,34.02064038130,35202,宇部市
3503-222857-075744,田,131.34682989300,33.98827450410,35202,宇部市
3503-215940-080594,田,131.29370810300,34.05026424000,35202,宇部市
3503-215147-085784,田,131.23741822200,34.05700518750,35202,宇部市
3503-213753-077139,畑,131.33093306400,34.07024551760,35202,宇部市
3503-228335-081976,田,131.27989519100,33.93842030950,35202,宇部市
3503-222065-076896,田,131.33428996000,33.99532652580,35202,宇部市
3503-226062-079020,田,131.31167037300,33.95913311090,35202,宇部市
3503-209097-081785,田,131.28016545000,34.11186619690,35202,宇部市
3503-223439-076460,田,131.33913668400,33.98297228340,35202,宇部市
3503-216252-087381,田,131.22022875500,34.04690920990,35202,宇部市
3503-223510-076654,田,131.33704565900,33.98232069520,35202,宇部市
3503-213473-076339,田,131.33956847400,34.07282531000,35202,宇部市
3503-208495-086805,田,131.22569430700,34.11688853020,35202,宇部市
3503-212543-085444,田,131.24084225000,34.08051067760,35202,宇部市
3503-222492-077066,田,131.33249218200,33.99146234370,35202,宇部市
3503-221527-081109,田,131.28864909200,33.99985851860,35202,宇部市
3503-216123-081378,田,131.28523312100,34.04856160240,35202,宇部市
3503-216313-082885,田,131.26892469100,34.04672582140,35202,宇部市
3503-222269-075501,田,131.34941672400,33.99358869750,35202,宇部市
3503-208400-077492,田,131.32663161800,34.11847316290,35202,宇部市
3503-222231-087097,田,131.22390242000,33.99303051390,35202,宇部市
3503-205728-078956,田,131.31051593800,34.14245284100,35202,宇部市
3503-208415-076163,田,131.34104091900,34.11843484390,35202,宇部市
3503-212327-077834,田,131.32327207900,34.08304447530,35202,宇部市
3503-213782-085484,田,131.24053556300,34.06933218570,35202,宇部市
3503-208637-076895,田,131.33312555100,34.11638069570,35202,宇部市
3503-219175-085259,田,131.24349608100,34.02073783010,35202,宇部市
3503-204989-079135,田,131.30850895400,34.14909951780,35202,宇部市
3503-225306-078532,田,131.31687433800,33.96599161400,35202,宇部市
3503-222997-087927,田,131.21499450300,33.98606143390,35202,宇部市
3503-215846-080104,田,131.29899887500,34.05114809930,35202,宇部市
3503-220670-085676,田,131.23912767700,34.00721919510,35202,宇部市
3503-212887-083477,田,131.26218440200,34.07756166530,35202,宇部市
3503-226947-080679,畑,131.29379792700,33.95102701770,35202,宇部市
3503-209487-077347,田,131.32829529500,34.10868902220,35202,宇部市
3503-223254-077557,田,131.32724305600,33.98456192270,35202,宇部市
3503-224363-082643,田,131.27230409500,33.97417559680,35202,宇部市
3503-225696-079524,田,131.30618119500,33.96239375410,35202,宇部市
3503-213298-077687,田,131.32494939700,34.07430822960,35202,宇部市
3503-216552-083908,田,131.25787462800,34.04448849840,35202,宇部市
3503-208077-076255,田,131.34001138200,34.12148206310,35202,宇部市
3503-222606-076422,田,131.33947378300,33.99048855660,35202,宇部市
3503-223071-085933,田,131.23657989500,33.98556167340,35202,宇部市
3503-205733-077407,田,131.32731569800,34.14252494240,35202,宇部市
3503-214191-085726,田,131.23794587100,34.06562568400,35202,宇部市
3503-227511-080811,畑,131.29242729700,33.94593316770,35202,宇部市
3503-207237-079446,田,131.30534882500,34.12881396550,35202,宇部市
3503-217870-080208,田,131.29806740100,34.03290093550,35202,宇部市
3503-208284-075975,田,131.34305777800,34.11962837980,35202,宇部市
3503-223982-077424,田,131.32874914100,33.97800559390,35202,宇部市
3503-223747-088369,田,131.21028947800,33.97925694420,35202,宇部市
3503-207134-081848,田,131.27929492900,34.12955504310,35202,宇部市
3503-208899-087143,田,131.22207335300,34.11321479140,35202,宇部市
3503-213659-085630,田,131.23894217000,34.07042909880,35202,宇部市
3503-218636-079650,畑,131.30417026900,34.02603149190,35202,宇部市
3503-220277-084895,田,131.24754679900,34.01083404750,35202,宇部市
3503-214646-076913,田,131.33346057900,34.06220814470,35202,宇部市
3503-225056-076220,田,131.34187383800,33.96841398790,35202,宇部市
3503-212543-084115,田,131.25524410900,34.08061758400,35202,宇部市
3503-225200-084289,田,131.25458331000,33.96650028410,35202,宇部市
3503-217973-080990,田,131.28959943300,34.03191066570,35202,宇部市
3503-225103-081711,畑,131.28246268700,33.96757574410,35202,宇部市
3503-205393-077805,田,131.32296251200,34.14556284320,35202,宇部市
3503-208427-077196,田,131.32983628300,34.11825719550,35202,宇部市
3503-205636-077125,田,131.33035935400,34.14342101100,35202,宇部市
3503-207033-082922,田,131.26764290500,34.13037818410,35202,宇部市
3503-220088-085539,田,131.24055801100,34.01247742410,35202,宇部市
3503-224022-083719,田,131.26063421800,33.97716219320,35202,宇部市
3503-213714-076955,畑,131.33292077900,34.07060837560,35202,宇部市
3503-222690-075263,田,131.35202269000,33.98980665210,35202,宇部市
3503-221290-086775,田,131.22729573500,34.00154371220,35202,宇部市
3503-213075-085636,田,131.23881259300,34.07569349980,35202,宇部市
3503-228319-081203,畑,131.28826328000,33.93862001650,35202,宇部市
3503-222857-087394,田,131.22075032300,33.98736468000,35202,宇部市
3503-221568-088695,田,131.20653478100,33.99888150280,35202,宇部市
3503-226579-076968,畑,131.33391450600,33.95462764910,35202,宇部市
3503-205770-084325,田,131.25231142800,34.14165666500,35202,宇部市
3503-223979-089384,畑,131.19933189200,33.97708116060,35202,宇部市
3503-226935-079892,田,131.30230942700,33.95119901470,35202,宇部市
3503-214990-080890,田,131.29040731400,34.05880863320,35202,宇部市
3503-221685-087657,田,131.21778961300,33.99790715100,35202,宇部市
3503-218601-085077,田,131.24541220600,34.02592551670,35202,宇部市
3503-224076-078083,田,131.32162605000,33.97710849960,35202,宇部市
3503-222219-088073,田,131.21333229300,33.99306121550,35202,宇部市
3503-225261-089749,田,131.19550876800,33.96549832040,35202,宇部市
3503-226903-080722,畑,131.29332524300,33.95142806970,35202,宇部市
3503-210530-082089,田,131.27699985500,34.09892137890,35202,宇部市
3503-221746-086535,田,131.22993229600,33.99745247680,35202,宇部市
3503-215598-086565,田,131.22900480200,34.05287818620,35202,宇部市
3503-208611-087317,田,131.22015390600,34.11579557930,35202,宇部市
3503-223346-077761,畑,131.32504501600,33.98371934380,35202,宇部市
3503-228853-083304,田,131.26558652000,33.93364589060,35202,宇部市
3503-205602-078876,田,131.31136969900,34.14359449900,35202,宇部市
3503-203922-079091,田,131.30888499000,34.15872082920,35202,宇部市
3503-210113-078506,田,131.31579113300,34.10296006500,35202,宇部市
3503-206027-079410,田,131.30561881600,34.13972824960,35202,宇部市
3503-209682-084839,田,131.24711972200,34.10634810600,35202,宇部市
3503-226773-080166,田,131.29932937100,33.95264010910,35202,宇部市
3503-206731-080301,田,131.29603074300,34.13330745210,35202,宇部市
3503-228675-082780,田,131.27123231400,33.93528771200,35202,宇部市
3503-206145-084105,田,131.25473163300,34.13829223290,35202,宇部市
3503-222488-076467,田,131.33897221500,33.99154458920,35202,宇部市
3503-210490-077024,田,131.33188934300,34.09966663900,35202,宇部市
3503-226066-082174,畑,131.27753959500,33.95886202630,35202,宇部市
3503-225331-079777,畑,131.30341547500,33.96566651400,35202,宇部市
3503-224209-076426,田,131.33957157600,33.97602973000,35202,宇部市
3503-224592-088630,田,131.20754873600,33.97162284350,35202,宇部市
3503-215231-086253,田,131.23234387200,34.05621193920,35202,宇部市
3503-210176-087117,田,131.22248049200,34.10170936760,35202,宇部市
3503-227687-080729,畑,131.29332866900,33.94435152320,35202,宇部市
3503-226475-081314,田,131.28688450400,33.95523995040,35202,宇部市
3503-222034-076248,田,131.34130802200,33.99565089760,35202,宇部市
3503-205695-077104,田,131.33059157100,34.14288644710,35202,宇部市
3503-224535-076245,田,131.34155589500,33.97310550140,35202,宇部市
3503-213699-085421,田,131.24121111700,34.07008982060,35202,宇部市
3503-221964-083688,田,131.26077305000,33.99571668910,35202,宇部市
3503-225844-081789,田,131.28169230700,33.96089021620,35202,宇部市
3503-223485-084470,田,131.25245144000,33.98194514450,35202,宇部市
3503-217264-084638,田,131.25003459400,34.03801419130,35202,宇部市
3503-227091-080096,田,131.30011523400,33.94977296760,35202,宇部市
3503-205213-080757,田,131.29094624000,34.14695626780,35202,宇部市
3503-218643-084727,田,131.24920152200,34.02557217380,35202,宇部市
3503-218112-080006,田,131.30027290600,34.03072989080,35202,宇部市
3503-212068-082732,田,131.27018329000,34.08500909760,35202,宇部市
3503-223115-084121,田,131.25620147800,33.98530583640,35202,宇部市
3503-205193-079160,田,131.30825890100,34.14725900440,35202,宇部市
3503-205704-084341,田,131.25213297400,34.14224892370,35202,宇部市
3503-211958-076255,田,131.34035367800,34.08648836400,35202,宇部市
3503-213875-077425,畑,131.32784739800,34.06912257890,35202,宇部市
3503-225353-078917,田,131.31271733300,33.96553352900,35202,宇部市
3503-220375-085613,田,131.23978533100,34.00988388250,35202,宇部市
3503-224712-088454,田,131.20946716100,33.97055636430,35202,宇部市
3503-222675-076127,田,131.34267405600,33.98988468720,35202,宇部市
3503-216980-087676,田,131.21710635200,34.04032333120,35202,宇部市
3503-226950-080019,田,131.30093658900,33.95105542220,35202,宇部市
3503-204206-078718,田,131.31296192800,34.15619102190,35202,宇部市
3503-204284-078606,田,131.31417927700,34.15549515850,35202,宇部市
3503-210788-077946,田,131.32192221300,34.09691378290,35202,宇部市
3503-224992-076720,田,131.33645214700,33.96895296350,35202,宇部市
3503-226429-077963,田,131.32313783200,33.95590426290,35202,宇部市
3503-214730-085561,田,131.23979393600,34.06077729810,35202,宇部市
3503-222418-087348,田,131.22120846600,33.99132660620,35202,宇部市
3503-211116-079155,畑,131.30885095100,34.09386709620,35202,宇部市
3503-215365-077319,田,131.32911823700,34.05569587080,35202,宇部市
3503-212052-077501,田,131.32685718800,34.08555061030,35202,宇部市
3503-212347-085576,田,131.23939842200,34.08226415780,35202,宇部市
3503-205530-076849,畑,131.33334133800,34.14439817370,35202,宇部市
3503-223071-076193,田,131.34199523600,33.98630544650,35202,宇部市
3503-221871-076302,田,131.34070847800,33.99712095230,35202,宇部市
3503-222250-086981,田,131.22516137100,33.99287438760,35202,宇部市
3503-213732-077147,畑,131.33084350100,34.07043060690,35202,宇部市
3503-207858-082043,田,131.27724678000,34.12301306750,35202,宇部市
3503-215371-077350,田,131.32878744300,34.05564288080,35202,宇部市
3503-221910-076641,田,131.33703982500,33.99674588140,35202,宇部市
3503-225638-080616,田,131.29436425400,33.96283578330,35202,宇部市
3503-207837-078040,田,131.32064478700,34.12350589430,35202,宇部市
3503-208579-076873,田,131.33336053500,34.11691173120,35202,宇部市
3503-215975-086997,田,131.22435964700,34.04943607510,35202,宇部市
3503-225758-077424,畑,131.32890920600,33.96199867510,35202,宇部市
3503-206642-083740,田,131.25873284900,34.13384034010,35202,宇部市
3503-215856-086867,田,131.22576101700,34.05052734210,35202,宇部市
3503-221888-075845,田,131.34565556400,33.99700250860,35202,宇部市
3503-213114-083497,田,131.26198968800,34.07551503910,35202,宇部市
3503-210318-084151,田,131.25463397600,34.10067243120,35202,宇部市
3503-212630-076267,田,131.34028386500,34.08043607700,35202,宇部市
3503-219222-085604,田,131.23976122300,34.02028718700,35202,宇部市
3503-205876-084337,田,131.25219444900,34.14069806780,35202,宇部市
3503-215455-078678,田,131.31441406800,34.05478421840,35202,宇部市
3503-216332-088846,田,131.20436961600,34.04606892600,35202,宇部市
3503-212408-085372,田,131.24161629100,34.08172745420,35202,宇部市
3503-223261-077622,田,131.32653951500,33.98448721820,35202,宇部市
3503-224275-082111,田,131.27805654800,33.97501158430,35202,宇部市
3503-221784-076864,田,131.33461696700,33.99786535700,35202,宇部市
3503-220149-085448,田,131.24154365400,34.01193574350,35202,宇部市
3503-207030-077518,田,131.32622475700,34.13082573910,35202,宇部市
3503-217609-083803,田,131.25911057300,34.03496947070,35202,宇部市
3503-215639-086144,田,131.23356472400,34.05253964820,35202,宇部市
3503-204322-078990,田,131.31002589100,34.15512363960,35202,宇部市
3503-211849-086862,田,131.22540793700,34.08664620100,35202,宇部市
3503-225977-078219,田,131.32032392300,33.95995886770,35202,宇部市
3503-207726-082744,田,131.26963378300,34.12414545480,35202,宇部市
3503-214792-078855,田,131.31243677700,34.06074619360,35202,宇部市
3503-205335-078970,田,131.31033073100,34.14599329170,35202,宇部市
3503-209520-077016,田,131.33189209500,34.10841360510,35202,宇部市
3503-209723-078448,田,131.31639141400,34.10647412320,35202,宇部市
3503-225501-077384,畑,131.32931244100,33.96431606710,35202,宇部市
3503-206790-078051,畑,131.32042304500,34.13294375420,35202,宇部市
3503-208476-075085,田,131.35272600600,34.11796204520,35202,宇部市
3503-225236-076534,田,131.33848778200,33.96677011290,35202,宇部市
3503-219581-080817,田,131.29162295200,34.01742200770,35202,宇部市
3503-228240-081647,畑,131.28344881600,33.93929604080,35202,宇部市
3503-207123-082130,田,131.27623344600,34.12963624310,35202,宇部市
3503-221839-076318,田,131.34052994700,33.99741037980,35202,宇部市
3503-225031-076378,田,131.34015835700,33.96863002190,35202,宇部市
3503-213506-077646,田,131.32542018600,34.07242937630,35202,宇部市
3503-209453-081281,田,131.28565911700,34.10869634030,35202,宇部市
3503-208255-076813,田,131.33398163600,34.11983710910,35202,宇部市
3503-203870-079228,田,131.30739848600,34.15918746020,35202,宇部市
3503-213287-076981,畑,131.33259607300,34.07445301210,35202,宇部市
3503-215990-086883,田,131.22559820200,34.04931278770,35202,宇部市
3503-222876-088511,田,131.20866471500,33.98709673630,35202,宇部市
3503-211580-078117,田,131.32013569500,34.08975860690,35202,宇部市
3503-222977-086698,田,131.22829023200,33.98633820100,35202,宇部市
3503-221068-085928,田,131.23644082500,34.00361781820,35202,宇部市
3503-218670-084435,田,131.25236833200,34.02535513680,35202,宇部市
3503-227874-082630,田,131.27277786000,33.94251845530,35202,宇部市
3503-217576-078931,田,131.31185952400,34.03564542460,35202,宇部市
3503-222316-076455,田,131.33908501700,33.99309442200,35202,宇部市
3503-213252-084805,田,131.24783667000,34.07416831820,35202,宇部市
3503-225208-081864,畑,131.28081334800,33.96661378240,35202,宇部市
3503-223376-085668,田,131.23948264500,33.98283322610,35202,宇部市
3503-209357-083464,田,131.26198581200,34.10939170400,35202,宇部市
3503-211464-082260,田,131.27524065500,34.09048555280,35202,宇部市
3503-221246-086919,田,131.22572740100,34.00192913830,35202,宇部市
3503-207083-082246,田,131.27497517000,34.12998857830,35202,宇部市
3503-207450-082879,田,131.26815397000,34.12662971400,35202,宇部市
3503-218409-084302,田,131.25378445300,34.02771431220,35202,宇部市
3503-216088-081642,田,131.28236336000,34.04885543480,35202,宇部市
3503-223460-077908,畑,131.32346895800,33.98268049000,35202,宇部市
3503-225290-081792,畑,131.28160307500,33.96588356140,35202,宇部市
3503-223614-075964,畑,131.34451905600,33.98142853950,35202,宇部市
3503-222228-076376,田,131.33993573200,33.99389937050,35202,宇部市
3503-223279-076114,田,131.34287021900,33.98444183400,35202,宇部市
3503-212499-076591,田,131.33675666500,34.08158728730,35202,宇部市
3503-225513-077221,畑,131.33107718700,33.96422011930,35202,宇部市
3503-225597-088799,田,131.20582386200,33.96254740400,35202,宇部市
3503-227363-080388,田,131.29698658100,33.94730452350,35202,宇部市
3503-223143-076620,田,131.33737921600,33.98563126170,35202,宇部市
3503-221730-085902,田,131.23678922600,33.99765337540,35202,宇部市
3503-221830-076195,畑,131.34186335200,33.99749646360,35202,宇部市
3503-207466-082852,田,131.26844458100,34.12648861990,35202,宇部市
3503-219699-085950,田,131.23606995300,34.01595580640,35202,宇部市
3503-222339-086217,畑,131.23343930800,33.99213103240,35202,宇部市
3503-211808-076157,田,131.34139455000,34.08784709000,35202,宇部市
3503-221485-076435,田,131.33923258100,34.00058901580,35202,宇部市
3503-216591-086475,田,131.23007344100,34.04393339060,35202,宇部市
3503-210089-087134,田,131.22228695600,34.10249276150,35202,宇部市
3503-226510-077408,畑,131.32906281500,33.95517003620,35202,宇部市
3503-226708-077342,畑,131.32988320800,33.95343265060,35202,宇部市
3503-206586-083882,田,131.25719749300,34.13433315780,35202,宇部市
3503-214236-080608,田,131.29339220100,34.06562577010,35202,宇部市
3503-222255-087829,田,131.21597889500,33.99275786000,35202,宇部市
3503-223308-088737,田,131.20626344600,33.98318431300,35202,宇部市
3503-206143-079451,田,131.30518537700,34.13867727400,35202,宇部市
3503-222987-076729,田,131.33618442900,33.98703097260,35202,宇部市
3503-218978-084943,田,131.24689331300,34.02253835480,35202,宇部市
3503-219521-085922,田,131.23635255200,34.01756237570,35202,宇部市
3503-225152-088289,田,131.21129629900,33.96660189590,35202,宇部市
3503-217749-084122,田,131.25566979400,34.03368398220,35202,宇部市
3503-222187-086945,田,131.22554361000,33.99344050530,35202,宇部市
3503-219749-085436,田,131.24163196500,34.01554815520,35202,宇部市
3503-222381-088103,田,131.21302411900,33.99159826030,35202,宇部市
3503-214761-079432,田,131.30625345300,34.06089141530,35202,宇部市
3503-212818-075682,田,131.34663225300,34.07877937160,35202,宇部市
3503-224495-075623,田,131.34828524200,33.97351569810,35202,宇部市
3503-226174-077598,畑,131.32706540100,33.95823289460,35202,宇部市
3503-212620-078585,田,131.31516054000,34.08034676950,35202,宇部市
3503-223039-076708,田,131.33641381100,33.98656065300,35202,宇部市
3503-223725-085747,田,131.23866286900,33.97967651390,35202,宇部市
3503-219891-085815,田,131.23754638200,34.01423324400,35202,宇部市
3503-218766-085015,田,131.24609765600,34.02444307280,35202,宇部市
3503-222346-086513,田,131.23023488600,33.99204975140,35202,宇部市
3503-219546-085748,田,131.23823937000,34.01734969800,35202,宇部市
3503-222228-086944,畑,131.22555868000,33.99307376580,35202,宇部市
3503-225409-075888,畑,131.34549119300,33.96524890500,35202,宇部市
3503-206930-082971,田,131.26710142700,34.13130446560,35202,宇部市
3503-214689-085542,田,131.23999590300,34.06114842650,35202,宇部市
3503-215309-086571,田,131.22890433700,34.05547694770,35202,宇部市
3503-224212-075945,畑,131.34477699900,33.97603892240,35202,宇部市
3503-224394-078765,田,131.31427911200,33.97419250880,35202,宇部市
3503-223256-089314,田,131.20001422200,33.98361159500,35202,宇部市
3503-223064-076833,田,131.33506582100,33.98632448920,35202,宇部市
3503-208372-076181,畑,131.34083743300,34.11882469700,35202,宇部市
3503-213375-085311,田,131.24236227700,34.07301810490,35202,宇部市
3503-206217-077643,田,131.32479772700,34.13814015230,35202,宇部市
3503-222161-076983,田,131.33335935500,33.99445871480,35202,宇部市
3503-221458-086890,田,131.22606033500,34.00002338940,35202,宇部市
3503-225470-076537,畑,131.33848033800,33.96465461000,35202,宇部市
3503-221359-086187,田,131.23366713900,34.00097391610,35202,宇部市
3503-222375-075861,田,131.34552619600,33.99261156570,35202,宇部市
3503-225898-077087,畑,131.33256709900,33.96075452550,35202,宇部市
3503-226945-080088,田,131.30018764800,33.95109096220,35202,宇部市
3503-223509-076189,田,131.34207293200,33.98236401260,35202,宇部市
3503-216260-081078,畑,131.28848982800,34.04734300360,35202,宇部市
3503-213556-085834,田,131.23671574900,34.07133922000,35202,宇部市
3503-205878-079359,田,131.30616723200,34.14107048650,35202,宇部市
3503-226569-077257,畑,131.33078871100,33.95469158280,35202,宇部市
3503-207223-081379,田,131.28438483600,34.12878886060,35202,宇部市
3503-224656-083276,田,131.26548313500,33.97147888060,35202,宇部市
3503-221889-076488,田,131.33869506700,33.99694770330,35202,宇部市
3503-209327-083496,田,131.26164427300,34.10965938330,35202,宇部市
3503-208755-082719,田,131.27000857000,34.11487317360,35202,宇部市
3503-206968-082951,田,131.26732226000,34.13096233380,35202,宇部市
3503-206618-079627,田,131.30333006900,34.13438208550,35202,宇部市
3503-217187-081234,田,131.28689405100,34.03897731530,35202,宇部市
3503-223087-081366,田,131.28601063400,33.98578043610,35202,宇部市
3503-209497-077378,田,131.32796180600,34.10859689190,35202,宇部市
3503-222309-076551,田,131.33805161900,33.99315518490,35202,宇部市
3503-217612-078994,田,131.31118683200,34.03531646490,35202,宇部市
3503-225323-078920,田,131.31268130800,33.96580110000,35202,宇部市
3503-209369-082399,田,131.27353314900,34.10936199630,35202,宇部市
3503-220529-085963,田,131.23601330900,34.00847421650,35202,宇部市
3503-223103-075874,田,131.34544803400,33.98604373350,35202,宇部市
3503-215666-081205,田,131.28706038100,34.05269132790,35202,宇部市
3503-206254-079511,田,131.30454375100,34.13767137870,35202,宇部市
3503-223121-084023,田,131.25725354400,33.98525673070,35202,宇部市
3503-214837-085855,田,131.23661616800,34.05978868130,35202,宇部市
3503-224997-083862,田,131.25918442000,33.96835958140,35202,宇部市
3503-223461-088334,田,131.21064220700,33.98184644310,35202,宇部市
3503-214661-076986,田,131.33266358800,34.06206734810,35202,宇部市
3503-223667-076023,畑,131.34387895200,33.98095066770,35202,宇部市
3503-225848-076544,畑,131.33844005900,33.96124969870,35202,宇部市
3503-228653-083044,田,131.26838012900,33.93547097020,35202,宇部市
3503-215036-079357,田,131.30701419000,34.05851076790,35202,宇部市
3503-223548-089581,田,131.19714760400,33.98095420230,35202,宇部市
3503-224718-082471,田,131.27420248700,33.97099128730,35202,宇部市
3503-212580-078635,田,131.31462035200,34.08070583460,35202,宇部市
3503-209248-076506,田,131.33732101800,34.11101238800,35202,宇部市
3503-222523-087918,田,131.21504664000,33.99033516590,35202,宇部市
3503-221873-076576,田,131.33774548900,33.99707825400,35202,宇部市
3503-226249-077198,畑,131.33139018200,33.95758348160,35202,宇部市
3503-206290-077482,田,131.32655117200,34.13749877520,35202,宇部市
3503-222572-087522,田,131.21933344900,33.98992059120,35202,宇部市
3503-206956-077495,田,131.32646857300,34.13149198200,35202,宇部市
3503-213220-076718,畑,131.33544659800,34.07507900300,35202,宇部市
3503-211524-078025,田,131.32112939800,34.09027703570,35202,宇部市
3503-226399-081168,田,131.28845900300,33.95593507390,35202,宇部市
3503-213415-076676,畑,131.33591165800,34.07332285090,35202,宇部市
3503-222113-087911,田,131.21507862500,33.99403112660,35202,宇部市
3503-222743-086556,田,131.22980507800,33.98845999460,35202,宇部市
3503-222190-077068,田,131.33244128000,33.99418756700,35202,宇部市
3503-207055-081927,田,131.27843616400,34.13026208340,35202,宇部市
3503-225703-083622,田,131.26184147200,33.96201806010,35202,宇部市
3503-211878-084774,田,131.24803967900,34.08655860610,35202,宇部市
3503-223610-077314,畑,131.32991185600,33.98137071880,35202,宇部市
3503-222856-089165,畑,131.20158099400,33.98722376740,35202,宇部市
3503-214088-083403,田,131.26310136400,34.06674776170,35202,宇部市
3503-226334-079562,田,131.30582669000,33.95663968450,35202,宇部市
3503-213192-076966,畑,131.33275592400,34.07531692470,35202,宇部市
3503-223621-088986,田,131.20360080000,33.98034379700,35202,宇部市
3503-205792-079728,田,131.30215568500,34.14181992830,35202,宇部市
3503-221323-087072,田,131.22408446800,34.00122437870,35202,宇部市
3503-221672-086575,田,131.22949656400,33.99811486490,35202,宇部市
3503-220818-085961,田,131.23605530500,34.00586583040,35202,宇部市
3503-221987-076241,田,131.34137321600,33.99607934360,35202,宇部市
