﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-055291-020702,田,135.77180601200,35.50141623140,18204,小浜市
1806-051456-024820,田,135.72629032600,35.53588453390,18204,小浜市
1806-056329-020421,田,135.77492103200,35.49206525130,18204,小浜市
1806-051906-022089,田,135.75641569500,35.53189446180,18204,小浜市
1806-058653-018875,田,135.79201696500,35.47114827180,18204,小浜市
1806-056756-020489,田,135.77419023400,35.48820906600,18204,小浜市
1806-054497-017611,田,135.80585243600,35.50863351320,18204,小浜市
1806-055305-020479,田,135.77426342100,35.50129292940,18204,小浜市
1806-051433-025032,田,135.72395104800,35.53608378410,18204,小浜市
1806-052041-022174,田,135.75548574400,35.53067433810,18204,小浜市
1806-055486-020706,田,135.77175727800,35.49965016940,18204,小浜市
1806-056966-019587,田,135.78413473200,35.48633341820,18204,小浜市
1806-055422-022920,田,135.74735719100,35.50018615840,18204,小浜市
1806-056401-019851,田,135.78121213900,35.49142169490,18204,小浜市
1806-054700-020932,田,135.76924629700,35.50673337530,18204,小浜市
1806-056138-018548,田,135.79555903800,35.49381717570,18204,小浜市
1806-051280-024874,田,135.72568684600,35.53747317950,18204,小浜市
1806-056518-020196,田,135.77740609600,35.49036650490,18204,小浜市
1806-056054-020905,田,135.76958103100,35.49452767570,18204,小浜市
1806-051582-024528,畑,135.72951271400,35.53475656030,18204,小浜市
1806-057614-018843,田,135.79234704300,35.48051261750,18204,小浜市
1806-056863-021805,田,135.75968333900,35.48721992260,18204,小浜市
1806-054642-021252,田,135.76571703200,35.50725400490,18204,小浜市
1806-057989-017659,田,135.80540578300,35.47715126530,18204,小浜市
1806-055139-020243,田,135.77685274000,35.50279126110,18204,小浜市
1806-063792-028810,田,135.68272356400,35.42458686680,18204,小浜市
1806-058760-024119,田,135.73424066700,35.47006693820,18204,小浜市
1806-055731-015569,田,135.82838969600,35.49753570160,18204,小浜市
1806-059276-019813,田,135.78169887400,35.46551265140,18204,小浜市
1806-063763-029220,田,135.67821710700,35.42483654780,18204,小浜市
1806-054439-020883,田,135.76978303400,35.50908988380,18204,小浜市
1806-054199-021147,田,135.76686695000,35.51124342990,18204,小浜市
1806-057450-016415,田,135.81910212200,35.48203499990,18204,小浜市
1806-055254-016646,田,135.81650849000,35.50181977590,18204,小浜市
1806-056274-018579,田,135.79522454600,35.49258935550,18204,小浜市
1806-055339-016615,田,135.81684830700,35.50105225900,18204,小浜市
1806-055482-021267,田,135.76557577200,35.49967903130,18204,小浜市
1806-051370-024884,田,135.72558104500,35.53666404330,18204,小浜市
1806-057786-018685,田,135.79408978400,35.47896321090,18204,小浜市
1806-058416-023681,田,135.73905788500,35.47318172850,18204,小浜市
1806-056711-019852,田,135.78120170300,35.48862886370,18204,小浜市
1806-059037-019874,田,135.78101786300,35.46766426660,18204,小浜市
1806-051561-019598,田,135.78388309000,35.53505729270,18204,小浜市
1806-056673-018663,田,135.79430663800,35.48899213570,18204,小浜市
1806-055283-016636,田,135.81662005000,35.50156468100,18204,小浜市
1806-056529-020942,田,135.76918273500,35.49025214780,18204,小浜市
1806-056678-020400,田,135.77516706500,35.48891197580,18204,小浜市
1806-051329-024987,田,135.72445003100,35.53702853910,18204,小浜市
1806-056914-019682,田,135.78308901700,35.48680245770,18204,小浜市
1806-057210-030679,田,135.66189963200,35.48385910620,18204,小浜市
1806-054428-020511,田,135.77388593600,35.50919488670,18204,小浜市
1806-059199-019833,田,135.78147869900,35.46620805840,18204,小浜市
1806-051315-023105,田,135.74519633600,35.53719976310,18204,小浜市
1806-055314-020662,田,135.77224775800,35.50120949000,18204,小浜市
1806-056205-018918,田,135.79148451200,35.49321235680,18204,小浜市
1806-056391-020238,田,135.77694353600,35.49151037370,18204,小浜市
1806-060625-025442,田,135.71972397300,35.45322643510,18204,小浜市
1806-058098-017645,田,135.80556049800,35.47616494880,18204,小浜市
1806-057346-030878,田,135.65970454700,35.48262183270,18204,小浜市
1806-055311-016626,田,135.81673260800,35.50130800620,18204,小浜市
1806-063692-029285,田,135.67749336800,35.42546735590,18204,小浜市
1806-058217-030728,田,135.66139576700,35.47477441050,18204,小浜市
1806-055650-021550,田,135.76246000400,35.49815876500,18204,小浜市
1806-056292-019260,田,135.78771670200,35.49241719360,18204,小浜市
1806-056493-015881,田,135.82496509100,35.49066959700,18204,小浜市
1806-055769-020308,田,135.77615669300,35.49711434500,18204,小浜市
1806-055726-021927,田,135.75830396800,35.49746887310,18204,小浜市
1806-054160-020686,田,135.77195226900,35.51160640780,18204,小浜市
1806-056958-030676,田,135.66192639900,35.48613226960,18204,小浜市
1806-058082-023847,田,135.73721846200,35.47618692840,18204,小浜市
1806-056322-020795,田,135.77080627400,35.49211581610,18204,小浜市
1806-058105-017408,田,135.80816662600,35.47610746190,18204,小浜市
1806-056473-021106,田,135.76737520600,35.49075173360,18204,小浜市
1806-059160-019843,田,135.78136681600,35.46655707070,18204,小浜市
1806-056435-021836,田,135.75932767000,35.49107198910,18204,小浜市
1806-056776-020431,田,135.77482084400,35.48803680800,18204,小浜市
1806-055344-021468,田,135.76336227300,35.50091999920,18204,小浜市
1806-056289-018606,田,135.79492418500,35.49245678290,18204,小浜市
1806-055730-021516,田,135.76283952200,35.49743972400,18204,小浜市
1806-056509-020224,田,135.77709996600,35.49044503050,18204,小浜市
1806-060227-025215,田,135.72220773100,35.45681534510,18204,小浜市
1806-056907-020384,田,135.77535025100,35.48685620170,18204,小浜市
1806-055571-020332,田,135.77588247600,35.49889235140,18204,小浜市
1806-058226-017370,田,135.80859447300,35.47501678710,18204,小浜市
1806-055590-020912,田,135.76949219800,35.49871196100,18204,小浜市
1806-051450-024887,田,135.72555486700,35.53594066840,18204,小浜市
1806-056813-020318,田,135.77607215600,35.48770005960,18204,小浜市
1806-057211-018534,田,135.79574069600,35.48414663460,18204,小浜市
1806-057918-022248,田,135.75483053600,35.47769830420,18204,小浜市
1806-058163-017506,田,135.80709349400,35.47558514770,18204,小浜市
1806-058241-017559,田,135.80651254000,35.47488166890,18204,小浜市
1806-054453-016596,田,135.81704870300,35.50904604690,18204,小浜市
1806-055424-020646,田,135.77242371300,35.50021057330,18204,小浜市
1806-057352-030778,田,135.66080687000,35.48257295840,18204,小浜市
1806-058309-017414,田,135.80811423700,35.47427511820,18204,小浜市
1806-057043-015677,田,135.82723001500,35.48571211670,18204,小浜市
1806-059121-019853,田,135.78125424500,35.46690567310,18204,小浜市
1806-056473-019551,田,135.78451377900,35.49078515860,18204,小浜市
1806-058046-017756,田,135.80433173200,35.47663587680,18204,小浜市
1806-058150-017533,田,135.80679787400,35.47570142260,18204,小浜市
1806-056286-020555,田,135.77344245900,35.49245094630,18204,小浜市
1806-051705-021212,田,135.76608499300,35.53372118330,18204,小浜市
1806-053682-020158,田,135.77775218100,35.51592787550,18204,小浜市
1806-055619-020631,田,135.77259215100,35.49845993580,18204,小浜市
1806-056290-020204,田,135.77731142600,35.49241460690,18204,小浜市
1806-058292-017450,田,135.80771331300,35.47442654700,18204,小浜市
1806-053917-020763,田,135.77108941400,35.51379205610,18204,小浜市
1806-058138-017560,田,135.80649877400,35.47580901810,18204,小浜市
1806-056386-018724,田,135.79363446400,35.49157949400,18204,小浜市
1806-058998-019884,田,135.78091129400,35.46801130750,18204,小浜市
1806-058329-023502,田,135.74102445600,35.47396921610,18204,小浜市
1806-051268-024985,田,135.72446965200,35.53757378260,18204,小浜市
1806-055460-021319,田,135.76500676000,35.49987836380,18204,小浜市
1806-056168-018601,田,135.79497978100,35.49354740830,18204,小浜市
1806-056256-020307,田,135.77617625700,35.49272465820,18204,小浜市
1806-056491-021627,田,135.76163148200,35.49057890050,18204,小浜市
1806-058959-019894,田,135.78079806600,35.46836168200,18204,小浜市
1806-055745-020365,田,135.77552618900,35.49733127210,18204,小浜市
1806-058275-017486,田,135.80731346400,35.47457750810,18204,小浜市
1806-056410-019816,田,135.78158930000,35.49134426790,18204,小浜市
1806-054576-020995,田,135.76854873600,35.50785512910,18204,小浜市
1806-058175-017700,田,135.80495137400,35.47547676680,18204,小浜市
1806-056155-020258,田,135.77671512800,35.49363553160,18204,小浜市
1806-056545-018833,田,135.79243375300,35.49014176330,18204,小浜市
1806-055037-020477,田,135.77427150800,35.50370804840,18204,小浜市
1806-055579-020939,田,135.76919832500,35.49881126760,18204,小浜市
1806-056785-020403,田,135.77513449100,35.48795264500,18204,小浜市
1806-056339-021060,田,135.76788141900,35.49196135420,18204,小浜市
1806-056314-020820,田,135.77052591000,35.49218518830,18204,小浜市
1806-056764-021070,田,135.76778795300,35.48812544160,18204,小浜市
1806-058856-019838,田,135.78140640800,35.46929345030,18204,小浜市
1806-056569-020360,田,135.77560662900,35.48989878220,18204,小浜市
1806-058214-017397,田,135.80829207900,35.47513104800,18204,小浜市
1806-058304-017166,田,135.81084074500,35.47432338460,18204,小浜市
1806-058528-023818,田,135.73755148400,35.47216163600,18204,小浜市
1806-056283-018875,田,135.79196329400,35.49250871180,18204,小浜市
1806-056166-020124,田,135.77819154600,35.49353677330,18204,小浜市
1806-051791-021250,田,135.76567330000,35.53294896210,18204,小浜市
1806-057068-021839,田,135.75931077900,35.48537372410,18204,小浜市
1806-055825-020011,田,135.77943377800,35.49661317730,18204,小浜市
1806-056422-019762,田,135.78218871900,35.49123507610,18204,小浜市
1806-057180-022448,田,135.75261208000,35.48434765100,18204,小浜市
1806-058192-017664,田,135.80535029000,35.47532610810,18204,小浜市
1806-056924-018432,田,135.79686145500,35.48673715220,18204,小浜市
1806-055994-020743,田,135.77136355700,35.49507396980,18204,小浜市
1806-056470-020003,田,135.77953047300,35.49080140670,18204,小浜市
1806-057029-021801,田,135.75973368100,35.48572718890,18204,小浜市
1806-063702-029511,田,135.67500608500,35.42537625440,18204,小浜市
1806-056316-018857,田,135.79215806100,35.49221404900,18204,小浜市
1806-055680-017069,田,135.81185598200,35.49797419930,18204,小浜市
1806-058129-019534,田,135.78474417600,35.47585770680,18204,小浜市
1806-051299-024985,田,135.72446099000,35.53730104400,18204,小浜市
1806-054592-020962,田,135.76891465300,35.50770787280,18204,小浜市
1806-057535-022213,田,135.75521018300,35.48115316670,18204,小浜市
1806-058158-017737,田,135.80455043100,35.47562835360,18204,小浜市
1806-054802-020925,田,135.76933309800,35.50581774800,18204,小浜市
1806-055363-021416,田,135.76393669600,35.50075155790,18204,小浜市
1806-057345-022194,田,135.75541478000,35.48286124740,18204,小浜市
1806-054620-021099,田,135.76741138100,35.50745203150,18204,小浜市
1806-057994-022658,田,135.75032047200,35.47700558710,18204,小浜市
1806-057138-018276,田,135.79858848800,35.48480900800,18204,小浜市
1806-056338-020393,田,135.77522987900,35.49197954250,18204,小浜市
1806-054852-021018,田,135.76830866400,35.50536245120,18204,小浜市
1806-054867-021184,田,135.76647158200,35.50522355610,18204,小浜市
1806-056754-020678,田,135.77210736900,35.48822420690,18204,小浜市
1806-056932-018994,田,135.79066440000,35.48665846820,18204,小浜市
1806-058443-022871,田,135.74797814800,35.47295288660,18204,小浜市
1806-054990-020732,田,135.77146149800,35.50412945520,18204,小浜市
1806-054892-016468,田,135.81846211100,35.50509038960,18204,小浜市
1806-055228-021416,田,135.76393017700,35.50196161960,18204,小浜市
1806-055475-020131,田,135.77810409000,35.49976351130,18204,小浜市
1806-054608-020928,田,135.76929002000,35.50756278160,18204,小浜市
1806-056587-018905,田,135.79164318000,35.48976607020,18204,小浜市
1806-057057-019608,田,135.78390554300,35.48551736880,18204,小浜市
1806-056689-018849,田,135.79225717100,35.48884803040,18204,小浜市
1806-055745-018777,田,135.79303434600,35.49736139740,18204,小浜市
1806-054686-017292,田,135.80937953500,35.50692746970,18204,小浜市
1806-053906-020388,田,135.77522547200,35.51390304210,18204,小浜市
1806-054624-020894,田,135.76966329500,35.50741831420,18204,小浜市
1806-055482-020510,田,135.77392359300,35.49969159790,18204,小浜市
1806-056320-020449,田,135.77461134900,35.49214624740,18204,小浜市
1806-058334-024177,田,135.73358988200,35.47390594740,18204,小浜市
1806-054468-020622,田,135.77266668500,35.50883389690,18204,小浜市
1806-057469-022228,田,135.75503647500,35.48175125760,18204,小浜市
1806-051393-023592,田,135.73982574400,35.53648361530,18204,小浜市
1806-053517-020086,田,135.77854520000,35.51741389880,18204,小浜市
1806-058088-019530,田,135.78478860200,35.47622020250,18204,小浜市
1806-056145-020287,田,135.77640068500,35.49372226170,18204,小浜市
1806-057640-018861,田,135.79214447900,35.48027169690,18204,小浜市
1806-055229-020441,田,135.77467374200,35.50197873020,18204,小浜市
1806-053874-020651,田,135.77232290200,35.51418998820,18204,小浜市
1806-054547-016576,田,135.81727041600,35.50819435940,18204,小浜市
1806-054544-020860,田,135.77004344000,35.50813915430,18204,小浜市
1806-055791-019046,田,135.79006121500,35.49693872560,18204,小浜市
1806-055790-021382,田,135.76431302100,35.49690267110,18204,小浜市
1806-056899-020412,田,135.77503360500,35.48692468370,18204,小浜市
1806-056225-020042,田,135.77910396300,35.49301017920,18204,小浜市
1806-056155-021568,田,135.76227880500,35.49360555020,18204,小浜市
1806-056815-020698,田,135.77187822700,35.48767896480,18204,小浜市
1806-058574-017108,田,135.81148230000,35.47189176950,18204,小浜市
1806-056402-020203,田,135.77732381900,35.49140960340,18204,小浜市
1806-058391-022790,田,135.74887129700,35.47342718460,18204,小浜市
1806-052234-022167,田,135.75556708300,35.52893591830,18204,小浜市
1806-058345-022998,田,135.74657305700,35.47383362040,18204,小浜市
1806-053798-020614,田,135.77273261300,35.51487494380,18204,小浜市
1806-063710-028820,田,135.68261968400,35.42532403260,18204,小浜市
1806-056716-021169,田,135.76668813400,35.48855626860,18204,小浜市
1806-054969-020776,田,135.77097651900,35.50431242820,18204,小浜市
1806-055188-021113,田,135.76727296600,35.50233208440,18204,小浜市
1806-054925-021064,田,135.76780472300,35.50469967890,18204,小浜市
1806-054767-020996,田,135.76854335600,35.50612760260,18204,小浜市
1806-054512-017586,田,135.80612762800,35.50848999360,18204,小浜市
1806-055209-021070,田,135.76773716300,35.50214134750,18204,小浜市
1806-058176-017479,田,135.80739440600,35.47547229850,18204,小浜市
1806-052203-022198,田,135.75504271900,35.52915286280,18204,小浜市
1806-054953-020811,田,135.77058942900,35.50445808150,18204,小浜市
1806-058241-017338,田,135.80894912600,35.47488745000,18204,小浜市
1806-054981-021145,田,135.76691137400,35.50419397610,18204,小浜市
1806-055422-015617,田,135.82785936200,35.50032707970,18204,小浜市
1806-054323-020921,田,135.76936211800,35.51013779320,18204,小浜市
1806-057410-030985,田,135.65853588400,35.48204089910,18204,小浜市
1806-054750-021032,田,135.76814945700,35.50628532540,18204,小浜市
1806-057245-022511,田,135.75191293400,35.48376037130,18204,小浜市
1806-056880-019877,畑,135.78093417200,35.48710325750,18204,小浜市
1806-056891-020440,田,135.77472614600,35.48699734710,18204,小浜市
1806-054763-021564,田,135.76228298000,35.50615386950,18204,小浜市
1806-053815-020579,田,135.77311411700,35.51472294490,18204,小浜市
1806-054582-020588,田,135.77304173800,35.50780498560,18204,小浜市
1806-059410-018029,田,135.80136156500,35.46433348130,18204,小浜市
1806-059062-019784,田,135.78200799200,35.46743719760,18204,小浜市
1806-054374-020619,田,135.77268954200,35.50967708790,18204,小浜市
1806-057238-018547,田,135.79559963300,35.48390294650,18204,小浜市
1806-053943-021091,田,135.76747965400,35.51355338140,18204,小浜市
1806-055203-020890,田,135.76973063000,35.50220222370,18204,小浜市
1806-056017-020679,田,135.77207795700,35.49487131340,18204,小浜市
1806-052406-022210,田,135.75509596600,35.52738302650,18204,小浜市
1806-057231-015828,田,135.82556901500,35.48401399760,18204,小浜市
1806-056459-019608,田,135.78388367000,35.49090516840,18204,小浜市
1806-060574-017282,田,135.80961543000,35.45385625150,18204,小浜市
1806-056567-019709,田,135.78277393900,35.48993094830,18204,小浜市
1806-056535-019810,田,135.78166795500,35.49021814150,18204,小浜市
1806-054492-020774,田,135.77098128500,35.50861316280,18204,小浜市
1806-057545-019212,田,135.78828179900,35.48112212980,18204,小浜市
1806-054588-020769,田,135.77104826600,35.50774788480,18204,小浜市
1806-056189-021892,田,135.75870407000,35.49328830870,18204,小浜市
1806-054342-020878,田,135.76983339300,35.50996446000,18204,小浜市
1806-056579-018815,田,135.79263448900,35.48983678360,18204,小浜市
1806-055910-019079,田,135.78970994300,35.49586775940,18204,小浜市
1806-054712-021111,田,135.76728093100,35.50662423490,18204,小浜市
1806-055212-020476,田,135.77428687800,35.50212862080,18204,小浜市
1806-053953-020690,田,135.77189790400,35.51347609370,18204,小浜市
1806-053890-020616,田,135.77271242200,35.51403850420,18204,小浜市
1806-058528-019574,田,135.78431280400,35.47226049490,18204,小浜市
1806-054603-021133,田,135.76703234200,35.50760482490,18204,小浜市
1806-055725-021600,田,135.76191626100,35.49748418270,18204,小浜市
1806-054913-020694,田,135.77188149100,35.50482070940,18204,小浜市
1806-054005-020583,田,135.77308249600,35.51300324040,18204,小浜市
1806-056248-018698,田,135.79390789700,35.49282598780,18204,小浜市
1806-056801-019249,田,135.78785465200,35.48782821840,18204,小浜市
1806-055133-021429,田,135.76378000900,35.50281707130,18204,小浜市
1806-054925-021260,田,135.76564063700,35.50469841920,18204,小浜市
1806-058297-019480,田,135.78534183500,35.47434457150,18204,小浜市
1806-057881-018402,田,135.79720876000,35.47811204850,18204,小浜市
1806-055289-020513,田,135.77388484700,35.50143736940,18204,小浜市
1806-053537-020628,田,135.77257031100,35.51722244740,18204,小浜市
1806-054246-020883,田,135.76977347000,35.51083067980,18204,小浜市
1806-054497-020956,田,135.76897967200,35.50856177470,18204,小浜市
1806-055583-020510,田,135.77392833700,35.49878816380,18204,小浜市
1806-056263-019180,田,135.78859653800,35.49268005500,18204,小浜市
1806-051997-022008,田,135.75731158500,35.53107777660,18204,小浜市
1806-054892-020739,田,135.77138444700,35.50500772460,18204,小浜市
1806-056725-018736,田,135.79350057400,35.48852970540,18204,小浜市
1806-054773-020783,田,135.77089313400,35.50607594530,18204,小浜市
1806-056816-019554,田,135.78449439700,35.48768676360,18204,小浜市
1806-056637-020545,田,135.77356004200,35.48927888700,18204,小浜市
1806-052114-022229,田,135.75488430800,35.53001252980,18204,小浜市
1806-053943-020508,田,135.77390554200,35.51356834100,18204,小浜市
1806-054659-021219,田,135.76608516100,35.50709845340,18204,小浜市
1806-055625-020421,田,135.77490614200,35.49840818640,18204,小浜市
1806-055547-020180,田,135.77756303600,35.49911175930,18204,小浜市
1806-054358-020655,田,135.77229950600,35.50982550970,18204,小浜市
1806-052061-022148,田,135.75577611200,35.53049990030,18204,小浜市
1806-054243-021089,田,135.76750575000,35.51085385630,18204,小浜市
1806-055245-020998,田,135.76854185200,35.50182361790,18204,小浜市
1806-054980-021347,田,135.76468727600,35.50420346460,18204,小浜市
1806-054244-020687,田,135.77194400900,35.51085116620,18204,小浜市
1806-056389-015832,田,135.82550508900,35.49160916950,18204,小浜市
1806-054486-020584,田,135.77308436600,35.50867198960,18204,小浜市
1806-055194-020511,田,135.77390051000,35.50228755020,18204,小浜市
1806-055271-020549,田,135.77348835800,35.50159346510,18204,小浜市
1806-056567-019816,田,135.78159769800,35.48993315460,18204,小浜市
1806-053971-020655,田,135.77228729900,35.51331481680,18204,小浜市
1806-060977-027023,田,135.70231903300,35.45000611710,18204,小浜市
1806-054514-020920,田,135.76937250200,35.50840895880,18204,小浜市
1806-056525-018548,田,135.79557265400,35.49033507040,18204,小浜市
1806-057509-016325,田,135.82008798300,35.48150182270,18204,小浜市
1806-061032-027041,田,135.70212008400,35.44951055020,18204,小浜市
1806-056689-018755,田,135.79329576600,35.48885238720,18204,小浜市
1806-054942-021224,田,135.76604050800,35.50454444240,18204,小浜市
1806-054878-020962,田,135.76892366000,35.50512697240,18204,小浜市
1806-054676-021183,田,135.76647886100,35.50694537090,18204,小浜市
1806-055653-021964,田,135.75790494200,35.49812659780,18204,小浜市
1806-051238-024984,田,135.72447375800,35.53784378100,18204,小浜市
1806-056847-030376,田,135.66522022100,35.48713633620,18204,小浜市
1806-056229-019200,田,135.78838410200,35.49299188560,18204,小浜市
1806-055060-021182,田,135.76649984300,35.50348670470,18204,小浜市
1806-055186-020924,田,135.76934687400,35.50235407910,18204,小浜市
1806-054835-020655,田,135.77231026600,35.50552510970,18204,小浜市
1806-054849-021220,田,135.76607773800,35.50538315340,18204,小浜市
1806-055151-020996,田,135.76855369400,35.50266973590,18204,小浜市
1806-055168-020960,田,135.76894910700,35.50251385690,18204,小浜市
1806-054899-020919,田,135.76939319900,35.50494242630,18204,小浜市
1806-054565-020623,田,135.77265429700,35.50796050230,18204,小浜市
1806-056476-018966,田,135.79096772700,35.49076392820,18204,小浜市
1806-058115-023766,田,135.73810593900,35.47588819610,18204,小浜市
1806-058060-017728,田,135.80464598000,35.47651285330,18204,小浜市
1806-057935-017764,田,135.80423900200,35.47763967680,18204,小浜市
1806-056326-019047,田,135.79006719200,35.49211558050,18204,小浜市
1806-056417-020830,田,135.77041923400,35.49125856560,18204,小浜市
1806-056889-018451,田,135.79664820900,35.48705292860,18204,小浜市
1806-055158-020583,田,135.77310507600,35.50260968990,18204,小浜市
1806-055566-020144,田,135.77796109300,35.49894725010,18204,小浜市
1806-058464-019568,田,135.78437724000,35.47283746910,18204,小浜市
1806-054436-016570,田,135.81733003300,35.50919357960,18204,小浜市
1806-055473-015536,田,135.82874454000,35.49986398290,18204,小浜市
1806-055177-020547,田,135.77350571200,35.50244582250,18204,小浜市
1806-056119-021623,田,135.76166761100,35.49392630100,18204,小浜市
1806-055933-020601,田,135.77292597000,35.49562493300,18204,小浜市
1806-054629-016635,田,135.81661824000,35.50745324040,18204,小浜市
1806-060144-017529,田,135.80688688200,35.45772916130,18204,小浜市
1806-056342-020736,田,135.77145762500,35.49193475570,18204,小浜市
1806-056146-020637,田,135.77254328700,35.49371123200,18204,小浜市
1806-053867-020471,田,135.77431365300,35.51424920270,18204,小浜市
1806-055627-020809,田,135.77063469400,35.49838279100,18204,小浜市
1806-054875-020775,田,135.77098950300,35.50516364300,18204,小浜市
1806-053997-020791,田,135.77078136400,35.51307642690,18204,小浜市
1806-053988-020618,田,135.77268889500,35.51315622020,18204,小浜市
1806-056305-018768,田,135.79314326400,35.49231411480,18204,小浜市
1806-054694-021147,田,135.76687777500,35.50678613010,18204,小浜市
1806-055377-021126,田,135.76713096100,35.50063200300,18204,小浜市
1806-056889-021271,田,135.76557371600,35.48700017740,18204,小浜市
1806-054822-020882,田,135.76980619300,35.50563674300,18204,小浜市
1806-055324-021039,田,135.76809166200,35.50110667440,18204,小浜市
1806-058085-017673,田,135.80524800000,35.47628797640,18204,小浜市
1806-056044-020934,田,135.76925836900,35.49462100930,18204,小浜市
1806-054653-021029,田,135.76818152800,35.50715658190,18204,小浜市
1806-056352-020707,田,135.77176986300,35.49184897280,18204,小浜市
1806-056705-021407,田,135.76406856000,35.48864998660,18204,小浜市
1806-056573-015761,田,135.82628707600,35.48995157220,18204,小浜市
1806-054392-020584,田,135.77308302300,35.50951906580,18204,小浜市
1806-051093-025082,田,135.72339173800,35.53915542610,18204,小浜市
1806-058568-022382,畑,135.75336767000,35.47184053030,18204,小浜市
1806-056176-018838,田,135.79236628400,35.49347604050,18204,小浜市
1806-055215-020664,田,135.77221308400,35.50209487520,18204,小浜市
1806-056437-019702,田,135.78285548500,35.49110661170,18204,小浜市
1806-055227-021034,田,135.76813706400,35.50198313110,18204,小浜市
1806-054963-021181,田,135.76650898800,35.50435604420,18204,小浜市
1806-057252-020177,田,135.77763492500,35.48375128190,18204,小浜市
1806-056653-018868,田,135.79204528700,35.48917409070,18204,小浜市
1806-057611-016263,田,135.82077746400,35.48058266010,18204,小浜市
1806-058854-024693,田,135.72791190600,35.46920669990,18204,小浜市
1806-055379-017174,田,135.81069241500,35.50068976690,18204,小浜市
1806-058352-024057,田,135.73490898600,35.47374722060,18204,小浜市
1806-056865-020714,田,135.77170925500,35.48722493750,18204,小浜市
1806-056552-018926,田,135.79140437400,35.49007709430,18204,小浜市
1806-054410-020546,田,135.77349552800,35.50935457300,18204,小浜市
1806-055133-021033,田,135.76815305900,35.50283046140,18204,小浜市
1806-056190-020101,田,135.77844351200,35.49332012260,18204,小浜市
1806-054808-021106,田,135.76734035600,35.50575706440,18204,小浜市
1806-054574-021193,田,135.76637298300,35.50786846990,18204,小浜市
1806-055042-021219,田,135.76609446100,35.50364622350,18204,小浜市
1806-058107-030425,田,135.66473471200,35.47577611130,18204,小浜市
1806-055485-021102,田,135.76739138900,35.49965627750,18204,小浜市
1806-055652-020371,田,135.77546056800,35.49816548390,18204,小浜市
1806-057982-024060,田,135.73486648400,35.47707959930,18204,小浜市
1806-057735-030467,田,135.66425585700,35.47912863340,18204,小浜市
1806-056563-018526,田,135.79581455400,35.48998950340,18204,小浜市
1806-056302-018669,田,135.79422920700,35.49233940350,18204,小浜市
1806-055552-020367,田,135.77549481000,35.49906847230,18204,小浜市
1806-058064-024000,田,135.73553014000,35.47634698540,18204,小浜市
1806-054732-021069,田,135.76774181900,35.50644633320,18204,小浜市
1806-056352-020023,田,135.77931057100,35.49185842500,18204,小浜市
1806-058179-017256,田,135.80985179300,35.47544654100,18204,小浜市
1806-056408-019101,田,135.78946945700,35.49137166030,18204,小浜市
1806-055405-015579,田,135.82826997400,35.50047827260,18204,小浜市
1806-055950-018864,田,135.79207409500,35.49551304580,18204,小浜市
1806-056510-018852,田,135.79221700500,35.49045848860,18204,小浜市
1806-055948-021218,田,135.76612993800,35.49548277990,18204,小浜市
1806-053529-020237,田,135.77688616300,35.51730044470,18204,小浜市
1806-056676-018566,田,135.79537247900,35.48897382500,18204,小浜市
1806-054880-021352,田,135.76462429400,35.50510353000,18204,小浜市
1806-057374-030757,田,135.66104217100,35.48237867130,18204,小浜市
1806-057542-030974,田,135.65865860900,35.48085453830,18204,小浜市
1806-056730-018837,田,135.79239113900,35.48847901070,18204,小浜市
1806-056187-021231,田,135.76598838800,35.49332422750,18204,小浜市
1806-055946-020922,田,135.76939536300,35.49550212460,18204,小浜市
1806-055257-020182,田,135.77753366600,35.50172615980,18204,小浜市
1806-055761-021617,田,135.76172183300,35.49715406370,18204,小浜市
1806-051361-024990,田,135.72441774200,35.53673722960,18204,小浜市
1806-056931-019206,田,135.78833118700,35.48665872220,18204,小浜市
1806-056971-019696,田,135.78293586500,35.48628834950,18204,小浜市
1806-055171-021149,田,135.76687101000,35.50248577150,18204,小浜市
1806-054743-020843,田,135.77023541200,35.50634529970,18204,小浜市
1806-058288-017900,田,135.80275178700,35.47445444770,18204,小浜市
1806-055567-020966,田,135.76889761000,35.49892239290,18204,小浜市
1806-055564-020546,田,135.77352388000,35.49895055080,18204,小浜市
1806-056240-020352,田,135.77568678600,35.49286097350,18204,小浜市
1806-056836-020818,田,135.77056712700,35.48748722750,18204,小浜市
1806-056019-020357,田,135.77562633500,35.49485778970,18204,小浜市
1806-053932-020921,田,135.76935062900,35.51366066670,18204,小浜市
1806-056245-018800,田,135.79278585900,35.49284981260,18204,小浜市
1806-052034-022206,田,135.75513168900,35.53074043530,18204,小浜市
1806-054023-020546,田,135.77348493100,35.51284554770,18204,小浜市
1806-060582-017207,田,135.81044210200,35.45378769670,18204,小浜市
1806-055345-021191,田,135.76641390800,35.50091336600,18204,小浜市
1806-053510-020708,田,135.77168411700,35.51746413090,18204,小浜市
1806-054682-020969,田,135.76884539000,35.50689552940,18204,小浜市
1806-055725-021292,田,135.76530838800,35.49749033850,18204,小浜市
1806-054422-020918,田,135.76939608200,35.50923964740,18204,小浜市
1806-055246-021198,田,135.76632985800,35.50180653120,18204,小浜市
1806-056594-018984,田,135.79076936500,35.48970311120,18204,小浜市
1806-056467-020951,田,135.76908291200,35.49080297400,18204,小浜市
